                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/11 00:10,   51.0,   50.3,   49.4,   46.2,   47.4,   43.8,   41.1,   38.1,   37.9,   30.2,  999.0,   26.0,   30.2,   31.0,   31.9,   34.5,   35.7,   35.8,   30.8,   37.7,   31.7,   29.7,   32.5,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,   27.7,   26.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/11 00:20,   53.2,   50.7,   52.3,   49.4,   46.5,   41.8,   39.1,   38.7,   37.1,   36.5,   35.3,   34.1,   29.8,   31.1,   31.0,   34.4,   33.8,   33.7,   35.3,   31.0,   30.2,  999.0,   29.0,   27.0,  999.0,  999.0,  999.0,   29.5,   32.5,   33.1,   30.4,   30.3,  999.0,   28.5,   29.6,   29.0,   26.3,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,   31.9,   33.5,   31.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/11 00:30,   52.2,   51.1,   50.2,   51.8,   48.4,   42.7,   36.6,   37.7,   37.9,   37.9,   27.6,   31.3,   37.9,   35.1,   35.8,   33.7,   32.4,   33.8,   36.6,   33.8,   29.4,  999.0,  999.0,  999.0,  999.0,   28.9,   27.8,   32.3,   34.3,   35.5,   32.1,   34.4,   29.8,   29.1,   28.8,   27.4,   31.5,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/11 00:40,   54.2,   56.9,   53.8,   48.0,   49.7,   49.8,   47.7,   51.1,   46.8,   42.9,   42.7,   39.7,   37.4,   41.8,   44.5,   48.0,   41.1,   44.2,   40.2,   51.2,   61.4,   44.2,   53.6,   55.4,   57.2,  999.0,   32.5,   35.5,   29.8,   41.9,   38.4,   37.9,   34.9,   37.8,   45.6,   39.6,   40.8,   39.0,   38.3,   39.0,   36.0,   36.5,   34.7,   35.9,   28.9,  999.0,  999.0,   27.5,   27.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/11 00:50,   73.1,   72.8,   72.5,   72.0,   71.2,   70.8,   70.0,   69.9,   69.6,   68.9,   68.4,   68.0,   67.6,   67.2,   67.3,   67.2,   67.0,   66.8,   66.3,   65.8,   65.4,   65.2,   64.8,   64.5,   64.4,   66.4,   73.2,   67.2,   63.8,   60.9,   59.4,   56.9,   55.2,   51.9,   51.2,   51.5,   49.8,   50.4,   48.4,   46.9,   45.2,   43.5,   40.8,   39.2,   36.7,   37.4,   35.5,   35.8,   33.4,   31.4,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/11 01:00,   71.1,   70.0,   69.3,   68.9,   68.5,   68.1,   68.4,   68.0,   67.3,   66.7,   66.3,   65.6,   65.4,   65.3,   64.9,   64.8,   64.7,   64.7,   64.5,   64.8,   64.2,   64.2,   64.0,   64.1,   64.1,   68.9,   73.4,   70.4,   62.7,   59.8,   59.4,   58.7,   57.0,   56.3,   54.9,   55.3,   54.2,   53.5,   48.7,   49.3,   45.9,   45.9,   45.5,   45.3,   43.3,   41.3,   39.5,   37.1,   38.2,   36.2,   35.9,   35.1,   32.3,   32.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/11 01:10,   75.5,   75.6,   75.5,   75.5,   75.6,   75.5,   75.5,   75.1,   74.9,   74.6,   74.3,   74.2,   73.9,   73.5,   72.9,   72.4,   72.0,   71.5,   71.3,   71.3,   70.9,   70.9,   69.9,   69.5,   71.9,   76.9,   75.8,   70.9,   64.5,   61.3,   59.7,   57.6,   56.8,   56.2,   61.7,   56.6,   55.1,  999.0,   55.0,   53.1,   51.3,   47.1,   53.1,   53.1,   52.5,   49.5,   46.5,   42.3,   39.0,   38.2,   38.7,   35.6,   35.3,   31.3,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/11 01:20,   76.0,   76.0,   75.9,   75.8,   75.6,   75.5,   75.2,   75.1,   74.9,   74.6,   74.5,   74.0,   73.6,   73.3,   72.6,   72.0,   71.6,   71.2,   70.6,   70.4,   69.8,   69.4,   68.8,   70.0,   73.4,   76.6,   75.6,   71.1,   64.2,   60.6,   59.3,   56.9,   56.1,   53.7,   51.3,   49.6,   49.1,   49.2,   49.7,   49.8,   48.5,   47.5,   43.0,   40.9,   37.6,   32.8,   28.5,   30.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/11 01:30,   75.9,   75.9,   75.5,   75.3,   75.1,   74.6,   74.3,   74.0,   73.8,   73.5,   73.0,   72.5,   71.9,   71.2,   70.7,   70.1,   69.6,   69.0,   68.4,   67.9,   67.5,   67.0,   66.5,   66.0,   67.4,   70.3,   72.1,   71.9,   64.8,   59.4,   57.0,   55.8,   55.0,   54.0,   52.9,   52.0,   51.9,   50.5,   50.6,   49.5,   48.7,   46.5,   46.9,   47.3,   44.4,   45.5,   43.1,   36.5,   35.4,   36.7,   31.3,   35.3,   33.1,   38.6,   38.6,   35.1,  999.0,   29.4,   29.1,   29.9,  999.0,  999.0,  999.0
2000/09/11 01:40,   76.1,   75.8,   75.6,   75.5,   75.2,   74.8,   74.6,   74.5,   74.2,   74.0,   73.5,   72.9,   72.5,   72.0,   71.5,   71.1,   70.8,   70.4,   69.9,   69.4,   68.6,   68.2,   67.9,   67.7,   69.2,   74.0,   76.5,   74.6,   68.9,   64.2,   61.7,   61.8,   59.7,   58.7,   59.8,   59.2,   55.7,   54.8,   55.0,   54.0,   53.7,   52.5,   52.0,   51.9,   51.8,   49.9,   50.7,   49.4,   48.4,   47.2,   46.2,   45.5,   44.6,   43.4,   42.4,   40.9,   36.4,   33.9,   32.2,   31.4,   29.1,   29.0,   30.8
2000/09/11 01:50,   76.0,   75.8,   75.8,   75.8,   75.8,   75.9,   75.9,   75.7,   75.7,   75.5,   75.2,   75.0,   74.7,   74.4,   73.9,   73.5,   72.7,   72.5,   71.9,   71.3,   70.7,   70.3,   70.2,   71.7,   76.2,   79.3,   76.2,   70.8,   67.1,   64.3,   63.3,   61.9,   60.9,   60.1,   59.5,   58.4,   57.7,   57.5,   56.5,   55.0,   55.0,   52.9,   51.2,   50.4,   49.7,   49.6,   49.8,   48.7,   48.2,   48.5,   47.8,   48.7,   46.7,   45.9,   45.3,   43.4,   42.0,   40.0,   39.0,   37.6,   37.0,   35.3,   33.9
2000/09/11 02:00,   76.1,   75.8,   75.6,   75.4,   75.3,   75.0,   75.1,   74.8,   74.6,   74.3,   73.7,   73.3,   72.7,   72.3,   71.9,   71.3,   70.9,   70.4,   69.8,   69.3,   69.2,   68.1,   67.7,   67.8,   71.3,   76.0,   75.7,   69.8,   64.6,   62.8,   62.7,   61.3,   61.7,  999.0,   59.9,  999.0,   59.2,   56.9,   55.0,  999.0,   53.4,   52.2,   52.3,   51.9,   50.5,   49.4,   49.5,   48.6,   48.2,   47.2,   46.3,   45.0,   43.8,   42.7,   42.1,   40.6,   40.0,   39.7,   37.4,   35.9,   33.9,   33.7,   33.3
2000/09/11 02:10,   76.0,   75.9,   76.0,   76.0,   76.2,   76.3,   76.3,   76.3,   76.6,   76.4,   76.2,   76.1,   75.8,   75.7,   75.5,   75.1,   75.0,   74.6,   74.1,   73.8,   73.5,   73.1,   72.5,   72.8,   75.0,   78.9,   79.4,   73.0,   67.0,   64.5,   62.4,   61.3,   60.0,   60.0,   59.4,   58.6,   58.3,   58.7,   59.5,   57.9,   58.1,   57.4,   56.2,   55.4,   54.6,   53.9,   51.5,   49.0,   46.9,   46.0,   44.8,   44.1,   43.5,   43.2,   41.7,   40.7,   40.0,   39.4,   36.5,   34.1,   31.8,   31.1,   29.4
2000/09/11 02:20,   76.3,   76.1,   76.1,   76.2,   76.2,   76.2,   76.3,   76.3,   76.6,   76.7,   76.6,   76.5,   76.3,   76.3,   76.2,   76.1,   75.8,   75.4,   75.1,   74.5,   74.0,   73.7,   73.8,   75.0,   76.4,   81.0,   78.5,   72.7,   68.4,   65.5,   63.7,   62.3,   61.5,   59.7,   58.5,   56.8,   55.9,   54.5,   53.0,   51.6,   50.3,   48.2,   49.0,   47.9,   49.0,   48.0,   47.8,   49.0,   48.3,   45.8,   44.2,   43.1,   40.9,   41.6,   41.5,   38.2,   37.4,   34.7,   32.3,   30.6,   29.5,   28.5,   28.3
2000/09/11 02:30,   76.4,   75.9,   76.0,   76.0,   76.2,   76.3,   76.4,   76.6,   76.5,   76.4,   76.2,   76.2,   75.8,   75.9,   75.5,   75.4,   74.9,   74.6,   74.2,   73.6,   73.3,   72.8,   73.2,   76.1,   79.3,   81.3,   78.5,   73.6,   68.0,   64.9,   63.0,   62.0,   60.7,   59.7,   58.7,   57.1,   56.2,   55.0,   53.4,   51.4,   49.1,   46.9,   44.3,   42.4,   40.6,   41.9,   44.5,   46.3,   45.5,   42.4,   40.8,   39.4,   37.7,   36.9,   36.8,   36.6,   34.6,   34.1,   33.5,   31.2,   31.9,   29.8,   27.5
2000/09/11 02:40,   76.3,   76.0,   76.1,   76.1,   76.0,   76.0,   75.9,   75.8,   75.8,   75.9,   75.6,   75.4,   75.2,   74.8,   74.3,   74.0,   73.6,   73.3,   72.6,   72.1,   71.6,   71.1,   70.9,   72.2,   77.0,   78.1,   73.6,   67.6,   63.3,   61.7,   59.8,   56.9,   56.2,   54.0,   52.6,   50.9,   48.7,   47.1,   46.2,   46.2,   47.1,   47.4,   43.8,   44.0,   44.6,   45.4,  999.0,  999.0,  999.0,   41.4,   37.3,   36.1,   34.8,   33.9,   32.1,   31.8,   30.1,   29.8,   28.5,   27.4,  999.0,  999.0,  999.0
2000/09/11 02:50,   76.2,   76.1,   75.9,   75.9,   76.1,   75.9,   75.9,   75.7,   75.7,   75.6,   75.1,   74.7,   74.3,   73.9,   73.5,   73.2,   72.6,   72.2,   71.5,   71.0,   70.4,   69.8,   69.3,   70.1,   73.9,   77.2,   76.5,   71.3,   65.2,   62.4,   59.3,   61.1,   59.5,   58.7,   57.6,   56.2,   54.7,   53.8,   52.2,   52.3,   49.0,   47.7,   46.1,   44.9,   43.9,   40.6,   40.8,   41.2,   37.5,   35.5,   33.4,   32.8,   31.0,   31.1,   31.1,   29.9,   29.6,   29.8,   28.4,   28.1,   29.4,   28.5,   29.9
2000/09/11 03:00,   76.1,   75.9,   75.6,   75.3,   74.8,   74.3,   73.8,   73.3,   72.6,   72.1,   71.4,   71.0,   70.3,   69.6,   68.9,   68.2,   67.4,   66.6,   66.0,   65.5,   65.0,   64.6,   64.1,   64.5,   66.5,   71.6,   71.1,   67.2,   61.3,   58.4,  999.0,   52.8,   54.0,   53.8,   52.6,   52.0,   50.2,   49.1,   47.0,   46.4,   47.2,   42.9,   42.4,   40.6,   38.6,   36.9,   36.1,   36.5,   35.3,   33.5,   33.5,   31.8,   32.1,   32.3,   32.0,   32.2,   31.6,   33.4,   33.5,   33.9,   33.4,   33.4,   33.2
2000/09/11 03:10,   74.2,   73.5,   74.1,   71.6,   69.4,   68.5,   70.4,   67.9,   68.0,   67.2,   66.6,   66.0,   65.3,   66.3,   65.9,   63.5,   62.7,   62.1,   61.6,   63.3,   62.8,   60.7,   62.0,   62.0,   61.5,   63.1,   68.1,   67.0,   57.1,  999.0,   52.7,   51.8,   50.0,   49.0,   47.9,   46.9,   45.8,   44.9,   43.6,   42.8,   42.5,   42.4,   41.5,   40.7,   39.7,   39.6,   39.2,   38.8,   38.6,   38.5,   36.2,   37.3,   37.3,   36.8,   37.3,   36.6,   36.8,   37.0,   36.5,   35.7,   34.8,   34.3,   34.0
2000/09/11 03:20,   69.7,   67.9,   66.2,   65.3,   64.3,   63.5,   62.5,   61.5,   60.2,   59.0,   57.9,   56.7,   56.1,   55.1,   54.4,   54.0,   53.5,   53.1,   52.6,   52.0,   51.8,   51.3,   51.2,   51.1,   50.9,   51.2,   55.3,   56.6,   49.8,   47.9,   46.8,   46.2,   46.1,   45.5,   45.4,   45.5,   45.7,   44.9,   44.6,   44.0,   43.0,   42.7,   39.4,   42.1,   41.3,   37.0,   37.0,   37.1,   35.0,   33.8,   34.4,   35.0,   35.9,   37.1,   36.6,   36.8,   36.2,   35.1,   34.7,   33.5,   31.9,   31.2,   31.2
2000/09/11 03:30,   69.6,   67.5,   66.2,   64.9,   64.0,   63.2,   62.5,   61.4,   60.3,   59.7,   58.6,   58.1,   57.4,   56.8,   56.5,   56.1,   55.7,   55.5,   54.9,   54.7,   55.2,   54.6,   54.5,   54.2,   54.3,   56.4,   59.6,   58.3,   51.3,   48.3,   48.9,   48.6,   48.6,   47.5,   46.2,   47.2,   46.8,   45.5,   41.5,   42.7,   38.8,   36.6,   36.7,   34.7,   35.4,   34.9,   35.7,   35.8,   35.1,   35.3,   35.2,   36.2,   34.9,   34.4,   34.5,   34.2,   33.1,   32.4,   31.9,   31.9,   31.2,   30.4,   30.8
2000/09/11 03:40,   70.8,   70.5,   69.4,   68.8,   68.2,   67.5,   66.7,   66.4,   65.3,   64.3,   63.7,   63.1,   62.5,   62.1,   61.6,   61.2,   60.8,   60.2,   59.6,   59.2,   58.9,   58.6,   58.1,   58.0,   57.9,   60.6,   64.2,   61.2,   54.1,   51.3,   50.6,   50.4,   50.8,   50.6,   50.7,   49.2,   47.8,   47.3,   46.3,   45.0,   43.9,   42.2,   40.4,   38.7,   37.1,   36.0,   36.3,   36.5,   34.9,   34.8,   33.9,   34.2,   34.0,   34.2,   34.1,   33.8,   33.5,   33.5,   32.6,   31.9,   30.7,   29.8,   29.4
2000/09/11 03:50,   72.9,   71.9,   71.1,   70.0,   69.8,   69.3,   68.6,   68.3,   67.5,   66.6,   65.8,   65.3,   64.7,   64.0,   63.6,   63.2,   62.7,   62.4,   61.8,   61.3,   61.2,   60.8,   60.4,   59.9,   59.6,   62.7,   66.6,   62.8,   55.8,   54.0,   52.7,   51.4,   50.3,   49.6,   48.3,   47.4,   46.9,   46.0,   45.1,   44.5,   43.3,  999.0,   41.4,   40.5,   38.8,   38.5,   37.7,   36.9,   36.4,   37.6,   36.4,   36.2,   35.4,   34.9,   33.3,   32.1,   30.7,   30.8,   30.3,   30.3,   29.2,   28.4,   28.1
2000/09/11 04:00,   73.6,   72.6,   71.7,   71.1,   70.8,   70.3,   69.9,   69.4,   68.8,   68.1,   67.4,   66.6,   66.2,   65.6,   65.1,   64.6,   64.1,   63.5,   62.8,   62.3,   61.9,   61.4,   61.0,   60.5,   60.2,   61.4,   65.8,   60.9,   54.4,   53.0,   51.4,   50.0,   49.4,   48.5,   47.7,   47.1,   46.2,   45.7,   45.5,   44.3,   43.4,   43.6,   43.3,   42.8,   41.7,   42.7,   41.3,   40.0,   38.8,   37.4,   36.6,   35.0,   34.2,   33.3,   32.4,   32.5,   32.0,   31.9,   31.3,   30.4,   29.0,   28.6,   27.6
2000/09/11 04:10,   73.7,   72.6,   71.9,   71.1,   71.1,   70.8,   71.0,   71.0,   70.5,   69.7,   69.1,   68.4,   67.8,   67.3,   66.8,   66.3,   65.8,   65.1,   64.4,   63.7,   63.3,   62.6,   61.9,   61.3,   60.6,   60.6,   65.2,   62.7,   53.9,   51.5,   50.0,   49.5,   48.8,   47.7,   47.0,   46.4,   45.3,   44.8,   43.5,   43.7,   43.2,   42.5,   42.1,   41.2,   40.9,   40.3,   39.7,   39.0,   38.7,   39.0,   38.3,   37.6,   37.9,   37.8,   37.0,   35.6,   35.4,   34.9,   33.7,   31.7,   29.7,   28.4,   27.0
2000/09/11 04:20,   73.5,   72.8,   71.2,   70.9,   70.4,   69.4,   68.7,   68.0,   67.3,   66.6,   66.1,   65.5,   64.3,   64.3,   63.7,   63.2,   62.5,   61.9,   61.5,   61.4,   60.8,   60.2,   59.6,   59.3,   59.1,   60.1,   63.8,   62.0,   54.8,   52.2,   51.1,   50.3,   49.6,   48.7,   48.0,   47.2,   46.2,   45.7,   45.1,   45.5,   45.0,   46.1,   45.3,   45.4,   46.5,   45.2,   44.3,   43.5,   42.5,   42.4,   41.8,   41.0,   39.5,   39.4,   38.9,   38.2,   37.3,   35.7,   34.8,   33.6,   32.2,   31.2,   29.3
2000/09/11 04:30,   75.4,   74.4,   74.4,   74.2,   74.1,   74.4,   74.1,   74.0,   73.9,   73.2,   72.0,   71.6,   71.3,   71.0,   70.5,   70.1,   69.6,   68.8,   68.2,   67.9,   68.0,   67.6,   67.3,   67.1,   67.1,   71.2,   73.7,   69.8,   63.8,   61.5,   59.2,   57.9,   56.6,   56.1,   56.0,   57.1,   55.5,   53.7,   53.7,   54.9,   53.6,   50.4,   49.2,   48.8,   49.0,   48.5,   47.3,   46.0,   45.0,   43.8,   43.2,   42.8,   41.9,   40.9,   41.3,   40.7,   40.0,   38.4,   38.5,   37.4,   36.6,   35.9,   32.9
2000/09/11 04:40,   76.1,   75.8,   75.8,   75.9,   75.9,   76.1,   76.2,   76.4,   76.4,   76.5,   76.2,   76.0,   75.9,   75.5,   75.4,   74.9,   74.6,   74.0,   73.5,   73.1,   72.6,   72.2,   71.7,   71.9,   73.4,   77.0,   79.7,   74.7,   68.8,   65.5,   63.3,   62.1,   60.8,   60.1,   60.2,   59.9,   59.2,   59.0,   57.0,   55.9,   53.6,   51.7,   50.4,   49.0,   48.7,   48.8,   48.8,   47.9,   47.0,   46.2,   45.3,   44.6,   42.4,   42.7,   42.4,   41.6,   41.5,   40.2,   39.9,   39.5,   38.8,   37.1,   37.4
2000/09/11 04:50,   76.4,   76.1,   76.0,   76.0,   76.1,   75.9,   75.8,   75.9,   75.8,   75.7,   75.6,   75.3,   75.0,   74.7,   74.3,   73.8,   73.3,   72.7,   72.0,   72.0,   71.6,   71.1,   70.5,   70.2,   71.5,   75.9,   76.9,   72.0,   66.1,   63.7,   62.1,   60.9,   59.3,   58.0,   56.3,   54.5,   54.4,   53.6,   53.0,   51.3,   51.4,   51.1,   50.9,   49.6,   49.4,   49.0,   48.0,   46.8,   45.8,   44.8,   43.6,   42.9,   42.5,   41.7,   41.2,   40.4,   39.1,   38.0,   37.2,   35.3,   32.3,  999.0,   35.3
2000/09/11 05:00,   76.2,   76.1,   75.9,   76.0,   75.9,   76.0,   75.8,   75.9,   75.9,   75.7,   75.2,   75.0,   74.5,   74.1,   74.0,   73.8,   73.5,   73.1,   72.5,   71.8,   71.4,   71.2,   70.6,   71.3,   73.6,   77.3,   77.0,   70.5,   64.2,   61.5,   59.4,   56.4,   54.8,   53.5,   52.6,   51.2,   51.0,   50.5,   50.1,   50.3,   49.3,   46.0,   47.6,   46.3,   45.6,   44.7,   44.2,   43.8,   42.9,   41.6,   40.4,   38.5,   38.1,   36.3,   35.8,   33.6,   33.4,   30.8,   30.6,   30.4,   29.4,   28.2,   26.5
2000/09/11 05:10,   76.1,   75.7,   75.5,   75.3,   75.3,   74.9,   75.0,   74.9,   74.8,   74.2,   74.0,   73.5,   73.1,   72.9,   72.5,   71.8,   71.1,   70.7,   69.8,   69.3,   68.8,   68.2,   67.6,   67.1,   66.5,   69.7,   70.9,   67.8,   61.5,   58.2,   55.1,   53.4,   51.7,   50.4,   48.9,   47.0,   47.6,   47.2,   47.8,   47.9,   46.6,   44.2,   41.8,   41.2,   39.4,   38.3,   36.4,   35.4,   35.0,   34.7,   35.6,   35.2,   36.4,   35.6,   32.7,   36.1,   37.9,   36.6,   37.7,   36.4,   35.2,   33.4,   32.0
2000/09/11 05:20,   76.1,   75.9,   76.1,   76.2,   76.1,   76.6,   76.5,   75.8,   75.4,   75.1,   74.8,   74.3,   73.9,   73.9,   73.7,   73.6,   74.0,   73.7,   72.8,   73.0,   71.2,   68.8,   67.6,   67.0,   68.2,   70.8,   72.5,   69.4,   63.2,   59.3,   57.0,   54.8,   52.6,   50.5,   47.2,   45.8,   49.3,   47.3,   45.2,   44.9,   46.4,   48.0,   45.8,   45.3,   43.3,   42.4,   43.0,   43.5,   44.6,   44.9,   45.2,   45.4,   45.5,   46.0,   44.9,   44.5,   43.8,   43.1,   42.6,   42.3,   41.7,   41.0,   40.5
2000/09/11 05:30,   76.1,   76.0,   75.9,   76.1,   76.3,   76.2,   76.3,   76.5,   76.6,   76.7,   76.6,   76.4,   76.2,   76.0,   75.7,   75.3,   74.9,   74.8,   74.0,   73.4,   73.0,   72.4,   72.1,   74.0,   77.6,   80.6,   78.8,   72.8,   67.2,   64.7,   63.2,   61.7,   61.1,  999.0,  999.0,  999.0,  999.0,   58.0,   58.0,   56.9,   56.3,   55.5,   54.1,   53.7,   53.6,   53.0,   52.1,   51.5,   50.8,   50.6,   50.1,   49.0,   48.1,   47.4,   46.7,   45.9,   45.1,   44.4,   43.8,   43.3,   42.8,   42.8,   42.4
2000/09/11 05:40,   76.0,   75.8,   76.2,   76.3,   76.5,   76.4,   76.5,   76.3,   76.6,   76.7,   76.5,   76.4,   76.1,   76.0,   75.6,   75.3,   75.0,   74.8,   74.3,   73.4,   72.9,   72.3,   72.8,   74.4,   78.3,   80.7,   78.9,   73.9,   68.1,   65.6,   64.2,   62.5,   61.2,   59.9,   58.1,  999.0,   57.3,   57.4,   56.4,   55.7,   54.5,   54.0,   53.0,   52.4,   51.6,   50.6,   50.2,   49.8,   49.5,   49.0,   48.8,   47.9,   46.9,   46.5,   45.9,   45.2,   44.4,   43.7,   43.2,   42.3,   42.7,   42.3,   41.7
2000/09/11 05:50,   76.1,   75.9,   76.0,   76.4,   76.4,   76.4,   76.4,   76.6,   76.6,   76.7,   76.7,   76.3,   76.2,   76.1,   75.9,   75.6,   75.4,   75.1,   74.6,   74.0,   73.4,   73.1,   73.7,   76.5,   79.3,   80.1,   78.5,   74.5,   68.8,   64.9,   62.7,   61.0,   58.5,   58.5,   57.5,   56.7,   56.2,   54.4,   53.5,   52.5,   52.1,   50.8,   50.8,   50.5,   50.4,   50.1,   49.9,   49.3,   48.4,   47.7,   46.8,   46.9,   45.7,   45.7,   46.0,   43.1,   41.3,   38.4,   38.8,   36.9,   35.9,   34.1,   30.7
2000/09/11 06:00,   76.2,   75.8,   76.0,   76.1,   75.9,   75.8,   75.6,   75.4,   75.4,   75.2,   74.7,   74.4,   74.0,   73.6,   73.1,   72.7,   72.1,   71.5,   71.5,   70.9,   70.5,   70.0,   69.6,   69.5,   67.3,   69.6,   73.1,   75.2,   67.8,   62.5,   61.0,   59.2,   56.7,   57.5,   56.2,   55.7,   54.6,   54.2,   53.8,   52.8,   52.6,   52.5,   52.3,   51.0,   50.9,   50.3,   50.4,   49.4,   48.3,  999.0,   47.5,   45.4,   44.2,   43.1,   42.3,   41.6,   40.1,   39.2,   37.4,   35.7,   34.4,   32.1,   30.9
2000/09/11 06:10,   76.0,   75.9,   75.8,   75.9,   75.9,   75.4,   75.3,   75.0,   74.9,   74.7,   74.6,   74.1,   73.6,   73.1,   73.0,   72.4,   72.0,   71.6,   70.9,   70.5,   69.9,   69.4,   68.9,   68.7,   69.8,   73.7,   76.3,   72.9,   66.6,   62.9,   60.2,   58.3,   57.0,   55.9,   55.0,   54.3,   53.7,   53.4,   52.6,   52.9,   52.1,   51.9,   51.9,   50.5,   49.6,   49.2,   49.0,   47.3,   47.1,   44.6,   44.7,   44.3,   42.5,   42.0,   41.4,   41.5,   41.0,   39.9,   39.0,   38.0,   36.2,   35.3,   33.1
2000/09/11 06:20,   75.2,   75.0,   75.0,   74.8,   74.6,   74.3,   73.9,   73.6,   73.3,   72.9,   72.5,   72.2,   71.8,   71.3,   70.8,   70.2,   69.6,   69.4,   68.8,   68.5,   68.0,   67.4,   67.1,   66.5,   66.4,   70.1,   74.1,   74.1,   65.4,   61.3,   58.9,   57.2,   56.0,   55.2,   54.7,   54.2,   53.6,   53.0,   53.3,   53.5,   52.9,   53.1,   52.0,   51.4,   51.5,   50.4,   50.3,   49.3,   48.7,   47.4,   47.3,   46.6,   45.7,   44.1,   43.9,   43.4,   41.2,   40.5,   39.2,   37.0,   34.9,   33.5,   31.5
2000/09/11 06:30,   76.0,   76.1,   76.0,   76.0,   75.8,   75.4,   75.0,   74.9,   74.7,   74.3,   73.6,   72.9,   72.6,   71.8,   71.3,   70.7,   70.0,   69.7,   68.9,   68.2,   67.5,   66.9,   67.9,   67.3,   66.0,   70.1,   75.8,   72.9,   65.3,   61.6,   60.1,   59.0,   57.9,   57.2,   55.5,   55.9,   55.2,   53.6,   53.7,   52.5,   51.9,   50.9,   50.7,   50.7,   52.1,   47.7,   48.9,   44.3,   44.7,   42.5,   41.7,   41.9,   36.7,   35.9,   37.0,   35.9,   38.4,   35.4,   33.7,   34.4,   32.8,   31.2,   32.2
2000/09/11 06:40,   76.0,   76.0,   76.3,   76.6,   76.9,   76.9,   76.7,   76.9,   77.0,   77.2,   77.1,   77.1,   76.7,   76.4,   75.9,   75.6,   75.2,   75.1,   74.4,   74.0,   73.3,   72.5,   71.8,   70.9,   70.2,   71.1,   75.0,   75.7,   71.4,   64.0,   61.2,   59.6,   57.9,   56.7,   56.1,   55.7,   55.0,   54.4,   53.9,   52.6,   51.5,   50.7,   48.8,   46.6,   44.6,   44.9,   41.8,   39.2,   35.8,   36.6,   34.8,   32.1,   29.8,   30.4,   30.4,   28.7,   29.2,  999.0,   31.0,   29.1,   29.4,   29.9,   27.9
2000/09/11 06:50,   76.7,   76.6,   76.7,   76.8,   76.7,   76.5,   76.4,   76.3,   76.0,   76.0,   75.7,   75.5,   75.1,   74.7,   74.5,   74.4,   74.3,   74.0,   73.9,   73.5,   73.3,   72.0,   71.4,   70.4,   69.8,   70.4,   74.5,   74.2,   69.1,   63.4,   61.9,   60.8,   59.8,   59.1,   58.3,   57.7,   56.9,   55.4,   53.4,   52.6,   52.3,   53.0,   50.0,   47.9,   46.2,   44.1,   42.4,   40.9,   38.6,   36.1,   34.9,   33.6,   32.6,   32.4,   31.2,   31.8,   30.6,   28.8,  999.0,   26.6,  999.0,  999.0,  999.0
2000/09/11 07:00,   76.5,   76.4,   76.2,   76.2,   76.1,   76.1,   76.5,   76.6,   77.1,   77.0,   76.8,   76.6,   75.9,   75.5,   75.3,   74.9,   74.4,   73.8,   73.3,   73.3,   72.7,   72.1,   71.5,   70.7,   71.2,   72.7,   75.5,   74.5,   68.7,   65.1,   62.7,   61.3,   60.2,   59.4,   58.3,   57.1,   55.5,   53.2,   51.0,   49.0,   48.7,   47.0,   47.8,   46.1,   45.6,   46.0,   46.7,   44.1,   42.7,   41.9,   42.3,   40.4,   39.2,   38.3,   36.7,   35.2,   33.1,   31.3,   30.1,   27.4,   26.7,  999.0,  999.0
2000/09/11 07:10,   76.4,   76.1,   76.4,   76.5,   76.5,   76.7,   76.8,   76.7,   76.8,   77.0,   76.7,   76.3,   75.8,   75.8,   75.6,   75.8,   75.9,   75.9,   75.6,   74.9,   74.2,   73.8,   73.2,   73.5,   73.5,   74.5,   76.6,   76.3,   73.4,   66.0,   64.6,   62.9,   60.8,   59.7,   57.6,   55.4,   54.5,   53.1,   51.0,   47.3,   44.0,   43.0,   40.4,   38.8,   38.2,   36.5,   35.2,   34.5,   31.8,   34.3,   32.3,   30.3,   32.8,   30.9,   30.2,   30.2,   29.3,   28.0,   27.2,   26.8,  999.0,  999.0,  999.0
2000/09/11 07:20,   76.3,   76.3,   76.2,   76.4,   76.4,   76.2,   76.3,   76.6,   76.5,   76.3,   75.9,   75.8,   75.5,   75.1,   74.7,   74.7,   74.1,   73.7,   73.5,   72.8,   72.4,   71.6,   71.0,   70.0,   72.8,   75.6,   79.4,   75.5,   68.9,   64.4,   61.1,   59.2,   58.1,   56.3,   54.4,   52.3,   51.5,   48.4,   46.2,   44.1,   42.2,   43.9,   41.8,   38.8,   37.1,   37.9,   35.7,   34.0,   33.3,   32.3,   31.7,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0