                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -32.9,  -33.1,  -34.3,  -35.3,  -35.4,  -34.7,  -34.6,  -34.8,  -34.4,  -34.2,  -33.5,  -32.9,  -31.6,  -30.6,  -29.7,  -28.3,  -27.1,  -26.3,  -25.1,  -24.2,  -24.1,  -23.7,  -23.6,  -23.5,  -23.3,  -23.1,  -23.6,  -24.1,  -23.2,  -20.3,  -17.6,  -19.0,  -23.6,  -28.1,  -29.7,  -30.9,  -32.4,  -33.3,  -33.9,  -34.3,  -35.1,  -35.1,  -36.3,  -38.0,  -39.3
2002/08/08 00:10,  999.0,  999.0,  999.0,  999.0,  -21.0,  -19.5,  -19.1,  -20.2,  -20.7,  -21.2,  -22.8,  -22.7,  -21.7,  -21.2,  -21.6,  -21.7,  -21.6,  -21.1,  -20.7,  -20.6,  -20.6,  -20.8,  -21.0,  -21.2,  -21.2,  -21.5,  -21.6,  -21.7,  -21.9,  -22.2,  -22.3,  -22.7,  -22.9,  -23.0,  -23.4,  -22.4,  -20.2,  -16.9,  -18.2,  -22.3,  -26.2,  -27.9,  -28.9,  -29.5,  -30.0,  -30.5,  -31.4,  -32.1,  -33.1,  -33.6,  -34.0,  -34.2
2002/08/08 00:20,  999.0,  999.0,  999.0,  -39.8,  -19.0,  -11.6,  -11.6,  -12.6,  -13.0,  -14.8,  -15.5,  -16.0,  -15.2,  -15.2,  -15.8,  -16.1,  -16.3,  -16.6,  -17.0,  -17.4,  -17.5,  -17.7,  -17.9,  -18.0,  -17.9,  -18.1,  -18.2,  -18.4,  -18.6,  -18.7,  -18.9,  -19.0,  -19.0,  -19.3,  -18.7,  -15.4,  999.0,  999.0,  -15.5,  -20.4,  -23.3,  -25.5,  -27.0,  -28.1,  -28.8,  -29.5,  -30.1,  -30.3,  -30.3,  -30.0,  -30.2,  -30.7
2002/08/08 00:30,  999.0,  999.0,  999.0,  -35.7,  -14.8,   -7.3,   -7.6,   -8.7,   -9.8,  -11.6,  -13.5,  -13.9,  -13.3,  -13.5,  -14.0,  -14.6,  -14.9,  -15.1,  -15.4,  -15.9,  -16.0,  -16.1,  -16.4,  -16.7,  -16.9,  -17.2,  -17.6,  -17.9,  -18.3,  -18.4,  -18.7,  -19.0,  -19.3,  -19.1,  -18.1,  -15.4,  -16.8,  -16.0,  -21.0,  -25.5,  -27.1,  -27.6,  -28.2,  -28.6,  -28.4,  -28.8,  -29.5,  -30.2,  -30.4,  -30.9,  -30.9,  -31.5
2002/08/08 00:40,  999.0,  999.0,  999.0,  -39.5,  -18.2,  -11.3,  -12.3,  -13.5,  -14.5,  -16.1,  -18.3,  -17.6,  -17.5,  -19.0,  -19.4,  -20.1,  -20.9,  -21.2,  -21.9,  -22.0,  -22.0,  -22.1,  -22.0,  -21.8,  -21.8,  -21.8,  -21.7,  -21.6,  -21.6,  -21.2,  -21.3,  -21.4,  -20.9,  -19.4,  -19.3,  -17.7,  -15.8,  -21.1,  -24.3,  -26.3,  -27.2,  -28.2,  -28.9,  -29.3,  -29.6,  -29.7,  -29.5,  -29.6,  -30.7,  -31.9,  -33.3,  -35.5
2002/08/08 00:50,  999.0,  999.0,  999.0,  -43.1,  -23.2,  -16.2,  -17.1,  -18.2,  -19.1,  -21.0,  -23.0,  -23.4,  -23.3,  -24.0,  -24.8,  -25.5,  -26.1,  -26.6,  -27.2,  -27.8,  -28.2,  -28.2,  -29.0,  -30.1,  -31.1,  -31.4,  -32.0,  -32.5,  -32.7,  -33.0,  -33.2,  -33.5,  -34.6,  -36.7,  -36.9,  -34.6,  -35.5,  -37.2,  -37.5,  -37.3,  -39.7,  -39.4,  -42.0,  -40.6,  -39.6,  -39.4,  -36.1,  -35.0,  -34.6,  -34.4,  -34.2,  -34.1
2002/08/08 01:00,  999.0,  999.0,  999.0,  -39.2,  999.0,  -23.9,  -25.1,  -25.6,  -29.4,  -31.7,  -34.4,  -33.2,  -33.4,  -33.2,  -34.5,  -34.2,  -34.9,  -35.9,  -37.3,  -40.2,  -40.9,  -43.9,  -42.5,  -43.0,  -38.3,  -39.7,  -37.8,  -38.6,  -41.1,  -40.7,  -41.5,  -42.1,  -40.6,  -38.3,  -43.8,  -39.0,  -39.2,  -38.1,  -39.7,  -38.3,  -38.4,  -38.4,  -37.4,  -35.1,  -33.6,  -35.2,  -35.3,  -34.5,  -32.7,  -32.8,  -33.8,  -36.0
2002/08/08 01:10,  999.0,  999.0,  999.0,  -39.1,  -26.6,  -25.8,  -28.0,  -30.6,  -33.9,  -39.1,  -38.1,  -41.1,  -42.5,  -46.0,  -44.9,  -42.1,  -45.1,  -47.4,  -48.6,  -46.3,  -42.8,  -42.8,  -34.8,  -35.2,  -37.6,  -36.0,  -35.1,  -35.9,  -34.7,  -33.9,  -33.9,  -33.6,  -33.9,  -34.1,  -34.5,  -34.9,  -37.1,  -37.2,  -37.7,  -38.9,  -39.2,  -38.2,  -39.1,  -42.0,  -42.2,  -44.7,  999.0,  -46.0,  -40.9,  -48.9,  -42.7,  -43.4
2002/08/08 01:20,  999.0,  999.0,  999.0,  -39.1,  -20.9,  -23.9,  -28.7,  -29.8,  -41.4,  -44.6,  -44.1,  -44.3,  -44.1,  -43.0,  -42.7,  -40.5,  -44.1,  -38.7,  -37.8,  -37.2,  -39.1,  -38.0,  -37.0,  -35.8,  -36.1,  -35.2,  -35.5,  -35.8,  -36.3,  -36.8,  -36.9,  -37.4,  -37.8,  -38.3,  -39.0,  -40.5,  -42.0,  -39.0,  -40.9,  -39.1,  -40.8,  -35.0,  -39.8,  -32.9,  -35.6,  -35.5,  -37.2,  -39.4,  -35.6,  -39.1,  -40.2,  -40.9
2002/08/08 01:30,  999.0,  999.0,  999.0,  -38.9,  -20.7,  -24.7,  -29.1,  -30.2,  -41.2,  -46.0,  -44.1,  -45.8,  -44.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.3,  -46.2,  -48.6,  -43.0,  -43.0,  -41.9,  -40.2,  -39.4,  -39.0,  -38.4,  -38.1,  -38.8,  -39.5,  -40.7,  -40.9,  -42.1,  -42.5,  -43.8,  -43.2,  999.0,  -25.4,  -24.2,  -29.7,  -27.4,  -28.9,  -31.1,  -33.4,  -37.5,  -37.6,  -37.6,  -37.4,  -38.8,  -39.8,  -39.4
2002/08/08 01:40,  999.0,  999.0,  999.0,  -39.0,  -24.0,  -21.7,  -22.2,  -23.7,  -25.5,  -25.0,  -26.9,  -27.4,  -27.7,  -29.2,  -30.5,  -29.6,  -35.1,  -31.4,  -37.8,  -32.3,  -36.6,  -37.7,  -37.2,  -39.6,  -38.1,  -37.6,  -37.8,  -34.1,  -34.2,  -34.1,  -33.7,  -34.1,  -34.2,  -33.2,  -36.0,  -31.7,  -37.1,  -34.8,  -28.4,  -24.9,  -26.9,  -27.1,  -29.5,  -30.1,  -30.7,  -32.2,  -34.5,  -37.8,  -39.3,  -41.0,  -42.0,  -41.0
2002/08/08 01:50,  999.0,  999.0,  999.0,  999.0,  -25.7,  -20.3,  -20.3,  -24.0,  -28.2,  -31.8,  -30.0,  -32.6,  -24.2,  -23.9,  -25.7,  -22.6,  -26.5,  -30.7,  -29.0,  -29.0,  -30.1,  -31.0,  -31.7,  -30.4,  -26.5,  -26.6,  -26.0,  -27.7,  -29.0,  -30.5,  -31.6,  -32.9,  -34.7,  -34.5,  -34.6,  -32.7,  -30.7,  -36.3,  -39.6,  -31.5,  -33.3,  -34.1,  -34.6,  -35.1,  -34.4,  -34.9,  -34.5,  -34.0,  -34.1,  -33.4,  -32.9,  -32.9
2002/08/08 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.2,  -29.6,  -31.6,  -33.7,  -36.2,  -37.6,  -35.5,  -35.9,  -35.8,  -37.0,  -40.1,  -37.8,  -41.8,  -37.2,  -42.8,  -35.6,  -42.2,  -43.5,  -43.9,  -39.6,  -39.7,  -41.5,  -40.1,  -39.9,  -38.9,  -39.0,  -39.8,  -40.8,  -43.3,  -44.2,  -44.6,  -33.3,  -33.4,  -31.3,  -33.6,  -35.3,  -33.9,  -33.2,  -32.4,  -32.0,  -32.0,  -32.2,  -32.3,  -32.3,  -32.3,  -32.3
2002/08/08 02:10,  999.0,  999.0,  999.0,  999.0,  -29.3,  -22.0,  -23.2,  -24.6,  -26.0,  -28.1,  -28.2,  -28.7,  -27.1,  -27.7,  -27.4,  -28.4,  -26.5,  -28.7,  -29.5,  -28.4,  -28.0,  -27.6,  -27.7,  -28.4,  -28.3,  -28.6,  -27.4,  -28.3,  -28.4,  -30.1,  -30.3,  -30.3,  -31.5,  -33.1,  -30.8,  -29.9,  -29.4,  -28.2,  -23.6,  -27.8,  -29.1,  -28.6,  -29.1,  -29.7,  -31.4,  -31.3,  -31.8,  -31.7,  -31.6,  -31.6,  -31.4,  -31.6
2002/08/08 02:20,  999.0,  999.0,  999.0,  -40.2,  -19.8,  -14.0,  -14.0,  -15.0,  -16.0,  -17.6,  -19.1,  -19.1,  -18.8,  -19.4,  -19.0,  -19.9,  -21.5,  -23.5,  -25.3,  -26.5,  -28.6,  -29.8,  -27.6,  -27.8,  -25.6,  -27.1,  -31.2,  -36.7,  -35.5,  -31.9,  -35.3,  -34.3,  -36.1,  -32.7,  -32.9,  -32.4,  -33.8,  -31.4,  -31.5,  -32.4,  -37.9,  -38.9,  -41.1,  -30.2,  -39.0,  -36.2,  -32.5,  -30.0,  -28.5,  -29.2,  -31.0,  -32.1
2002/08/08 02:30,  999.0,  999.0,  999.0,  -42.5,  -25.4,  -21.1,  -22.9,  -23.8,  -24.8,  -25.9,  -27.3,  -27.3,  -26.6,  -26.9,  -27.6,  -29.1,  -24.5,  -27.8,  -22.8,  -22.7,  -21.7,  -20.8,  -20.0,  -23.6,  -22.7,  -22.3,  -20.9,  -20.5,  -20.0,  -20.2,  -19.9,  -19.8,  -19.5,  -19.0,  -18.3,  -17.1,  -13.9,  -15.3,  -17.3,  -20.8,  -24.4,  -25.9,  -26.6,  -27.2,  -27.4,  -27.8,  -28.0,  -28.6,  -29.4,  -30.5,  -32.1,  -33.6
2002/08/08 02:40,  999.0,  999.0,  999.0,  -38.3,  -16.0,   -9.1,   -9.1,  -10.1,  -10.9,  -12.1,  -13.5,  -13.2,  -12.2,  -11.9,  -12.1,  -12.4,  -12.9,  -13.3,  -13.7,  -14.0,  -14.2,  -14.7,  -15.0,  -15.5,  -16.1,  -16.6,  -16.9,  -17.5,  -17.9,  -18.3,  -18.8,  -19.2,  -19.5,  -19.4,  -19.4,  -17.8,  -15.7,  -16.1,  -19.1,  -24.0,  -26.4,  -28.1,  -29.7,  -31.2,  -32.5,  -34.2,  -36.7,  -38.0,  -39.2,  -42.9,  -41.8,  -44.4
2002/08/08 02:50,  999.0,  999.0,  999.0,  -39.2,  -17.0,  -10.0,  -10.2,  -11.5,  -12.5,  -14.0,  -16.0,  -16.5,  -16.1,  -16.4,  -17.0,  -17.7,  -18.5,  -19.1,  -19.6,  -19.9,  -20.6,  -21.1,  -21.5,  -21.9,  -22.2,  -22.8,  -23.0,  -23.4,  -23.8,  -24.3,  -24.4,  -24.8,  -25.3,  -25.6,  -25.4,  -22.5,  -21.2,  -20.5,  -22.7,  -28.3,  -32.0,  -34.1,  -35.8,  -37.8,  -38.4,  -38.4,  -38.2,  -38.8,  -39.9,  -40.3,  -41.9,  -44.1
2002/08/08 03:00,  999.0,  999.0,  999.0,  -38.8,  -23.1,  -18.9,  -20.6,  -19.2,  -20.2,  -21.9,  -23.7,  -24.3,  -24.0,  -24.4,  -25.1,  -25.9,  -26.7,  -27.5,  -28.2,  -29.0,  -29.7,  -30.3,  -30.8,  -31.6,  -30.1,  -30.6,  -31.3,  -31.8,  -34.4,  -34.6,  -34.2,  -34.0,  -34.1,  -34.2,  -34.3,  -34.2,  -33.3,  -32.1,  -34.3,  -41.1,  -42.7,  -44.2,  -43.8,  -43.7,  -42.9,  -42.7,  -42.4,  -44.1,  -42.8,  -43.4,  -41.6,  -45.1
2002/08/08 03:10,  999.0,  999.0,  999.0,  999.0,  -25.8,  -23.8,  -23.4,  -28.7,  -32.0,  -35.1,  -35.1,  -39.1,  -37.7,  -39.6,  -41.1,  -41.3,  -42.4,  -44.2,  -44.5,  -43.6,  999.0,  999.0,  999.0,  -46.0,  -44.8,  999.0,  999.0,  -45.0,  -41.2,  -41.2,  -39.8,  -39.4,  -39.1,  -38.8,  -38.7,  -37.6,  -38.3,  -37.7,  -38.9,  -43.4,  -47.2,  -45.6,  -47.2,  -47.6,  -45.2,  -46.9,  999.0,  -50.3,  999.0,  -47.3,  999.0,  -50.8
2002/08/08 03:20,  999.0,  999.0,  999.0,  -38.5,  -22.4,  -28.0,  -28.4,  -31.5,  -35.7,  -40.0,  -39.8,  -43.9,  -44.2,  -45.7,  -49.3,  -45.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.5,  -43.1,  -42.3,  -45.7,  -41.6,  -46.4,  -44.3,  -44.5,  -44.6,  -44.9,  -44.5,  -41.2,  -39.1,  -41.8,  -41.2,  -42.0,  -43.0,  -43.2,  -39.5,  -39.0,  -40.8,  -35.3,  -35.1,  -35.3,  -36.6,  -37.4,  -38.4
2002/08/08 03:30,  999.0,  999.0,  999.0,  -38.1,  -22.4,  -28.7,  -29.5,  -33.2,  -31.5,  -36.1,  -38.2,  -33.7,  -33.1,  999.0,  -39.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  -10.9,  -23.0,  -22.4,  -24.2,  -25.4,  -27.4,  -29.7,  -31.1,  -32.9,  -33.5,  -35.3,  -36.8,  -37.0,  -37.7,  -39.0,  -35.9
2002/08/08 03:40,  999.0,  999.0,  999.0,  -37.5,  -16.6,  -12.2,  -11.4,  -12.1,  -14.4,  -15.5,  -17.4,  -17.7,  -17.3,  -18.1,  -19.1,  -20.2,  -20.8,  -22.1,  -22.9,  -24.0,  -24.5,  -25.6,  -26.6,  -27.8,  -28.1,  -29.3,  -30.1,  -31.4,  -28.9,  -29.9,  -34.1,  -40.3,  -29.1,  -32.8,  -28.0,  -35.2,  -30.0,  -31.2,  -36.9,  -35.6,  -35.1,  -34.4,  -34.0,  -33.5,  -36.3,  -37.2,  -37.8,  -38.6,  -38.1,  -41.8,  -44.4,  999.0
2002/08/08 03:50,  999.0,  999.0,  999.0,  -38.1,  -21.5,  -24.6,  -25.1,  -30.0,  -32.3,  -33.3,  -32.8,  -36.9,  -38.5,  -36.9,  -42.7,  -39.2,  -41.3,  -41.6,  -39.3,  -45.6,  -48.1,  -45.2,  -46.7,  -47.8,  -48.1,  -48.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -41.0,  -36.9,  -36.6,  -38.5,  -41.1,  -40.2,  -41.9,  -40.6,  -43.3,  -43.7,  -45.8,  -43.1,  -46.2,  -44.1,  999.0,  999.0
2002/08/08 04:00,  999.0,  999.0,  999.0,  -37.9,  -21.0,  -28.9,  -30.9,  -31.3,  -34.4,  -37.8,  -37.3,  -39.8,  -45.9,  -43.5,  -43.6,  -44.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.5,  -42.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -38.7,  -41.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:10,  999.0,  999.0,  999.0,  -38.0,  -21.0,  -28.5,  -29.1,  -30.6,  -35.5,  -38.2,  -41.5,  -46.7,  -45.2,  -43.4,  -43.9,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  -41.3,  -43.0,  -38.8,  -42.7,  -38.4,  -37.1,  -36.8,  -40.8,  -46.6,  -41.4,  -40.0,  -40.7,  -39.6,  -40.0,  -39.2,  -37.8,  -38.6,  -41.1,  -45.4,  -47.4,  -48.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:20,  999.0,  999.0,  999.0,  -38.3,  -20.9,  -28.4,  -30.0,  -32.1,  -37.7,  -35.3,  -43.1,  -42.9,  -42.9,  -38.0,  -37.0,  -36.9,  -35.3,  -35.9,  -31.3,  -37.2,  -36.8,  -36.3,  -35.9,  -35.0,  -34.9,  -35.4,  -35.8,  -35.7,  -36.4,  -36.9,  -37.0,  -37.0,  -37.5,  -38.2,  -38.5,  -38.2,  -37.1,  -35.2,  -35.7,  -41.3,  -44.5,  -45.5,  -44.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:30,  999.0,  999.0,  999.0,  -38.5,  -22.2,  -25.5,  -31.1,  -34.2,  -37.3,  -38.4,  -39.3,  -41.2,  -38.1,  -38.7,  -38.1,  -39.2,  -40.3,  -40.5,  -41.5,  -41.3,  -44.0,  -41.6,  -40.0,  -41.0,  -42.5,  999.0,  -40.4,  -39.1,  -37.7,  -40.5,  -43.8,  -40.5,  -35.9,  -36.7,  -40.1,  -41.9,  -40.2,  -37.7,  -40.5,  -44.4,  -47.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:40,  999.0,  999.0,  999.0,  -38.4,  -22.0,  -27.0,  -31.2,  -33.0,  -36.5,  -37.8,  -46.3,  999.0,  -44.2,  -47.5,  -43.6,  -45.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
2002/08/08 04:50,  999.0,  999.0,  999.0,  -38.6,  -22.5,  -26.7,  -33.3,  -38.1,  -37.3,  -37.1,  -44.9,  -47.6,  -49.8,  -46.8,  -47.1,  -46.6,  -48.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.2,  999.0,  -48.1,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:00,  999.0,  999.0,  999.0,  -38.8,  -22.4,  -26.7,  -32.3,  -34.8,  -39.6,  -42.4,  -50.1,  -47.3,  -45.4,  -49.4,  -45.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:10,  999.0,  999.0,  999.0,  -39.1,  -20.8,  -25.6,  -31.1,  -33.8,  -38.5,  -42.6,  -47.0,  999.0,  -43.9,  -45.6,  -46.2,  -45.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.1,  -45.5,  -44.9,  999.0,  -45.1,  999.0,  999.0,  -50.7,  999.0,  -48.8,  999.0,  -42.5,  999.0,  -49.7,  -40.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:20,  999.0,  999.0,  999.0,  -38.7,  -19.9,  -25.3,  -30.2,  -34.2,  -38.0,  -42.8,  -43.4,  999.0,  999.0,  -48.4,  -45.9,  -45.3,  -46.1,  999.0,  999.0,  999.0,  -46.5,  -47.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:30,  999.0,  999.0,  999.0,  -38.6,  -19.1,  -24.9,  -24.5,  -34.9,  -33.3,  -37.9,  -40.9,  -40.1,  -39.4,  -42.4,  -45.1,  -40.5,  -48.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:40,  999.0,  999.0,  999.0,  -38.1,  -19.1,  -25.3,  -27.9,  -28.6,  -31.5,  -30.2,  -33.3,  -28.4,  -41.4,  -36.2,  -43.8,  -31.2,  -40.8,  999.0,  999.0,  999.0,  -47.0,  -50.8,  -48.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:50,  999.0,  999.0,  999.0,  -37.8,  -18.5,  -22.2,  -23.4,  -29.7,  -23.0,  -15.2,  -12.2,  -15.3,  -19.6,  -17.7,  -23.7,  -18.2,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:00,  999.0,  999.0,  999.0,  -38.5,  -18.8,  -24.3,  -24.9,  -30.2,  -38.0,  -34.9,  999.0,  -20.1,  -37.0,  -42.0,  -32.8,  -47.4,  -48.2,  -44.7,  999.0,  -52.4,  999.0,  -50.3,  -46.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  -50.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  -50.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2002/08/08 06:10,  999.0,  999.0,  999.0,  -39.0,  -19.3,  -24.5,  -26.4,  -33.8,  -43.3,  -46.0,  999.0,  999.0,  999.0,  -46.0,  -47.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -46.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:20,  999.0,  999.0,  999.0,  -38.4,  -14.1,  -23.6,  -26.4,  -31.1,  -38.6,  -45.6,  999.0,  999.0,  999.0,  -38.8,  -40.2,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:30,  999.0,  999.0,  999.0,  -39.4,  -19.3,  -24.7,  -27.7,  -29.5,  -35.3,  -40.8,  -36.7,  999.0,  -50.8,  -47.1,  -46.9,  -46.3,  999.0,  -44.7,  -46.1,  -49.7,  999.0,  999.0,  -51.6,  -48.0,  999.0,  -47.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.1,  -47.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2002/08/08 06:40,  999.0,  999.0,  999.0,  -39.1,  -19.5,  -25.3,  -28.9,  -28.8,  -37.7,  -45.0,  -48.0,  999.0,  -47.6,  -47.0,  -47.3,  -47.6,  -48.4,  999.0,  -47.1,  999.0,  999.0,  -46.4,  -44.9,  -45.5,  999.0,  999.0,  -44.4,  -45.6,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:50,  999.0,  999.0,  999.0,  -37.9,  -19.6,  -24.2,  -27.2,  -26.9,  -32.9,  -42.3,  999.0,  999.0,  999.0,  -47.2,  -47.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.3,  -47.3,  -46.0,  -43.8,  999.0,  -45.3,  -44.7,  -45.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -45.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 07:00,  999.0,  999.0,  999.0,  -38.7,  -19.5,  -25.6,  -30.1,  -28.1,  -29.3,  -39.3,  -43.1,  999.0,  999.0,  999.0,  -48.4,  -47.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.6,  -49.1,  999.0,  -48.8,  -47.3,  -46.3,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.3,  999.0,  999.0,  -47.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2002/08/08 07:10,  999.0,  999.0,  999.0,  -38.1,  -18.9,  -25.3,  -30.6,  -28.8,  -32.8,  -41.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.2,  -45.2,  -45.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.3,  -51.6
2002/08/08 07:20,  999.0,  999.0,  999.0,  -37.9,  -18.8,  -24.6,  -30.6,  -33.0,  -34.1,  -39.8,  -45.9,  999.0,  999.0,  -51.5,  999.0,  999.0,  -48.6,  -49.4,  -47.9,  -47.1,  -48.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -46.5,  -50.6,  -51.8,  -51.5,  -52.6,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 07:30,  999.0,  999.0,  999.0,  -37.5,  -18.8,  -24.3,  -30.6,  -35.5,  -35.2,  -40.3,  999.0,  999.0,  -49.3,  999.0,  -48.6,  999.0,  -47.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.0,  -44.8,  999.0,  -48.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0
2002/08/08 07:40,  999.0,  999.0,  999.0,  -37.6,  -18.6,  999.0,  -30.8,  -33.1,  -36.6,  -37.4,  -43.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.2,  -47.8,  -48.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -42.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -57.1,  999.0,  999.0,  -55.9,  999.0,  -50.2,  999.0,  -49.8,  -48.9,  -50.3,  -50.1,  -50.1,  -49.3,  -51.5,  -48.5
2002/08/08 07:50,  999.0,  999.0,  999.0,  -37.5,  -18.7,  999.0,  -29.6,  -31.1,  -35.7,  -37.2,  -43.9,  999.0,  999.0,  -44.9,  -44.3,  -47.8,  -46.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.3,  999.0,  -53.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 08:00,  999.0,  999.0,  999.0,  -38.7,  -18.5,  999.0,  -29.9,  -34.1,  -38.5,  -41.4,  -42.2,  -46.4,  999.0,  -49.2,  -49.5,  -46.5,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.4,  -46.5,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
2002/08/08 08:10,  999.0,  999.0,  999.0,  -38.9,  -20.9,  -24.7,  -31.5,  -39.3,  -39.7,  -37.3,  -40.0,  -44.8,  999.0,  999.0,  -46.1,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  -48.5,  -50.0,  999.0,  -46.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
2002/08/08 08:20,  999.0,  999.0,  999.0,  -37.5,  -18.8,  -22.3,  -28.8,  -35.7,  -40.0,  -39.0,  -38.3,  -41.2,  -46.4,  999.0,  -48.8,  -50.8,  -46.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -43.2,  -46.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -50.1,  999.0,  -50.1,  999.0,  -47.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  -53.1,  -50.7,  -49.6,  999.0,  999.0,  -51.6,  999.0
2002/08/08 08:30,  999.0,  999.0,  999.0,  -38.3,  -21.1,  -23.3,  -29.9,  -39.2,  -40.2,  -40.9,  -42.3,  -45.2,  -49.0,  999.0,  999.0,  -47.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.5
2002/08/08 08:40,  999.0,  999.0,  999.0,  -38.6,  -22.0,  -24.1,  -28.5,  -36.7,  -39.1,  -42.3,  -40.7,  -44.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -50.4,  -48.0,  999.0,  -49.3,  -50.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0
2002/08/08 08:50,  999.0,  999.0,  999.0,  -38.9,  -21.9,  -24.0,  -28.1,  -36.9,  -37.5,  -37.5,  -41.0,  -41.2,  -45.8,  -49.8,  -48.3,  999.0,  -51.7,  999.0,  -47.8,  999.0,  -56.5,  -55.1,  -46.8,  999.0,  999.0,  -43.9,  -44.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -51.3,  -51.9,  -51.7,  999.0,  999.0,  -52.4,  -54.2,  -54.6,  -55.7,  -58.1,  999.0,  999.0,  -56.4,  -55.7