                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/02/12 00:00,   19.9,   12.5,   10.6,    9.5,    8.9,    7.2,   -1.8,  999.0,  999.0,  999.0,   -1.2,   -0.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 00:10,   23.3,   16.8,   10.7,    8.9,    5.4,    6.2,    2.1,   -2.8,  999.0,  999.0,   -1.2,    0.1,  999.0,   -1.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 00:20,   24.9,   18.7,   13.2,   11.6,    8.0,    4.5,  999.0,   -2.6,  999.0,   -3.0,   -1.8,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 00:30,   26.9,   19.1,   11.7,   12.8,    6.3,    9.2,  999.0,   -2.9,  999.0,  999.0,  999.0,   -1.2,  999.0,   -1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 00:40,   26.1,   14.7,    8.6,   10.9,    5.8,    6.9,    2.9,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -1.7,   -1.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 00:50,   22.9,   16.1,   13.1,    8.0,    5.8,  999.0,  999.0,    1.1,   -2.7,   -1.4,  999.0,  999.0,  999.0,   -2.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 01:00,   25.0,   14.8,   11.1,    6.1,    6.6,    9.4,  999.0,   -1.7,   -1.9,   -2.0,   -1.2,  999.0,  999.0,   -3.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 01:10,   22.4,   17.2,   12.6,    9.7,    5.2,    1.3,    8.9,   -0.7,  999.0,   -1.1,   -2.2,   -1.1,  999.0,   -2.8,   -6.0,   -2.3,   -6.9,   -4.9,  999.0,  999.0,   -5.5,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 01:20,   18.4,   17.3,   13.0,    7.7,    7.7,    3.1,    2.5,    5.1,   -2.6,   -2.7,   -3.7,   -2.5,   -3.6,   -4.7,   -1.5,   -3.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/02/12 01:30,   24.0,   16.4,   13.6,   10.9,    7.6,    0.5,    4.3,    1.9,  999.0,   -1.5,   -2.4,  999.0,  999.0,   -2.7,   -0.6,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -5.2,   -5.7,  999.0,   -5.1,  999.0,  999.0,   -5.3,  999.0
2004/02/12 01:40,   21.9,   18.2,   13.3,   12.5,    5.6,    7.7,    9.7,    4.5,    4.4,   -4.9,   -2.3,   -2.1,  999.0,   -6.8,  999.0,   -0.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/02/12 01:50,   22.3,   15.5,   14.2,    8.4,    5.1,    3.4,    8.5,    5.5,   -0.9,  999.0,  999.0,   -1.4,  999.0,  999.0,    5.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 02:00,   21.2,   14.4,   11.8,    5.9,    9.5,   -0.6,    3.8,    3.0,   -2.4,   -2.5,   -3.5,  999.0,   -4.9,   -4.9,   -0.9,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 02:10,   19.8,   16.8,   10.2,   11.1,   11.7,    5.0,    2.4,    3.8,   -4.1,  999.0,   -2.9,   -1.8,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 02:20,   23.7,   14.3,   11.7,    9.8,    7.6,   10.2,    3.0,   -0.3,   -1.5,   -2.7,   -2.2,  999.0,  999.0,   -2.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/02/12 02:30,   22.0,   14.1,   10.9,   11.2,   11.6,    6.6,    9.1,   -1.9,  999.0,   -1.2,   -2.7,  999.0,   -7.1,   -2.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 02:40,   21.5,   12.5,   10.0,   14.5,    8.8,   11.2,    6.3,    1.6,    5.8,   -1.8,   -1.8,   -1.6,  999.0,   -3.3,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0
2004/02/12 02:50,   22.1,   17.2,    9.2,    7.8,    2.2,   12.4,    9.9,    0.0,   -1.5,   -1.1,   -3.5,   -2.3,  999.0,   -4.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:00,   25.1,   14.6,   11.3,    5.9,    5.0,    3.7,    0.5,   -2.9,   -1.5,    1.1,   -1.7,   -0.7,  999.0,   -3.5,   -2.7,  999.0,   -2.5,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:10,   21.4,   13.6,    8.9,   11.5,    5.9,    2.2,    1.1,    4.0,  999.0,   -2.9,   -3.4,  999.0,  999.0,   -5.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:20,   19.1,    9.9,   10.4,    9.3,    5.4,    4.3,    2.4,    9.0,   -3.8,  999.0,  999.0,  999.0,   -5.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:30,   17.2,   10.7,   10.4,    3.5,    6.3,    5.2,    9.5,   -1.2,   -4.4,  999.0,   -5.4,  999.0,   -7.9,   -1.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:40,   20.1,   11.6,   10.5,    6.1,    7.6,   -6.1,   -3.6,    3.4,   -2.6,   -2.9,   -4.3,  999.0,  999.0,   -1.0,   -3.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:50,   21.0,   14.0,   11.3,    6.6,    8.0,    5.6,    5.8,    1.4,  999.0,  999.0,   -3.8,  999.0,  999.0,   -1.7,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 04:00,   20.5,   15.0,   11.6,   11.9,   16.4,    0.2,    2.6,    3.8,  999.0,   -5.5,  999.0,  999.0,  999.0,   -3.2,   -1.1,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 04:10,   16.0,   15.5,    9.9,    8.5,    4.0,    3.3,    2.5,   -2.6,   -2.2,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2
2004/02/12 04:20,   16.8,   13.7,    7.5,    8.3,  999.0,    2.6,   -2.6,   -2.3,   -1.2,  999.0,  999.0,   -3.7,  999.0,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 04:30,   21.0,   13.9,    6.8,   12.7,    8.5,    1.4,    1.3,   -3.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 04:40,   20.1,   13.3,    9.2,    6.8,    9.0,  999.0,    0.6,    0.9,  999.0,  999.0,   -3.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 04:50,   22.6,   13.6,   10.0,   10.9,    8.2,    6.9,    2.6,    4.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -4.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 05:00,   20.8,   12.6,   14.1,   12.2,   12.8,   10.2,    6.8,   -2.0,   -1.3,   -2.8,   -2.7,  999.0,  999.0,   -2.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 05:10,   24.7,   12.5,   12.9,   11.1,   10.4,    9.9,   11.0,    8.2,   -4.0,   -3.5,   -1.3,  999.0,   -1.1,   -3.5,   -3.9,  999.0,  999.0,   -4.2,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 05:20,   24.9,   16.1,    8.8,   14.5,   14.0,   22.9,    9.0,    8.5,    1.0,   -1.4,  999.0,   -4.2,   -3.8,    5.6,   -2.9,   -3.7,   -8.2,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 05:30,   21.0,   15.5,   12.8,   15.7,   17.7,   14.8,    9.9,    9.9,   -1.0,   -2.9,  999.0,   -3.5,  999.0,    7.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 05:40,   22.3,   17.0,   11.1,   15.0,   11.9,   16.6,   14.9,   11.6,   10.5,    5.7,   -0.9,   -6.0,   -2.6,    5.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 05:50,   24.5,   15.5,   11.2,   10.4,   13.7,   12.8,   18.7,   21.9,   17.9,   11.4,    1.9,   -1.1,  999.0,    1.6,   -0.8,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:00,   18.8,  999.0,   15.9,   17.0,   14.0,  999.0,   26.1,   27.6,   12.5,   12.8,    6.1,    0.7,   -1.8,   -0.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:10,   23.3,   20.6,   25.4,   24.6,   25.2,   18.4,   11.7,    8.8,   -2.5,   -2.0,    0.4,  999.0,   -1.1,    3.0,   -2.4,   -3.9,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:20,   20.2,    9.4,   15.4,  999.0,   23.8,   12.4,    5.6,  999.0,   -3.9,   -1.7,   -1.6,  999.0,   -1.9,    0.2,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:30,   16.6,   24.0,   10.9,   14.9,   13.3,   14.9,    6.4,  999.0,   -3.6,  999.0,   -4.3,   -1.3,   -2.6,   -1.4,   -2.7,  999.0,   -4.5,  999.0,   -5.1,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:40,   21.6,    8.0,    9.2,   23.6,   14.1,    7.0,    4.6,   -5.7,   -1.4,  999.0,   -3.2,   -4.6,  999.0,   -3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:50,   19.9,   13.4,   12.8,   13.8,   13.3,    2.8,    3.7,  999.0,   -1.4,  999.0,   -5.1,   -6.0,   -3.3,   -1.6,   -4.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 07:00,   18.9,    9.9,    8.9,   15.0,    9.3,   -2.1,   11.3,   -3.8,   -4.5,  999.0,  999.0,   -2.7,   -1.7,   -5.2,   -2.5,   -3.9,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 07:10,   17.7,    9.3,    0.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.3,   -3.1,   -5.1,   -2.3,  999.0,  999.0,  999.0,  999.0,   -5.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2004/02/12 07:20,   13.5,    6.2,    5.5,   -1.5,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,   -0.9,   -2.9,   -3.7,   -4.4,   -1.9,  999.0,   -5.7,  999.0,  999.0,   -6.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 07:30,   11.6,   11.9,    8.5,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.0,   -3.2,   -2.6,  999.0,  999.0,  999.0,  999.0,   -5.6,   -4.1,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 07:40,   11.4,   10.9,   10.0,    3.9,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.1,   -3.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 07:50,   12.0,    8.8,    8.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -0.1,   -3.8,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0
2004/02/12 08:00,   12.0,    4.2,    7.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.8,    1.3,   -4.2,   -4.2,   -4.3,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 08:10,   13.2,    8.1,    7.6,    6.1,    3.4,  999.0,   -3.7,   -5.2,   -0.7,    1.7,    0.1,  999.0,    3.3,   -1.8,    3.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 08:20,   10.8,    8.4,    9.0,    6.6,    2.7,  999.0,   -3.6,   -1.8,    2.0,    2.0,   -2.4,  999.0,    4.1,    2.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 08:30,   13.2,    8.9,   11.0,    9.5,   -2.3,  999.0,   -3.9,   -3.6,  999.0,   -1.1,   -2.4,  999.0,    1.5,   -1.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 08:40,   11.7,    7.2,    7.0,    6.4,    6.3,   -3.2,   -3.2,  999.0,  999.0,   -3.4,   -2.6,  999.0,   -1.9,   -3.7,   -4.1,  999.0,  999.0,   -4.7,  999.0,  999.0,   -4.6,  999.0,  999.0,   -4.0,   -3.6,  999.0,   -3.3,  999.0,  999.0,  999.0
2004/02/12 08:50,   12.3,    8.9,    6.4,    7.3,    5.2,   -3.7,  999.0,   -1.7,   -2.9,   -2.7,   -1.9,  999.0,   -1.7,  999.0,   -3.0,   -4.9,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 09:00,   10.4,    7.2,   12.5,    5.6,    2.1,    1.7,  999.0,   -3.3,   -2.6,  999.0,   -1.2,  999.0,   -3.3,   -4.4,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -5.9
2004/02/12 09:10,   11.4,    6.2,   10.0,    9.5,    6.8,    2.0,   -2.6,   -4.9,   -3.0,   -3.7,   -2.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 09:20,   13.1,    7.2,   14.3,    9.7,    5.9,    1.4,   -3.5,   -3.5,    2.4,   -3.1,   -1.5,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 09:30,   17.0,    9.5,    9.3,    6.2,    7.5,    5.5,   -1.3,   -3.3,    0.1,    3.7,   -3.1,  999.0,   -3.9,   -0.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 09:40,   15.1,    9.5,    9.9,    6.2,  999.0,    5.0,    0.9,   -1.3,   -2.1,    2.4,  999.0,   -4.5,   -3.0,   -2.5,   -4.5,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 09:50,   14.7,    4.9,    8.4,  999.0,    3.9,    5.6,  999.0,    2.0,    3.6,    3.3,   -1.9,   -2.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 10:00,   15.0,   11.7,   10.5,    6.4,    4.3,    5.9,   -1.0,   -2.8,    2.9,   -3.0,   -5.5,   -5.1,   -4.4,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 10:10,   15.3,   10.1,    8.3,   10.9,    6.0,    8.4,   -3.6,   -0.9,    5.0,   -3.9,   -3.1,   -2.5,   -3.4,  999.0,   -2.4,   -3.7,  999.0,   -4.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2004/02/12 10:20,   15.9,   12.0,    8.3,   10.7,    9.3,    6.7,   -1.7,   -1.9,    5.4,    0.3,   -2.7,  999.0,   -3.4,  999.0,   -3.1,  999.0,  999.0,  999.0,   -6.1,   -4.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 10:30,   17.7,   15.4,   12.1,    9.7,    9.6,    7.4,    3.2,   -0.3,    3.6,   -4.4,  999.0,   -6.5,   -3.1,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 10:40,   19.1,   15.7,   13.2,   10.9,    8.6,    4.8,    2.2,    1.0,  999.0,   -4.2,   -0.1,   -5.3,   -0.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2004/02/12 10:50,   19.0,   15.9,   14.1,   13.4,    9.7,    4.0,    1.7,    6.5,  999.0,    3.9,   -2.2,   -2.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 11:00,   17.6,   11.2,   12.9,   11.5,  999.0,    3.6,    2.7,    6.2,   -1.5,    3.1,   -2.8,   -4.7,    1.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -5.3,  999.0,   -3.4,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0
2004/02/12 11:10,   18.6,   12.7,   13.3,   11.4,    7.8,    3.8,  999.0,  999.0,   -1.1,    2.3,  999.0,   -2.2,   -1.6,   -2.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2004/02/12 11:20,   20.0,   15.3,   12.8,   12.4,    6.3,    5.2,   -3.7,   -3.5,    0.4,    3.0,    0.9,  999.0,   -3.9,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -4.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 11:30,   15.4,   10.9,    9.4,    9.0,   15.0,    9.8,   -2.6,   -3.6,    3.4,    0.1,   -3.3,   -3.1,   -4.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2004/02/12 11:40,   14.7,   15.4,   13.8,   12.4,    9.0,   12.8,  999.0,   -2.6,    3.3,   -1.3,   -1.1,   -1.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 11:50,   12.9,   13.5,    9.3,   10.5,   11.7,   10.5,    0.9,   -2.4,    3.0,   -0.9,    1.1,    1.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -4.9,   -5.1,  999.0,  999.0,  999.0
2004/02/12 12:00,   19.1,   16.1,   12.7,   13.4,   16.2,   16.0,    4.0,    1.1,    3.3,   -1.3,   -0.6,    1.1,   -0.6,   -3.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 12:10,   20.0,   16.4,   14.4,   11.6,    8.3,    1.2,    0.3,    6.5,   -3.7,   -3.9,   -2.1,   -2.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.9,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0
2004/02/12 12:20,   20.9,   15.1,   11.2,    8.5,    7.6,    4.9,    5.2,    5.0,   -2.6,    0.8,    4.0,   -1.3,   -5.2,   -5.8,   -5.7,   -0.8,  999.0,  999.0,   -2.0,  999.0,   -5.4,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 12:30,   19.9,   15.1,   12.3,   10.0,   12.3,    6.4,    1.6,    5.7,   -3.0,  999.0,  999.0,   -4.7,   -5.8,   -0.4,   -4.5,  999.0,  999.0,   -1.6,   -4.4,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.9,   -5.3,  999.0,  999.0,  999.0,  999.0
2004/02/12 12:40,   20.9,   15.9,   11.4,   11.0,   13.3,   13.0,    4.9,    4.1,   -0.9,  999.0,   -0.6,   -3.0,   -4.5,  999.0,   -5.1,  999.0,   -4.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 12:50,   18.1,   15.2,   11.5,   11.9,   10.9,   13.0,   16.3,    4.6,    1.2,   -2.3,    3.0,    5.0,    3.7,  999.0,   -4.3,  999.0,  999.0,   -1.0,   -4.6,  999.0,  999.0,  999.0,   -2.4,   -5.5,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0
2004/02/12 13:00,   16.7,   13.2,   11.6,   10.1,   12.1,    8.8,   19.6,    7.7,   -1.2,   -5.6,   -1.5,    2.3,    0.4,  999.0,  999.0,  999.0,  999.0,   -3.7,   -3.5,  999.0,  999.0,  999.0,   -3.8,  999.0,   -4.6,   -6.7,  999.0,  999.0,  999.0,  999.0
2004/02/12 13:10,   17.4,   13.8,    8.8,   13.3,   10.6,    5.8,   16.2,    7.0,   -0.3,   -3.0,  999.0,    0.4,  999.0,  999.0,   -3.4,   -2.0,  999.0,  999.0,   -3.3,   -4.0,   -3.5,   -2.6,   -5.3,  999.0,  999.0,   -4.7,  999.0,   -5.6,  999.0,  999.0
2004/02/12 13:20,   21.7,   20.2,   16.2,   10.6,   10.7,   10.3,   12.9,    8.4,   -0.5,   -4.2,   -3.8,   -1.3,  999.0,   -1.8,   -4.5,  999.0,  999.0,   -5.5,   -3.0,   -5.4,   -2.2,  999.0,   -4.3,   -4.8,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/02/12 13:30,   18.7,   15.5,   14.5,   15.2,   14.0,   11.2,   10.9,   13.4,   16.5,    2.4,   -4.2,   -3.4,   -1.4,   -3.8,   -3.2,  999.0,  999.0,  999.0,   -6.6,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 13:40,   20.2,   17.1,   14.0,   13.4,   11.3,    8.8,    9.0,    9.6,   15.8,    9.8,    0.2,   -0.3,  999.0,   -3.0,   -3.8,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -4.3,   -5.2,  999.0,  999.0,  999.0,  999.0
2004/02/12 13:50,   18.0,   15.3,   11.8,   10.2,   10.3,    7.9,    5.2,    5.1,    9.8,   14.9,    6.0,  999.0,  999.0,  999.0,   -3.8,   -4.4,  999.0,   -5.8,   -1.2,   -3.7,   -5.2,   -5.0,  999.0,  999.0,   -4.5,   -3.1,  999.0,  999.0,  999.0,  999.0
2004/02/12 14:00,   20.8,   17.8,   16.0,   13.6,   10.6,    8.1,    4.9,    5.8,    9.5,   11.0,    3.1,   -4.8,  999.0,   -6.9,   -4.5,   -5.4,  999.0,   -6.5,   -2.7,   -3.5,  999.0,  999.0,  999.0,   -5.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2004/02/12 14:10,   19.7,   15.9,   12.5,    9.5,    9.1,    7.2,    1.4,    0.3,    7.0,    4.1,  999.0,   -8.7,   -5.0,   -5.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -3.1,  999.0,   -3.3,   -5.7,  999.0,  999.0,  999.0
2004/02/12 14:20,   15.2,   13.4,   14.8,   14.5,   13.8,   13.3,    2.3,    5.7,    8.4,    2.8,   -6.3,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.6,   -4.6,   -3.1,  999.0,   -5.7,   -5.2,  999.0,  999.0,  999.0
2004/02/12 14:30,   19.7,   17.7,   16.9,   14.9,   16.7,   13.8,    5.4,    2.4,    6.7,    9.1,   -8.1,  999.0,   -6.2,  999.0,   -1.9,   -7.2,   -5.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.9,  999.0,   -3.8,  999.0,  999.0,  999.0
2004/02/12 14:40,   18.8,   14.9,   13.9,   15.5,   15.4,   12.5,    1.9,    2.4,    5.7,    9.0,   -1.5,   -5.4,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -6.5,   -3.7,  999.0,   -4.4,  999.0,   -7.8,  999.0,  999.0
2004/02/12 14:50,   17.1,   16.2,   12.8,   15.2,   16.6,   13.0,    0.1,    2.5,    3.7,    5.7,   -1.2,  999.0,  999.0,   -4.6,   -9.3,  999.0,   -5.4,  999.0,   -8.8,   -3.4,  999.0,  999.0,   -5.4,   -3.9,   -3.3,  999.0,   -2.5,   -6.3,   -1.6,  999.0
2004/02/12 15:00,   21.2,   19.1,   17.3,   18.6,   17.3,    8.3,    0.4,  999.0,    3.9,    7.7,    3.7,   -4.6,  999.0,   -4.1,   -6.0,  999.0,   -1.7,  999.0,  999.0,   -2.9,  999.0,   -3.6,   -5.5,  999.0,   -2.8,  999.0,  999.0,   -4.7,  999.0,  999.0
2004/02/12 15:10,   22.2,   18.7,   15.2,   17.7,   14.7,   15.8,    4.7,    4.2,    5.9,    2.8,    1.5,  999.0,   -5.1,   -5.2,   -5.2,  999.0,   -5.4,  999.0,  999.0,   -4.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0