,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-11-01, 00:00:04,VALID,915.9,VALID,0,VALID,96.8936,VALID,0,VALID,19.5273,VALID,12,VALID,1.39648,
2010-11-01, 00:01:04,VALID,915.89,VALID,0,VALID,96.947,VALID,0,VALID,19.5258,VALID,215,VALID,0.957812,
2010-11-01, 00:02:04,VALID,915.876,VALID,0,VALID,96.947,VALID,0,VALID,19.5273,VALID,28,VALID,2.03594,
2010-11-01, 00:03:04,VALID,915.896,VALID,0,VALID,96.9317,VALID,0,VALID,19.4853,VALID,4,VALID,1.72266,
2010-11-01, 00:04:04,VALID,915.833,VALID,0,VALID,96.947,VALID,0,VALID,19.5273,VALID,42,VALID,1.76602,
2010-11-01, 00:05:04,VALID,915.859,VALID,0,VALID,96.947,VALID,0,VALID,19.5063,VALID,16,VALID,1.82813,
2010-11-01, 00:06:04,VALID,915.793,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.5078,VALID,11,VALID,1.62266,
2010-11-01, 00:07:04,VALID,915.842,VALID,0,VALID,96.9851,VALID,0,VALID,19.4853,VALID,32,VALID,1.55156,
2010-11-01, 00:08:04,VALID,915.743,VALID,0,VALID,96.9851,VALID,0,VALID,19.4853,VALID,32,VALID,0.909766,
2010-11-01, 00:09:04,VALID,915.781,VALID,0,VALID,96.9622,VALID,0,VALID,19.4868,VALID,32,VALID,0.970312,
2010-11-01, 00:10:04,VALID,915.852,VALID,0,VALID,96.9775,VALID,0,VALID,19.4868,VALID,33,VALID,0.880078,
2010-11-01, 00:11:04,VALID,915.712,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.4868,VALID,55,VALID,1.95,
2010-11-01, 00:12:04,VALID,915.79,VALID,0,VALID,97.0003,VALID,0,VALID,19.4868,VALID,35,VALID,1.33086,
2010-11-01, 00:13:04,VALID,915.733,VALID,0,VALID,97.0232,VALID,0,VALID,19.4883,VALID,27,VALID,2.67344,
2010-11-01, 00:14:04,VALID,915.739,VALID,0,VALID,97.008,VALID,0,VALID,19.5078,VALID,27,VALID,1.34141,
2010-11-01, 00:15:04,VALID,915.673,VALID,0,VALID,97.0461,VALID,0,VALID,19.5078,VALID,26,VALID,2.28398,
2010-11-01, 00:16:04,VALID,915.646,VALID,0,VALID,97.0461,VALID,0,VALID,19.5078,VALID,334,VALID,0.873438,
2010-11-01, 00:17:04,VALID,915.62,VALID,0,VALID,97.0385,VALID,0,VALID,19.5093,VALID,39,VALID,2.14102,
2010-11-01, 00:18:04,VALID,915.585,VALID,0,VALID,97.0613,VALID,0,VALID,19.5483,VALID,21,VALID,1.41836,
2010-11-01, 00:19:04,VALID,915.554,VALID,0,VALID,97.0232,VALID,0,VALID,19.5078,VALID,8,VALID,1.50469,
2010-11-01, 00:20:04,VALID,915.563,VALID,0,VALID,97.0308,VALID,0,VALID,19.4883,VALID,52,VALID,0.814844,
2010-11-01, 00:21:04,VALID,915.522,VALID,0,VALID,97.0461,VALID,0,VALID,19.5288,VALID,22,VALID,1.43984,
2010-11-01, 00:22:04,VALID,915.51,VALID,0,VALID,97.069,VALID,0,VALID,19.5273,VALID,34,VALID,2.25391,
2010-11-01, 00:23:04,VALID,915.454,VALID,0,VALID,97.0156,VALID,0,VALID,19.5093,VALID,32,VALID,1.9707,
2010-11-01, 00:24:04,VALID,915.43,VALID,0,VALID,97.0232,VALID,0,VALID,19.4883,VALID,46,VALID,1.66641,
2010-11-01, 00:25:04,VALID,915.452,VALID,0,VALID,97.0613,VALID,0,VALID,19.4883,VALID,21,VALID,1.14297,
2010-11-01, 00:26:04,VALID,915.464,VALID,0,VALID,97.0461,VALID,0,VALID,19.4688,VALID,28,VALID,1.7293,
2010-11-01, 00:27:04,VALID,915.425,VALID,0,VALID,97.0385,VALID,0,VALID,19.4688,VALID,32,VALID,1.34141,
2010-11-01, 00:28:04,VALID,915.381,VALID,0,VALID,97.0537,VALID,0,VALID,19.4688,VALID,35,VALID,1.54766,
2010-11-01, 00:29:04,VALID,915.36,VALID,0,VALID,97.0537,VALID,0,VALID,19.4478,VALID,27,VALID,1.57617,
2010-11-01, 00:30:04,VALID,915.373,VALID,0,VALID,97.0766,VALID,0,VALID,19.4688,VALID,37,VALID,1.66172,
2010-11-01, 00:31:04,VALID,915.328,VALID,0,VALID,97.069,VALID,0,VALID,19.4478,VALID,352,VALID,1.06602,
2010-11-01, 00:32:04,VALID,915.307,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.4283,VALID,31,VALID,1.74023,
2010-11-01, 00:33:04,VALID,915.316,VALID,0,VALID,97.0842,VALID,0,VALID,19.4283,VALID,48,VALID,1.00117,
2010-11-01, 00:34:04,VALID,915.303,VALID,0,VALID,97.0918,VALID,0,VALID,19.4283,VALID,40,VALID,2.05898,
2010-11-01, 00:35:04,VALID,915.26,VALID,0,VALID,97.1147,VALID,0,VALID,19.4478,VALID,22,VALID,1.48359,
2010-11-01, 00:36:04,VALID,915.26,VALID,0,VALID,97.1223,VALID,0,VALID,19.4478,VALID,22,VALID,0.757813,
2010-11-01, 00:37:04,VALID,915.181,VALID,0,VALID,97.069,VALID,0,VALID,19.4283,VALID,42,VALID,2.0375,
2010-11-01, 00:38:04,VALID,915.203,VALID,0,VALID,97.1071,VALID,0,VALID,19.4478,VALID,49,VALID,1.86289,
2010-11-01, 00:39:04,VALID,915.185,VALID,0,VALID,97.0918,VALID,0,VALID,19.4283,VALID,49,VALID,1.83828,
2010-11-01, 00:40:04,VALID,915.23,VALID,0,VALID,97.1071,VALID,0,VALID,19.4283,VALID,20,VALID,0.789453,
2010-11-01, 00:41:04,VALID,915.189,VALID,0,VALID,97.0842,VALID,0,VALID,19.4493,VALID,44,VALID,1.0957,
2010-11-01, 00:42:04,VALID,915.237,VALID,0,VALID,97.1147,VALID,0,VALID,19.4088,VALID,44,VALID,0.490625,
2010-11-01, 00:43:04,VALID,915.191,VALID,0,VALID,97.0918,VALID,0,VALID,19.4283,VALID,44,VALID,0.450781,
2010-11-01, 00:44:04,VALID,915.107,VALID,0,VALID,97.1071,VALID,0,VALID,19.4283,VALID,29,VALID,2.68086,
2010-11-01, 00:45:04,VALID,915.162,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.4283,VALID,253,VALID,2.08086,
2010-11-01, 00:46:04,VALID,915.194,VALID,0,VALID,97.1528,VALID,0,VALID,19.4673,VALID,255,VALID,0.786328,
2010-11-01, 00:47:04,VALID,915.134,VALID,0,VALID,97.1376,VALID,0,VALID,19.4673,VALID,33,VALID,0.955469,
2010-11-01, 00:48:04,VALID,915.15,VALID,0,VALID,97.1376,VALID,0,VALID,19.4868,VALID,33,VALID,0.498828,
2010-11-01, 00:49:04,VALID,915.086,VALID,0,VALID,97.1604,VALID,0,VALID,19.4658,VALID,33,VALID,0.623828,
2010-11-01, 00:50:04,VALID,915.092,VALID,0,VALID,97.1452,VALID,0,VALID,19.5258,VALID,33,VALID,1.00508,
2010-11-01, 00:51:04,VALID,915.042,VALID,0,VALID,97.1223,VALID,0,VALID,19.5063,VALID,212,VALID,0.995703,
2010-11-01, 00:52:04,VALID,915.055,VALID,0,VALID,97.1452,VALID,0,VALID,19.5453,VALID,349,VALID,1.03555,
2010-11-01, 00:53:04,VALID,915.042,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.5648,VALID,298,VALID,0.502734,
2010-11-01, 00:54:04,VALID,914.993,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.5453,VALID,166,VALID,0.640234,
2010-11-01, 00:55:04,VALID,914.981,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.5648,VALID,166,VALID,0.264844,
2010-11-01, 00:56:04,VALID,914.987,VALID,0,VALID,97.1223,VALID,0,VALID,19.5648,VALID,166,VALID,0.400391,
2010-11-01, 00:57:04,VALID,914.957,VALID,0,VALID,97.1147,VALID,0,VALID,19.5648,VALID,166,VALID,0.532812,
2010-11-01, 00:58:04,VALID,914.983,VALID,0,VALID,97.1223,VALID,0,VALID,19.6038,VALID,166,VALID,0.458594,
2010-11-01, 00:59:04,VALID,914.903,VALID,0,VALID,97.1452,VALID,0,VALID,19.6038,VALID,166,VALID,0.970703,
2010-11-01, 01:00:04,VALID,914.943,VALID,0,VALID,97.1528,VALID,0,VALID,19.6233,VALID,29,VALID,0.944141,
2010-11-01, 01:01:04,VALID,914.909,VALID,0,VALID,97.1376,VALID,0,VALID,19.6428,VALID,46,VALID,1.3125,
2010-11-01, 01:02:04,VALID,914.886,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.6818,VALID,48,VALID,0.444531,
2010-11-01, 01:03:04,VALID,914.879,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.6818,VALID,145,VALID,0.955469,
2010-11-01, 01:04:04,VALID,914.871,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.6818,VALID,189,VALID,0.558203,
2010-11-01, 01:05:04,VALID,914.887,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.7013,VALID,264,VALID,0.971094,
2010-11-01, 01:06:04,VALID,914.863,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.7013,VALID,289,VALID,0.782812,
2010-11-01, 01:07:04,VALID,914.863,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.7208,VALID,25,VALID,0.546484,
2010-11-01, 01:08:04,VALID,914.827,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.7208,VALID,262,VALID,3.10781,
2010-11-01, 01:09:04,VALID,914.811,VALID,0,VALID,97.1452,VALID,0,VALID,19.6998,VALID,278,VALID,0.2625,
2010-11-01, 01:10:04,VALID,914.785,VALID,0,VALID,97.1299,VALID,0,VALID,19.7013,VALID,278,VALID,0.507813,
2010-11-01, 01:11:04,VALID,914.749,VALID,0,VALID,97.1452,VALID,0,VALID,19.7208,VALID,261,VALID,1.525,
2010-11-01, 01:12:04,VALID,914.754,VALID,0,VALID,97.1528,VALID,0,VALID,19.7208,VALID,251,VALID,0.370703,
2010-11-01, 01:13:04,VALID,914.717,VALID,0,VALID,97.1299,VALID,0,VALID,19.7208,VALID,232,VALID,1.04023,
2010-11-01, 01:14:04,VALID,914.697,VALID,0,VALID,97.1299,VALID,0,VALID,19.7403,VALID,295,VALID,0.745703,
2010-11-01, 01:15:04,VALID,914.652,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.7403,VALID,295,VALID,0.56875,
2010-11-01, 01:16:04,VALID,914.636,VALID,0,VALID,97.1376,VALID,0,VALID,19.7613,VALID,295,VALID,0.375,
2010-11-01, 01:17:04,VALID,914.631,VALID,0,VALID,97.1452,VALID,0,VALID,19.7598,VALID,214,VALID,0.712891,
2010-11-01, 01:18:04,VALID,914.684,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.7598,VALID,20,VALID,1.33359,
2010-11-01, 01:19:04,VALID,914.625,VALID,0,VALID,97.1299,VALID,0.107441,VALID,19.7403,VALID,359,VALID,1.05898,
2010-11-01, 01:20:04,VALID,914.618,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.7583,VALID,47,VALID,0.319141,
2010-11-01, 01:21:04,VALID,914.567,VALID,0,VALID,97.1452,VALID,0,VALID,19.7793,VALID,101,VALID,0.787109,
2010-11-01, 01:22:04,VALID,914.584,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.7793,VALID,33,VALID,1.04961,
2010-11-01, 01:23:04,VALID,914.604,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.7988,VALID,33,VALID,0.519922,
2010-11-01, 01:24:04,VALID,914.568,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.7988,VALID,33,VALID,0.594141,
2010-11-01, 01:25:04,VALID,914.505,VALID,0.2,VALID,97.1299,VALID,0,VALID,19.7988,VALID,33,VALID,1.00312,
2010-11-01, 01:26:04,VALID,914.522,VALID,0.4,VALID,97.1604,VALID,0,VALID,19.8183,VALID,333,VALID,1.10898,
2010-11-01, 01:27:04,VALID,914.518,VALID,0.4,VALID,97.1528,VALID,0.107441,VALID,19.8183,VALID,64,VALID,0.485938,
2010-11-01, 01:28:04,VALID,914.537,VALID,0.4,VALID,97.1452,VALID,0,VALID,19.8198,VALID,254,VALID,1.38437,
2010-11-01, 01:29:04,VALID,914.45,VALID,0.4,VALID,97.1452,VALID,0,VALID,19.8003,VALID,262,VALID,0.528906,
2010-11-01, 01:30:04,VALID,914.455,VALID,0.4,VALID,97.1528,VALID,0,VALID,19.8198,VALID,326,VALID,1.54805,
2010-11-01, 01:31:04,VALID,914.458,VALID,0.2,VALID,97.0766,VALID,0,VALID,19.7223,VALID,257,VALID,2.98359,
2010-11-01, 01:32:04,VALID,914.521,VALID,0.2,VALID,97.1071,VALID,0,VALID,19.7418,VALID,220,VALID,0.972266,
2010-11-01, 01:33:04,VALID,914.453,VALID,0.2,VALID,97.1071,VALID,0,VALID,19.7823,VALID,240,VALID,1.14297,
2010-11-01, 01:34:04,VALID,914.396,VALID,0,VALID,97.0232,VALID,0,VALID,19.6638,VALID,236,VALID,1.35859,
2010-11-01, 01:35:04,VALID,914.436,VALID,0,VALID,96.9851,VALID,0,VALID,19.6443,VALID,286,VALID,1.00234,
2010-11-01, 01:36:04,VALID,914.498,VALID,0,VALID,97.069,VALID,0,VALID,19.6833,VALID,50,VALID,2.12422,
2010-11-01, 01:37:04,VALID,914.451,VALID,0.2,VALID,96.9775,VALID,0,VALID,19.6248,VALID,34,VALID,1.59375,
2010-11-01, 01:38:04,VALID,914.478,VALID,0,VALID,96.9546,VALID,0,VALID,19.5663,VALID,238,VALID,1.50508,
2010-11-01, 01:39:04,VALID,914.452,VALID,0.2,VALID,96.9012,VALID,0,VALID,19.5273,VALID,16,VALID,2.16133,
2010-11-01, 01:40:04,VALID,914.387,VALID,0.2,VALID,96.8784,VALID,0,VALID,19.5078,VALID,355,VALID,1.75156,
2010-11-01, 01:41:04,VALID,914.453,VALID,0.2,VALID,96.8784,VALID,0,VALID,19.4673,VALID,171,VALID,0.630078,
2010-11-01, 01:42:04,VALID,914.491,VALID,0,VALID,96.8631,VALID,0,VALID,19.4688,VALID,85,VALID,1.06602,
2010-11-01, 01:43:04,VALID,914.491,VALID,0,VALID,96.8707,VALID,0,VALID,19.4703,VALID,109,VALID,0.530859,
2010-11-01, 01:44:04,VALID,914.394,VALID,0,VALID,96.8707,VALID,0,VALID,19.4298,VALID,84,VALID,1.32656,
2010-11-01, 01:45:04,VALID,914.452,VALID,0,VALID,96.8098,VALID,0,VALID,19.3908,VALID,315,VALID,3.65234,
2010-11-01, 01:46:04,VALID,914.478,VALID,0,VALID,96.8403,VALID,0,VALID,19.4103,VALID,247,VALID,0.863672,
2010-11-01, 01:47:04,VALID,914.417,VALID,0,VALID,96.8479,VALID,0,VALID,19.4313,VALID,214,VALID,0.682031,
2010-11-01, 01:48:04,VALID,914.392,VALID,0,VALID,96.8936,VALID,0,VALID,19.4103,VALID,188,VALID,1.15039,
2010-11-01, 01:49:04,VALID,914.348,VALID,0.2,VALID,96.825,VALID,0,VALID,19.3908,VALID,181,VALID,0.667188,
2010-11-01, 01:50:04,VALID,914.34,VALID,0,VALID,96.8936,VALID,0,VALID,19.4103,VALID,36,VALID,0.787109,
2010-11-01, 01:51:04,VALID,914.329,VALID,0,VALID,96.8555,VALID,0,VALID,19.4103,VALID,125,VALID,0.602344,
2010-11-01, 01:52:04,VALID,914.293,VALID,0,VALID,96.8326,VALID,0,VALID,19.3713,VALID,67,VALID,0.600781,
2010-11-01, 01:53:04,VALID,914.292,VALID,0,VALID,96.825,VALID,0,VALID,19.3518,VALID,67,VALID,0.536719,
2010-11-01, 01:54:04,VALID,914.307,VALID,0.2,VALID,96.8174,VALID,0,VALID,19.3518,VALID,191,VALID,0.817187,
2010-11-01, 01:55:04,VALID,914.234,VALID,0.2,VALID,96.8174,VALID,0,VALID,19.3518,VALID,126,VALID,1.10273,
2010-11-01, 01:56:04,VALID,914.233,VALID,0,VALID,96.8555,VALID,0,VALID,19.3518,VALID,130,VALID,0.291797,
2010-11-01, 01:57:04,VALID,914.176,VALID,0,VALID,96.8403,VALID,0,VALID,19.3323,VALID,226,VALID,0.475781,
2010-11-01, 01:58:04,VALID,914.205,VALID,0,VALID,96.8479,VALID,0,VALID,19.3518,VALID,270,VALID,2.11055,
2010-11-01, 01:59:04,VALID,914.18,VALID,0,VALID,96.8098,VALID,0,VALID,19.3308,VALID,275,VALID,1.83672,
2010-11-01, 02:00:04,VALID,914.15,VALID,0,VALID,96.7793,VALID,0,VALID,19.3113,VALID,289,VALID,0.769531,
2010-11-01, 02:01:04,VALID,914.162,VALID,0,VALID,96.7869,VALID,0.107441,VALID,19.3113,VALID,62,VALID,1.37148,
2010-11-01, 02:02:04,VALID,914.136,VALID,0,VALID,96.8326,VALID,0,VALID,19.3308,VALID,47,VALID,1.41484,
2010-11-01, 02:03:04,VALID,914.157,VALID,0,VALID,96.7488,VALID,0,VALID,19.3323,VALID,265,VALID,1.87305,
2010-11-01, 02:04:04,VALID,914.17,VALID,0,VALID,96.7564,VALID,0,VALID,19.3113,VALID,272,VALID,1.0668,
2010-11-01, 02:05:04,VALID,914.143,VALID,0,VALID,96.8326,VALID,0,VALID,19.3518,VALID,352,VALID,0.648047,
2010-11-01, 02:06:04,VALID,914.133,VALID,0,VALID,96.8326,VALID,0.107441,VALID,19.3698,VALID,19,VALID,1.50742,
2010-11-01, 02:07:04,VALID,914.063,VALID,0,VALID,96.8174,VALID,0.107441,VALID,19.3698,VALID,280,VALID,1.26914,
2010-11-01, 02:08:04,VALID,914.047,VALID,0,VALID,96.8326,VALID,0,VALID,19.3698,VALID,298,VALID,0.526563,
2010-11-01, 02:09:04,VALID,914.07,VALID,0,VALID,96.8098,VALID,0.107441,VALID,19.3698,VALID,259,VALID,0.742578,
2010-11-01, 02:10:04,VALID,914.081,VALID,0,VALID,96.8555,VALID,0,VALID,19.3908,VALID,53,VALID,1.02539,
2010-11-01, 02:11:04,VALID,914.051,VALID,0,VALID,96.8479,VALID,0,VALID,19.3698,VALID,53,VALID,1.10938,
2010-11-01, 02:12:04,VALID,913.996,VALID,0,VALID,96.886,VALID,0,VALID,19.3698,VALID,53,VALID,0.528906,
2010-11-01, 02:13:04,VALID,913.947,VALID,0.2,VALID,96.8707,VALID,0,VALID,19.3698,VALID,53,VALID,0.4125,
2010-11-01, 02:14:04,VALID,913.901,VALID,0,VALID,96.9012,VALID,0,VALID,19.3893,VALID,204,VALID,1.7,
2010-11-01, 02:15:04,VALID,913.872,VALID,0,VALID,96.9622,VALID,0,VALID,19.4088,VALID,348,VALID,1.07187,
2010-11-01, 02:16:04,VALID,913.85,VALID,0,VALID,96.9546,VALID,0,VALID,19.4088,VALID,29,VALID,0.508984,
2010-11-01, 02:17:04,VALID,913.786,VALID,0,VALID,97.0156,VALID,0,VALID,19.4283,VALID,101,VALID,1.55391,
2010-11-01, 02:18:04,VALID,913.82,VALID,0,VALID,97.0385,VALID,0,VALID,19.4673,VALID,66,VALID,1.00547,
2010-11-01, 02:19:04,VALID,913.772,VALID,0,VALID,97.0308,VALID,0,VALID,19.4868,VALID,98,VALID,1.20195,
2010-11-01, 02:20:04,VALID,913.781,VALID,0,VALID,97.0156,VALID,0,VALID,19.4868,VALID,149,VALID,0.965234,
2010-11-01, 02:21:04,VALID,913.758,VALID,0,VALID,97.0385,VALID,0,VALID,19.5078,VALID,109,VALID,0.999609,
2010-11-01, 02:22:04,VALID,913.647,VALID,0,VALID,97.0461,VALID,0,VALID,19.4868,VALID,332,VALID,2.36055,
2010-11-01, 02:23:04,VALID,913.723,VALID,0,VALID,97.0385,VALID,0,VALID,19.5063,VALID,22,VALID,0.823828,
2010-11-01, 02:24:04,VALID,913.723,VALID,0,VALID,97.0766,VALID,0,VALID,19.5468,VALID,31,VALID,1.18086,
2010-11-01, 02:25:04,VALID,913.727,VALID,0,VALID,97.0918,VALID,0,VALID,19.5453,VALID,1,VALID,1.08789,
2010-11-01, 02:26:04,VALID,913.692,VALID,0,VALID,97.0918,VALID,0,VALID,19.5453,VALID,38,VALID,1.22812,
2010-11-01, 02:27:04,VALID,913.696,VALID,0,VALID,97.0994,VALID,0,VALID,19.5858,VALID,357,VALID,1.40859,
2010-11-01, 02:28:04,VALID,913.64,VALID,0,VALID,97.0766,VALID,0,VALID,19.5843,VALID,81,VALID,0.608203,
2010-11-01, 02:29:04,VALID,913.621,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.5648,VALID,339,VALID,0.883203,
2010-11-01, 02:30:04,VALID,913.612,VALID,0,VALID,97.0766,VALID,0,VALID,19.5453,VALID,150,VALID,1.0168,
2010-11-01, 02:31:04,VALID,913.592,VALID,0,VALID,97.0918,VALID,0,VALID,19.5453,VALID,231,VALID,1.27305,
2010-11-01, 02:32:04,VALID,913.565,VALID,0,VALID,97.1299,VALID,0,VALID,19.5648,VALID,39,VALID,2.24102,
2010-11-01, 02:33:04,VALID,913.581,VALID,0,VALID,97.0994,VALID,0,VALID,19.5648,VALID,42,VALID,0.585547,
2010-11-01, 02:34:04,VALID,913.568,VALID,0,VALID,97.0994,VALID,0,VALID,19.5648,VALID,42,VALID,0.255859,
2010-11-01, 02:35:04,VALID,913.524,VALID,0,VALID,97.0994,VALID,0,VALID,19.5468,VALID,62,VALID,1.98398,
2010-11-01, 02:36:04,VALID,913.532,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.5648,VALID,60,VALID,0.775781,
2010-11-01, 02:37:04,VALID,913.534,VALID,0,VALID,97.1071,VALID,0,VALID,19.5663,VALID,19,VALID,0.974219,
2010-11-01, 02:38:04,VALID,913.529,VALID,0,VALID,97.1299,VALID,0,VALID,19.5663,VALID,16,VALID,0.642578,
2010-11-01, 02:39:04,VALID,913.536,VALID,0,VALID,97.1376,VALID,0,VALID,19.5453,VALID,52,VALID,1.38398,
2010-11-01, 02:40:04,VALID,913.495,VALID,0,VALID,97.1299,VALID,0,VALID,19.5453,VALID,50,VALID,1.14492,
2010-11-01, 02:41:04,VALID,913.538,VALID,0,VALID,97.1452,VALID,0,VALID,19.5663,VALID,58,VALID,0.935938,
2010-11-01, 02:42:04,VALID,913.46,VALID,0,VALID,97.1528,VALID,0,VALID,19.5258,VALID,129,VALID,0.882813,
2010-11-01, 02:43:04,VALID,913.452,VALID,0,VALID,97.1528,VALID,0,VALID,19.5258,VALID,301,VALID,0.634766,
2010-11-01, 02:44:04,VALID,913.479,VALID,0,VALID,97.1604,VALID,0,VALID,19.5453,VALID,76,VALID,0.710547,
2010-11-01, 02:45:04,VALID,913.491,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.5648,VALID,170,VALID,0.511719,
2010-11-01, 02:46:04,VALID,913.452,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.5258,VALID,170,VALID,0.651172,
2010-11-01, 02:47:04,VALID,913.391,VALID,0,VALID,97.1681,VALID,0,VALID,19.5648,VALID,34,VALID,1.08008,
2010-11-01, 02:48:04,VALID,913.427,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.5648,VALID,278,VALID,0.841016,
2010-11-01, 02:49:04,VALID,913.414,VALID,0,VALID,97.1757,VALID,0,VALID,19.5648,VALID,36,VALID,1.21719,
2010-11-01, 02:50:04,VALID,913.355,VALID,0,VALID,97.1604,VALID,0,VALID,19.5258,VALID,50,VALID,1.69805,
2010-11-01, 02:51:04,VALID,913.371,VALID,0,VALID,97.1681,VALID,0,VALID,19.5453,VALID,50,VALID,1.06055,
2010-11-01, 02:52:04,VALID,913.387,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.5648,VALID,33,VALID,2.01445,
2010-11-01, 02:53:04,VALID,913.383,VALID,0,VALID,97.1452,VALID,0,VALID,19.5453,VALID,354,VALID,0.142578,
2010-11-01, 02:54:04,VALID,913.394,VALID,0.2,VALID,97.1833,VALID,0,VALID,19.5453,VALID,353,VALID,0.0589844,
2010-11-01, 02:55:04,VALID,913.382,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.5648,VALID,353,VALID,0.803516,
2010-11-01, 02:56:04,VALID,913.4,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.5858,VALID,354,VALID,0.114453,
2010-11-01, 02:57:04,VALID,913.421,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.5648,VALID,354,VALID,0.378906,
2010-11-01, 02:58:04,VALID,913.411,VALID,0,VALID,97.1833,VALID,0,VALID,19.5468,VALID,354,VALID,0.544922,
2010-11-01, 02:59:04,VALID,913.437,VALID,0,VALID,97.1833,VALID,0,VALID,19.5663,VALID,354,VALID,0.785937,
2010-11-01, 03:00:04,VALID,913.457,VALID,0,VALID,97.2062,VALID,0,VALID,19.5858,VALID,354,VALID,0.190625,
2010-11-01, 03:01:04,VALID,913.467,VALID,0,VALID,97.1986,VALID,0,VALID,19.5678,VALID,354,VALID,0.179688,
2010-11-01, 03:02:04,VALID,913.466,VALID,0,VALID,97.2138,VALID,0,VALID,19.5273,VALID,355,VALID,0.862109,
2010-11-01, 03:03:04,VALID,913.46,VALID,0,VALID,97.2138,VALID,0,VALID,19.5273,VALID,223,VALID,2.2875,
2010-11-01, 03:04:04,VALID,913.49,VALID,0,VALID,97.2138,VALID,0,VALID,19.5063,VALID,20,VALID,1.22578,
2010-11-01, 03:05:04,VALID,913.54,VALID,0,VALID,97.2062,VALID,0,VALID,19.5468,VALID,48,VALID,0.959766,
2010-11-01, 03:06:04,VALID,913.522,VALID,0,VALID,97.1986,VALID,0,VALID,19.5468,VALID,112,VALID,0.722266,
2010-11-01, 03:07:04,VALID,913.505,VALID,0,VALID,97.229,VALID,0,VALID,19.5273,VALID,112,VALID,1.08203,
2010-11-01, 03:08:04,VALID,913.511,VALID,0,VALID,97.2214,VALID,0,VALID,19.5273,VALID,25,VALID,0.495313,
2010-11-01, 03:09:04,VALID,913.534,VALID,0,VALID,97.2062,VALID,0,VALID,19.5468,VALID,25,VALID,0.682813,
2010-11-01, 03:10:04,VALID,913.425,VALID,0,VALID,97.2062,VALID,0,VALID,19.5468,VALID,25,VALID,1.11055,
2010-11-01, 03:11:04,VALID,913.481,VALID,0,VALID,97.2062,VALID,0,VALID,19.5468,VALID,25,VALID,0.630859,
2010-11-01, 03:12:04,VALID,913.449,VALID,0,VALID,97.2214,VALID,0,VALID,19.5468,VALID,90,VALID,0.694922,
2010-11-01, 03:13:04,VALID,913.394,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.5453,VALID,37,VALID,2.04844,
2010-11-01, 03:14:04,VALID,913.39,VALID,0,VALID,97.2443,VALID,0,VALID,19.5453,VALID,259,VALID,0.495703,
2010-11-01, 03:15:04,VALID,913.373,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.5258,VALID,37,VALID,1.14453,
2010-11-01, 03:16:04,VALID,913.458,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.5273,VALID,358,VALID,1.01094,
2010-11-01, 03:17:04,VALID,913.454,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.5453,VALID,359,VALID,0.473828,
2010-11-01, 03:18:04,VALID,913.418,VALID,0,VALID,97.2062,VALID,0,VALID,19.5258,VALID,25,VALID,1.07266,
2010-11-01, 03:19:04,VALID,913.435,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.5258,VALID,178,VALID,0.946875,
2010-11-01, 03:20:04,VALID,913.429,VALID,0,VALID,97.2214,VALID,0,VALID,19.5648,VALID,313,VALID,1.07773,
2010-11-01, 03:21:04,VALID,913.472,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.5453,VALID,71,VALID,0.926953,
2010-11-01, 03:22:04,VALID,913.434,VALID,0.2,VALID,97.229,VALID,0.107441,VALID,19.5453,VALID,60,VALID,0.429688,
2010-11-01, 03:23:04,VALID,913.401,VALID,0.2,VALID,97.2138,VALID,0.107441,VALID,19.5258,VALID,60,VALID,1.29766,
2010-11-01, 03:24:04,VALID,913.418,VALID,0.2,VALID,97.2062,VALID,0.107441,VALID,19.5063,VALID,60,VALID,0.397266,
2010-11-01, 03:25:04,VALID,913.365,VALID,0.2,VALID,97.1986,VALID,0.107441,VALID,19.5063,VALID,152,VALID,0.480859,
2010-11-01, 03:26:04,VALID,913.356,VALID,0.2,VALID,97.1604,VALID,0.107441,VALID,19.3893,VALID,138,VALID,1.68203,
2010-11-01, 03:27:04,VALID,913.385,VALID,0,VALID,97.008,VALID,0.214882,VALID,19.2528,VALID,228,VALID,1.67266,
2010-11-01, 03:28:04,VALID,913.463,VALID,0.2,VALID,96.9622,VALID,0.107441,VALID,19.2319,VALID,322,VALID,0.571094,
2010-11-01, 03:29:04,VALID,913.389,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.1749,VALID,338,VALID,1.76523,
2010-11-01, 03:30:04,VALID,913.39,VALID,0.2,VALID,97.008,VALID,0.107441,VALID,19.2139,VALID,31,VALID,2.51953,
2010-11-01, 03:31:04,VALID,913.422,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.2124,VALID,58,VALID,0.826563,
2010-11-01, 03:32:04,VALID,913.401,VALID,0,VALID,96.9851,VALID,0.107441,VALID,19.1749,VALID,18,VALID,1.00586,
2010-11-01, 03:33:04,VALID,913.399,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.1554,VALID,68,VALID,0.84375,
2010-11-01, 03:34:04,VALID,913.314,VALID,0,VALID,96.9546,VALID,0,VALID,19.1359,VALID,68,VALID,0.321094,
2010-11-01, 03:35:04,VALID,913.381,VALID,0,VALID,96.8174,VALID,0,VALID,19.0774,VALID,285,VALID,1.88008,
2010-11-01, 03:36:04,VALID,913.311,VALID,0,VALID,96.7869,VALID,0.107441,VALID,19.0774,VALID,292,VALID,1.85547,
2010-11-01, 03:37:04,VALID,913.33,VALID,0,VALID,96.825,VALID,0.107441,VALID,19.0969,VALID,37,VALID,1.38945,
2010-11-01, 03:38:04,VALID,913.268,VALID,0,VALID,96.7945,VALID,0,VALID,19.0579,VALID,15,VALID,1.96563,
2010-11-01, 03:39:04,VALID,913.273,VALID,0,VALID,96.7411,VALID,0.107441,VALID,19.0579,VALID,27,VALID,2.02969,
2010-11-01, 03:40:04,VALID,913.233,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.0564,VALID,190,VALID,1.80117,
2010-11-01, 03:41:04,VALID,913.255,VALID,0,VALID,96.7107,VALID,0.107441,VALID,19.0774,VALID,324,VALID,1.31406,
2010-11-01, 03:42:04,VALID,913.228,VALID,0,VALID,96.6497,VALID,0,VALID,19.0969,VALID,41,VALID,2.8832,