,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-26, 00:00:04,VALID,999.049,VALID,0,VALID,90.4873,VALID,0,VALID,22.4119,VALID,88,VALID,0.775781,
2011-02-26, 00:01:04,VALID,999.021,VALID,0,VALID,90.4263,VALID,0,VALID,22.4526,VALID,88,VALID,0.727344,
2011-02-26, 00:02:04,VALID,999.041,VALID,0,VALID,90.2737,VALID,0,VALID,22.4916,VALID,88,VALID,0.624609,
2011-02-26, 00:03:04,VALID,999.027,VALID,0,VALID,90.0677,VALID,0,VALID,22.4916,VALID,88,VALID,0.298047,
2011-02-26, 00:04:04,VALID,999.023,VALID,0,VALID,89.8846,VALID,0.112286,VALID,22.4916,VALID,88,VALID,0.0015625,
2011-02-26, 00:05:04,VALID,999.003,VALID,0,VALID,89.7243,VALID,0,VALID,22.4916,VALID,88,VALID,0,
2011-02-26, 00:06:04,VALID,998.979,VALID,0,VALID,89.6862,VALID,0,VALID,22.4721,VALID,88,VALID,0.196484,
2011-02-26, 00:07:04,VALID,998.999,VALID,0,VALID,89.793,VALID,0,VALID,22.4526,VALID,88,VALID,0.650781,
2011-02-26, 00:08:04,VALID,998.958,VALID,0,VALID,89.9074,VALID,0,VALID,22.4509,VALID,87,VALID,0.890234,
2011-02-26, 00:09:04,VALID,998.921,VALID,0,VALID,90.06,VALID,0,VALID,22.4721,VALID,78,VALID,0.870313,
2011-02-26, 00:10:04,VALID,998.9,VALID,0,VALID,90.0524,VALID,0,VALID,22.4721,VALID,78,VALID,0.779688,
2011-02-26, 00:11:04,VALID,998.934,VALID,0,VALID,90.144,VALID,0.112286,VALID,22.5111,VALID,78,VALID,0.217578,
2011-02-26, 00:12:04,VALID,998.907,VALID,0,VALID,90.1211,VALID,0,VALID,22.4916,VALID,78,VALID,0,
2011-02-26, 00:13:04,VALID,998.918,VALID,0,VALID,90.1287,VALID,0,VALID,22.4721,VALID,78,VALID,0.000390625,
2011-02-26, 00:14:04,VALID,998.906,VALID,0,VALID,90.2508,VALID,0,VALID,22.4721,VALID,78,VALID,0.165234,
2011-02-26, 00:15:04,VALID,998.901,VALID,0,VALID,90.3194,VALID,0,VALID,22.4721,VALID,78,VALID,0,
2011-02-26, 00:16:04,VALID,998.88,VALID,0,VALID,90.3728,VALID,0,VALID,22.4721,VALID,78,VALID,0,
2011-02-26, 00:17:04,VALID,998.876,VALID,0,VALID,90.411,VALID,0,VALID,22.4721,VALID,78,VALID,0.373437,
2011-02-26, 00:18:04,VALID,998.829,VALID,0,VALID,90.4949,VALID,0.112286,VALID,22.4526,VALID,78,VALID,0.853125,
2011-02-26, 00:19:04,VALID,998.823,VALID,0,VALID,90.5102,VALID,0,VALID,22.4916,VALID,79,VALID,0.805078,
2011-02-26, 00:20:04,VALID,998.799,VALID,0,VALID,90.35,VALID,0,VALID,22.4916,VALID,79,VALID,0.731641,
2011-02-26, 00:21:04,VALID,998.756,VALID,0,VALID,90.1668,VALID,0,VALID,22.4916,VALID,79,VALID,0.358203,
2011-02-26, 00:22:04,VALID,998.742,VALID,0,VALID,89.9456,VALID,0,VALID,22.4916,VALID,91,VALID,0.421875,
2011-02-26, 00:23:04,VALID,998.757,VALID,0,VALID,89.8235,VALID,0,VALID,22.4916,VALID,126,VALID,0.422266,
2011-02-26, 00:24:04,VALID,998.734,VALID,0,VALID,89.8159,VALID,0,VALID,22.4916,VALID,126,VALID,0.126953,
2011-02-26, 00:25:04,VALID,998.726,VALID,0,VALID,89.7777,VALID,0,VALID,22.4721,VALID,126,VALID,0.0570313,
2011-02-26, 00:26:04,VALID,998.692,VALID,0,VALID,89.7549,VALID,0,VALID,22.4721,VALID,126,VALID,0,
2011-02-26, 00:27:04,VALID,998.669,VALID,0,VALID,89.7777,VALID,0,VALID,22.4721,VALID,126,VALID,0,
2011-02-26, 00:28:04,VALID,998.646,VALID,0,VALID,89.8159,VALID,0,VALID,22.4526,VALID,126,VALID,0,
2011-02-26, 00:29:04,VALID,998.593,VALID,0,VALID,89.8311,VALID,0,VALID,22.4526,VALID,126,VALID,0,
2011-02-26, 00:30:04,VALID,998.597,VALID,0,VALID,89.8464,VALID,0,VALID,22.4543,VALID,126,VALID,0,
2011-02-26, 00:31:04,VALID,998.592,VALID,0,VALID,89.8998,VALID,0,VALID,22.4331,VALID,126,VALID,0,
2011-02-26, 00:32:04,VALID,998.55,VALID,0,VALID,89.9685,VALID,0.112286,VALID,22.4526,VALID,126,VALID,0.18125,
2011-02-26, 00:33:04,VALID,998.541,VALID,0,VALID,89.9761,VALID,0,VALID,22.4526,VALID,126,VALID,0.410156,
2011-02-26, 00:34:04,VALID,998.576,VALID,0,VALID,89.9532,VALID,0.112286,VALID,22.4916,VALID,126,VALID,0.422656,
2011-02-26, 00:35:04,VALID,998.544,VALID,0,VALID,89.8235,VALID,0,VALID,22.5111,VALID,126,VALID,0.373437,
2011-02-26, 00:36:04,VALID,998.549,VALID,0,VALID,89.6709,VALID,0,VALID,22.5094,VALID,114,VALID,0.66875,
2011-02-26, 00:37:04,VALID,998.512,VALID,0,VALID,89.5336,VALID,0,VALID,22.5289,VALID,94,VALID,0.951953,
2011-02-26, 00:38:04,VALID,998.51,VALID,0,VALID,89.4344,VALID,0,VALID,22.5501,VALID,75,VALID,1.11563,
2011-02-26, 00:39:04,VALID,998.544,VALID,0,VALID,89.2666,VALID,0,VALID,22.5501,VALID,72,VALID,0.867578,
2011-02-26, 00:40:04,VALID,998.539,VALID,0,VALID,89.0148,VALID,0,VALID,22.4899,VALID,38,VALID,0.802344,
2011-02-26, 00:41:04,VALID,998.54,VALID,0,VALID,89.0758,VALID,0,VALID,22.4526,VALID,13,VALID,1.26719,
2011-02-26, 00:42:04,VALID,998.513,VALID,0,VALID,89.4115,VALID,0,VALID,22.3746,VALID,13,VALID,1.18984,
2011-02-26, 00:43:04,VALID,998.531,VALID,0,VALID,89.6328,VALID,0,VALID,22.3144,VALID,13,VALID,0.966016,
2011-02-26, 00:44:04,VALID,998.526,VALID,0,VALID,89.8922,VALID,0,VALID,22.2559,VALID,13,VALID,0.925,
2011-02-26, 00:45:04,VALID,998.499,VALID,0,VALID,90.0219,VALID,0,VALID,22.2186,VALID,16,VALID,1.12773,
2011-02-26, 00:46:04,VALID,998.517,VALID,0,VALID,90.1363,VALID,0,VALID,22.1795,VALID,26,VALID,1.09961,
2011-02-26, 00:47:04,VALID,998.49,VALID,0,VALID,90.3957,VALID,0,VALID,22.1389,VALID,37,VALID,0.917188,
2011-02-26, 00:48:04,VALID,998.469,VALID,0,VALID,90.5483,VALID,0,VALID,22.1389,VALID,47,VALID,0.979688,
2011-02-26, 00:49:04,VALID,998.398,VALID,0,VALID,90.678,VALID,0,VALID,22.1194,VALID,46,VALID,0.990625,
2011-02-26, 00:50:04,VALID,998.413,VALID,0,VALID,90.762,VALID,0,VALID,22.1405,VALID,54,VALID,0.819141,
2011-02-26, 00:51:04,VALID,998.37,VALID,0,VALID,90.8459,VALID,0,VALID,22.1405,VALID,54,VALID,0.499609,
2011-02-26, 00:52:04,VALID,998.304,VALID,0,VALID,90.8306,VALID,0,VALID,22.1795,VALID,54,VALID,0.207422,
2011-02-26, 00:53:04,VALID,998.273,VALID,0,VALID,90.7925,VALID,0,VALID,22.1389,VALID,54,VALID,0.485938,
2011-02-26, 00:54:04,VALID,998.209,VALID,0,VALID,90.7696,VALID,0,VALID,22.1584,VALID,54,VALID,0.805078,
2011-02-26, 00:55:04,VALID,998.198,VALID,0,VALID,90.7696,VALID,0,VALID,22.1779,VALID,51,VALID,0.972656,
2011-02-26, 00:56:04,VALID,998.182,VALID,0,VALID,90.6704,VALID,0,VALID,22.2381,VALID,56,VALID,1.25156,
2011-02-26, 00:57:04,VALID,998.161,VALID,0,VALID,90.5331,VALID,0,VALID,22.2771,VALID,59,VALID,1.21875,
2011-02-26, 00:58:04,VALID,998.175,VALID,0,VALID,90.1668,VALID,0,VALID,22.2754,VALID,42,VALID,0.735547,
2011-02-26, 00:59:04,VALID,998.171,VALID,0,VALID,89.9837,VALID,0,VALID,22.2754,VALID,22,VALID,0.879297,
2011-02-26, 01:00:04,VALID,998.154,VALID,0,VALID,89.9837,VALID,0,VALID,22.2771,VALID,17,VALID,0.967578,
2011-02-26, 01:01:04,VALID,998.132,VALID,0,VALID,90.1058,VALID,0.112286,VALID,22.2966,VALID,356,VALID,0.873828,
2011-02-26, 01:02:04,VALID,998.115,VALID,0,VALID,90.266,VALID,0,VALID,22.2559,VALID,356,VALID,0.829297,
2011-02-26, 01:03:04,VALID,998.072,VALID,0,VALID,90.3271,VALID,0.112286,VALID,22.2576,VALID,4,VALID,0.916016,
2011-02-26, 01:04:04,VALID,998.077,VALID,0,VALID,90.3728,VALID,0,VALID,22.2381,VALID,4,VALID,0.766016,
2011-02-26, 01:05:04,VALID,998.021,VALID,0,VALID,90.4339,VALID,0,VALID,22.199,VALID,19,VALID,0.765234,
2011-02-26, 01:06:04,VALID,997.995,VALID,0,VALID,90.4568,VALID,0,VALID,22.1584,VALID,24,VALID,0.713672,
2011-02-26, 01:07:04,VALID,997.988,VALID,0,VALID,90.5102,VALID,0,VALID,22.1389,VALID,24,VALID,0.619141,
2011-02-26, 01:08:04,VALID,997.974,VALID,0,VALID,90.5483,VALID,0,VALID,22.1194,VALID,24,VALID,0.408203,
2011-02-26, 01:09:04,VALID,997.964,VALID,0,VALID,90.6475,VALID,0,VALID,22.1015,VALID,24,VALID,0.557031,
2011-02-26, 01:10:04,VALID,997.91,VALID,0,VALID,90.7696,VALID,0,VALID,22.1015,VALID,24,VALID,0.408203,
2011-02-26, 01:11:04,VALID,997.899,VALID,0,VALID,90.8764,VALID,0,VALID,22.082,VALID,60,VALID,0.730859,
2011-02-26, 01:12:04,VALID,997.919,VALID,0,VALID,90.968,VALID,0,VALID,22.1015,VALID,60,VALID,0.773438,
2011-02-26, 01:13:04,VALID,997.886,VALID,0,VALID,91.0519,VALID,0,VALID,22.0837,VALID,60,VALID,1.01875,
2011-02-26, 01:14:04,VALID,997.867,VALID,0,VALID,91.1358,VALID,0,VALID,22.082,VALID,60,VALID,0.680469,
2011-02-26, 01:15:04,VALID,997.875,VALID,0,VALID,91.2121,VALID,0,VALID,22.1015,VALID,60,VALID,0.659766,
2011-02-26, 01:16:04,VALID,997.823,VALID,0,VALID,91.2426,VALID,0,VALID,22.1015,VALID,60,VALID,0.652734,
2011-02-26, 01:17:04,VALID,997.786,VALID,0,VALID,91.2731,VALID,0,VALID,22.121,VALID,60,VALID,0.732813,
2011-02-26, 01:18:04,VALID,997.754,VALID,0,VALID,91.296,VALID,0,VALID,22.1422,VALID,60,VALID,0.497266,
2011-02-26, 01:19:04,VALID,997.7,VALID,0,VALID,91.296,VALID,0,VALID,22.121,VALID,60,VALID,0.336719,
2011-02-26, 01:20:04,VALID,997.674,VALID,0,VALID,91.2808,VALID,0,VALID,22.1227,VALID,60,VALID,0.244922,
2011-02-26, 01:21:04,VALID,997.653,VALID,0,VALID,91.296,VALID,0,VALID,22.1032,VALID,60,VALID,0.239063,
2011-02-26, 01:22:04,VALID,997.632,VALID,0,VALID,91.3266,VALID,0,VALID,22.1227,VALID,60,VALID,0.208594,
2011-02-26, 01:23:04,VALID,997.607,VALID,0,VALID,91.3571,VALID,0,VALID,22.1227,VALID,60,VALID,0.334766,
2011-02-26, 01:24:04,VALID,997.631,VALID,0,VALID,91.4028,VALID,0,VALID,22.1227,VALID,60,VALID,0.423047,
2011-02-26, 01:25:04,VALID,997.621,VALID,0,VALID,91.4715,VALID,0,VALID,22.1422,VALID,60,VALID,0.360547,
2011-02-26, 01:26:04,VALID,997.597,VALID,0,VALID,91.4715,VALID,0,VALID,22.1227,VALID,87,VALID,0.607813,
2011-02-26, 01:27:04,VALID,997.587,VALID,0,VALID,91.4563,VALID,0,VALID,22.1227,VALID,116,VALID,1.31914,
2011-02-26, 01:28:04,VALID,997.599,VALID,0,VALID,91.4944,VALID,0,VALID,22.16,VALID,124,VALID,1.06055,
2011-02-26, 01:29:04,VALID,997.604,VALID,0,VALID,91.4639,VALID,0,VALID,22.2007,VALID,136,VALID,0.742969,
2011-02-26, 01:30:04,VALID,997.563,VALID,0,VALID,91.38,VALID,0,VALID,22.2202,VALID,110,VALID,0.799219,
2011-02-26, 01:31:04,VALID,997.609,VALID,0,VALID,91.296,VALID,0,VALID,22.2592,VALID,134,VALID,0.687109,
2011-02-26, 01:32:04,VALID,997.532,VALID,0,VALID,91.1434,VALID,0,VALID,22.2983,VALID,113,VALID,0.890625,
2011-02-26, 01:33:04,VALID,997.536,VALID,0,VALID,90.9603,VALID,0,VALID,22.3161,VALID,106,VALID,0.450781,
2011-02-26, 01:34:04,VALID,997.493,VALID,0,VALID,90.7925,VALID,0,VALID,22.3356,VALID,113,VALID,0.928125,
2011-02-26, 01:35:04,VALID,997.467,VALID,0,VALID,90.6323,VALID,0,VALID,22.3763,VALID,107,VALID,0.798047,
2011-02-26, 01:36:04,VALID,997.422,VALID,0,VALID,90.4797,VALID,0,VALID,22.4153,VALID,102,VALID,0.564844,
2011-02-26, 01:37:04,VALID,997.435,VALID,0,VALID,90.3271,VALID,0,VALID,22.4153,VALID,102,VALID,0.641016,
2011-02-26, 01:38:04,VALID,997.426,VALID,0,VALID,90.2584,VALID,0,VALID,22.4136,VALID,102,VALID,0.615625,
2011-02-26, 01:39:04,VALID,997.413,VALID,0,VALID,90.2584,VALID,0,VALID,22.4153,VALID,96,VALID,0.889453,
2011-02-26, 01:40:04,VALID,997.375,VALID,0,VALID,90.2966,VALID,0,VALID,22.4153,VALID,91,VALID,0.791016,
2011-02-26, 01:41:04,VALID,997.363,VALID,0,VALID,90.3194,VALID,0,VALID,22.4153,VALID,92,VALID,0.792578,
2011-02-26, 01:42:04,VALID,997.383,VALID,0,VALID,90.3576,VALID,0,VALID,22.3763,VALID,91,VALID,0.630859,
2011-02-26, 01:43:04,VALID,997.353,VALID,0,VALID,90.3957,VALID,0,VALID,22.3746,VALID,92,VALID,0.523828,
2011-02-26, 01:44:04,VALID,997.377,VALID,0,VALID,90.472,VALID,0,VALID,22.3551,VALID,92,VALID,0.325781,
2011-02-26, 01:45:04,VALID,997.349,VALID,0,VALID,90.4797,VALID,0,VALID,22.3339,VALID,92,VALID,0.0933594,
2011-02-26, 01:46:04,VALID,997.361,VALID,0,VALID,90.5178,VALID,0,VALID,22.3356,VALID,92,VALID,0.0078125,
2011-02-26, 01:47:04,VALID,997.335,VALID,0,VALID,90.5178,VALID,0,VALID,22.3161,VALID,92,VALID,0.288281,
2011-02-26, 01:48:04,VALID,997.293,VALID,0,VALID,90.5331,VALID,0,VALID,22.3161,VALID,92,VALID,0.367188,
2011-02-26, 01:49:04,VALID,997.266,VALID,0,VALID,90.5636,VALID,0,VALID,22.2966,VALID,92,VALID,0.496484,
2011-02-26, 01:50:04,VALID,997.262,VALID,0,VALID,90.5331,VALID,0.112286,VALID,22.2949,VALID,92,VALID,0.714063,
2011-02-26, 01:51:04,VALID,997.224,VALID,0,VALID,90.4644,VALID,0,VALID,22.3161,VALID,92,VALID,0.6625,
2011-02-26, 01:52:04,VALID,997.232,VALID,0,VALID,90.3576,VALID,0.112286,VALID,22.3161,VALID,92,VALID,0.671094,
2011-02-26, 01:53:04,VALID,997.229,VALID,0,VALID,90.2508,VALID,0,VALID,22.3161,VALID,92,VALID,0.685938,
2011-02-26, 01:54:04,VALID,997.258,VALID,0,VALID,90.2355,VALID,0.112286,VALID,22.2949,VALID,107,VALID,0.815234,
2011-02-26, 01:55:04,VALID,997.284,VALID,0,VALID,90.1516,VALID,0.112286,VALID,22.3144,VALID,108,VALID,0.642187,
2011-02-26, 01:56:04,VALID,997.291,VALID,0,VALID,90.1363,VALID,0.112286,VALID,22.3356,VALID,107,VALID,0.757813,
2011-02-26, 01:57:04,VALID,997.293,VALID,0,VALID,90.0829,VALID,0,VALID,22.3144,VALID,105,VALID,0.977344,
2011-02-26, 01:58:04,VALID,997.279,VALID,0,VALID,89.9837,VALID,0.112286,VALID,22.3551,VALID,103,VALID,1.03789,
2011-02-26, 01:59:04,VALID,997.275,VALID,0,VALID,89.9303,VALID,0,VALID,22.3746,VALID,99,VALID,0.848437,
2011-02-26, 02:00:04,VALID,997.299,VALID,0,VALID,89.854,VALID,0,VALID,22.3941,VALID,99,VALID,0.604688,
2011-02-26, 02:01:04,VALID,997.251,VALID,0,VALID,89.8006,VALID,0,VALID,22.3941,VALID,99,VALID,0.83125,
2011-02-26, 02:02:04,VALID,997.234,VALID,0,VALID,89.7625,VALID,0,VALID,22.4136,VALID,90,VALID,0.777734,
2011-02-26, 02:03:04,VALID,997.23,VALID,0,VALID,89.6328,VALID,0,VALID,22.4331,VALID,78,VALID,0.864844,
2011-02-26, 02:04:04,VALID,997.264,VALID,0,VALID,89.5641,VALID,0,VALID,22.4331,VALID,69,VALID,0.648438,
2011-02-26, 02:05:04,VALID,997.261,VALID,0,VALID,89.4573,VALID,0,VALID,22.4331,VALID,59,VALID,0.730859,
2011-02-26, 02:06:04,VALID,997.284,VALID,0,VALID,89.381,VALID,0.112286,VALID,22.3924,VALID,52,VALID,0.588281,
2011-02-26, 02:07:04,VALID,997.274,VALID,0,VALID,89.4268,VALID,0,VALID,22.3339,VALID,52,VALID,0.661719,
2011-02-26, 02:08:04,VALID,997.27,VALID,0,VALID,89.7549,VALID,0,VALID,22.3161,VALID,52,VALID,0.5125,
2011-02-26, 02:09:04,VALID,997.264,VALID,0,VALID,89.9532,VALID,0,VALID,22.2966,VALID,52,VALID,0.301172,
2011-02-26, 02:10:04,VALID,997.276,VALID,0,VALID,90.1592,VALID,0,VALID,22.2576,VALID,52,VALID,0.187891,
2011-02-26, 02:11:04,VALID,997.258,VALID,0,VALID,90.2355,VALID,0,VALID,22.2186,VALID,52,VALID,0,
2011-02-26, 02:12:04,VALID,997.258,VALID,0,VALID,90.3576,VALID,0,VALID,22.2186,VALID,52,VALID,0,
2011-02-26, 02:13:04,VALID,997.265,VALID,0,VALID,90.4491,VALID,0,VALID,22.1812,VALID,52,VALID,0.273438,
2011-02-26, 02:14:04,VALID,997.256,VALID,0,VALID,90.6094,VALID,0,VALID,22.16,VALID,52,VALID,0.475391,
2011-02-26, 02:15:04,VALID,997.237,VALID,0,VALID,90.6857,VALID,0,VALID,22.1422,VALID,52,VALID,0.416016,
2011-02-26, 02:16:04,VALID,997.199,VALID,0,VALID,90.8306,VALID,0,VALID,22.1227,VALID,52,VALID,0.442187,
2011-02-26, 02:17:04,VALID,997.195,VALID,0,VALID,90.968,VALID,0,VALID,22.1227,VALID,52,VALID,0.449609,
2011-02-26, 02:18:04,VALID,997.19,VALID,0,VALID,91.0671,VALID,0,VALID,22.1227,VALID,52,VALID,0.494922,
2011-02-26, 02:19:04,VALID,997.222,VALID,0,VALID,91.1663,VALID,0,VALID,22.1032,VALID,52,VALID,0.625781,
2011-02-26, 02:20:04,VALID,997.186,VALID,0,VALID,91.2197,VALID,0,VALID,22.0837,VALID,52,VALID,0.683984,
2011-02-26, 02:21:04,VALID,997.205,VALID,0,VALID,91.2426,VALID,0,VALID,22.0837,VALID,43,VALID,0.809375,
2011-02-26, 02:22:04,VALID,997.189,VALID,0,VALID,91.1892,VALID,0,VALID,22.0447,VALID,43,VALID,0.728125,
2011-02-26, 02:23:04,VALID,997.166,VALID,0,VALID,91.1206,VALID,0,VALID,22.0252,VALID,43,VALID,0.561328,
2011-02-26, 02:24:04,VALID,997.196,VALID,0,VALID,91.1358,VALID,0,VALID,21.9862,VALID,43,VALID,0.511719,
2011-02-26, 02:25:04,VALID,997.164,VALID,0,VALID,91.1968,VALID,0,VALID,21.9862,VALID,43,VALID,0.405078,
2011-02-26, 02:26:04,VALID,997.127,VALID,0,VALID,91.2197,VALID,0,VALID,21.9667,VALID,43,VALID,0.449609,
2011-02-26, 02:27:04,VALID,997.125,VALID,0,VALID,91.2808,VALID,0,VALID,21.926,VALID,43,VALID,0.754687,
2011-02-26, 02:28:04,VALID,997.13,VALID,0,VALID,91.4563,VALID,0,VALID,21.9862,VALID,43,VALID,0.692578,
2011-02-26, 02:29:04,VALID,997.124,VALID,0,VALID,91.5707,VALID,0,VALID,22.0057,VALID,43,VALID,0.555859,
2011-02-26, 02:30:04,VALID,997.129,VALID,0,VALID,91.6165,VALID,0,VALID,22.0235,VALID,43,VALID,0.468359,
2011-02-26, 02:31:04,VALID,997.139,VALID,0,VALID,91.6699,VALID,0,VALID,22.043,VALID,43,VALID,0.391016,
2011-02-26, 02:32:04,VALID,997.127,VALID,0,VALID,91.7004,VALID,0,VALID,22.0218,VALID,43,VALID,0.0980469,
2011-02-26, 02:33:04,VALID,997.133,VALID,0,VALID,91.6775,VALID,0,VALID,22.043,VALID,43,VALID,0.305469,
2011-02-26, 02:34:04,VALID,997.145,VALID,0,VALID,91.6851,VALID,0,VALID,22.0625,VALID,105,VALID,0.788281,
2011-02-26, 02:35:04,VALID,997.161,VALID,0,VALID,91.6775,VALID,0,VALID,22.0608,VALID,126,VALID,0.0117188,
2011-02-26, 02:36:04,VALID,997.145,VALID,0,VALID,91.6241,VALID,0.112286,VALID,22.1015,VALID,126,VALID,0.297656,
2011-02-26, 02:37:04,VALID,997.135,VALID,0,VALID,91.5631,VALID,0,VALID,22.1015,VALID,126,VALID,0.422656,
2011-02-26, 02:38:04,VALID,997.131,VALID,0,VALID,91.4563,VALID,0,VALID,22.1015,VALID,41,VALID,0.427734,
2011-02-26, 02:39:04,VALID,997.097,VALID,0,VALID,91.3037,VALID,0,VALID,22.0625,VALID,41,VALID,0.489453,
2011-02-26, 02:40:04,VALID,997.11,VALID,0,VALID,91.2503,VALID,0,VALID,22.082,VALID,41,VALID,0.605469,
2011-02-26, 02:41:04,VALID,997.067,VALID,0,VALID,91.2808,VALID,0,VALID,22.1015,VALID,41,VALID,0.669922,
2011-02-26, 02:42:04,VALID,997.077,VALID,0,VALID,91.2579,VALID,0,VALID,22.1015,VALID,41,VALID,0.599219,
2011-02-26, 02:43:04,VALID,997.062,VALID,0,VALID,91.2121,VALID,0,VALID,22.082,VALID,41,VALID,0.518359,
2011-02-26, 02:44:04,VALID,997.084,VALID,0,VALID,91.2121,VALID,0,VALID,22.0803,VALID,42,VALID,0.540234,
2011-02-26, 02:45:04,VALID,997.084,VALID,0,VALID,91.235,VALID,0,VALID,22.1015,VALID,42,VALID,0.672656,
2011-02-26, 02:46:04,VALID,997.043,VALID,0,VALID,91.2579,VALID,0.112286,VALID,22.1015,VALID,38,VALID,0.655469,
2011-02-26, 02:47:04,VALID,997.061,VALID,0,VALID,91.2655,VALID,0,VALID,22.1015,VALID,38,VALID,0.473047,
2011-02-26, 02:48:04,VALID,997.075,VALID,0,VALID,91.3037,VALID,0,VALID,22.121,VALID,38,VALID,0.638281,
2011-02-26, 02:49:04,VALID,997.048,VALID,0,VALID,91.2731,VALID,0.112286,VALID,22.1194,VALID,38,VALID,0.929297,
2011-02-26, 02:50:04,VALID,996.989,VALID,0,VALID,91.2121,VALID,0,VALID,22.121,VALID,43,VALID,1.12812,
2011-02-26, 02:51:04,VALID,997.025,VALID,0,VALID,91.1434,VALID,0,VALID,22.121,VALID,43,VALID,1.02539,
2011-02-26, 02:52:04,VALID,996.966,VALID,0,VALID,91.0519,VALID,0,VALID,22.121,VALID,43,VALID,0.828125,
2011-02-26, 02:53:04,VALID,996.978,VALID,0,VALID,90.9909,VALID,0.112286,VALID,22.1015,VALID,43,VALID,0.367578,
2011-02-26, 02:54:04,VALID,996.986,VALID,0,VALID,90.9527,VALID,0,VALID,22.082,VALID,43,VALID,0.0769531,
2011-02-26, 02:55:04,VALID,996.964,VALID,0,VALID,90.9909,VALID,0,VALID,22.043,VALID,43,VALID,0.390625,
2011-02-26, 02:56:04,VALID,996.968,VALID,0,VALID,91.0824,VALID,0.112286,VALID,22.0608,VALID,43,VALID,0.525,
2011-02-26, 02:57:04,VALID,997,VALID,0,VALID,91.1892,VALID,0,VALID,22.0625,VALID,43,VALID,0.530859,
2011-02-26, 02:58:04,VALID,997.032,VALID,0,VALID,91.2274,VALID,0,VALID,22.0447,VALID,43,VALID,0.591406,
2011-02-26, 02:59:04,VALID,997.053,VALID,0,VALID,91.2655,VALID,0,VALID,22.0447,VALID,43,VALID,0.805469,
2011-02-26, 03:00:04,VALID,997.065,VALID,0,VALID,91.2655,VALID,0,VALID,21.9845,VALID,43,VALID,1.02266,
2011-02-26, 03:01:04,VALID,997.115,VALID,0,VALID,91.2503,VALID,0,VALID,21.9667,VALID,43,VALID,1.10273,
2011-02-26, 03:02:04,VALID,997.132,VALID,0,VALID,91.3418,VALID,0,VALID,21.9472,VALID,43,VALID,1.1125,
2011-02-26, 03:03:04,VALID,997.165,VALID,0,VALID,91.4181,VALID,0,VALID,21.9472,VALID,43,VALID,0.822656,
2011-02-26, 03:04:04,VALID,997.166,VALID,0,VALID,91.441,VALID,0,VALID,21.9472,VALID,43,VALID,0.602734,
2011-02-26, 03:05:04,VALID,997.172,VALID,0,VALID,91.3647,VALID,0,VALID,21.9082,VALID,43,VALID,0.44375,
2011-02-26, 03:06:04,VALID,997.166,VALID,0,VALID,91.296,VALID,0,VALID,21.8692,VALID,43,VALID,0.432031,
2011-02-26, 03:07:04,VALID,997.175,VALID,0,VALID,91.3494,VALID,0,VALID,21.8692,VALID,43,VALID,0.482031,
2011-02-26, 03:08:04,VALID,997.196,VALID,0,VALID,91.4563,VALID,0,VALID,21.8692,VALID,43,VALID,0.547266,
2011-02-26, 03:09:04,VALID,997.196,VALID,0,VALID,91.5936,VALID,0,VALID,21.9082,VALID,43,VALID,0.645312,
2011-02-26, 03:10:04,VALID,997.222,VALID,0,VALID,91.708,VALID,0,VALID,21.9277,VALID,43,VALID,0.767578,
2011-02-26, 03:11:04,VALID,997.228,VALID,0,VALID,91.7996,VALID,0,VALID,21.9277,VALID,43,VALID,0.928125,
2011-02-26, 03:12:04,VALID,997.253,VALID,0,VALID,91.8835,VALID,0,VALID,21.9667,VALID,28,VALID,1.00781,
2011-02-26, 03:13:04,VALID,997.239,VALID,0,VALID,91.8683,VALID,0,VALID,21.9277,VALID,28,VALID,1.13164,
2011-02-26, 03:14:04,VALID,997.281,VALID,0,VALID,91.8225,VALID,0,VALID,21.8887,VALID,27,VALID,0.950391,
2011-02-26, 03:15:04,VALID,997.294,VALID,0,VALID,91.7767,VALID,0,VALID,21.8496,VALID,22,VALID,0.812109,
2011-02-26, 03:16:04,VALID,997.288,VALID,0,VALID,91.7309,VALID,0,VALID,21.8106,VALID,12,VALID,0.663281,
2011-02-26, 03:17:04,VALID,997.313,VALID,0,VALID,91.7157,VALID,0,VALID,21.8106,VALID,3,VALID,0.550781,
2011-02-26, 03:18:04,VALID,997.301,VALID,0,VALID,91.7691,VALID,0,VALID,21.8106,VALID,3,VALID,0.53125,
2011-02-26, 03:19:04,VALID,997.273,VALID,0,VALID,91.8301,VALID,0,VALID,21.8301,VALID,3,VALID,0.491797,
2011-02-26, 03:20:04,VALID,997.274,VALID,0,VALID,91.914,VALID,0,VALID,21.8301,VALID,3,VALID,0.686328,
2011-02-26, 03:21:04,VALID,997.259,VALID,0,VALID,91.9903,VALID,0,VALID,21.8496,VALID,3,VALID,0.469141,
2011-02-26, 03:22:04,VALID,997.225,VALID,0,VALID,92.0743,VALID,0,VALID,21.9082,VALID,3,VALID,0.615625,
2011-02-26, 03:23:04,VALID,997.25,VALID,0,VALID,92.1277,VALID,0,VALID,21.9082,VALID,3,VALID,0.459375,
2011-02-26, 03:24:04,VALID,997.226,VALID,0,VALID,92.1429,VALID,0,VALID,21.9277,VALID,3,VALID,0.355859,
2011-02-26, 03:25:04,VALID,997.284,VALID,0,VALID,92.1887,VALID,0,VALID,21.9683,VALID,4,VALID,0.595312,
2011-02-26, 03:26:04,VALID,997.262,VALID,0,VALID,92.2116,VALID,0,VALID,21.9472,VALID,5,VALID,0.65625,
2011-02-26, 03:27:04,VALID,997.268,VALID,0,VALID,92.2421,VALID,0,VALID,21.9667,VALID,5,VALID,0.526953,
2011-02-26, 03:28:04,VALID,997.265,VALID,0,VALID,92.2116,VALID,0,VALID,21.9455,VALID,5,VALID,0.233203,
2011-02-26, 03:29:04,VALID,997.222,VALID,0,VALID,92.1734,VALID,0,VALID,21.9455,VALID,5,VALID,0.296094,
2011-02-26, 03:30:04,VALID,997.223,VALID,0,VALID,92.1734,VALID,0,VALID,21.965,VALID,5,VALID,0.309766,
2011-02-26, 03:31:04,VALID,997.195,VALID,0,VALID,92.1734,VALID,0,VALID,22.004,VALID,5,VALID,0.190625,
2011-02-26, 03:32:04,VALID,997.196,VALID,0,VALID,92.1658,VALID,0,VALID,22.004,VALID,5,VALID,0,
2011-02-26, 03:33:04,VALID,997.17,VALID,0,VALID,92.1658,VALID,0,VALID,22.004,VALID,5,VALID,0,
2011-02-26, 03:34:04,VALID,997.181,VALID,0,VALID,92.1811,VALID,0,VALID,22.0057,VALID,5,VALID,0.0210938,
2011-02-26, 03:35:04,VALID,997.167,VALID,0,VALID,92.1811,VALID,0,VALID,22.004,VALID,25,VALID,0.609766,
2011-02-26, 03:36:04,VALID,997.141,VALID,0,VALID,92.1734,VALID,0,VALID,21.9845,VALID,62,VALID,0.460547,
2011-02-26, 03:37:04,VALID,997.128,VALID,0,VALID,92.1811,VALID,0.112286,VALID,22.004,VALID,62,VALID,0.283203,
2011-02-26, 03:38:04,VALID,997.081,VALID,0,VALID,92.1582,VALID,0,VALID,22.004,VALID,62,VALID,0.223047,
2011-02-26, 03:39:04,VALID,997.12,VALID,0,VALID,92.1277,VALID,0,VALID,21.9845,VALID,62,VALID,0.0179687,
2011-02-26, 03:40:04,VALID,997.129,VALID,0,VALID,92.0819,VALID,0,VALID,21.9455,VALID,62,VALID,0,
2011-02-26, 03:41:04,VALID,997.139,VALID,0,VALID,92.0209,VALID,0,VALID,21.9455,VALID,62,VALID,0,
2011-02-26, 03:42:04,VALID,997.115,VALID,0,VALID,91.9827,VALID,0,VALID,21.926,VALID,62,VALID,0,
2011-02-26, 03:43:04,VALID,997.128,VALID,0,VALID,91.9827,VALID,0,VALID,21.9472,VALID,62,VALID,0,
2011-02-26, 03:44:04,VALID,997.082,VALID,0,VALID,91.998,VALID,0,VALID,21.9472,VALID,62,VALID,0,
2011-02-26, 03:45:04,VALID,997.082,VALID,0,VALID,92.0514,VALID,0,VALID,21.9667,VALID,62,VALID,0.389844,
2011-02-26, 03:46:04,VALID,997.086,VALID,0,VALID,92.0514,VALID,0,VALID,22.0057,VALID,62,VALID,0.419922,