2011/08/05, +9, 136.10,  34.85, 385
00:00:00,  968.3,   23.7,   81.3,   -2.30,   -0.62,    0.0, -999.0
00:00:05,  968.3,   23.7,   81.4,   -1.93,    0.13,    0.0, -999.0
00:00:10,  968.2,   23.7,   81.9,   -2.37,   -0.77,    0.0, -999.0
00:00:15,  968.3,   23.7,   81.6,   -1.70,   -0.52,    0.0, -999.0
00:00:20,  968.2,   23.7,   81.5,   -2.12,   -0.30,    0.0, -999.0
00:00:25,  968.3,   23.7,   81.9,   -0.81,   -0.97,    0.0, -999.0
00:00:30,  968.3,   23.7,   81.6,   -1.23,    0.80,    0.0, -999.0
00:00:35,  968.3,   23.7,   81.6,   -0.43,    0.87,    0.0, -999.0
00:00:40,  968.3,   23.7,   81.8,   -0.77,    0.31,    0.0, -999.0
00:00:45,  968.3,   23.7,   81.6,   -0.72,    0.30,    0.0, -999.0
00:00:50,  968.3,   23.7,   81.6,    0.23,    0.42,    0.0, -999.0
00:00:55,  968.2,   23.7,   81.6,    0.48,   -0.06,    0.0, -999.0
00:01:00,  968.2,   23.7,   81.8,    0.78,    0.01,    0.0, -999.0
00:01:05,  968.2,   23.7,   81.1,    0.38,    0.25,    0.0, -999.0
00:01:10,  968.2,   23.7,   81.7,   -0.08,    0.29,    0.0, -999.0
00:01:15,  968.2,   23.7,   81.9,   -0.32,    0.38,    0.0, -999.0
00:01:20,  968.2,   23.7,   81.7,   -1.84,    1.02,    0.0, -999.0
00:01:25,  968.3,   23.7,   81.4,   -2.10,    0.11,    0.0, -999.0
00:01:30,  968.2,   23.7,   81.7,   -1.42,   -0.44,    0.0, -999.0
00:01:35,  968.3,   23.7,   81.6,   -1.47,    0.34,    0.0, -999.0
00:01:40,  968.2,   23.7,   81.7,   -0.91,    0.88,    0.0, -999.0
00:01:45,  968.3,   23.7,   82.0,   -0.72,   -0.35,    0.0, -999.0
00:01:50,  968.3,   23.7,   81.8,   -0.67,   -0.63,    0.0, -999.0
00:01:55,  968.3,   23.7,   81.8,   -0.74,   -0.08,    0.0, -999.0
00:02:00,  968.3,   23.7,   81.8,   -0.90,   -1.03,    0.0, -999.0
00:02:05,  968.3,   23.7,   81.8,   -0.61,   -0.70,    0.0, -999.0
00:02:10,  968.3,   23.7,   82.2,   -0.67,   -0.40,    0.0, -999.0
00:02:15,  968.2,   23.6,   81.9,   -0.45,   -0.03,    0.0, -999.0
00:02:20,  968.2,   23.7,   81.6,   -0.67,    0.32,    0.0, -999.0
00:02:25,  968.3,   23.6,   81.9,   -1.66,    0.67,    0.0, -999.0
00:02:30,  968.3,   23.6,   82.0,   -1.04,   -0.11,    0.0, -999.0
00:02:35,  968.3,   23.6,   82.0,   -0.88,   -0.24,    0.0, -999.0
00:02:40,  968.3,   23.6,   81.7,   -0.89,    0.36,    0.0, -999.0
00:02:45,  968.3,   23.6,   82.0,   -1.38,    0.59,    0.0, -999.0
00:02:50,  968.3,   23.6,   81.6,   -1.14,    0.41,    0.0, -999.0
00:02:55,  968.3,   23.6,   81.9,   -1.99,    0.31,    0.0, -999.0
00:03:00,  968.3,   23.6,   82.1,   -1.51,    0.11,    0.0, -999.0
00:03:05,  968.3,   23.6,   81.9,   -1.06,    0.69,    0.0, -999.0
00:03:10,  968.2,   23.6,   82.0,   -0.68,    0.35,    0.0, -999.0
00:03:15,  968.2,   23.6,   82.2,   -1.52,    0.08,    0.0, -999.0
00:03:20,  968.2,   23.6,   82.0,   -0.96,    0.13,    0.0, -999.0
00:03:25,  968.3,   23.6,   81.9,   -1.43,    0.61,    0.0, -999.0
00:03:30,  968.2,   23.6,   82.1,   -1.79,    0.06,    0.0, -999.0
00:03:35,  968.3,   23.6,   81.9,   -1.22,    0.79,    0.0, -999.0
00:03:40,  968.3,   23.6,   81.8,   -2.37,    0.38,    0.0, -999.0
00:03:45,  968.3,   23.6,   82.1,   -2.08,    0.44,    0.0, -999.0
00:03:50,  968.2,   23.6,   82.0,   -1.48,    1.48,    0.0, -999.0
00:03:55,  968.2,   23.6,   82.3,   -1.76,    0.89,    0.0, -999.0
00:04:00,  968.3,   23.6,   82.0,   -1.25,   -0.22,    0.0, -999.0
00:04:05,  968.3,   23.6,   82.0,   -1.34,    0.60,    0.0, -999.0
00:04:10,  968.3,   23.6,   82.1,   -0.88,    0.30,    0.0, -999.0
00:04:15,  968.3,   23.6,   82.1,   -0.90,    0.40,    0.0, -999.0
00:04:20,  968.3,   23.6,   82.1,   -0.51,    0.82,    0.0, -999.0
00:04:25,  968.2,   23.6,   81.8,   -1.07,   -0.06,    0.0, -999.0
00:04:30,  968.2,   23.6,   81.9,   -0.80,    0.08,    0.0, -999.0
00:04:35,  968.3,   23.6,   82.1,   -0.87,   -0.35,    0.0, -999.0
00:04:40,  968.3,   23.6,   82.2,   -0.96,   -0.10,    0.0, -999.0
00:04:45,  968.3,   23.6,   82.1,   -0.97,   -0.90,    0.0, -999.0
00:04:50,  968.3,   23.6,   82.0,   -1.08,   -0.21,    0.0, -999.0
00:04:55,  968.2,   23.6,   82.1,   -0.89,    0.36,    0.0, -999.0
00:05:00,  968.2,   23.6,   81.7,   -0.74,    0.18,    0.0, -999.0
00:05:05,  968.3,   23.6,   81.8,   -0.90,    0.87,    0.0, -999.0
00:05:10,  968.3,   23.6,   81.8,   -0.04,    0.49,    0.0, -999.0
00:05:15,  968.2,   23.6,   81.6,   -0.29,    0.37,    0.0, -999.0
00:05:20,  968.3,   23.6,   82.1,   -0.91,    0.26,    0.0, -999.0
00:05:25,  968.3,   23.6,   82.0,   -1.22,    0.55,    0.0, -999.0
00:05:30,  968.3,   23.6,   82.1,   -0.94,   -0.50,    0.0, -999.0
00:05:35,  968.2,   23.6,   81.8,   -1.75,   -0.93,    0.0, -999.0
00:05:40,  968.3,   23.6,   82.0,   -1.98,   -0.80,    0.0, -999.0
00:05:45,  968.2,   23.6,   82.1,   -2.04,   -0.51,    0.0, -999.0
00:05:50,  968.2,   23.6,   82.4,   -1.06,   -0.99,    0.0, -999.0
00:05:55,  968.3,   23.6,   82.0,   -1.17,    0.40,    0.0, -999.0
00:06:00,  968.2,   23.6,   82.3,   -0.90,   -0.58,    0.0, -999.0
00:06:05,  968.2,   23.6,   82.2,   -1.54,   -1.00,    0.0, -999.0
00:06:10,  968.2,   23.6,   82.2,   -0.75,    0.51,    0.0, -999.0
00:06:15,  968.2,   23.6,   82.2,   -1.39,   -0.45,    0.0, -999.0
00:06:20,  968.2,   23.6,   82.1,   -1.57,    0.05,    0.0, -999.0
00:06:25,  968.2,   23.6,   82.0,   -2.12,   -0.04,    0.0, -999.0
00:06:30,  968.2,   23.6,   82.6,   -1.80,    0.55,    0.0, -999.0
00:06:35,  968.2,   23.6,   82.3,   -1.96,    0.21,    0.0, -999.0
00:06:40,  968.2,   23.6,   82.4,   -2.75,    0.19,    0.0, -999.0
00:06:45,  968.1,   23.6,   82.6,   -2.95,    0.63,    0.0, -999.0
00:06:50,  968.2,   23.6,   82.4,   -2.41,    0.60,    0.0, -999.0
00:06:55,  968.2,   23.6,   82.8,   -2.19,    0.98,    0.0, -999.0
00:07:00,  968.2,   23.5,   82.5,   -1.81,    0.22,    0.0, -999.0
00:07:05,  968.2,   23.6,   82.4,   -1.86,    0.64,    0.0, -999.0
00:07:10,  968.2,   23.6,   82.4,   -1.78,    1.72,    0.0, -999.0
00:07:15,  968.1,   23.5,   82.6,   -1.26,    1.74,    0.0, -999.0
00:07:20,  968.1,   23.5,   82.4,   -2.44,    2.05,    0.0, -999.0
00:07:25,  968.1,   23.5,   82.4,   -2.95,    1.44,    0.0, -999.0
00:07:30,  968.2,   23.5,   82.3,   -2.31,    1.68,    0.0, -999.0
00:07:35,  968.1,   23.5,   82.6,   -2.50,    1.68,    0.0, -999.0
00:07:40,  968.2,   23.5,   82.6,   -2.12,   -0.30,    0.0, -999.0
00:07:45,  968.2,   23.5,   82.6,   -1.31,    1.68,    0.0, -999.0
00:07:50,  968.2,   23.5,   82.6,   -2.22,    0.94,    0.0, -999.0
00:07:55,  968.2,   23.5,   82.5,   -1.61,    1.08,    0.0, -999.0
00:08:00,  968.2,   23.5,   82.6,   -2.33,    0.54,    0.0, -999.0
00:08:05,  968.2,   23.5,   82.7,   -1.49,    0.18,    0.0, -999.0
00:08:10,  968.2,   23.5,   82.7,   -0.67,    0.67,    0.0, -999.0
00:08:15,  968.2,   23.5,   82.6,   -1.47,    1.07,    0.0, -999.0
00:08:20,  968.2,   23.5,   82.8,   -1.48,   -0.03,    0.0, -999.0
00:08:25,  968.2,   23.5,   83.0,   -1.26,    0.31,    0.0, -999.0
00:08:30,  968.2,   23.5,   82.7,   -1.49,    0.05,    0.0, -999.0
00:08:35,  968.2,   23.5,   82.4,   -0.94,    0.05,    0.0, -999.0
00:08:40,  968.2,   23.5,   82.7,   -2.03,    0.74,    0.0, -999.0
00:08:45,  968.2,   23.5,   82.8,   -2.83,    1.38,    0.0, -999.0
00:08:50,  968.2,   23.5,   82.9,   -2.97,    0.85,    0.0, -999.0
00:08:55,  968.2,   23.5,   82.8,   -2.03,   -0.54,    0.0, -999.0
00:09:00,  968.2,   23.5,   82.8,   -0.95,    1.21,    0.0, -999.0
00:09:05,  968.2,   23.5,   82.9,   -1.59,    1.49,    0.0, -999.0
00:09:10,  968.2,   23.5,   82.9,   -1.72,    0.99,    0.0, -999.0
00:09:15,  968.2,   23.5,   83.2,   -2.30,    1.38,    0.0, -999.0
00:09:20,  968.2,   23.5,   82.9,   -1.73,    1.62,    0.0, -999.0
00:09:25,  968.3,   23.5,   82.6,   -1.21,    1.29,    0.0, -999.0
00:09:30,  968.3,   23.5,   83.1,   -0.25,    0.95,    0.0, -999.0
00:09:35,  968.2,   23.5,   83.1,   -1.05,    0.68,    0.0, -999.0
00:09:40,  968.2,   23.5,   83.0,   -0.30,    0.91,    0.0, -999.0
00:09:45,  968.3,   23.5,   82.8,    0.03,    0.78,    0.0, -999.0
00:09:50,  968.3,   23.5,   83.0,    0.12,    0.22,    0.0, -999.0
00:09:55,  968.3,   23.5,   83.2,    0.00,    0.00,    0.0, -999.0
00:10:00,  968.3,   23.5,   83.0,   -0.72,    0.63,    0.0, -999.0
00:10:05,  968.2,   23.5,   82.9,   -0.66,    1.40,    0.0, -999.0
00:10:10,  968.2,   23.5,   83.2,   -1.16,    1.85,    0.0, -999.0
00:10:15,  968.2,   23.5,   83.2,   -1.21,    0.91,    0.0, -999.0
00:10:20,  968.2,   23.5,   82.9,   -0.79,    1.01,    0.0, -999.0
00:10:25,  968.2,   23.5,   82.8,   -1.78,   -0.03,    0.0, -999.0
00:10:30,  968.3,   23.5,   83.1,   -1.24,    0.90,    0.0, -999.0
00:10:35,  968.2,   23.5,   83.1,   -2.19,    0.98,    0.0, -999.0
00:10:40,  968.2,   23.5,   83.0,   -1.81,    1.18,    0.0, -999.0
00:10:45,  968.2,   23.5,   83.1,   -1.34,    1.43,    0.0, -999.0
00:10:50,  968.2,   23.5,   83.1,   -0.48,    1.79,    0.0, -999.0
00:10:55,  968.2,   23.5,   83.1,   -0.48,    1.78,    0.0, -999.0
00:11:00,  968.2,   23.5,   83.1,   -1.35,   -0.34,    0.0, -999.0
00:11:05,  968.2,   23.5,   83.0,   -1.15,   -0.49,    0.0, -999.0
00:11:10,  968.3,   23.5,   83.1,   -1.09,   -0.58,    0.0, -999.0
00:11:15,  968.2,   23.5,   82.9,   -0.89,   -0.34,    0.0, -999.0
00:11:20,  968.2,   23.5,   83.1,   -0.60,   -0.43,    0.0, -999.0
00:11:25,  968.2,   23.5,   82.9,   -0.55,   -0.11,    0.0, -999.0
00:11:30,  968.2,   23.5,   83.0,   -0.40,    0.19,    0.0, -999.0
00:11:35,  968.2,   23.5,   83.0,   -1.36,    0.24,    0.0, -999.0
00:11:40,  968.2,   23.5,   83.3,   -1.36,   -1.27,    0.0, -999.0
00:11:45,  968.2,   23.5,   83.0,   -1.64,   -0.66,    0.0, -999.0
00:11:50,  968.2,   23.5,   83.2,   -2.83,    0.92,    0.0, -999.0
00:11:55,  968.2,   23.5,   82.9,   -1.88,    0.54,    0.0, -999.0
00:12:00,  968.2,   23.5,   83.3,   -1.97,    0.07,    0.0, -999.0
00:12:05,  968.2,   23.5,   83.0,   -2.48,    0.71,    0.0, -999.0
00:12:10,  968.2,   23.5,   83.0,   -1.96,    0.21,    0.0, -999.0
00:12:15,  968.2,   23.5,   83.1,   -1.51,   -0.91,    0.0, -999.0
00:12:20,  968.2,   23.5,   83.4,   -1.17,   -1.39,    0.0, -999.0
00:12:25,  968.2,   23.5,   82.8,   -0.75,   -0.55,    0.0, -999.0
00:12:30,  968.1,   23.5,   82.8,   -1.33,    0.59,    0.0, -999.0
00:12:35,  968.2,   23.5,   82.7,   -1.84,   -0.03,    0.0, -999.0
00:12:40,  968.2,   23.5,   83.0,   -0.55,   -1.52,    0.0, -999.0
00:12:45,  968.2,   23.5,   83.3,   -1.93,   -0.38,    0.0, -999.0
00:12:50,  968.1,   23.5,   83.1,   -1.81,   -0.16,    0.0, -999.0
00:12:55,  968.2,   23.5,   83.1,   -1.63,    0.69,    0.0, -999.0
00:13:00,  968.2,   23.5,   83.1,   -1.33,    0.41,    0.0, -999.0
00:13:05,  968.2,   23.5,   82.9,   -1.80,    0.80,    0.0, -999.0
00:13:10,  968.2,   23.5,   83.2,   -1.94,    0.27,    0.0, -999.0
00:13:15,  968.2,   23.5,   82.8,   -2.46,   -1.15,    0.0, -999.0
00:13:20,  968.1,   23.5,   83.2,   -1.93,   -0.03,    0.0, -999.0
00:13:25,  968.1,   23.5,   83.0,   -2.65,   -0.42,    0.0, -999.0
00:13:30,  968.2,   23.5,   83.0,   -2.14,    0.07,    0.0, -999.0
00:13:35,  968.1,   23.5,   83.0,   -1.68,    0.71,    0.0, -999.0
00:13:40,  968.2,   23.6,   83.1,   -1.29,    0.71,    0.0, -999.0
00:13:45,  968.1,   23.6,   83.1,   -1.07,    0.59,    0.0, -999.0
00:13:50,  968.1,   23.5,   83.4,   -0.93,    0.05,    0.0, -999.0
00:13:55,  968.1,   23.5,   83.0,   -0.35,   -0.71,    0.0, -999.0
00:14:00,  968.1,   23.6,   83.1,   -0.43,   -0.78,    0.0, -999.0
00:14:05,  968.1,   23.6,   82.7,   -0.90,   -0.56,    0.0, -999.0
00:14:10,  968.1,   23.6,   83.0,   -0.79,   -0.01,    0.0, -999.0
00:14:15,  968.1,   23.6,   83.0,   -0.57,   -0.67,    0.0, -999.0
00:14:20,  968.1,   23.6,   82.8,   -0.26,   -0.39,    0.0, -999.0
00:14:25,  968.0,   23.6,   83.2,   -0.01,   -0.26,    0.0, -999.0
00:14:30,  968.1,   23.6,   83.0,    0.08,   -0.28,    0.0, -999.0
00:14:35,  968.1,   23.6,   83.1,    0.00,   -0.00,    0.0, -999.0
00:14:40,  968.1,   23.6,   83.1,    0.07,    0.32,    0.0, -999.0
00:14:45,  968.1,   23.6,   82.8,    0.64,    1.67,    0.0, -999.0
00:14:50,  968.1,   23.6,   83.1,   -0.57,    1.23,    0.0, -999.0
00:14:55,  968.1,   23.6,   83.0,   -1.35,    1.45,    0.0, -999.0
00:15:00,  968.1,   23.6,   83.0,   -0.77,    2.88,    0.0, -999.0
00:15:05,  968.0,   23.6,   83.0,   -1.99,    1.86,    0.0, -999.0
00:15:10,  968.1,   23.6,   83.2,   -1.46,    1.06,    0.0, -999.0
00:15:15,  968.0,   23.6,   82.9,   -0.96,    0.05,    0.0, -999.0
00:15:20,  968.0,   23.6,   83.0,   -0.69,   -0.64,    0.0, -999.0
00:15:25,  968.1,   23.6,   83.0,   -0.86,    0.92,    0.0, -999.0
00:15:30,  968.1,   23.6,   83.1,   -0.92,    0.28,    0.0, -999.0
00:15:35,  968.0,   23.6,   83.0,   -0.43,    0.15,    0.0, -999.0
00:15:40,  968.1,   23.6,   83.0,    0.28,    0.13,    0.0, -999.0
00:15:45,  968.1,   23.6,   82.7,   -0.76,   -0.26,    0.0, -999.0
00:15:50,  968.1,   23.6,   82.9,   -0.93,   -0.15,    0.0, -999.0
00:15:55,  968.0,   23.6,   82.8,   -0.78,    0.45,    0.0, -999.0
00:16:00,  968.0,   23.6,   82.9,   -0.44,    0.61,    0.0, -999.0
00:16:05,  968.1,   23.6,   82.9,   -0.20,    0.33,    0.0, -999.0
00:16:10,  968.1,   23.6,   82.8,   -0.61,   -0.10,    0.0, -999.0
00:16:15,  968.0,   23.6,   83.0,   -2.38,   -0.46,    0.0, -999.0
00:16:20,  968.0,   23.5,   82.7,   -3.14,   -0.05,    0.0, -999.0
00:16:25,  968.0,   23.6,   82.9,   -3.03,   -0.21,    0.0, -999.0
00:16:30,  968.0,   23.6,   82.8,   -2.94,   -0.31,    0.0, -999.0
00:16:35,  968.0,   23.6,   83.2,   -2.54,    0.09,    0.0, -999.0
00:16:40,  968.0,   23.6,   83.1,   -3.28,    0.52,    0.0, -999.0
00:16:45,  968.0,   23.6,   82.9,   -2.58,   -0.05,    0.0, -999.0
00:16:50,  968.0,   23.6,   82.9,   -1.74,    0.57,    0.0, -999.0
00:16:55,  968.0,   23.6,   83.1,   -1.74,    0.37,    0.0, -999.0
00:17:00,  968.0,   23.6,   82.8,   -2.07,    1.15,    0.0, -999.0
00:17:05,  968.0,   23.6,   82.6,   -2.18,    0.93,    0.0, -999.0
00:17:10,  967.9,   23.6,   82.7,   -2.67,   -0.28,    0.0, -999.0
00:17:15,  968.0,   23.6,   82.9,   -2.06,    0.63,    0.0, -999.0
00:17:20,  968.0,   23.6,   82.9,   -1.74,    1.26,    0.0, -999.0
00:17:25,  968.0,   23.6,   82.7,   -0.60,    0.72,    0.0, -999.0
00:17:30,  968.0,   23.6,   82.8,   -0.64,   -0.69,    0.0, -999.0
00:17:35,  968.0,   23.6,   82.4,   -1.07,   -0.84,    0.0, -999.0
00:17:40,  968.0,   23.6,   82.9,   -1.74,    0.28,    0.0, -999.0
00:17:45,  968.0,   23.6,   82.8,   -2.07,   -0.29,    0.0, -999.0
00:17:50,  968.0,   23.6,   82.6,   -1.85,   -0.33,    0.0, -999.0
00:17:55,  968.0,   23.6,   82.7,   -1.62,   -0.62,    0.0, -999.0
00:18:00,  967.9,   23.6,   82.7,   -1.69,   -0.65,    0.0, -999.0
00:18:05,  968.0,   23.6,   82.9,   -2.02,    0.25,    0.0, -999.0
00:18:10,  968.0,   23.6,   82.9,   -1.82,    0.32,    0.0, -999.0
00:18:15,  968.0,   23.6,   83.0,   -1.02,    1.52,    0.0, -999.0
00:18:20,  968.0,   23.6,   82.8,   -0.76,    1.64,    0.0, -999.0
00:18:25,  967.9,   23.6,   82.7,   -0.58,    1.37,    0.0, -999.0
00:18:30,  968.0,   23.6,   82.6,   -0.56,    1.06,    0.0, -999.0
00:18:35,  967.9,   23.6,   82.9,   -1.14,    0.46,    0.0, -999.0
00:18:40,  968.0,   23.6,   82.8,   -1.04,    1.11,    0.0, -999.0
00:18:45,  968.0,   23.6,   82.7,   -0.89,   -0.43,    0.0, -999.0
00:18:50,  967.9,   23.6,   82.5,   -0.76,   -0.51,    0.0, -999.0
00:18:55,  968.0,   23.6,   82.6,   -0.92,   -0.25,    0.0, -999.0
00:19:00,  968.0,   23.6,   82.6,   -0.82,   -0.38,    0.0, -999.0
00:19:05,  968.0,   23.6,   82.8,   -0.82,   -0.12,    0.0, -999.0
00:19:10,  968.0,   23.6,   82.8,   -0.80,    0.32,    0.0, -999.0
00:19:15,  967.9,   23.6,   82.8,   -0.44,   -0.74,    0.0, -999.0
00:19:20,  967.9,   23.6,   82.7,   -1.13,   -0.50,    0.0, -999.0
00:19:25,  968.0,   23.6,   82.7,   -0.94,   -0.08,    0.0, -999.0
00:19:30,  967.9,   23.6,   82.7,   -0.81,    0.55,    0.0, -999.0
00:19:35,  967.9,   23.6,   82.7,   -1.66,    1.08,    0.0, -999.0
00:19:40,  967.9,   23.6,   82.5,   -1.27,    1.52,    0.0, -999.0
00:19:45,  968.0,   23.6,   82.4,   -1.34,    1.20,    0.0, -999.0
00:19:50,  968.0,   23.6,   82.5,   -0.99,    0.72,    0.0, -999.0
00:19:55,  967.9,   23.6,   82.4,   -0.87,   -0.28,    0.0, -999.0
00:20:00,  967.9,   23.6,   82.4,   -1.45,   -0.39,    0.0, -999.0
00:20:05,  968.0,   23.6,   82.5,   -1.93,   -0.31,    0.0, -999.0
00:20:10,  968.0,   23.6,   83.0,   -1.71,    0.40,    0.0, -999.0
00:20:15,  967.9,   23.6,   82.6,   -0.76,   -0.20,    0.0, -999.0
00:20:20,  968.0,   23.6,   82.7,   -0.93,    0.10,    0.0, -999.0
00:20:25,  968.0,   23.6,   82.7,   -0.93,   -0.28,    0.0, -999.0
00:20:30,  968.0,   23.6,   82.7,   -0.33,    0.68,    0.0, -999.0
00:20:35,  968.0,   23.6,   82.4,   -0.61,    1.10,    0.0, -999.0
00:20:40,  968.0,   23.6,   82.7,   -1.75,    0.44,    0.0, -999.0
00:20:45,  967.9,   23.6,   82.7,   -2.49,    0.76,    0.0, -999.0
00:20:50,  967.9,   23.6,   82.6,   -2.01,    1.46,    0.0, -999.0
00:20:55,  967.9,   23.6,   82.8,   -0.80,    1.64,    0.0, -999.0
00:21:00,  967.9,   23.6,   82.7,   -1.91,    1.66,    0.0, -999.0
00:21:05,  967.9,   23.6,   82.5,   -2.38,    1.16,    0.0, -999.0
00:21:10,  968.0,   23.6,   82.7,   -1.57,    1.46,    0.0, -999.0
00:21:15,  968.0,   23.6,   82.8,   -1.46,    0.31,    0.0, -999.0
00:21:20,  968.0,   23.6,   82.6,   -1.22,    0.35,    0.0, -999.0
00:21:25,  968.0,   23.6,   82.7,   -1.78,    0.06,    0.0, -999.0
00:21:30,  968.0,   23.6,   82.6,   -1.31,    0.73,    0.0, -999.0
00:21:35,  967.9,   23.6,   82.6,   -1.86,   -0.75,    0.0, -999.0
00:21:40,  967.9,   23.6,   82.8,   -2.08,   -0.33,    0.0, -999.0
00:21:45,  968.0,   23.6,   82.5,   -2.05,    0.59,    0.0, -999.0
00:21:50,  967.9,   23.6,   82.7,   -1.35,    1.45,    0.0, -999.0
00:21:55,  967.9,   23.6,   82.5,   -1.19,    0.93,    0.0, -999.0
00:22:00,  968.0,   23.6,   82.5,   -1.24,    0.55,    0.0, -999.0
00:22:05,  968.0,   23.6,   83.0,   -0.59,    0.65,    0.0, -999.0
00:22:10,  967.9,   23.6,   82.6,   -0.70,    1.65,    0.0, -999.0
00:22:15,  968.0,   23.6,   82.8,   -1.24,    0.83,    0.0, -999.0
00:22:20,  967.9,   23.6,   82.4,    0.06,    1.06,    0.0, -999.0
00:22:25,  968.0,   23.6,   82.5,   -0.72,    1.30,    0.0, -999.0
00:22:30,  968.0,   23.6,   82.8,   -0.70,    1.32,    0.0, -999.0
00:22:35,  968.0,   23.6,   82.6,   -0.68,    0.68,    0.0, -999.0
00:22:40,  968.0,   23.6,   82.5,   -0.45,   -0.15,    0.0, -999.0
00:22:45,  968.0,   23.6,   82.4,   -0.49,    0.14,    0.0, -999.0
00:22:50,  968.0,   23.6,   82.7,   -0.31,    0.09,    0.0, -999.0
00:22:55,  968.0,   23.6,   82.7,   -0.33,   -0.09,    0.0, -999.0
00:23:00,  968.0,   23.6,   82.7,   -0.00,    0.00,    0.0, -999.0
00:23:05,  967.9,   23.6,   82.4,    0.16,    0.23,    0.0, -999.0
00:23:10,  967.9,   23.6,   82.6,    0.49,    0.01,    0.0, -999.0
00:23:15,  968.0,   23.6,   82.7,    0.27,    0.18,    0.0, -999.0
00:23:20,  967.9,   23.6,   83.0,    0.34,    0.04,    0.0, -999.0
00:23:25,  968.0,   23.6,   82.6,    0.19,   -0.20,    0.0, -999.0
00:23:30,  968.0,   23.6,   82.6,   -1.08,   -0.73,    0.0, -999.0
00:23:35,  967.9,   23.6,   82.6,   -1.23,    0.02,    0.0, -999.0
00:23:40,  968.0,   23.6,   82.7,   -0.42,   -0.43,    0.0, -999.0
00:23:45,  968.0,   23.6,   82.7,   -0.70,   -0.33,    0.0, -999.0
00:23:50,  968.0,   23.6,   82.3,   -0.41,   -1.18,    0.0, -999.0
00:23:55,  968.0,   23.6,   82.8,   -0.80,   -0.96,    0.0, -999.0
00:24:00,  968.0,   23.6,   82.8,   -1.41,   -0.46,    0.0, -999.0
00:24:05,  968.0,   23.6,   82.5,   -0.88,   -0.41,    0.0, -999.0
00:24:10,  968.0,   23.6,   82.8,   -2.82,   -1.20,    0.0, -999.0
00:24:15,  968.0,   23.6,   82.9,   -3.60,    0.44,    0.0, -999.0
00:24:20,  968.0,   23.6,   82.4,   -3.48,   -1.70,    0.0, -999.0
00:24:25,  968.0,   23.6,   82.8,   -1.14,   -1.57,    0.0, -999.0
00:24:30,  968.0,   23.6,   82.8,   -0.93,   -0.58,    0.0, -999.0
00:24:35,  967.9,   23.6,   82.9,   -1.95,    0.79,    0.0, -999.0
00:24:40,  968.0,   23.6,   83.0,   -3.14,   -0.27,    0.0, -999.0
00:24:45,  968.0,   23.6,   82.8,   -2.96,   -0.47,    0.0, -999.0
00:24:50,  968.0,   23.6,   82.7,   -2.48,   -1.00,    0.0, -999.0
00:24:55,  968.0,   23.6,   82.7,    0.37,    0.67,    0.0, -999.0
00:25:00,  968.0,   23.6,   82.9,   -1.43,    1.53,    0.0, -999.0
00:25:05,  968.0,   23.6,   82.4,   -1.98,    1.39,    0.0, -999.0
00:25:10,  968.0,   23.6,   82.9,   -2.60,    1.44,    0.0, -999.0
00:25:15,  968.0,   23.6,   82.8,   -1.12,    0.81,    0.0, -999.0
00:25:20,  968.1,   23.6,   82.8,   -1.79,    0.32,    0.0, -999.0
00:25:25,  968.0,   23.6,   82.9,   -2.12,   -0.34,    0.0, -999.0
00:25:30,  968.0,   23.6,   82.6,   -2.64,    0.18,    0.0, -999.0
00:25:35,  968.0,   23.6,   82.8,   -2.56,    0.83,    0.0, -999.0
00:25:40,  968.0,   23.6,   82.8,   -1.49,   -0.10,    0.0, -999.0
00:25:45,  968.0,   23.6,   82.6,   -0.95,    0.39,    0.0, -999.0
00:25:50,  968.1,   23.6,   82.9,   -1.39,   -0.10,    0.0, -999.0
00:25:55,  968.0,   23.6,   83.0,   -1.63,   -0.69,    0.0, -999.0
00:26:00,  968.0,   23.6,   82.8,   -1.38,    0.67,    0.0, -999.0
00:26:05,  968.0,   23.6,   82.8,   -1.05,    1.05,    0.0, -999.0
00:26:10,  968.0,   23.6,   83.0,    0.11,    0.49,    0.0, -999.0
00:26:15,  968.1,   23.6,   82.9,   -0.31,   -0.08,    0.0, -999.0
00:26:20,  968.0,   23.6,   83.1,   -0.46,   -0.04,    0.0, -999.0
00:26:25,  968.0,   23.6,   82.8,   -0.44,   -0.07,    0.0, -999.0
00:26:30,  968.0,   23.6,   83.0,   -0.65,    0.51,    0.0, -999.0
00:26:35,  968.0,   23.6,   82.8,   -0.59,    0.46,    0.0, -999.0
00:26:40,  968.1,   23.6,   83.0,    0.22,    0.19,    0.0, -999.0
00:26:45,  968.1,   23.6,   83.0,    0.18,    0.42,    0.0, -999.0
00:26:50,  968.0,   23.6,   82.7,    0.26,    0.06,    0.0, -999.0
00:26:55,  968.1,   23.6,   82.7,    0.22,    0.23,    0.0, -999.0
00:27:00,  968.0,   23.6,   82.8,   -0.09,    0.27,    0.0, -999.0
00:27:05,  968.1,   23.6,   82.7,   -0.78,   -0.07,    0.0, -999.0
00:27:10,  968.0,   23.5,   82.9,   -1.15,   -0.37,    0.0, -999.0
00:27:15,  968.1,   23.6,   82.8,   -1.62,    0.69,    0.0, -999.0
00:27:20,  968.0,   23.5,   82.9,   -2.42,   -0.21,    0.0, -999.0
00:27:25,  968.1,   23.5,   83.3,   -2.41,   -0.04,    0.0, -999.0
00:27:30,  968.0,   23.5,   82.8,   -1.82,   -0.03,    0.0, -999.0
00:27:35,  968.1,   23.5,   83.0,   -1.27,    0.04,    0.0, -999.0
00:27:40,  968.1,   23.5,   83.0,   -1.46,    0.23,    0.0, -999.0
00:27:45,  968.0,   23.5,   83.1,   -1.47,    0.26,    0.0, -999.0
00:27:50,  968.0,   23.5,   83.2,   -1.97,   -0.84,    0.0, -999.0
00:27:55,  968.1,   23.5,   83.1,   -1.48,    0.05,    0.0, -999.0
00:28:00,  968.1,   23.5,   82.9,   -0.79,    0.06,    0.0, -999.0
00:28:05,  968.1,   23.5,   83.0,   -0.88,   -0.24,    0.0, -999.0
00:28:10,  968.1,   23.5,   83.1,   -0.73,    0.25,    0.0, -999.0
00:28:15,  968.1,   23.5,   83.1,   -0.73,   -0.24,    0.0, -999.0
00:28:20,  968.0,   23.5,   83.0,   -0.45,    0.14,    0.0, -999.0
00:28:25,  968.1,   23.5,   82.9,   -0.68,   -0.38,    0.0, -999.0
00:28:30,  968.1,   23.5,   83.0,   -0.21,   -0.48,    0.0, -999.0
00:28:35,  968.0,   23.5,   82.9,   -0.20,    0.22,    0.0, -999.0
00:28:40,  968.1,   23.5,   83.0,   -0.19,    0.23,    0.0, -999.0
00:28:45,  968.1,   23.5,   82.9,   -0.02,    0.28,    0.0, -999.0
00:28:50,  968.1,   23.5,   83.1,   -0.24,   -0.15,    0.0, -999.0
00:28:55,  968.1,   23.5,   83.1,   -0.27,   -0.16,    0.0, -999.0
00:29:00,  968.1,   23.5,   82.8,   -1.07,   -0.21,    0.0, -999.0
00:29:05,  968.0,   23.5,   83.0,   -1.56,   -0.33,    0.0, -999.0
00:29:10,  968.1,   23.5,   83.2,    0.11,   -0.71,    0.0, -999.0
00:29:15,  968.1,   23.5,   83.1,    0.34,    0.34,    0.0, -999.0
00:29:20,  968.0,   23.5,   83.0,   -0.35,    0.30,    0.0, -999.0
00:29:25,  968.1,   23.5,   83.1,   -0.87,   -0.22,    0.0, -999.0
00:29:30,  968.0,   23.5,   82.9,   -0.42,    0.24,    0.0, -999.0
00:29:35,  968.0,   23.5,   83.1,   -0.41,    0.28,    0.0, -999.0
00:29:40,  968.1,   23.5,   83.1,   -0.39,    0.23,    0.0, -999.0