                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/09/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -26.5,  -28.2,  -30.3,  -28.5,  999.0,  -33.5,  -35.1,  -33.8,  999.0,  -36.4,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -26.0,  -29.2,  -28.0,  -31.2,  -34.0,  -32.4,  -34.6,  -31.5,  -33.9,  -34.6,  -34.4,  -35.3,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -26.8,  -29.3,  -28.9,  -31.3,  -33.6,  -33.2,  -35.1,  -30.1,  -34.7,  -35.8,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -26.3,  -28.8,  -28.0,  -32.7,  -35.7,  -32.3,  -34.2,  -31.6,  -35.6,  -34.4,  -36.0,  -34.4,  999.0,  -34.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -26.9,  -28.6,  -29.6,  -31.2,  -35.0,  -32.7,  -36.4,  -33.8,  -34.2,  -35.6,  -35.4,  -37.6,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -27.1,  -29.2,  -28.9,  -32.1,  -34.9,  -33.1,  -36.3,  -27.9,  -37.5,  -35.0,  -35.0,  -35.8,  999.0,  -36.9,  -38.1,  999.0,  999.0,  999.0,  -36.9,  -37.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -27.5,  -29.2,  -28.8,  -32.5,  -34.9,  -34.2,  -34.5,  -32.9,  -35.7,  -36.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -26.8,  -27.8,  -28.9,  -31.0,  -35.5,  -34.6,  -33.4,  -30.0,  -33.7,  -36.1,  -35.9,  -37.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -26.8,  -28.2,  -28.1,  -33.1,  -33.8,  -31.8,  -34.1,  -31.2,  -33.8,  -34.8,  -33.6,  -35.2,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -27.5,  -28.9,  -28.5,  -32.7,  -35.6,  -32.9,  -34.7,  -31.2,  -33.9,  -32.6,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -26.3,  -28.5,  -27.2,  -30.9,  -35.6,  -32.1,  -32.8,  -31.8,  -33.7,  -35.0,  -34.5,  -34.9,  999.0,  -41.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0
2000/09/12 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -27.8,  -30.0,  -28.8,  -31.3,  -34.7,  -34.5,  -35.7,  -30.9,  -35.3,  -35.7,  -32.9,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -28.1,  -29.0,  -27.6,  -31.1,  -35.1,  -31.5,  -33.6,  -29.5,  -34.4,  -34.2,  -34.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -28.1,  -28.7,  -26.6,  -28.7,  -35.2,  -31.3,  -36.3,  -29.5,  -34.0,  -34.3,  -34.9,  -37.0,  -35.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -27.8,  -29.6,  -27.7,  -30.9,  -34.6,  -31.9,  -35.6,  -32.2,  -34.4,  -33.8,  -34.6,  -33.6,  -37.6,  999.0,  999.0,  -36.3,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -27.3,  -28.6,  -27.8,  -31.8,  -35.2,  -33.5,  -33.6,  -32.5,  -34.2,  -34.3,  -35.3,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -28.5,  -29.9,  -28.6,  -32.6,  -35.7,  -33.3,  -35.3,  -32.4,  -33.7,  -34.5,  -35.3,  -36.6,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -29.0,  -29.9,  -27.8,  -31.8,  999.0,  -33.8,  999.0,  -33.0,  -34.0,  -37.2,  -37.5,  -36.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -28.6,  -30.0,  -27.5,  -33.3,  -36.6,  -34.7,  -34.7,  -32.7,  -32.9,  -36.4,  -34.4,  -36.2,  999.0,  -35.7,  999.0,  999.0,  -36.7,  999.0,  -36.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -27.8,  -29.0,  -27.8,  -31.1,  -34.6,  -33.6,  -34.6,  -30.0,  -34.4,  -33.1,  -33.7,  -35.1,  -36.5,  999.0,  999.0,  -38.1,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -27.8,  -29.2,  -27.5,  -33.0,  -34.3,  -33.5,  -35.5,  -32.3,  -35.5,  -35.1,  -35.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -28.8,  -30.4,  -28.8,  -32.0,  -34.1,  -31.5,  -34.9,  -32.6,  -36.1,  -35.3,  -33.9,  -35.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -26.9,  -28.9,  -27.9,  -28.6,  -36.0,  -31.8,  -34.1,  -30.6,  -34.3,  -35.1,  -35.5,  -33.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -28.0,  -30.2,  -27.5,  -30.7,  -33.8,  -34.6,  -34.5,  -31.6,  -34.5,  -34.2,  -36.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6
2000/09/12 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -28.9,  -29.9,  -26.9,  -31.7,  -34.8,  -31.4,  -34.2,  -29.7,  -34.3,  -33.7,  -35.0,  -34.6,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -41.6
2000/09/12 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -29.3,  -28.8,  -28.2,  -29.6,  -34.5,  -34.4,  -35.4,  -32.1,  -36.3,  -34.6,  -35.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0
2000/09/12 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -28.7,  -23.8,  -27.1,  -26.6,  -27.6,  -30.6,  -32.5,  -31.1,  -34.3,  -35.3,  -35.1,  999.0,  -34.1,  -38.2,  999.0,  -36.8,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -41.9,  999.0,  -42.9,  999.0,  -42.8
2000/09/12 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -26.9,  -26.3,  -22.2,  -26.4,  -25.3,  -25.5,  -34.5,  -30.0,  -34.7,  -34.7,  -35.6,  -35.1,  999.0,  999.0,  -36.4,  -36.3,  999.0,  999.0,  -36.6,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -40.1,  -41.0,  999.0
2000/09/12 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -29.5,  -29.8,  -23.2,  -26.7,  -22.8,  -20.7,  -29.4,  -25.1,  -33.5,  -36.1,  -34.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4
2000/09/12 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -25.5,  -16.4,  -21.9,  -20.8,  -20.6,  -27.8,  -27.0,  -32.8,  -35.8,  -34.8,  -35.3,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -14.1,  -16.2,  -18.2,  -17.9,  -19.6,  -29.3,  -28.1,  -31.4,  -33.8,  -33.8,  -35.0,  -36.1,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -38.5,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0
2000/09/12 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -11.0,  -17.9,  -22.3,  -16.3,  -21.8,  -25.2,  -28.1,  -32.1,  -34.3,  -35.0,  -34.2,  -34.8,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -38.5,  -38.4,  999.0,  999.0,  -37.7,  999.0
2000/09/12 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -14.1,  -18.3,  -21.2,  -22.1,  999.0,  -21.5,  -24.0,  -31.9,  -35.8,  -34.6,  -34.7,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -39.4,  -39.5
2000/09/12 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -26.0,  -23.6,  999.0,  -22.3,  -16.9,  -26.3,  -31.6,  -31.1,  -34.8,  -36.1,  -34.7,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  -40.7,  -38.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -41.3,  999.0,  -41.4,  -41.7
2000/09/12 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -29.3,  -29.9,  -18.6,  999.0,  -20.9,  -31.5,  -34.5,  -31.9,  -33.4,  -34.6,  -35.9,  -34.2,  -36.4,  -37.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -29.0,  -29.4,  -26.9,  -29.8,  999.0,  -30.9,  -36.4,  -32.5,  -34.4,  -33.3,  -34.4,  -35.6,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  -37.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -28.4,  -30.3,  -27.2,  -30.4,  -35.6,  -33.0,  -36.4,  -31.4,  -35.1,  -33.5,  -35.1,  -35.9,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.7,  -30.6,  -28.2,  -32.4,  -35.9,  -32.2,  -36.3,  -32.8,  -34.0,  -35.6,  -34.9,  -36.7,  999.0,  999.0,  -35.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.6,  -29.0,  -27.3,  -32.7,  -33.6,  -34.7,  -35.3,  -32.9,  -33.0,  -33.8,  -35.3,  -36.6,  999.0,  -37.4,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.0,  -31.3,  -28.0,  -31.8,  -34.4,  -33.0,  -35.6,  -32.7,  -34.7,  -34.8,  -35.7,  -37.2,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -30.4,  -31.0,  -28.7,  -31.7,  -36.1,  -34.3,  -34.7,  -33.0,  -34.8,  -35.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -30.2,  -29.9,  -27.3,  -31.6,  -35.1,  -33.6,  -32.4,  -32.7,  -35.1,  -35.7,  -35.1,  -35.3,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0
2000/09/12 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -30.5,  -30.6,  -27.7,  -32.7,  -34.4,  -33.2,  -35.8,  -33.5,  -36.2,  -34.7,  -36.1,  -35.3,  -36.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -30.4,  -32.2,  -28.4,  -32.7,  -34.0,  -32.4,  -34.2,  -34.0,  -34.8,  -34.7,  -34.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -45.1
2000/09/12 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -29.5,  -29.4,  -27.8,  -30.7,  -36.3,  -32.5,  -35.9,  -34.1,  -36.5,  -35.7,  -34.0,  -35.2,  -37.8,  999.0,  999.0,  -37.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -41.0,  999.0,  -41.8,  -42.6,  -41.8,  999.0,  -42.0,  -40.8,  -36.4,  -42.8,  999.0,  -41.5,  999.0,  -44.4
2000/09/12 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -28.5,  -29.4,  -27.5,  -32.5,  -34.5,  -34.1,  -35.5,  -31.1,  -35.5,  -34.9,  -35.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  -42.9,  -41.1,  -41.2,  -41.1,  -41.7,  -39.0,  -42.3,  999.0,  999.0,  -42.4,  -42.2
2000/09/12 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -30.1,  -30.4,  -28.8,  -33.0,  -35.6,  -34.1,  -35.2,  -32.5,  -34.4,  -33.9,  -34.5,  999.0,  999.0,  -38.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -41.3,  -41.9,  -42.0,  -42.5,  999.0,  -41.3,  999.0,  999.0,  -42.0,  -42.6,  999.0
2000/09/12 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -29.3,  -28.9,  -27.2,  -30.6,  -34.5,  -34.0,  -34.1,  -31.7,  -35.3,  -33.4,  -34.6,  -36.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -38.0,  -41.8,  -42.0,  -42.4,  999.0,  -42.4,  -42.2,  -42.9,  -42.6,  -43.1
2000/09/12 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.1,  -30.5,  -28.2,  -31.4,  999.0,  -34.3,  -35.9,  -31.2,  -34.0,  -34.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -41.6,  -41.4,  -37.8,  999.0,  999.0,  -40.8,  999.0,  999.0,  -42.4,  -42.3,  999.0
2000/09/12 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -28.7,  -28.2,  -27.6,  -28.8,  -34.4,  -30.8,  -34.9,  -29.7,  -33.2,  -34.6,  -34.4,  -34.7,  999.0,  -37.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -41.2,  -42.2,  999.0,  -38.8,  -42.3
2000/09/12 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.6,  -29.7,  -28.4,  -32.3,  -34.5,  -29.6,  -34.7,  -31.6,  -34.0,  -34.8,  -36.3,  -36.5,  -37.0,  -37.1,  999.0,  -35.8,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -41.2,  -41.5,  999.0,  999.0
2000/09/12 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.5,  -29.0,  -26.7,  -30.1,  -34.0,  -32.3,  -34.2,  -32.0,  -34.8,  -34.1,  -34.6,  -35.2,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -41.1
2000/09/12 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -30.8,  -30.3,  -28.1,  -31.1,  -33.9,  -33.7,  -34.4,  -29.4,  -35.5,  -33.6,  -34.7,  -35.8,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0
2000/09/12 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.7,  -30.4,  -28.3,  -30.0,  -33.0,  -32.9,  -33.7,  -28.4,  -34.1,  -35.3,  -35.2,  -36.2,  -35.4,  999.0,  999.0,  -37.6,  999.0,  999.0,  -38.5,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0