                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/11/17 00:00,    6.5,    5.1,    6.4,    6.7,    6.4,  999.0,  999.0,    5.4,    6.3,    8.0,  999.0,  999.0,  999.0,  999.0,    5.9,   12.4,    5.9,  999.0,  999.0,    6.4,    8.9,  999.0,    8.6,  999.0,  999.0,    7.2,    5.0,    8.7,  999.0,    7.4
2006/11/17 00:10,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 00:20,    6.4,  999.0,    7.4,    7.5,    7.2,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 00:30,  999.0,  999.0,    7.6,    9.6,    6.7,  999.0,  999.0,    9.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 01:00,    6.6,    3.7,    6.2,    8.2,    5.7,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 01:10,    3.8,    5.0,    5.3,    5.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 01:20,    4.3,    6.8,    4.6,    5.7,    3.9,  999.0,  999.0,    4.9,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 01:30,    7.2,    4.1,    6.3,    6.6,    5.8,    8.2,    4.5,    7.5,    7.0,  999.0,  999.0,  999.0,    4.6,    6.7,    3.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    7.2,   12.3,    4.3,    5.6,    8.2,    6.3,    6.7,    4.4
2006/11/17 01:40,    6.7,    5.9,    9.9,    7.8,    9.8,    8.4,    6.7,    6.2,    8.3,    8.0,    7.9,    7.9,    6.8,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    8.9,  999.0,    9.4,    9.1,    6.7,    6.3,    9.9,   10.5
2006/11/17 01:50,    7.6,    5.3,    7.5,    8.2,    7.6,  999.0,  999.0,    9.0,    6.4,    6.5,  999.0,    9.8,    8.4,    5.0,    6.3,    8.2,    8.2,  999.0,    7.3,    5.4,    5.5,    6.9,    8.4,   10.9,    8.5,    9.0,    8.0,    6.9,    6.2,    9.3
2006/11/17 02:00,    5.9,    4.7,    7.2,    8.6,    8.0,    2.1,  999.0,    6.3,    8.5,    4.9,  999.0,    3.9,    8.7,    4.0,    8.0,    8.7,    9.1,    7.4,    8.4,    4.9,    7.4,    5.7,    7.9,    6.8,    6.5,  999.0,    7.1,    5.0,    6.6,    7.5
2006/11/17 02:10,    4.7,    3.9,    5.9,  999.0,    4.4,  999.0,  999.0,  999.0,    3.6,  999.0,    8.6,    6.4,  999.0,    7.5,  999.0,  999.0,   11.1,  999.0,  999.0,    4.4,   10.8,   10.9,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0
2006/11/17 02:20,    4.6,  999.0,    6.0,    5.9,    4.7,  999.0,    1.3,    4.8,    5.8,  999.0,  999.0,  999.0,  999.0,    4.0,    4.7,    5.1,    6.3,  999.0,  999.0,  999.0,  999.0,    5.6,    7.3,    4.2,    7.7,  999.0,    5.0,    6.5,  999.0,    5.5
2006/11/17 02:30,    8.3,    4.5,    6.4,    6.4,    6.1,    5.4,  999.0,    5.9,    6.8,    5.1,    3.0,    8.4,    5.2,  999.0,    7.1,  999.0,    5.7,    9.2,    8.7,  999.0,    5.7,    6.7,    5.0,   12.9,    5.1,    5.3,    7.7,    6.2,    7.5,    9.3
2006/11/17 02:40,    7.2,  999.0,    6.2,    6.0,  999.0,  999.0,  999.0,    6.7,    5.2,    6.9,    6.4,  999.0,  999.0,  999.0,  999.0,    7.0,    4.7,    6.4,    9.1,  999.0,    2.7,    8.8,    7.9,    7.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 02:50,    4.9,    1.3,    3.3,    7.7,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 03:00,    9.6,    9.3,    8.8,    6.7,    7.0,    3.6,    6.2,    7.5,    5.8,    6.5,    5.5,  999.0,    4.3,    7.8,    6.0,    5.8,    7.6,    5.7,    6.8,    6.5,    8.5,    6.7,    7.4,    6.6,    5.1,    5.8,    7.1,    6.8,    6.8,    6.6
2006/11/17 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 03:20,  999.0,  999.0,    6.1,    7.3,    6.5,  999.0,  999.0,    5.1,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0
2006/11/17 03:30,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 03:50,    6.3,  999.0,    6.3,    5.1,    2.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 04:00,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 04:20,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 04:30,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 04:40,  999.0,    4.1,    4.3,    3.9,    6.3,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 04:50,    6.8,  999.0,    7.5,    1.4,    7.0,  999.0,  999.0,  999.0,    4.5,    7.8,  999.0,    5.9,    7.1,    7.3,    8.0,    8.0,    7.8,  999.0,  999.0,  999.0,    7.7,    7.3,    7.8,    6.4,    9.7,    8.0,    6.6,    5.9,  999.0,    6.7
2006/11/17 05:00,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 05:10,  999.0,  999.0,    6.2,    5.4,    5.6,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 05:20,    7.0,    7.3,  999.0,    7.0,    7.3,  999.0,    4.8,    7.5,    5.4,    6.0,    6.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    5.2,    7.5,    6.3,    6.6,  999.0,  999.0,  999.0,  999.0
2006/11/17 05:30,    3.5,    5.8,    5.9,    1.2,    1.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 05:40,    4.4,    7.2,    4.9,    3.4,    6.9,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 05:50,    7.2,    7.2,    6.9,    7.0,    7.7,  999.0,    4.1,    5.7,    7.7,    7.0,    6.6,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    5.8,    6.8,    7.9,    6.7,  999.0,  999.0,  999.0,  999.0
2006/11/17 06:00,    2.2,  999.0,    5.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 06:20,    6.3,    5.6,    5.9,    7.5,    4.5,    0.6,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 06:30,   10.1,    6.4,    8.7,    7.3,    8.0,    3.0,    4.1,   10.5,    9.5,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 06:40,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 06:50,    8.1,    4.9,    6.3,    9.2,    8.5,  999.0,  999.0,    8.4,    5.4,    8.0,    8.2,    5.2,  999.0,    6.1,    5.2,    6.3,    5.0,    7.2,    4.7,    7.1,    7.5,    6.0,    8.7,    7.1,    7.9,    6.4,    7.1,    6.4,    6.4,    9.2
2006/11/17 07:00,    8.4,    4.1,    9.6,    7.8,   10.0,  999.0,  999.0,    7.6,    7.2,    9.4,   10.2,    9.2,    9.1,  999.0,    8.4,    6.3,    7.7,  999.0,  999.0,    8.7,    6.5,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    9.5,  999.0
2006/11/17 07:10,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 07:20,    6.4,    8.1,    7.9,    7.2,    7.8,    2.9,    9.8,    4.4,    6.4,    7.1,    6.3,    5.3,    6.5,    7.0,   10.0,    5.3,    5.0,  999.0,    3.9,    6.8,    4.4,    8.3,    3.8,    7.3,  999.0,    8.3,    7.5,    6.6,    6.7,  999.0
2006/11/17 07:30,    6.2,    6.2,    7.3,    6.6,    7.6,  999.0,  999.0,    7.0,    7.4,    7.9,    8.1,    8.7,    6.4,    6.5,    6.4,    6.3,    7.2,    5.1,    6.5,    7.9,    8.0,    7.9,    6.1,    6.8,    6.4,    5.4,    5.7,    5.4,    6.5,  999.0
2006/11/17 07:40,    5.1,    3.2,    3.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 07:50,    6.6,    5.8,    7.4,    7.7,    7.2,  999.0,  999.0,    5.8,    5.6,    5.0,    5.9,    6.0,    5.2,    5.8,    5.7,    6.0,    6.8,    5.3,    5.3,    5.5,    7.7,    6.8,    7.1,    5.4,    8.7,  999.0,    5.0,    7.1,    7.7,    7.0
2006/11/17 08:00,    6.6,    5.1,    6.0,    4.9,  999.0,    4.4,    4.6,   10.0,  999.0,  999.0,    5.4,    4.8,    5.7,    6.5,  999.0,  999.0,  999.0,    5.1,  999.0,    5.9,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,    5.7,    5.1,  999.0,  999.0
2006/11/17 08:10,    4.2,    4.4,    4.7,    4.3,    5.5,  999.0,  999.0,  999.0,    3.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 08:20,    6.3,   11.5,    5.5,    6.8,    5.5,  999.0,  999.0,    6.0,    2.6,    7.7,    7.3,    6.1,    5.9,    5.2,    5.0,    6.1,    4.9,  999.0,    5.0,    6.8,    6.7,    4.4,    6.4,    5.8,    6.5,    6.4,   10.7,    5.5,    6.0,  999.0
2006/11/17 08:30,    8.2,    5.9,    7.2,    8.2,    8.6,  999.0,    3.9,    8.5,    7.7,    8.2,    4.6,    5.6,    7.2,    5.9,  999.0,    9.5,    6.2,    5.5,    4.8,    6.9,   10.1,    8.6,    6.6,    5.3,    4.6,    7.3,    6.0,    4.4,  999.0,  999.0
2006/11/17 08:40,    6.3,    8.7,    6.6,    6.4,    8.6,    5.2,    7.0,    6.9,    7.1,    6.2,    6.3,    5.9,    6.8,    8.9,    5.8,    7.5,    5.1,    4.6,    7.1,   10.2,    6.2,    7.2,    6.2,   12.5,  999.0,    6.5,  999.0,    8.5,  999.0,  999.0
2006/11/17 08:50,    5.0,    4.0,    5.2,    2.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 09:00,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 09:10,    4.7,    4.3,    4.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 09:20,    6.4,    2.2,    7.4,    5.1,    5.5,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 09:30,    7.7,    6.1,    8.5,    6.7,    8.9,    3.7,  999.0,    7.5,  999.0,    7.6,    9.4,  999.0,    7.7,  999.0,    6.1,  999.0,    5.3,  999.0,    7.1,   10.1,    5.6,  999.0,    6.8,    8.7,  999.0,  999.0,   10.2,   10.3,  999.0,  999.0
2006/11/17 09:40,    5.8,   10.3,   10.2,   11.6,    6.7,  999.0,  999.0,    8.0,    7.2,  999.0,    8.0,    8.5,    8.4,    7.3,   11.5,  999.0,    7.6,   10.5,  999.0,    6.0,    8.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/17 09:50,  999.0,  999.0,    7.3,    7.8,    7.3,  999.0,    5.7,    6.6,    5.6,    8.9,    6.2,    8.0,    6.4,    7.1,    6.8,    6.9,    7.7,    7.9,    6.4,    6.2,    7.8,    7.0,    6.3,    7.2,    8.3,    6.6,    6.8,    8.9,    6.6,  999.0
2006/11/17 10:00,    1.9,  999.0,    9.3,   10.6,    6.1,    6.9,    8.2,    8.4,    6.1,   12.1,    7.7,   11.0,    4.3,   10.4,  999.0,    6.4,    7.6,  999.0,   10.6,    3.9,    7.9,    5.6,   11.2,   10.4,    6.1,  999.0,    8.3,   10.6,    7.8,  999.0
2006/11/17 10:10,  999.0,  999.0,    3.7,    8.1,    6.3,    9.5,    9.9,  999.0,    7.3,    5.6,    8.3,   13.3,  999.0,  999.0,    7.7,  999.0,  999.0,    6.7,  999.0,    6.5,    7.7,    5.5,    8.3,  999.0,    5.4,  999.0,    6.3,  999.0,    7.3,  999.0
2006/11/17 10:20,  999.0,  999.0,    9.1,  999.0,    8.4,    8.2,    8.1,    8.8,    9.2,    5.0,    8.4,    8.6,   11.3,    9.3,  999.0,    8.7,    6.4,    6.3,   10.1,    6.5,    8.4,    8.6,   11.4,    9.8,    9.9,    7.7,    8.3,    8.3,    6.2,  999.0
2006/11/17 10:30,  999.0,  999.0,    5.2,    6.3,    5.9,    6.8,    5.8,    7.0,    6.4,    6.4,    5.3,    7.0,    4.3,    6.2,    6.2,    6.1,    7.1,    6.9,    6.3,    6.6,    8.0,    6.1,    5.3,    7.8,    4.9,    6.9,    8.8,    8.7,    6.1,    6.4
2006/11/17 10:40,    5.7,  999.0,    8.1,    7.0,    5.4,    6.3,    6.5,    7.3,    5.8,    6.1,    6.1,    6.4,    7.2,    7.0,    5.1,    6.7,    6.2,    6.5,    6.6,    8.0,    6.7,    6.2,    6.8,    6.9,    6.6,    6.8,    6.7,    7.6,    5.9,    7.4
2006/11/17 10:50,  999.0,  999.0,    5.1,    7.5,    6.9,    6.5,    6.7,    6.6,    6.5,    7.2,    7.2,    6.4,    7.9,    6.2,    7.6,    7.1,    6.5,    6.8,    9.0,    7.3,    8.7,    6.8,    6.4,    6.6,    6.2,    6.5,    6.6,    6.9,    6.6,    6.9
2006/11/17 11:00,    6.3,    5.6,    6.5,    8.1,    6.9,    6.8,    6.4,    7.6,    6.9,    6.7,    6.3,    6.9,    8.4,    9.8,    7.7,    6.7,    6.5,    5.7,    7.1,    7.4,    6.2,    9.7,    6.4,    7.2,    7.0,    6.4,    6.6,    8.2,    6.6,    7.0
2006/11/17 11:10,    5.9,    4.9,  999.0,    6.2,    6.7,    6.2,    6.8,    5.5,    7.2,    5.4,    7.2,    6.2,    6.7,    6.1,    6.7,    8.5,    8.6,    7.1,    6.7,    7.0,    6.7,    8.1,    6.3,    5.6,    6.7,    7.2,    5.9,    8.6,    7.0,    7.4
2006/11/17 11:20,    8.5,  999.0,    6.3,    7.3,    6.2,    7.1,    7.1,    6.6,    7.8,    7.9,   10.0,    8.4,   10.0,    6.3,    9.7,    5.0,  999.0,    7.9,  999.0,    8.2,    8.8,    9.5,    9.3,    9.5,    7.7,    8.3,   10.3,    7.9,    6.7,    7.0
2006/11/17 11:30,    7.2,    6.3,    5.6,    8.4,    6.8,    9.8,    8.8,    8.3,    9.0,    8.2,    7.4,    7.8,    7.7,    7.5,    8.8,    8.6,    8.4,    6.2,    7.1,    8.1,    8.3,    8.2,    9.2,    8.1,    8.2,    7.7,    8.2,    9.1,    9.2,    7.4
2006/11/17 11:40,   11.1,    4.4,  999.0,  999.0,    3.0,   12.2,  999.0,    6.7,  999.0,    4.8,    5.9,    6.8,    6.1,    6.6,    6.2,    8.5,    8.3,    6.9,    6.3,    8.8,    9.5,    8.0,    7.5,    8.1,    8.5,    7.7,    8.2,    9.4,    7.2,    6.8
2006/11/17 11:50,  999.0,  999.0,    6.9,    8.5,    8.4,    8.0,    6.8,    8.2,    6.5,    7.6,    8.0,    6.3,    7.5,    8.6,    6.3,    7.4,    8.3,    7.1,    9.3,    7.5,    8.8,    7.0,    9.3,    7.9,    7.1,    7.6,    7.8,    8.6,    7.6,    8.7
2006/11/17 12:00,    5.8,    8.2,    6.0,    8.1,  999.0,    6.5,    8.8,    7.7,    8.1,    6.8,    6.4,    6.9,    6.6,    7.0,    6.3,    7.7,    6.8,    6.8,    6.9,    7.7,    7.3,    6.6,    6.1,    7.4,    5.9,    8.5,    6.1,    8.1,    8.0,    8.5
2006/11/17 12:10,    7.5,    5.7,    6.1,    7.4,    7.3,    7.7,    6.8,    6.4,    8.0,    7.2,    7.8,    7.6,    7.7,    7.0,    7.8,    6.6,    7.8,    7.1,    6.7,    8.3,    8.1,    7.4,    7.5,    6.1,    6.6,    7.3,    7.4,    7.3,    8.2,    6.7
2006/11/17 12:20,    8.3,  999.0,    7.2,    8.6,    6.7,    8.1,    8.6,    9.6,    7.1,    8.9,    8.9,    7.9,    6.2,    6.9,    6.6,   10.2,    7.5,    9.9,    9.1,    9.2,    7.9,    7.3,    9.2,    8.4,   10.2,    7.5,    7.7,    7.7,    7.9,    7.9
2006/11/17 12:30,    8.0,  999.0,    3.7,    9.0,    7.1,    7.2,    7.9,    6.9,    7.7,    7.6,    6.7,    7.5,    7.1,    7.3,    8.4,    8.0,    8.4,    6.0,   10.4,    7.7,    8.2,    7.1,    7.1,    9.1,    7.7,    6.8,    6.6,    8.8,    8.5,    7.9
2006/11/17 12:40,    7.3,  999.0,    6.3,    7.2,    6.9,    8.2,    8.9,    7.1,    8.0,    9.1,    8.2,    7.0,    7.9,    7.0,    6.3,    7.7,    6.9,    7.3,    7.4,    7.9,    8.5,    6.8,    6.3,    9.6,    5.5,    7.3,    7.3,    7.7,    7.2,    7.2
2006/11/17 12:50,  999.0,  999.0,    7.6,    4.3,    7.1,    6.1,    6.9,   12.0,    5.8,    6.3,    5.4,    5.1,    6.5,    5.1,    5.9,    6.8,    6.0,    5.6,    6.4,    6.7,    6.2,    7.0,    7.7,    5.8,    6.4,   12.7,    7.4,    7.9,    5.7,    8.2
2006/11/17 13:00,    3.9,  999.0,    7.8,    7.1,    5.6,    6.9,    7.8,  999.0,    7.0,    7.0,    7.7,    8.0,    5.6,    6.1,    7.6,    8.2,    7.2,    7.0,    6.1,    7.7,    7.1,    7.0,    6.7,    6.8,    6.8,    5.8,    6.7,    6.5,    7.8,    6.6
2006/11/17 13:10,    2.3,  999.0,    4.8,    7.1,    7.0,    6.4,    6.3,    5.2,    5.9,    7.4,    6.0,    5.8,    5.6,    6.5,    7.1,    7.1,    5.2,    7.0,    7.1,    5.1,    5.2,    6.9,    7.8,    6.1,    5.5,    6.4,    7.9,    6.3,    8.3,    5.3
2006/11/17 13:20,  999.0,  999.0,    7.3,    6.6,    5.5,    6.1,    6.7,    5.3,    7.2,    7.9,    7.0,    4.7,    7.0,    6.6,    6.2,    6.7,    6.9,    6.2,    5.5,    9.8,    6.4,    7.3,    7.9,    6.6,    6.4,    6.7,    6.2,    6.6,    6.6,    6.4
2006/11/17 13:30,    6.1,  999.0,    5.7,    6.6,    6.1,    6.6,    7.1,    6.1,    5.9,    5.9,    8.4,    6.0,    6.2,    6.1,    6.6,    6.4,    6.3,    6.2,    5.5,    6.3,    5.9,    7.6,    6.5,    6.0,    8.6,    8.1,    7.2,    5.8,    6.9,    5.3
2006/11/17 13:40,  999.0,  999.0,    7.2,    6.4,    6.1,    6.1,    6.4,    6.6,    4.8,    6.2,    6.7,    5.8,    4.4,    4.5,    5.4,    7.3,    6.2,    4.7,    9.3,    5.6,    6.1,    7.9,    6.2,    5.6,    6.7,    5.4,    6.1,    5.6,    6.9,    6.1
2006/11/17 13:50,    4.7,  999.0,    8.3,    6.9,    5.7,   11.2,    7.2,    5.6,    6.1,    5.0,    7.0,    5.1,    7.8,    8.0,    5.7,  999.0,    6.8,    5.8,    8.9,    6.0,    5.6,  999.0,    7.0,    6.0,    5.8,    7.0,    5.8,    7.1,    7.5,    8.9
2006/11/17 14:00,  999.0,  999.0,    6.6,    7.6,    5.7,    7.9,    6.3,    9.3,    7.2,   10.6,    6.5,  999.0,    8.7,    7.3,    6.8,    4.0,    8.1,  999.0,    7.0,    5.3,    5.0,    9.0,   10.0,   10.7,    7.3,    6.3,    7.4,    8.4,    6.9,  999.0
2006/11/17 14:10,  999.0,  999.0,    5.9,    6.8,    6.7,    7.5,    7.1,    6.9,    7.0,    7.4,    6.4,    6.4,    6.2,   11.4,    6.4,    5.8,    5.5,    5.8,    6.3,    7.1,    6.5,    6.9,    7.5,    7.3,    6.2,    6.2,    6.8,    5.1,    8.2,    6.7
2006/11/17 14:20,  999.0,  999.0,    6.5,    8.6,    6.9,    7.2,    7.2,    8.2,    6.9,    7.5,    8.4,    8.5,    6.5,    7.4,    7.3,    5.6,    8.1,    9.3,    6.0,    7.0,    6.9,    6.6,    5.7,    7.0,    7.3,    5.7,    7.3,    7.6,    8.0,    8.1
2006/11/17 14:30,  999.0,    4.3,    7.6,    7.1,    6.1,    7.6,    5.9,    6.3,    5.2,    8.0,    6.9,    6.7,    6.8,    7.0,    6.4,    7.8,    7.0,    6.9,    5.9,    7.4,    6.1,    6.5,    7.1,    7.6,   10.5,    6.7,    7.5,    6.3,    6.6,    7.8
2006/11/17 14:40,  999.0,    3.0,    7.5,    6.8,    6.6,    6.6,    5.6,    6.0,    6.5,    6.3,    5.8,    7.1,    6.3,    6.1,    7.3,    8.0,    6.2,    8.3,    7.0,    6.8,    7.0,    6.2,    6.1,    5.4,    7.0,    7.3,    6.5,    4.2,    6.6,    6.2
2006/11/17 14:50,  999.0,  999.0,    7.4,   11.0,    6.4,    5.7,    6.6,    7.9,    7.1,    8.2,    8.1,    9.1,    6.3,    5.9,    8.8,    8.2,    5.1,   10.7,    8.4,    7.5,    6.5,    6.4,    6.1,    7.5,    7.0,    6.6,    6.9,    8.0,    6.9,    6.4
2006/11/17 15:00,    5.6,    4.3,    8.3,    6.5,    8.4,    4.7,    7.6,    6.5,   10.1,    9.7,    6.5,    8.2,    7.5,    7.6,    9.2,    6.1,  999.0,    7.1,    8.9,    6.8,    5.2,    7.8,    8.3,    6.2,    9.7,    6.5,    8.6,    8.1,    6.2,    6.7
2006/11/17 15:10,  999.0,  999.0,    7.2,    8.4,    8.5,    7.9,    6.5,    6.3,    6.3,    6.4,    7.5,    7.5,    6.9,    6.9,    7.5,    5.4,    8.1,    8.8,    6.5,    5.6,    7.5,    6.5,    5.8,    7.0,    6.7,    8.3,    6.8,    6.6,    7.4,    7.6