                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/02/07 00:00,  999.0,  -24.9,  -25.1,  -17.5,  999.0,  -36.2,  -42.4,  -41.9,  -39.8,  -35.9,  -33.1,  -30.8,  -31.9,  999.0,  -30.9,  -31.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 00:10,   -8.2,   -4.9,   -6.3,  -14.9,  -23.3,  -18.3,  -19.7,  -24.8,  -25.5,  -25.1,  -27.8,  -29.6,  -28.1,  -28.2,  -27.5,  -30.1,  -33.3,  -35.3,  -35.5,  -34.2,  -34.1,  -35.3,  -34.2,  -42.4,  -40.0,  -38.1,  -40.7,  -43.2,  -46.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 00:20,   -3.5,    4.5,   -5.6,  -15.3,  -14.1,  -13.0,  -19.7,  -19.6,  -18.6,  -20.7,  -21.5,  -22.2,  -23.2,  -23.9,  -24.6,  -25.2,  -25.5,  -28.2,  -29.9,  -30.8,  -31.3,  -31.1,  -28.8,  -32.4,  -33.6,  -29.7,  -36.1,  -39.4,  -39.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 00:30,  -15.5,  -12.1,  -16.4,  -23.8,  -29.9,  -30.5,  -31.6,  -31.1,  -29.2,  -33.5,  -31.1,  -31.6,  -31.9,  -33.7,  -33.4,  -37.6,  -39.7,  -35.4,  -35.9,  -34.2,  -36.5,  -36.5,  -37.5,  -37.2,  -39.2,  -38.4,  -42.7,  -39.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 00:40,  999.0,  -28.0,  -33.1,  -26.3,  -28.1,  -30.5,  -29.5,  -28.6,  -29.4,  -32.4,  -21.9,  -28.7,  -31.4,  -31.2,  -30.9,  -31.0,  -31.1,  -32.6,  -32.8,  -37.2,  -33.1,  -39.8,  -40.8,  -42.6,  -42.2,  -43.8,  -45.0,  -47.1,  -47.6,  -48.7,  -47.4,  -47.7,  -50.8,  -47.9,  -49.6,  -47.4,  -49.0,  -50.2,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0
1996/02/07 00:50,  999.0,  -29.7,  -29.5,  -37.4,  -37.6,  -36.6,  -42.4,  -42.6,  -40.7,  -41.0,  -48.3,  -44.1,  -42.4,  -38.6,  -38.7,  -36.0,  -35.7,  -36.4,  -39.5,  -37.3,  -40.0,  -37.3,  -39.4,  -39.5,  -41.7,  -44.5,  -45.9,  -47.5,  -44.7,  -47.4,  -48.7,  -45.9,  -48.9,  -47.0,  -48.2,  -48.9,  -51.1,  -49.0,  -53.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 01:00,  999.0,  -23.3,  -26.5,  -30.1,  -29.8,  -31.0,  -32.8,  -34.9,  -35.7,  -36.0,  -38.6,  -38.1,  -36.5,  -36.5,  -39.1,  -37.5,  -39.7,  -39.4,  -38.5,  -41.3,  -30.6,  -41.2,  -39.4,  -38.8,  -39.5,  -35.9,  -42.1,  -41.8,  -42.4,  -43.2,  -43.8,  -45.9,  -45.8,  -46.9,  -48.0,  -48.7,  -49.0,  -50.5,  999.0,  -53.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 01:10,  -29.5,  -17.2,  -19.5,  -21.5,  -23.6,  -24.8,  -25.1,  -25.1,  -24.9,  -25.4,  -26.3,  -26.7,  -27.6,  -29.2,  -30.4,  -31.5,  -32.8,  -34.7,  -35.1,  -36.6,  -37.7,  -38.4,  -38.9,  -39.7,  -40.1,  -41.2,  -36.2,  -41.1,  -44.9,  -42.0,  -41.2,  -42.2,  -43.1,  -43.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 01:20,  -33.6,  -20.4,  -23.3,  -27.0,  -29.5,  -31.6,  -32.0,  -31.7,  -33.2,  -35.0,  -34.9,  -36.7,  -41.6,  -44.4,  -47.2,  -45.8,  -46.3,  -46.6,  -47.0,  -49.0,  -47.4,  -49.2,  -47.3,  -47.6,  -45.4,  -46.0,  -47.5,  -49.0,  -51.0,  -55.3,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 01:30,  -32.0,  -20.6,  -28.9,  -29.0,  -22.0,  -33.1,  -33.9,  -30.5,  -30.3,  -29.5,  -28.5,  -32.3,  -35.8,  -36.5,  -34.6,  -36.0,  -36.4,  -36.9,  -41.0,  -39.2,  -40.2,  -43.1,  -44.3,  -44.2,  -44.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 01:40,  999.0,  -28.1,  -33.9,  -44.6,  -37.9,  -43.0,  -48.0,  -48.0,  -47.8,  -44.7,  -45.3,  -45.6,  -49.7,  -51.0,  -49.9,  -46.7,  -47.1,  -48.5,  999.0,  -51.3,  -50.4,  -50.7,  -46.9,  -47.9,  -50.7,  -47.5,  -47.5,  -49.2,  999.0,  -51.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 01:50,  -40.4,  -32.4,  -34.0,  -42.8,  999.0,  -51.6,  -44.2,  999.0,  -48.8,  -50.6,  -51.9,  -53.3,  -50.5,  -51.2,  -47.0,  -46.9,  999.0,  -52.5,  -51.2,  -51.1,  -49.9,  -51.3,  -47.2,  -49.4,  -50.9,  -49.8,  -49.4,  -47.0,  -48.9,  -48.9,  -53.5,  -50.5,  999.0,  -50.7,  -54.9,  999.0,  999.0,  999.0,  -49.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 02:00,  -43.2,  -34.7,  999.0,  -48.0,  -42.2,  -48.5,  -51.2,  999.0,  -54.3,  -52.3,  -50.7,  -50.7,  -52.1,  -49.5,  -49.8,  -51.8,  -50.2,  -51.2,  -48.0,  -48.2,  -46.6,  -44.3,  -41.7,  -42.9,  -45.8,  -49.0,  -51.0,  -54.1,  999.0,  999.0,  -48.6,  -47.1,  -46.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 02:10,  -38.8,  -26.8,  -28.4,  -22.6,  -24.6,  -21.4,  -20.9,  -21.0,  -22.0,  -32.7,  -24.7,  -30.2,  -29.8,  -26.4,  -27.2,  -28.7,  -29.5,  -32.8,  -35.1,  -35.1,  -33.9,  -33.4,  -33.7,  -36.7,  -39.4,  -41.6,  -41.2,  -43.7,  -43.6,  -46.9,  -46.8,  -49.3,  -51.0,  -47.3,  -49.1,  -47.9,  -54.6,  999.0,  -48.3,  -52.5,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 02:20,  -26.1,  -14.2,  -16.2,  -17.9,  -20.7,  -22.9,  -22.7,  -24.1,  -24.8,  -26.1,  -27.2,  -28.3,  -29.3,  -30.9,  -32.6,  -34.0,  -35.5,  -37.4,  -38.5,  -39.0,  -38.1,  -41.5,  -41.0,  -41.0,  -41.5,  -41.1,  -42.4,  -44.6,  -47.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -56.5,  999.0
1996/02/07 02:30,  -38.0,  -23.3,  -24.9,  -23.8,  -29.5,  -31.6,  -35.0,  -36.9,  -40.7,  -42.2,  -37.6,  -33.2,  -42.8,  -43.5,  -46.0,  999.0,  999.0,  -43.8,  -47.6,  -49.8,  -49.5,  -45.7,  -45.2,  -47.7,  -47.4,  -50.8,  -46.8,  -48.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0
1996/02/07 02:40,  -44.1,  -34.8,  -30.2,  -33.7,  999.0,  -35.3,  -41.0,  -42.8,  -43.9,  -47.9,  -51.6,  -51.1,  999.0,  -51.8,  -51.8,  -49.5,  -48.6,  -47.4,  -47.5,  -49.2,  -48.3,  -49.3,  -46.0,  -48.0,  -46.3,  -49.0,  -41.7,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1996/02/07 02:50,  -41.3,  -31.1,  -27.1,  -32.9,  -33.7,  -33.7,  -39.0,  -42.5,  -46.6,  -49.8,  999.0,  -53.0,  999.0,  999.0,  -52.8,  -49.5,  -50.4,  -48.9,  -46.7,  -49.2,  -53.6,  -46.3,  -47.4,  -49.8,  -49.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 03:00,  -44.5,  -34.9,  999.0,  -38.5,  999.0,  999.0,  -32.4,  -45.7,  -47.0,  -47.5,  -54.0,  999.0,  999.0,  999.0,  -50.7,  -50.1,  -51.7,  -46.0,  -41.6,  -44.5,  -48.6,  -49.6,  -50.5,  -50.2,  -52.9,  999.0,  -49.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.5,  999.0,  999.0,  -54.2
1996/02/07 03:10,  -40.8,  -26.8,  999.0,  -36.3,  999.0,  -35.1,  -45.4,  -44.7,  -50.2,  -50.2,  -48.5,  -47.2,  -49.7,  -49.7,  -49.6,  -52.8,  -52.6,  -50.7,  -46.7,  -46.5,  -48.0,  -47.2,  -47.5,  -48.2,  -52.9,  -51.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -48.5,  -52.3,  999.0,  999.0,  999.0,  -56.9,  -54.7,  999.0,  999.0,  999.0,  999.0
1996/02/07 03:20,  -44.9,  999.0,  -35.3,  -31.2,  -34.4,  -40.4,  -46.5,  -41.9,  -50.1,  -48.7,  -51.8,  -47.9,  -49.7,  -49.0,  -49.1,  999.0,  999.0,  -43.1,  -39.4,  -42.1,  -50.3,  -50.3,  -51.1,  -51.6,  -54.1,  -52.9,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -61.1
1996/02/07 03:30,  999.0,  999.0,  -23.1,  -27.2,  -32.6,  -37.5,  -42.4,  -49.9,  -44.2,  -41.8,  -48.2,  -47.9,  -47.6,  -49.2,  -46.0,  -48.4,  999.0,  -42.4,  -43.6,  -48.5,  -53.0,  -51.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -60.2,  999.0,  -56.6,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0
1996/02/07 03:40,  -37.3,  -32.9,  -29.1,  -32.2,  -39.1,  -40.5,  -40.2,  -49.5,  -47.8,  -47.1,  -47.6,  -50.0,  -47.4,  -45.4,  -47.0,  -40.9,  -40.7,  -44.4,  -48.3,  -48.2,  999.0,  -52.1,  -52.5,  999.0,  -55.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -55.8,  999.0,  999.0,  -57.3,  -56.4,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0
1996/02/07 03:50,  -33.6,  -31.0,  -34.6,  -36.1,  -42.4,  -39.5,  -42.3,  -43.4,  -48.2,  -49.1,  -46.1,  -51.5,  -50.2,  -49.1,  -53.8,  -44.4,  -43.2,  -43.4,  -47.4,  -51.5,  -54.2,  -54.1,  -49.9,  -50.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -58.0,  -55.8,  -57.9,  -60.9,  -59.6
1996/02/07 04:00,  -43.1,  999.0,  -33.0,  -36.4,  -39.5,  -42.6,  -45.7,  -47.0,  -47.1,  -49.0,  -46.8,  -47.0,  -48.3,  -49.5,  -48.1,  -45.4,  -41.8,  -44.5,  -45.9,  -48.6,  -52.8,  -52.2,  -51.2,  -51.8,  -52.6,  -51.8,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -57.1
1996/02/07 04:10,  -37.1,  -29.0,  -33.1,  -39.9,  -41.0,  -46.3,  -48.9,  -53.7,  -47.5,  -57.3,  -51.9,  -48.0,  -49.7,  -48.5,  999.0,  -45.9,  -41.4,  -45.8,  -45.3,  -46.7,  -51.0,  -51.4,  -52.4,  999.0,  999.0,  -55.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 04:20,  -41.3,  -31.8,  -34.1,  -39.6,  -38.1,  -43.4,  -46.5,  -48.2,  -46.6,  -51.9,  -49.1,  -47.4,  -48.5,  -52.8,  999.0,  -46.9,  -44.8,  -49.3,  -48.6,  -46.6,  -50.7,  -52.0,  -51.7,  999.0,  999.0,  -53.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 04:30,  -37.6,  -30.4,  -33.9,  -37.3,  -38.9,  -42.8,  -48.2,  -51.8,  -49.3,  -45.5,  -43.3,  -43.2,  -40.6,  -43.1,  -48.1,  -45.6,  -47.8,  -47.1,  -46.7,  -43.7,  -48.1,  -49.9,  999.0,  999.0,  999.0,  -51.5,  -50.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1996/02/07 04:40,  999.0,  999.0,  -32.1,  -42.3,  -37.2,  -40.4,  -42.9,  -45.9,  -47.7,  -45.6,  -41.8,  -40.1,  -42.3,  -46.1,  -48.6,  -48.5,  -44.9,  -46.1,  -38.8,  -39.1,  -45.1,  -50.1,  -52.3,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 04:50,  999.0,  -29.9,  -34.9,  -41.0,  -42.4,  -41.2,  -43.4,  -47.4,  -52.4,  -44.7,  -42.1,  -42.2,  -45.7,  -46.4,  -46.2,  -44.6,  -43.1,  -41.9,  -40.3,  -39.7,  -47.1,  -50.7,  -52.3,  999.0,  -49.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -55.6,  999.0,  999.0
1996/02/07 05:00,  -42.7,  -33.1,  -40.2,  -42.0,  -40.5,  -40.6,  -41.1,  -48.0,  -47.4,  -47.4,  -46.1,  -44.3,  -43.5,  -43.4,  -41.3,  -44.6,  -41.9,  -37.3,  -35.4,  -40.4,  -46.5,  -50.7,  -50.2,  -51.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -67.1,  -57.8,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  -61.1,  999.0,  999.0,  -58.8
1996/02/07 05:10,  -46.9,  -31.9,  -32.3,  -35.4,  -36.1,  -36.9,  -40.2,  -40.7,  -43.4,  -45.9,  -46.3,  -46.5,  -44.3,  -41.0,  -40.8,  -42.6,  -41.3,  -38.7,  -33.4,  -40.4,  -46.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0
1996/02/07 05:20,  -44.0,  -30.9,  -32.4,  -38.7,  -38.8,  -38.1,  -44.1,  -44.8,  -47.6,  -46.4,  -45.8,  -45.7,  -45.8,  -43.2,  -42.4,  -42.0,  -40.3,  -36.6,  -32.3,  -36.9,  -38.2,  999.0,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2
1996/02/07 05:30,  -44.7,  -30.3,  -31.4,  -40.2,  -46.1,  -43.7,  -46.3,  -47.9,  -48.5,  -48.3,  -46.8,  -44.7,  -46.7,  -44.7,  -42.2,  -42.1,  -42.3,  -40.9,  -38.8,  -38.8,  -44.3,  -49.7,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 05:40,  -43.2,  -29.3,  -30.3,  -41.8,  -38.7,  -36.7,  -45.2,  -48.5,  -51.6,  -48.6,  -47.7,  -47.5,  -49.9,  -48.6,  -45.8,  -45.4,  -43.1,  -43.1,  -43.5,  -39.6,  -45.4,  -49.9,  -50.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 05:50,  -35.1,  -27.3,  -29.2,  -35.3,  -38.0,  -42.3,  -46.0,  -50.7,  -50.0,  -51.1,  -48.1,  -46.5,  -49.2,  -42.9,  -40.5,  -41.6,  -41.8,  -41.3,  -38.9,  -37.0,  -39.6,  -44.3,  -47.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1996/02/07 06:00,  -43.5,  -28.4,  -31.2,  -36.6,  -37.8,  -42.0,  -43.6,  -49.7,  -55.2,  999.0,  999.0,  -51.6,  -48.1,  -43.0,  -38.9,  -40.9,  -42.9,  -42.6,  -39.6,  -37.1,  -37.6,  -37.4,  -48.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 06:10,  999.0,  999.0,  -29.0,  -33.9,  -37.9,  -37.9,  -45.3,  -53.6,  999.0,  999.0,  -52.1,  -50.4,  -48.3,  -45.4,  -43.3,  -43.4,  -43.9,  -43.7,  -40.0,  -38.6,  -38.6,  -46.4,  -50.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
1996/02/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -42.6,  -34.6,  999.0,  -49.2,  -48.0,  -48.5,  -49.3,  -48.4,  -49.1,  -48.1,  -46.0,  -44.4,  -39.2,  -40.1,  -45.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
1996/02/07 06:30,   -7.8,    1.9,    1.4,    0.0,    3.2,    4.9,    2.1,   -0.9,  -10.7,  -32.5,  -40.4,  -44.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.2,  -45.0,  -45.5,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 06:40,  -37.5,  -25.2,  -15.7,  -30.8,  -29.5,  -14.9,  -21.5,  -14.1,  999.0,  -31.1,  -42.0,  -47.4,  -47.9,  -48.1,  -46.0,  -47.4,  -42.9,  -43.2,  -43.8,  -45.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 06:50,  -23.8,  -18.7,  -15.9,  -22.6,  -15.9,   -7.8,  -24.8,  -21.3,   -7.9,   -7.5,  -30.6,  -37.6,  -45.4,  999.0,  -47.7,  -44.7,  -46.6,  -47.2,  -51.1,  -48.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
1996/02/07 07:00,  -29.2,  -16.3,  -24.7,  -33.7,  -37.7,  -37.0,  -39.4,  -40.1,  -33.8,  -32.9,  -43.8,  -44.7,  -51.6,  -54.5,  999.0,  999.0,  -50.2,  -50.5,  -52.5,  -53.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 07:10,  -30.9,  -20.8,  -33.1,  -40.1,  -38.1,  -41.6,  -46.7,  -43.0,  -45.2,  -50.2,  -53.3,  -50.1,  999.0,  -54.5,  999.0,  999.0,  -51.5,  -49.8,  -51.2,  -50.7,  -53.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 07:20,  -37.9,  -28.8,  -33.1,  -35.3,  -38.9,  -48.9,  -48.9,  -42.5,  -43.0,  -47.4,  -49.9,  -51.4,  -52.3,  -52.1,  999.0,  -50.6,  -48.5,  -51.8,  -49.9,  -51.2,  -54.3,  -53.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 07:30,  -39.9,  -31.1,  -32.6,  -30.7,  -35.4,  -39.7,  -38.9,  -42.7,  -50.6,  -49.0,  -47.8,  -53.7,  -49.6,  999.0,  999.0,  999.0,  -51.1,  -52.2,  -49.6,  -52.0,  999.0,  -48.2,  -49.8,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 07:40,  -38.4,  -29.0,  -33.5,  -32.3,  -34.0,  -38.2,  -41.9,  -45.4,  999.0,  -48.1,  -46.3,  -49.7,  -53.6,  -53.6,  999.0,  -51.1,  -50.7,  -51.1,  999.0,  -50.7,  -50.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 07:50,  -33.2,  -23.9,  -29.3,  -32.0,  -33.7,  -37.9,  -46.7,  -45.8,  -42.8,  -46.8,  -52.2,  999.0,  -49.0,  -49.1,  999.0,  -56.6,  -51.8,  -49.8,  -53.6,  -51.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  -57.5,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0