                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/12/24 00:00,  -42.5,  -34.7,  -24.0,  -28.4,  999.0,  -31.5,  -41.7,  999.0,  -45.5,  -43.6,  -41.6,  -42.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -41.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.4,  999.0
2001/12/24 00:10,  -40.5,  -30.7,  -29.1,  -27.6,  -27.1,  -32.2,  -39.8,  -43.6,  -47.6,  -45.5,  -44.0,  999.0,  -36.8,  -41.2,  -44.3,  -46.7,  -48.5,  999.0,  -46.3,  999.0,  -49.6,  -42.2,  -41.8,  -43.7,  999.0,  -48.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 00:20,  -36.9,  -26.5,  -26.1,  -25.3,  -28.4,  -32.9,  -37.3,  -46.0,  999.0,  -42.7,  999.0,  -46.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.5,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 00:30,  -40.0,  -31.0,  -30.1,  -27.5,  -28.3,  -31.7,  -38.6,  -41.0,  -40.3,  -50.4,  -42.8,  -43.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.1,  -42.4,  -42.6,  -44.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.7,  999.0,  999.0,  999.0,  999.0
2001/12/24 00:40,  -37.9,  -25.7,  -27.9,  -29.8,  -28.9,  -33.6,  -41.8,  -38.1,  -41.8,  999.0,  999.0,  -42.4,  -46.2,  -49.0,  -48.3,  -48.5,  -47.4,  999.0,  -39.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.0,  999.0,  999.0
2001/12/24 00:50,  -39.1,  -23.3,  -26.2,  -30.5,  -30.6,  -33.8,  -39.5,  -36.5,  -43.2,  -42.6,  -39.5,  999.0,  -47.8,  -49.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  -44.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 01:00,  -39.8,  -23.8,  -26.9,  -29.5,  -30.8,  -33.4,  -41.2,  -40.8,  -41.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 01:10,  -35.5,  -24.4,  -28.6,  -29.0,  -27.8,  -33.5,  -43.6,  -42.9,  -40.8,  -48.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  -37.9,  -46.9,  -44.4,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -43.6,  -44.7,  -48.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 01:20,  -37.4,  -24.8,  -26.8,  -27.8,  -28.7,  -34.8,  -42.6,  -42.6,  -42.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.4,  999.0,  999.0,  999.0,  -49.1,  -49.1,  -43.9,  -43.6,  999.0,  -47.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.4,  -52.5,  -52.7,  -53.0,  -52.9,  -54.4,  999.0,  -54.2,  -54.4,  -54.3,  -54.5
2001/12/24 01:30,  -37.7,  -27.3,  -27.6,  -29.9,  -32.5,  -38.8,  -48.3,  -41.4,  -41.8,  -48.4,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -49.6,  999.0,  -45.1,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.1,  -47.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.0,  -48.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.9
2001/12/24 01:40,  -40.3,  -30.2,  -28.8,  -31.1,  -32.1,  -35.4,  -46.0,  -40.4,  -42.7,  -48.1,  -46.6,  -40.8,  999.0,  999.0,  -43.3,  -44.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -54.6,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -51.6,  -46.3,  999.0,  999.0,  -55.0,  -52.5,  -53.3,  -56.9,  -52.8,  999.0,  999.0,  -50.9,  999.0
2001/12/24 01:50,  -36.3,  -24.2,  -30.2,  -28.6,  -32.6,  -40.1,  -42.0,  -42.8,  -38.9,  -36.2,  -37.8,  -43.4,  -44.1,  999.0,  -44.1,  -43.3,  -41.5,  999.0,  -46.3,  -43.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.2,  999.0,  -55.4,  -55.0,  999.0,  -51.9,  999.0,  -52.2,  999.0,  999.0,  -51.7
2001/12/24 02:00,  -34.8,  -24.8,  -31.6,  -29.3,  -34.0,  -43.9,  -45.3,  -39.9,  -38.9,  -41.1,  -37.8,  -41.1,  -45.4,  -45.7,  -44.4,  -42.0,  -28.7,  999.0,  999.0,  -43.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
2001/12/24 02:10,  -36.5,  -29.3,  -32.4,  -34.0,  -36.7,  -41.9,  -38.7,  -39.9,  -39.1,  -42.3,  -37.7,  -38.1,  -40.8,  -45.5,  -31.1,  999.0,  -46.1,  -49.4,  -47.8,  -43.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 02:20,  -37.9,  -27.2,  -33.6,  -36.1,  -38.1,  -34.4,  -44.7,  -36.2,  -38.2,  -40.3,  -41.0,  -45.9,  -43.3,  -45.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  -41.3,  -44.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2001/12/24 02:30,  -39.9,  -28.6,  -32.8,  -34.9,  -39.5,  -42.6,  -40.4,  -37.7,  -38.4,  -37.4,  -39.1,  -42.5,  -43.1,  999.0,  -39.1,  999.0,  -37.5,  -45.2,  -43.9,  -42.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 02:40,  -39.5,  -29.1,  -31.7,  -36.0,  -45.4,  -43.9,  -39.2,  -37.6,  -42.6,  -43.0,  -40.3,  -43.4,  -41.6,  999.0,  999.0,  -45.5,  -45.8,  -44.6,  -42.1,  -42.4,  -41.3,  -43.5,  999.0,  -54.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.3,  999.0,  -56.3,  999.0,  999.0,  999.0
2001/12/24 02:50,  -42.2,  -30.2,  -34.1,  -35.1,  -42.6,  -47.0,  -38.0,  -38.4,  -42.1,  -41.6,  -41.3,  -42.3,  -44.8,  -48.1,  -45.0,  -41.9,  -45.6,  -43.4,  -42.0,  -43.2,  -39.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 03:00,  -42.3,  -30.7,  -32.2,  -35.4,  999.0,  -42.4,  -42.5,  -41.9,  -45.4,  -41.2,  -39.3,  -46.4,  999.0,  -47.0,  -44.3,  -43.2,  -43.2,  -43.5,  -43.3,  -38.7,  -40.0,  -38.8,  -38.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -47.8,  999.0,  -48.9,  -48.7,  999.0,  -49.8,  999.0,  -49.4,  999.0,  -49.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.3,  -51.4
2001/12/24 03:10,  -35.2,  -37.2,  -34.8,  -37.3,  -39.6,  -43.5,  999.0,  -39.7,  -42.9,  -41.6,  -39.4,  -42.3,  999.0,  -45.9,  -44.2,  -45.1,  -43.3,  -39.9,  -42.2,  -41.0,  -40.8,  -38.5,  -42.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -49.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.0
2001/12/24 03:20,  -42.1,  -32.8,  -36.3,  -36.0,  -42.8,  -31.7,  -39.7,  -38.6,  -40.9,  -36.6,  -38.0,  -42.3,  -45.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.9,  -42.1,  -40.6,  -36.4,  -41.1,  -45.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  -48.2,  999.0,  999.0,  -39.7,  -47.7,  -46.1,  -51.2,  -51.2
2001/12/24 03:30,  -44.5,  -36.2,  999.0,  -35.7,  -41.9,  -41.2,  -42.7,  -43.1,  -40.5,  -35.4,  -36.8,  -41.9,  -37.4,  999.0,  -48.9,  -46.1,  -50.0,  -45.0,  -46.4,  -44.6,  -43.8,  -40.0,  -40.5,  -40.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0
2001/12/24 03:40,  -43.3,  -32.8,  -27.1,  -36.7,  -41.4,  -40.8,  -44.0,  -44.4,  -40.8,  -38.4,  -40.3,  -43.7,  -45.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.8,  -44.6,  -44.5,  -52.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -54.5,  999.0,  -56.5,  -57.0
2001/12/24 03:50,  -39.7,  -31.2,  -27.3,  -35.4,  -42.3,  -44.9,  -43.5,  -43.4,  -41.7,  -40.2,  -41.7,  -43.5,  -49.7,  999.0,  -51.4,  -49.0,  999.0,  999.0,  -47.7,  -47.1,  -45.5,  -44.4,  -44.5,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -51.9,  -55.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
2001/12/24 04:00,  -38.8,  -28.4,  -29.2,  -35.3,  -29.6,  -43.0,  999.0,  -44.1,  -39.0,  -37.6,  -42.3,  -44.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.7,  -45.7,  -45.8,  -44.2,  -43.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 04:10,  -40.4,  -28.4,  -25.5,  -37.9,  -43.0,  999.0,  -44.3,  -41.4,  -37.3,  -35.5,  -43.1,  -41.7,  -44.5,  999.0,  999.0,  -42.6,  -41.7,  -45.0,  -44.0,  -44.8,  -46.3,  999.0,  999.0,  -47.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 04:20,  -37.4,  999.0,  -32.6,  -29.7,  -40.8,  -40.8,  -42.0,  -38.4,  -35.9,  -35.6,  -44.2,  -44.1,  -44.2,  999.0,  -45.1,  -41.3,  -41.3,  -42.8,  -44.3,  -45.6,  -42.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.8,  -49.8,  -50.7,  -47.1,  999.0,  -47.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
2001/12/24 04:30,  -35.8,  -23.1,  -33.1,  -39.5,  -42.5,  -43.1,  -42.4,  -36.8,  -35.7,  -37.6,  -43.4,  -46.3,  -42.1,  -43.2,  -42.4,  -38.2,  -41.1,  -46.6,  -43.4,  -46.5,  -43.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.3,  -43.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2001/12/24 04:40,  -34.6,  -19.5,  -35.3,  -39.2,  -37.4,  -39.7,  -40.3,  -35.1,  -34.5,  -40.9,  -47.3,  999.0,  999.0,  -46.0,  -41.3,  -40.8,  -45.0,  999.0,  -45.9,  -44.2,  -44.3,  -54.0,  -47.7,  -48.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 04:50,  -36.8,  -27.3,  -38.5,  -40.0,  -40.9,  -41.0,  -38.0,  -37.6,  -39.4,  -42.2,  -44.6,  999.0,  -45.4,  -42.3,  -40.6,  -38.2,  -42.1,  -48.6,  -45.9,  -46.9,  999.0,  -41.6,  -40.0,  -48.0,  999.0,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  -52.9,  999.0,  -51.9,  999.0,  -49.6
2001/12/24 05:00,  -36.9,  -28.7,  -35.8,  -38.2,  -40.6,  -40.2,  -38.2,  -42.2,  -42.0,  -45.6,  -43.8,  -45.7,  -41.9,  -36.7,  -39.8,  -41.2,  999.0,  -46.5,  999.0,  -46.6,  999.0,  -41.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -45.4,  -48.7,  999.0,  999.0,  999.0,  -46.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0
2001/12/24 05:10,  -40.2,  -29.2,  -37.7,  -36.8,  -39.6,  -39.2,  -37.7,  -34.4,  -38.8,  -47.0,  -46.2,  -44.5,  -40.1,  -40.1,  -42.4,  -47.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  -44.2,  -41.7,  -40.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
2001/12/24 05:20,  -40.3,  -29.4,  -34.2,  -39.5,  -41.5,  -38.3,  -37.9,  -39.7,  -40.1,  -40.0,  -42.1,  -41.0,  -40.3,  -44.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -51.3,  999.0
2001/12/24 05:30,  999.0,  999.0,  -19.5,  -36.7,  -37.1,  -35.6,  -38.9,  -40.7,  -38.3,  -39.3,  -39.6,  -38.3,  -41.0,  -42.5,  -45.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -52.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
2001/12/24 05:40,  -34.1,  -22.7,  999.0,  -27.5,  -31.2,  -35.1,  -39.5,  -38.7,  -39.6,  -41.5,  -40.6,  -39.8,  -42.4,  -45.7,  999.0,  999.0,  -41.0,  -42.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 05:50,  -37.5,  -32.4,  -38.9,  -38.2,  -40.7,  -38.2,  -40.9,  -39.7,  -40.6,  -40.4,  -46.1,  -44.7,  -47.1,  -42.2,  -43.1,  999.0,  -47.7,  -44.1,  -46.7,  999.0,  -43.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 06:00,  -31.9,  -28.9,  -33.3,  -35.6,  -39.8,  -42.3,  -42.6,  -39.7,  -37.5,  -39.2,  -38.4,  -42.6,  -49.8,  -44.3,  999.0,  -43.6,  999.0,  -48.3,  -44.3,  -43.1,  999.0,  999.0,  -44.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 06:10,  -31.1,  -30.0,  -37.2,  -37.1,  -42.1,  -40.2,  -45.4,  -42.6,  -39.4,  -42.3,  -46.8,  -44.3,  -41.7,  -48.4,  -47.2,  999.0,  -40.8,  -41.4,  -47.3,  -44.6,  -45.9,  -49.9,  -41.9,  -42.0,  -43.2,  -46.6,  999.0,  999.0,  -44.1,  -43.6,  -46.0,  999.0,  999.0,  -51.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.9,  -44.7,  -48.9,  999.0,  -51.1,  999.0
2001/12/24 06:20,  -35.2,  -21.1,  -34.3,  -39.9,  -39.9,  -45.9,  -45.8,  -42.4,  -44.9,  -41.5,  -41.3,  999.0,  999.0,  999.0,  -41.4,  -44.3,  -45.0,  -44.8,  -45.5,  -45.1,  -44.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.2,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 06:30,  -38.1,  -30.9,  -39.1,  -41.4,  -40.7,  -44.0,  999.0,  -46.1,  -41.8,  -34.6,  -31.9,  -40.8,  -39.7,  999.0,  999.0,  999.0,  -44.6,  -45.6,  -42.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -51.3,  -45.6,  -54.2,  999.0,  -49.9,  -52.8,  999.0,  999.0
2001/12/24 06:40,  -39.7,  -26.5,  -40.6,  -40.9,  -36.3,  -40.9,  -38.6,  -43.9,  -40.6,  -34.4,  -31.4,  -33.4,  -41.9,  999.0,  -47.8,  999.0,  -49.3,  -45.4,  -42.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.3,  999.0,  -49.4,  -42.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 06:50,  -38.6,  -27.5,  -37.4,  -39.2,  -41.7,  -43.7,  999.0,  -44.7,  -45.1,  -39.4,  -36.1,  -39.3,  -42.1,  999.0,  -42.3,  -45.4,  999.0,  999.0,  -41.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
2001/12/24 07:00,  -38.9,  -30.8,  -41.6,  -40.2,  -38.1,  -41.4,  -46.1,  999.0,  -43.8,  -43.9,  -40.0,  -39.7,  -48.0,  999.0,  999.0,  -47.0,  -45.1,  999.0,  -44.9,  -44.3,  -46.4,  999.0,  -50.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2001/12/24 07:10,  -39.7,  -28.7,  -39.0,  -40.1,  -46.6,  999.0,  999.0,  -42.4,  -42.6,  -44.4,  -46.6,  -41.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -45.2,  999.0,  999.0,  -48.5,  -48.7,  -48.8,  999.0,  -48.0,  -45.1,  999.0,  999.0,  999.0,  -51.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.9,  999.0,  999.0,  999.0
2001/12/24 07:20,  -39.5,  -27.7,  -37.7,  -41.7,  -48.2,  -45.6,  -41.7,  -46.7,  -41.0,  -42.7,  -41.8,  -43.2,  -45.6,  -42.0,  -43.4,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 07:30,  -40.4,  -30.1,  -35.4,  -40.4,  -41.2,  -45.2,  -43.2,  -44.7,  -41.9,  -42.8,  -43.1,  -42.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -41.1,  -47.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 07:40,  -40.4,  -32.5,  -32.0,  -40.0,  -44.5,  -40.3,  999.0,  -44.6,  -45.8,  -43.8,  -43.8,  -39.8,  -39.5,  -47.1,  -47.5,  999.0,  -44.7,  -46.4,  -44.1,  -48.8,  -39.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/24 07:50,  -37.8,  -29.3,  -30.6,  -36.9,  -41.4,  -45.6,  -47.7,  -44.4,  999.0,  -42.9,  -39.2,  -39.7,  -41.3,  -42.4,  -40.0,  -42.5,  -39.0,  -43.0,  -47.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0