                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1997/06/10 00:00,  999.0,  -33.3,  -31.2,  -33.3,  -29.5,  -33.1,  999.0,  -37.2,  -35.1,  -29.5,  -32.0,  -37.7,  -34.6,  -31.5,  -42.1,  -50.3,  -42.8,  -45.9,  -45.0,  -41.2,  -50.0,  -50.6,  999.0,  999.0,  -49.3,  -47.5,  -49.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -58.6,  -53.6,  -51.3,  999.0,  999.0,  999.0,  -49.4
1997/06/10 00:10,  -43.0,  -33.0,  -31.2,  -34.4,  -35.6,  -39.5,  -42.5,  -44.4,  -40.3,  -34.8,  -34.6,  -34.3,  -32.7,  -33.5,  -49.5,  -48.4,  -43.4,  -41.5,  -45.9,  -48.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
1997/06/10 00:20,  -43.6,  -32.1,  -31.0,  -34.1,  -29.0,  -37.9,  -39.2,  -35.1,  -42.0,  -36.3,  -29.7,  -36.1,  -35.4,  -38.3,  -48.9,  -43.7,  -38.8,  -41.6,  -45.5,  -50.1,  -50.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0
1997/06/10 00:30,  -43.7,  -27.5,  -30.5,  -33.5,  -32.0,  -33.9,  -39.6,  -44.7,  -41.9,  -44.3,  -32.8,  -33.8,  -40.0,  -38.4,  -41.5,  -44.4,  -43.0,  -48.4,  -49.1,  -47.7,  999.0,  999.0,  -45.6,  999.0,  -47.4,  -46.9,  -52.4,  -50.6,  -47.1,  999.0,  999.0,  999.0,  -46.5,  -50.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.7,  -49.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.2,  -50.2,  -49.5,  999.0,  999.0
1997/06/10 00:40,  -45.2,  -31.6,  -31.7,  -34.0,  -30.9,  -31.9,  -44.8,  -41.6,  999.0,  -40.0,  -32.4,  -35.6,  -38.6,  -41.1,  -40.0,  -46.3,  -49.3,  -52.2,  -44.6,  -47.0,  999.0,  -50.2,  -51.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -48.3,  -49.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/10 00:50,  -42.8,  -34.8,  -31.5,  -31.8,  -31.5,  -37.9,  -42.6,  -38.3,  -47.3,  -37.9,  -30.2,  -32.0,  -40.0,  -41.6,  -36.2,  -41.4,  -46.7,  999.0,  -45.6,  -46.3,  -47.8,  -49.0,  -47.4,  -50.7,  999.0,  -51.6,  -48.3,  999.0,  -48.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.5,  999.0,  -59.8,  -61.1,  999.0
1997/06/10 01:00,  -49.0,  -33.9,  -33.5,  -33.9,  -35.4,  -41.6,  -43.8,  -43.4,  -49.3,  -37.9,  -34.3,  -36.4,  -44.4,  -43.3,  -36.0,  -41.6,  -51.1,  999.0,  -47.6,  -42.2,  999.0,  -49.7,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/10 01:10,  -37.7,  -36.1,  -34.2,  -35.6,  -39.5,  -42.2,  -47.3,  -50.6,  -45.9,  -32.6,  -35.7,  -37.4,  -49.3,  -40.8,  -37.4,  -42.3,  999.0,  999.0,  -44.4,  -45.6,  -49.3,  -48.8,  -49.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/10 01:20,  -47.8,  -38.8,  -38.0,  -33.8,  -33.4,  -39.1,  -46.9,  -42.8,  -40.2,  -35.2,  -35.8,  -38.9,  -46.7,  -43.5,  -42.9,  -45.6,  999.0,  999.0,  -48.4,  -47.0,  -50.2,  -48.9,  -48.8,  999.0,  999.0,  -51.8,  -59.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/10 01:30,  -41.1,  -36.1,  -37.5,  -33.4,  -34.7,  -44.0,  -45.2,  -45.3,  -34.0,  -34.2,  -39.4,  -40.4,  -46.9,  -45.5,  -37.4,  -40.2,  -48.0,  -48.1,  -47.5,  -47.6,  -48.1,  -46.7,  -49.9,  -47.5,  -46.2,  -47.2,  -43.4,  -45.5,  999.0,  -47.8,  -48.4,  -48.7,  -47.1,  -45.9,  999.0,  -48.9,  999.0,  -48.8,  -47.9,  999.0,  -47.2,  -46.6,  999.0,  999.0,  -47.7,  999.0,  -46.2,  -49.4,  999.0,  -47.5,  -48.1,  -47.6,  -46.4,  -47.9,  -46.4,  -49.5,  -47.2,  -49.0
1997/06/10 01:40,  -48.9,  -39.7,  -39.6,  -30.3,  -33.1,  -42.7,  -48.8,  -43.6,  -36.4,  -36.5,  -37.5,  -42.1,  -48.4,  -47.5,  -38.6,  -40.7,  -47.0,  999.0,  -48.6,  -46.4,  -48.7,  999.0,  -48.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.4,  -52.7,  -52.9,  999.0,  999.0,  -49.2,  -50.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
1997/06/10 01:50,  -43.8,  -35.5,  -36.4,  -32.7,  -35.5,  -45.9,  -44.1,  -36.7,  -37.1,  -37.1,  -34.4,  -47.3,  -47.3,  -46.0,  -44.5,  -44.1,  -47.1,  -51.8,  999.0,  -48.1,  -49.2,  -45.9,  -47.6,  -46.0,  -47.0,  999.0,  999.0,  -46.9,  999.0,  -47.5,  -48.5,  999.0,  -49.3,  -48.7,  -46.6,  -46.4,  -48.6,  -46.5,  -48.9,  -46.8,  -47.5,  -49.2,  -47.6,  -48.6,  -48.2,  -49.8,  999.0,  -47.9,  -46.7,  999.0,  -46.8,  -47.5,  -51.0,  999.0,  -49.2,  -47.0,  -48.7,  -47.0
1997/06/10 02:00,  -44.3,  -36.6,  -38.8,  -34.0,  -37.2,  -44.9,  -49.7,  -39.2,  -37.8,  -40.5,  -42.7,  -43.8,  -46.0,  -48.0,  -44.5,  -43.8,  -43.2,  -51.3,  999.0,  -47.3,  -49.0,  -51.2,  999.0,  999.0,  -50.2,  -51.7,  999.0,  -47.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -53.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.7,  -51.2,  999.0
1997/06/10 02:10,  -47.6,  -39.2,  -34.8,  -30.7,  -40.3,  -41.1,  -45.8,  -42.9,  -37.5,  -39.0,  -39.7,  -41.2,  -48.2,  -47.3,  -49.5,  -47.2,  -43.7,  999.0,  -46.9,  -50.5,  -48.2,  999.0,  -48.5,  -46.3,  999.0,  999.0,  -46.6,  999.0,  -47.2,  -48.3,  999.0,  999.0,  -47.9,  999.0,  -46.8,  -46.7,  -46.4,  -47.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  -51.9,  999.0,  -47.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.4,  999.0,  -50.0,  999.0,  -46.8
1997/06/10 02:20,  -48.5,  -37.7,  -41.8,  -34.4,  -40.0,  -38.6,  -46.8,  -45.2,  -36.3,  -36.1,  -36.2,  -44.0,  -48.0,  -47.6,  -49.0,  -46.3,  -47.2,  -50.4,  -46.4,  -50.5,  -43.4,  -48.5,  -51.2,  999.0,  -46.2,  999.0,  -47.4,  -48.8,  999.0,  -48.2,  999.0,  -48.8,  -49.1,  -47.7,  999.0,  999.0,  -47.1,  999.0,  -49.1,  -48.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.1,  -49.1,  999.0,  -46.7,  -49.3,  -50.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1997/06/10 02:30,  -47.5,  -41.3,  -41.3,  -34.3,  -45.8,  -45.7,  -48.3,  -46.8,  -45.6,  -45.4,  -43.5,  -42.5,  -48.2,  -48.0,  -48.3,  -47.8,  -49.8,  -46.8,  -47.4,  -47.2,  -46.8,  -49.3,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.0,  -48.2,  -47.0,  999.0,  -48.4,  -46.4,  -49.5,  -47.8,  -47.1,  999.0,  -48.6,  -47.2,  -46.7,  -48.1,  -50.0,  -45.9,  -48.0,  -35.3,  -46.5,  999.0,  -47.9,  -46.1,  999.0,  -48.0,  999.0,  -49.7,  -48.1,  999.0,  -47.6,  -49.3,  -46.6
1997/06/10 02:40,  -43.7,  -40.3,  -41.7,  -36.4,  -42.8,  -42.8,  -41.5,  -40.9,  -41.1,  -40.2,  -47.5,  -47.6,  -48.7,  -47.5,  999.0,  -47.3,  -49.1,  999.0,  -48.1,  -47.1,  -43.4,  -49.3,  999.0,  999.0,  -50.0,  -49.1,  -46.9,  -49.0,  -50.5,  999.0,  999.0,  999.0,  -49.2,  -48.2,  -48.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.0,  999.0
1997/06/10 02:50,  -45.1,  -37.6,  -37.9,  -37.6,  -40.5,  -43.3,  -47.9,  -46.3,  -40.4,  -37.7,  999.0,  -42.9,  -43.6,  -45.2,  -46.6,  -50.2,  -44.8,  -47.4,  999.0,  -46.1,  -46.4,  -46.8,  -49.0,  -51.1,  999.0,  -48.6,  999.0,  -49.8,  -49.7,  999.0,  -48.9,  -49.7,  999.0,  -49.1,  999.0,  -44.5,  -50.8,  -46.6,  -48.4,  999.0,  -47.2,  -48.6,  999.0,  -48.2,  -49.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.8,  -47.8,  -48.8,  999.0,  -48.3
1997/06/10 03:00,  -44.6,  -38.4,  -33.1,  -28.6,  -32.0,  -37.3,  -44.2,  -47.0,  -44.9,  -41.4,  -40.5,  999.0,  -41.3,  -43.7,  -47.6,  999.0,  -49.0,  999.0,  999.0,  -48.3,  -47.0,  -46.4,  999.0,  -51.2,  999.0,  999.0,  -48.9,  -50.1,  -49.5,  999.0,  999.0,  999.0,  -52.5,  -46.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -54.1
1997/06/10 03:10,  -45.7,  -33.8,  -36.8,  -28.8,  -33.1,  -39.7,  -45.2,  -50.8,  -46.9,  -45.3,  -44.4,  -46.7,  -41.9,  -41.2,  -44.2,  -49.7,  999.0,  -48.6,  999.0,  -48.0,  -45.3,  -43.3,  -42.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -53.2,  999.0,  -51.3,  999.0,  -52.3,  -53.5,  -49.5,  -52.9
1997/06/10 03:20,  -43.0,  -34.1,  -33.7,  -30.4,  -33.9,  -40.8,  -45.7,  999.0,  -47.1,  -39.8,  -46.5,  -40.3,  -41.4,  -36.8,  -42.5,  999.0,  -49.5,  -51.9,  999.0,  -44.1,  -38.3,  -41.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -55.3,  -51.6,  999.0,  999.0,  999.0,  -52.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/10 03:30,  -45.9,  -37.6,  -39.1,  -40.8,  -43.3,  -45.4,  -46.7,  -47.4,  -45.7,  -39.8,  -45.5,  -44.9,  999.0,  -42.4,  -45.0,  -49.3,  -47.7,  -45.9,  -48.0,  -43.2,  -38.5,  -41.8,  -46.4,  -50.8,  -47.2,  999.0,  -49.7,  -50.6,  -50.0,  -47.6,  999.0,  -46.6,  -50.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -55.7,  -55.9
1997/06/10 03:40,  -45.3,  -37.5,  -34.7,  -41.6,  -40.5,  -33.2,  -42.7,  999.0,  -47.0,  -42.7,  -42.0,  -43.5,  -47.1,  -38.8,  -46.0,  -48.1,  -47.6,  999.0,  999.0,  -48.0,  -45.4,  -47.4,  -49.7,  999.0,  -46.7,  -48.2,  999.0,  999.0,  999.0,  -49.5,  -47.1,  -48.9,  -46.6,  -50.6,  -50.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.2,  999.0,  -54.3,  -54.7,  999.0,  999.0,  999.0,  999.0,  -55.7
1997/06/10 03:50,  -45.8,  -36.6,  -34.1,  -43.8,  -39.5,  -38.9,  -44.4,  -48.3,  -45.3,  -37.6,  -45.7,  -45.6,  -45.4,  -42.2,  -44.1,  -46.3,  -48.2,  999.0,  -48.2,  -42.6,  -42.3,  -39.0,  -50.1,  999.0,  999.0,  -46.4,  999.0,  -48.2,  -45.2,  -47.0,  -52.2,  -45.3,  -50.7,  -47.1,  -47.3,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.6,  -48.4,  -47.1,  -51.9,  999.0,  -45.4,  -45.4,  999.0,  999.0,  -49.8,  -49.7,  999.0,  -49.5,  -45.5,  999.0,  -46.2
1997/06/10 04:00,  -45.3,  -35.3,  -41.5,  -41.2,  -40.3,  -42.6,  -43.1,  -42.8,  -45.7,  -40.9,  -43.1,  -46.4,  -40.0,  -42.1,  -43.6,  -45.3,  -43.0,  -45.4,  -45.6,  -43.4,  -44.5,  -38.2,  -46.1,  -48.0,  -46.4,  -48.0,  -49.8,  999.0,  -46.5,  -50.4,  -45.0,  -46.4,  -49.6,  -47.1,  -48.2,  -45.9,  -47.4,  999.0,  999.0,  999.0,  -46.0,  -49.4,  999.0,  -46.3,  999.0,  -46.2,  -46.0,  -47.2,  999.0,  -46.8,  -48.6,  999.0,  -54.1,  -45.4,  -47.9,  999.0,  -49.4,  999.0
1997/06/10 04:10,  -42.5,  -37.5,  -37.5,  -38.4,  -39.8,  -43.6,  -47.6,  999.0,  -45.0,  -37.0,  -43.7,  -48.3,  -45.0,  -41.4,  -36.9,  -48.3,  -46.6,  -49.8,  999.0,  -49.6,  -48.0,  -49.2,  999.0,  -48.8,  -48.6,  -47.5,  -56.5,  999.0,  999.0,  -50.4,  999.0,  -48.0,  999.0,  -50.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -53.4,  999.0
1997/06/10 04:20,  -46.0,  -36.2,  -40.7,  -44.5,  -41.0,  -40.5,  -45.8,  -49.6,  -48.6,  -37.7,  -46.3,  -47.0,  -47.1,  -47.5,  -41.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.9,  -49.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8
1997/06/10 04:30,  -47.0,  -34.0,  -35.8,  -45.0,  -40.1,  -41.1,  -45.4,  -46.5,  -48.6,  -45.0,  -46.4,  -47.3,  -39.5,  -47.9,  -45.3,  -36.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.5,  -50.0,  -49.5,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.3,  -57.7,  -56.1,  -63.3,  999.0,  -60.4,  999.0,  999.0
1997/06/10 04:40,  -47.3,  -33.2,  -36.4,  -46.2,  -46.0,  -42.5,  -43.9,  -46.5,  -48.1,  -46.2,  -44.8,  -47.0,  999.0,  -50.8,  -43.4,  -47.2,  -47.1,  999.0,  999.0,  -49.6,  -46.5,  -48.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  -48.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -57.0,  999.0,  -55.5,  999.0,  999.0,  -57.7,  999.0,  -58.7,  -60.0,  -57.2,  -60.0,  999.0,  999.0
1997/06/10 04:50,  -45.6,  -30.3,  -34.3,  -40.2,  -47.1,  999.0,  999.0,  -44.4,  -39.9,  -36.0,  -43.0,  -48.6,  -43.1,  -47.2,  -41.2,  -48.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.3,  -52.9,  -50.1,  999.0,  -62.0,  -51.0,  -48.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  -55.3,  -55.6,  -55.5,  999.0,  999.0,  -59.2,  999.0,  999.0
1997/06/10 05:00,  -44.2,  -29.5,  -38.2,  -36.8,  -46.1,  -47.5,  -49.8,  -45.9,  -36.9,  -36.8,  -44.7,  -48.5,  -47.0,  -49.1,  -40.4,  -43.1,  -55.7,  999.0,  999.0,  999.0,  -45.9,  -47.1,  999.0,  -51.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/10 05:10,  -41.0,  -29.2,  -34.1,  -35.9,  -47.3,  -49.7,  -48.3,  -47.0,  -40.5,  -37.5,  -41.3,  -47.8,  -40.1,  -47.3,  -47.3,  -44.4,  -46.4,  -50.3,  999.0,  999.0,  -47.0,  -43.0,  -50.1,  -49.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.3,  -50.5,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1997/06/10 05:20,  -33.1,  -27.5,  -31.4,  -37.7,  -45.2,  -47.9,  -47.0,  -46.9,  -44.9,  -44.2,  -49.2,  -52.8,  -44.3,  -45.0,  -48.6,  -38.8,  -48.2,  999.0,  999.0,  -49.3,  -46.5,  -47.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.9,  -52.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/10 05:30,  -34.9,  -27.8,  -32.5,  -41.3,  -40.1,  -43.0,  -47.4,  -47.1,  -45.0,  -47.3,  -47.9,  -48.5,  -41.6,  -41.8,  -43.4,  999.0,  -49.9,  999.0,  -48.6,  -46.0,  -46.3,  999.0,  -48.2,  -46.5,  999.0,  -49.8,  -49.5,  -50.6,  999.0,  999.0,  -46.9,  -49.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1997/06/10 05:40,  -38.4,  -30.5,  -38.2,  -39.2,  -45.2,  -42.8,  -47.5,  -48.7,  999.0,  -47.9,  -46.7,  -49.4,  -40.5,  -48.2,  -44.5,  -37.8,  -48.8,  999.0,  999.0,  -46.6,  -49.8,  -51.1,  -48.4,  999.0,  -48.9,  -46.4,  -50.2,  999.0,  999.0,  -48.2,  -44.2,  -45.5,  -47.7,  -50.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -65.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/10 05:50,  -38.5,  -26.9,  -33.5,  -37.7,  -40.6,  -46.0,  -41.5,  -39.1,  -47.9,  -44.9,  -45.9,  -47.4,  -42.7,  -45.8,  -35.9,  -38.7,  -50.9,  999.0,  999.0,  -48.9,  -44.2,  -47.0,  -47.6,  999.0,  999.0,  -49.2,  -49.4,  999.0,  -52.7,  -48.6,  -45.7,  -45.8,  -48.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5
1997/06/10 06:00,  -35.8,  -31.0,  -31.5,  -37.7,  -38.6,  -45.2,  -41.1,  -42.7,  -45.6,  -47.4,  -47.3,  -47.6,  -41.6,  -45.4,  -43.8,  -46.6,  -48.2,  -52.3,  999.0,  999.0,  -47.4,  -46.4,  -46.5,  -46.2,  -50.5,  -48.2,  999.0,  999.0,  999.0,  -50.0,  -48.3,  -43.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -60.7,  999.0,  999.0,  999.0,  -61.1,  999.0
1997/06/10 06:10,  -47.2,  -33.0,  -37.1,  -39.0,  -47.3,  -48.4,  -44.8,  -47.9,  -45.6,  -48.8,  -51.5,  -47.8,  -45.7,  -45.9,  -38.0,  -41.9,  -49.4,  -49.9,  999.0,  999.0,  -46.2,  -49.8,  -51.4,  -42.7,  -45.6,  999.0,  -50.0,  999.0,  999.0,  -47.8,  -46.8,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -59.9,  -59.1,  999.0,  -59.8,  999.0,  -60.9,  999.0
1997/06/10 06:20,  -44.8,  -33.4,  -35.2,  -35.9,  -43.0,  -39.7,  -45.2,  -47.5,  -43.7,  -47.5,  -51.6,  -48.5,  -47.9,  -48.8,  -45.7,  -43.6,  -46.9,  999.0,  999.0,  999.0,  -48.0,  -46.0,  -49.7,  -46.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.7,  -50.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  -60.8
1997/06/10 06:30,  -43.0,  -32.8,  -38.6,  -37.2,  -36.8,  -38.0,  -36.2,  -42.5,  -42.2,  -42.1,  -45.4,  -45.5,  -40.9,  -45.9,  -47.4,  -40.6,  -41.6,  -50.2,  999.0,  999.0,  -47.3,  -47.4,  -47.8,  -45.9,  -48.5,  -51.3,  999.0,  999.0,  -49.3,  -47.1,  -48.8,  -48.8,  999.0,  999.0,  -48.2,  -49.1,  999.0,  -50.2,  -48.1,  -46.9,  -51.2,  -45.5,  -48.2,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -48.9,  -47.5,  -49.8,  -47.4,  999.0,  -48.6,  999.0,  999.0,  -46.0
1997/06/10 06:40,  -42.6,  -33.8,  -41.6,  -41.3,  -33.2,  -37.4,  -40.8,  -46.4,  -42.9,  -36.2,  -46.6,  -48.4,  -43.7,  -49.0,  -45.5,  -46.5,  -51.4,  -47.3,  999.0,  999.0,  -46.4,  -48.9,  -47.6,  -46.9,  -46.2,  999.0,  999.0,  -53.3,  999.0,  -52.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/10 06:50,  -45.1,  -36.1,  -41.8,  -46.4,  -46.8,  -45.4,  -40.0,  -47.5,  -46.8,  -47.5,  -47.5,  -48.5,  -43.9,  -47.1,  -47.9,  -46.6,  -50.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.8,  -49.8,  -49.2,  -49.2,  -49.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.3,  999.0,  -51.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -58.7,  999.0,  999.0,  999.0,  999.0
1997/06/10 07:00,  -43.4,  -29.9,  -43.8,  -44.9,  -46.0,  -46.9,  -44.5,  -44.0,  -48.9,  -47.4,  -43.8,  -43.7,  -43.7,  -48.8,  -49.1,  -48.8,  999.0,  999.0,  -47.0,  -48.1,  -45.8,  -44.1,  -46.8,  -44.3,  -44.5,  -48.5,  999.0,  999.0,  999.0,  -46.7,  -48.1,  -45.7,  -52.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -51.8,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0
1997/06/10 07:10,  -42.9,  -31.5,  -40.0,  -45.1,  -44.9,  -46.1,  -48.2,  -46.8,  -42.7,  -44.9,  -46.4,  -46.9,  -42.1,  -42.4,  999.0,  -46.1,  999.0,  -49.1,  -47.9,  999.0,  999.0,  -49.2,  -48.9,  -46.8,  -46.4,  999.0,  -48.4,  999.0,  -47.1,  -47.2,  -50.0,  999.0,  999.0,  -51.6,  -49.3,  -45.7,  999.0,  -49.2,  -51.5,  999.0,  -50.3,  -48.4,  999.0,  -48.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.5,  -47.6
1997/06/10 07:20,  -43.3,  -34.2,  -40.5,  -46.1,  -46.5,  -46.6,  -45.4,  -49.8,  -50.3,  -49.0,  -48.6,  -47.6,  -43.2,  -45.9,  -47.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.5,  -50.4,  -47.5,  -46.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.8,  999.0,  -47.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.8,  -48.9,  -50.1,  999.0,  -49.3,  999.0,  999.0
1997/06/10 07:30,  -40.9,  -34.7,  -41.9,  -44.7,  -46.5,  -47.5,  -44.8,  -47.0,  -48.8,  -48.0,  -47.6,  -48.4,  -44.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.9,  999.0,  -50.1,  999.0,  999.0,  -50.6
1997/06/10 07:40,  -42.0,  -32.1,  -42.4,  -44.0,  -45.4,  999.0,  -44.9,  -44.8,  -48.7,  -48.6,  -46.4,  -47.4,  -46.1,  -43.4,  -47.5,  -49.7,  999.0,  999.0,  -49.7,  -49.1,  999.0,  999.0,  -47.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -48.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.8,  -57.8,  -51.3,  -49.7,  999.0,  999.0,  999.0
1997/06/10 07:50,  -39.9,  -29.7,  -42.5,  -43.4,  -44.8,  -42.2,  -44.2,  -46.2,  -45.2,  -47.0,  -48.2,  -48.4,  -47.0,  -43.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.7,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -43.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -49.6