,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-06, 00:00:05,VALID,917.341,VALID,0,VALID,95.9331,VALID,0,VALID,18.5121,VALID,172,VALID,1.42773,
2011-07-06, 00:01:05,VALID,917.317,VALID,0,VALID,95.8645,VALID,0,VALID,18.533,VALID,159,VALID,0.682813,
2011-07-06, 00:02:05,VALID,917.314,VALID,0,VALID,95.7958,VALID,0,VALID,18.5539,VALID,137,VALID,0.708203,
2011-07-06, 00:03:05,VALID,917.328,VALID,0,VALID,95.6891,VALID,0,VALID,18.4731,VALID,167,VALID,1.03555,
2011-07-06, 00:04:05,VALID,917.316,VALID,0,VALID,95.6053,VALID,0,VALID,18.5149,VALID,170,VALID,0.963672,
2011-07-06, 00:05:05,VALID,917.31,VALID,0,VALID,95.5443,VALID,0,VALID,18.4954,VALID,179,VALID,0.983203,
2011-07-06, 00:06:05,VALID,917.306,VALID,0,VALID,95.5519,VALID,0,VALID,18.494,VALID,170,VALID,1.54688,
2011-07-06, 00:07:05,VALID,917.289,VALID,0,VALID,95.5748,VALID,0,VALID,18.4717,VALID,161,VALID,1.4582,
2011-07-06, 00:08:05,VALID,917.262,VALID,0,VALID,95.5214,VALID,0,VALID,18.5344,VALID,159,VALID,1.24688,
2011-07-06, 00:09:05,VALID,917.262,VALID,0,VALID,95.4833,VALID,0,VALID,18.5316,VALID,157,VALID,1.06289,
2011-07-06, 00:10:05,VALID,917.238,VALID,0,VALID,95.4299,VALID,0,VALID,18.533,VALID,165,VALID,0.926953,
2011-07-06, 00:11:05,VALID,917.228,VALID,0,VALID,95.3994,VALID,0,VALID,18.5135,VALID,161,VALID,1.27227,
2011-07-06, 00:12:05,VALID,917.253,VALID,0,VALID,95.2927,VALID,0,VALID,18.5358,VALID,165,VALID,1.19766,
2011-07-06, 00:13:05,VALID,917.228,VALID,0,VALID,95.2241,VALID,0,VALID,18.455,VALID,169,VALID,1.36211,
2011-07-06, 00:14:05,VALID,917.21,VALID,0,VALID,95.2393,VALID,0,VALID,18.4578,VALID,162,VALID,1.34727,
2011-07-06, 00:15:05,VALID,917.217,VALID,0,VALID,95.3156,VALID,0,VALID,18.3951,VALID,176,VALID,1.11953,
2011-07-06, 00:16:05,VALID,917.244,VALID,0,VALID,95.3766,VALID,0,VALID,18.3937,VALID,164,VALID,0.998047,
2011-07-06, 00:17:05,VALID,917.264,VALID,0,VALID,95.4223,VALID,0,VALID,18.3742,VALID,128,VALID,1.13242,
2011-07-06, 00:18:05,VALID,917.256,VALID,0,VALID,95.4604,VALID,0.107441,VALID,18.3756,VALID,157,VALID,0.751562,
2011-07-06, 00:19:05,VALID,917.268,VALID,0,VALID,95.5367,VALID,0,VALID,18.3742,VALID,153,VALID,0.980859,
2011-07-06, 00:20:05,VALID,917.282,VALID,0,VALID,95.6281,VALID,0,VALID,18.4578,VALID,136,VALID,0.930469,
2011-07-06, 00:21:05,VALID,917.282,VALID,0,VALID,95.6586,VALID,0,VALID,18.3756,VALID,159,VALID,0.782812,
2011-07-06, 00:22:05,VALID,917.274,VALID,0,VALID,95.6586,VALID,0,VALID,18.377,VALID,147,VALID,1.12773,
2011-07-06, 00:23:05,VALID,917.301,VALID,0,VALID,95.6357,VALID,0,VALID,18.3979,VALID,172,VALID,0.643359,
2011-07-06, 00:24:05,VALID,917.309,VALID,0,VALID,95.6357,VALID,0,VALID,18.3784,VALID,172,VALID,0.235938,
2011-07-06, 00:25:05,VALID,917.311,VALID,0,VALID,95.6129,VALID,0,VALID,18.377,VALID,172,VALID,0.632422,
2011-07-06, 00:26:05,VALID,917.324,VALID,0,VALID,95.59,VALID,0,VALID,18.338,VALID,171,VALID,1.03125,
2011-07-06, 00:27:05,VALID,917.295,VALID,0,VALID,95.6129,VALID,0.107441,VALID,18.2963,VALID,166,VALID,1.59023,
2011-07-06, 00:28:04,VALID,917.27,VALID,0,VALID,95.6281,VALID,0,VALID,18.3394,VALID,149,VALID,0.432422,
2011-07-06, 00:29:04,VALID,917.279,VALID,0,VALID,95.6662,VALID,0,VALID,18.3185,VALID,149,VALID,0.657031,
2011-07-06, 00:30:04,VALID,917.261,VALID,0,VALID,95.6739,VALID,0,VALID,18.299,VALID,158,VALID,1.07383,
2011-07-06, 00:31:04,VALID,917.289,VALID,0,VALID,95.7044,VALID,0,VALID,18.299,VALID,170,VALID,0.800781,
2011-07-06, 00:32:04,VALID,917.321,VALID,0,VALID,95.7349,VALID,0,VALID,18.2809,VALID,171,VALID,1.21523,
2011-07-06, 00:33:04,VALID,917.315,VALID,0,VALID,95.7958,VALID,0,VALID,18.2587,VALID,171,VALID,0.894141,
2011-07-06, 00:34:04,VALID,917.291,VALID,0,VALID,95.8187,VALID,0,VALID,18.2796,VALID,168,VALID,0.710156,
2011-07-06, 00:35:04,VALID,917.262,VALID,0,VALID,95.8568,VALID,0,VALID,18.2796,VALID,168,VALID,0.716406,
2011-07-06, 00:36:04,VALID,917.275,VALID,0,VALID,95.8568,VALID,0,VALID,18.2587,VALID,168,VALID,1.23672,
2011-07-06, 00:37:04,VALID,917.26,VALID,0,VALID,95.8568,VALID,0,VALID,18.2601,VALID,168,VALID,1.54961,
2011-07-06, 00:38:04,VALID,917.255,VALID,0,VALID,95.8263,VALID,0,VALID,18.2211,VALID,168,VALID,1.04141,
2011-07-06, 00:39:04,VALID,917.276,VALID,0,VALID,95.8645,VALID,0,VALID,18.2225,VALID,177,VALID,0.923437,
2011-07-06, 00:40:04,VALID,917.291,VALID,0,VALID,95.8492,VALID,0,VALID,18.2016,VALID,133,VALID,0.615234,
2011-07-06, 00:41:04,VALID,917.272,VALID,0,VALID,95.8187,VALID,0,VALID,18.1222,VALID,157,VALID,0.661328,
2011-07-06, 00:42:04,VALID,917.27,VALID,0,VALID,95.6891,VALID,0,VALID,18.0833,VALID,144,VALID,0.589063,
2011-07-06, 00:43:04,VALID,917.249,VALID,0,VALID,95.6662,VALID,0,VALID,18.0665,VALID,136,VALID,1.23477,
2011-07-06, 00:44:04,VALID,917.254,VALID,0,VALID,95.7425,VALID,0,VALID,18.0248,VALID,117,VALID,1.14688,
2011-07-06, 00:45:04,VALID,917.207,VALID,0,VALID,95.7196,VALID,0,VALID,18.0067,VALID,118,VALID,0.694922,
2011-07-06, 00:46:04,VALID,917.218,VALID,0,VALID,95.834,VALID,0.107441,VALID,18.008,VALID,118,VALID,1.09531,
2011-07-06, 00:47:04,VALID,917.245,VALID,0,VALID,95.8035,VALID,0.107441,VALID,18.008,VALID,121,VALID,0.667578,
2011-07-06, 00:48:04,VALID,917.218,VALID,0,VALID,95.895,VALID,0,VALID,17.9663,VALID,120,VALID,1.20547,
2011-07-06, 00:49:04,VALID,917.198,VALID,0,VALID,95.8111,VALID,0,VALID,18.008,VALID,120,VALID,1.01367,
2011-07-06, 00:50:04,VALID,917.238,VALID,0,VALID,95.7882,VALID,0,VALID,17.9886,VALID,120,VALID,1.23633,
2011-07-06, 00:51:04,VALID,917.192,VALID,0,VALID,95.7044,VALID,0,VALID,17.9496,VALID,113,VALID,0.954297,
2011-07-06, 00:52:04,VALID,917.191,VALID,0,VALID,95.7196,VALID,0.107441,VALID,17.9079,VALID,113,VALID,1.0668,
2011-07-06, 00:53:04,VALID,917.194,VALID,0,VALID,95.7272,VALID,0,VALID,17.9496,VALID,113,VALID,1.34687,
2011-07-06, 00:54:04,VALID,917.201,VALID,0,VALID,95.7882,VALID,0,VALID,17.9496,VALID,112,VALID,1.05352,
2011-07-06, 00:55:04,VALID,917.145,VALID,0,VALID,95.9331,VALID,0,VALID,17.9872,VALID,112,VALID,1.10938,
2011-07-06, 00:56:04,VALID,917.147,VALID,0,VALID,95.9788,VALID,0,VALID,17.9663,VALID,103,VALID,1.43281,
2011-07-06, 00:57:04,VALID,917.158,VALID,0,VALID,96.0093,VALID,0,VALID,18.0067,VALID,105,VALID,1.40195,
2011-07-06, 00:58:04,VALID,917.109,VALID,0,VALID,96.0169,VALID,0,VALID,18.0067,VALID,105,VALID,1.375,
2011-07-06, 00:59:04,VALID,917.133,VALID,0,VALID,95.9941,VALID,0,VALID,17.9872,VALID,105,VALID,1.34531,
2011-07-06, 01:00:04,VALID,917.087,VALID,0,VALID,95.9636,VALID,0,VALID,17.9677,VALID,105,VALID,1.17891,
2011-07-06, 01:01:04,VALID,917.077,VALID,0,VALID,96.0703,VALID,0,VALID,17.9677,VALID,106,VALID,1.26211,
2011-07-06, 01:02:04,VALID,917.071,VALID,0,VALID,96.1084,VALID,0,VALID,17.9663,VALID,106,VALID,1.13359,
2011-07-06, 01:03:04,VALID,917.068,VALID,0,VALID,96.1008,VALID,0,VALID,17.9858,VALID,123,VALID,1.27109,
2011-07-06, 01:04:04,VALID,917.042,VALID,0,VALID,96.1236,VALID,0.107441,VALID,17.9872,VALID,114,VALID,1.33828,
2011-07-06, 01:05:04,VALID,917.009,VALID,0,VALID,96.0703,VALID,0,VALID,18.008,VALID,114,VALID,1.37305,
2011-07-06, 01:06:04,VALID,916.959,VALID,0,VALID,96.0855,VALID,0,VALID,18.0067,VALID,114,VALID,1.84648,
2011-07-06, 01:07:04,VALID,916.95,VALID,0,VALID,95.9941,VALID,0,VALID,18.0067,VALID,114,VALID,1.03437,
2011-07-06, 01:08:04,VALID,916.916,VALID,0,VALID,96.0169,VALID,0,VALID,18.0067,VALID,156,VALID,1.14922,
2011-07-06, 01:09:04,VALID,916.892,VALID,0,VALID,95.9864,VALID,0.107441,VALID,18.0067,VALID,151,VALID,1.17305,
2011-07-06, 01:10:04,VALID,916.89,VALID,0,VALID,95.9407,VALID,0,VALID,18.0067,VALID,163,VALID,1.2207,
2011-07-06, 01:11:04,VALID,916.896,VALID,0,VALID,95.8797,VALID,0.107441,VALID,17.9872,VALID,167,VALID,0.905078,
2011-07-06, 01:12:04,VALID,916.885,VALID,0,VALID,95.7882,VALID,0,VALID,17.9677,VALID,173,VALID,1.33086,
2011-07-06, 01:13:04,VALID,916.897,VALID,0,VALID,95.6967,VALID,0,VALID,17.9287,VALID,171,VALID,1.25117,
2011-07-06, 01:14:04,VALID,916.851,VALID,0,VALID,95.651,VALID,0,VALID,17.9482,VALID,171,VALID,0.926562,
2011-07-06, 01:15:04,VALID,916.857,VALID,0,VALID,95.5595,VALID,0,VALID,17.9287,VALID,165,VALID,0.860547,
2011-07-06, 01:16:04,VALID,916.828,VALID,0,VALID,95.3537,VALID,0,VALID,17.9092,VALID,120,VALID,1.26289,
2011-07-06, 01:17:04,VALID,916.793,VALID,0,VALID,95.186,VALID,0,VALID,17.8702,VALID,134,VALID,0.862109,
2011-07-06, 01:18:04,VALID,916.802,VALID,0,VALID,94.9954,VALID,0.107441,VALID,17.8508,VALID,115,VALID,0.908594,
2011-07-06, 01:19:04,VALID,916.76,VALID,0,VALID,94.8887,VALID,0.107441,VALID,17.8118,VALID,93,VALID,0.946875,
2011-07-06, 01:20:04,VALID,916.773,VALID,0,VALID,94.9725,VALID,0.107441,VALID,17.7923,VALID,94,VALID,0.907031,
2011-07-06, 01:21:04,VALID,916.775,VALID,0,VALID,94.9649,VALID,0,VALID,17.7533,VALID,132,VALID,0.648828,
2011-07-06, 01:22:04,VALID,916.762,VALID,0,VALID,95.1097,VALID,0,VALID,17.7533,VALID,132,VALID,0.641797,
2011-07-06, 01:23:04,VALID,916.781,VALID,0,VALID,95.2698,VALID,0,VALID,17.7533,VALID,138,VALID,0.813672,
2011-07-06, 01:24:04,VALID,916.76,VALID,0,VALID,95.3689,VALID,0,VALID,17.7143,VALID,128,VALID,0.875781,
2011-07-06, 01:25:04,VALID,916.744,VALID,0,VALID,95.3384,VALID,0,VALID,17.6962,VALID,130,VALID,0.553125,
2011-07-06, 01:26:04,VALID,916.711,VALID,0,VALID,95.3766,VALID,0,VALID,17.6169,VALID,151,VALID,0.6,
2011-07-06, 01:27:04,VALID,916.693,VALID,0,VALID,95.4604,VALID,0,VALID,17.5779,VALID,116,VALID,1.29375,
2011-07-06, 01:28:04,VALID,916.696,VALID,0,VALID,95.6586,VALID,0,VALID,17.5779,VALID,124,VALID,1.14375,
2011-07-06, 01:29:04,VALID,916.708,VALID,0,VALID,95.7882,VALID,0,VALID,17.5792,VALID,122,VALID,1.00039,
2011-07-06, 01:30:04,VALID,916.691,VALID,0,VALID,95.834,VALID,0,VALID,17.5389,VALID,122,VALID,0.797656,
2011-07-06, 01:31:04,VALID,916.696,VALID,0,VALID,95.9178,VALID,0,VALID,17.5403,VALID,138,VALID,1.24453,
2011-07-06, 01:32:04,VALID,916.69,VALID,0,VALID,96.0017,VALID,0,VALID,17.5403,VALID,125,VALID,0.947656,
2011-07-06, 01:33:04,VALID,916.67,VALID,0,VALID,96.0245,VALID,0,VALID,17.5208,VALID,156,VALID,1.30195,
2011-07-06, 01:34:04,VALID,916.63,VALID,0,VALID,96.1008,VALID,0,VALID,17.5194,VALID,127,VALID,0.916406,
2011-07-06, 01:35:04,VALID,916.603,VALID,0,VALID,96.1084,VALID,0,VALID,17.5403,VALID,122,VALID,1.45508,
2011-07-06, 01:36:04,VALID,916.591,VALID,0,VALID,96.1084,VALID,0,VALID,17.5194,VALID,122,VALID,1.4293,
2011-07-06, 01:37:04,VALID,916.578,VALID,0,VALID,96.0703,VALID,0,VALID,17.5208,VALID,122,VALID,1.16211,
2011-07-06, 01:38:04,VALID,916.579,VALID,0,VALID,96.055,VALID,0,VALID,17.5194,VALID,122,VALID,1.37617,
2011-07-06, 01:39:04,VALID,916.574,VALID,0,VALID,95.9483,VALID,0,VALID,17.5013,VALID,121,VALID,1.3418,
2011-07-06, 01:40:04,VALID,916.554,VALID,0,VALID,95.9407,VALID,0,VALID,17.5013,VALID,120,VALID,1.3375,
2011-07-06, 01:41:04,VALID,916.552,VALID,0,VALID,95.9331,VALID,0,VALID,17.4818,VALID,121,VALID,1.31641,
2011-07-06, 01:42:04,VALID,916.522,VALID,0,VALID,95.9788,VALID,0,VALID,17.461,VALID,121,VALID,1.26328,
2011-07-06, 01:43:04,VALID,916.551,VALID,0,VALID,95.895,VALID,0,VALID,17.4623,VALID,141,VALID,1.04141,
2011-07-06, 01:44:04,VALID,916.514,VALID,0,VALID,95.9636,VALID,0,VALID,17.4623,VALID,139,VALID,0.415234,
2011-07-06, 01:45:04,VALID,916.519,VALID,0,VALID,95.9559,VALID,0,VALID,17.4428,VALID,164,VALID,1.18984,
2011-07-06, 01:46:04,VALID,916.535,VALID,0,VALID,95.9941,VALID,0,VALID,17.4428,VALID,133,VALID,1.12617,
2011-07-06, 01:47:04,VALID,916.512,VALID,0,VALID,95.9941,VALID,0,VALID,17.4428,VALID,127,VALID,1.27422,
2011-07-06, 01:48:04,VALID,916.513,VALID,0,VALID,95.9788,VALID,0,VALID,17.4233,VALID,132,VALID,0.919922,
2011-07-06, 01:49:04,VALID,916.499,VALID,0,VALID,96.0169,VALID,0,VALID,17.4428,VALID,151,VALID,1.49414,
2011-07-06, 01:50:04,VALID,916.486,VALID,0,VALID,96.055,VALID,0,VALID,17.4428,VALID,161,VALID,1.03242,
2011-07-06, 01:51:04,VALID,916.456,VALID,0,VALID,96.0627,VALID,0,VALID,17.4428,VALID,121,VALID,1.22461,
2011-07-06, 01:52:04,VALID,916.509,VALID,0,VALID,96.0322,VALID,0,VALID,17.422,VALID,157,VALID,1.275,
2011-07-06, 01:53:04,VALID,916.512,VALID,0,VALID,95.9483,VALID,0,VALID,17.4025,VALID,138,VALID,1.03789,
2011-07-06, 01:54:04,VALID,916.481,VALID,0,VALID,95.9178,VALID,0,VALID,17.4038,VALID,123,VALID,1.32109,
2011-07-06, 01:55:04,VALID,916.459,VALID,0,VALID,95.9102,VALID,0,VALID,17.383,VALID,130,VALID,1.25586,
2011-07-06, 01:56:04,VALID,916.436,VALID,0,VALID,95.9559,VALID,0,VALID,17.4025,VALID,131,VALID,0.757422,
2011-07-06, 01:57:04,VALID,916.431,VALID,0,VALID,96.0017,VALID,0,VALID,17.4428,VALID,133,VALID,1.72969,
2011-07-06, 01:58:04,VALID,916.403,VALID,0,VALID,95.9559,VALID,0,VALID,17.5026,VALID,143,VALID,1.48438,
2011-07-06, 01:59:04,VALID,916.39,VALID,0,VALID,95.9559,VALID,0,VALID,17.4402,VALID,146,VALID,0.733594,
2011-07-06, 02:00:04,VALID,916.399,VALID,0,VALID,95.9102,VALID,0,VALID,17.4818,VALID,141,VALID,1.17891,
2011-07-06, 02:01:04,VALID,916.384,VALID,0,VALID,95.8568,VALID,0,VALID,17.461,VALID,132,VALID,1.59844,
2011-07-06, 02:02:04,VALID,916.428,VALID,0,VALID,95.7958,VALID,0,VALID,17.4818,VALID,151,VALID,0.873047,
2011-07-06, 02:03:04,VALID,916.413,VALID,0,VALID,95.7272,VALID,0,VALID,17.4791,VALID,146,VALID,1.43047,
2011-07-06, 02:04:04,VALID,916.383,VALID,0,VALID,95.6281,VALID,0,VALID,17.5416,VALID,150,VALID,1.44023,
2011-07-06, 02:05:04,VALID,916.343,VALID,0,VALID,95.5519,VALID,0,VALID,17.5611,VALID,144,VALID,1.2957,
2011-07-06, 02:06:04,VALID,916.355,VALID,0,VALID,95.4528,VALID,0,VALID,17.5,VALID,130,VALID,0.447656,
2011-07-06, 02:07:04,VALID,916.319,VALID,0,VALID,95.3918,VALID,0,VALID,17.5208,VALID,149,VALID,1.53711,
2011-07-06, 02:08:04,VALID,916.298,VALID,0,VALID,95.3079,VALID,0,VALID,17.5,VALID,160,VALID,1.31562,
2011-07-06, 02:09:04,VALID,916.296,VALID,0,VALID,95.1936,VALID,0,VALID,17.4583,VALID,156,VALID,1.62031,
2011-07-06, 02:10:04,VALID,916.289,VALID,0,VALID,95.1021,VALID,0,VALID,17.5208,VALID,169,VALID,1.67695,
2011-07-06, 02:11:04,VALID,916.291,VALID,0,VALID,95.003,VALID,0,VALID,17.5611,VALID,159,VALID,0.839844,
2011-07-06, 02:12:04,VALID,916.319,VALID,0,VALID,94.8658,VALID,0,VALID,17.5403,VALID,153,VALID,0.913281,
2011-07-06, 02:13:04,VALID,916.27,VALID,0,VALID,94.6676,VALID,0,VALID,17.4818,VALID,133,VALID,0.708984,
2011-07-06, 02:14:04,VALID,916.25,VALID,0,VALID,94.6371,VALID,0,VALID,17.422,VALID,165,VALID,0.686719,
2011-07-06, 02:15:04,VALID,916.237,VALID,0,VALID,94.6295,VALID,0,VALID,17.383,VALID,149,VALID,0.771094,
2011-07-06, 02:16:04,VALID,916.164,VALID,0,VALID,94.7133,VALID,0,VALID,17.3635,VALID,156,VALID,1.54453,
2011-07-06, 02:17:04,VALID,916.193,VALID,0,VALID,94.7819,VALID,0,VALID,17.3454,VALID,146,VALID,1.23867,
2011-07-06, 02:18:04,VALID,916.184,VALID,0,VALID,94.8582,VALID,0,VALID,17.3857,VALID,122,VALID,1.4875,
2011-07-06, 02:19:04,VALID,916.201,VALID,0,VALID,94.7972,VALID,0,VALID,17.4065,VALID,162,VALID,1.32852,
2011-07-06, 02:20:04,VALID,916.214,VALID,0,VALID,94.7743,VALID,0,VALID,17.3246,VALID,164,VALID,1.73438,
2011-07-06, 02:21:04,VALID,916.216,VALID,0,VALID,94.7362,VALID,0,VALID,17.3622,VALID,162,VALID,1.50547,
2011-07-06, 02:22:04,VALID,916.211,VALID,0,VALID,94.6295,VALID,0,VALID,17.3635,VALID,170,VALID,1.28242,
2011-07-06, 02:23:04,VALID,916.209,VALID,0,VALID,94.5456,VALID,0,VALID,17.383,VALID,169,VALID,1.1125,
2011-07-06, 02:24:04,VALID,916.175,VALID,0,VALID,94.4389,VALID,0,VALID,17.383,VALID,160,VALID,0.541016,
2011-07-06, 02:25:04,VALID,916.206,VALID,0,VALID,94.3931,VALID,0,VALID,17.3635,VALID,155,VALID,0.894531,
2011-07-06, 02:26:04,VALID,916.2,VALID,0,VALID,94.294,VALID,0,VALID,17.3844,VALID,166,VALID,1.32617,
2011-07-06, 02:27:04,VALID,916.179,VALID,0,VALID,94.2559,VALID,0,VALID,17.4247,VALID,139,VALID,1.80234,
2011-07-06, 02:28:04,VALID,916.176,VALID,0,VALID,94.073,VALID,0,VALID,17.4455,VALID,183,VALID,0.464063,
2011-07-06, 02:29:04,VALID,916.143,VALID,0,VALID,94.0348,VALID,0,VALID,17.3635,VALID,155,VALID,0.538281,
2011-07-06, 02:30:04,VALID,916.154,VALID,0,VALID,94.1187,VALID,0,VALID,17.3857,VALID,166,VALID,1.47461,
2011-07-06, 02:31:04,VALID,916.12,VALID,0,VALID,94.0806,VALID,0,VALID,17.3038,VALID,162,VALID,0.942969,
2011-07-06, 02:32:04,VALID,916.129,VALID,0,VALID,94.1416,VALID,0,VALID,17.3467,VALID,154,VALID,0.987891,
2011-07-06, 02:33:04,VALID,916.15,VALID,0,VALID,94.1111,VALID,0,VALID,17.3051,VALID,165,VALID,1.19609,
2011-07-06, 02:34:04,VALID,916.152,VALID,0,VALID,94.1797,VALID,0,VALID,17.2843,VALID,146,VALID,1.27305,
2011-07-06, 02:35:04,VALID,916.123,VALID,0,VALID,94.2178,VALID,0,VALID,17.3675,VALID,169,VALID,0.676953,
2011-07-06, 02:36:04,VALID,916.15,VALID,0,VALID,94.1492,VALID,0,VALID,17.3259,VALID,137,VALID,1.08672,
2011-07-06, 02:37:04,VALID,916.144,VALID,0,VALID,94.1187,VALID,0,VALID,17.3077,VALID,132,VALID,1.01523,
2011-07-06, 02:38:04,VALID,916.119,VALID,0,VALID,94.0196,VALID,0,VALID,17.2271,VALID,143,VALID,0.664453,
2011-07-06, 02:39:04,VALID,916.102,VALID,0,VALID,93.9586,VALID,0,VALID,17.2077,VALID,121,VALID,0.532031,
2011-07-06, 02:40:04,VALID,916.102,VALID,0,VALID,94.0348,VALID,0,VALID,17.1674,VALID,145,VALID,0.722656,
2011-07-06, 02:41:04,VALID,916.101,VALID,0,VALID,94.0196,VALID,0,VALID,17.1479,VALID,136,VALID,0.740625,
2011-07-06, 02:42:04,VALID,916.083,VALID,0,VALID,94.2407,VALID,0,VALID,17.2103,VALID,152,VALID,0.38125,
2011-07-06, 02:43:04,VALID,916.076,VALID,0,VALID,94.3703,VALID,0,VALID,17.1284,VALID,152,VALID,0.586719,
2011-07-06, 02:44:04,VALID,916.083,VALID,0,VALID,94.5761,VALID,0,VALID,17.1505,VALID,166,VALID,1.41953,
2011-07-06, 02:45:04,VALID,916.073,VALID,0,VALID,94.7057,VALID,0,VALID,17.1505,VALID,166,VALID,0.415625,
2011-07-06, 02:46:04,VALID,916.057,VALID,0,VALID,94.8734,VALID,0,VALID,17.1531,VALID,166,VALID,0.502344,
2011-07-06, 02:47:04,VALID,916.077,VALID,0,VALID,94.8048,VALID,0,VALID,17.0726,VALID,166,VALID,0.358984,
2011-07-06, 02:48:04,VALID,916.061,VALID,0,VALID,94.8505,VALID,0,VALID,16.9725,VALID,156,VALID,0.820703,
2011-07-06, 02:49:04,VALID,916.036,VALID,0,VALID,94.8277,VALID,0,VALID,16.9946,VALID,156,VALID,0.574219,
2011-07-06, 02:50:04,VALID,916.042,VALID,0,VALID,94.8887,VALID,0,VALID,16.9556,VALID,156,VALID,0.8625,
2011-07-06, 02:51:04,VALID,916.053,VALID,0,VALID,94.8887,VALID,0,VALID,16.8972,VALID,156,VALID,0.8,
2011-07-06, 02:52:04,VALID,916.004,VALID,0,VALID,94.9344,VALID,0,VALID,16.8362,VALID,156,VALID,0.403125,
2011-07-06, 02:53:04,VALID,916.008,VALID,0,VALID,94.9268,VALID,0,VALID,16.8387,VALID,156,VALID,0.555078,
2011-07-06, 02:54:04,VALID,915.977,VALID,0,VALID,95.0792,VALID,0,VALID,16.8192,VALID,156,VALID,0.597266,
2011-07-06, 02:55:04,VALID,915.976,VALID,0,VALID,95.125,VALID,0,VALID,16.8205,VALID,156,VALID,0.510547,
2011-07-06, 02:56:04,VALID,915.974,VALID,0,VALID,95.1936,VALID,0,VALID,16.7998,VALID,156,VALID,0.587109,
2011-07-06, 02:57:04,VALID,916.003,VALID,0,VALID,95.247,VALID,0,VALID,16.7608,VALID,156,VALID,0.871484,
2011-07-06, 02:58:04,VALID,915.962,VALID,0,VALID,95.2241,VALID,0,VALID,16.7815,VALID,156,VALID,0.685938,
2011-07-06, 02:59:04,VALID,915.963,VALID,0,VALID,95.0792,VALID,0,VALID,16.7218,VALID,156,VALID,0.651172,
2011-07-06, 03:00:04,VALID,915.944,VALID,0,VALID,94.8734,VALID,0,VALID,16.7023,VALID,156,VALID,0.840625,
2011-07-06, 03:01:04,VALID,915.924,VALID,0,VALID,94.9954,VALID,0,VALID,16.6828,VALID,156,VALID,0.935547,
2011-07-06, 03:02:04,VALID,915.919,VALID,0,VALID,95.0945,VALID,0,VALID,16.7023,VALID,156,VALID,0.929688,
2011-07-06, 03:03:04,VALID,915.902,VALID,0,VALID,95.0335,VALID,0,VALID,16.7023,VALID,156,VALID,0.748438,
2011-07-06, 03:04:04,VALID,915.914,VALID,0,VALID,95.0792,VALID,0,VALID,16.7621,VALID,156,VALID,0.800391,
2011-07-06, 03:05:04,VALID,915.935,VALID,0,VALID,94.9954,VALID,0,VALID,16.7608,VALID,156,VALID,0.489844,
2011-07-06, 03:06:04,VALID,915.975,VALID,0,VALID,94.6905,VALID,0,VALID,16.7023,VALID,156,VALID,0.598828,
2011-07-06, 03:07:04,VALID,915.987,VALID,0,VALID,94.7819,VALID,0,VALID,16.7218,VALID,156,VALID,0.621484,
2011-07-06, 03:08:04,VALID,915.98,VALID,0,VALID,94.8124,VALID,0,VALID,16.7231,VALID,156,VALID,0.795703,
2011-07-06, 03:09:04,VALID,915.938,VALID,0,VALID,94.9115,VALID,0,VALID,16.7426,VALID,156,VALID,0.958203,
2011-07-06, 03:10:04,VALID,915.941,VALID,0,VALID,95.0106,VALID,0,VALID,16.7803,VALID,156,VALID,0.997266,
2011-07-06, 03:11:04,VALID,915.897,VALID,0,VALID,95.0335,VALID,0,VALID,16.8387,VALID,156,VALID,1.05,
2011-07-06, 03:12:04,VALID,915.89,VALID,0,VALID,94.7743,VALID,0,VALID,16.9362,VALID,155,VALID,1.33359,
2011-07-06, 03:13:04,VALID,915.892,VALID,0,VALID,94.4084,VALID,0,VALID,17.0141,VALID,155,VALID,1.64961,
2011-07-06, 03:14:04,VALID,915.896,VALID,0,VALID,93.9967,VALID,0,VALID,17.092,VALID,155,VALID,1.19727,
2011-07-06, 03:15:04,VALID,915.921,VALID,0,VALID,93.4326,VALID,0,VALID,17.1115,VALID,155,VALID,1.02852,
2011-07-06, 03:16:04,VALID,915.907,VALID,0,VALID,93.2801,VALID,0,VALID,17.1115,VALID,155,VALID,1.26289,
2011-07-06, 03:17:04,VALID,915.907,VALID,0,VALID,93.1658,VALID,0,VALID,17.131,VALID,155,VALID,1.29297,
2011-07-06, 03:18:04,VALID,915.925,VALID,0,VALID,92.9981,VALID,0,VALID,17.1505,VALID,155,VALID,1.58945,
2011-07-06, 03:19:04,VALID,915.911,VALID,0,VALID,92.8608,VALID,0,VALID,17.1687,VALID,155,VALID,1.42539,
2011-07-06, 03:20:04,VALID,915.921,VALID,0,VALID,92.5711,VALID,0,VALID,17.209,VALID,155,VALID,1.40078,
2011-07-06, 03:21:04,VALID,915.919,VALID,0,VALID,92.3729,VALID,0,VALID,17.1895,VALID,155,VALID,1.83945,
2011-07-06, 03:22:04,VALID,915.922,VALID,0,VALID,92.2814,VALID,0,VALID,17.1895,VALID,154,VALID,1.6375,
2011-07-06, 03:23:04,VALID,915.929,VALID,0,VALID,92.2814,VALID,0,VALID,17.1895,VALID,154,VALID,1.21367,
2011-07-06, 03:24:04,VALID,915.897,VALID,0,VALID,92.3196,VALID,0,VALID,17.1908,VALID,154,VALID,0.774609,
2011-07-06, 03:25:04,VALID,915.904,VALID,0,VALID,92.411,VALID,0,VALID,17.1505,VALID,154,VALID,1.18516,
2011-07-06, 03:26:04,VALID,915.888,VALID,0,VALID,92.5635,VALID,0,VALID,17.131,VALID,154,VALID,1.02148,
2011-07-06, 03:27:04,VALID,915.903,VALID,0,VALID,92.7541,VALID,0,VALID,17.131,VALID,154,VALID,0.820703,
2011-07-06, 03:28:04,VALID,915.899,VALID,0,VALID,92.9447,VALID,0,VALID,17.1518,VALID,155,VALID,1.34063,
2011-07-06, 03:29:04,VALID,915.936,VALID,0,VALID,92.9523,VALID,0,VALID,17.131,VALID,148,VALID,1.125,
2011-07-06, 03:30:04,VALID,915.932,VALID,0,VALID,93.0438,VALID,0,VALID,17.1505,VALID,148,VALID,1.13281,
2011-07-06, 03:31:04,VALID,915.912,VALID,0,VALID,93.0209,VALID,0,VALID,17.17,VALID,148,VALID,0.946484,
2011-07-06, 03:32:04,VALID,915.91,VALID,0,VALID,93.0514,VALID,0,VALID,17.1895,VALID,148,VALID,1.53047,
2011-07-06, 03:33:04,VALID,915.922,VALID,0,VALID,92.9828,VALID,0,VALID,17.209,VALID,148,VALID,1.25195,
2011-07-06, 03:34:04,VALID,915.897,VALID,0,VALID,92.777,VALID,0,VALID,17.1895,VALID,154,VALID,0.812109,
2011-07-06, 03:35:04,VALID,915.875,VALID,0,VALID,92.5483,VALID,0,VALID,17.17,VALID,149,VALID,0.694531,
2011-07-06, 03:36:04,VALID,915.878,VALID,0,VALID,92.4492,VALID,0,VALID,17.1115,VALID,149,VALID,0.694531,
2011-07-06, 03:37:04,VALID,915.909,VALID,0,VALID,92.4644,VALID,0,VALID,17.0531,VALID,149,VALID,0.549609,
2011-07-06, 03:38:04,VALID,915.869,VALID,0,VALID,92.6016,VALID,0,VALID,17.0141,VALID,149,VALID,0.893359,
2011-07-06, 03:39:04,VALID,915.901,VALID,0,VALID,92.6397,VALID,0,VALID,16.9556,VALID,149,VALID,1.01445,
2011-07-06, 03:40:04,VALID,915.917,VALID,0,VALID,92.6245,VALID,0,VALID,16.9569,VALID,149,VALID,0.738672,
2011-07-06, 03:41:04,VALID,915.875,VALID,0,VALID,92.5864,VALID,0,VALID,16.9167,VALID,149,VALID,1.11328,
2011-07-06, 03:42:04,VALID,915.88,VALID,0,VALID,92.4797,VALID,0,VALID,16.9167,VALID,149,VALID,0.772656,
2011-07-06, 03:43:04,VALID,915.86,VALID,0,VALID,92.5102,VALID,0,VALID,16.8972,VALID,150,VALID,1.27305,
2011-07-06, 03:44:04,VALID,915.884,VALID,0,VALID,92.4568,VALID,0,VALID,16.8777,VALID,150,VALID,0.677344,
2011-07-06, 03:45:04,VALID,915.861,VALID,0,VALID,92.5254,VALID,0,VALID,16.8582,VALID,150,VALID,0.847656,