,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-05-09, 00:00:01,VALID,916.223,VALID,0,VALID,99.9944,VALID,0.169808,VALID,19.8019,VALID,2,VALID,1.26098,
2003-05-09, 00:01:00,VALID,916.195,VALID,0,VALID,99.9921,VALID,0.101885,VALID,19.7728,VALID,359,VALID,0.662623,
2003-05-09, 00:02:01,VALID,916.163,VALID,0,VALID,99.9936,VALID,0.152827,VALID,19.7952,VALID,4,VALID,0.843099,
2003-05-09, 00:03:00,VALID,916.109,VALID,0,VALID,99.9931,VALID,0.152827,VALID,19.7925,VALID,16,VALID,1.18729,
2003-05-09, 00:04:00,VALID,916.068,VALID,0,VALID,99.9969,VALID,0.169808,VALID,19.7532,VALID,22,VALID,1.00402,
2003-05-09, 00:05:00,VALID,916.024,VALID,0,VALID,99.999,VALID,0.135847,VALID,19.7402,VALID,33,VALID,0.921658,
2003-05-09, 00:06:00,VALID,916.013,VALID,0,VALID,100,VALID,0.135847,VALID,19.7467,VALID,35,VALID,1.13137,
2003-05-09, 00:07:00,VALID,916.012,VALID,0,VALID,99.9957,VALID,0.118866,VALID,19.7731,VALID,21,VALID,0.605168,
2003-05-09, 00:08:01,VALID,915.996,VALID,0,VALID,99.999,VALID,0.135847,VALID,19.7823,VALID,18,VALID,0.455859,
2003-05-09, 00:09:01,VALID,915.989,VALID,0,VALID,100,VALID,0.135847,VALID,19.7984,VALID,11,VALID,0.689509,
2003-05-09, 00:10:00,VALID,915.975,VALID,0,VALID,100,VALID,0.135847,VALID,19.7793,VALID,11,VALID,0.649493,
2003-05-09, 00:11:00,VALID,915.954,VALID,0,VALID,100,VALID,0.135847,VALID,19.789,VALID,17,VALID,0.700597,
2003-05-09, 00:12:00,VALID,915.961,VALID,0,VALID,100,VALID,0.118866,VALID,19.7862,VALID,22,VALID,0.503348,
2003-05-09, 00:13:01,VALID,915.966,VALID,0,VALID,100,VALID,0.101885,VALID,19.7731,VALID,22,VALID,0.39383,
2003-05-09, 00:14:00,VALID,915.959,VALID,0,VALID,100,VALID,0.152827,VALID,19.7402,VALID,22,VALID,0.320735,
2003-05-09, 00:15:01,VALID,915.946,VALID,0,VALID,100,VALID,0.186789,VALID,19.7604,VALID,22,VALID,0.0949836,
2003-05-09, 00:16:00,VALID,915.948,VALID,0,VALID,100,VALID,0.118866,VALID,19.7604,VALID,19,VALID,0.0386161,
2003-05-09, 00:17:00,VALID,915.942,VALID,0,VALID,100,VALID,0.101885,VALID,19.7343,VALID,353,VALID,0.324319,
2003-05-09, 00:18:00,VALID,915.946,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7116,VALID,353,VALID,0.303741,
2003-05-09, 00:19:01,VALID,915.921,VALID,0,VALID,100,VALID,0.135847,VALID,19.7052,VALID,353,VALID,0.212674,
2003-05-09, 00:20:01,VALID,915.902,VALID,0,VALID,100,VALID,0.169808,VALID,19.6887,VALID,353,VALID,0.176809,
2003-05-09, 00:21:00,VALID,915.87,VALID,0,VALID,100,VALID,0.135847,VALID,19.6853,VALID,353,VALID,0.00641026,
2003-05-09, 00:22:00,VALID,915.859,VALID,0,VALID,100,VALID,0.152827,VALID,19.682,VALID,353,VALID,0.00117188,
2003-05-09, 00:23:01,VALID,915.851,VALID,0,VALID,100,VALID,0.169808,VALID,19.7213,VALID,353,VALID,0,
2003-05-09, 00:24:01,VALID,915.855,VALID,0,VALID,100,VALID,0.118866,VALID,19.6989,VALID,353,VALID,0.0616554,
2003-05-09, 00:25:01,VALID,915.854,VALID,0,VALID,100,VALID,0.152827,VALID,19.6793,VALID,353,VALID,0.0997243,
2003-05-09, 00:26:01,VALID,915.839,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6696,VALID,353,VALID,0.00736607,
2003-05-09, 00:27:01,VALID,915.811,VALID,0,VALID,100,VALID,0.135847,VALID,19.6567,VALID,353,VALID,0,
2003-05-09, 00:28:01,VALID,915.805,VALID,0,VALID,100,VALID,0.135847,VALID,19.6499,VALID,353,VALID,0,
2003-05-09, 00:29:01,VALID,915.794,VALID,0,VALID,100,VALID,0.101885,VALID,19.6507,VALID,353,VALID,0,
2003-05-09, 00:30:01,VALID,915.79,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6502,VALID,353,VALID,0,
2003-05-09, 00:31:01,VALID,915.754,VALID,0,VALID,100,VALID,0.135847,VALID,19.6343,VALID,353,VALID,0,
2003-05-09, 00:32:01,VALID,915.723,VALID,0,VALID,100,VALID,0.101885,VALID,19.6599,VALID,353,VALID,0.143939,
2003-05-09, 00:33:01,VALID,915.7,VALID,0,VALID,100,VALID,0.135847,VALID,19.6728,VALID,353,VALID,0.306207,
2003-05-09, 00:34:01,VALID,915.677,VALID,0,VALID,100,VALID,0.118866,VALID,19.6825,VALID,353,VALID,0.464227,
2003-05-09, 00:35:01,VALID,915.657,VALID,0,VALID,100,VALID,0.101885,VALID,19.6892,VALID,353,VALID,0.335938,
2003-05-09, 00:36:01,VALID,915.617,VALID,0,VALID,100,VALID,0.186789,VALID,19.7059,VALID,353,VALID,0.158594,
2003-05-09, 00:37:01,VALID,915.602,VALID,0,VALID,100,VALID,0.101885,VALID,19.6957,VALID,348,VALID,0.355804,
2003-05-09, 00:38:01,VALID,915.586,VALID,0,VALID,100,VALID,0.152827,VALID,19.6572,VALID,346,VALID,0.430954,
2003-05-09, 00:39:01,VALID,915.579,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6564,VALID,346,VALID,0.0597426,
2003-05-09, 00:40:01,VALID,915.563,VALID,0,VALID,100,VALID,0.186789,VALID,19.6455,VALID,346,VALID,0,
2003-05-09, 00:41:01,VALID,915.53,VALID,0,VALID,100,VALID,0.169808,VALID,19.6621,VALID,346,VALID,0.195112,
2003-05-09, 00:42:01,VALID,915.514,VALID,0,VALID,100,VALID,0.20377,VALID,19.6783,VALID,346,VALID,0.0580659,
2003-05-09, 00:43:01,VALID,915.48,VALID,0,VALID,100,VALID,0.20377,VALID,19.6614,VALID,346,VALID,0.0851151,
2003-05-09, 00:44:01,VALID,915.452,VALID,0,VALID,100,VALID,0.220751,VALID,19.6527,VALID,346,VALID,0.090625,
2003-05-09, 00:45:00,VALID,915.428,VALID,0,VALID,100,VALID,0.237732,VALID,19.6485,VALID,343,VALID,0.100561,
2003-05-09, 00:46:00,VALID,915.398,VALID,0,VALID,100,VALID,0.220751,VALID,19.6422,VALID,278,VALID,0.394413,
2003-05-09, 00:47:00,VALID,915.389,VALID,0,VALID,100,VALID,0.254712,VALID,19.6462,VALID,277,VALID,0.172743,
2003-05-09, 00:48:00,VALID,915.357,VALID,0,VALID,100,VALID,0.220751,VALID,19.646,VALID,277,VALID,0.0618832,
2003-05-09, 00:49:00,VALID,915.318,VALID,0,VALID,100,VALID,0.237732,VALID,19.6427,VALID,277,VALID,0.000400641,
2003-05-09, 00:50:00,VALID,915.299,VALID,0,VALID,100,VALID,0.254712,VALID,19.6233,VALID,277,VALID,0.0224609,
2003-05-09, 00:51:00,VALID,915.28,VALID,0,VALID,100,VALID,0.186789,VALID,19.6335,VALID,277,VALID,0,
2003-05-09, 00:52:00,VALID,915.276,VALID,0,VALID,100,VALID,0.186789,VALID,19.6263,VALID,277,VALID,0,
2003-05-09, 00:53:00,VALID,915.271,VALID,0,VALID,100,VALID,0.186789,VALID,19.6231,VALID,277,VALID,0,
2003-05-09, 00:54:00,VALID,915.279,VALID,0,VALID,100,VALID,0.237732,VALID,19.6291,VALID,277,VALID,0,
2003-05-09, 00:55:00,VALID,915.274,VALID,0,VALID,100,VALID,0.118866,VALID,19.631,VALID,277,VALID,0,
2003-05-09, 00:56:00,VALID,915.283,VALID,0,VALID,100,VALID,0.135847,VALID,19.6407,VALID,277,VALID,0,
2003-05-09, 00:57:00,VALID,915.285,VALID,0,VALID,100,VALID,0.152827,VALID,19.6577,VALID,277,VALID,0,
2003-05-09, 00:58:00,VALID,915.266,VALID,0,VALID,100,VALID,0.169808,VALID,19.6315,VALID,277,VALID,0,
2003-05-09, 00:59:00,VALID,915.246,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6383,VALID,277,VALID,0,
2003-05-09, 01:00:00,VALID,915.239,VALID,0,VALID,100,VALID,0.135847,VALID,19.644,VALID,278,VALID,0.186316,
2003-05-09, 01:01:00,VALID,915.207,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6442,VALID,311,VALID,0.22309,
2003-05-09, 01:02:00,VALID,915.2,VALID,0,VALID,100,VALID,0.152827,VALID,19.6343,VALID,1,VALID,0.431127,
2003-05-09, 01:03:00,VALID,915.174,VALID,0,VALID,100,VALID,0.152827,VALID,19.6281,VALID,10,VALID,0.532452,
2003-05-09, 01:04:00,VALID,915.168,VALID,0,VALID,100,VALID,0.101885,VALID,19.6019,VALID,12,VALID,0.401172,
2003-05-09, 01:05:00,VALID,915.139,VALID,0,VALID,100,VALID,0.101885,VALID,19.5863,VALID,15,VALID,1.0404,
2003-05-09, 01:06:00,VALID,915.121,VALID,0,VALID,100,VALID,0.169808,VALID,19.5569,VALID,6,VALID,1.22508,
2003-05-09, 01:07:00,VALID,915.12,VALID,0,VALID,100,VALID,0.118866,VALID,19.5405,VALID,1,VALID,0.777803,
2003-05-09, 01:08:00,VALID,915.098,VALID,0,VALID,100,VALID,0.152827,VALID,19.5243,VALID,7,VALID,0.804911,
2003-05-09, 01:09:00,VALID,915.107,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5184,VALID,359,VALID,0.964944,
2003-05-09, 01:10:00,VALID,915.101,VALID,0,VALID,100,VALID,0.118866,VALID,19.5022,VALID,10,VALID,1.16068,
2003-05-09, 01:11:00,VALID,915.099,VALID,0,VALID,100,VALID,0.169808,VALID,19.5117,VALID,15,VALID,1.17311,
2003-05-09, 01:12:00,VALID,915.102,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5087,VALID,19,VALID,1.03058,
2003-05-09, 01:13:00,VALID,915.096,VALID,0,VALID,100,VALID,0.152827,VALID,19.5017,VALID,18,VALID,1.33534,
2003-05-09, 01:14:00,VALID,915.114,VALID,0,VALID,100,VALID,0.101885,VALID,19.5017,VALID,10,VALID,1.57292,
2003-05-09, 01:15:00,VALID,915.122,VALID,0,VALID,100,VALID,0.101885,VALID,19.496,VALID,15,VALID,1.32747,
2003-05-09, 01:16:00,VALID,915.127,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4923,VALID,355,VALID,1.27159,
2003-05-09, 01:17:00,VALID,915.098,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5099,VALID,28,VALID,0.9375,
2003-05-09, 01:18:00,VALID,915.098,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5328,VALID,20,VALID,1.17676,
2003-05-09, 01:19:00,VALID,915.105,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5069,VALID,359,VALID,0.936384,
2003-05-09, 01:20:00,VALID,915.095,VALID,0,VALID,100,VALID,0,VALID,19.5044,VALID,331,VALID,1.18074,
2003-05-09, 01:21:00,VALID,915.094,VALID,0,VALID,100,VALID,0,VALID,19.4903,VALID,360,VALID,1.05882,
2003-05-09, 01:22:00,VALID,915.093,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5231,VALID,329,VALID,0.313839,
2003-05-09, 01:23:00,VALID,915.102,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5032,VALID,282,VALID,0.195313,
2003-05-09, 01:24:00,VALID,915.097,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5161,VALID,263,VALID,0.120144,
2003-05-09, 01:25:00,VALID,915.093,VALID,0,VALID,100,VALID,0.169808,VALID,19.5219,VALID,279,VALID,0.0215872,
2003-05-09, 01:26:00,VALID,915.091,VALID,0,VALID,100,VALID,0.101885,VALID,19.5507,VALID,281,VALID,0,
2003-05-09, 01:27:00,VALID,915.072,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5669,VALID,281,VALID,0,
2003-05-09, 01:28:00,VALID,915.073,VALID,0,VALID,100,VALID,0.101885,VALID,19.5728,VALID,281,VALID,0.00378788,
2003-05-09, 01:29:00,VALID,915.066,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5763,VALID,311,VALID,0.298611,
2003-05-09, 01:30:00,VALID,915.05,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5604,VALID,342,VALID,0.372327,
2003-05-09, 01:31:00,VALID,915.052,VALID,0,VALID,100,VALID,0.135847,VALID,19.5442,VALID,346,VALID,0.420673,
2003-05-09, 01:32:00,VALID,915.067,VALID,0,VALID,100,VALID,0.118866,VALID,19.5079,VALID,348,VALID,0.145117,
2003-05-09, 01:33:00,VALID,915.067,VALID,0,VALID,100,VALID,0.152827,VALID,19.5248,VALID,348,VALID,0.000446429,
2003-05-09, 01:34:00,VALID,915.078,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5151,VALID,348,VALID,0.119721,
2003-05-09, 01:35:00,VALID,915.075,VALID,0,VALID,100,VALID,0.118866,VALID,19.5181,VALID,347,VALID,0,
2003-05-09, 01:36:00,VALID,915.074,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5186,VALID,347,VALID,0.015625,
2003-05-09, 01:37:00,VALID,915.06,VALID,0,VALID,100,VALID,0.118866,VALID,19.5216,VALID,307,VALID,0.275841,
2003-05-09, 01:38:00,VALID,915.076,VALID,0,VALID,100,VALID,0.101885,VALID,19.5221,VALID,247,VALID,0.410051,
2003-05-09, 01:39:00,VALID,915.08,VALID,0,VALID,100,VALID,0.118866,VALID,19.4987,VALID,260,VALID,0.522821,
2003-05-09, 01:40:00,VALID,915.084,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5248,VALID,280,VALID,0.442634,
2003-05-09, 01:41:00,VALID,915.091,VALID,0,VALID,100,VALID,0.135847,VALID,19.5184,VALID,285,VALID,0.589944,
2003-05-09, 01:42:00,VALID,915.093,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5151,VALID,285,VALID,0.129261,
2003-05-09, 01:43:00,VALID,915.083,VALID,0,VALID,100,VALID,0.118866,VALID,19.541,VALID,285,VALID,0,
2003-05-09, 01:44:00,VALID,915.063,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5542,VALID,285,VALID,0,
2003-05-09, 01:45:00,VALID,915.064,VALID,0,VALID,100,VALID,0.135847,VALID,19.5532,VALID,285,VALID,0,
2003-05-09, 01:46:00,VALID,915.056,VALID,0,VALID,100,VALID,0.152827,VALID,19.5634,VALID,285,VALID,0,
2003-05-09, 01:47:00,VALID,915.043,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5602,VALID,285,VALID,0,
2003-05-09, 01:48:00,VALID,915.036,VALID,0,VALID,100,VALID,0.101885,VALID,19.5669,VALID,316,VALID,0.149282,
2003-05-09, 01:49:00,VALID,915.034,VALID,0,VALID,100,VALID,0.118866,VALID,19.5659,VALID,3,VALID,0.393842,
2003-05-09, 01:50:00,VALID,915.043,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5902,VALID,10,VALID,0.319196,
2003-05-09, 01:51:00,VALID,915.042,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6029,VALID,10,VALID,0.154046,
2003-05-09, 01:52:00,VALID,915.067,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6087,VALID,16,VALID,0.507601,
2003-05-09, 01:53:00,VALID,915.056,VALID,0,VALID,100,VALID,0.135847,VALID,19.6248,VALID,19,VALID,0.632607,
2003-05-09, 01:54:00,VALID,915.046,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6285,VALID,19,VALID,0.595759,
2003-05-09, 01:55:00,VALID,915.046,VALID,0,VALID,100,VALID,0.135847,VALID,19.6345,VALID,20,VALID,0.370393,
2003-05-09, 01:56:00,VALID,915.056,VALID,0,VALID,100,VALID,0.135847,VALID,19.6378,VALID,20,VALID,0.000710227,
2003-05-09, 01:57:00,VALID,915.066,VALID,0,VALID,100,VALID,0.135847,VALID,19.6315,VALID,20,VALID,0.000434028,
2003-05-09, 01:58:00,VALID,915.083,VALID,0,VALID,100,VALID,0.101885,VALID,19.6218,VALID,20,VALID,0.0121299,
2003-05-09, 01:59:00,VALID,915.084,VALID,0,VALID,100,VALID,0.152827,VALID,19.5597,VALID,20,VALID,0.0639022,
2003-05-09, 02:00:00,VALID,915.108,VALID,0,VALID,100,VALID,0.152827,VALID,19.5412,VALID,20,VALID,0,
2003-05-09, 02:01:00,VALID,915.105,VALID,0,VALID,100,VALID,0.152827,VALID,19.5345,VALID,20,VALID,0.103571,
2003-05-09, 02:02:00,VALID,915.09,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5315,VALID,20,VALID,0.118032,
2003-05-09, 02:03:00,VALID,915.067,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5149,VALID,20,VALID,0.457031,
2003-05-09, 02:04:00,VALID,915.072,VALID,0,VALID,100,VALID,0.101885,VALID,19.5184,VALID,20,VALID,0.52567,
2003-05-09, 02:05:00,VALID,915.086,VALID,0,VALID,100,VALID,0.118866,VALID,19.5214,VALID,19,VALID,0.336138,
2003-05-09, 02:06:00,VALID,915.084,VALID,0,VALID,100,VALID,0.118866,VALID,19.5209,VALID,19,VALID,0.302787,
2003-05-09, 02:07:00,VALID,915.075,VALID,0,VALID,100,VALID,0.118866,VALID,19.4923,VALID,19,VALID,0.293997,
2003-05-09, 02:08:00,VALID,915.089,VALID,0,VALID,100,VALID,0.152827,VALID,19.4497,VALID,298,VALID,0.351116,
2003-05-09, 02:09:00,VALID,915.099,VALID,0,VALID,100,VALID,0.101885,VALID,19.4502,VALID,236,VALID,0.0356571,
2003-05-09, 02:10:00,VALID,915.107,VALID,0,VALID,100,VALID,0.101885,VALID,19.4308,VALID,236,VALID,0.0139678,
2003-05-09, 02:11:00,VALID,915.098,VALID,0,VALID,100,VALID,0.118866,VALID,19.4311,VALID,236,VALID,0.0557726,
2003-05-09, 02:12:00,VALID,915.096,VALID,0,VALID,100,VALID,0.152827,VALID,19.4336,VALID,236,VALID,0,
2003-05-09, 02:13:00,VALID,915.085,VALID,0,VALID,100,VALID,0.118866,VALID,19.4278,VALID,146,VALID,0.125401,
2003-05-09, 02:14:00,VALID,915.076,VALID,0,VALID,100,VALID,0.118866,VALID,19.4214,VALID,92,VALID,0.248828,
2003-05-09, 02:15:00,VALID,915.058,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3985,VALID,47,VALID,0.0645089,
2003-05-09, 02:16:00,VALID,915.058,VALID,0,VALID,100,VALID,0.101885,VALID,19.4181,VALID,47,VALID,0,
2003-05-09, 02:17:00,VALID,915.03,VALID,0,VALID,100,VALID,0.118866,VALID,19.444,VALID,47,VALID,0,
2003-05-09, 02:18:00,VALID,915.033,VALID,0,VALID,100,VALID,0.135847,VALID,19.4535,VALID,47,VALID,0.290402,
2003-05-09, 02:19:00,VALID,915.039,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4895,VALID,45,VALID,0.169071,
2003-05-09, 02:20:00,VALID,915.027,VALID,0,VALID,100,VALID,0.135847,VALID,19.5054,VALID,45,VALID,0.203758,
2003-05-09, 02:21:00,VALID,915.049,VALID,0,VALID,100,VALID,0.135847,VALID,19.5017,VALID,45,VALID,0,
2003-05-09, 02:22:00,VALID,915.039,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4895,VALID,45,VALID,0.236384,
2003-05-09, 02:23:00,VALID,915.034,VALID,0,VALID,100,VALID,0.101885,VALID,19.493,VALID,39,VALID,0.522035,
2003-05-09, 02:24:00,VALID,915.012,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4992,VALID,28,VALID,0.183949,
2003-05-09, 02:25:00,VALID,915.003,VALID,0,VALID,100,VALID,0.135847,VALID,19.4731,VALID,27,VALID,0.169488,
2003-05-09, 02:26:00,VALID,914.995,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4475,VALID,27,VALID,0.0807977,
2003-05-09, 02:27:00,VALID,914.981,VALID,0,VALID,100,VALID,0.101885,VALID,19.4251,VALID,27,VALID,0,
2003-05-09, 02:28:00,VALID,914.988,VALID,0,VALID,100,VALID,0.135847,VALID,19.4045,VALID,27,VALID,0.0533203,
2003-05-09, 02:29:00,VALID,914.983,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3925,VALID,27,VALID,0,
2003-05-09, 02:30:00,VALID,914.977,VALID,0,VALID,100,VALID,0.101885,VALID,19.3858,VALID,27,VALID,0.311444,
2003-05-09, 02:31:00,VALID,914.982,VALID,0,VALID,100,VALID,0.135847,VALID,19.353,VALID,27,VALID,0.325368,
2003-05-09, 02:32:00,VALID,914.966,VALID,0,VALID,100,VALID,0.118866,VALID,19.3632,VALID,27,VALID,0.0252232,
2003-05-09, 02:33:00,VALID,914.953,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3826,VALID,27,VALID,0.0556891,
2003-05-09, 02:34:00,VALID,914.946,VALID,0,VALID,100,VALID,0.152827,VALID,19.3592,VALID,27,VALID,0.428421,
2003-05-09, 02:35:00,VALID,914.948,VALID,0,VALID,100,VALID,0.152827,VALID,19.3761,VALID,27,VALID,0.20991,
2003-05-09, 02:36:00,VALID,914.955,VALID,0,VALID,100,VALID,0.135847,VALID,19.3726,VALID,27,VALID,0.0926339,
2003-05-09, 02:37:00,VALID,914.96,VALID,0,VALID,100,VALID,0.152827,VALID,19.3532,VALID,27,VALID,0,
2003-05-09, 02:38:00,VALID,914.947,VALID,0,VALID,100,VALID,0.118866,VALID,19.3599,VALID,27,VALID,0.00591856,
2003-05-09, 02:39:00,VALID,914.95,VALID,0,VALID,100,VALID,0.135847,VALID,19.35,VALID,27,VALID,0.0759549,
2003-05-09, 02:40:00,VALID,914.916,VALID,0,VALID,100,VALID,0.118866,VALID,19.3599,VALID,27,VALID,0.0400905,
2003-05-09, 02:41:00,VALID,914.906,VALID,0,VALID,100,VALID,0.135847,VALID,19.3629,VALID,27,VALID,0,
2003-05-09, 02:42:00,VALID,914.891,VALID,0,VALID,100,VALID,0.135847,VALID,19.3669,VALID,27,VALID,0,
2003-05-09, 02:43:00,VALID,914.87,VALID,0,VALID,100,VALID,0.135847,VALID,19.3634,VALID,27,VALID,0,
2003-05-09, 02:44:00,VALID,914.866,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3535,VALID,27,VALID,0.0183699,
2003-05-09, 02:45:00,VALID,914.859,VALID,0,VALID,100,VALID,0.135847,VALID,19.344,VALID,43,VALID,0.285846,
2003-05-09, 02:46:00,VALID,914.84,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3443,VALID,207,VALID,0.403795,
2003-05-09, 02:47:00,VALID,914.838,VALID,0,VALID,100,VALID,0.152827,VALID,19.3607,VALID,238,VALID,0.226963,
2003-05-09, 02:48:00,VALID,914.833,VALID,0,VALID,100,VALID,0.135847,VALID,19.344,VALID,238,VALID,0.0768581,
2003-05-09, 02:49:00,VALID,914.832,VALID,0,VALID,100,VALID,0.118866,VALID,19.3445,VALID,238,VALID,0.000616776,
2003-05-09, 02:50:00,VALID,914.828,VALID,0,VALID,100,VALID,0.118866,VALID,19.3477,VALID,327,VALID,0.241964,
2003-05-09, 02:51:00,VALID,914.829,VALID,0,VALID,100,VALID,0.152827,VALID,19.3413,VALID,348,VALID,0.348758,
2003-05-09, 02:52:00,VALID,914.841,VALID,0,VALID,100,VALID,0.101885,VALID,19.3147,VALID,20,VALID,0.816288,
2003-05-09, 02:53:00,VALID,914.846,VALID,0,VALID,100,VALID,0.169808,VALID,19.308,VALID,16,VALID,0.779948,
2003-05-09, 02:54:00,VALID,914.839,VALID,0,VALID,100,VALID,0.118866,VALID,19.2791,VALID,16,VALID,0.418174,
2003-05-09, 02:55:00,VALID,914.823,VALID,0,VALID,100,VALID,0.118866,VALID,19.2632,VALID,16,VALID,0.615184,
2003-05-09, 02:56:00,VALID,914.822,VALID,0,VALID,100,VALID,0.152827,VALID,19.257,VALID,16,VALID,0.283398,
2003-05-09, 02:57:00,VALID,914.831,VALID,0,VALID,100,VALID,0.101885,VALID,19.2306,VALID,16,VALID,0.12567,
2003-05-09, 02:58:00,VALID,914.859,VALID,0,VALID,100,VALID,0.118866,VALID,19.2318,VALID,16,VALID,0.361909,
2003-05-09, 02:59:00,VALID,914.858,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2381,VALID,16,VALID,0.412224,
2003-05-09, 03:00:00,VALID,914.855,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2216,VALID,16,VALID,0.293527,
2003-05-09, 03:01:00,VALID,914.843,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2182,VALID,21,VALID,0.0883413,
2003-05-09, 03:02:00,VALID,914.822,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2147,VALID,33,VALID,0.00675676,
2003-05-09, 03:03:00,VALID,914.832,VALID,0,VALID,100,VALID,0.118866,VALID,19.241,VALID,33,VALID,0.0271382,
2003-05-09, 03:04:00,VALID,914.831,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2244,VALID,33,VALID,0.10692,
2003-05-09, 03:05:00,VALID,914.795,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2353,VALID,33,VALID,0.458333,
2003-05-09, 03:06:00,VALID,914.776,VALID,0,VALID,100,VALID,0.135847,VALID,19.241,VALID,33,VALID,0.272017,
2003-05-09, 03:07:00,VALID,914.772,VALID,0,VALID,100,VALID,0.118866,VALID,19.2309,VALID,15,VALID,0.571615,
2003-05-09, 03:08:00,VALID,914.758,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2184,VALID,18,VALID,0.92722,
2003-05-09, 03:09:00,VALID,914.745,VALID,0,VALID,100,VALID,0.135847,VALID,19.1995,VALID,25,VALID,0.840745,
2003-05-09, 03:10:00,VALID,914.731,VALID,0,VALID,100,VALID,0.101885,VALID,19.1796,VALID,22,VALID,0.876953,
2003-05-09, 03:11:00,VALID,914.725,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1605,VALID,19,VALID,0.800893,
2003-05-09, 03:12:00,VALID,914.718,VALID,0,VALID,100,VALID,0.101885,VALID,19.1538,VALID,16,VALID,1.01795,
2003-05-09, 03:13:00,VALID,914.718,VALID,0,VALID,100,VALID,0.0849042,VALID,19.157,VALID,15,VALID,0.903722,
2003-05-09, 03:14:00,VALID,914.716,VALID,0,VALID,100,VALID,0.118866,VALID,19.1727,VALID,21,VALID,0.881027,
2003-05-09, 03:15:00,VALID,914.719,VALID,0,VALID,100,VALID,0.118866,VALID,19.1764,VALID,20,VALID,0.946715,
2003-05-09, 03:16:00,VALID,914.697,VALID,0,VALID,100,VALID,0.135847,VALID,19.1988,VALID,24,VALID,0.841427,
2003-05-09, 03:17:00,VALID,914.68,VALID,0,VALID,100,VALID,0.135847,VALID,19.2117,VALID,12,VALID,0.833676,
2003-05-09, 03:18:00,VALID,914.67,VALID,0,VALID,99.9969,VALID,0.152827,VALID,19.2087,VALID,15,VALID,0.589063,
2003-05-09, 03:19:00,VALID,914.682,VALID,0,VALID,99.9863,VALID,0.0679233,VALID,19.2085,VALID,13,VALID,0.577524,
2003-05-09, 03:20:00,VALID,914.694,VALID,0,VALID,99.9761,VALID,0.101885,VALID,19.212,VALID,13,VALID,0.649858,
2003-05-09, 03:21:00,VALID,914.688,VALID,0,VALID,99.9748,VALID,0.0509425,VALID,19.2256,VALID,11,VALID,0.710069,
2003-05-09, 03:22:00,VALID,914.697,VALID,0,VALID,99.9659,VALID,0.152827,VALID,19.2311,VALID,11,VALID,0.745271,
2003-05-09, 03:23:00,VALID,914.685,VALID,0,VALID,99.9443,VALID,0.101885,VALID,19.2381,VALID,11,VALID,0.571915,
2003-05-09, 03:24:00,VALID,914.693,VALID,0,VALID,99.9418,VALID,0.135847,VALID,19.2507,VALID,13,VALID,0.171484,
2003-05-09, 03:25:00,VALID,914.689,VALID,0,VALID,99.9138,VALID,0.0679233,VALID,19.2572,VALID,12,VALID,0.241295,
2003-05-09, 03:26:00,VALID,914.687,VALID,0,VALID,99.9023,VALID,0.135847,VALID,19.2604,VALID,8,VALID,0.129012,
2003-05-09, 03:27:00,VALID,914.691,VALID,0,VALID,99.8744,VALID,0.101885,VALID,19.2664,VALID,8,VALID,0.091682,
2003-05-09, 03:28:00,VALID,914.672,VALID,0,VALID,99.8744,VALID,0.118866,VALID,19.2895,VALID,8,VALID,0.128571,
2003-05-09, 03:29:00,VALID,914.683,VALID,0,VALID,99.8515,VALID,0.0849042,VALID,19.296,VALID,8,VALID,0.234776,
2003-05-09, 03:30:00,VALID,914.68,VALID,0,VALID,99.8248,VALID,0.101885,VALID,19.296,VALID,30,VALID,0.21516,
2003-05-09, 03:31:00,VALID,914.7,VALID,0,VALID,99.8006,VALID,0.135847,VALID,19.3025,VALID,30,VALID,0,
2003-05-09, 03:32:00,VALID,914.697,VALID,0,VALID,99.7587,VALID,0.0679233,VALID,19.293,VALID,30,VALID,0.129018,
2003-05-09, 03:33:00,VALID,914.705,VALID,0,VALID,99.7129,VALID,0.101885,VALID,19.2667,VALID,30,VALID,0.172476,
2003-05-09, 03:34:00,VALID,914.712,VALID,0,VALID,99.6874,VALID,0.0849042,VALID,19.2766,VALID,30,VALID,0.417614,
2003-05-09, 03:35:00,VALID,914.724,VALID,0,VALID,99.6277,VALID,0.101885,VALID,19.2838,VALID,31,VALID,0.376519,
2003-05-09, 03:36:00,VALID,914.724,VALID,0,VALID,99.5704,VALID,0.0679233,VALID,19.2734,VALID,33,VALID,0.523849,
2003-05-09, 03:37:00,VALID,914.72,VALID,0,VALID,99.5018,VALID,0.0849042,VALID,19.2833,VALID,33,VALID,0.566106,
2003-05-09, 03:38:00,VALID,914.702,VALID,0,VALID,99.4318,VALID,0.0849042,VALID,19.3122,VALID,42,VALID,0.768164,
2003-05-09, 03:39:00,VALID,914.668,VALID,0,VALID,99.3543,VALID,0.0679233,VALID,19.3251,VALID,41,VALID,0.553125,
2003-05-09, 03:40:00,VALID,914.656,VALID,0,VALID,99.2424,VALID,0.220751,VALID,19.3075,VALID,41,VALID,0.54603,
2003-05-09, 03:41:00,VALID,914.655,VALID,0,VALID,99.1648,VALID,0.20377,VALID,19.3107,VALID,41,VALID,0.561121,