2010/04/04, +9, 136.10,  34.85, 385
00:00:00,  980.4,    0.0,   79.7,    0.25,    0.12,    0.0, -999.0
00:00:05,  980.4,    0.0,   79.3,    0.24,    0.11,    0.0, -999.0
00:00:10,  980.5,    0.0,   79.3,    0.27,    0.15,    0.0, -999.0
00:00:15,  980.4,    0.0,   79.4,    0.23,    0.18,    0.0, -999.0
00:00:20,  980.5,    0.0,   79.4,    0.37,    0.29,    0.0, -999.0
00:00:25,  980.5,    0.0,   79.3,    0.33,    0.28,    0.0, -999.0
00:00:30,  980.5,    0.0,   79.4,    0.33,    0.34,    0.0, -999.0
00:00:35,  980.4,    0.0,   79.5,    0.36,    0.55,    0.0, -999.0
00:00:40,  980.5,    0.0,   79.3,    0.31,    0.46,    0.0, -999.0
00:00:45,  980.5,    0.0,   79.3,    0.30,    0.73,    0.0, -999.0
00:00:50,  980.4,    0.0,   79.3,    0.24,    0.55,    0.0, -999.0
00:00:55,  980.4,    0.0,   79.3,    0.42,    0.62,    0.0, -999.0
00:01:00,  980.4,    0.0,   79.2,    0.27,    0.68,    0.0, -999.0
00:01:05,  980.5,    0.0,   79.3,    0.38,    0.69,    0.0, -999.0
00:01:10,  980.4,    0.0,   79.2,    0.22,    0.37,    0.0, -999.0
00:01:15,  980.4,    0.0,   79.3,    0.21,    0.48,    0.0, -999.0
00:01:20,  980.4,    0.0,   79.3,    0.23,    0.41,    0.0, -999.0
00:01:25,  980.5,    0.0,   79.4,    0.40,    0.66,    0.0, -999.0
00:01:30,  980.5,    0.0,   79.2,    0.36,    0.66,    0.0, -999.0
00:01:35,  980.4,    0.0,   79.4,    0.28,    0.70,    0.0, -999.0
00:01:40,  980.4,    0.0,   79.3,    0.36,    0.65,    0.0, -999.0
00:01:45,  980.4,    0.0,   79.3,    0.31,    0.66,    0.0, -999.0
00:01:50,  980.4,    0.0,   79.0,    0.30,    0.47,    0.0, -999.0
00:01:55,  980.5,    0.0,   79.3,    0.29,    0.40,    0.0, -999.0
00:02:00,  980.4,    0.0,   79.4,    0.49,    0.57,    0.0, -999.0
00:02:05,  980.4,   -0.1,   79.3,    0.26,    0.38,    0.0, -999.0
00:02:10,  980.4,   -0.1,   79.1,    0.43,    0.26,    0.0, -999.0
00:02:15,  980.5,   -0.1,   79.4,    0.44,    0.20,    0.0, -999.0
00:02:20,  980.4,   -0.1,   79.2,    0.40,    0.25,    0.0, -999.0
00:02:25,  980.4,   -0.1,   79.5,    0.37,    0.20,    0.0, -999.0
00:02:30,  980.4,   -0.1,   79.5,    0.41,    0.27,    0.0, -999.0
00:02:35,  980.4,   -0.1,   79.6,    0.45,    0.23,    0.0, -999.0
00:02:40,  980.4,   -0.1,   79.4,    0.42,    0.18,    0.0, -999.0
00:02:45,  980.4,   -0.1,   79.4,    0.43,    0.16,    0.0, -999.0
00:02:50,  980.4,   -0.1,   79.3,    0.31,    0.25,    0.0, -999.0
00:02:55,  980.5,   -0.1,   79.4,    0.65,    0.44,    0.0, -999.0
00:03:00,  980.4,   -0.1,   79.3,    0.70,    0.48,    0.0, -999.0
00:03:05,  980.5,   -0.1,   79.5,    0.55,    0.36,    0.0, -999.0
00:03:10,  980.4,   -0.1,   79.3,    0.65,    0.47,    0.0, -999.0
00:03:15,  980.4,   -0.1,   79.5,    0.46,    0.12,    0.0, -999.0
00:03:20,  980.4,   -0.1,   79.5,    0.54,    0.05,    0.0, -999.0
00:03:25,  980.4,   -0.1,   79.5,    0.51,    0.08,    0.0, -999.0
00:03:30,  980.4,   -0.1,   79.5,    0.47,    0.05,    0.0, -999.0
00:03:35,  980.4,   -0.1,   79.5,    0.50,    0.04,    0.0, -999.0
00:03:40,  980.4,   -0.2,   79.6,    0.45,    0.03,    0.0, -999.0
00:03:45,  980.4,   -0.2,   79.6,    0.51,    0.04,    0.0, -999.0
00:03:50,  980.4,   -0.2,   79.5,    0.81,    0.07,    0.0, -999.0
00:03:55,  980.3,   -0.2,   79.5,    0.72,    0.14,    0.0, -999.0
00:04:00,  980.4,   -0.2,   79.3,    0.79,    0.21,    0.0, -999.0
00:04:05,  980.4,   -0.2,   79.8,    0.91,    0.06,    0.0, -999.0
00:04:10,  980.4,   -0.2,   79.4,    0.94,    0.07,    0.0, -999.0
00:04:15,  980.4,   -0.2,   79.5,    0.93,    0.18,    0.0, -999.0
00:04:20,  980.4,   -0.2,   79.4,    1.04,    0.07,    0.0, -999.0
00:04:25,  980.3,   -0.2,   79.5,    0.82,    0.01,    0.0, -999.0
00:04:30,  980.4,   -0.2,   79.5,    0.90,    0.02,    0.0, -999.0
00:04:35,  980.4,   -0.2,   79.5,    0.94,    0.23,    0.0, -999.0
00:04:40,  980.3,   -0.2,   79.7,    0.92,    0.13,    0.0, -999.0
00:04:45,  980.4,   -0.2,   79.8,    0.93,    0.20,    0.0, -999.0
00:04:50,  980.4,   -0.2,   79.7,    1.23,    0.17,    0.0, -999.0
00:04:55,  980.4,   -0.2,   79.8,    0.87,    0.41,    0.0, -999.0
00:05:00,  980.3,   -0.2,   79.6,    0.79,    0.53,    0.0, -999.0
00:05:05,  980.3,   -0.2,   79.9,    0.99,    0.46,    0.0, -999.0
00:05:10,  980.3,   -0.2,   79.6,    0.89,    0.36,    0.0, -999.0
00:05:15,  980.4,   -0.2,   80.0,    0.85,    0.38,    0.0, -999.0
00:05:20,  980.4,   -0.2,   79.8,    0.89,    0.29,    0.0, -999.0
00:05:25,  980.4,   -0.2,   79.8,    0.85,    0.21,    0.0, -999.0
00:05:30,  980.3,   -0.2,   79.9,    0.76,    0.20,    0.0, -999.0
00:05:35,  980.4,   -0.2,   79.9,    0.74,    0.12,    0.0, -999.0
00:05:40,  980.3,   -0.2,   80.0,    0.85,    0.12,    0.0, -999.0
00:05:45,  980.4,   -0.2,   80.3,    0.90,    0.06,    0.0, -999.0
00:05:50,  980.3,   -0.2,   80.0,    0.76,    0.08,    0.0, -999.0
00:05:55,  980.3,   -0.2,   80.2,    0.75,    0.29,    0.0, -999.0
00:06:00,  980.3,   -0.2,   79.9,    0.46,    0.15,    0.0, -999.0
00:06:05,  980.3,   -0.2,   80.1,    0.44,    0.14,    0.0, -999.0
00:06:10,  980.4,   -0.2,   79.9,    0.56,    0.22,    0.0, -999.0
00:06:15,  980.3,   -0.2,   80.0,    0.46,    0.03,    0.0, -999.0
00:06:20,  980.3,   -0.2,   80.2,    0.45,    0.03,    0.0, -999.0
00:06:25,  980.4,   -0.2,   80.0,    0.45,    0.05,    0.0, -999.0
00:06:30,  980.3,   -0.2,   79.7,    0.47,    0.12,    0.0, -999.0
00:06:35,  980.4,   -0.2,   80.1,    0.71,    0.19,    0.0, -999.0
00:06:40,  980.3,   -0.2,   80.0,    0.78,    0.15,    0.0, -999.0
00:06:45,  980.3,   -0.2,   80.2,    0.74,    0.18,    0.0, -999.0
00:06:50,  980.3,   -0.3,   80.1,    0.84,    0.09,    0.0, -999.0
00:06:55,  980.3,   -0.2,   80.0,    0.94,    0.25,    0.0, -999.0
00:07:00,  980.3,   -0.3,   80.0,    0.87,    0.23,    0.0, -999.0
00:07:05,  980.4,   -0.3,   80.4,    0.88,    0.34,    0.0, -999.0
00:07:10,  980.3,   -0.3,   80.3,    0.73,    0.18,    0.0, -999.0
00:07:15,  980.3,   -0.3,   80.2,    0.61,    0.51,    0.0, -999.0
00:07:20,  980.3,   -0.2,   80.3,    0.45,    0.35,    0.0, -999.0
00:07:25,  980.3,   -0.2,   80.4,    0.61,    0.48,    0.0, -999.0
00:07:30,  980.4,   -0.3,   80.4,    0.68,    0.36,    0.0, -999.0
00:07:35,  980.3,   -0.2,   80.3,    0.56,    0.50,    0.0, -999.0
00:07:40,  980.3,   -0.2,   80.4,    0.36,    0.39,    0.0, -999.0
00:07:45,  980.3,   -0.3,   80.4,    0.35,    0.35,    0.0, -999.0
00:07:50,  980.3,   -0.3,   80.6,    0.34,    0.28,    0.0, -999.0
00:07:55,  980.3,   -0.3,   80.5,    0.35,    0.28,    0.0, -999.0
00:08:00,  980.3,   -0.3,   80.5,    0.38,    0.28,    0.0, -999.0
00:08:05,  980.3,   -0.3,   80.3,    0.22,    0.17,    0.0, -999.0
00:08:10,  980.3,   -0.3,   80.8,    0.19,    0.20,    0.0, -999.0
00:08:15,  980.3,   -0.2,   80.5,    0.04,    0.30,    0.0, -999.0
00:08:20,  980.3,   -0.3,   80.5,    0.22,    0.20,    0.0, -999.0
00:08:25,  980.3,   -0.3,   80.4,    0.21,    0.23,    0.0, -999.0
00:08:30,  980.3,   -0.3,   80.4,    0.20,    0.21,    0.0, -999.0
00:08:35,  980.3,   -0.3,   80.6,    0.28,    0.38,    0.0, -999.0
00:08:40,  980.3,   -0.3,   80.4,    0.46,    0.64,    0.0, -999.0
00:08:45,  980.3,   -0.3,   80.6,    0.18,    0.42,    0.0, -999.0
00:08:50,  980.3,   -0.3,   80.6,    0.31,    0.08,    0.0, -999.0
00:08:55,  980.3,   -0.3,   80.2,    0.41,    0.18,    0.0, -999.0
00:09:00,  980.3,   -0.3,   80.6,    0.43,    0.23,    0.0, -999.0
00:09:05,  980.3,   -0.3,   80.5,    0.19,    0.22,    0.0, -999.0
00:09:10,  980.3,   -0.2,   80.8,    0.00,    0.00,    0.0, -999.0
00:09:15,  980.3,   -0.3,   80.6,    0.16,    0.23,    0.0, -999.0
00:09:20,  980.3,   -0.3,   80.6,    0.16,    0.27,    0.0, -999.0
00:09:25,  980.3,   -0.3,   80.6,    0.00,    0.00,    0.0, -999.0
00:09:30,  980.4,   -0.3,   80.8,    0.00,    0.00,    0.0, -999.0
00:09:35,  980.3,   -0.2,   80.5,    0.01,    0.02,    0.0, -999.0
00:09:40,  980.3,   -0.2,   81.1,    0.00,    0.00,    0.0, -999.0
00:09:45,  980.3,   -0.2,   80.7,    0.01,    0.02,    0.0, -999.0
00:09:50,  980.3,   -0.2,   80.8,    0.08,    0.36,    0.0, -999.0
00:09:55,  980.3,   -0.2,   80.8,    0.38,    0.69,    0.0, -999.0
00:10:00,  980.3,   -0.2,   80.5,    0.29,    0.71,    0.0, -999.0
00:10:05,  980.3,   -0.2,   80.6,    0.22,    0.39,    0.0, -999.0
00:10:10,  980.4,   -0.2,   80.7,    0.30,    0.70,    0.0, -999.0
00:10:15,  980.3,   -0.2,   81.0,    0.18,    0.41,    0.0, -999.0
00:10:20,  980.4,   -0.2,   80.8,    0.23,    0.41,    0.0, -999.0
00:10:25,  980.3,   -0.2,   81.0,    0.41,    0.04,    0.0, -999.0
00:10:30,  980.3,   -0.2,   80.9,    0.27,    0.19,    0.0, -999.0
00:10:35,  980.3,   -0.2,   80.9,    0.13,    0.50,    0.0, -999.0
00:10:40,  980.4,   -0.2,   81.4,    0.23,    0.39,    0.0, -999.0
00:10:45,  980.3,   -0.2,   80.8,    0.45,    0.17,    0.0, -999.0
00:10:50,  980.3,   -0.2,   80.9,    0.32,    0.34,    0.0, -999.0
00:10:55,  980.4,   -0.2,   81.0,    0.77,    0.21,    0.0, -999.0
00:11:00,  980.3,   -0.2,   81.0,    0.68,   -0.27,    0.0, -999.0
00:11:05,  980.3,   -0.2,   80.9,    1.24,    0.09,    0.0, -999.0
00:11:10,  980.3,   -0.2,   81.1,    0.93,    0.23,    0.0, -999.0
00:11:15,  980.3,   -0.2,   81.0,    0.49,    0.10,    0.0, -999.0
00:11:20,  980.3,   -0.2,   80.8,    0.71,    0.15,    0.0, -999.0
00:11:25,  980.4,   -0.2,   81.2,    0.44,    0.07,    0.0, -999.0
00:11:30,  980.4,   -0.2,   81.1,    0.44,    0.18,    0.0, -999.0
00:11:35,  980.4,   -0.2,   81.2,    0.39,    0.20,    0.0, -999.0
00:11:40,  980.3,   -0.2,   81.0,    0.22,    0.23,    0.0, -999.0
00:11:45,  980.4,   -0.2,   81.2,    0.20,    0.26,    0.0, -999.0
00:11:50,  980.3,   -0.2,   81.3,    0.31,    0.36,    0.0, -999.0
00:11:55,  980.4,   -0.2,   81.0,    0.53,    0.57,    0.0, -999.0
00:12:00,  980.4,   -0.2,   81.0,    0.64,    0.76,    0.0, -999.0
00:12:05,  980.4,   -0.2,   80.9,    0.51,    0.76,    0.0, -999.0
00:12:10,  980.4,   -0.2,   80.9,    0.47,    0.85,    0.0, -999.0
00:12:15,  980.4,   -0.2,   81.2,    0.56,    0.77,    0.0, -999.0
00:12:20,  980.4,   -0.2,   81.2,    0.51,    0.55,    0.0, -999.0
00:12:25,  980.4,   -0.2,   81.4,    0.65,    0.44,    0.0, -999.0
00:12:30,  980.4,   -0.1,   81.4,    0.63,    0.38,    0.0, -999.0
00:12:35,  980.4,   -0.1,   81.4,    0.69,    0.37,    0.0, -999.0
00:12:40,  980.4,   -0.1,   81.3,    0.83,    0.39,    0.0, -999.0
00:12:45,  980.4,   -0.1,   81.3,    0.80,    0.52,    0.0, -999.0
00:12:50,  980.4,   -0.1,   81.0,    0.51,    0.55,    0.0, -999.0
00:12:55,  980.4,   -0.1,   81.8,    0.55,    0.55,    0.0, -999.0
00:13:00,  980.4,   -0.1,   81.4,    0.31,    0.40,    0.0, -999.0
00:13:05,  980.4,   -0.1,   81.3,    0.24,    0.37,    0.0, -999.0
00:13:10,  980.4,   -0.1,   81.1,    0.18,    0.44,    0.0, -999.0
00:13:15,  980.4,   -0.1,   81.3,    0.28,    0.18,    0.0, -999.0
00:13:20,  980.4,   -0.1,   81.0,    0.29,    0.01,    0.0, -999.0
00:13:25,  980.4,   -0.1,   81.3,    0.25,   -0.03,    0.0, -999.0
00:13:30,  980.4,   -0.1,   81.5,    0.05,    0.05,    0.0, -999.0
00:13:35,  980.4,   -0.1,   81.2,    0.00,    0.00,    0.0, -999.0
00:13:40,  980.4,   -0.1,   81.6,   -0.00,    0.02,    0.0, -999.0
00:13:45,  980.4,   -0.1,   81.6,    0.04,    0.32,    0.0, -999.0
00:13:50,  980.4,   -0.1,   81.2,    0.00,    0.00,    0.0, -999.0
00:13:55,  980.4,   -0.1,   81.1,    0.16,    0.25,    0.0, -999.0
00:14:00,  980.4,   -0.1,   81.3,    0.02,    0.03,    0.0, -999.0
00:14:05,  980.4,   -0.1,   81.3,    0.00,   -0.00,    0.0, -999.0
00:14:10,  980.4,   -0.1,   81.6,    0.27,   -0.14,    0.0, -999.0
00:14:15,  980.4,   -0.1,   81.0,    0.00,    0.00,    0.0, -999.0
00:14:20,  980.4,   -0.1,   81.1,    0.04,    0.31,    0.0, -999.0
00:14:25,  980.4,   -0.1,   81.3,    0.12,    0.21,    0.0, -999.0
00:14:30,  980.4,   -0.1,   81.2,    0.24,    0.09,    0.0, -999.0
00:14:35,  980.4,   -0.1,   81.2,    0.06,    0.01,    0.0, -999.0
00:14:40,  980.4,   -0.1,   81.3,    0.11,    0.00,    0.0, -999.0
00:14:45,  980.4,   -0.1,   80.9,    0.00,    0.00,    0.0, -999.0
00:14:50,  980.4,   -0.1,   81.0,    0.02,    0.02,    0.0, -999.0
00:14:55,  980.4,   -0.1,   80.9,    0.20,    0.13,    0.0, -999.0
00:15:00,  980.4,   -0.1,   80.8,    0.26,    0.33,    0.0, -999.0
00:15:05,  980.4,   -0.1,   81.0,    0.39,    0.36,    0.0, -999.0
00:15:10,  980.4,   -0.1,   80.9,    0.38,    0.20,    0.0, -999.0
00:15:15,  980.4,   -0.1,   81.2,    0.35,    0.30,    0.0, -999.0
00:15:20,  980.4,   -0.1,   81.0,    0.51,    0.07,    0.0, -999.0
00:15:25,  980.4,   -0.1,   81.2,    0.79,    0.21,    0.0, -999.0
00:15:30,  980.4,   -0.1,   81.2,    0.71,    0.15,    0.0, -999.0
00:15:35,  980.4,   -0.1,   81.1,    0.93,    0.20,    0.0, -999.0
00:15:40,  980.4,   -0.1,   81.0,    1.21,    0.06,    0.0, -999.0
00:15:45,  980.3,   -0.1,   81.1,    1.05,    0.66,    0.0, -999.0
00:15:50,  980.4,   -0.1,   80.7,    0.65,    0.42,    0.0, -999.0
00:15:55,  980.4,   -0.1,   81.1,    0.91,    0.23,    0.0, -999.0
00:16:00,  980.4,   -0.1,   80.9,    1.21,    0.23,    0.0, -999.0
00:16:05,  980.3,   -0.1,   80.9,    1.34,    0.41,    0.0, -999.0
00:16:10,  980.4,   -0.1,   80.8,    0.88,    0.29,    0.0, -999.0
00:16:15,  980.4,   -0.1,   80.9,    0.91,    0.02,    0.0, -999.0
00:16:20,  980.4,   -0.1,   80.8,    0.76,    0.20,    0.0, -999.0
00:16:25,  980.4,   -0.1,   81.1,    0.75,    0.13,    0.0, -999.0
00:16:30,  980.4,   -0.1,   81.1,    0.76,    0.01,    0.0, -999.0
00:16:35,  980.3,   -0.1,   81.2,    0.62,   -0.04,    0.0, -999.0
00:16:40,  980.3,   -0.1,   80.7,    0.33,    0.03,    0.0, -999.0
00:16:45,  980.4,   -0.1,   80.5,    0.54,    0.26,    0.0, -999.0
00:16:50,  980.4,   -0.1,   80.8,    0.69,    0.27,    0.0, -999.0
00:16:55,  980.4,   -0.1,   80.9,    0.78,    0.25,    0.0, -999.0
00:17:00,  980.4,   -0.1,   80.9,    0.48,    0.06,    0.0, -999.0
00:17:05,  980.3,   -0.1,   80.9,    0.44,    0.01,    0.0, -999.0
00:17:10,  980.3,   -0.1,   80.7,    0.44,    0.03,    0.0, -999.0
00:17:15,  980.3,   -0.1,   80.7,    0.46,   -0.02,    0.0, -999.0
00:17:20,  980.3,   -0.1,   80.8,    0.29,    0.01,    0.0, -999.0
00:17:25,  980.4,   -0.1,   80.4,    0.48,    0.08,    0.0, -999.0
00:17:30,  980.4,   -0.1,   80.7,    0.49,    0.27,    0.0, -999.0
00:17:35,  980.4,   -0.1,   80.7,    0.49,    0.13,    0.0, -999.0
00:17:40,  980.3,   -0.1,   80.6,    0.76,    0.20,    0.0, -999.0
00:17:45,  980.3,   -0.1,   80.9,    0.45,    0.10,    0.0, -999.0
00:17:50,  980.4,   -0.1,   80.9,    0.38,    0.20,    0.0, -999.0
00:17:55,  980.4,   -0.1,   80.6,    0.50,    0.05,    0.0, -999.0
00:18:00,  980.4,   -0.1,   80.7,    0.44,    0.12,    0.0, -999.0
00:18:05,  980.4,   -0.1,   80.7,    0.45,    0.12,    0.0, -999.0
00:18:10,  980.4,   -0.1,   80.7,    0.45,    0.17,    0.0, -999.0
00:18:15,  980.4,   -0.1,   80.8,    0.39,    0.17,    0.0, -999.0
00:18:20,  980.4,   -0.1,   80.6,    0.48,    0.13,    0.0, -999.0
00:18:25,  980.3,   -0.1,   80.7,    0.42,    0.16,    0.0, -999.0
00:18:30,  980.3,   -0.1,   80.8,    0.34,    0.34,    0.0, -999.0
00:18:35,  980.4,   -0.1,   80.3,    0.20,    0.20,    0.0, -999.0
00:18:40,  980.4,   -0.1,   80.7,    0.16,    0.33,    0.0, -999.0
00:18:45,  980.3,   -0.1,   80.5,    0.22,    0.28,    0.0, -999.0
00:18:50,  980.3,   -0.1,   80.5,    0.35,    0.22,    0.0, -999.0
00:18:55,  980.3,   -0.1,   80.5,    0.36,    0.26,    0.0, -999.0
00:19:00,  980.4,   -0.1,   80.6,    0.19,    0.27,    0.0, -999.0
00:19:05,  980.3,   -0.1,   80.5,    0.48,    0.10,    0.0, -999.0
00:19:10,  980.3,   -0.1,   80.4,    0.46,    0.18,    0.0, -999.0
00:19:15,  980.4,   -0.1,   80.7,    0.76,    0.11,    0.0, -999.0
00:19:20,  980.3,   -0.1,   80.6,    0.48,    0.10,    0.0, -999.0
00:19:25,  980.3,   -0.1,   80.6,    0.49,    0.12,    0.0, -999.0
00:19:30,  980.4,   -0.1,   80.9,    0.55,    0.12,    0.0, -999.0
00:19:35,  980.3,   -0.1,   80.7,    0.25,    0.42,    0.0, -999.0
00:19:40,  980.4,   -0.1,   80.9,    0.28,    0.66,    0.0, -999.0
00:19:45,  980.3,   -0.1,   80.5,    0.38,    0.82,    0.0, -999.0
00:19:50,  980.4,   -0.1,   80.7,    0.44,    0.74,    0.0, -999.0
00:19:55,  980.3,   -0.1,   80.7,    0.18,    0.41,    0.0, -999.0
00:20:00,  980.3,   -0.1,   80.8,    0.44,    0.26,    0.0, -999.0
00:20:05,  980.3,   -0.1,   80.7,    0.24,    0.42,    0.0, -999.0
00:20:10,  980.3,   -0.1,   80.6,    0.37,    0.42,    0.0, -999.0
00:20:15,  980.3,   -0.1,   80.7,    0.39,    0.37,    0.0, -999.0
00:20:20,  980.3,   -0.1,   80.6,    0.25,    0.42,    0.0, -999.0
00:20:25,  980.3,   -0.1,   80.5,    0.41,    0.61,    0.0, -999.0
00:20:30,  980.4,   -0.1,   80.9,    0.22,    0.36,    0.0, -999.0
00:20:35,  980.3,   -0.1,   80.9,    0.30,    0.36,    0.0, -999.0
00:20:40,  980.4,   -0.1,   80.4,    0.27,    0.75,    0.0, -999.0
00:20:45,  980.4,   -0.1,   80.8,    0.49,    0.50,    0.0, -999.0
00:20:50,  980.3,   -0.1,   80.9,    0.61,    0.48,    0.0, -999.0
00:20:55,  980.3,   -0.1,   81.2,    0.54,    0.58,    0.0, -999.0
00:21:00,  980.3,   -0.1,   80.7,    0.39,    0.47,    0.0, -999.0
00:21:05,  980.4,   -0.1,   80.8,    0.53,    0.53,    0.0, -999.0
00:21:10,  980.3,   -0.1,   81.1,    0.58,    0.65,    0.0, -999.0
00:21:15,  980.3,   -0.1,   81.0,    0.74,    0.62,    0.0, -999.0
00:21:20,  980.3,   -0.1,   80.8,    0.74,    0.66,    0.0, -999.0
00:21:25,  980.4,   -0.1,   81.1,    0.40,    0.40,    0.0, -999.0
00:21:30,  980.3,   -0.1,   81.2,    0.69,    0.41,    0.0, -999.0
00:21:35,  980.3,   -0.1,   81.0,    0.47,    0.39,    0.0, -999.0
00:21:40,  980.3,   -0.1,   81.1,    0.38,    0.30,    0.0, -999.0
00:21:45,  980.3,   -0.1,   80.7,    0.72,    0.33,    0.0, -999.0
00:21:50,  980.3,   -0.1,   80.9,    0.63,    0.49,    0.0, -999.0
00:21:55,  980.4,   -0.1,   80.8,    0.44,    0.62,    0.0, -999.0
00:22:00,  980.4,   -0.1,   81.2,    0.41,    0.61,    0.0, -999.0
00:22:05,  980.3,   -0.1,   81.0,    0.65,    0.42,    0.0, -999.0
00:22:10,  980.3,   -0.1,   81.1,    0.39,    0.25,    0.0, -999.0
00:22:15,  980.4,   -0.1,   80.8,    0.67,    0.34,    0.0, -999.0
00:22:20,  980.3,   -0.1,   80.8,    0.26,    0.36,    0.0, -999.0
00:22:25,  980.3,   -0.1,   81.0,    0.38,    0.32,    0.0, -999.0
00:22:30,  980.4,   -0.1,   81.3,    0.39,    0.46,    0.0, -999.0
00:22:35,  980.3,   -0.1,   81.0,    0.42,    0.45,    0.0, -999.0
00:22:40,  980.3,   -0.1,   80.9,    0.64,    0.34,    0.0, -999.0
00:22:45,  980.3,   -0.1,   81.1,    0.49,    0.27,    0.0, -999.0
00:22:50,  980.4,   -0.1,   80.7,    0.42,    0.21,    0.0, -999.0
00:22:55,  980.4,   -0.1,   81.0,    0.57,    0.52,    0.0, -999.0
00:23:00,  980.3,   -0.1,   81.1,    0.47,    0.30,    0.0, -999.0
00:23:05,  980.3,   -0.1,   81.0,    0.43,    0.66,    0.0, -999.0
00:23:10,  980.3,   -0.1,   81.0,    0.60,    0.77,    0.0, -999.0
00:23:15,  980.4,   -0.1,   80.9,    0.50,    0.53,    0.0, -999.0
00:23:20,  980.4,   -0.1,   81.0,    0.75,    0.50,    0.0, -999.0
00:23:25,  980.3,   -0.1,   80.7,    0.69,    0.34,    0.0, -999.0
00:23:30,  980.3,   -0.1,   81.1,    0.64,    0.74,    0.0, -999.0
00:23:35,  980.4,   -0.1,   80.9,    0.39,    0.26,    0.0, -999.0
00:23:40,  980.3,   -0.2,   81.0,    0.56,    0.56,    0.0, -999.0
00:23:45,  980.3,   -0.2,   80.9,    0.67,    0.67,    0.0, -999.0
00:23:50,  980.3,   -0.2,   80.9,    0.83,    0.44,    0.0, -999.0
00:23:55,  980.3,   -0.2,   80.9,    0.69,    0.64,    0.0, -999.0
00:24:00,  980.3,   -0.2,   80.9,    0.80,    0.21,    0.0, -999.0
00:24:05,  980.3,   -0.2,   80.8,    0.60,    0.52,    0.0, -999.0
00:24:10,  980.3,   -0.2,   81.0,    0.58,    0.19,    0.0, -999.0
00:24:15,  980.4,   -0.2,   81.0,    0.44,    0.21,    0.0, -999.0
00:24:20,  980.3,   -0.2,   80.9,    0.75,    0.32,    0.0, -999.0
00:24:25,  980.3,   -0.2,   80.8,    0.72,    0.30,    0.0, -999.0
00:24:30,  980.3,   -0.2,   81.0,    0.72,    0.35,    0.0, -999.0
00:24:35,  980.3,   -0.2,   81.0,    0.71,    0.33,    0.0, -999.0
00:24:40,  980.3,   -0.2,   81.0,    0.97,    0.02,    0.0, -999.0
00:24:45,  980.3,   -0.2,   80.9,    0.81,    0.11,    0.0, -999.0
00:24:50,  980.3,   -0.2,   80.9,    0.72,    0.19,    0.0, -999.0
00:24:55,  980.4,   -0.2,   81.0,    0.72,   -0.03,    0.0, -999.0
00:25:00,  980.3,   -0.2,   81.0,    0.76,    0.11,    0.0, -999.0
00:25:05,  980.4,   -0.2,   80.8,    0.91,    0.10,    0.0, -999.0
00:25:10,  980.3,   -0.2,   80.8,    0.81,    0.47,    0.0, -999.0
00:25:15,  980.3,   -0.2,   80.6,    0.75,    0.12,    0.0, -999.0
00:25:20,  980.3,   -0.2,   80.9,    0.90,    0.05,    0.0, -999.0
00:25:25,  980.3,   -0.2,   80.8,    0.77,    0.08,    0.0, -999.0
00:25:30,  980.3,   -0.2,   80.7,    0.88,    0.02,    0.0, -999.0
00:25:35,  980.3,   -0.2,   81.0,    0.92,    0.02,    0.0, -999.0
00:25:40,  980.3,   -0.2,   80.7,    0.89,    0.22,    0.0, -999.0
00:25:45,  980.3,   -0.2,   80.9,    0.91,    0.02,    0.0, -999.0
00:25:50,  980.4,   -0.2,   80.6,    0.95,    0.13,    0.0, -999.0
00:25:55,  980.3,   -0.2,   80.9,    0.93,    0.15,    0.0, -999.0
00:26:00,  980.3,   -0.3,   81.0,    1.20,    0.17,    0.0, -999.0
00:26:05,  980.3,   -0.3,   81.1,    1.48,    0.40,    0.0, -999.0
00:26:10,  980.3,   -0.3,   80.9,    1.31,    0.11,    0.0, -999.0
00:26:15,  980.3,   -0.3,   80.8,    1.46,   -0.23,    0.0, -999.0
00:26:20,  980.4,   -0.3,   80.6,    1.39,    0.15,    0.0, -999.0
00:26:25,  980.3,   -0.3,   81.0,    1.17,    0.31,    0.0, -999.0
00:26:30,  980.3,   -0.3,   80.5,    1.25,    0.20,    0.0, -999.0
00:26:35,  980.4,   -0.3,   80.7,    1.55,    0.03,    0.0, -999.0
00:26:40,  980.3,   -0.3,   80.8,    1.48,    0.03,    0.0, -999.0
00:26:45,  980.4,   -0.3,   80.6,    1.35,   -0.24,    0.0, -999.0
00:26:50,  980.3,   -0.3,   80.7,    1.79,    0.12,    0.0, -999.0
00:26:55,  980.3,   -0.3,   80.5,    1.78,    0.12,    0.0, -999.0
00:27:00,  980.3,   -0.3,   80.9,    1.45,    0.15,    0.0, -999.0
00:27:05,  980.3,   -0.3,   80.7,    1.47,    0.15,    0.0, -999.0
00:27:10,  980.3,   -0.3,   80.8,    1.84,   -0.06,    0.0, -999.0
00:27:15,  980.3,   -0.3,   80.7,    1.52,    0.24,    0.0, -999.0
00:27:20,  980.3,   -0.3,   80.9,    1.80,    0.25,    0.0, -999.0
00:27:25,  980.3,   -0.3,   80.5,    2.14,    0.34,    0.0, -999.0
00:27:30,  980.3,   -0.3,   80.4,    1.78,    0.16,    0.0, -999.0
00:27:35,  980.4,   -0.3,   80.5,    1.95,    0.41,    0.0, -999.0
00:27:40,  980.4,   -0.3,   80.7,    1.86,    0.36,    0.0, -999.0
00:27:45,  980.3,   -0.3,   80.8,    1.98,   -0.07,    0.0, -999.0
00:27:50,  980.3,   -0.4,   80.6,    1.96,   -0.24,    0.0, -999.0
00:27:55,  980.3,   -0.4,   80.8,    1.28,    0.02,    0.0, -999.0
00:28:00,  980.3,   -0.4,   80.7,    1.45,    0.36,    0.0, -999.0
00:28:05,  980.3,   -0.4,   80.4,    1.29,    0.09,    0.0, -999.0
00:28:10,  980.3,   -0.4,   80.7,    1.96,    0.17,    0.0, -999.0
00:28:15,  980.3,   -0.4,   80.2,    1.80,    0.45,    0.0, -999.0
00:28:20,  980.3,   -0.4,   80.3,    1.46,    0.20,    0.0, -999.0
00:28:25,  980.3,   -0.4,   80.4,    1.44,    0.20,    0.0, -999.0
00:28:30,  980.3,   -0.4,   80.6,    1.21,    0.17,    0.0, -999.0
00:28:35,  980.3,   -0.4,   80.7,    1.47,    0.29,    0.0, -999.0
00:28:40,  980.3,   -0.4,   80.6,    1.32,    0.28,    0.0, -999.0
00:28:45,  980.3,   -0.4,   80.6,    1.24,    0.60,    0.0, -999.0
00:28:50,  980.3,   -0.4,   80.7,    1.06,    0.69,    0.0, -999.0
00:28:55,  980.3,   -0.4,   80.8,    1.36,    0.22,    0.0, -999.0
00:29:00,  980.3,   -0.4,   80.8,    1.72,    0.43,    0.0, -999.0
00:29:05,  980.4,   -0.4,   80.7,    1.26,    0.20,    0.0, -999.0
00:29:10,  980.3,   -0.4,   80.7,    1.45,    0.36,    0.0, -999.0
00:29:15,  980.3,   -0.4,   80.8,    1.54,    0.08,    0.0, -999.0
00:29:20,  980.3,   -0.4,   80.7,    1.46,    0.15,    0.0, -999.0
00:29:25,  980.3,   -0.4,   80.8,    1.84,    0.71,    0.0, -999.0
00:29:30,  980.3,   -0.4,   80.9,    1.45,    0.36,    0.0, -999.0
00:29:35,  980.3,   -0.4,   80.9,    1.66,    0.64,    0.0, -999.0
00:29:40,  980.4,   -0.4,   81.0,    1.55,    0.75,    0.0, -999.0