2002/06/18, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  963.2,   18.2,   91.8,    0.22,    0.39,    0.0, -999.0
00:00:17,  963.2,   18.2,   92.0,    0.39,    0.54,    0.0, -999.0
00:00:22,  963.2,   18.2,   92.0,    0.55,    0.76,    0.0, -999.0
00:00:27,  963.1,   18.2,   91.8,    0.52,    0.75,    0.0, -999.0
00:00:32,  963.1,   18.2,   91.8,    0.45,    0.80,    0.0, -999.0
00:00:37,  963.2,   18.2,   91.8,    0.59,    0.87,    0.0, -999.0
00:00:42,  963.1,   18.2,   92.0,    0.74,    0.82,    0.0, -999.0
00:00:47,  963.2,   18.3,   92.1,    0.78,    0.76,    0.0, -999.0
00:00:52,  963.1,   18.3,   91.9,    0.66,    0.60,    0.0, -999.0
00:00:57,  963.2,   18.3,   92.1,    0.62,    0.58,    0.0, -999.0
00:01:02,  963.2,   18.3,   92.2,    0.67,    0.58,    0.0, -999.0
00:01:07,  963.1,   18.3,   92.0,    0.71,    0.76,    0.0, -999.0
00:01:12,  963.2,   18.3,   91.9,    0.91,    0.57,    0.0, -999.0
00:01:17,  963.1,   18.3,   92.1,    0.87,    0.46,    0.0, -999.0
00:01:22,  963.1,   18.3,   92.2,    0.94,    0.38,    0.0, -999.0
00:01:27,  963.1,   18.3,   92.2,    0.87,    0.68,    0.0, -999.0
00:01:32,  963.1,   18.3,   91.8,    0.91,    0.82,    0.0, -999.0
00:01:37,  963.1,   18.3,   92.0,    0.87,    0.78,    0.0, -999.0
00:01:42,  963.1,   18.3,   92.2,    0.83,    0.70,    0.0, -999.0
00:01:47,  963.1,   18.3,   91.9,    0.87,    0.61,    0.0, -999.0
00:01:52,  963.2,   18.3,   92.0,    0.88,    0.61,    0.0, -999.0
00:01:57,  963.1,   18.3,   92.0,    0.82,    0.57,    0.0, -999.0
00:02:02,  963.1,   18.3,   92.0,    0.82,    0.44,    0.0, -999.0
00:02:07,  963.1,   18.3,   92.4,    0.84,    0.39,    0.0, -999.0
00:02:12,  963.2,   18.3,   92.1,    0.81,    0.39,    0.0, -999.0
00:02:17,  963.1,   18.3,   92.2,    0.84,    0.39,    0.0, -999.0
00:02:22,  963.1,   18.3,   92.0,    0.75,    0.37,    0.0, -999.0
00:02:27,  963.1,   18.3,   92.1,    0.71,    0.33,    0.0, -999.0
00:02:32,  963.1,   18.3,   92.0,    0.66,    0.34,    0.0, -999.0
00:02:37,  963.1,   18.3,   92.1,    0.65,    0.42,    0.0, -999.0
00:02:42,  963.1,   18.3,   92.2,    0.65,    0.49,    0.0, -999.0
00:02:47,  963.1,   18.3,   92.1,    0.59,    0.46,    0.0, -999.0
00:02:52,  963.1,   18.3,   92.2,    0.61,    0.45,    0.0, -999.0
00:02:57,  963.1,   18.3,   92.2,    0.63,    0.49,    0.0, -999.0
00:03:02,  963.1,   18.3,   92.0,    0.62,    0.56,    0.0, -999.0
00:03:07,  963.1,   18.3,   92.1,    0.64,    0.58,    0.0, -999.0
00:03:12,  963.1,   18.3,   92.3,    0.62,    0.60,    0.0, -999.0
00:03:17,  963.1,   18.3,   92.1,    0.56,    0.54,    0.0, -999.0
00:03:22,  963.1,   18.3,   91.9,    0.60,    0.52,    0.0, -999.0
00:03:27,  963.1,   18.2,   92.2,    0.77,    0.60,    0.0, -999.0
00:03:32,  963.1,   18.3,   92.2,    0.80,    0.63,    0.0, -999.0
00:03:37,  963.1,   18.2,   91.8,    0.81,    0.61,    0.0, -999.0
00:03:42,  963.1,   18.2,   92.3,    0.91,    0.66,    0.0, -999.0
00:03:47,  963.1,   18.2,   91.9,    0.93,    0.73,    0.0, -999.0
00:03:52,  963.1,   18.2,   91.9,    0.78,    0.70,    0.0, -999.0
00:03:57,  963.1,   18.3,   92.1,    0.69,    0.62,    0.0, -999.0
00:04:02,  963.1,   18.3,   92.4,    0.66,    0.61,    0.0, -999.0
00:04:07,  963.1,   18.3,   92.3,    0.56,    0.58,    0.0, -999.0
00:04:12,  963.1,   18.3,   92.0,    0.50,    0.57,    0.0, -999.0
00:04:17,  963.1,   18.2,   92.2,    0.67,    0.32,    0.0, -999.0
00:04:22,  963.1,   18.2,   92.1,    0.78,    0.40,    0.0, -999.0
00:04:27,  963.1,   18.2,   92.3,    0.73,    0.41,    0.0, -999.0
00:04:32,  963.1,   18.2,   92.2,    0.59,    0.43,    0.0, -999.0
00:04:37,  963.1,   18.2,   92.2,    0.51,    0.39,    0.0, -999.0
00:04:42,  963.1,   18.2,   92.4,    0.49,    0.37,    0.0, -999.0
00:04:47,  963.1,   18.2,   92.0,    0.57,    0.39,    0.0, -999.0
00:04:52,  963.1,   18.2,   92.2,    0.58,    0.44,    0.0, -999.0
00:04:57,  963.1,   18.2,   92.0,    0.56,    0.44,    0.0, -999.0
00:05:02,  963.1,   18.2,   92.2,    0.51,    0.43,    0.0, -999.0
00:05:07,  963.1,   18.2,   92.1,    0.51,    0.42,    0.0, -999.0
00:05:12,  963.1,   18.2,   92.2,    0.58,    0.30,    0.0, -999.0
00:05:17,  963.1,   18.2,   92.3,    0.70,    0.33,    0.0, -999.0
00:05:22,  963.1,   18.2,   92.1,    0.59,    0.37,    0.0, -999.0
00:05:27,  963.1,   18.2,   92.1,    0.50,    0.38,    0.0, -999.0
00:05:32,  963.1,   18.2,   92.2,    0.47,    0.34,    0.0, -999.0
00:05:37,  963.1,   18.2,   92.1,    0.43,    0.30,    0.0, -999.0
00:05:42,  963.1,   18.2,   92.2,    0.42,    0.27,    0.0, -999.0
00:05:47,  963.1,   18.2,   92.1,    0.39,    0.25,    0.0, -999.0
00:05:52,  963.1,   18.2,   92.2,    0.46,    0.29,    0.0, -999.0
00:05:57,  963.1,   18.2,   92.0,    0.54,    0.26,    0.0, -999.0
00:06:02,  963.1,   18.2,   92.2,    0.55,    0.23,    0.0, -999.0
00:06:07,  963.1,   18.2,   92.2,    0.56,    0.24,    0.0, -999.0
00:06:12,  963.1,   18.2,   92.1,    0.52,    0.22,    0.0, -999.0
00:06:17,  963.1,   18.2,   92.4,    0.53,    0.23,    0.0, -999.0
00:06:22,  963.1,   18.2,   92.1,    0.49,    0.29,    0.0, -999.0
00:06:27,  963.1,   18.2,   92.3,    0.36,    0.27,    0.0, -999.0
00:06:32,  963.1,   18.2,   92.5,    0.30,    0.23,    0.0, -999.0
00:06:37,  963.1,   18.2,   92.3,    0.27,    0.19,    0.0, -999.0
00:06:42,  963.1,   18.2,   92.2,    0.23,    0.17,    0.0, -999.0
00:06:47,  963.1,   18.2,   92.1,    0.23,    0.17,    0.0, -999.0
00:06:52,  963.1,   18.2,   92.4,    0.23,    0.17,    0.0, -999.0
00:06:57,  963.1,   18.2,   92.3,    0.14,    0.09,    0.0, -999.0
00:07:02,  963.1,   18.2,   92.2,    0.08,    0.06,    0.0, -999.0
00:07:07,  963.1,   18.2,   92.3,    0.26,    0.29,    0.0, -999.0
00:07:12,  963.1,   18.2,   92.1,    0.38,    0.44,    0.0, -999.0
00:07:17,  963.1,   18.2,   92.2,    0.47,    0.47,    0.0, -999.0
00:07:22,  963.1,   18.2,   92.3,    0.44,    0.44,    0.0, -999.0
00:07:27,  963.1,   18.2,   92.2,    0.42,    0.42,    0.0, -999.0
00:07:32,  963.1,   18.2,   92.2,    0.43,    0.43,    0.0, -999.0
00:07:37,  963.1,   18.2,   92.2,    0.42,    0.42,    0.0, -999.0
00:07:42,  963.1,   18.2,   92.0,    0.47,    0.47,    0.0, -999.0
00:07:47,  963.1,   18.3,   92.3,    0.48,    0.48,    0.0, -999.0
00:07:52,  963.1,   18.3,   92.4,    0.53,    0.46,    0.0, -999.0
00:07:57,  963.1,   18.3,   92.3,    0.51,    0.46,    0.0, -999.0
00:08:02,  963.1,   18.3,   92.3,    0.54,    0.47,    0.0, -999.0
00:08:07,  963.0,   18.3,   92.3,    0.52,    0.45,    0.0, -999.0
00:08:12,  963.0,   18.3,   92.5,    0.48,    0.42,    0.0, -999.0
00:08:17,  963.0,   18.3,   92.3,    0.40,    0.35,    0.0, -999.0
00:08:22,  963.1,   18.3,   92.3,    0.29,    0.30,    0.0, -999.0
00:08:27,  963.0,   18.2,   92.3,    0.24,    0.32,    0.0, -999.0
00:08:32,  963.0,   18.2,   92.3,    0.24,    0.32,    0.0, -999.0
00:08:37,  963.1,   18.2,   92.2,    0.25,    0.34,    0.0, -999.0
00:08:42,  963.0,   18.2,   92.2,    0.29,    0.39,    0.0, -999.0
00:08:47,  963.0,   18.2,   92.0,    0.38,    0.50,    0.0, -999.0
00:08:52,  963.0,   18.2,   92.5,    0.45,    0.60,    0.0, -999.0
00:08:57,  963.0,   18.2,   92.3,    0.44,    0.58,    0.0, -999.0
00:09:02,  963.1,   18.2,   92.3,    0.42,    0.51,    0.0, -999.0
00:09:07,  963.1,   18.2,   92.4,    0.37,    0.46,    0.0, -999.0
00:09:12,  963.0,   18.2,   92.5,    0.37,    0.46,    0.0, -999.0
00:09:17,  963.1,   18.2,   92.5,    0.39,    0.48,    0.0, -999.0
00:09:22,  963.0,   18.2,   92.1,    0.40,    0.49,    0.0, -999.0
00:09:27,  963.0,   18.2,   92.5,    0.42,    0.54,    0.0, -999.0
00:09:32,  963.0,   18.2,   92.3,    0.42,    0.55,    0.0, -999.0
00:09:37,  963.0,   18.2,   92.5,    0.48,    0.48,    0.0, -999.0
00:09:42,  963.0,   18.2,   92.3,    0.52,    0.31,    0.0, -999.0
00:09:47,  963.0,   18.2,   92.3,    0.37,    0.45,    0.0, -999.0
00:09:52,  963.0,   18.2,   92.3,    0.47,    0.58,    0.0, -999.0
00:09:57,  963.0,   18.2,   92.2,    0.57,    0.57,    0.0, -999.0
00:10:02,  963.0,   18.2,   92.1,    0.60,    0.52,    0.0, -999.0
00:10:07,  963.0,   18.2,   92.2,    0.51,    0.43,    0.0, -999.0
00:10:12,  963.0,   18.2,   92.5,    0.39,    0.47,    0.0, -999.0
00:10:17,  963.0,   18.2,   92.3,    0.37,    0.45,    0.0, -999.0
00:10:22,  963.0,   18.2,   92.5,    0.31,    0.38,    0.0, -999.0
00:10:27,  963.0,   18.2,   92.5,    0.24,    0.25,    0.0, -999.0
00:10:32,  963.0,   18.2,   92.5,    0.22,    0.22,    0.0, -999.0
00:10:37,  963.0,   18.2,   92.1,    0.20,    0.20,    0.0, -999.0
00:10:42,  963.0,   18.2,   92.2,    0.20,    0.20,    0.0, -999.0
00:10:47,  963.0,   18.2,   92.5,    0.04,    0.04,    0.0, -999.0
00:10:52,  963.0,   18.2,   92.4,    0.00,    0.00,    0.0, -999.0
00:10:57,  963.0,   18.2,   92.3,    0.09,    0.09,    0.0, -999.0
00:11:02,  963.0,   18.2,   92.3,    0.00,    0.00,    0.0, -999.0
00:11:07,  963.1,   18.2,   92.5,    0.00,    0.00,    0.0, -999.0
00:11:12,  963.0,   18.2,   92.4,    0.00,    0.00,    0.0, -999.0
00:11:17,  963.0,   18.2,   92.4,    0.16,    0.16,    0.0, -999.0
00:11:22,  963.0,   18.2,   92.5,    0.21,    0.21,    0.0, -999.0
00:11:27,  963.0,   18.2,   92.1,    0.08,    0.08,    0.0, -999.0
00:11:32,  963.0,   18.2,   92.4,    0.00,    0.00,    0.0, -999.0
00:11:37,  963.0,   18.2,   92.4,    0.00,    0.00,    0.0, -999.0
00:11:42,  963.0,   18.2,   92.7,    0.11,    0.09,    0.0, -999.0
00:11:47,  963.0,   18.2,   92.3,    0.06,    0.05,    0.0, -999.0
00:11:52,  963.0,   18.2,   92.8,    0.00,    0.00,    0.0, -999.0
00:11:57,  963.0,   18.2,   92.5,    0.01,    0.01,    0.0, -999.0
00:12:02,  963.0,   18.2,   92.5,    0.00,    0.00,    0.0, -999.0
00:12:07,  963.1,   18.2,   92.5,    0.00,    0.00,    0.0, -999.0
00:12:12,  963.0,   18.2,   92.6,    0.00,    0.00,    0.0, -999.0
00:12:17,  963.0,   18.2,   92.5,    0.00,    0.00,    0.0, -999.0
00:12:22,  963.0,   18.2,   92.4,    0.00,    0.00,    0.0, -999.0
00:12:27,  963.0,   18.2,   92.5,    0.07,    0.06,    0.0, -999.0
00:12:32,  963.0,   18.2,   92.4,    0.47,    0.14,    0.0, -999.0
00:12:37,  963.0,   18.2,   92.5,    0.54,    0.16,    0.0, -999.0
00:12:42,  963.0,   18.2,   92.7,    0.63,    0.24,    0.0, -999.0
00:12:47,  963.0,   18.2,   92.5,    0.57,    0.46,    0.0, -999.0
00:12:52,  963.0,   18.2,   92.3,    0.93,    0.27,    0.0, -999.0
00:12:57,  963.0,   18.2,   92.6,    0.94,    0.18,    0.0, -999.0
00:13:02,  963.0,   18.2,   92.5,    1.01,    0.23,    0.0, -999.0
00:13:07,  963.0,   18.2,   92.5,    0.93,    0.21,    0.0, -999.0
00:13:12,  963.0,   18.2,   92.5,    0.93,    0.11,    0.0, -999.0
00:13:17,  963.0,   18.2,   92.4,    0.95,    0.15,    0.0, -999.0
00:13:22,  963.0,   18.2,   92.5,    0.98,    0.17,    0.0, -999.0
00:13:27,  963.0,   18.2,   92.4,    1.00,    0.21,    0.0, -999.0
00:13:32,  963.0,   18.2,   92.5,    0.93,    0.39,    0.0, -999.0
00:13:37,  963.0,   18.2,   92.9,    0.89,    0.45,    0.0, -999.0
00:13:42,  963.0,   18.2,   92.5,    1.06,    0.30,    0.0, -999.0
00:13:47,  963.0,   18.2,   92.7,    0.94,    0.18,    0.0, -999.0
00:13:52,  963.0,   18.2,   92.5,    0.82,    0.10,    0.0, -999.0
00:13:57,  963.0,   18.2,   92.6,    0.78,    0.12,    0.0, -999.0
00:14:02,  963.0,   18.2,   92.5,    0.66,    0.09,    0.0, -999.0
00:14:07,  963.0,   18.2,   92.6,    0.68,    0.10,    0.0, -999.0
00:14:12,  963.0,   18.2,   92.4,    0.89,    0.08,    0.0, -999.0
00:14:17,  963.0,   18.2,   92.5,    1.08,    0.13,    0.0, -999.0
00:14:22,  963.0,   18.2,   92.5,    1.16,    0.18,    0.0, -999.0
00:14:27,  963.0,   18.2,   92.4,    1.22,    0.17,    0.0, -999.0
00:14:32,  963.0,   18.2,   92.6,    1.10,    0.17,    0.0, -999.0
00:14:37,  963.0,   18.2,   92.5,    1.14,    0.31,    0.0, -999.0
00:14:42,  963.0,   18.2,   92.4,    1.15,    0.35,    0.0, -999.0
00:14:47,  963.0,   18.2,   92.7,    1.08,    0.33,    0.0, -999.0
00:14:52,  963.0,   18.2,   92.6,    1.13,    0.18,    0.0, -999.0
00:14:57,  963.0,   18.2,   92.6,    1.00,    0.11,    0.0, -999.0
00:15:02,  963.0,   18.2,   92.7,    1.14,    0.06,    0.0, -999.0
00:15:07,  963.0,   18.2,   92.6,    1.21,    0.08,    0.0, -999.0
00:15:12,  963.0,   18.2,   92.6,    1.06,    0.07,    0.0, -999.0
00:15:17,  963.0,   18.2,   92.7,    0.96,    0.05,    0.0, -999.0
00:15:22,  963.0,   18.2,   92.3,    0.77,    0.05,    0.0, -999.0
00:15:27,  963.0,   18.2,   92.5,    0.98,    0.05,    0.0, -999.0
00:15:32,  963.0,   18.2,   92.6,    1.08,    0.00,    0.0, -999.0
00:15:37,  963.0,   18.2,   92.8,    1.11,    0.08,    0.0, -999.0
00:15:42,  963.0,   18.2,   92.5,    1.26,    0.36,    0.0, -999.0
00:15:47,  963.0,   18.2,   92.7,    0.99,    0.32,    0.0, -999.0
00:15:52,  963.0,   18.2,   92.5,    0.93,    0.41,    0.0, -999.0
00:15:57,  963.0,   18.2,   92.7,    0.83,    0.44,    0.0, -999.0
00:16:02,  963.0,   18.2,   92.8,    0.64,    0.48,    0.0, -999.0
00:16:07,  963.0,   18.2,   92.6,    0.54,    0.47,    0.0, -999.0
00:16:12,  963.0,   18.2,   92.8,    0.52,    0.48,    0.0, -999.0
00:16:17,  963.0,   18.3,   92.8,    0.55,    0.45,    0.0, -999.0
00:16:22,  963.0,   18.3,   92.9,    0.57,    0.48,    0.0, -999.0
00:16:27,  963.0,   18.3,   92.5,    0.63,    0.53,    0.0, -999.0
00:16:32,  963.0,   18.3,   92.6,    0.55,    0.48,    0.0, -999.0
00:16:37,  963.0,   18.3,   92.6,    0.50,    0.43,    0.0, -999.0
00:16:42,  963.0,   18.3,   92.7,    0.60,    0.38,    0.0, -999.0
00:16:47,  963.0,   18.3,   92.9,    0.87,    0.14,    0.0, -999.0
00:16:52,  963.0,   18.3,   92.5,    1.10,   -0.02,    0.0, -999.0
00:16:57,  963.0,   18.3,   92.7,    1.01,    0.25,    0.0, -999.0
00:17:02,  963.0,   18.3,   92.9,    0.96,    0.07,    0.0, -999.0
00:17:07,  963.0,   18.3,   92.6,    0.84,    0.09,    0.0, -999.0
00:17:12,  963.0,   18.3,   92.6,    0.82,   -0.01,    0.0, -999.0
00:17:17,  963.0,   18.3,   92.7,    1.23,   -0.20,    0.0, -999.0
00:17:22,  963.0,   18.3,   92.7,    1.25,    0.09,    0.0, -999.0
00:17:27,  963.0,   18.3,   92.4,    1.04,    0.36,    0.0, -999.0
00:17:32,  963.0,   18.3,   92.6,    1.17,    0.21,    0.0, -999.0
00:17:37,  963.0,   18.3,   92.5,    1.23,    0.26,    0.0, -999.0
00:17:42,  963.0,   18.3,   92.8,    1.04,    0.44,    0.0, -999.0
00:17:47,  963.0,   18.3,   92.7,    0.84,    0.68,    0.0, -999.0
00:17:52,  963.0,   18.3,   92.9,    1.22,    0.62,    0.0, -999.0
00:17:57,  963.0,   18.3,   92.7,    1.31,    0.61,    0.0, -999.0
00:18:02,  963.0,   18.3,   92.5,    1.00,    0.84,    0.0, -999.0
00:18:07,  963.0,   18.3,   92.7,    0.91,    0.91,    0.0, -999.0
00:18:12,  963.0,   18.3,   92.6,    1.17,    0.52,    0.0, -999.0
00:18:17,  963.0,   18.3,   92.9,    1.35,    0.47,    0.0, -999.0
00:18:22,  963.0,   18.3,   92.7,    1.48,    0.42,    0.0, -999.0
00:18:27,  963.0,   18.3,   92.6,    1.63,    0.56,    0.0, -999.0
00:18:32,  963.0,   18.3,   92.6,    1.60,    0.78,    0.0, -999.0
00:18:37,  963.0,   18.3,   92.6,    1.40,    0.84,    0.0, -999.0
00:18:42,  963.0,   18.3,   92.6,    1.25,    0.88,    0.0, -999.0
00:18:47,  963.0,   18.3,   92.6,    1.20,    0.75,    0.0, -999.0
00:18:52,  962.9,   18.3,   92.6,    0.98,    0.61,    0.0, -999.0
00:18:57,  962.9,   18.3,   92.7,    0.98,    0.76,    0.0, -999.0
00:19:02,  963.0,   18.3,   92.8,    0.86,    1.03,    0.0, -999.0
00:19:07,  963.0,   18.3,   92.9,    0.55,    0.87,    0.0, -999.0
00:19:12,  963.0,   18.3,   92.8,    0.47,    0.81,    0.0, -999.0
00:19:17,  962.9,   18.3,   92.8,    0.36,    0.65,    0.0, -999.0
00:19:22,  962.9,   18.3,   92.7,    0.30,    0.54,    0.0, -999.0
00:19:27,  962.9,   18.3,   93.0,    0.23,    0.41,    0.0, -999.0
00:19:32,  963.0,   18.3,   92.8,    0.22,    0.22,    0.0, -999.0
00:19:37,  963.0,   18.3,   92.8,    0.48,    0.07,    0.0, -999.0
00:19:42,  962.9,   18.3,   92.7,    0.75,    0.17,    0.0, -999.0
00:19:47,  962.9,   18.3,   92.5,    0.66,    0.35,    0.0, -999.0
00:19:52,  963.0,   18.3,   92.9,    0.63,    0.24,    0.0, -999.0
00:19:57,  962.9,   18.3,   92.7,    0.76,    0.39,    0.0, -999.0
00:20:02,  962.9,   18.3,   93.0,    0.84,    0.41,    0.0, -999.0
00:20:07,  963.0,   18.3,   92.9,    0.70,    0.45,    0.0, -999.0
00:20:12,  962.9,   18.3,   92.7,    0.64,    0.50,    0.0, -999.0
00:20:17,  962.9,   18.3,   92.8,    0.84,    0.43,    0.0, -999.0
00:20:22,  963.0,   18.3,   92.8,    0.70,    0.58,    0.0, -999.0
00:20:27,  963.0,   18.3,   92.8,    0.51,    0.70,    0.0, -999.0
00:20:32,  963.0,   18.3,   92.7,    0.43,    0.58,    0.0, -999.0
00:20:37,  962.9,   18.3,   92.8,    0.56,    0.56,    0.0, -999.0
00:20:42,  963.0,   18.3,   92.9,    0.33,    0.56,    0.0, -999.0
00:20:47,  962.9,   18.3,   92.8,    0.29,    0.52,    0.0, -999.0
00:20:52,  963.0,   18.3,   92.9,    0.39,    0.58,    0.0, -999.0
00:20:57,  962.9,   18.3,   92.8,    0.51,    0.63,    0.0, -999.0
00:21:02,  962.9,   18.3,   92.5,    0.73,    0.53,    0.0, -999.0
00:21:07,  962.9,   18.2,   92.8,    0.78,    0.51,    0.0, -999.0
00:21:12,  963.0,   18.2,   92.6,    0.61,    0.47,    0.0, -999.0
00:21:17,  962.9,   18.2,   92.7,    0.38,    0.47,    0.0, -999.0
00:21:22,  963.0,   18.2,   92.7,    0.29,    0.34,    0.0, -999.0
00:21:27,  962.9,   18.2,   93.0,    0.30,    0.23,    0.0, -999.0
00:21:32,  962.9,   18.2,   92.6,    0.20,    0.15,    0.0, -999.0
00:21:37,  963.0,   18.2,   92.8,    0.00,    0.00,    0.0, -999.0
00:21:42,  963.0,   18.2,   92.8,    0.00,    0.00,    0.0, -999.0
00:21:47,  962.9,   18.2,   92.6,    0.05,    0.13,    0.0, -999.0
00:21:52,  962.9,   18.2,   92.9,    0.18,    0.57,    0.0, -999.0
00:21:57,  962.9,   18.2,   92.8,    0.26,    0.56,    0.0, -999.0
00:22:02,  963.0,   18.3,   92.9,    0.24,    0.58,    0.0, -999.0
00:22:07,  963.0,   18.3,   93.0,    0.29,    0.72,    0.0, -999.0
00:22:12,  962.9,   18.3,   92.9,    0.60,    0.85,    0.0, -999.0
00:22:17,  962.9,   18.3,   93.3,    0.80,    0.75,    0.0, -999.0
00:22:22,  963.0,   18.3,   92.6,    0.87,    0.57,    0.0, -999.0
00:22:27,  962.9,   18.3,   92.8,    0.87,    0.57,    0.0, -999.0
00:22:32,  962.9,   18.3,   92.8,    0.87,    0.70,    0.0, -999.0
00:22:37,  962.9,   18.3,   92.9,    0.74,    0.79,    0.0, -999.0
00:22:42,  963.0,   18.3,   92.9,    0.58,    0.71,    0.0, -999.0
00:22:47,  962.9,   18.3,   92.9,    0.46,    0.57,    0.0, -999.0
00:22:52,  962.9,   18.3,   92.8,    0.35,    0.38,    0.0, -999.0
00:22:57,  962.9,   18.3,   92.9,    0.31,    0.35,    0.0, -999.0
00:23:02,  962.9,   18.3,   93.0,    0.13,    0.33,    0.0, -999.0
00:23:07,  962.9,   18.3,   92.8,    0.10,    0.37,    0.0, -999.0
00:23:12,  962.9,   18.2,   92.8,    0.10,    0.38,    0.0, -999.0
00:23:17,  963.0,   18.3,   93.2,    0.09,    0.34,    0.0, -999.0
00:23:22,  962.9,   18.3,   92.9,    0.10,    0.39,    0.0, -999.0
00:23:27,  962.9,   18.3,   92.9,    0.08,    0.43,    0.0, -999.0
00:23:32,  962.9,   18.3,   92.9,    0.07,    0.39,    0.0, -999.0
00:23:37,  962.9,   18.3,   93.0,    0.31,    0.40,    0.0, -999.0
00:23:42,  962.9,   18.3,   92.9,    0.65,    0.61,    0.0, -999.0
00:23:47,  962.9,   18.3,   93.0,    0.65,    0.77,    0.0, -999.0
00:23:52,  962.9,   18.3,   92.9,    0.66,    0.66,    0.0, -999.0
00:23:57,  962.9,   18.3,   92.8,    0.61,    0.57,    0.0, -999.0
00:24:02,  962.9,   18.3,   92.7,    0.67,    0.36,    0.0, -999.0
00:24:07,  962.9,   18.3,   93.1,    0.66,    0.40,    0.0, -999.0
00:24:12,  962.9,   18.3,   93.0,    0.47,    0.41,    0.0, -999.0
00:24:17,  962.9,   18.3,   92.8,    0.64,    0.20,    0.0, -999.0
00:24:22,  962.9,   18.3,   92.8,    0.71,    0.35,    0.0, -999.0
00:24:27,  962.9,   18.3,   93.0,    0.67,    0.39,    0.0, -999.0
00:24:32,  962.9,   18.3,   92.9,    0.64,    0.34,    0.0, -999.0
00:24:37,  962.9,   18.3,   93.1,    0.65,    0.22,    0.0, -999.0
00:24:42,  962.9,   18.3,   93.1,    0.60,    0.08,    0.0, -999.0
00:24:47,  962.9,   18.3,   92.9,    0.51,    0.15,    0.0, -999.0
00:24:52,  962.9,   18.3,   92.9,    0.43,    0.15,    0.0, -999.0
00:24:57,  962.9,   18.3,   93.0,    0.41,    0.13,    0.0, -999.0
00:25:02,  962.9,   18.3,   92.9,    0.30,    0.07,    0.0, -999.0
00:25:07,  962.9,   18.3,   92.9,    0.28,    0.08,    0.0, -999.0
00:25:12,  962.9,   18.3,   93.1,    0.31,    0.08,    0.0, -999.0
00:25:17,  962.9,   18.3,   92.9,    0.32,    0.08,    0.0, -999.0
00:25:22,  962.9,   18.3,   93.0,    0.33,    0.08,    0.0, -999.0
00:25:27,  962.9,   18.3,   93.2,    0.36,    0.03,    0.0, -999.0
00:25:32,  962.9,   18.3,   92.8,    0.41,   -0.04,    0.0, -999.0
00:25:37,  962.9,   18.3,   93.2,    0.47,   -0.03,    0.0, -999.0
00:25:42,  962.9,   18.3,   92.9,    0.69,    0.02,    0.0, -999.0
00:25:47,  962.9,   18.3,   93.0,    0.68,   -0.04,    0.0, -999.0
00:25:52,  962.9,   18.3,   93.0,    0.72,   -0.01,    0.0, -999.0
00:25:57,  962.9,   18.3,   93.0,    0.67,   -0.06,    0.0, -999.0
00:26:02,  962.9,   18.3,   93.0,    0.61,   -0.01,    0.0, -999.0
00:26:07,  962.9,   18.3,   92.7,    0.49,    0.04,    0.0, -999.0
00:26:12,  962.9,   18.3,   93.0,    0.40,    0.03,    0.0, -999.0
00:26:17,  962.9,   18.3,   93.1,    0.34,    0.03,    0.0, -999.0
00:26:22,  962.9,   18.3,   92.9,    0.40,    0.01,    0.0, -999.0
00:26:27,  962.9,   18.3,   93.1,    0.43,   -0.03,    0.0, -999.0
00:26:32,  962.9,   18.3,   92.9,    0.39,    0.05,    0.0, -999.0
00:26:37,  962.8,   18.3,   92.7,    0.43,    0.06,    0.0, -999.0
00:26:42,  962.8,   18.3,   93.3,    0.44,    0.06,    0.0, -999.0
00:26:47,  962.8,   18.3,   93.1,    0.37,    0.06,    0.0, -999.0
00:26:52,  962.8,   18.3,   92.9,    0.31,    0.05,    0.0, -999.0
00:26:57,  962.9,   18.3,   93.1,    0.29,    0.04,    0.0, -999.0
00:27:02,  962.8,   18.3,   92.9,    0.04,    0.01,    0.0, -999.0
00:27:07,  962.8,   18.3,   93.0,    0.00,    0.00,    0.0, -999.0
00:27:12,  962.8,   18.3,   93.0,    0.00,    0.00,    0.0, -999.0
00:27:17,  962.8,   18.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:27:22,  962.8,   18.3,   92.8,    0.00,    0.00,    0.0, -999.0
00:27:27,  962.8,   18.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:27:32,  962.8,   18.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:27:37,  962.8,   18.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:27:42,  962.8,   18.3,   92.6,    0.00,    0.00,    0.0, -999.0
00:27:47,  962.8,   18.3,   93.1,    0.00,    0.00,    0.0, -999.0
00:27:52,  962.8,   18.3,   93.1,    0.00,    0.00,    0.0, -999.0
00:27:57,  962.8,   18.3,   93.0,    0.00,    0.00,    0.0, -999.0
00:28:02,  962.8,   18.3,   93.1,    0.00,    0.00,    0.0, -999.0
00:28:07,  962.8,   18.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:28:12,  962.8,   18.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:28:17,  962.8,   18.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:28:22,  962.8,   18.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:28:27,  962.8,   18.3,   92.8,    0.00,    0.00,    0.0, -999.0
00:28:32,  962.8,   18.4,   92.9,    0.00,    0.00,    0.0, -999.0
00:28:37,  962.8,   18.4,   92.9,    0.00,    0.00,    0.0, -999.0
00:28:42,  962.8,   18.4,   93.1,    0.00,    0.00,    0.0, -999.0
00:28:47,  962.8,   18.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:28:52,  962.8,   18.4,   93.1,    0.00,    0.00,    0.0, -999.0
00:28:57,  962.8,   18.4,   92.9,    0.00,    0.00,    0.0, -999.0
00:29:02,  962.8,   18.4,   93.1,    0.00,    0.00,    0.0, -999.0
00:29:07,  962.7,   18.4,   93.0,    0.00,    0.00,    0.0, -999.0
00:29:12,  962.8,   18.4,   93.0,    0.00,    0.00,    0.0, -999.0
00:29:17,  962.8,   18.4,   92.9,    0.00,    0.00,    0.0, -999.0
00:29:22,  962.8,   18.4,   93.0,    0.00,    0.00,    0.0, -999.0
00:29:27,  962.7,   18.4,   93.0,    0.00,    0.00,    0.0, -999.0
00:29:32,  962.7,   18.4,   92.7,    0.00,    0.00,    0.0, -999.0
00:29:37,  962.7,   18.3,   92.8,    0.00,    0.00,    0.0, -999.0
00:29:42,  962.8,   18.3,   92.8,    0.00,    0.00,    0.0, -999.0