,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-12, 00:00:05,VALID,917.406,VALID,0,VALID,97.0461,VALID,0,VALID,19.5453,VALID,102,VALID,0.935938,
2012-04-12, 00:01:05,VALID,917.362,VALID,0,VALID,97.0385,VALID,0,VALID,19.5243,VALID,102,VALID,0.941797,
2012-04-12, 00:02:05,VALID,917.351,VALID,0,VALID,97.0308,VALID,0,VALID,19.5258,VALID,102,VALID,0.881641,
2012-04-12, 00:03:05,VALID,917.369,VALID,0,VALID,97.0842,VALID,0,VALID,19.5258,VALID,102,VALID,0.53125,
2012-04-12, 00:04:05,VALID,917.368,VALID,0,VALID,97.1604,VALID,0,VALID,19.5438,VALID,102,VALID,0.485938,
2012-04-12, 00:05:05,VALID,917.371,VALID,0,VALID,97.1452,VALID,0,VALID,19.5453,VALID,102,VALID,0.202734,
2012-04-12, 00:06:05,VALID,917.366,VALID,0,VALID,97.1528,VALID,0,VALID,19.5453,VALID,102,VALID,0.473437,
2012-04-12, 00:07:05,VALID,917.357,VALID,0,VALID,97.1833,VALID,0,VALID,19.5648,VALID,102,VALID,0.401563,
2012-04-12, 00:08:05,VALID,917.355,VALID,0,VALID,97.1833,VALID,0,VALID,19.5648,VALID,102,VALID,0.395312,
2012-04-12, 00:09:05,VALID,917.35,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.5843,VALID,102,VALID,0.268359,
2012-04-12, 00:10:05,VALID,917.322,VALID,0,VALID,97.1833,VALID,0,VALID,19.5843,VALID,102,VALID,0.0429688,
2012-04-12, 00:11:05,VALID,917.321,VALID,0,VALID,97.1681,VALID,0,VALID,19.5453,VALID,102,VALID,0.519922,
2012-04-12, 00:12:05,VALID,917.293,VALID,0,VALID,97.1833,VALID,0,VALID,19.5453,VALID,102,VALID,0.408984,
2012-04-12, 00:13:05,VALID,917.319,VALID,0,VALID,97.1909,VALID,0,VALID,19.5648,VALID,102,VALID,0.523438,
2012-04-12, 00:14:05,VALID,917.314,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.5453,VALID,102,VALID,0.569531,
2012-04-12, 00:15:05,VALID,917.266,VALID,0,VALID,97.2138,VALID,0,VALID,19.5648,VALID,102,VALID,0.326172,
2012-04-12, 00:16:05,VALID,917.312,VALID,0,VALID,97.2214,VALID,0,VALID,19.5648,VALID,102,VALID,0.216406,
2012-04-12, 00:17:05,VALID,917.28,VALID,0,VALID,97.2367,VALID,0,VALID,19.5409,VALID,102,VALID,0.251953,
2012-04-12, 00:18:05,VALID,917.28,VALID,0,VALID,97.2672,VALID,0,VALID,19.5618,VALID,102,VALID,0.194922,
2012-04-12, 00:19:05,VALID,917.279,VALID,0,VALID,97.2672,VALID,0,VALID,19.6458,VALID,102,VALID,0.150391,
2012-04-12, 00:20:05,VALID,917.267,VALID,0,VALID,97.2519,VALID,0,VALID,19.5828,VALID,102,VALID,0.264453,
2012-04-12, 00:21:05,VALID,917.269,VALID,0,VALID,97.2519,VALID,0,VALID,19.6893,VALID,102,VALID,0.512109,
2012-04-12, 00:22:05,VALID,917.244,VALID,0,VALID,97.2824,VALID,0,VALID,19.6443,VALID,102,VALID,0.205078,
2012-04-12, 00:23:05,VALID,917.199,VALID,0,VALID,97.2748,VALID,0,VALID,19.6218,VALID,102,VALID,0.0851562,
2012-04-12, 00:24:05,VALID,917.226,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.6833,VALID,102,VALID,0.0449219,
2012-04-12, 00:25:05,VALID,917.195,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.6218,VALID,102,VALID,0,
2012-04-12, 00:26:05,VALID,917.222,VALID,0,VALID,97.3205,VALID,0,VALID,19.6428,VALID,102,VALID,0,
2012-04-12, 00:27:05,VALID,917.172,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.6638,VALID,102,VALID,0,
2012-04-12, 00:28:05,VALID,917.156,VALID,0,VALID,97.2748,VALID,0,VALID,19.5438,VALID,102,VALID,0.439063,
2012-04-12, 00:29:05,VALID,917.172,VALID,0,VALID,97.2977,VALID,0,VALID,19.5873,VALID,102,VALID,0.40625,
2012-04-12, 00:30:05,VALID,917.193,VALID,0,VALID,97.2977,VALID,0,VALID,19.5453,VALID,102,VALID,0.597656,
2012-04-12, 00:31:05,VALID,917.206,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.5423,VALID,102,VALID,0.4625,
2012-04-12, 00:32:05,VALID,917.174,VALID,0,VALID,97.2977,VALID,0,VALID,19.4644,VALID,102,VALID,0.644922,
2012-04-12, 00:33:05,VALID,917.159,VALID,0,VALID,97.3281,VALID,0,VALID,19.5078,VALID,103,VALID,0.719922,
2012-04-12, 00:34:05,VALID,917.171,VALID,0,VALID,97.2977,VALID,0,VALID,19.4868,VALID,102,VALID,0.735547,
2012-04-12, 00:35:05,VALID,917.158,VALID,0,VALID,97.3129,VALID,0,VALID,19.4868,VALID,102,VALID,0.904297,
2012-04-12, 00:36:05,VALID,917.152,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.4868,VALID,102,VALID,0.74375,
2012-04-12, 00:37:05,VALID,917.168,VALID,0,VALID,97.3205,VALID,0,VALID,19.5063,VALID,102,VALID,0.616797,
2012-04-12, 00:38:05,VALID,917.131,VALID,0,VALID,97.351,VALID,0,VALID,19.4868,VALID,102,VALID,0.544141,
2012-04-12, 00:39:05,VALID,917.133,VALID,0,VALID,97.3586,VALID,0,VALID,19.4658,VALID,103,VALID,0.455469,
2012-04-12, 00:40:05,VALID,917.122,VALID,0,VALID,97.3663,VALID,0,VALID,19.4658,VALID,102,VALID,0.637891,
2012-04-12, 00:41:05,VALID,917.123,VALID,0,VALID,97.3815,VALID,0,VALID,19.5693,VALID,102,VALID,0.883594,
2012-04-12, 00:42:05,VALID,917.098,VALID,0,VALID,97.3663,VALID,0,VALID,19.5483,VALID,102,VALID,0.601953,
2012-04-12, 00:43:05,VALID,917.096,VALID,0,VALID,97.3891,VALID,0,VALID,19.4449,VALID,102,VALID,0.736719,
2012-04-12, 00:44:05,VALID,917.102,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.5048,VALID,102,VALID,0.754687,
2012-04-12, 00:45:04,VALID,917.074,VALID,0,VALID,97.3891,VALID,0,VALID,19.5663,VALID,102,VALID,0.93125,
2012-04-12, 00:46:04,VALID,917.076,VALID,0,VALID,97.412,VALID,0,VALID,19.5423,VALID,102,VALID,0.931641,
2012-04-12, 00:47:04,VALID,917.048,VALID,0,VALID,97.4196,VALID,0,VALID,19.5438,VALID,102,VALID,1.03906,
2012-04-12, 00:48:04,VALID,917.048,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.5843,VALID,102,VALID,0.83125,
2012-04-12, 00:49:04,VALID,917.064,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.5648,VALID,102,VALID,0.703516,
2012-04-12, 00:50:04,VALID,917.063,VALID,0,VALID,97.4273,VALID,0,VALID,19.5648,VALID,102,VALID,0.710156,
2012-04-12, 00:51:04,VALID,917.081,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.5843,VALID,102,VALID,0.78125,
2012-04-12, 00:52:04,VALID,917.058,VALID,0,VALID,97.4273,VALID,0,VALID,19.5843,VALID,102,VALID,0.621875,
2012-04-12, 00:53:04,VALID,917.077,VALID,0,VALID,97.4349,VALID,0,VALID,19.5843,VALID,102,VALID,0.521875,
2012-04-12, 00:54:04,VALID,917.085,VALID,0,VALID,97.4196,VALID,0,VALID,19.5843,VALID,102,VALID,0.628125,
2012-04-12, 00:55:04,VALID,917.06,VALID,0,VALID,97.4196,VALID,0,VALID,19.5633,VALID,102,VALID,0.497266,
2012-04-12, 00:56:04,VALID,917.078,VALID,0,VALID,97.4349,VALID,0,VALID,19.5858,VALID,102,VALID,0.430469,
2012-04-12, 00:57:04,VALID,917.041,VALID,0,VALID,97.4196,VALID,0,VALID,19.5633,VALID,102,VALID,0.586719,
2012-04-12, 00:58:04,VALID,917.044,VALID,0,VALID,97.4273,VALID,0,VALID,19.5453,VALID,102,VALID,0.508594,
2012-04-12, 00:59:04,VALID,917.05,VALID,0,VALID,97.4273,VALID,0,VALID,19.5843,VALID,102,VALID,0.621094,
2012-04-12, 01:00:04,VALID,917.029,VALID,0,VALID,97.4349,VALID,0,VALID,19.5438,VALID,102,VALID,0.737109,
2012-04-12, 01:01:04,VALID,917.009,VALID,0,VALID,97.473,VALID,0,VALID,19.6053,VALID,102,VALID,0.775391,
2012-04-12, 01:02:04,VALID,916.994,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.5813,VALID,102,VALID,1.11367,
2012-04-12, 01:03:04,VALID,916.995,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.5813,VALID,102,VALID,0.845703,
2012-04-12, 01:04:04,VALID,916.982,VALID,0,VALID,97.473,VALID,0,VALID,19.6023,VALID,102,VALID,1.23477,
2012-04-12, 01:05:04,VALID,916.953,VALID,0,VALID,97.4959,VALID,0,VALID,19.6233,VALID,102,VALID,0.885156,
2012-04-12, 01:06:04,VALID,916.975,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.6653,VALID,102,VALID,0.768359,
2012-04-12, 01:07:04,VALID,916.946,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.6008,VALID,102,VALID,0.580078,
2012-04-12, 01:08:04,VALID,916.959,VALID,0,VALID,97.4882,VALID,0,VALID,19.7028,VALID,102,VALID,0.733594,
2012-04-12, 01:09:04,VALID,916.955,VALID,0,VALID,97.4806,VALID,0,VALID,19.6413,VALID,102,VALID,0.724219,
2012-04-12, 01:10:04,VALID,916.897,VALID,0,VALID,97.4882,VALID,0,VALID,19.6638,VALID,102,VALID,0.783594,
2012-04-12, 01:11:04,VALID,916.922,VALID,0,VALID,97.4959,VALID,0.107441,VALID,19.6848,VALID,102,VALID,0.719531,
2012-04-12, 01:12:04,VALID,916.92,VALID,0,VALID,97.4959,VALID,0,VALID,19.6008,VALID,102,VALID,0.43125,
2012-04-12, 01:13:04,VALID,916.917,VALID,0,VALID,97.5111,VALID,0,VALID,19.6638,VALID,102,VALID,0.668359,
2012-04-12, 01:14:04,VALID,916.896,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.6188,VALID,102,VALID,0.414844,
2012-04-12, 01:15:04,VALID,916.862,VALID,0,VALID,97.4806,VALID,0,VALID,19.6203,VALID,102,VALID,0.311328,
2012-04-12, 01:16:04,VALID,916.846,VALID,0,VALID,97.5187,VALID,0,VALID,19.6008,VALID,102,VALID,0.762109,
2012-04-12, 01:17:04,VALID,916.828,VALID,0,VALID,97.5111,VALID,0,VALID,19.6008,VALID,102,VALID,0.635156,
2012-04-12, 01:18:04,VALID,916.805,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.6428,VALID,103,VALID,0.719141,
2012-04-12, 01:19:04,VALID,916.789,VALID,0,VALID,97.5111,VALID,0,VALID,19.7058,VALID,102,VALID,0.500391,
2012-04-12, 01:20:04,VALID,916.783,VALID,0,VALID,97.5187,VALID,0,VALID,19.6428,VALID,102,VALID,0.600781,
2012-04-12, 01:21:04,VALID,916.773,VALID,0,VALID,97.5187,VALID,0,VALID,19.6428,VALID,102,VALID,0.691016,
2012-04-12, 01:22:04,VALID,916.77,VALID,0,VALID,97.5264,VALID,0,VALID,19.5618,VALID,102,VALID,0.832812,
2012-04-12, 01:23:04,VALID,916.75,VALID,0,VALID,97.5111,VALID,0,VALID,19.6233,VALID,102,VALID,0.5375,
2012-04-12, 01:24:04,VALID,916.741,VALID,0,VALID,97.5187,VALID,0,VALID,19.6443,VALID,102,VALID,1.01094,
2012-04-12, 01:25:04,VALID,916.726,VALID,0,VALID,97.5187,VALID,0,VALID,19.7043,VALID,100,VALID,1.03086,
2012-04-12, 01:26:04,VALID,916.7,VALID,0,VALID,97.5416,VALID,0,VALID,19.6428,VALID,115,VALID,1.1125,
2012-04-12, 01:27:04,VALID,916.669,VALID,0,VALID,97.534,VALID,0,VALID,19.6218,VALID,129,VALID,1.36992,
2012-04-12, 01:28:04,VALID,916.668,VALID,0,VALID,97.534,VALID,0,VALID,19.5603,VALID,118,VALID,0.883203,
2012-04-12, 01:29:04,VALID,916.681,VALID,0,VALID,97.5264,VALID,0,VALID,19.6833,VALID,127,VALID,1.00781,
2012-04-12, 01:30:04,VALID,916.65,VALID,0,VALID,97.5187,VALID,0,VALID,19.6638,VALID,134,VALID,1.18945,
2012-04-12, 01:31:04,VALID,916.668,VALID,0,VALID,97.5416,VALID,0,VALID,19.6623,VALID,139,VALID,1.30664,
2012-04-12, 01:32:04,VALID,916.637,VALID,0,VALID,97.5264,VALID,0,VALID,19.6413,VALID,124,VALID,1.43242,
2012-04-12, 01:33:04,VALID,916.631,VALID,0,VALID,97.5264,VALID,0,VALID,19.6398,VALID,127,VALID,1.04375,
2012-04-12, 01:34:04,VALID,916.59,VALID,0,VALID,97.5492,VALID,0,VALID,19.6848,VALID,128,VALID,0.719922,
2012-04-12, 01:35:04,VALID,916.583,VALID,0,VALID,97.5492,VALID,0,VALID,19.6428,VALID,138,VALID,0.653516,
2012-04-12, 01:36:04,VALID,916.567,VALID,0,VALID,97.5492,VALID,0,VALID,19.6413,VALID,158,VALID,0.727344,
2012-04-12, 01:37:04,VALID,916.555,VALID,0,VALID,97.5416,VALID,0,VALID,19.6608,VALID,146,VALID,0.799219,
2012-04-12, 01:38:04,VALID,916.53,VALID,0,VALID,97.5416,VALID,0,VALID,19.6818,VALID,160,VALID,0.549219,
2012-04-12, 01:39:04,VALID,916.542,VALID,0,VALID,97.5797,VALID,0,VALID,19.6623,VALID,142,VALID,0.773438,
2012-04-12, 01:40:04,VALID,916.514,VALID,0,VALID,97.5569,VALID,0,VALID,19.6623,VALID,142,VALID,0.413672,
2012-04-12, 01:41:04,VALID,916.534,VALID,0,VALID,97.5569,VALID,0,VALID,19.6818,VALID,142,VALID,0,
2012-04-12, 01:42:04,VALID,916.504,VALID,0,VALID,97.5569,VALID,0,VALID,19.7028,VALID,142,VALID,0.259375,
2012-04-12, 01:43:04,VALID,916.508,VALID,0,VALID,97.5569,VALID,0,VALID,19.6833,VALID,142,VALID,0.183594,
2012-04-12, 01:44:04,VALID,916.553,VALID,0,VALID,97.5797,VALID,0,VALID,19.6818,VALID,142,VALID,0,
2012-04-12, 01:45:04,VALID,916.51,VALID,0,VALID,97.5797,VALID,0,VALID,19.7013,VALID,142,VALID,0.152734,
2012-04-12, 01:46:04,VALID,916.474,VALID,0,VALID,97.5569,VALID,0,VALID,19.7013,VALID,142,VALID,0,
2012-04-12, 01:47:04,VALID,916.467,VALID,0,VALID,97.5873,VALID,0,VALID,19.7013,VALID,142,VALID,0,
2012-04-12, 01:48:04,VALID,916.469,VALID,0,VALID,97.5645,VALID,0,VALID,19.7208,VALID,142,VALID,0,
2012-04-12, 01:49:04,VALID,916.436,VALID,0,VALID,97.5797,VALID,0,VALID,19.7013,VALID,142,VALID,0,
2012-04-12, 01:50:04,VALID,916.417,VALID,0,VALID,97.5721,VALID,0,VALID,19.6623,VALID,142,VALID,0,
2012-04-12, 01:51:04,VALID,916.406,VALID,0,VALID,97.5797,VALID,0,VALID,19.6638,VALID,142,VALID,0.619531,
2012-04-12, 01:52:04,VALID,916.406,VALID,0,VALID,97.5645,VALID,0,VALID,19.5843,VALID,142,VALID,0.780469,
2012-04-12, 01:53:04,VALID,916.379,VALID,0,VALID,97.5797,VALID,0,VALID,19.5858,VALID,142,VALID,0.799609,
2012-04-12, 01:54:04,VALID,916.404,VALID,0,VALID,97.5645,VALID,0,VALID,19.5648,VALID,142,VALID,0.691016,
2012-04-12, 01:55:04,VALID,916.397,VALID,0,VALID,97.5873,VALID,0,VALID,19.5663,VALID,142,VALID,0.800781,
2012-04-12, 01:56:04,VALID,916.372,VALID,0,VALID,97.5721,VALID,0,VALID,19.6053,VALID,142,VALID,0.931641,
2012-04-12, 01:57:04,VALID,916.327,VALID,0,VALID,97.5797,VALID,0,VALID,19.5438,VALID,142,VALID,0.746875,
2012-04-12, 01:58:04,VALID,916.32,VALID,0,VALID,97.6102,VALID,0,VALID,19.5648,VALID,142,VALID,0.611719,
2012-04-12, 01:59:04,VALID,916.325,VALID,0,VALID,97.5873,VALID,0,VALID,19.5633,VALID,142,VALID,0.565625,
2012-04-12, 02:00:04,VALID,916.317,VALID,0,VALID,97.6026,VALID,0,VALID,19.5258,VALID,142,VALID,0.262109,
2012-04-12, 02:01:04,VALID,916.28,VALID,0,VALID,97.5873,VALID,0,VALID,19.4658,VALID,142,VALID,0,
2012-04-12, 02:02:04,VALID,916.279,VALID,0,VALID,97.5873,VALID,0,VALID,19.5078,VALID,142,VALID,0,
2012-04-12, 02:03:04,VALID,916.255,VALID,0,VALID,97.5721,VALID,0,VALID,19.5483,VALID,142,VALID,0.449609,
2012-04-12, 02:04:04,VALID,916.26,VALID,0,VALID,97.6102,VALID,0,VALID,19.5063,VALID,142,VALID,0.378906,
2012-04-12, 02:05:04,VALID,916.252,VALID,0,VALID,97.6178,VALID,0,VALID,19.4868,VALID,142,VALID,0.269141,
2012-04-12, 02:06:04,VALID,916.258,VALID,0,VALID,97.6026,VALID,0,VALID,19.5063,VALID,142,VALID,0.230469,
2012-04-12, 02:07:04,VALID,916.259,VALID,0,VALID,97.6026,VALID,0,VALID,19.4868,VALID,142,VALID,0,
2012-04-12, 02:08:04,VALID,916.235,VALID,0,VALID,97.6026,VALID,0.107441,VALID,19.4853,VALID,142,VALID,0,
2012-04-12, 02:09:04,VALID,916.222,VALID,0,VALID,97.6026,VALID,0,VALID,19.5063,VALID,142,VALID,0,
2012-04-12, 02:10:04,VALID,916.203,VALID,0,VALID,97.6102,VALID,0,VALID,19.5063,VALID,142,VALID,0,
2012-04-12, 02:11:04,VALID,916.184,VALID,0,VALID,97.6331,VALID,0,VALID,19.5453,VALID,142,VALID,0,
2012-04-12, 02:12:04,VALID,916.164,VALID,0,VALID,97.6178,VALID,0,VALID,19.5453,VALID,142,VALID,0,
2012-04-12, 02:13:04,VALID,916.165,VALID,0,VALID,97.6331,VALID,0,VALID,19.5648,VALID,142,VALID,0,
2012-04-12, 02:14:04,VALID,916.152,VALID,0,VALID,97.6178,VALID,0,VALID,19.5438,VALID,142,VALID,0,
2012-04-12, 02:15:04,VALID,916.129,VALID,0,VALID,97.6255,VALID,0,VALID,19.5633,VALID,142,VALID,0,
2012-04-12, 02:16:04,VALID,916.151,VALID,0,VALID,97.6331,VALID,0,VALID,19.5843,VALID,142,VALID,0.385156,
2012-04-12, 02:17:04,VALID,916.147,VALID,0,VALID,97.6102,VALID,0,VALID,19.5843,VALID,142,VALID,0.339063,
2012-04-12, 02:18:04,VALID,916.106,VALID,0,VALID,97.6255,VALID,0,VALID,19.5453,VALID,142,VALID,0.326562,
2012-04-12, 02:19:04,VALID,916.127,VALID,0,VALID,97.6255,VALID,0,VALID,19.4868,VALID,142,VALID,0.332031,
2012-04-12, 02:20:04,VALID,916.106,VALID,0,VALID,97.6178,VALID,0,VALID,19.4673,VALID,142,VALID,0.366016,
2012-04-12, 02:21:04,VALID,916.08,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.4673,VALID,142,VALID,0.401953,
2012-04-12, 02:22:04,VALID,916.064,VALID,0,VALID,97.6255,VALID,0,VALID,19.4478,VALID,142,VALID,0.3875,
2012-04-12, 02:23:04,VALID,916.046,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.4283,VALID,142,VALID,0.379297,
2012-04-12, 02:24:04,VALID,916.005,VALID,0,VALID,97.6255,VALID,0,VALID,19.4298,VALID,142,VALID,0.407813,
2012-04-12, 02:25:04,VALID,915.992,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.4283,VALID,142,VALID,0.474609,
2012-04-12, 02:26:04,VALID,915.946,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.3893,VALID,142,VALID,0.495703,
2012-04-12, 02:27:04,VALID,915.929,VALID,0,VALID,97.656,VALID,0.107441,VALID,19.3893,VALID,142,VALID,0.589844,
2012-04-12, 02:28:04,VALID,915.941,VALID,0,VALID,97.6178,VALID,0,VALID,19.3698,VALID,142,VALID,0.439844,
2012-04-12, 02:29:04,VALID,915.93,VALID,0,VALID,97.6331,VALID,0,VALID,19.3698,VALID,142,VALID,0.3375,
2012-04-12, 02:30:04,VALID,915.942,VALID,0,VALID,97.656,VALID,0,VALID,19.3698,VALID,142,VALID,0.234375,
2012-04-12, 02:31:04,VALID,915.909,VALID,0,VALID,97.656,VALID,0,VALID,19.3698,VALID,142,VALID,0.300781,
2012-04-12, 02:32:04,VALID,915.895,VALID,0,VALID,97.656,VALID,0,VALID,19.3893,VALID,142,VALID,0.227734,
2012-04-12, 02:33:04,VALID,915.928,VALID,0,VALID,97.656,VALID,0,VALID,19.3698,VALID,142,VALID,0.38125,
2012-04-12, 02:34:04,VALID,915.871,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.3308,VALID,142,VALID,0.419531,
2012-04-12, 02:35:04,VALID,915.88,VALID,0,VALID,97.6788,VALID,0,VALID,19.3308,VALID,142,VALID,0.291016,
2012-04-12, 02:36:04,VALID,915.872,VALID,0,VALID,97.6483,VALID,0,VALID,19.3323,VALID,142,VALID,0.327344,
2012-04-12, 02:37:04,VALID,915.854,VALID,0,VALID,97.6636,VALID,0,VALID,19.3113,VALID,142,VALID,0.1625,
2012-04-12, 02:38:04,VALID,915.845,VALID,0,VALID,97.6636,VALID,0,VALID,19.2723,VALID,142,VALID,0.371875,
2012-04-12, 02:39:04,VALID,915.859,VALID,0,VALID,97.6712,VALID,0,VALID,19.2528,VALID,142,VALID,0.24375,
2012-04-12, 02:40:04,VALID,915.836,VALID,0,VALID,97.6407,VALID,0,VALID,19.2528,VALID,142,VALID,0.208984,
2012-04-12, 02:41:04,VALID,915.822,VALID,0,VALID,97.6636,VALID,0,VALID,19.2528,VALID,142,VALID,0.408984,
2012-04-12, 02:42:04,VALID,915.801,VALID,0,VALID,97.6712,VALID,0,VALID,19.2528,VALID,142,VALID,0.649219,
2012-04-12, 02:43:04,VALID,915.767,VALID,0,VALID,97.6636,VALID,0,VALID,19.2723,VALID,142,VALID,0.729688,
2012-04-12, 02:44:04,VALID,915.763,VALID,0,VALID,97.6865,VALID,0,VALID,19.2723,VALID,72,VALID,0.979297,
2012-04-12, 02:45:04,VALID,915.79,VALID,0,VALID,97.6941,VALID,0,VALID,19.2918,VALID,72,VALID,0.979297,
2012-04-12, 02:46:04,VALID,915.772,VALID,0,VALID,97.6712,VALID,0,VALID,19.3113,VALID,72,VALID,0.952344,
2012-04-12, 02:47:04,VALID,915.8,VALID,0,VALID,97.7017,VALID,0,VALID,19.3128,VALID,72,VALID,1.02227,
2012-04-12, 02:48:04,VALID,915.8,VALID,0,VALID,97.6941,VALID,0,VALID,19.2723,VALID,72,VALID,1.00547,
2012-04-12, 02:49:04,VALID,915.789,VALID,0,VALID,97.7017,VALID,0,VALID,19.3113,VALID,72,VALID,0.739453,
2012-04-12, 02:50:04,VALID,915.807,VALID,0,VALID,97.7017,VALID,0,VALID,19.3113,VALID,72,VALID,0.804688,
2012-04-12, 02:51:04,VALID,915.821,VALID,0,VALID,97.7017,VALID,0,VALID,19.3113,VALID,72,VALID,0.672656,
2012-04-12, 02:52:04,VALID,915.81,VALID,0,VALID,97.7017,VALID,0,VALID,19.3128,VALID,72,VALID,0.623438,
2012-04-12, 02:53:04,VALID,915.819,VALID,0,VALID,97.7017,VALID,0,VALID,19.3308,VALID,72,VALID,0.380078,
2012-04-12, 02:54:04,VALID,915.801,VALID,0,VALID,97.7093,VALID,0,VALID,19.3113,VALID,72,VALID,0.488672,
2012-04-12, 02:55:04,VALID,915.797,VALID,0,VALID,97.7093,VALID,0,VALID,19.2918,VALID,72,VALID,0.633594,
2012-04-12, 02:56:04,VALID,915.774,VALID,0,VALID,97.7246,VALID,0,VALID,19.2918,VALID,72,VALID,0.4375,
2012-04-12, 02:57:04,VALID,915.776,VALID,0,VALID,97.7093,VALID,0,VALID,19.2723,VALID,72,VALID,0.0816406,
2012-04-12, 02:58:04,VALID,915.734,VALID,0,VALID,97.7093,VALID,0,VALID,19.2933,VALID,72,VALID,0,
2012-04-12, 02:59:04,VALID,915.726,VALID,0,VALID,97.7017,VALID,0,VALID,19.3323,VALID,72,VALID,0.287109,
2012-04-12, 03:00:04,VALID,915.693,VALID,0,VALID,97.7169,VALID,0,VALID,19.2904,VALID,72,VALID,0.177344,
2012-04-12, 03:01:04,VALID,915.691,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.3113,VALID,71,VALID,0.451953,
2012-04-12, 03:02:04,VALID,915.639,VALID,0,VALID,97.7169,VALID,0,VALID,19.3113,VALID,71,VALID,0.685156,
2012-04-12, 03:03:04,VALID,915.654,VALID,0,VALID,97.7246,VALID,0,VALID,19.2918,VALID,71,VALID,0.758203,
2012-04-12, 03:04:04,VALID,915.637,VALID,0,VALID,97.7169,VALID,0,VALID,19.3128,VALID,72,VALID,0.435156,
2012-04-12, 03:05:04,VALID,915.636,VALID,0,VALID,97.7017,VALID,0,VALID,19.2723,VALID,71,VALID,0.635547,
2012-04-12, 03:06:04,VALID,915.595,VALID,0,VALID,97.7169,VALID,0,VALID,19.3128,VALID,72,VALID,0.946875,
2012-04-12, 03:07:04,VALID,915.616,VALID,0,VALID,97.7169,VALID,0,VALID,19.3323,VALID,71,VALID,0.287891,
2012-04-12, 03:08:04,VALID,915.585,VALID,0,VALID,97.7246,VALID,0,VALID,19.3308,VALID,71,VALID,0.00195313,
2012-04-12, 03:09:04,VALID,915.594,VALID,0,VALID,97.7398,VALID,0,VALID,19.3323,VALID,71,VALID,0,
2012-04-12, 03:10:04,VALID,915.574,VALID,0,VALID,97.7017,VALID,0,VALID,19.3113,VALID,72,VALID,0.625781,
2012-04-12, 03:11:04,VALID,915.549,VALID,0,VALID,97.7169,VALID,0,VALID,19.2918,VALID,72,VALID,0.73125,
2012-04-12, 03:12:04,VALID,915.57,VALID,0,VALID,97.7169,VALID,0,VALID,19.2528,VALID,72,VALID,0.560156,
2012-04-12, 03:13:04,VALID,915.529,VALID,0,VALID,97.7246,VALID,0,VALID,19.2528,VALID,72,VALID,0.495703,
2012-04-12, 03:14:04,VALID,915.497,VALID,0,VALID,97.7017,VALID,0,VALID,19.2738,VALID,71,VALID,0.700781,
2012-04-12, 03:15:04,VALID,915.467,VALID,0,VALID,97.7246,VALID,0,VALID,19.2528,VALID,72,VALID,0.234766,
2012-04-12, 03:16:04,VALID,915.474,VALID,0,VALID,97.7246,VALID,0,VALID,19.2543,VALID,72,VALID,0.375781,
2012-04-12, 03:17:04,VALID,915.48,VALID,0,VALID,97.7246,VALID,0,VALID,19.2543,VALID,71,VALID,0.291797,
2012-04-12, 03:18:04,VALID,915.493,VALID,0,VALID,97.7322,VALID,0,VALID,19.2543,VALID,72,VALID,0,
2012-04-12, 03:19:04,VALID,915.513,VALID,0,VALID,97.7322,VALID,0,VALID,19.1944,VALID,72,VALID,0,
2012-04-12, 03:20:04,VALID,915.517,VALID,0,VALID,97.7398,VALID,0,VALID,19.1958,VALID,71,VALID,0,
2012-04-12, 03:21:04,VALID,915.55,VALID,0,VALID,97.7246,VALID,0,VALID,19.1763,VALID,71,VALID,0,
2012-04-12, 03:22:04,VALID,915.521,VALID,0,VALID,97.7398,VALID,0,VALID,19.1763,VALID,72,VALID,0.628906,
2012-04-12, 03:23:04,VALID,915.533,VALID,0,VALID,97.7398,VALID,0,VALID,19.1749,VALID,72,VALID,0.387109,
2012-04-12, 03:24:04,VALID,915.51,VALID,0,VALID,97.7246,VALID,0,VALID,19.1554,VALID,72,VALID,0.698047,
2012-04-12, 03:25:04,VALID,915.529,VALID,0,VALID,97.7474,VALID,0,VALID,19.1554,VALID,72,VALID,0.671875,
2012-04-12, 03:26:04,VALID,915.497,VALID,0,VALID,97.7246,VALID,0,VALID,19.1554,VALID,72,VALID,0.735937,
2012-04-12, 03:27:04,VALID,915.502,VALID,0,VALID,97.7703,VALID,0,VALID,19.1554,VALID,72,VALID,0.676172,
2012-04-12, 03:28:04,VALID,915.491,VALID,0,VALID,97.7551,VALID,0,VALID,19.1958,VALID,72,VALID,0.638281,
2012-04-12, 03:29:04,VALID,915.513,VALID,0,VALID,97.7627,VALID,0,VALID,19.1749,VALID,72,VALID,0.379297,
2012-04-12, 03:30:04,VALID,915.505,VALID,0,VALID,97.7474,VALID,0,VALID,19.1749,VALID,72,VALID,0,
2012-04-12, 03:31:04,VALID,915.539,VALID,0,VALID,97.7551,VALID,0,VALID,19.1749,VALID,72,VALID,0,
2012-04-12, 03:32:04,VALID,915.505,VALID,0,VALID,97.7474,VALID,0,VALID,19.1554,VALID,72,VALID,0,
2012-04-12, 03:33:04,VALID,915.546,VALID,0,VALID,97.7551,VALID,0,VALID,19.1359,VALID,72,VALID,0,
2012-04-12, 03:34:04,VALID,915.539,VALID,0,VALID,97.7703,VALID,0,VALID,19.1763,VALID,72,VALID,0,
2012-04-12, 03:35:04,VALID,915.537,VALID,0,VALID,97.7474,VALID,0,VALID,19.1749,VALID,72,VALID,0,
2012-04-12, 03:36:04,VALID,915.582,VALID,0,VALID,97.7627,VALID,0,VALID,19.1763,VALID,72,VALID,0,
2012-04-12, 03:37:04,VALID,915.589,VALID,0,VALID,97.7627,VALID,0,VALID,19.1749,VALID,72,VALID,0,
2012-04-12, 03:38:04,VALID,915.593,VALID,0,VALID,97.7474,VALID,0,VALID,19.1359,VALID,72,VALID,0,
2012-04-12, 03:39:04,VALID,915.596,VALID,0,VALID,97.7627,VALID,0,VALID,19.0774,VALID,72,VALID,0,
2012-04-12, 03:40:04,VALID,915.595,VALID,0,VALID,97.7551,VALID,0,VALID,19.0579,VALID,72,VALID,0,
2012-04-12, 03:41:04,VALID,915.583,VALID,0,VALID,97.7551,VALID,0,VALID,19.0774,VALID,72,VALID,0,
2012-04-12, 03:42:04,VALID,915.558,VALID,0,VALID,97.7627,VALID,0,VALID,19.0774,VALID,72,VALID,0,
2012-04-12, 03:43:04,VALID,915.572,VALID,0,VALID,97.7627,VALID,0,VALID,19.0983,VALID,72,VALID,0,
2012-04-12, 03:44:04,VALID,915.573,VALID,0,VALID,97.7627,VALID,0,VALID,19.0384,VALID,72,VALID,0,
2012-04-12, 03:45:04,VALID,915.573,VALID,0,VALID,97.7474,VALID,0,VALID,18.9604,VALID,72,VALID,0,
2012-04-12, 03:46:04,VALID,915.594,VALID,0,VALID,97.7398,VALID,0,VALID,18.9214,VALID,72,VALID,0,