                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/09 00:00,  999.0,   16.4,   10.5,   18.2,  999.0,  999.0,    6.0,   -1.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 00:10,  999.0,   16.2,   10.4,   11.6,  999.0,    6.1,    0.7,  999.0,   -2.4,  999.0,  999.0,   -2.1,   -2.0,  999.0,    0.1,   -1.9,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 00:20,   15.8,   16.4,    9.8,  999.0,  999.0,    5.3,    0.2,  999.0,   -1.6,  999.0,  999.0,   -0.5,  999.0,   -1.5,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 00:30,   14.4,   15.1,   11.0,  999.0,    8.1,    5.8,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    0.2,  999.0,  999.0,   -2.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 00:40,   16.8,   16.9,   13.3,    9.6,    6.7,    5.1,   -2.2,  999.0,  999.0,    0.3,  999.0,   -3.4,  999.0,   -3.4,   -4.1,  999.0,   -4.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 00:50,   21.2,   18.9,   13.9,   10.0,   11.5,    8.5,   -1.9,  999.0,   -2.1,   -0.1,  999.0,   -3.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2006/09/09 01:00,  999.0,   16.8,   15.3,   11.1,   14.2,   11.7,   -1.4,  999.0,   -2.1,  999.0,    1.9,  999.0,  999.0,   -4.4,  999.0,  999.0,   -1.6,   -3.3,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 01:10,   11.8,   17.8,   14.0,   15.0,   14.2,   14.4,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,   -4.8,   -1.4,  999.0,  999.0,   -1.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 01:20,   19.4,   12.5,   12.1,   10.6,   12.0,  999.0,   -0.1,   -1.8,  999.0,  999.0,   -2.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 01:30,   17.7,   16.2,   13.9,   13.4,   14.9,  999.0,    0.4,   -2.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 01:40,   16.9,   11.1,   13.8,   15.3,   17.9,   11.4,   13.9,   15.2,    2.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 01:50,   19.2,   13.2,   17.0,   18.4,   16.1,   15.2,   13.6,   10.2,   11.3,   12.5,    5.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 02:00,   20.8,   17.1,   18.3,   20.9,   17.5,   15.1,   16.2,   10.5,   12.3,    5.6,    5.2,    1.2,   -2.2,  999.0,  999.0,  999.0,   -3.5,  999.0,   -2.2,   -0.6,   -2.3,  999.0,   -1.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 02:10,   21.9,   21.0,   16.8,   15.7,   17.7,   17.1,   15.9,   12.6,    9.7,   13.7,   17.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2006/09/09 02:20,   20.6,   18.4,   18.8,   18.1,   15.2,   13.1,   18.2,   16.0,    4.9,    6.3,    7.0,    8.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 02:30,   23.8,   19.3,   13.1,   24.0,   14.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 02:40,   18.1,   12.8,   12.6,   21.3,    7.8,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -4.1,  999.0,   -3.8,   -3.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2006/09/09 02:50,   25.5,   13.7,    8.1,   10.5,    9.4,    8.0,   -0.3,  999.0,  999.0,    4.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 03:00,    6.8,   13.3,   12.3,   13.7,   11.5,    4.2,    4.8,    6.1,    1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 03:10,   15.2,   13.2,   10.5,   10.3,   10.3,  999.0,    4.8,    4.2,    4.7,    0.5,   -0.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 03:20,   20.6,   12.9,   11.9,   11.1,  999.0,    4.4,    3.8,    0.9,   -2.7,   -0.0,   -0.9,   -3.9,   -1.6,   -1.9,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.4,   -3.2,  999.0
2006/09/09 03:30,   15.6,   14.1,   14.8,   11.3,   10.3,    5.7,  999.0,   -5.3,   -2.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0
2006/09/09 03:40,   19.7,   14.6,   11.0,    8.8,  999.0,    5.4,   -1.1,   -0.8,    1.7,   -2.6,   -1.1,   -0.6,   -1.7,   -1.2,   -2.4,   -2.5,   -1.7,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.4,  999.0,  999.0
2006/09/09 03:50,   15.7,   15.6,   11.4,    6.9,    6.9,    6.3,    0.3,  999.0,   -1.6,    3.4,  999.0,    2.4,   -4.9,   -2.3,   -2.0,    0.8,   -4.0,  999.0,  999.0,   -4.8,   -4.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 04:00,  999.0,   17.2,   10.6,    5.6,   10.6,    4.0,    5.2,    0.7,   -2.3,    1.0,    4.7,   -1.6,   -3.3,   -1.6,   -2.8,  999.0,  999.0,   -4.8,   -3.1,  999.0,  999.0,   -2.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.4
2006/09/09 04:10,   12.9,   13.2,   18.3,    4.1,   10.7,    9.6,    3.5,    3.5,    1.5,    7.2,   -1.1,   -3.3,   -4.3,  999.0,   -3.6,  999.0,  999.0,   -0.6,   -1.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 04:20,    9.0,   13.7,   13.3,    8.5,   14.4,  999.0,    4.0,    5.6,   -0.2,    3.1,    4.0,    2.0,   -3.4,   -1.5,   -2.5,    0.3,    0.8,   -2.7,   -0.1,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -5.9,    0.9,    0.1,  999.0,   -2.6
2006/09/09 04:30,   24.6,   15.8,   15.9,   11.7,   17.0,    7.1,    7.5,    7.3,    4.5,    7.8,    3.1,    2.4,    1.3,   -2.1,    5.8,    8.4,    2.0,  999.0,   -4.5,  999.0,   -2.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 04:40,   25.4,   24.1,   23.1,   20.8,   19.0,   19.2,   18.2,   17.4,   13.8,   13.7,   12.3,   10.3,    9.5,    4.1,    8.4,    3.7,    2.4,    3.5,    4.4,   -1.1,    0.4,   -0.2,    5.3,   -1.3,   -4.5,   -4.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 04:50,   13.7,   18.2,   12.4,   13.2,    9.3,    7.3,    9.9,    9.5,    7.0,    5.3,    3.2,    4.7,    7.2,    2.8,    2.7,    2.9,   -1.1,   -0.8,    0.9,    4.4,  999.0,  999.0,  999.0,   -4.0,    3.2,   -1.4,    8.4,    0.3,    3.1,    9.7
2006/09/09 05:00,   23.2,   17.8,   15.8,   28.4,   12.0,   12.6,   14.7,   10.4,    8.4,   10.4,    3.6,    1.0,    1.1,    5.0,    1.2,   -1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.4,    2.8
2006/09/09 05:10,   23.1,   18.3,   21.0,   20.0,   19.3,   11.6,    6.4,    9.5,   10.1,    9.8,   11.4,    4.5,    2.3,    3.4,    1.6,    0.5,    0.9,  999.0,   -2.9,  999.0,   -1.3,   -2.2,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/09/09 05:20,   21.4,   20.6,   20.9,   22.4,   15.1,    7.7,   15.6,   11.9,    9.5,    7.4,    7.1,    7.7,    6.5,    6.7,    7.4,    4.4,   -0.2,  999.0,  999.0,   -2.0,   -4.2,   -5.1,  999.0,  999.0,   -3.0,  999.0,  999.0,   -1.0,  999.0,   -0.9
2006/09/09 05:30,   30.6,   38.9,   29.1,   23.8,   28.3,   17.8,   20.7,   21.4,   21.8,   19.1,   18.3,   17.6,   15.4,   14.6,   14.5,   13.8,   18.5,   14.6,    8.9,    3.8,    2.0,   -0.1,    7.3,   -0.8,    1.4,    4.4,    4.0,   -0.6,   -1.7,   -3.5
2006/09/09 05:40,   57.2,   56.5,   53.0,   51.4,   50.2,   48.3,   46.9,   46.4,   46.9,   45.8,   45.9,   46.1,   43.4,   44.2,   42.8,   41.5,   40.2,   38.9,   37.8,   36.8,   35.6,   35.1,   33.5,   32.3,   30.4,   26.1,   28.2,   21.1,   24.7,   24.4
2006/09/09 05:50,   56.7,   54.1,   52.2,   50.8,   49.5,   48.5,   47.6,   46.2,   45.7,   45.1,   44.4,   43.8,   42.8,   41.7,   40.9,   39.9,   39.5,   38.6,   37.3,   37.6,   37.4,   36.6,   35.5,   34.6,   34.3,   31.3,   29.1,   26.4,   24.8,   23.8
2006/09/09 06:00,   52.7,   49.6,   46.2,   42.1,   42.9,   41.9,   41.1,   40.4,   39.8,   39.6,   37.6,   36.9,   35.7,   34.6,   33.5,   31.9,   30.7,   29.6,   28.8,   28.8,   28.1,   28.5,   26.2,   29.1,   29.4,   28.1,   24.5,   24.5,   23.4,   21.1
2006/09/09 06:10,   52.8,   49.3,   46.4,   43.5,   41.2,   40.5,   43.7,   44.0,   41.9,   40.3,   39.3,   39.8,   39.6,   39.7,   39.7,   39.6,   38.3,   36.4,   35.2,   34.0,   33.3,   32.6,   33.7,   36.6,   38.3,   22.4,   21.5,   21.8,   21.3,   12.8
2006/09/09 06:20,   42.6,   34.5,   31.4,   25.2,   22.5,   15.4,   14.3,   10.3,    8.4,   10.2,    4.6,    4.4,    0.6,    5.9,    4.2,    0.7,    2.8,    8.3,    6.2,    3.0,    1.6,    3.3,    3.6,    1.6,    0.3,    7.7,    8.0,    8.5,    4.8,    4.4
2006/09/09 06:30,   22.3,   20.3,   17.4,   14.8,   12.2,    9.9,    9.3,    7.9,    8.2,    8.0,    8.2,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -3.2,  -11.3,   -3.6,   -5.7,   -2.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 06:40,   20.9,   21.7,   17.0,   16.8,   19.0,   15.3,   12.8,   11.3,   11.4,    9.1,    9.8,    7.2,    3.9,  999.0,    2.1,  999.0,  999.0,  999.0,   -3.8,   -1.8,   -3.8,   -0.2,  999.0,   -4.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 06:50,   26.2,   18.8,   17.9,   14.9,   13.7,   12.8,    8.7,    5.0,    4.3,    2.7,   -1.7,   -3.5,   -3.4,   -1.3,    1.3,    1.4,   -2.6,  999.0,    6.6,    1.6,   -0.1,    0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2006/09/09 07:00,   17.5,   15.8,   11.5,   10.0,    7.8,    5.3,    8.6,    2.9,    2.1,    0.1,   -0.3,   -2.2,    0.7,   -2.7,   -0.3,  999.0,  999.0,  999.0,   -1.3,  999.0,   -3.4,   -2.3,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 07:10,   13.7,   12.2,    8.7,   11.5,    9.9,   11.5,    6.1,    2.5,    4.9,    4.2,    1.5,    0.2,   -1.6,   -0.3,   -2.9,   -2.3,  999.0,   -8.1,  999.0,  999.0,  999.0,   -1.7,  999.0,   -1.5,  999.0,   -2.4,  999.0,   -0.3,  999.0,  999.0
2006/09/09 07:20,   25.8,   21.7,   20.2,   19.6,   15.6,   14.4,    8.5,    7.7,   10.6,    5.6,    5.6,    4.3,    6.4,   11.2,    7.9,    2.6,    1.5,    1.9,    8.7,    7.6,    4.9,    2.5,   -1.3,  999.0,   -2.7,   -2.8,  999.0,   -3.0,   -2.2,   -2.7
2006/09/09 07:30,   32.6,   30.2,   29.4,   26.3,   23.6,   21.3,   18.9,   16.4,   15.5,   16.3,   12.9,   13.3,   12.3,   13.6,   10.8,   11.3,   11.7,   11.9,   10.7,    9.3,    8.3,    6.7,    3.6,    4.1,   -0.2,    1.5,   -2.5,   -3.1,   -2.8,   -2.9
2006/09/09 07:40,   42.6,   39.4,   39.5,   37.5,   34.7,   34.1,   33.5,   33.5,   31.9,   31.0,   29.4,   27.7,   24.8,   23.7,   23.7,   22.1,   20.3,   19.5,   17.7,   16.5,   15.4,   14.0,   13.3,   11.8,    7.6,    2.3,  999.0,  999.0,   -3.4,  999.0
2006/09/09 07:50,   44.1,   40.3,   37.4,   34.8,   32.4,   30.7,   29.2,   28.0,   27.5,   26.4,   25.9,   24.7,   23.8,   22.2,   21.4,   20.4,   19.8,   18.6,   18.5,   17.5,   16.5,   14.1,   13.0,   14.9,   16.6,    9.4,    6.9,    8.4,    7.1,    6.7
2006/09/09 08:00,   31.4,   28.8,   25.2,   24.0,   20.7,   18.4,   12.2,  999.0,   13.7,   15.6,   17.3,   18.7,   19.5,   19.4,   17.6,   16.0,   14.7,   12.9,   11.5,   11.6,    5.7,    6.6,    7.6,    3.8,    2.1,    1.1,  999.0,  999.0,   -2.6,  999.0
2006/09/09 08:10,   20.6,   24.0,   18.0,   13.9,   16.9,   15.4,   11.0,    8.7,    6.4,    4.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,   -4.3,  999.0,  999.0
2006/09/09 08:20,  999.0,   13.2,   12.6,   14.4,   11.9,    4.0,   -2.6,   -2.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 08:30,   17.0,   11.9,   11.4,   15.2,    7.1,   -0.8,  999.0,   -3.0,    1.8,  999.0,  999.0,   -1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2006/09/09 08:40,   16.7,    8.9,   11.3,    3.5,   -0.4,  999.0,    0.3,  999.0,   -5.9,  999.0,  999.0,   -7.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 08:50,   16.2,   13.6,   12.5,  999.0,   -3.5,  999.0,    2.7,   -0.2,   -3.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 09:00,   23.3,   13.1,   11.6,    6.6,    0.1,   -2.8,    0.9,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -3.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 09:10,   20.5,   14.8,   16.0,   11.5,    5.9,   -3.9,    2.3,    2.9,    3.8,    1.5,    3.0,  999.0,    1.2,    2.1,    0.9,   -0.5,    0.3,   -3.8,  999.0,   -3.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 09:20,   20.7,   17.7,   16.6,   11.9,   13.9,    5.4,    9.8,   10.0,    3.0,    3.9,    3.4,    7.1,    8.0,   10.1,    7.9,    6.0,    7.7,    8.2,    7.0,    4.1,    2.6,    2.3,  999.0,   -0.5,  999.0,   -1.7,   -4.8,  999.0,  999.0,  999.0
2006/09/09 09:30,   21.9,   13.4,    9.3,    6.2,    8.5,   -1.6,    0.7,    2.1,   -0.0,   -3.7,   -5.1,  999.0,   -0.9,  999.0,    0.2,    0.4,   -3.8,   -0.3,  999.0,   -0.9,    1.1,    0.6,    0.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 09:40,   22.6,   15.9,   11.0,   10.2,    2.2,   -1.6,    1.5,    3.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -3.3,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0
2006/09/09 09:50,   23.1,   17.7,   14.1,   13.7,   11.0,    4.5,    1.9,   -0.9,   -3.9,   -5.2,   -4.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.1,   -3.5,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 10:00,   25.2,   21.1,   19.2,   13.5,   10.8,   12.1,    7.0,    4.6,  999.0,   -2.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -5.7,  999.0,   -2.5,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0
2006/09/09 10:10,   23.3,   22.9,   19.1,   16.3,   12.1,   16.2,   16.6,   17.7,   14.8,   11.1,   16.8,   12.8,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.1,    0.2,  999.0,   -3.0,  999.0,   -4.5,  999.0,   -8.2,   -4.6
2006/09/09 10:20,   22.3,   17.4,   16.0,    9.6,    6.7,    9.0,    8.4,    6.2,   -2.0,   12.7,   -0.3,   -1.6,   -3.7,  999.0,   -4.5,   -3.5,  999.0,  999.0,  999.0,   -2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2006/09/09 10:30,   21.0,   19.1,   18.5,    9.9,    9.6,   11.0,   10.6,    6.5,    0.8,   -3.8,  999.0,   -0.8,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.0,   -1.8,  999.0,  999.0
2006/09/09 10:40,   19.7,  999.0,   14.7,   13.7,   12.1,    7.8,   -1.1,    2.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -0.9,  999.0,   -0.9
2006/09/09 10:50,   24.2,   18.6,   15.6,   13.8,   12.3,    9.5,    9.9,    8.7,    6.3,    8.7,    2.0,    9.1,   -1.8,    9.7,  999.0,   -4.0,   -0.6,    4.4,   -2.6,  999.0,   -1.5,   -4.8,  999.0,  999.0,   -4.0,  999.0,  999.0,   -1.7,  999.0,   -3.1
2006/09/09 11:00,   22.9,   17.0,   16.8,   14.8,   12.3,   14.8,   11.9,    7.4,    5.3,    4.8,    0.9,    0.9,   10.5,    2.1,    2.7,    0.0,   -1.3,    1.0,   -0.9,   -5.4,   -2.8,   -1.6,  999.0,  999.0,   -4.8,   -3.4,   -0.8,   -6.5,   -7.0,  999.0
2006/09/09 11:10,  999.0,   24.2,   22.2,   21.2,   14.9,   19.9,   12.6,    2.2,   17.6,   20.1,   18.5,   14.4,   14.6,    9.1,    7.5,    4.9,    3.5,   -1.5,    1.0,   -1.9,   -4.1,   -4.5,  999.0,  999.0,   -3.9,  999.0,   -5.5,  999.0,  999.0,  999.0
2006/09/09 11:20,   23.0,   19.9,   14.3,    9.4,   10.3,    7.3,    1.1,   -2.7,    3.2,    1.4,   -0.6,   -2.5,    0.4,   -0.9,  999.0,   -3.8,   -1.7,   -0.1,   -3.1,   -1.5,   -3.3,   -0.3,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/09/09 11:30,  999.0,   16.9,   14.2,   12.7,   11.8,    3.5,    1.2,   -2.8,    1.1,    1.1,    1.0,   -3.5,   -6.7,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.4,   -5.3,   -2.0,   -1.1,   -4.9,  999.0,  999.0,  999.0,   -4.4,   -6.0,  999.0,  999.0
2006/09/09 11:40,   13.3,   19.1,   16.8,   19.3,   20.5,   14.1,    5.9,    4.3,    3.3,   -0.4,    0.7,   -1.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.4,   -6.6,    0.5,   -4.0,    0.8,   -4.3,  999.0,  -17.6,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/09/09 11:50,   40.9,   37.6,   38.0,   34.7,   33.2,   32.0,   30.9,   31.1,   29.1,   27.5,   25.8,   24.5,   23.7,   22.2,   28.3,   28.4,   28.2,   28.3,   27.8,   27.8,   20.2,   19.6,   16.5,  999.0,   29.4,   27.8,   16.8,   22.8,   12.1,   20.8
2006/09/09 12:00,   49.5,   46.3,   43.5,   40.5,   39.5,   37.1,   35.9,   34.5,   33.4,   32.2,   31.1,   30.5,   29.6,   28.6,   27.4,   26.2,   24.6,   23.6,   22.0,   20.0,   17.7,   17.5,   17.1,   13.1,   14.5,    4.1,    7.9,    9.4,    7.3,    6.1
2006/09/09 12:10,   35.9,   33.6,   31.3,   29.1,   27.1,   25.7,   19.3,   17.1,   14.1,   12.8,   10.9,   10.0,   11.4,   10.0,    7.8,    5.9,    2.7,    5.4,    5.2,    5.1,    7.7,    5.8,    5.2,    0.8,    6.5,    7.0,    7.8,  999.0,  999.0,    1.5
2006/09/09 12:20,   28.8,   27.4,   23.7,   21.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.5,  999.0,  999.0,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 12:30,   23.1,   23.4,   16.4,   11.3,   10.4,    9.5,    4.9,    3.7,  999.0,    2.5,    1.6,    4.8,    2.3,    2.0,    1.6,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.3,  999.0,  999.0,    1.3,    0.4,   -1.7,  999.0,  999.0
2006/09/09 12:40,   24.8,   24.2,   17.0,   14.1,   13.7,   -1.2,    1.7,   -2.5,   -1.8,   -0.1,    2.0,   -0.1,    2.5,    2.5,   -3.2,   -3.8,   -3.7,   -3.9,    0.4,   -3.0,  999.0,  999.0,   -5.7,  999.0,   -2.5,   -2.1,  999.0,  999.0,  999.0,  999.0
2006/09/09 12:50,   32.9,   23.3,   21.9,   12.7,    6.8,  999.0,   -0.4,    5.3,    3.7,    1.7,    0.3,   -2.4,    0.7,    0.3,    1.7,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 13:00,   26.0,   21.4,   15.2,   13.8,    8.8,   -1.3,    1.7,    0.9,    2.6,   -1.2,   -1.4,   -3.6,    1.2,    4.1,   -1.4,   -5.4,   -3.6,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -3.6,  999.0,  999.0
2006/09/09 13:10,   20.9,   21.7,   18.7,   16.7,   17.2,   16.1,   14.4,   12.0,    9.3,    4.2,   -3.2,    0.4,   -2.0,    1.0,   -2.3,   -2.2,   -3.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/09/09 13:20,   28.1,   22.0,   18.4,   17.9,   16.9,   13.3,   13.8,   15.5,   13.1,    9.5,    6.3,    7.1,  999.0,    7.6,  999.0,    1.0,   -0.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2006/09/09 13:30,   22.4,   23.2,   14.9,   20.2,   18.2,   14.8,   18.8,   17.2,   19.4,   13.8,   13.2,   10.8,    8.5,    1.9,  999.0,    6.9,   -2.1,   -0.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.8,  999.0,  999.0
2006/09/09 13:40,   16.1,   16.8,   20.7,   19.7,   13.7,   14.2,   10.7,   11.3,   11.1,   13.2,   11.3,    3.5,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.2,   -1.7,  999.0,  999.0,  999.0,   -5.1,   -0.2,  999.0,   -2.7,  999.0,   -4.8,  999.0,  999.0
2006/09/09 13:50,   19.9,   20.7,   19.2,   16.3,    8.8,    7.0,    6.9,    7.6,    7.0,    9.5,   10.4,   11.7,   11.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 14:00,   14.1,   22.7,   16.8,   13.2,   10.7,    8.4,    7.0,    6.1,    4.7,    5.3,    0.6,    0.4,   -1.8,   -2.1,   -5.5,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 14:10,   28.1,   25.5,   13.6,   12.7,    9.5,    9.1,    8.4,    5.6,    5.9,    1.5,   -0.5,   -1.0,  999.0,   -3.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 14:20,   30.7,   25.7,   20.8,   16.5,    9.7,   13.3,   11.9,    9.6,    7.1,    3.3,   -1.5,   -1.9,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 14:30,   23.0,   20.9,   20.2,   15.1,   12.6,   10.8,   10.2,   12.4,    6.2,    8.9,    0.3,  999.0,   -4.6,  999.0,   -0.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 14:40,   24.9,   20.1,   21.9,   22.2,   19.6,    9.6,   -1.1,   -0.7,    1.8,   -4.6,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.1,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0
2006/09/09 14:50,   22.2,   19.6,   15.6,   15.4,   15.6,    7.2,  999.0,    5.4,    1.5,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 15:00,   19.0,   23.0,   17.5,   15.1,   12.3,    7.4,    3.7,    7.3,    6.0,    1.2,   -3.1,  999.0,    2.2,   -2.1,   -5.3,   -0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 15:10,   19.4,   20.5,   16.4,   14.8,   12.8,    9.4,    5.7,    4.9,    1.3,  999.0,   -3.7,   -0.5,   -3.7,   -2.7,   -2.5,   -3.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.6,  999.0,  999.0