2018/12/24, +9, 136.10,  34.85, 385
00:00:50,  967.2,    8.4,   80.3,    3.23,   -1.35,    0.0,   -1.8
00:00:55,  967.2,    8.4,   80.4,    4.32,   -2.25,    0.0,   -1.8
00:01:00,  967.2,    8.4,   80.4,    2.63,   -1.80,    0.0,   -1.8
00:01:05,  967.2,    8.4,   80.4,    3.13,   -2.15,    0.0,   -1.8
00:01:10,  967.2,    8.4,   80.5,    5.70,   -3.90,    0.0,   -1.8
00:01:15,  967.2,    8.4,   80.5,    5.54,   -2.32,    0.0,   -1.8
00:01:20,  967.2,    8.4,   80.5,    6.01,   -0.08,    0.0,   -1.8
00:01:25,  967.2,    8.4,   80.5,    6.16,   -3.51,    0.0,   -1.8
00:01:30,  967.2,    8.4,   80.5,    4.69,   -4.47,    0.0,   -1.8
00:01:35,  967.2,    8.4,   80.5,    6.97,   -2.76,    0.0,   -1.8
00:01:40,  967.2,    8.4,   80.5,    5.27,   -3.77,    0.0,   -2.0
00:01:45,  967.2,    8.4,   80.5,    5.22,   -2.98,    0.0,   -2.0
00:01:50,  967.2,    8.4,   80.6,    3.60,   -3.62,    0.0,   -2.0
00:01:55,  967.2,    8.4,   80.5,    4.26,    0.38,    0.0,   -2.2
00:02:00,  967.2,    8.4,   80.5,    6.17,   -0.47,    0.0,   -2.0
00:02:05,  967.3,    8.4,   80.5,    5.05,   -1.12,    0.0,   -2.2
00:02:10,  967.2,    8.4,   80.4,    4.12,   -2.82,    0.0,   -2.2
00:02:15,  967.2,    8.4,   80.3,    5.78,    0.14,    0.0,   -2.2
00:02:20,  967.2,    8.4,   80.0,    6.95,   -1.34,    0.0,   -2.4
00:02:25,  967.2,    8.4,   79.7,    7.54,   -1.52,    0.0,   -2.6
00:02:30,  967.2,    8.4,   79.6,    6.94,   -1.96,    0.0,   -2.6
00:02:35,  967.2,    8.4,   79.4,    6.00,   -0.47,    0.0,   -2.4
00:02:40,  967.2,    8.4,   79.2,    6.82,   -2.85,    0.0,   -2.4
00:02:45,  967.2,    8.4,   79.1,    5.33,   -1.19,    0.0,   -2.2
00:02:50,  967.2,    8.4,   79.0,    4.23,   -1.19,    0.0,   -2.2
00:02:55,  967.3,    8.4,   79.0,    5.33,   -1.72,    0.0,   -2.0
00:03:00,  967.2,    8.4,   78.9,    5.08,   -2.35,    0.0,   -1.8
00:03:05,  967.3,    8.4,   78.8,    4.16,   -2.18,    0.0,   -1.8
00:03:10,  967.3,    8.4,   78.6,    4.10,   -3.63,    0.0,   -1.8
00:03:15,  967.3,    8.4,   78.5,    3.51,   -2.41,    0.0,   -1.8
00:03:20,  967.2,    8.4,   78.4,    2.90,   -1.35,    0.0,   -1.8
00:03:25,  967.3,    8.4,   78.4,    2.33,   -2.74,    0.0,   -1.8
00:03:30,  967.3,    8.4,   78.3,    1.37,   -3.24,    0.0,   -1.8
00:03:35,  967.2,    8.4,   78.3,    3.18,   -0.90,    0.0,   -1.8
00:03:40,  967.3,    8.4,   78.3,    3.89,    0.35,    0.0,   -1.8
00:03:45,  967.2,    8.4,   78.1,    3.95,   -1.48,    0.0,   -1.8
00:03:50,  967.2,    8.4,   78.2,    4.86,    0.12,    0.0,   -1.8
00:03:55,  967.2,    8.4,   78.2,    5.75,   -1.91,    0.0,   -1.8
00:04:00,  967.3,    8.4,   78.2,    7.83,   -0.77,    0.0,   -1.8
00:04:05,  967.3,    8.4,   78.3,    7.19,   -0.55,    0.0,   -1.8
00:04:10,  967.3,    8.4,   78.3,    6.57,   -2.13,    0.0,   -2.0
00:04:15,  967.3,    8.4,   78.3,    5.31,   -1.78,    0.0,   -2.0
00:04:20,  967.2,    8.4,   78.4,    4.75,   -1.54,    0.0,   -2.0
00:04:25,  967.2,    8.4,   78.3,    5.82,   -1.53,    0.0,   -1.8
00:04:30,  967.2,    8.4,   78.4,    5.59,   -0.07,    0.0,   -2.0
00:04:35,  967.2,    8.4,   78.2,    4.36,   -1.15,    0.0,   -2.0
00:04:40,  967.2,    8.4,   78.1,    3.26,   -1.70,    0.0,   -2.0
00:04:45,  967.2,    8.4,   78.1,    2.51,   -3.96,    0.0,   -1.8
00:04:50,  967.2,    8.4,   78.0,    2.30,   -2.20,    0.0,   -1.8
00:04:55,  967.2,    8.4,   78.0,    0.38,   -3.17,    0.0,   -1.8
00:05:00,  967.2,    8.4,   78.0,    0.87,   -2.31,    0.0,   -1.8
00:05:05,  967.2,    8.4,   78.0,    0.59,   -1.41,    0.0,   -2.0
00:05:10,  967.2,    8.4,   78.0,    2.07,   -0.58,    0.0,   -2.0
00:05:15,  967.2,    8.4,   78.1,    3.81,   -2.17,    0.0,   -2.0
00:05:20,  967.2,    8.4,   78.1,    4.37,    0.39,    0.0,   -2.0
00:05:25,  967.2,    8.4,   78.3,    2.69,   -1.40,    0.0,   -2.0
00:05:30,  967.2,    8.4,   78.4,    3.31,   -2.61,    0.0,   -2.2
00:05:35,  967.2,    8.4,   78.5,    2.63,   -1.81,    0.0,   -2.0
00:05:40,  967.2,    8.4,   78.6,    2.14,   -1.53,    0.0,   -2.2
00:05:45,  967.2,    8.4,   78.6,    2.73,   -1.88,    0.0,   -2.2
00:05:50,  967.2,    8.4,   78.6,    2.22,   -1.58,    0.0,   -2.2
00:05:55,  967.2,    8.4,   78.6,    2.99,   -0.46,    0.0,   -2.2
00:06:00,  967.2,    8.5,   78.5,    5.14,   -0.50,    0.0,   -2.2
00:06:05,  967.2,    8.4,   78.5,    3.99,   -1.84,    0.0,   -2.2
00:06:10,  967.2,    8.4,   78.4,    4.69,   -0.07,    0.0,   -2.2
00:06:15,  967.2,    8.4,   78.4,    4.77,   -1.99,    0.0,   -2.4
00:06:20,  967.1,    8.4,   78.6,    3.16,   -3.70,    0.0,   -2.4
00:06:25,  967.2,    8.4,   78.6,    3.44,   -1.11,    0.0,   -2.6
00:06:30,  967.2,    8.5,   78.6,    3.72,   -2.56,    0.0,   -2.6
00:06:35,  967.2,    8.4,   78.6,    4.08,   -2.33,    0.0,   -2.6
00:06:40,  967.2,    8.4,   78.6,    4.30,   -0.84,    0.0,   -2.6
00:06:45,  967.2,    8.4,   78.6,    3.49,   -2.12,    0.0,   -2.6
00:06:50,  967.2,    8.5,   78.5,    3.32,   -5.01,    0.0,   -2.6
00:06:55,  967.2,    8.5,   78.4,    6.54,   -3.04,    0.0,   -2.6
00:07:00,  967.2,    8.5,   78.4,    2.96,   -2.99,    0.0,   -2.6
00:07:05,  967.2,    8.5,   78.4,    2.34,   -1.91,    0.0,   -2.6
00:07:10,  967.2,    8.4,   78.3,    2.37,    1.29,    0.0,   -2.6
00:07:15,  967.2,    8.5,   78.4,    3.10,    0.73,    0.0,   -2.6
00:07:20,  967.2,    8.5,   78.5,    3.14,   -1.04,    0.0,   -2.6
00:07:25,  967.1,    8.5,   78.7,    3.02,    0.53,    0.0,   -2.8
00:07:30,  967.1,    8.5,   78.7,    5.09,   -2.02,    0.0,   -2.8
00:07:35,  967.2,    8.5,   78.7,    4.92,   -0.77,    0.0,   -2.8
00:07:40,  967.2,    8.5,   78.8,    3.59,   -0.26,    0.0,   -2.8
00:07:45,  967.2,    8.5,   78.7,    3.71,   -2.35,    0.0,   -3.0
00:07:50,  967.2,    8.5,   78.7,    4.09,   -0.32,    0.0,   -2.8
00:07:55,  967.2,    8.5,   78.6,    3.88,   -1.29,    0.0,   -3.0
00:08:00,  967.2,    8.5,   78.4,    4.96,   -2.83,    0.0,   -3.0
00:08:05,  967.2,    8.5,   78.4,    5.10,   -4.01,    0.0,   -3.0
00:08:10,  967.2,    8.5,   78.5,    5.53,   -1.45,    0.0,   -3.0
00:08:15,  967.2,    8.5,   78.4,    2.60,   -0.04,    0.0,   -3.0
00:08:20,  967.2,    8.5,   78.5,    1.73,   -1.64,    0.0,   -3.0
00:08:25,  967.2,    8.5,   78.6,    2.72,    0.14,    0.0,   -3.0
00:08:30,  967.2,    8.5,   78.5,    4.68,   -1.32,    0.0,   -3.0
00:08:35,  967.2,    8.5,   78.6,    2.79,   -0.79,    0.0,   -3.0
00:08:40,  967.3,    8.5,   78.5,    1.59,   -2.76,    0.0,   -3.0
00:08:45,  967.2,    8.5,   78.4,    2.70,   -3.47,    0.0,   -3.0
00:08:50,  967.2,    8.5,   78.5,    0.13,   -1.80,    0.0,   -3.0
00:08:55,  967.2,    8.5,   78.4,   -0.09,   -1.28,    0.0,   -3.0
00:09:00,  967.3,    8.5,   78.5,    1.39,   -0.76,    0.0,   -3.0
00:09:05,  967.2,    8.5,   78.6,    2.98,   -0.40,    0.0,   -2.8
00:09:10,  967.3,    8.5,   78.5,    2.88,   -1.98,    0.0,   -2.8
00:09:15,  967.3,    8.5,   78.6,    0.96,   -2.68,    0.0,   -2.8
00:09:20,  967.3,    8.5,   78.6,    0.39,   -2.46,    0.0,   -2.8
00:09:25,  967.3,    8.5,   78.6,    1.06,   -2.50,    0.0,   -2.8
00:09:30,  967.3,    8.5,   78.6,    1.03,   -2.43,    0.0,   -2.8
00:09:35,  967.3,    8.5,   78.6,    0.88,   -1.98,    0.0,   -2.8
00:09:40,  967.3,    8.5,   78.6,    1.17,   -1.76,    0.0,   -3.0
00:09:45,  967.4,    8.5,   78.7,    2.25,   -1.54,    0.0,   -3.0
00:09:50,  967.3,    8.5,   78.6,    1.67,   -2.52,    0.0,   -3.0
00:09:55,  967.4,    8.5,   78.6,    2.42,   -1.91,    0.0,   -3.0
00:10:00,  967.4,    8.5,   78.7,    3.18,    0.17,    0.0,   -3.0
00:10:05,  967.4,    8.5,   78.6,    6.18,    0.15,    0.0,   -3.0
00:10:10,  967.4,    8.5,   78.7,    5.09,   -0.40,    0.0,   -3.0
00:10:15,  967.4,    8.5,   78.8,    3.41,   -1.95,    0.0,   -3.0
00:10:20,  967.4,    8.5,   78.8,    4.33,   -1.80,    0.0,   -3.0
00:10:25,  967.4,    8.4,   79.0,    4.01,   -0.78,    0.0,   -3.0
00:10:30,  967.3,    8.5,   79.0,    2.55,   -2.56,    0.0,   -3.0
00:10:35,  967.3,    8.4,   79.2,    4.88,   -2.96,    0.0,   -2.8
00:10:40,  967.2,    8.5,   79.3,    3.97,   -2.83,    0.0,   -2.8
00:10:45,  967.3,    8.5,   79.3,    3.94,   -3.97,    0.0,   -2.8
00:10:50,  967.3,    8.5,   79.3,    4.64,    1.28,    0.0,   -2.8
00:10:55,  967.3,    8.5,   79.2,    5.50,   -2.86,    0.0,   -2.8
00:11:00,  967.3,    8.4,   79.1,    8.09,   -1.11,    0.0,   -2.8
00:11:05,  967.3,    8.5,   79.0,    6.95,   -1.40,    0.0,   -2.8
00:11:10,  967.3,    8.4,   79.0,    4.05,   -1.14,    0.0,   -2.8
00:11:15,  967.3,    8.4,   79.0,    7.66,   -0.60,    0.0,   -2.6
00:11:20,  967.3,    8.5,   79.0,    7.27,   -2.88,    0.0,   -2.6
00:11:25,  967.4,    8.4,   78.9,    6.73,    1.58,    0.0,   -2.6
00:11:30,  967.3,    8.4,   78.9,    6.48,   -0.21,    0.0,   -2.6
00:11:35,  967.3,    8.4,   79.0,    4.37,   -2.66,    0.0,   -2.6
00:11:40,  967.3,    8.4,   78.9,    4.72,   -0.92,    0.0,   -2.6
00:11:45,  967.3,    8.4,   79.0,    4.64,   -2.14,    0.0,   -2.6
00:11:50,  967.3,    8.5,   79.0,    3.18,   -3.03,    0.0,   -2.6
00:11:55,  967.3,    8.4,   78.9,    2.24,   -2.26,    0.0,   -2.6
00:12:00,  967.3,    8.4,   78.9,    4.48,   -4.27,    0.0,   -2.6
00:12:05,  967.2,    8.4,   78.8,    5.94,   -4.88,    0.0,   -2.6
00:12:10,  967.2,    8.4,   78.8,    6.03,   -4.48,    0.0,   -2.6
00:12:15,  967.2,    8.4,   78.8,    5.49,   -3.47,    0.0,   -2.6
00:12:20,  967.2,    8.4,   79.0,    7.61,   -2.01,    0.0,   -2.6
00:12:25,  967.2,    8.4,   79.1,    6.17,   -4.59,    0.0,   -2.6
00:12:30,  967.3,    8.4,   79.2,    5.34,   -3.67,    0.0,   -2.6
00:12:35,  967.2,    8.4,   79.4,    5.35,   -2.00,    0.0,   -2.6
00:12:40,  967.3,    8.4,   79.5,    5.55,    0.60,    0.0,   -2.6
00:12:45,  967.3,    8.4,   79.5,    5.92,   -3.58,    0.0,   -2.6
00:12:50,  967.3,    8.4,   79.5,    5.10,    0.26,    0.0,   -2.6
00:12:55,  967.3,    8.4,   79.6,    3.74,   -1.94,    0.0,   -2.6
00:13:00,  967.2,    8.4,   79.5,    6.19,    0.15,    0.0,   -2.6
00:13:05,  967.2,    8.4,   79.5,    6.68,   -1.76,    0.0,   -2.6
00:13:10,  967.2,    8.4,   79.5,    5.79,   -2.69,    0.0,   -2.6
00:13:15,  967.2,    8.4,   79.5,    7.18,   -0.70,    0.0,   -2.8
00:13:20,  967.2,    8.4,   79.5,    5.88,   -2.78,    0.0,   -3.0
00:13:25,  967.2,    8.4,   79.5,    6.33,   -1.42,    0.0,   -3.0
00:13:30,  967.3,    8.4,   79.4,    6.11,   -0.95,    0.0,   -2.6
00:13:35,  967.2,    8.4,   79.4,    4.65,   -0.63,    0.0,   -2.6
00:13:40,  967.2,    8.4,   79.3,    4.39,   -1.64,    0.0,   -2.6
00:13:45,  967.2,    8.4,   79.2,    4.72,   -0.96,    0.0,   -2.6
00:13:50,  967.2,    8.4,   79.0,    4.12,   -0.84,    0.0,   -2.6
00:13:55,  967.2,    8.4,   78.9,    3.21,   -2.83,    0.0,   -2.6
00:14:00,  967.2,    8.4,   78.8,    4.10,   -1.16,    0.0,   -2.6
00:14:05,  967.2,    8.4,   78.8,    3.79,   -0.99,    0.0,   -2.6
00:14:10,  967.2,    8.4,   78.8,    1.84,   -2.24,    0.0,   -2.6
00:14:15,  967.2,    8.4,   78.8,   -0.47,   -2.46,    0.0,   -2.6
00:14:20,  967.2,    8.4,   78.8,    0.42,   -1.46,    0.0,   -2.6
00:14:25,  967.2,    8.4,   78.9,   -0.01,   -2.17,    0.0,   -2.6
00:14:30,  967.2,    8.4,   79.0,    0.67,   -0.89,    0.0,   -2.6
00:14:35,  967.3,    8.4,   79.0,    0.99,    0.05,    0.0,   -2.6
00:14:40,  967.2,    8.4,   79.0,    0.77,   -0.60,    0.0,   -2.6
00:14:45,  967.2,    8.4,   79.1,    0.72,   -1.08,    0.0,   -2.6
00:14:50,  967.2,    8.4,   79.1,    0.58,   -2.04,    0.0,   -2.6
00:14:55,  967.3,    8.4,   79.3,    2.72,   -3.07,    0.0,   -2.6
00:15:00,  967.2,    8.4,   79.3,    4.75,   -1.89,    0.0,   -2.6
00:15:05,  967.2,    8.4,   79.3,    4.19,   -3.42,    0.0,   -2.6
00:15:10,  967.3,    8.4,   79.4,    4.65,   -3.80,    0.0,   -2.6
00:15:15,  967.3,    8.4,   79.4,    3.60,   -2.19,    0.0,   -2.6
00:15:20,  967.3,    8.4,   79.4,    2.66,   -3.11,    0.0,   -2.6
00:15:25,  967.3,    8.4,   79.4,    2.43,   -3.82,    0.0,   -2.6
00:15:30,  967.3,    8.4,   79.3,    1.22,   -2.43,    0.0,   -2.6
00:15:35,  967.3,    8.4,   79.4,    2.97,   -2.99,    0.0,   -2.6
00:15:40,  967.3,    8.4,   79.4,    2.48,   -2.19,    0.0,   -2.6
00:15:45,  967.3,    8.4,   79.4,    2.18,    0.11,    0.0,   -2.6
00:15:50,  967.3,    8.4,   79.4,    2.19,   -0.17,    0.0,   -2.6
00:15:55,  967.3,    8.4,   79.3,    2.45,   -0.33,    0.0,   -2.6
00:16:00,  967.3,    8.4,   79.2,    2.37,   -2.09,    0.0,   -2.6
00:16:05,  967.3,    8.4,   79.2,    3.97,   -2.73,    0.0,   -2.6
00:16:10,  967.3,    8.4,   79.1,    4.23,   -2.41,    0.0,   -2.6
00:16:15,  967.3,    8.4,   79.1,    3.14,   -1.78,    0.0,   -2.8
00:16:20,  967.3,    8.4,   79.1,    3.79,   -0.13,    0.0,   -2.8
00:16:25,  967.4,    8.4,   79.1,    5.42,    0.18,    0.0,   -2.8
00:16:30,  967.4,    8.4,   79.1,    6.77,    0.60,    0.0,   -2.8
00:16:35,  967.4,    8.4,   79.0,    5.58,   -0.44,    0.0,   -3.0
00:16:40,  967.3,    8.4,   79.0,    6.83,   -1.92,    0.0,   -3.0
00:16:45,  967.4,    8.4,   79.0,    7.12,   -2.01,    0.0,   -3.0
00:16:50,  967.2,    8.4,   79.0,    1.95,   -3.40,    0.0,   -3.0
00:16:55,  967.3,    8.4,   79.0,    2.34,   -2.84,    0.0,   -3.0
00:17:00,  967.3,    8.4,   78.9,    5.05,   -0.68,    0.0,   -2.8
00:17:05,  967.3,    8.4,   78.8,    5.16,    0.27,    0.0,   -2.8
00:17:10,  967.2,    8.4,   78.8,    2.09,   -2.79,    0.0,   -2.8
00:17:15,  967.3,    8.4,   78.8,    2.72,   -1.02,    0.0,   -2.8
00:17:20,  967.2,    8.4,   78.7,    2.49,   -1.04,    0.0,   -2.8
00:17:25,  967.3,    8.4,   78.8,    2.79,   -0.78,    0.0,   -2.8
00:17:30,  967.3,    8.4,   78.7,    1.96,   -1.87,    0.0,   -2.8
00:17:35,  967.3,    8.4,   78.7,    5.81,   -4.74,    0.0,   -2.8
00:17:40,  967.3,    8.4,   78.7,    4.19,   -4.72,    0.0,   -2.8
00:17:45,  967.3,    8.4,   78.7,    3.22,   -2.22,    0.0,   -2.6
00:17:50,  967.3,    8.4,   78.7,    3.14,   -0.64,    0.0,   -2.6
00:17:55,  967.2,    8.4,   78.6,    2.87,   -1.13,    0.0,   -2.6
00:18:00,  967.3,    8.4,   78.5,    2.96,    1.21,    0.0,   -2.6
00:18:05,  967.3,    8.4,   78.6,    4.13,   -0.84,    0.0,   -2.6
00:18:10,  967.3,    8.4,   78.5,    2.47,    0.38,    0.0,   -2.6
00:18:15,  967.3,    8.4,   78.7,    3.47,   -1.81,    0.0,   -2.6
00:18:20,  967.3,    8.4,   78.8,    2.88,   -0.45,    0.0,   -2.6
00:18:25,  967.3,    8.4,   78.8,    3.99,   -1.32,    0.0,   -2.6
00:18:30,  967.3,    8.4,   78.8,    4.51,    0.10,    0.0,   -2.6
00:18:35,  967.3,    8.4,   78.9,    3.73,   -0.76,    0.0,   -2.6
00:18:40,  967.3,    8.4,   78.9,    5.18,    0.12,    0.0,   -2.8
00:18:45,  967.3,    8.4,   79.0,    2.85,   -2.32,    0.0,   -2.6
00:18:50,  967.3,    8.4,   79.0,    2.39,   -2.79,    0.0,   -2.6
00:18:55,  967.3,    8.4,   79.0,    2.12,   -2.14,    0.0,   -2.6
00:19:00,  967.3,    8.4,   78.9,    3.17,    0.16,    0.0,   -2.6
00:19:05,  967.2,    8.4,   78.8,    1.65,   -0.76,    0.0,   -2.6
00:19:10,  967.3,    8.4,   78.8,    2.08,   -0.67,    0.0,   -2.8
00:19:15,  967.3,    8.4,   78.7,    1.40,   -1.15,    0.0,   -2.8
00:19:20,  967.3,    8.4,   78.7,    2.27,   -0.85,    0.0,   -2.8
00:19:25,  967.3,    8.4,   78.8,    1.97,   -1.88,    0.0,   -2.8
00:19:30,  967.3,    8.4,   78.7,    0.74,   -2.60,    0.0,   -2.8
00:19:35,  967.3,    8.4,   78.8,    2.01,   -0.84,    0.0,   -2.8
00:19:40,  967.3,    8.4,   78.9,    2.24,   -1.04,    0.0,   -2.8
00:19:45,  967.3,    8.4,   78.9,    5.48,   -3.12,    0.0,   -2.8
00:19:50,  967.3,    8.4,   78.9,    5.92,   -3.08,    0.0,   -2.8
00:19:55,  967.3,    8.4,   78.9,    4.73,   -3.72,    0.0,   -2.8
00:20:00,  967.3,    8.4,   79.0,    3.97,   -2.74,    0.0,   -2.8
00:20:05,  967.4,    8.4,   79.0,    4.52,   -0.06,    0.0,   -2.8
00:20:10,  967.3,    8.4,   79.0,    3.30,   -1.88,    0.0,   -2.8
00:20:15,  967.3,    8.4,   79.1,    2.43,   -2.74,    0.0,   -2.8
00:20:20,  967.3,    8.4,   79.2,    2.83,   -2.24,    0.0,   -2.8
00:20:25,  967.3,    8.4,   79.2,    4.50,   -3.10,    0.0,   -2.6
00:20:30,  967.3,    8.4,   79.2,    3.71,   -4.34,    0.0,   -2.8
00:20:35,  967.3,    8.4,   79.2,    3.11,   -4.49,    0.0,   -2.6
00:20:40,  967.3,    8.4,   79.2,    1.71,   -4.05,    0.0,   -2.6
00:20:45,  967.3,    8.4,   79.3,    2.84,   -3.21,    0.0,   -2.8
00:20:50,  967.4,    8.4,   79.2,    3.54,   -0.99,    0.0,   -2.6
00:20:55,  967.5,    8.4,   79.2,    3.84,   -0.75,    0.0,   -2.8
00:21:00,  967.4,    8.4,   79.2,    2.91,    0.15,    0.0,   -2.8
00:21:05,  967.4,    8.4,   79.1,    2.46,    0.36,    0.0,   -2.6
00:21:10,  967.3,    8.4,   79.1,    3.44,   -1.11,    0.0,   -2.8
00:21:15,  967.3,    8.4,   79.2,    7.58,    0.25,    0.0,   -2.8
00:21:20,  967.3,    8.4,   79.1,    6.74,   -1.77,    0.0,   -2.6
00:21:25,  967.3,    8.4,   79.1,    5.78,   -4.31,    0.0,   -2.6
00:21:30,  967.4,    8.4,   78.9,    3.22,   -2.21,    0.0,   -2.6
00:21:35,  967.3,    8.4,   78.8,    3.49,   -2.12,    0.0,   -2.6
00:21:40,  967.3,    8.4,   78.9,    4.59,   -0.93,    0.0,   -2.6
00:21:45,  967.3,    8.4,   78.8,    3.11,   -0.69,    0.0,   -2.6
00:21:50,  967.4,    8.4,   78.8,    3.53,   -0.99,    0.0,   -2.6
00:21:55,  967.3,    8.4,   78.8,    3.42,   -1.62,    0.0,   -2.6
00:22:00,  967.3,    8.4,   78.7,    5.10,    0.27,    0.0,   -2.6
00:22:05,  967.3,    8.4,   78.8,    6.08,   -2.27,    0.0,   -2.6
00:22:10,  967.4,    8.4,   78.7,    5.96,   -3.25,    0.0,   -2.6
00:22:15,  967.4,    8.4,   78.7,    5.57,   -0.40,    0.0,   -2.6
00:22:20,  967.3,    8.4,   78.7,    3.81,   -1.51,    0.0,   -2.6
00:22:25,  967.3,    8.3,   78.6,    3.38,   -1.41,    0.0,   -2.6
00:22:30,  967.4,    8.3,   78.6,    3.07,   -2.41,    0.0,   -2.6
00:22:35,  967.4,    8.3,   78.6,    4.42,   -2.09,    0.0,   -2.6
00:22:40,  967.4,    8.3,   78.6,    4.56,   -1.71,    0.0,   -2.6
00:22:45,  967.3,    8.3,   78.6,    3.53,   -1.67,    0.0,   -2.6
00:22:50,  967.3,    8.3,   78.6,    2.77,   -1.10,    0.0,   -2.6
00:22:55,  967.3,    8.3,   78.7,    3.72,   -1.21,    0.0,   -2.6
00:23:00,  967.4,    8.3,   78.8,    4.82,    0.25,    0.0,   -2.6
00:23:05,  967.4,    8.3,   78.7,    2.40,   -1.90,    0.0,   -2.6
00:23:10,  967.4,    8.3,   78.7,    2.67,   -1.91,    0.0,   -2.6
00:23:15,  967.4,    8.3,   78.7,    1.63,   -2.56,    0.0,   -2.6
00:23:20,  967.4,    8.3,   78.7,    1.35,   -1.29,    0.0,   -2.6
00:23:25,  967.4,    8.3,   78.8,    2.10,   -1.34,    0.0,   -2.6
00:23:30,  967.4,    8.3,   78.7,    3.42,   -0.76,    0.0,   -2.8
00:23:35,  967.4,    8.3,   78.7,    5.69,   -0.56,    0.0,   -2.8
00:23:40,  967.4,    8.3,   78.8,    6.75,    0.74,    0.0,   -2.8
00:23:45,  967.4,    8.3,   78.8,    5.39,    0.94,    0.0,   -2.6
00:23:50,  967.4,    8.3,   79.0,    5.99,    0.31,    0.0,   -2.6
00:23:55,  967.4,    8.3,   79.2,    5.58,   -0.39,    0.0,   -2.6
00:24:00,  967.3,    8.3,   79.2,    4.98,   -0.16,    0.0,   -2.8
00:24:05,  967.3,    8.3,   79.2,    4.65,   -2.15,    0.0,   -2.8
00:24:10,  967.4,    8.3,   79.2,    4.42,   -2.30,    0.0,   -2.6
00:24:15,  967.4,    8.3,   79.1,    5.49,   -1.06,    0.0,   -2.6
00:24:20,  967.4,    8.3,   79.2,    6.01,    0.30,    0.0,   -2.6
00:24:25,  967.3,    8.3,   79.0,    4.05,   -1.35,    0.0,   -2.6
00:24:30,  967.3,    8.3,   79.0,    3.46,   -1.81,    0.0,   -2.6
00:24:35,  967.3,    8.3,   78.9,    4.23,   -1.19,    0.0,   -2.6
00:24:40,  967.3,    8.3,   78.8,    3.25,   -1.69,    0.0,   -2.6
00:24:45,  967.3,    8.3,   78.8,    3.67,    1.00,    0.0,   -2.6
00:24:50,  967.3,    8.3,   78.6,    5.09,   -0.37,    0.0,   -2.6
00:24:55,  967.3,    8.3,   78.6,    5.11,    0.12,    0.0,   -2.6
00:25:00,  967.3,    8.3,   78.6,    3.83,   -1.43,    0.0,   -2.6
00:25:05,  967.3,    8.4,   78.5,    3.52,   -2.62,    0.0,   -2.6
00:25:10,  967.4,    8.3,   78.5,    3.24,   -1.28,    0.0,   -2.6
00:25:15,  967.3,    8.3,   78.6,    5.40,   -0.39,    0.0,   -2.6
00:25:20,  967.4,    8.3,   78.5,    3.14,   -1.01,    0.0,   -2.6
00:25:25,  967.3,    8.3,   78.6,    2.88,   -2.26,    0.0,   -2.6
00:25:30,  967.4,    8.3,   78.7,    3.14,   -0.61,    0.0,   -2.6
00:25:35,  967.3,    8.3,   78.7,    2.44,    0.52,    0.0,   -2.8
00:25:40,  967.4,    8.3,   78.8,    1.95,   -1.72,    0.0,   -2.8
00:25:45,  967.3,    8.3,   78.8,    2.31,   -1.21,    0.0,   -2.8
00:25:50,  967.4,    8.3,   78.8,    4.01,   -1.29,    0.0,   -2.8
00:25:55,  967.3,    8.3,   78.8,    4.68,   -0.46,    0.0,   -2.8
00:26:00,  967.4,    8.3,   78.8,    3.27,   -1.54,    0.0,   -2.8
00:26:05,  967.3,    8.3,   78.9,    3.10,   -1.97,    0.0,   -2.8
00:26:10,  967.3,    8.3,   79.0,    2.21,   -2.31,    0.0,   -2.6
00:26:15,  967.3,    8.3,   79.1,    2.88,   -0.45,    0.0,   -2.6
00:26:20,  967.3,    8.3,   79.2,    2.49,    0.13,    0.0,   -2.6
00:26:25,  967.3,    8.3,   79.2,    2.71,   -1.25,    0.0,   -2.6
00:26:30,  967.3,    8.3,   79.3,    2.97,   -1.18,    0.0,   -2.6
00:26:35,  967.3,    8.3,   79.3,    2.43,   -1.26,    0.0,   -2.6
00:26:40,  967.3,    8.3,   79.3,    4.17,   -2.52,    0.0,   -2.8
00:26:45,  967.3,    8.3,   79.3,    4.43,   -2.53,    0.0,   -2.8
00:26:50,  967.3,    8.3,   79.3,    3.55,   -2.79,    0.0,   -2.8
00:26:55,  967.4,    8.3,   79.3,    3.33,   -2.39,    0.0,   -2.6
00:27:00,  967.3,    8.3,   79.3,    3.17,   -2.79,    0.0,   -2.6
00:27:05,  967.3,    8.3,   79.3,    3.32,   -3.05,    0.0,   -2.6
00:27:10,  967.3,    8.3,   79.3,    3.48,   -0.25,    0.0,   -2.8
00:27:15,  967.4,    8.3,   79.3,    2.28,   -1.80,    0.0,   -2.8
00:27:20,  967.4,    8.3,   79.2,    2.42,   -0.49,    0.0,   -2.8
00:27:25,  967.4,    8.3,   79.2,    2.26,   -1.78,    0.0,   -3.0
00:27:30,  967.4,    8.3,   79.2,    0.81,   -0.55,    0.0,   -2.8
00:27:35,  967.3,    8.3,   79.2,    2.11,   -1.46,    0.0,   -3.0
00:27:40,  967.4,    8.3,   79.2,    3.35,   -1.40,    0.0,   -3.0
00:27:45,  967.4,    8.3,   79.2,    2.88,   -0.95,    0.0,   -3.0
00:27:50,  967.4,    8.3,   79.2,    4.52,   -1.27,    0.0,   -3.0
00:27:55,  967.4,    8.3,   79.2,    4.61,   -0.94,    0.0,   -3.0
00:28:00,  967.4,    8.3,   79.2,    4.21,   -0.30,    0.0,   -3.0
00:28:05,  967.4,    8.3,   79.2,    6.24,   -1.76,    0.0,   -3.2
00:28:10,  967.4,    8.3,   79.2,    6.24,   -1.27,    0.0,   -3.2
00:28:15,  967.4,    8.3,   79.3,    6.27,   -2.62,    0.0,   -3.2
00:28:20,  967.3,    8.3,   79.4,    5.87,   -2.33,    0.0,   -3.0
00:28:25,  967.4,    8.3,   79.3,    5.78,   -2.67,    0.0,   -3.0
00:28:30,  967.3,    8.3,   79.3,    6.91,   -2.60,    0.0,   -3.2
00:28:35,  967.3,    8.3,   79.3,    5.00,   -1.02,    0.0,   -3.2
00:28:40,  967.3,    8.3,   79.2,    5.40,   -0.84,    0.0,   -3.2
00:28:45,  967.4,    8.3,   79.2,    4.02,   -2.09,    0.0,   -3.2
00:28:50,  967.3,    8.3,   79.2,    3.64,   -1.44,    0.0,   -3.0
00:28:55,  967.4,    8.3,   79.2,    1.63,   -2.56,    0.0,   -3.0
00:29:00,  967.4,    8.3,   79.2,    1.50,   -1.32,    0.0,   -3.0
00:29:05,  967.4,    8.3,   79.2,    4.16,   -0.64,    0.0,   -3.0
00:29:10,  967.4,    8.3,   79.2,    5.05,   -0.78,    0.0,   -3.0
00:29:15,  967.3,    8.3,   79.2,    3.13,   -0.61,    0.0,   -3.0
00:29:20,  967.4,    8.3,   79.1,    2.31,   -1.46,    0.0,   -3.0
00:29:25,  967.3,    8.3,   79.0,    1.65,   -2.00,    0.0,   -3.2
00:29:30,  967.4,    8.3,   79.0,    1.50,   -1.32,    0.0,   -3.2
00:29:35,  967.4,    8.3,   79.0,    2.91,   -0.82,    0.0,   -3.2
00:29:40,  967.4,    8.3,   79.0,    2.37,    0.42,    0.0,   -3.2
00:29:45,  967.4,    8.3,   79.0,    2.42,   -1.26,    0.0,   -3.2
00:29:50,  967.4,    8.3,   79.0,    4.22,   -1.19,    0.0,   -3.2
00:29:55,  967.5,    8.3,   79.0,    3.79,    0.20,    0.0,   -3.2
00:30:00,  967.5,    8.3,   79.0,    3.91,   -0.28,    0.0,   -3.2
00:30:05,  967.4,    8.3,   79.0,    8.13,   -2.13,    0.0,   -3.2
00:30:10,  967.4,    8.3,   79.0,    8.09,   -2.27,    0.0,   -3.4
00:30:15,  967.4,    8.3,   79.0,    7.88,   -4.10,    0.0,   -3.4
00:30:20,  967.4,    8.3,   79.0,    5.74,   -3.64,    0.0,   -3.4
00:30:25,  967.4,    8.3,   79.0,    5.06,   -2.64,    0.0,   -3.4
00:30:30,  967.4,    8.3,   79.0,    5.35,   -2.01,    0.0,   -3.2