                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/11 00:00,   18.0,    8.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 00:10,   16.0,    6.4,   -0.7,  999.0,   -1.8,  999.0,    5.1,    1.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2005/05/11 00:20,   15.3,   10.2,  999.0,   -0.6,  999.0,  999.0,    2.2,    4.1,    3.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 00:30,   13.6,    2.0,  999.0,  999.0,  999.0,  999.0,    1.7,    3.4,    2.7,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    2.3,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 00:40,   16.6,   10.4,  999.0,    1.8,    1.7,  999.0,  999.0,    4.9,    4.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    3.7,    3.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 00:50,   15.0,    7.8,    4.7,    6.3,    6.8,    1.9,  999.0,    2.2,    5.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 01:00,   14.1,    7.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,    1.8,  999.0,  999.0,    5.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2005/05/11 01:10,   12.7,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    3.6,  999.0,    1.0,  999.0,  999.0,    3.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0
2005/05/11 01:20,   13.3,   10.6,    3.9,  999.0,  999.0,    3.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    3.0,    6.0,    3.3,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    1.7,  999.0,    3.8
2005/05/11 01:30,   13.0,    4.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    6.0,  999.0,  999.0,    4.2,    2.2,    2.3,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    2.7,    2.9,  999.0,  999.0
2005/05/11 01:40,   11.5,    6.9,    6.3,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    5.9,    1.2,  999.0,  999.0,    2.7,    1.4,  999.0,    0.4,    3.1,    5.2,    3.9,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 01:50,   12.8,    5.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.0,  999.0,  999.0,    3.4,    3.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,    1.5,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0
2005/05/11 02:00,   13.6,    7.6,  999.0,    2.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,    1.1,    3.9,    4.5,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0
2005/05/11 02:10,   11.6,    5.4,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,    5.2,  999.0,    1.8,  999.0,  999.0,    4.5,    6.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 02:20,   14.1,    6.5,    3.7,    1.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    0.8,    5.1,    4.1,    1.1,  999.0,  999.0,    3.3,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0
2005/05/11 02:30,   11.4,    7.0,    4.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,    2.9,    4.4,  999.0,    1.9,    3.5,    3.9,  999.0,  999.0,  999.0,    4.3,    4.9,    3.2,  999.0,  999.0,  999.0,    1.3,  999.0,    1.7,  999.0,  999.0
2005/05/11 02:40,   11.4,    4.5,    1.7,    0.8,    1.1,  999.0,    2.6,    3.3,    4.3,    4.7,    2.4,  999.0,  999.0,  999.0,    0.5,    5.7,    1.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,    3.7,    7.2,    1.5,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2
2005/05/11 02:50,    7.5,    6.3,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    3.8,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 03:00,   14.6,    6.8,    4.2,  999.0,  999.0,    3.4,  999.0,  999.0,    3.1,    0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    3.4,  999.0,  999.0,  999.0,    2.1,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0
2005/05/11 03:10,   14.1,    7.2,    7.2,  999.0,  999.0,    3.8,  999.0,    6.3,    6.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    4.2,    3.6,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 03:20,   12.9,    7.4,    4.1,  999.0,  999.0,  999.0,    3.4,    5.5,    3.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    2.2,  999.0,    3.6,    3.4,    2.5,  999.0,  999.0,    3.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 03:30,   14.3,    7.3,    4.0,  999.0,  999.0,    4.6,    3.7,  999.0,    1.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    3.5,    8.9,    4.1,  999.0,  999.0,  999.0,    4.0,    6.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 03:40,   15.2,    6.6,    8.0,  999.0,  999.0,    1.9,    2.4,    4.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    2.2,    1.7,    4.7,    2.9,    0.1,    0.7,  999.0,    3.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 03:50,    8.7,    7.0,    6.1,    1.5,  999.0,  999.0,    1.5,    5.3,   10.6,    5.7,    3.7,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0
2005/05/11 04:00,   11.5,    6.4,    7.4,    2.5,  999.0,  999.0,    3.2,    6.4,   11.6,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,    3.9,    2.3,  999.0,  999.0,  999.0,    3.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 04:10,   15.9,    8.1,    2.6,    1.8,  999.0,    6.0,  999.0,    2.8,    7.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,    2.1,  999.0,    0.7,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 04:20,   13.3,    5.4,    4.3,  999.0,  999.0,  999.0,    0.7,  999.0,    3.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 04:30,   13.3,    3.7,    5.6,    1.4,   -0.3,  999.0,  999.0,    2.9,    5.9,    3.7,  999.0,  999.0,  999.0,  999.0,    2.6,    3.6,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 04:40,   20.2,    9.3,    7.5,    1.5,    2.7,    2.0,    2.0,    2.3,    3.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0
2005/05/11 04:50,   22.5,   12.8,    9.4,  999.0,    4.6,    4.9,    5.4,    3.0,    5.2,    5.1,    3.4,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 05:00,   22.1,   16.8,   11.4,   10.4,    5.0,    9.8,    4.7,    0.6,    4.0,    6.9,    8.2,    5.9,  999.0,  999.0,    2.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 05:10,   19.3,   13.9,    8.7,    9.4,    8.8,    8.5,    3.1,    0.3,    3.7,    4.4,    8.1,    2.2,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 05:20,   19.7,   12.9,    7.1,    7.8,    7.0,    4.6,    5.2,    1.8,    3.2,    6.6,    4.6,    4.8,    3.5,    0.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 05:30,   18.2,   11.8,   14.7,    8.7,    7.0,    1.4,    6.8,    3.1,    2.2,  999.0,    4.5,  999.0,    4.4,    3.5,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 05:40,   17.5,   15.7,   12.5,  999.0,  999.0,    7.5,    5.7,  999.0,    5.3,    1.9,    1.8,    8.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 05:50,   20.2,   16.7,  999.0,   16.0,   11.5,    8.0,    9.4,    1.4,    6.8,    4.0,    8.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 06:00,   23.2,   15.0,   12.3,    9.0,    6.8,  999.0,    2.4,    2.3,    5.7,    6.0,    8.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 06:10,   14.8,   14.5,   11.7,    8.4,    5.6,    3.2,   -0.1,    9.2,   10.8,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 06:20,   17.1,   13.8,   10.2,    6.9,    1.2,    3.0,  999.0,    4.2,    6.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 06:30,   11.8,   16.2,   10.6,    8.4,    2.6,    5.0,  999.0,    2.2,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 06:40,   15.9,   16.3,   12.5,    6.8,    2.9,    2.6,  999.0,    4.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 06:50,   15.7,   17.4,    9.0,    4.6,    2.9,    3.8,  999.0,    4.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 07:00,   14.8,   16.5,   11.1,    7.1,    6.0,    3.6,   -0.9,    3.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 07:10,   15.6,   15.7,    9.2,    5.0,    4.8,  999.0,    1.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 07:20,   10.6,   14.3,    7.4,    4.8,    1.5,    1.5,    4.1,    9.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 07:30,   12.6,   15.1,    5.6,    3.5,    3.8,    1.3,    4.0,    7.6,   -0.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 07:40,   11.9,   13.2,    5.0,    4.2,    4.0,    1.6,    1.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 07:50,   17.5,   11.8,    6.8,    4.2,    3.4,    2.9,    2.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 08:00,   14.5,   15.7,    7.6,    5.0,    4.1,    0.9,    2.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 08:10,   19.9,   13.2,    8.3,    6.3,    1.4,    1.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 08:20,   18.2,   11.9,    8.5,    3.5,  999.0,    0.9,    3.3,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 08:30,   14.2,   12.6,    7.4,    5.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 08:40,   22.4,   17.6,    6.1,    5.0,    2.1,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 08:50,   21.8,   13.7,    7.2,    6.9,    2.9,    2.5,    2.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 09:00,   20.6,   17.8,    6.5,    3.5,    3.8,    2.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 09:10,   24.0,    9.6,    2.9,    6.9,    5.3,    1.1,    5.2,   -0.1,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 09:20,   25.6,   15.7,    6.2,    1.8,    3.1,    2.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    5.4,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 09:30,   28.2,   18.1,    7.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    5.3,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 09:40,   32.6,   19.5,    8.9,    5.4,    3.2,    0.2,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,    1.8,    4.0,  999.0,    2.8,    3.5,    4.3,    2.8,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 09:50,   27.8,   20.6,   12.5,    6.9,    0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 10:00,   30.2,   26.6,   15.9,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    7.0,  999.0,  999.0,    2.9,    4.7,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 10:10,   29.4,   21.9,   16.9,    5.7,    1.4,  999.0,  999.0,   -1.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,    1.4,  999.0,    3.1,  999.0,    3.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0
2005/05/11 10:20,   31.7,   24.2,   18.5,    9.2,    2.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    8.9,  999.0,    2.0,  999.0,    2.4,  999.0,    2.9,  999.0,    4.2,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0
2005/05/11 10:30,   29.7,   30.8,   22.2,   15.9,    8.6,   -0.1,  999.0,    0.2,    0.8,    1.7,  999.0,  999.0,  999.0,  999.0,    6.1,   10.1,    3.4,  999.0,    4.6,    2.6,    2.2,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    1.9,  999.0,  999.0
2005/05/11 10:40,   28.8,   19.7,   16.6,   10.4,    7.9,    4.7,    5.1,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    4.0,    6.8,  999.0,    3.6,  999.0,    6.0,    4.7,    3.6,    2.8,    3.8,    6.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.0,  999.0
2005/05/11 10:50,   26.5,   19.2,   15.0,   10.3,    6.7,    2.8,   -0.4,    2.5,    2.1,  999.0,  999.0,  999.0,  999.0,    6.3,    5.8,    8.8,    4.5,    5.6,    5.2,    5.3,    3.9,  999.0,    4.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 11:00,   27.7,   22.1,   16.2,   12.9,    9.7,    5.4,    2.4,  999.0,    6.1,    1.5,    0.2,    3.7,    4.2,    4.4,    5.8,    9.3,    3.9,    6.0,    6.2,    6.0,    2.8,    2.3,    1.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 11:10,   26.4,   19.0,   13.5,   12.1,    7.7,    3.2,    4.4,  999.0,    3.7,    1.9,    1.3,  999.0,  999.0,    4.3,    5.3,   10.8,    3.6,    6.6,  999.0,    6.6,  999.0,    2.5,  999.0,    6.5,    8.1,    1.2,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2005/05/11 11:20,   26.7,   20.2,   16.1,   12.6,   11.2,    8.4,    6.4,  999.0,    1.5,    0.2,   -0.2,  999.0,    3.8,    4.0,    5.7,    9.1,    4.6,    5.9,    6.7,    6.0,  999.0,    3.1,  999.0,    6.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0
2005/05/11 11:30,   27.1,   17.9,   11.8,    7.9,    8.7,    7.7,    1.0,  999.0,    3.2,    4.3,  999.0,  999.0,    1.5,    4.7,    6.4,    8.8,    3.0,    6.6,    6.2,    6.2,    3.0,    3.8,    5.1,    5.5,    7.6,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,    2.4,  999.0,  999.0
2005/05/11 11:40,   25.7,   15.8,   10.8,    7.7,    7.9,    4.4,  999.0,  999.0,    3.1,   -0.2,  999.0,    5.6,    5.4,    4.8,    5.1,    9.4,    5.7,    5.6,    6.9,    6.6,  999.0,    3.5,    5.3,    6.5,    8.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0
2005/05/11 11:50,   23.6,   15.2,   11.0,    8.3,    6.4,    4.0,    0.6,  999.0,  999.0,  999.0,    2.7,    5.8,    6.5,    2.9,    4.6,   10.3,    6.4,    5.3,    5.9,    5.6,    3.9,    3.1,    4.7,    6.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0
2005/05/11 12:00,   23.5,   17.8,   13.6,   14.5,   10.6,    5.0,  999.0,   -0.3,  999.0,  999.0,    4.9,    4.3,  999.0,    4.7,    5.3,   10.5,    6.3,    5.0,  999.0,    6.0,    4.7,  999.0,    4.0,    5.7,    7.8,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0
2005/05/11 12:10,   26.4,   16.3,   14.7,   14.6,   11.7,    7.0,    4.7,  999.0,  999.0,  999.0,    4.2,    3.9,  999.0,    4.5,    5.1,   11.1,    5.0,  999.0,    5.7,    6.0,    4.1,  999.0,    3.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0
2005/05/11 12:20,   24.3,   17.9,   15.5,   13.2,   11.4,    6.8,    1.0,  999.0,  999.0,  999.0,    2.8,    6.1,    5.6,    6.0,    6.5,   11.1,    5.5,    6.6,  999.0,    6.0,    3.8,    2.2,    4.0,    6.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 12:30,   24.8,   17.6,   15.1,   14.0,   14.7,   10.9,    5.3,    1.9,    3.2,  999.0,   -0.6,    7.3,  999.0,    2.6,    7.3,    8.4,    3.7,  999.0,    5.1,    5.8,  999.0,  999.0,    3.0,    6.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 12:40,   23.8,   17.6,   16.4,   16.7,   14.5,   12.3,    9.3,    4.6,    3.2,  999.0,    0.9,    4.1,  999.0,    4.2,    4.5,    9.9,    4.6,    5.7,    5.7,    5.5,    3.1,  999.0,    3.0,    6.5,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6
2005/05/11 12:50,   23.9,   17.1,   16.4,   14.5,   10.5,    8.3,    5.7,    3.5,    3.0,  999.0,    2.8,    6.7,    2.5,    3.3,    5.5,    8.8,    3.1,    4.9,    6.4,    5.9,    3.7,    2.9,    3.0,    5.8,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 13:00,   24.4,   19.1,   16.5,   13.3,   11.7,    8.6,    5.9,    5.0,    4.0,    7.7,    4.0,    3.8,    5.7,    3.9,    5.9,    8.1,    3.0,    5.5,  999.0,    6.1,    3.9,  999.0,  999.0,    6.5,    8.8,    0.2,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0
2005/05/11 13:10,   27.3,   18.2,   14.3,   14.2,   13.3,    9.3,    6.0,    4.2,    3.3,    3.5,    3.2,    0.6,  999.0,    2.9,    6.0,    7.2,  999.0,    5.2,    5.9,    5.8,  999.0,  999.0,  999.0,    6.4,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/11 13:20,   24.0,   18.9,   17.3,   14.7,   10.2,    9.8,    7.2,    4.6,    7.5,    5.2,    3.5,    4.1,  999.0,    1.5,    5.1,    7.9,    3.3,    5.0,  999.0,    5.8,    3.4,  999.0,    3.6,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    3.3,  999.0,  999.0
2005/05/11 13:30,   27.3,   21.7,   16.8,   12.6,   10.5,    8.8,    7.2,    6.4,    4.6,    8.4,    8.7,    3.5,  999.0,    3.9,    6.0,    8.0,    2.5,    5.3,    6.0,  999.0,    2.7,  999.0,    2.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0