,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-09-12, 00:01:00,VALID,0,VALID,98.4158,VALID,-0.0509425,VALID,17.807,VALID,157,VALID,0.757601,
1999-09-12, 00:02:00,VALID,0,VALID,98.3586,VALID,0,VALID,17.81,VALID,160,VALID,0.78776,
1999-09-12, 00:03:00,VALID,0,VALID,98.398,VALID,0,VALID,17.8227,VALID,156,VALID,1.02246,
1999-09-12, 00:04:00,VALID,0,VALID,98.3128,VALID,-0.0169808,VALID,17.8231,VALID,166,VALID,0.920436,
1999-09-12, 00:05:00,VALID,0,VALID,98.3688,VALID,0,VALID,17.8492,VALID,174,VALID,1.05469,
1999-09-12, 00:06:00,VALID,0,VALID,98.2365,VALID,0,VALID,17.8423,VALID,188,VALID,1.46034,
1999-09-12, 00:07:00,VALID,0,VALID,97.8881,VALID,-0.0169808,VALID,17.813,VALID,190,VALID,1.41262,
1999-09-12, 00:08:01,VALID,0,VALID,97.9046,VALID,0,VALID,17.8098,VALID,188,VALID,1.76465,
1999-09-12, 00:09:00,VALID,0,VALID,97.9161,VALID,-0.0339617,VALID,17.8231,VALID,184,VALID,1.64904,
1999-09-12, 00:10:00,VALID,0,VALID,97.7635,VALID,-0.0169808,VALID,17.849,VALID,187,VALID,1.57586,
1999-09-12, 00:11:00,VALID,0,VALID,97.4761,VALID,-0.0509425,VALID,17.8464,VALID,186,VALID,1.52097,
1999-09-12, 00:12:00,VALID,0,VALID,97.2625,VALID,-0.0849042,VALID,17.8231,VALID,187,VALID,1.32612,
1999-09-12, 00:13:00,VALID,0,VALID,97.0005,VALID,-0.0169808,VALID,17.8072,VALID,195,VALID,1.30976,
1999-09-12, 00:14:00,VALID,0,VALID,96.8314,VALID,-0.0169808,VALID,17.7781,VALID,203,VALID,1.04688,
1999-09-12, 00:15:00,VALID,0,VALID,96.9153,VALID,-0.0509425,VALID,17.7391,VALID,206,VALID,1.10855,
1999-09-12, 00:16:00,VALID,0,VALID,96.8403,VALID,-0.0339617,VALID,17.71,VALID,213,VALID,1.12541,
1999-09-12, 00:17:00,VALID,0,VALID,96.9026,VALID,-0.0339617,VALID,17.6742,VALID,205,VALID,1.27204,
1999-09-12, 00:18:00,VALID,0,VALID,97.4278,VALID,-0.0169808,VALID,17.6518,VALID,210,VALID,1.33181,
1999-09-12, 00:19:01,VALID,0,VALID,97.6236,VALID,-0.0169808,VALID,17.6747,VALID,208,VALID,1.3201,
1999-09-12, 00:20:00,VALID,0,VALID,97.4036,VALID,-0.0509425,VALID,17.6715,VALID,204,VALID,1.08047,
1999-09-12, 00:21:00,VALID,0,VALID,97.176,VALID,-0.0339617,VALID,17.6915,VALID,207,VALID,1.29868,
1999-09-12, 00:22:00,VALID,0,VALID,96.9522,VALID,-0.0169808,VALID,17.6878,VALID,209,VALID,1.23958,
1999-09-12, 00:23:00,VALID,0,VALID,96.6598,VALID,-0.0509425,VALID,17.7202,VALID,208,VALID,1.34312,
1999-09-12, 00:24:00,VALID,0,VALID,96.2071,VALID,-0.0509425,VALID,17.7462,VALID,211,VALID,1.2465,
1999-09-12, 00:25:00,VALID,0,VALID,95.9388,VALID,-0.0509425,VALID,17.7619,VALID,205,VALID,1.16447,
1999-09-12, 00:26:00,VALID,0,VALID,95.6844,VALID,-0.0169808,VALID,17.7816,VALID,212,VALID,1.36078,
1999-09-12, 00:27:00,VALID,0,VALID,95.3538,VALID,-0.0679233,VALID,17.8072,VALID,209,VALID,1.32772,
1999-09-12, 00:28:00,VALID,0,VALID,95.2114,VALID,-0.0679233,VALID,17.83,VALID,212,VALID,1.24178,
1999-09-12, 00:29:00,VALID,0,VALID,95.1198,VALID,-0.0339617,VALID,17.8397,VALID,207,VALID,1.33784,
1999-09-12, 00:30:01,VALID,0,VALID,94.9927,VALID,-0.0509425,VALID,17.8236,VALID,205,VALID,1.05176,
1999-09-12, 00:31:00,VALID,0,VALID,94.9609,VALID,-0.0339617,VALID,17.7913,VALID,189,VALID,0.949319,
1999-09-12, 00:32:00,VALID,0,VALID,95.6476,VALID,-0.0169808,VALID,17.7365,VALID,197,VALID,1.1207,
1999-09-12, 00:33:00,VALID,0,VALID,96.0888,VALID,-0.0339617,VALID,17.6846,VALID,197,VALID,0.978413,
1999-09-12, 00:34:00,VALID,0,VALID,96.0748,VALID,-0.0509425,VALID,17.6491,VALID,202,VALID,1.00273,
1999-09-12, 00:35:00,VALID,0,VALID,96.043,VALID,-0.0679233,VALID,17.6297,VALID,201,VALID,1.26521,
1999-09-12, 00:36:00,VALID,0,VALID,95.7938,VALID,-0.0679233,VALID,17.6234,VALID,183,VALID,1.27244,
1999-09-12, 00:37:00,VALID,0,VALID,95.7798,VALID,-0.0509425,VALID,17.6428,VALID,192,VALID,1.17857,
1999-09-12, 00:38:00,VALID,0,VALID,95.4606,VALID,-0.0169808,VALID,17.6684,VALID,197,VALID,1.28248,
1999-09-12, 00:39:00,VALID,0,VALID,95.308,VALID,-0.0509425,VALID,17.6975,VALID,188,VALID,1.21434,
1999-09-12, 00:40:00,VALID,0,VALID,95.2534,VALID,-0.0509425,VALID,17.7268,VALID,196,VALID,1.26309,
1999-09-12, 00:41:01,VALID,0,VALID,95.0028,VALID,-0.0679233,VALID,17.7562,VALID,185,VALID,1.24789,
1999-09-12, 00:42:00,VALID,0,VALID,94.779,VALID,0,VALID,17.7943,VALID,189,VALID,1.15049,
1999-09-12, 00:43:00,VALID,0,VALID,94.7142,VALID,-0.0339617,VALID,17.8072,VALID,183,VALID,1.38672,
1999-09-12, 00:44:00,VALID,0,VALID,94.3887,VALID,-0.0509425,VALID,17.8335,VALID,190,VALID,1.30228,
1999-09-12, 00:45:00,VALID,0,VALID,94.2373,VALID,-0.0509425,VALID,17.8072,VALID,190,VALID,1.11914,
1999-09-12, 00:46:00,VALID,0,VALID,94.3467,VALID,-0.0339617,VALID,17.7816,VALID,193,VALID,1.06098,
1999-09-12, 00:47:00,VALID,0,VALID,94.5578,VALID,-0.0169808,VALID,17.746,VALID,199,VALID,1.10977,
1999-09-12, 00:48:00,VALID,0,VALID,94.6671,VALID,0,VALID,17.743,VALID,198,VALID,1.13361,
1999-09-12, 00:49:00,VALID,0,VALID,94.3988,VALID,-0.0339617,VALID,17.749,VALID,193,VALID,0.952123,
1999-09-12, 00:50:00,VALID,0,VALID,94.348,VALID,-0.0509425,VALID,17.7527,VALID,206,VALID,0.823057,
1999-09-12, 00:51:00,VALID,0,VALID,94.4739,VALID,-0.0679233,VALID,17.7363,VALID,202,VALID,0.791941,
1999-09-12, 00:52:01,VALID,0,VALID,93.8699,VALID,-0.0679233,VALID,17.7303,VALID,164,VALID,1.06373,
1999-09-12, 00:53:00,VALID,0,VALID,94.334,VALID,-0.0509425,VALID,17.6814,VALID,170,VALID,0.994591,
1999-09-12, 00:54:00,VALID,0,VALID,94.5158,VALID,0.0169808,VALID,17.6908,VALID,187,VALID,1.26082,
1999-09-12, 00:55:00,VALID,0,VALID,93.9983,VALID,0.0169808,VALID,17.7659,VALID,183,VALID,1.2134,
1999-09-12, 00:56:00,VALID,0,VALID,93.6931,VALID,-0.0169808,VALID,17.8146,VALID,194,VALID,1.23418,
1999-09-12, 00:57:00,VALID,0,VALID,93.4604,VALID,0.0169808,VALID,17.8499,VALID,195,VALID,1.05488,
1999-09-12, 00:58:00,VALID,0,VALID,93.0153,VALID,0,VALID,17.879,VALID,177,VALID,1.19551,
1999-09-12, 00:59:00,VALID,0,VALID,92.8844,VALID,0,VALID,17.8917,VALID,164,VALID,1.10195,
1999-09-12, 01:00:00,VALID,0,VALID,93.1272,VALID,0,VALID,17.8404,VALID,176,VALID,1.20415,
1999-09-12, 01:01:00,VALID,0,VALID,93.5939,VALID,0,VALID,17.824,VALID,183,VALID,1.2084,
1999-09-12, 01:02:01,VALID,0,VALID,93.4006,VALID,0,VALID,17.8658,VALID,176,VALID,1.28454,
1999-09-12, 01:03:01,VALID,0,VALID,93.1311,VALID,0.0169808,VALID,17.882,VALID,172,VALID,1.09415,
1999-09-12, 01:04:00,VALID,0,VALID,93.6181,VALID,0,VALID,17.8238,VALID,176,VALID,1.12746,
1999-09-12, 01:05:00,VALID,0,VALID,93.9156,VALID,-0.0169808,VALID,17.7915,VALID,176,VALID,1.35711,
1999-09-12, 01:06:00,VALID,0,VALID,93.9665,VALID,0,VALID,17.7654,VALID,192,VALID,1.20873,
1999-09-12, 01:07:00,VALID,0,VALID,94.1865,VALID,0.0339617,VALID,17.7238,VALID,214,VALID,1.23184,
1999-09-12, 01:08:00,VALID,0,VALID,94.4294,VALID,-0.0339617,VALID,17.6823,VALID,214,VALID,1.27618,
1999-09-12, 01:09:00,VALID,0,VALID,94.4866,VALID,-0.101885,VALID,17.5987,VALID,202,VALID,1.04461,
1999-09-12, 01:10:00,VALID,0,VALID,95.041,VALID,-0.118866,VALID,17.5252,VALID,209,VALID,1.22965,
1999-09-12, 01:11:00,VALID,0,VALID,95.748,VALID,-0.101885,VALID,17.4313,VALID,207,VALID,1.31751,
1999-09-12, 01:12:00,VALID,0,VALID,96.2655,VALID,-0.118866,VALID,17.3438,VALID,207,VALID,1.33442,
1999-09-12, 01:13:00,VALID,0,VALID,96.6394,VALID,-0.118866,VALID,17.2533,VALID,205,VALID,0.839193,
1999-09-12, 01:14:01,VALID,0,VALID,97.026,VALID,-0.101885,VALID,17.1889,VALID,203,VALID,1.12227,
1999-09-12, 01:15:00,VALID,0,VALID,97.2765,VALID,-0.101885,VALID,17.1176,VALID,204,VALID,1.16847,
1999-09-12, 01:16:00,VALID,0,VALID,97.5206,VALID,-0.0849042,VALID,17.0693,VALID,204,VALID,1.05429,
1999-09-12, 01:17:00,VALID,0,VALID,97.6287,VALID,-0.101885,VALID,17.0333,VALID,201,VALID,1.05321,
1999-09-12, 01:18:00,VALID,0,VALID,97.6694,VALID,-0.0849042,VALID,17.0146,VALID,198,VALID,0.836349,
1999-09-12, 01:19:00,VALID,0,VALID,97.6262,VALID,-0.101885,VALID,16.9883,VALID,189,VALID,1.16838,
1999-09-12, 01:20:00,VALID,0,VALID,97.2917,VALID,-0.0849042,VALID,16.9758,VALID,175,VALID,1.10958,
1999-09-12, 01:21:00,VALID,0,VALID,96.8861,VALID,-0.0679233,VALID,16.9562,VALID,193,VALID,1.248,
1999-09-12, 01:22:00,VALID,0,VALID,96.2388,VALID,-0.101885,VALID,16.9696,VALID,193,VALID,1.02837,
1999-09-12, 01:23:00,VALID,0,VALID,95.6476,VALID,-0.0849042,VALID,16.9946,VALID,202,VALID,1.08003,
1999-09-12, 01:24:01,VALID,0,VALID,94.7307,VALID,0.0169808,VALID,17.0325,VALID,199,VALID,1.16797,
1999-09-12, 01:25:00,VALID,0,VALID,93.3434,VALID,0,VALID,17.0781,VALID,202,VALID,1.04527,
1999-09-12, 01:26:00,VALID,0,VALID,92.6237,VALID,0,VALID,17.1031,VALID,195,VALID,1.12305,
1999-09-12, 01:27:00,VALID,0,VALID,92.3299,VALID,0,VALID,17.1296,VALID,197,VALID,0.869038,
1999-09-12, 01:28:00,VALID,0,VALID,92.1913,VALID,0,VALID,17.1195,VALID,194,VALID,1.11387,
1999-09-12, 01:29:00,VALID,0,VALID,92.2524,VALID,0,VALID,17.1193,VALID,201,VALID,1.19655,
1999-09-12, 01:30:00,VALID,0,VALID,91.9853,VALID,0.0169808,VALID,17.1389,VALID,203,VALID,1.11038,
1999-09-12, 01:31:00,VALID,0,VALID,91.8798,VALID,0,VALID,17.1518,VALID,208,VALID,1.16362,
1999-09-12, 01:32:00,VALID,0,VALID,91.7348,VALID,0,VALID,17.1523,VALID,197,VALID,1.30469,
1999-09-12, 01:33:00,VALID,0,VALID,91.3724,VALID,0,VALID,17.1716,VALID,207,VALID,1.46575,
1999-09-12, 01:34:00,VALID,0,VALID,91.277,VALID,-0.0169808,VALID,17.1878,VALID,209,VALID,1.50338,
1999-09-12, 01:35:00,VALID,0,VALID,91.2872,VALID,0.0169808,VALID,17.1775,VALID,211,VALID,1.39696,
1999-09-12, 01:36:00,VALID,0,VALID,91.4398,VALID,-0.0169808,VALID,17.1915,VALID,205,VALID,1.66345,
1999-09-12, 01:37:00,VALID,0,VALID,91.6662,VALID,-0.0339617,VALID,17.1723,VALID,207,VALID,1.31086,
1999-09-12, 01:38:00,VALID,0,VALID,91.9942,VALID,-0.0169808,VALID,17.1822,VALID,195,VALID,1.48978,
1999-09-12, 01:39:00,VALID,0,VALID,92.0375,VALID,-0.0169808,VALID,17.188,VALID,197,VALID,1.4681,
1999-09-12, 01:40:00,VALID,0,VALID,92.1735,VALID,-0.0339617,VALID,17.2106,VALID,196,VALID,1.63043,
1999-09-12, 01:41:00,VALID,0,VALID,92.1061,VALID,-0.0509425,VALID,17.2822,VALID,195,VALID,1.52363,
1999-09-12, 01:42:00,VALID,0,VALID,91.7755,VALID,-0.0339617,VALID,17.3558,VALID,189,VALID,1.46134,
1999-09-12, 01:43:00,VALID,0,VALID,91.3788,VALID,-0.0509425,VALID,17.4532,VALID,191,VALID,1.53205,
1999-09-12, 01:44:00,VALID,0,VALID,91.2847,VALID,-0.0339617,VALID,17.5144,VALID,197,VALID,1.37099,
1999-09-12, 01:45:00,VALID,0,VALID,90.9096,VALID,-0.0169808,VALID,17.5823,VALID,203,VALID,0.842105,
1999-09-12, 01:46:00,VALID,0,VALID,90.7061,VALID,-0.0339617,VALID,17.5918,VALID,192,VALID,0.92023,
1999-09-12, 01:47:00,VALID,0,VALID,90.8294,VALID,0,VALID,17.5756,VALID,191,VALID,0.9375,
1999-09-12, 01:48:00,VALID,0,VALID,91.0863,VALID,0,VALID,17.5075,VALID,186,VALID,1.00982,
1999-09-12, 01:49:00,VALID,0,VALID,91.2211,VALID,-0.0169808,VALID,17.4334,VALID,205,VALID,0.912623,
1999-09-12, 01:50:00,VALID,0,VALID,91.0189,VALID,-0.0339617,VALID,17.3658,VALID,215,VALID,1.33956,
1999-09-12, 01:51:00,VALID,0,VALID,91.0825,VALID,-0.0339617,VALID,17.3041,VALID,214,VALID,1.48301,
1999-09-12, 01:52:00,VALID,0,VALID,91.6229,VALID,-0.0169808,VALID,17.2399,VALID,219,VALID,1.64323,
1999-09-12, 01:53:00,VALID,0,VALID,92.9874,VALID,-0.0679233,VALID,17.1204,VALID,229,VALID,1.71543,
1999-09-12, 01:54:00,VALID,0,VALID,94.4052,VALID,-0.0339617,VALID,16.9655,VALID,231,VALID,2.04215,
1999-09-12, 01:55:00,VALID,0,VALID,95.603,VALID,-0.0169808,VALID,16.7905,VALID,233,VALID,1.89277,
1999-09-12, 01:56:01,VALID,0,VALID,96.717,VALID,-0.0339617,VALID,16.6744,VALID,227,VALID,1.77775,
1999-09-12, 01:57:00,VALID,0,VALID,97.3629,VALID,-0.0679233,VALID,16.5646,VALID,227,VALID,1.78826,
1999-09-12, 01:58:00,VALID,0,VALID,97.705,VALID,-0.0509425,VALID,16.4644,VALID,225,VALID,1.6317,
1999-09-12, 01:59:00,VALID,0,VALID,98.0496,VALID,-0.0849042,VALID,16.397,VALID,231,VALID,1.78701,
1999-09-12, 02:00:00,VALID,0,VALID,98.1933,VALID,-0.0679233,VALID,16.3451,VALID,225,VALID,1.81571,
1999-09-12, 02:01:00,VALID,0,VALID,98.1221,VALID,-0.0169808,VALID,16.3063,VALID,228,VALID,1.78632,
1999-09-12, 02:02:00,VALID,0,VALID,95.9476,VALID,-0.0339617,VALID,16.2772,VALID,224,VALID,2.24451,
1999-09-12, 02:03:00,VALID,0,VALID,91.8963,VALID,-0.101885,VALID,16.4905,VALID,214,VALID,2.16509,
1999-09-12, 02:04:00,VALID,0,VALID,88.8902,VALID,-0.0509425,VALID,16.7813,VALID,221,VALID,2.11945,
1999-09-12, 02:05:00,VALID,0,VALID,87.3834,VALID,-0.0509425,VALID,17.0038,VALID,222,VALID,2.27384,
1999-09-12, 02:06:00,VALID,0,VALID,86.9587,VALID,-0.0339617,VALID,17.188,VALID,220,VALID,2.00369,
1999-09-12, 02:07:00,VALID,0,VALID,86.7489,VALID,0,VALID,17.2593,VALID,219,VALID,2.21701,
1999-09-12, 02:08:00,VALID,0,VALID,86.239,VALID,-0.0169808,VALID,17.3046,VALID,224,VALID,2.05547,
1999-09-12, 02:09:00,VALID,0,VALID,86.4945,VALID,-0.0169808,VALID,17.3658,VALID,226,VALID,1.71294,
1999-09-12, 02:10:00,VALID,0,VALID,86.5212,VALID,-0.0169808,VALID,17.3981,VALID,220,VALID,1.64203,
1999-09-12, 02:11:00,VALID,0,VALID,86.6611,VALID,-0.0169808,VALID,17.3981,VALID,219,VALID,1.99493,
1999-09-12, 02:12:00,VALID,0,VALID,86.6904,VALID,-0.0339617,VALID,17.3851,VALID,212,VALID,1.72039,
1999-09-12, 02:13:00,VALID,0,VALID,86.74,VALID,-0.0169808,VALID,17.3727,VALID,216,VALID,2.01789,
1999-09-12, 02:14:00,VALID,0,VALID,87.0095,VALID,-0.0339617,VALID,17.3429,VALID,206,VALID,1.88802,
1999-09-12, 02:15:00,VALID,0,VALID,87.2893,VALID,0,VALID,17.2914,VALID,213,VALID,1.874,
1999-09-12, 02:16:00,VALID,0,VALID,87.3058,VALID,-0.0339617,VALID,17.269,VALID,213,VALID,1.75226,
1999-09-12, 02:17:00,VALID,0,VALID,87.7293,VALID,0,VALID,17.2591,VALID,206,VALID,1.62481,
1999-09-12, 02:18:01,VALID,0,VALID,88.0078,VALID,-0.0169808,VALID,17.2333,VALID,201,VALID,1.67305,
1999-09-12, 02:19:00,VALID,0,VALID,88.4592,VALID,-0.0339617,VALID,17.2044,VALID,203,VALID,1.69611,
1999-09-12, 02:20:00,VALID,0,VALID,88.4973,VALID,-0.0169808,VALID,17.165,VALID,210,VALID,1.34473,
1999-09-12, 02:21:00,VALID,0,VALID,88.9945,VALID,0,VALID,17.1361,VALID,202,VALID,1.75247,
1999-09-12, 02:22:00,VALID,0,VALID,89.5744,VALID,-0.0339617,VALID,17.1335,VALID,197,VALID,1.35391,
1999-09-12, 02:23:00,VALID,0,VALID,89.8579,VALID,-0.0679233,VALID,17.1008,VALID,193,VALID,1.66201,
1999-09-12, 02:24:00,VALID,0,VALID,89.7766,VALID,-0.0509425,VALID,17.1012,VALID,190,VALID,1.72316,
1999-09-12, 02:25:00,VALID,0,VALID,89.9508,VALID,-0.0679233,VALID,17.1171,VALID,191,VALID,1.79442,
1999-09-12, 02:26:00,VALID,0,VALID,90.3996,VALID,-0.0169808,VALID,17.1038,VALID,191,VALID,1.70169,
1999-09-12, 02:27:00,VALID,0,VALID,90.0919,VALID,-0.0509425,VALID,17.1077,VALID,185,VALID,1.66206,
1999-09-12, 02:28:00,VALID,0,VALID,89.6112,VALID,-0.0339617,VALID,17.1398,VALID,189,VALID,1.64274,
1999-09-12, 02:29:00,VALID,0,VALID,89.5591,VALID,-0.0339617,VALID,17.1557,VALID,186,VALID,1.77238,
1999-09-12, 02:30:01,VALID,0,VALID,90.0296,VALID,-0.0509425,VALID,17.1723,VALID,186,VALID,1.69531,
1999-09-12, 02:31:00,VALID,0,VALID,90.3691,VALID,-0.0509425,VALID,17.1402,VALID,186,VALID,1.36061,
1999-09-12, 02:32:00,VALID,0,VALID,90.2509,VALID,-0.0509425,VALID,17.0881,VALID,180,VALID,1.42448,
1999-09-12, 02:33:00,VALID,0,VALID,90.4861,VALID,-0.0509425,VALID,16.962,VALID,169,VALID,1.47396,
1999-09-12, 02:34:00,VALID,0,VALID,90.9197,VALID,-0.0509425,VALID,16.8261,VALID,183,VALID,1.3967,
1999-09-12, 02:35:00,VALID,0,VALID,91.3673,VALID,0,VALID,16.7712,VALID,188,VALID,1.3123,
1999-09-12, 02:36:00,VALID,0,VALID,91.7412,VALID,-0.0169808,VALID,16.7167,VALID,187,VALID,1.378,
1999-09-12, 02:37:00,VALID,0,VALID,92.5614,VALID,-0.0339617,VALID,16.6163,VALID,198,VALID,1.41947,
1999-09-12, 02:38:00,VALID,0,VALID,92.7839,VALID,-0.0169808,VALID,16.5226,VALID,211,VALID,1.37753,
1999-09-12, 02:39:00,VALID,0,VALID,92.761,VALID,0,VALID,16.4874,VALID,203,VALID,1.53742,
1999-09-12, 02:40:00,VALID,0,VALID,92.4139,VALID,-0.0339617,VALID,16.5036,VALID,199,VALID,1.29502,
1999-09-12, 02:41:00,VALID,0,VALID,92.2956,VALID,-0.0339617,VALID,16.5161,VALID,201,VALID,1.27544,
1999-09-12, 02:42:00,VALID,0,VALID,92.171,VALID,0,VALID,16.5351,VALID,203,VALID,1.40565,
1999-09-12, 02:43:00,VALID,0,VALID,91.8378,VALID,-0.0169808,VALID,16.5967,VALID,206,VALID,1.01953,
1999-09-12, 02:44:00,VALID,0,VALID,91.5466,VALID,0,VALID,16.6546,VALID,212,VALID,1.08232,
1999-09-12, 02:45:00,VALID,0,VALID,91.3762,VALID,-0.0169808,VALID,16.713,VALID,204,VALID,1.26426,
1999-09-12, 02:46:00,VALID,0,VALID,90.9185,VALID,0,VALID,16.7684,VALID,198,VALID,0.882412,
1999-09-12, 02:47:00,VALID,0,VALID,90.9299,VALID,-0.0169808,VALID,16.7391,VALID,198,VALID,1.01328,
1999-09-12, 02:48:00,VALID,0,VALID,91.2732,VALID,-0.0339617,VALID,16.6874,VALID,205,VALID,0.932771,
1999-09-12, 02:49:00,VALID,0,VALID,91.0977,VALID,0,VALID,16.6587,VALID,214,VALID,1.26133,
1999-09-12, 02:50:00,VALID,0,VALID,90.8358,VALID,0,VALID,16.6548,VALID,219,VALID,1.01891,
1999-09-12, 02:51:00,VALID,0,VALID,90.4174,VALID,-0.0339617,VALID,16.6811,VALID,206,VALID,1.0613,
1999-09-12, 02:52:00,VALID,0,VALID,90.2509,VALID,-0.0169808,VALID,16.6746,VALID,209,VALID,1.10312,
1999-09-12, 02:53:00,VALID,0,VALID,90.1148,VALID,-0.0339617,VALID,16.6451,VALID,221,VALID,0.964638,
1999-09-12, 02:54:00,VALID,0,VALID,90.0029,VALID,0.0849042,VALID,16.6378,VALID,212,VALID,1.01522,
1999-09-12, 02:55:00,VALID,0,VALID,89.7727,VALID,0.0509425,VALID,16.6247,VALID,228,VALID,1.10536,
1999-09-12, 02:56:00,VALID,0,VALID,89.5667,VALID,0.0679233,VALID,16.6506,VALID,219,VALID,1.20735,
1999-09-12, 02:57:00,VALID,0,VALID,89.2374,VALID,0.101885,VALID,16.6732,VALID,192,VALID,1.08059,
1999-09-12, 02:58:00,VALID,0,VALID,89.1573,VALID,0.0849042,VALID,16.6926,VALID,201,VALID,0.933494,
1999-09-12, 02:59:00,VALID,0,VALID,89.3417,VALID,0.0849042,VALID,16.7057,VALID,187,VALID,1.01663,
1999-09-12, 03:00:00,VALID,0,VALID,89.8223,VALID,0.0849042,VALID,16.6994,VALID,177,VALID,0.966797,
1999-09-12, 03:01:00,VALID,0,VALID,89.7015,VALID,0.0849042,VALID,16.6867,VALID,187,VALID,1.42556,
1999-09-12, 03:02:00,VALID,0,VALID,88.9424,VALID,0.0509425,VALID,16.7643,VALID,193,VALID,1.70781,
1999-09-12, 03:03:01,VALID,0,VALID,88.1464,VALID,0.0849042,VALID,16.9355,VALID,201,VALID,1.5016,
1999-09-12, 03:04:00,VALID,0,VALID,87.9137,VALID,0.0339617,VALID,16.9974,VALID,204,VALID,1.33934,
1999-09-12, 03:05:00,VALID,0,VALID,87.5322,VALID,0.0509425,VALID,17.0812,VALID,213,VALID,1.53758,
1999-09-12, 03:06:00,VALID,0,VALID,86.7641,VALID,0.0339617,VALID,17.1878,VALID,212,VALID,1.61822,
1999-09-12, 03:07:00,VALID,0,VALID,86.3292,VALID,0.0339617,VALID,17.2559,VALID,204,VALID,1.48849,
1999-09-12, 03:08:00,VALID,0,VALID,85.9783,VALID,0.0169808,VALID,17.2593,VALID,203,VALID,1.15986,
1999-09-12, 03:09:00,VALID,0,VALID,85.9566,VALID,-0.0509425,VALID,17.1824,VALID,184,VALID,0.995393,
1999-09-12, 03:10:00,VALID,0,VALID,86.6637,VALID,-0.101885,VALID,17.1087,VALID,187,VALID,1.09416,
1999-09-12, 03:11:00,VALID,0,VALID,86.9701,VALID,-0.0849042,VALID,17.0114,VALID,199,VALID,1.17302,
1999-09-12, 03:12:00,VALID,0,VALID,87.1545,VALID,-0.0509425,VALID,16.9659,VALID,200,VALID,1.07539,
1999-09-12, 03:13:00,VALID,0,VALID,87.3503,VALID,-0.0339617,VALID,16.9239,VALID,206,VALID,1.02464,
1999-09-12, 03:14:00,VALID,0,VALID,87.6631,VALID,-0.0169808,VALID,16.8657,VALID,214,VALID,1.14004,
1999-09-12, 03:15:00,VALID,0,VALID,88.0383,VALID,-0.0169808,VALID,16.8203,VALID,207,VALID,1.26891,
1999-09-12, 03:16:00,VALID,0,VALID,88.4757,VALID,-0.0339617,VALID,16.7619,VALID,217,VALID,1.19434,
1999-09-12, 03:17:00,VALID,0,VALID,88.8699,VALID,-0.0339617,VALID,16.7108,VALID,213,VALID,1.72944,
1999-09-12, 03:18:00,VALID,0,VALID,89.0683,VALID,-0.0339617,VALID,16.6876,VALID,204,VALID,1.27504,
1999-09-12, 03:19:00,VALID,0,VALID,88.9767,VALID,-0.0339617,VALID,16.6553,VALID,211,VALID,0.800446,
1999-09-12, 03:20:00,VALID,0,VALID,88.5329,VALID,-0.0169808,VALID,16.6591,VALID,194,VALID,1.50946,
1999-09-12, 03:21:00,VALID,0,VALID,88.3638,VALID,-0.0339617,VALID,16.7104,VALID,194,VALID,1.55889,
1999-09-12, 03:22:00,VALID,0,VALID,88.2214,VALID,-0.0679233,VALID,16.7561,VALID,192,VALID,1.47213,
1999-09-12, 03:23:00,VALID,0,VALID,88.0866,VALID,0,VALID,16.7423,VALID,199,VALID,1.20798,
1999-09-12, 03:24:01,VALID,0,VALID,87.2359,VALID,-0.0169808,VALID,16.7522,VALID,209,VALID,1.47862,
1999-09-12, 03:25:01,VALID,0,VALID,87.0477,VALID,0,VALID,16.8134,VALID,212,VALID,0.995477,
1999-09-12, 03:26:00,VALID,0,VALID,86.7222,VALID,-0.0169808,VALID,16.8595,VALID,217,VALID,1.27504,
1999-09-12, 03:27:00,VALID,0,VALID,86.7959,VALID,-0.0169808,VALID,16.8625,VALID,228,VALID,1.0855,
1999-09-12, 03:28:00,VALID,0,VALID,86.8951,VALID,-0.0339617,VALID,16.83,VALID,221,VALID,1.1569,
1999-09-12, 03:29:00,VALID,0,VALID,87.0477,VALID,0,VALID,16.7873,VALID,219,VALID,1.29688,
1999-09-12, 03:30:00,VALID,0,VALID,87.2817,VALID,-0.0169808,VALID,16.7455,VALID,216,VALID,0.95012,
1999-09-12, 03:31:00,VALID,0,VALID,87.6644,VALID,-0.0509425,VALID,16.6975,VALID,219,VALID,1.11058,
1999-09-12, 03:32:00,VALID,0,VALID,88.0739,VALID,0,VALID,16.6264,VALID,226,VALID,0.851985,
1999-09-12, 03:33:00,VALID,0,VALID,88.2799,VALID,-0.0509425,VALID,16.5456,VALID,226,VALID,0.894326,
1999-09-12, 03:34:00,VALID,0,VALID,88.7593,VALID,-0.0849042,VALID,16.4747,VALID,225,VALID,0.771176,
1999-09-12, 03:35:00,VALID,0,VALID,89.4625,VALID,-0.0339617,VALID,16.381,VALID,222,VALID,1.01162,
1999-09-12, 03:36:01,VALID,0,VALID,89.9139,VALID,-0.0679233,VALID,16.3003,VALID,209,VALID,0.61859,
1999-09-12, 03:37:00,VALID,0,VALID,90.2852,VALID,-0.0339617,VALID,16.2255,VALID,210,VALID,1.20703,
1999-09-12, 03:38:00,VALID,0,VALID,90.0016,VALID,-0.0169808,VALID,16.2029,VALID,202,VALID,1.11128,
1999-09-12, 03:39:00,VALID,0,VALID,89.8516,VALID,-0.0339617,VALID,16.2225,VALID,195,VALID,1.2082,
1999-09-12, 03:40:00,VALID,0,VALID,89.6138,VALID,-0.0169808,VALID,16.255,VALID,201,VALID,1.3117,
1999-09-12, 03:41:00,VALID,0,VALID,89.128,VALID,0,VALID,16.3229,VALID,204,VALID,1.40215,
1999-09-12, 03:42:00,VALID,0,VALID,88.4083,VALID,0,VALID,16.4194,VALID,200,VALID,1.55263,
1999-09-12, 03:43:00,VALID,0,VALID,88.0586,VALID,-0.0339617,VALID,16.5361,VALID,203,VALID,1.53574,
1999-09-12, 03:44:00,VALID,0,VALID,87.6733,VALID,-0.0169808,VALID,16.6135,VALID,198,VALID,1.37685,
1999-09-12, 03:45:00,VALID,0,VALID,87.3287,VALID,0.0169808,VALID,16.6712,VALID,201,VALID,1.35096,
1999-09-12, 03:46:00,VALID,0,VALID,87.1227,VALID,0,VALID,16.7231,VALID,189,VALID,1.45379,
1999-09-12, 03:47:01,VALID,0,VALID,86.904,VALID,-0.0509425,VALID,16.7563,VALID,191,VALID,1.38692,
1999-09-12, 03:48:00,VALID,0,VALID,86.7781,VALID,-0.0509425,VALID,16.7854,VALID,193,VALID,1.28285,
1999-09-12, 03:49:00,VALID,0,VALID,86.876,VALID,-0.0169808,VALID,16.7787,VALID,208,VALID,1.38091,
1999-09-12, 03:50:00,VALID,0,VALID,87.2626,VALID,-0.0169808,VALID,16.7177,VALID,216,VALID,1.38598,
1999-09-12, 03:51:00,VALID,0,VALID,87.8526,VALID,-0.0169808,VALID,16.6203,VALID,219,VALID,1.38096,
1999-09-12, 03:52:00,VALID,0,VALID,88.8254,VALID,0,VALID,16.4978,VALID,210,VALID,1.55325,
1999-09-12, 03:53:00,VALID,0,VALID,89.6303,VALID,-0.0169808,VALID,16.3784,VALID,213,VALID,1.42768,
1999-09-12, 03:54:00,VALID,0,VALID,90.3628,VALID,-0.0169808,VALID,16.2591,VALID,204,VALID,1.23069,
1999-09-12, 03:55:00,VALID,0,VALID,91.0291,VALID,-0.0339617,VALID,16.1413,VALID,201,VALID,1.16102,
1999-09-12, 03:56:00,VALID,0,VALID,91.4284,VALID,-0.0339617,VALID,16.0903,VALID,202,VALID,1.67793,
1999-09-12, 03:57:00,VALID,0,VALID,91.4131,VALID,-0.0339617,VALID,16.0743,VALID,195,VALID,1.62079,
1999-09-12, 03:58:01,VALID,0,VALID,91.4258,VALID,0,VALID,16.0971,VALID,196,VALID,1.2512,
1999-09-12, 03:59:00,VALID,0,VALID,91.8213,VALID,-0.0509425,VALID,16.0717,VALID,203,VALID,1.22149,
1999-09-12, 04:00:00,VALID,0,VALID,92.129,VALID,-0.0339617,VALID,16.0097,VALID,211,VALID,1.69367,
1999-09-12, 04:01:00,VALID,0,VALID,92.0209,VALID,-0.0339617,VALID,15.9901,VALID,211,VALID,1.78845,
1999-09-12, 04:02:00,VALID,0,VALID,91.6827,VALID,-0.0169808,VALID,16.023,VALID,204,VALID,2.01402,
1999-09-12, 04:03:00,VALID,0,VALID,91.3711,VALID,-0.0849042,VALID,16.0644,VALID,203,VALID,1.52143,