                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/07/18 00:00,    5.2,   11.3,  999.0,    5.1,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,   12.5,    5.7,    6.6,  999.0,    6.0,    6.4,    7.9,    5.8,    8.7,    4.6,   11.2,   10.1,    9.3,  999.0,    3.9,  999.0,    7.1,   13.3,  999.0,   10.8
2007/07/18 00:10,    6.0,    6.2,    8.1,    6.6,    8.3,    9.5,    5.7,    7.9,    5.9,    8.7,    8.2,    7.8,    6.9,    6.5,    8.5,    8.1,    7.6,    5.0,    6.8,    8.1,    8.4,    8.1,    9.0,    6.3,    6.5,    9.5,    8.1,    7.1,  999.0,    8.6
2007/07/18 00:20,    9.7,   12.2,   12.0,   10.0,    9.3,    8.0,   10.6,   11.1,   10.9,    9.9,   10.2,   10.3,  999.0,    9.8,    9.5,   13.0,    8.4,    5.5,    9.0,   10.0,    9.6,   10.6,   10.9,    8.9,    7.9,  999.0,    9.7,   10.5,    9.0,   11.0
2007/07/18 00:30,   11.2,   10.2,    8.9,   12.9,    6.8,    8.8,    9.6,    9.8,    7.1,   10.3,   11.1,   10.5,  999.0,   11.6,   11.4,    7.1,  999.0,    4.4,  999.0,  999.0,    8.8,   11.0,   11.8,   10.2,    9.9,  999.0,    9.4,    7.9,    8.3,   12.0
2007/07/18 00:40,    6.9,   10.0,    6.5,    9.6,    9.9,    9.7,    3.7,    5.0,    7.5,    6.5,  999.0,    6.9,    9.4,   10.0,    7.0,    4.5,    6.6,    4.6,   10.1,    6.0,   10.8,    8.3,    6.3,   10.4,    7.5,    8.0,   11.9,    8.0,    8.3,    6.6
2007/07/18 00:50,  999.0,    7.9,    8.9,    7.2,  999.0,  999.0,  999.0,  999.0,    9.8,   10.7,    9.1,    8.5,    7.2,    6.8,  999.0,    9.8,    8.2,    7.8,  999.0,    9.7,    9.4,    6.7,    8.7,  999.0,  999.0,    8.9,    9.2,    7.3,    6.9,    8.0
2007/07/18 01:00,   11.3,   10.9,   12.0,  999.0,  999.0,  999.0,   10.9,  999.0,   10.0,   10.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   11.8,   10.8,   12.6,    9.2,    9.4,   10.7,    9.6,   10.2,    8.9,   11.8,  999.0
2007/07/18 01:10,   10.5,   10.8,   11.4,   11.0,   10.4,   11.9,  999.0,   11.2,    9.8,   11.1,    9.8,   11.5,    8.8,   12.4,   11.3,   11.1,   12.5,  999.0,    9.8,   11.6,   11.8,   12.8,  999.0,  999.0,    9.8,   11.9,   10.2,   13.2,   11.4,  999.0
2007/07/18 01:20,    9.8,   10.4,    9.7,   11.1,    8.2,    9.3,   12.1,   10.4,    9.9,    9.7,    8.9,   11.8,   10.2,   10.4,   11.9,   12.0,   10.4,   11.5,   10.3,    8.2,    9.5,    9.9,    9.4,   11.6,   11.2,   11.5,    8.4,    8.4,   10.5,   10.2
2007/07/18 01:30,    9.2,    8.9,    9.5,    7.3,   10.0,   10.6,   13.2,    8.2,   10.5,   10.5,   10.5,   10.1,    9.9,    8.7,   10.3,   10.6,    8.3,    7.5,  999.0,    8.5,  999.0,    8.0,    6.8,    7.2,   10.1,    9.0,    6.9,    9.4,    8.6,    8.9
2007/07/18 01:40,  999.0,  999.0,  999.0,    8.1,  999.0,   11.7,  999.0,    8.6,    7.8,    8.6,   12.3,   12.9,    9.9,    4.9,   12.1,    6.2,    7.9,    4.6,    8.0,  999.0,    6.6,    8.4,   11.7,   10.3,    8.0,    8.8,   11.6,   10.4,   12.4,   11.9
2007/07/18 01:50,    9.2,    9.5,    9.6,    9.9,    9.3,   10.1,    9.1,    9.2,    8.0,    8.2,    9.0,    9.8,   10.1,    9.2,   10.5,    9.7,   10.5,    9.7,    9.2,   10.2,    9.3,    9.5,    8.7,    8.7,    9.4,   10.5,   10.1,   10.0,    9.4,    7.9
2007/07/18 02:00,    9.2,   11.7,   10.6,   11.4,   11.6,  999.0,   12.2,  999.0,  999.0,   11.9,   11.8,   10.8,   12.8,   11.5,   13.4,   13.3,   11.9,   13.0,   11.8,    9.5,   13.2,   10.9,    9.8,    7.7,   13.2,   10.4,   11.5,    8.9,    8.5,    8.7
2007/07/18 02:10,    6.1,    8.5,    6.5,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,    5.6,    6.5,  999.0,  999.0,  999.0,  999.0,    5.9,    6.1,    6.7,    4.9,  999.0,    8.7,   13.3,  999.0
2007/07/18 02:20,    6.9,    8.8,    7.5,    9.8,   13.4,    7.4,  999.0,  999.0,  999.0,    9.6,    6.6,    8.1,    8.7,    6.8,    7.1,  999.0,  999.0,  999.0,    7.7,    8.3,    7.4,    7.3,  999.0,    2.5,  999.0,    3.8,    7.9,    7.0,   10.0,    8.7
2007/07/18 02:30,  999.0,    8.9,    5.2,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    9.8,    9.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0
2007/07/18 02:40,    5.8,    8.4,    6.3,    5.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    6.6,    6.8,    5.8,    6.1,  999.0,    6.2,  999.0,    5.8,  999.0,    7.0,    6.5,  999.0,  999.0,  999.0,  999.0
2007/07/18 02:50,    0.6,    6.4,  999.0,    5.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    5.4,  999.0,  999.0,    4.6,  999.0,    5.2,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,    2.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 03:00,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 03:10,    6.1,    7.3,    7.1,    8.6,    8.1,    8.2,    6.5,   12.9,    7.9,   11.0,    6.7,   10.4,    9.5,   13.4,    4.5,    7.6,    9.2,    7.6,    8.8,   10.7,    7.4,   10.1,    5.0,  999.0,    8.1,    6.9,   10.2,    6.4,    9.9,   10.0
2007/07/18 03:20,    0.5,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    6.6,    9.0,   11.0,  999.0,  999.0,    6.1,  999.0,   10.3,    6.3,    6.3,    8.6,   10.6,  999.0,    5.4,    7.4,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0
2007/07/18 03:30,    6.6,  999.0,    7.2,  999.0,    6.4,  999.0,    3.5,    7.7,  999.0,  999.0,    6.5,    7.2,    6.8,    6.0,    6.6,    8.0,    7.2,  999.0,    7.4,  999.0,  999.0,    5.9,    6.2,    3.6,    6.2,    2.7,  999.0,    6.8,    6.7,    6.3
2007/07/18 03:40,  999.0,    4.4,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    5.3,    6.9,    4.1,  999.0,  999.0,    5.3,    3.1,    4.3,    7.5,  999.0,  999.0,  999.0,    5.9,  999.0,    4.3,  999.0,    4.2,  999.0,    6.5,  999.0,    8.4
2007/07/18 03:50,    3.4,    8.5,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,    5.3,    4.9,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 04:00,  999.0,    4.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,    9.5,    2.8,  999.0,    3.7,    3.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 04:10,    9.1,    7.5,  999.0,    9.9,   13.3,   13.0,  999.0,   13.2,  999.0,  999.0,  999.0,   10.4,    8.3,    8.3,    6.6,   10.8,   12.7,   10.1,   12.5,    9.5,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   11.5
2007/07/18 04:20,    7.9,    8.4,    9.1,   10.2,    8.4,    8.6,    8.2,   10.2,   10.5,    8.6,   11.0,    8.9,   12.7,   12.5,    9.1,   10.3,    6.9,    9.6,    9.7,    9.8,   11.2,    7.9,    9.8,    5.7,    9.2,    8.2,   10.6,   10.4,    6.9,    9.8
2007/07/18 04:30,    6.2,    6.9,    8.1,   10.8,  999.0,    8.7,  999.0,   10.4,   11.2,   10.7,   10.3,   10.2,  999.0,  999.0,    7.4,  999.0,    7.6,   10.3,   10.0,    9.2,    9.7,  999.0,    7.2,    5.9,  999.0,    9.4,  999.0,  999.0,  999.0,    9.0
2007/07/18 04:40,    5.7,    9.1,   11.5,    8.0,    2.9,  999.0,    3.4,    5.4,    6.5,    4.9,    6.2,    8.2,  999.0,  999.0,  999.0,    4.1,    9.2,    5.1,    7.3,  999.0,    6.4,  999.0,    6.5,    5.4,    3.4,  999.0,    5.0,    5.3,    4.8,    6.5
2007/07/18 04:50,    9.1,   10.3,   10.8,   10.3,  999.0,   11.8,    9.3,   12.6,    8.8,  999.0,  999.0,    8.7,    9.2,  999.0,    9.1,   11.3,    7.8,    9.2,    9.6,   11.8,    9.5,   11.1,    9.1,    8.6,   10.9,    9.7,  999.0,    7.7,    8.1,    9.3
2007/07/18 05:00,    9.5,    7.0,    9.5,    6.6,    4.4,    7.7,  999.0,    5.1,    6.1,   10.8,  999.0,  999.0,    6.8,    6.2,    5.9,    5.8,    6.1,    5.1,    4.8,    6.1,    4.7,    5.7,    5.4,    5.4,    7.1,    5.7,    5.1,    8.4,    5.1,  999.0
2007/07/18 05:10,    9.7,    9.3,  999.0,    9.5,   11.2,    7.1,    9.5,   10.7,    7.3,   11.0,    8.1,    9.4,  999.0,    9.4,    6.2,  999.0,    9.4,   10.7,    6.2,  999.0,    6.9,  999.0,  999.0,  999.0,    9.4,    8.4,  999.0,    7.0,  999.0,  999.0
2007/07/18 05:20,    8.5,    9.0,   10.0,   11.3,   10.6,   11.5,    9.5,    9.2,   10.0,   10.6,    9.4,   10.9,    7.7,    7.6,   10.4,   10.5,    9.7,   10.1,   10.5,   10.3,   10.4,   11.5,   11.6,    8.9,   10.2,    8.2,  999.0,   10.1,   10.5,    9.8
2007/07/18 05:30,   10.8,   10.3,   10.6,   10.4,   11.4,   10.3,   10.7,   10.6,   11.1,   11.1,   10.1,   11.2,   11.3,   11.5,   11.9,   10.7,   11.0,   11.2,   10.5,   10.7,   12.1,   11.7,   11.5,   11.0,   12.7,   11.1,   12.1,   11.0,   11.3,   11.5
2007/07/18 05:40,   10.3,   10.3,   10.2,    9.5,   10.6,   10.3,   10.1,   11.3,    9.5,   10.2,   12.2,    9.4,    8.7,    9.8,   11.2,   10.8,   10.4,   10.8,   10.1,   10.1,   11.5,    9.9,   11.4,   10.5,  999.0,   10.9,    9.6,    9.3,    9.3,   10.6
2007/07/18 05:50,    9.2,  999.0,    9.7,   12.4,   11.5,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,    9.6,    8.4,  999.0,   12.5,    8.5,   10.7,  999.0,   11.0,   13.0,  999.0,  999.0,   12.5,  999.0,    8.6,   10.8
2007/07/18 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 06:10,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 06:20,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 06:40,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 07:10,    4.2,    5.9,    4.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,    6.0,  999.0
2007/07/18 07:20,    7.9,    6.4,    6.1,    6.5,  999.0,    7.9,    8.4,    9.4,    8.4,    9.5,    8.1,    8.0,    8.3,    8.7,    8.4,    8.0,    8.7,    8.0,    7.8,    8.7,    8.6,    9.4,    8.5,    7.3,    8.1,   10.1,    7.9,    7.2,    8.7,    9.4
2007/07/18 07:30,    9.7,    9.5,   11.2,   10.9,  999.0,   11.4,  999.0,    8.6,  999.0,   12.2,  999.0,  999.0,   12.1,  999.0,   13.1,  999.0,   13.0,    6.9,  999.0,  999.0,  999.0,   13.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9
2007/07/18 07:40,    8.2,    8.4,   11.8,    7.3,    8.4,    9.2,    9.1,   12.3,    9.4,  999.0,    8.6,   12.4,    9.6,   10.3,    8.2,    5.3,   12.0,    7.4,  999.0,    9.5,   11.5,    9.2,    7.4,  999.0,    6.9,    9.7,  999.0,  999.0,   10.2,    7.2
2007/07/18 07:50,   12.4,  999.0,    9.0,    6.5,  999.0,    7.5,   12.4,  999.0,    8.4,    7.7,    9.9,  999.0,  999.0,   10.3,   12.2,  999.0,    7.4,    7.7,  999.0,    5.9,    5.4,    6.6,    6.8,    7.0,   11.5,   12.7,  999.0,  999.0,    7.4,    9.6
2007/07/18 08:00,  999.0,    7.5,    8.0,  999.0,    5.6,    7.7,    9.5,    5.8,  999.0,  999.0,    7.4,    8.5,    2.9,  999.0,    5.3,  999.0,    6.0,   13.1,    8.1,    9.1,    9.1,    6.7,   10.2,   10.0,  999.0,  999.0,    9.7,    8.1,    6.0,  999.0
2007/07/18 08:10,   10.7,    8.1,   12.9,  999.0,   10.9,  999.0,    8.1,  999.0,  999.0,   10.2,   12.4,  999.0,   12.2,  999.0,  999.0,   10.6,    4.7,   11.5,    5.4,   12.1,  999.0,  999.0,    8.2,  999.0,  999.0,    9.9,    9.8,    6.3,  999.0,    7.4
2007/07/18 08:20,   12.2,   11.3,   10.7,   11.3,  999.0,   13.4,  999.0,   11.6,  999.0,   13.5,    9.4,   11.8,  999.0,  999.0,   10.0,  999.0,  999.0,   10.8,    6.4,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 08:30,  999.0,    7.1,    7.4,    8.1,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,    6.8,  999.0,    7.6,  999.0,    7.3,    6.1,    9.6,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 08:40,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 08:50,  999.0,    8.0,    9.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0
2007/07/18 09:00,    8.7,    8.3,    7.1,   11.7,  999.0,    7.9,  999.0,   11.3,   10.3,    6.4,  999.0,    5.9,    8.8,    9.4,    9.0,  999.0,    3.6,    8.1,    9.2,    6.6,    9.0,    6.7,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0
2007/07/18 09:10,  999.0,    9.3,    8.5,   11.2,  999.0,    7.3,  999.0,    7.9,    9.5,    7.2,    7.9,    8.8,    9.9,  999.0,  999.0,  999.0,    8.4,    9.6,   10.9,    9.3,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,    9.7,    7.6,  999.0
2007/07/18 09:20,    8.7,    7.3,   10.2,   10.0,   12.2,    9.8,    9.0,    5.7,    9.4,    8.3,    5.4,    9.5,    5.5,    9.5,    9.8,   12.5,    9.6,    9.1,    7.4,   10.2,   10.0,    9.1,    8.3,    9.6,  999.0,    8.6,    9.7,    8.0,   10.6,    5.8
2007/07/18 09:30,   10.2,    9.9,    9.3,    9.7,   10.4,    9.8,   10.7,   10.7,   10.6,   10.8,   10.2,   11.4,   10.5,    9.1,   10.8,   10.3,   10.8,   10.1,    9.9,   10.8,    8.0,    9.3,   10.4,    9.8,   10.0,   10.8,    9.7,   10.3,   10.6,   10.2
2007/07/18 09:40,   10.1,    8.2,    8.4,   10.2,   10.9,   10.5,    7.5,   10.2,   10.9,    9.9,    9.7,    9.8,   10.7,    8.7,    7.4,   10.1,   10.9,    7.2,   10.9,    8.0,    8.7,    8.8,   10.2,   10.0,    8.5,    8.5,    8.0,    9.7,   10.4,   10.6
2007/07/18 09:50,    8.4,    9.3,    7.8,    8.9,   10.4,    7.9,    7.8,    9.6,   10.5,   10.1,    7.3,    9.1,    8.3,   10.3,    8.6,   10.4,    9.4,   10.4,    8.7,   10.0,    9.8,    8.8,    9.1,   10.1,    9.7,    7.7,   10.6,    9.5,  999.0,  999.0
2007/07/18 10:00,    9.0,    8.5,    8.6,    8.4,    8.2,    9.0,    8.5,    7.7,    9.6,   11.9,    9.7,   10.5,    9.8,    9.1,    7.7,    7.7,   12.4,  999.0,   12.8,   11.4,   11.2,    8.3,   12.2,    8.8,   12.0,    7.1,    9.6,   11.0,    9.8,    7.6
2007/07/18 10:10,  999.0,  999.0,  999.0,   12.3,    9.2,    6.8,  999.0,    8.1,    8.0,  999.0,    6.1,    6.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    8.2,  999.0,    8.9,    7.8,  999.0,  999.0,  999.0
2007/07/18 10:20,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 10:30,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 10:50,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 11:00,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 11:10,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 11:40,    0.4,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 11:50,  999.0,  999.0,    2.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 12:00,    0.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 12:10,    0.6,    1.0,  999.0,    0.9,    1.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 12:20,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 12:30,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 12:40,    0.5,  999.0,  999.0,    1.6,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 12:50,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 13:00,    5.7,    4.8,   12.4,    7.9,    6.1,    8.3,  999.0,  999.0,    8.5,    6.2,    2.9,    9.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,    9.7,  999.0
2007/07/18 13:10,    5.8,    3.0,    6.2,    8.8,    7.2,    6.5,    5.0,    5.5,    6.7,    7.5,  999.0,    9.7,  999.0,  999.0,   13.0,  999.0,   10.8,  999.0,   12.2,    6.8,    8.7,    8.1,    5.3,    6.8,   12.3,   10.4,  999.0,    8.5,    9.5,    5.7
2007/07/18 13:20,    5.7,    5.4,   11.5,    9.1,    8.3,  999.0,    1.7,    3.7,    8.8,  999.0,   12.0,    3.5,  999.0,  999.0,  999.0,  999.0,    9.4,   10.5,    8.9,  999.0,    7.6,  999.0,   11.6,    1.9,   10.4,  999.0,  999.0,   10.6,   10.3,   10.1
2007/07/18 13:30,    8.1,    8.4,    8.8,    8.7,    8.9,    9.4,    8.2,    8.5,    8.8,    7.8,    8.1,    8.1,    8.1,    7.5,    8.3,    8.1,    7.3,    7.7,    8.0,    8.4,    7.7,    7.5,    8.5,    8.1,    8.8,    9.0,    8.2,    9.0,    7.8,    7.3
2007/07/18 13:40,    7.9,    8.1,    7.1,    9.9,    8.2,    7.9,    8.2,    6.9,    7.5,    7.7,    7.8,    8.0,    8.6,    8.4,    8.5,    8.1,    8.4,    8.2,    9.3,    9.4,    9.4,    8.6,    8.9,    8.0,    7.2,    8.0,    9.3,    9.6,   10.2,    9.8
2007/07/18 13:50,    4.9,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    4.1,  999.0,  999.0,  999.0,    5.2,  999.0
2007/07/18 14:00,   10.5,    8.9,   10.0,   11.2,   12.1,   11.7,  999.0,   11.3,   10.2,   12.2,  999.0,   10.1,   11.1,   10.4,   11.1,   10.7,   10.9,   12.9,   11.5,   10.3,   10.9,   11.1,   10.1,   11.1,    9.2,    9.8,   11.1,   11.4,   10.4,   10.7
2007/07/18 14:10,    9.8,   10.2,    9.6,   10.1,    9.0,    9.5,   10.2,    9.5,    9.7,   10.5,    9.4,   10.0,    8.8,    9.7,    9.3,    9.6,    9.0,    9.5,   10.5,    8.8,    8.4,   10.2,    8.1,    9.4,    9.1,    9.2,    9.5,    9.8,   10.1,    9.9
2007/07/18 14:20,    6.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,    2.9,    6.0,    4.0,  999.0,    9.0,    6.1,  999.0,  999.0,    6.2,   10.0,  999.0,  999.0,  999.0,    5.5,  999.0,    9.6,  999.0,    4.4,    7.9,  999.0
2007/07/18 14:30,    8.2,    6.2,    8.5,    9.5,   10.8,    6.1,    8.2,    8.8,    6.6,    6.8,    6.6,    6.4,    6.1,    9.1,    6.4,    7.7,    5.6,    6.9,    5.1,    7.5,    8.4,    9.3,    6.1,    6.5,    9.7,    6.4,    6.7,    7.3,    6.1,    6.7
2007/07/18 14:40,    3.3,    7.8,    6.4,    5.8,    6.9,    7.5,    6.5,    7.8,    8.1,    5.9,    7.2,    7.8,    7.3,    6.8,    8.0,    7.8,    8.8,    7.1,    2.3,    3.6,    7.4,  999.0,    5.2,   10.4,    9.3,    7.4,    2.9,    3.6,  999.0,  999.0
2007/07/18 14:50,    6.0,   11.2,    7.4,    7.0,   12.8,   11.6,    7.4,    8.6,    8.6,    7.5,    7.8,  999.0,    7.9,  999.0,    5.1,    9.7,   12.1,    5.9,    5.0,  999.0,    9.9,   11.1,  999.0,    8.4,   10.2,  999.0,   10.4,  999.0,  999.0,  999.0
2007/07/18 15:00,    4.3,   11.0,    9.2,    7.6,    8.8,    9.1,    4.4,    3.6,  999.0,    4.8,    4.1,    5.8,    3.1,    5.4,    4.8,  999.0,  999.0,  999.0,    6.0,  999.0,    6.6,    4.3,   10.0,    3.9,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 15:10,  999.0,    6.6,    4.1,    2.5,    5.9,    6.5,    4.1,    4.9,    5.7,    6.1,    5.5,    4.7,    5.9,    6.1,  999.0,    7.5,    8.9,    8.9,    9.5,    5.9,  999.0,    9.6,    5.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0