,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-06, 00:00:04,VALID,918.686,VALID,0,VALID,97.4654,VALID,0,VALID,19.6218,VALID,178,VALID,0.645312,
2010-02-06, 00:01:04,VALID,918.666,VALID,0,VALID,97.4882,VALID,0,VALID,19.6218,VALID,179,VALID,1.59375,
2010-02-06, 00:02:04,VALID,918.652,VALID,0,VALID,97.5111,VALID,0,VALID,19.6413,VALID,169,VALID,1.11445,
2010-02-06, 00:03:04,VALID,918.652,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.6608,VALID,169,VALID,0.700781,
2010-02-06, 00:04:04,VALID,918.672,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.6398,VALID,169,VALID,0.3,
2010-02-06, 00:05:04,VALID,918.65,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.6398,VALID,169,VALID,0.310547,
2010-02-06, 00:06:04,VALID,918.658,VALID,0,VALID,97.4806,VALID,0,VALID,19.6803,VALID,169,VALID,0.649609,
2010-02-06, 00:07:04,VALID,918.66,VALID,0,VALID,97.4882,VALID,0,VALID,19.6803,VALID,169,VALID,0.879687,
2010-02-06, 00:08:04,VALID,918.652,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.6608,VALID,169,VALID,0.516406,
2010-02-06, 00:09:04,VALID,918.691,VALID,0,VALID,97.4806,VALID,0,VALID,19.6803,VALID,169,VALID,1.23242,
2010-02-06, 00:10:04,VALID,918.652,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.6803,VALID,169,VALID,0.725391,
2010-02-06, 00:11:04,VALID,918.654,VALID,0,VALID,97.4654,VALID,0,VALID,19.6803,VALID,169,VALID,0.779688,
2010-02-06, 00:12:04,VALID,918.661,VALID,0,VALID,97.4806,VALID,0,VALID,19.6608,VALID,169,VALID,0.888672,
2010-02-06, 00:13:04,VALID,918.651,VALID,0,VALID,97.4959,VALID,0,VALID,19.6608,VALID,169,VALID,0.939453,
2010-02-06, 00:14:04,VALID,918.617,VALID,0,VALID,97.4882,VALID,0,VALID,19.6398,VALID,165,VALID,1.16875,
2010-02-06, 00:15:04,VALID,918.62,VALID,0,VALID,97.4959,VALID,0,VALID,19.6803,VALID,160,VALID,1.73516,
2010-02-06, 00:16:04,VALID,918.604,VALID,0,VALID,97.5111,VALID,0,VALID,19.6803,VALID,188,VALID,1.3707,
2010-02-06, 00:17:04,VALID,918.631,VALID,0,VALID,97.4959,VALID,0,VALID,19.7193,VALID,164,VALID,1.70664,
2010-02-06, 00:18:04,VALID,918.616,VALID,0,VALID,97.5035,VALID,0,VALID,19.7193,VALID,150,VALID,1.16367,
2010-02-06, 00:19:04,VALID,918.622,VALID,0,VALID,97.4959,VALID,0,VALID,19.7193,VALID,155,VALID,1.36953,
2010-02-06, 00:20:04,VALID,918.609,VALID,0,VALID,97.4882,VALID,0,VALID,19.7388,VALID,146,VALID,1.14492,
2010-02-06, 00:21:04,VALID,918.62,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.7388,VALID,124,VALID,1.08398,
2010-02-06, 00:22:04,VALID,918.619,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.7388,VALID,173,VALID,1.71523,
2010-02-06, 00:23:04,VALID,918.595,VALID,0,VALID,97.4501,VALID,0,VALID,19.7388,VALID,189,VALID,1.56602,
2010-02-06, 00:24:04,VALID,918.558,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.7193,VALID,162,VALID,1.5707,
2010-02-06, 00:25:04,VALID,918.638,VALID,0,VALID,97.4654,VALID,0,VALID,19.7388,VALID,182,VALID,1.75742,
2010-02-06, 00:26:04,VALID,918.599,VALID,0,VALID,97.4425,VALID,0,VALID,19.7583,VALID,171,VALID,1.04688,
2010-02-06, 00:27:05,VALID,918.62,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.7583,VALID,167,VALID,1.61641,
2010-02-06, 00:28:05,VALID,918.579,VALID,0,VALID,97.4425,VALID,0,VALID,19.7373,VALID,191,VALID,1.31641,
2010-02-06, 00:29:05,VALID,918.596,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.7583,VALID,185,VALID,2.41406,
2010-02-06, 00:30:05,VALID,918.587,VALID,0,VALID,97.4425,VALID,0,VALID,19.7388,VALID,160,VALID,1.0707,
2010-02-06, 00:31:05,VALID,918.589,VALID,0,VALID,97.412,VALID,0,VALID,19.7388,VALID,160,VALID,1.91523,
2010-02-06, 00:32:05,VALID,918.577,VALID,0,VALID,97.4425,VALID,0,VALID,19.7388,VALID,179,VALID,2.38984,
2010-02-06, 00:33:05,VALID,918.565,VALID,0,VALID,97.4501,VALID,0,VALID,19.7583,VALID,219,VALID,0.953516,
2010-02-06, 00:34:05,VALID,918.57,VALID,0,VALID,97.4425,VALID,0,VALID,19.7778,VALID,177,VALID,1.42188,
2010-02-06, 00:35:05,VALID,918.567,VALID,0,VALID,97.4349,VALID,0,VALID,19.7583,VALID,155,VALID,1.14102,
2010-02-06, 00:36:05,VALID,918.539,VALID,0,VALID,97.412,VALID,0,VALID,19.7388,VALID,180,VALID,1.66367,
2010-02-06, 00:37:05,VALID,918.556,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.7193,VALID,180,VALID,1.06836,
2010-02-06, 00:38:05,VALID,918.554,VALID,0,VALID,97.4196,VALID,0,VALID,19.7193,VALID,194,VALID,0.630469,
2010-02-06, 00:39:05,VALID,918.526,VALID,0,VALID,97.473,VALID,0,VALID,19.7193,VALID,206,VALID,0.994531,
2010-02-06, 00:40:05,VALID,918.534,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.6983,VALID,165,VALID,1.9875,
2010-02-06, 00:41:05,VALID,918.531,VALID,0,VALID,97.4425,VALID,0,VALID,19.7193,VALID,187,VALID,1.21211,
2010-02-06, 00:42:05,VALID,918.545,VALID,0,VALID,97.4577,VALID,0,VALID,19.6998,VALID,165,VALID,1.77773,
2010-02-06, 00:43:05,VALID,918.529,VALID,0,VALID,97.4044,VALID,0,VALID,19.6803,VALID,166,VALID,1.29648,
2010-02-06, 00:44:05,VALID,918.553,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.6998,VALID,150,VALID,0.714844,
2010-02-06, 00:45:05,VALID,918.557,VALID,0,VALID,97.4501,VALID,0,VALID,19.7013,VALID,150,VALID,0.750781,
2010-02-06, 00:46:05,VALID,918.55,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.6998,VALID,150,VALID,1.35625,
2010-02-06, 00:47:05,VALID,918.546,VALID,0,VALID,97.4501,VALID,0,VALID,19.6998,VALID,150,VALID,1.18477,
2010-02-06, 00:48:05,VALID,918.561,VALID,0,VALID,97.4425,VALID,0,VALID,19.6998,VALID,159,VALID,0.569922,
2010-02-06, 00:49:05,VALID,918.564,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.7388,VALID,162,VALID,0.474219,
2010-02-06, 00:50:05,VALID,918.55,VALID,0,VALID,97.4425,VALID,0,VALID,19.7193,VALID,162,VALID,0.0117188,
2010-02-06, 00:51:05,VALID,918.537,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.7193,VALID,162,VALID,0.369922,
2010-02-06, 00:52:05,VALID,918.534,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.7193,VALID,162,VALID,0.226953,
2010-02-06, 00:53:05,VALID,918.515,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.6983,VALID,162,VALID,0.698828,
2010-02-06, 00:54:05,VALID,918.487,VALID,0,VALID,97.412,VALID,0,VALID,19.6998,VALID,162,VALID,0.837109,
2010-02-06, 00:55:05,VALID,918.504,VALID,0,VALID,97.4273,VALID,0,VALID,19.7403,VALID,146,VALID,1.1625,
2010-02-06, 00:56:05,VALID,918.494,VALID,0,VALID,97.3968,VALID,0,VALID,19.6983,VALID,156,VALID,0.535156,
2010-02-06, 00:57:05,VALID,918.473,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.6998,VALID,156,VALID,0.58125,
2010-02-06, 00:58:05,VALID,918.537,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.7193,VALID,156,VALID,0.152734,
2010-02-06, 00:59:05,VALID,918.514,VALID,0,VALID,97.3891,VALID,0,VALID,19.7193,VALID,156,VALID,0.455078,
2010-02-06, 01:00:05,VALID,918.526,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.6803,VALID,156,VALID,0.646094,
2010-02-06, 01:01:05,VALID,918.561,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.6803,VALID,156,VALID,0.0546875,
2010-02-06, 01:02:05,VALID,918.559,VALID,0,VALID,97.3815,VALID,0,VALID,19.6398,VALID,156,VALID,0.0761719,
2010-02-06, 01:03:05,VALID,918.561,VALID,0,VALID,97.3968,VALID,0,VALID,19.6413,VALID,156,VALID,0,
2010-02-06, 01:04:05,VALID,918.519,VALID,0,VALID,97.3968,VALID,0,VALID,19.6203,VALID,179,VALID,1.03945,
2010-02-06, 01:05:05,VALID,918.526,VALID,0,VALID,97.3891,VALID,0,VALID,19.6608,VALID,174,VALID,0.896094,
2010-02-06, 01:06:05,VALID,918.504,VALID,0,VALID,97.3815,VALID,0,VALID,19.6608,VALID,118,VALID,0.580469,
2010-02-06, 01:07:05,VALID,918.491,VALID,0,VALID,97.3739,VALID,0,VALID,19.6608,VALID,118,VALID,0.416797,
2010-02-06, 01:08:05,VALID,918.482,VALID,0,VALID,97.351,VALID,0,VALID,19.6608,VALID,119,VALID,1.02813,
2010-02-06, 01:09:05,VALID,918.447,VALID,0,VALID,97.351,VALID,0,VALID,19.6608,VALID,118,VALID,0.651563,
2010-02-06, 01:10:05,VALID,918.446,VALID,0,VALID,97.3586,VALID,0,VALID,19.6608,VALID,146,VALID,1.65234,
2010-02-06, 01:11:05,VALID,918.426,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.6803,VALID,182,VALID,0.929688,
2010-02-06, 01:12:05,VALID,918.431,VALID,0,VALID,97.3358,VALID,0,VALID,19.6803,VALID,183,VALID,1.52461,
2010-02-06, 01:13:05,VALID,918.418,VALID,0,VALID,97.3205,VALID,0,VALID,19.6803,VALID,212,VALID,0.946094,
2010-02-06, 01:14:05,VALID,918.399,VALID,0,VALID,97.3281,VALID,0,VALID,19.6608,VALID,212,VALID,1.08281,
2010-02-06, 01:15:05,VALID,918.37,VALID,0,VALID,97.3281,VALID,0,VALID,19.6608,VALID,166,VALID,1.2957,
2010-02-06, 01:16:05,VALID,918.39,VALID,0,VALID,97.3205,VALID,0,VALID,19.6413,VALID,150,VALID,1.10391,
2010-02-06, 01:17:05,VALID,918.379,VALID,0,VALID,97.3281,VALID,0,VALID,19.6413,VALID,156,VALID,1.10117,
2010-02-06, 01:18:05,VALID,918.404,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.6818,VALID,182,VALID,1.19492,
2010-02-06, 01:19:05,VALID,918.387,VALID,0,VALID,97.3586,VALID,0,VALID,19.6398,VALID,174,VALID,1.83906,
2010-02-06, 01:20:05,VALID,918.389,VALID,0,VALID,97.3663,VALID,0,VALID,19.6203,VALID,172,VALID,1.26016,
2010-02-06, 01:21:05,VALID,918.391,VALID,0,VALID,97.3739,VALID,0,VALID,19.6398,VALID,114,VALID,1.32656,
2010-02-06, 01:22:05,VALID,918.36,VALID,0,VALID,97.3586,VALID,0,VALID,19.6803,VALID,94,VALID,0.662891,
2010-02-06, 01:23:05,VALID,918.342,VALID,0,VALID,97.3586,VALID,0,VALID,19.6803,VALID,186,VALID,1.05625,
2010-02-06, 01:24:05,VALID,918.373,VALID,0,VALID,97.3663,VALID,0,VALID,19.6803,VALID,142,VALID,1.0082,
2010-02-06, 01:25:05,VALID,918.333,VALID,0,VALID,97.3434,VALID,0,VALID,19.6818,VALID,184,VALID,1.01172,
2010-02-06, 01:26:05,VALID,918.298,VALID,0,VALID,97.3358,VALID,0,VALID,19.6998,VALID,197,VALID,1.22969,
2010-02-06, 01:27:05,VALID,918.359,VALID,0,VALID,97.2977,VALID,0,VALID,19.6998,VALID,178,VALID,1.50391,
2010-02-06, 01:28:05,VALID,918.331,VALID,0,VALID,97.3053,VALID,0,VALID,19.6803,VALID,167,VALID,1.8082,
2010-02-06, 01:29:05,VALID,918.354,VALID,0,VALID,97.29,VALID,0,VALID,19.6608,VALID,194,VALID,0.851953,
2010-02-06, 01:30:05,VALID,918.369,VALID,0,VALID,97.3053,VALID,0,VALID,19.6803,VALID,167,VALID,0.983203,
2010-02-06, 01:31:05,VALID,918.396,VALID,0,VALID,97.2977,VALID,0,VALID,19.6608,VALID,183,VALID,1.88984,
2010-02-06, 01:32:05,VALID,918.35,VALID,0,VALID,97.29,VALID,0,VALID,19.6803,VALID,173,VALID,1.95547,
2010-02-06, 01:33:05,VALID,918.371,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.6803,VALID,145,VALID,1.78633,
2010-02-06, 01:34:05,VALID,918.398,VALID,0,VALID,97.2672,VALID,0,VALID,19.6803,VALID,170,VALID,1.10859,
2010-02-06, 01:35:05,VALID,918.35,VALID,0,VALID,97.2672,VALID,0,VALID,19.6593,VALID,183,VALID,1.76484,
2010-02-06, 01:36:05,VALID,918.357,VALID,0,VALID,97.2824,VALID,0,VALID,19.6608,VALID,170,VALID,1.05234,
2010-02-06, 01:37:05,VALID,918.311,VALID,0,VALID,97.2595,VALID,0,VALID,19.6623,VALID,168,VALID,1.625,
2010-02-06, 01:38:05,VALID,918.324,VALID,0,VALID,97.2443,VALID,0,VALID,19.6428,VALID,163,VALID,1.00742,
2010-02-06, 01:39:05,VALID,918.305,VALID,0,VALID,97.2062,VALID,0,VALID,19.6818,VALID,148,VALID,1.35938,
2010-02-06, 01:40:05,VALID,918.307,VALID,0,VALID,97.1757,VALID,0,VALID,19.6623,VALID,173,VALID,1.05625,
2010-02-06, 01:41:05,VALID,918.26,VALID,0,VALID,97.1833,VALID,0,VALID,19.6608,VALID,165,VALID,1.13984,
2010-02-06, 01:42:05,VALID,918.257,VALID,0,VALID,97.1452,VALID,0,VALID,19.6413,VALID,167,VALID,1.60625,
2010-02-06, 01:43:05,VALID,918.25,VALID,0,VALID,97.0994,VALID,0,VALID,19.7013,VALID,150,VALID,1.2168,
2010-02-06, 01:44:05,VALID,918.221,VALID,0,VALID,97.0842,VALID,0,VALID,19.7013,VALID,209,VALID,1.19336,
2010-02-06, 01:45:05,VALID,918.222,VALID,0,VALID,97.0842,VALID,0,VALID,19.6818,VALID,150,VALID,0.732813,
2010-02-06, 01:46:05,VALID,918.179,VALID,0,VALID,97.0613,VALID,0,VALID,19.6818,VALID,137,VALID,0.658203,
2010-02-06, 01:47:05,VALID,918.155,VALID,0,VALID,96.9851,VALID,0,VALID,19.7208,VALID,115,VALID,2.46797,
2010-02-06, 01:48:05,VALID,918.134,VALID,0,VALID,96.8555,VALID,0,VALID,19.7403,VALID,163,VALID,1.76445,
2010-02-06, 01:49:05,VALID,918.135,VALID,0,VALID,96.7183,VALID,0,VALID,19.7598,VALID,131,VALID,1.66016,
2010-02-06, 01:50:05,VALID,918.112,VALID,0,VALID,96.6115,VALID,0,VALID,19.7793,VALID,144,VALID,1.86914,
2010-02-06, 01:51:05,VALID,918.098,VALID,0,VALID,96.5658,VALID,0,VALID,19.7793,VALID,155,VALID,1.46328,
2010-02-06, 01:52:05,VALID,918.098,VALID,0,VALID,96.4591,VALID,0,VALID,19.7973,VALID,170,VALID,1.6457,
2010-02-06, 01:53:05,VALID,918.105,VALID,0,VALID,96.2456,VALID,0,VALID,19.8363,VALID,160,VALID,1.76953,
2010-02-06, 01:54:05,VALID,918.122,VALID,0,VALID,96.0322,VALID,0,VALID,19.8753,VALID,156,VALID,1.40391,
2010-02-06, 01:55:05,VALID,918.087,VALID,0,VALID,96.0017,VALID,0,VALID,19.8348,VALID,176,VALID,1.21797,
2010-02-06, 01:56:05,VALID,918.137,VALID,0,VALID,96.1084,VALID,0,VALID,19.8153,VALID,165,VALID,0.582031,
2010-02-06, 01:57:05,VALID,918.126,VALID,0,VALID,96.238,VALID,0,VALID,19.7973,VALID,135,VALID,0.891797,
2010-02-06, 01:58:05,VALID,918.137,VALID,0,VALID,96.3066,VALID,0,VALID,19.7583,VALID,154,VALID,1.15156,
2010-02-06, 01:59:05,VALID,918.135,VALID,0,VALID,96.3676,VALID,0,VALID,19.7973,VALID,184,VALID,0.343359,
2010-02-06, 02:00:05,VALID,918.181,VALID,0,VALID,96.4286,VALID,0,VALID,19.7778,VALID,205,VALID,1.12305,
2010-02-06, 02:01:05,VALID,918.165,VALID,0,VALID,96.5124,VALID,0,VALID,19.7583,VALID,208,VALID,1.0625,
2010-02-06, 02:02:05,VALID,918.164,VALID,0,VALID,96.5658,VALID,0,VALID,19.7388,VALID,122,VALID,1.10312,
2010-02-06, 02:03:05,VALID,918.21,VALID,0,VALID,96.5887,VALID,0,VALID,19.7388,VALID,153,VALID,1.21953,
2010-02-06, 02:04:05,VALID,918.197,VALID,0,VALID,96.6573,VALID,0,VALID,19.7598,VALID,153,VALID,0.709375,
2010-02-06, 02:05:05,VALID,918.165,VALID,0,VALID,96.6878,VALID,0,VALID,19.7388,VALID,153,VALID,0.169922,
2010-02-06, 02:06:05,VALID,918.213,VALID,0,VALID,96.7107,VALID,0,VALID,19.7193,VALID,153,VALID,0.657031,
2010-02-06, 02:07:05,VALID,918.165,VALID,0,VALID,96.7488,VALID,0,VALID,19.6998,VALID,135,VALID,1.15625,
2010-02-06, 02:08:05,VALID,918.177,VALID,0,VALID,96.7716,VALID,0,VALID,19.7193,VALID,185,VALID,0.855859,
2010-02-06, 02:09:05,VALID,918.147,VALID,0,VALID,96.7716,VALID,0,VALID,19.6803,VALID,191,VALID,0.800391,
2010-02-06, 02:10:05,VALID,918.127,VALID,0,VALID,96.7793,VALID,0,VALID,19.6803,VALID,148,VALID,0.888281,
2010-02-06, 02:11:05,VALID,918.132,VALID,0,VALID,96.7869,VALID,0,VALID,19.6803,VALID,148,VALID,1.26797,
2010-02-06, 02:12:05,VALID,918.109,VALID,0,VALID,96.8403,VALID,0,VALID,19.6803,VALID,148,VALID,0.530859,
2010-02-06, 02:13:05,VALID,918.083,VALID,0,VALID,96.8631,VALID,0,VALID,19.6608,VALID,156,VALID,0.2625,
2010-02-06, 02:14:05,VALID,918.076,VALID,0,VALID,96.8784,VALID,0,VALID,19.6608,VALID,156,VALID,0.402734,
2010-02-06, 02:15:05,VALID,918.042,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.6608,VALID,156,VALID,0.196875,
2010-02-06, 02:16:05,VALID,918.031,VALID,0,VALID,96.9622,VALID,0,VALID,19.6413,VALID,158,VALID,1.00898,
2010-02-06, 02:17:05,VALID,918.016,VALID,0,VALID,96.9394,VALID,0,VALID,19.6413,VALID,154,VALID,0.712109,
2010-02-06, 02:18:05,VALID,917.971,VALID,0,VALID,96.9317,VALID,0,VALID,19.6218,VALID,185,VALID,1.14609,
2010-02-06, 02:19:05,VALID,917.998,VALID,0,VALID,96.9165,VALID,0,VALID,19.6608,VALID,143,VALID,1.36328,
2010-02-06, 02:20:05,VALID,917.952,VALID,0,VALID,96.8403,VALID,0,VALID,19.6803,VALID,211,VALID,0.971875,
2010-02-06, 02:21:05,VALID,917.962,VALID,0,VALID,96.8479,VALID,0,VALID,19.6608,VALID,202,VALID,1.39453,
2010-02-06, 02:22:05,VALID,917.964,VALID,0,VALID,96.7945,VALID,0,VALID,19.6803,VALID,168,VALID,1.06953,
2010-02-06, 02:23:05,VALID,917.933,VALID,0,VALID,96.7564,VALID,0,VALID,19.6803,VALID,165,VALID,1.03906,
2010-02-06, 02:24:05,VALID,917.92,VALID,0,VALID,96.7564,VALID,0,VALID,19.6998,VALID,153,VALID,0.880469,
2010-02-06, 02:25:05,VALID,917.893,VALID,0,VALID,96.7259,VALID,0,VALID,19.6608,VALID,166,VALID,1.38047,
2010-02-06, 02:26:05,VALID,917.912,VALID,0,VALID,96.7259,VALID,0,VALID,19.6608,VALID,185,VALID,1.40156,
2010-02-06, 02:27:05,VALID,917.906,VALID,0,VALID,96.7335,VALID,0,VALID,19.6593,VALID,172,VALID,1.41367,
2010-02-06, 02:28:05,VALID,917.863,VALID,0,VALID,96.703,VALID,0,VALID,19.6803,VALID,141,VALID,1.13281,
2010-02-06, 02:29:05,VALID,917.861,VALID,0,VALID,96.7107,VALID,0,VALID,19.6803,VALID,152,VALID,1.00703,
2010-02-06, 02:30:05,VALID,917.825,VALID,0,VALID,96.6878,VALID,0,VALID,19.7013,VALID,152,VALID,1.01445,
2010-02-06, 02:31:05,VALID,917.837,VALID,0,VALID,96.703,VALID,0,VALID,19.6998,VALID,159,VALID,1.41406,
2010-02-06, 02:32:05,VALID,917.796,VALID,0,VALID,96.6497,VALID,0,VALID,19.6998,VALID,143,VALID,1.77266,
2010-02-06, 02:33:05,VALID,917.765,VALID,0,VALID,96.5963,VALID,0,VALID,19.7193,VALID,123,VALID,0.851172,
2010-02-06, 02:34:05,VALID,917.768,VALID,0,VALID,96.5277,VALID,0,VALID,19.7193,VALID,150,VALID,2.03633,
2010-02-06, 02:35:05,VALID,917.754,VALID,0,VALID,96.4896,VALID,0,VALID,19.7388,VALID,189,VALID,0.502344,
2010-02-06, 02:36:05,VALID,917.754,VALID,0,VALID,96.5201,VALID,0,VALID,19.6983,VALID,174,VALID,1.01758,
2010-02-06, 02:37:05,VALID,917.77,VALID,0,VALID,96.5353,VALID,0.107441,VALID,19.7193,VALID,145,VALID,0.522656,
2010-02-06, 02:38:05,VALID,917.747,VALID,0,VALID,96.5734,VALID,0,VALID,19.6983,VALID,138,VALID,0.447656,
2010-02-06, 02:39:05,VALID,917.785,VALID,0,VALID,96.6039,VALID,0,VALID,19.6998,VALID,138,VALID,0.605859,
2010-02-06, 02:40:05,VALID,917.757,VALID,0,VALID,96.6497,VALID,0,VALID,19.6788,VALID,138,VALID,0.389453,
2010-02-06, 02:41:05,VALID,917.77,VALID,0,VALID,96.6039,VALID,0,VALID,19.6983,VALID,122,VALID,0.709766,
2010-02-06, 02:42:05,VALID,917.741,VALID,0,VALID,96.5963,VALID,0,VALID,19.6803,VALID,122,VALID,0.496094,
2010-02-06, 02:43:05,VALID,917.746,VALID,0,VALID,96.5963,VALID,0,VALID,19.6593,VALID,122,VALID,0.662891,
2010-02-06, 02:44:05,VALID,917.714,VALID,0,VALID,96.6115,VALID,0.107441,VALID,19.6593,VALID,122,VALID,0.622266,
2010-02-06, 02:45:05,VALID,917.751,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.6608,VALID,122,VALID,0.861328,
2010-02-06, 02:46:05,VALID,917.707,VALID,0,VALID,96.5506,VALID,0,VALID,19.6398,VALID,137,VALID,1.67461,
2010-02-06, 02:47:05,VALID,917.714,VALID,0,VALID,96.5353,VALID,0,VALID,19.6608,VALID,132,VALID,1.07187,
2010-02-06, 02:48:05,VALID,917.706,VALID,0,VALID,96.5658,VALID,0,VALID,19.6413,VALID,111,VALID,0.564062,
2010-02-06, 02:49:05,VALID,917.691,VALID,0,VALID,96.6115,VALID,0.107441,VALID,19.6218,VALID,111,VALID,0.724219,
2010-02-06, 02:50:05,VALID,917.645,VALID,0,VALID,96.6802,VALID,0,VALID,19.6218,VALID,111,VALID,0.673828,
2010-02-06, 02:51:05,VALID,917.661,VALID,0,VALID,96.6725,VALID,0,VALID,19.6413,VALID,111,VALID,0.988672,
2010-02-06, 02:52:05,VALID,917.655,VALID,0,VALID,96.5963,VALID,0,VALID,19.6218,VALID,135,VALID,1.41172,
2010-02-06, 02:53:05,VALID,917.653,VALID,0,VALID,96.5124,VALID,0,VALID,19.6608,VALID,151,VALID,1.37148,
2010-02-06, 02:54:05,VALID,917.665,VALID,0,VALID,96.4896,VALID,0,VALID,19.6608,VALID,152,VALID,1.17617,
2010-02-06, 02:55:05,VALID,917.644,VALID,0,VALID,96.4438,VALID,0,VALID,19.6803,VALID,152,VALID,0.721094,
2010-02-06, 02:56:05,VALID,917.686,VALID,0,VALID,96.4362,VALID,0,VALID,19.6803,VALID,152,VALID,0.488281,
2010-02-06, 02:57:05,VALID,917.681,VALID,0,VALID,96.4743,VALID,0,VALID,19.6803,VALID,152,VALID,0.504687,
2010-02-06, 02:58:05,VALID,917.681,VALID,0,VALID,96.5353,VALID,0,VALID,19.6803,VALID,152,VALID,0.364062,
2010-02-06, 02:59:05,VALID,917.711,VALID,0,VALID,96.5963,VALID,0,VALID,19.6818,VALID,151,VALID,0.691406,
2010-02-06, 03:00:05,VALID,917.688,VALID,0,VALID,96.5124,VALID,0,VALID,19.6608,VALID,149,VALID,1.50703,
2010-02-06, 03:01:05,VALID,917.687,VALID,0,VALID,96.3524,VALID,0,VALID,19.6788,VALID,147,VALID,0.955859,
2010-02-06, 03:02:05,VALID,917.671,VALID,0,VALID,96.238,VALID,0,VALID,19.7598,VALID,127,VALID,1.26797,
2010-02-06, 03:03:05,VALID,917.666,VALID,0,VALID,96.1389,VALID,0,VALID,19.7388,VALID,116,VALID,0.641406,
2010-02-06, 03:04:05,VALID,917.692,VALID,0,VALID,96.0703,VALID,0,VALID,19.7178,VALID,106,VALID,0.825,
2010-02-06, 03:05:05,VALID,917.682,VALID,0,VALID,96.1084,VALID,0,VALID,19.7193,VALID,106,VALID,0.689062,
2010-02-06, 03:06:05,VALID,917.639,VALID,0,VALID,96.0322,VALID,0,VALID,19.7193,VALID,139,VALID,1.575,
2010-02-06, 03:07:05,VALID,917.645,VALID,0,VALID,95.7958,VALID,0,VALID,19.7583,VALID,121,VALID,1.63086,
2010-02-06, 03:08:05,VALID,917.654,VALID,0,VALID,95.5595,VALID,0,VALID,19.8168,VALID,124,VALID,1.65391,
2010-02-06, 03:09:05,VALID,917.634,VALID,0,VALID,95.3613,VALID,0,VALID,19.8753,VALID,126,VALID,1.06133,
2010-02-06, 03:10:05,VALID,917.652,VALID,0,VALID,95.2317,VALID,0.107441,VALID,19.8558,VALID,127,VALID,2.03359,
2010-02-06, 03:11:05,VALID,917.602,VALID,0,VALID,95.1021,VALID,0,VALID,19.8558,VALID,91,VALID,2.19727,
2010-02-06, 03:12:04,VALID,917.593,VALID,0,VALID,94.7896,VALID,0,VALID,19.8948,VALID,123,VALID,2.50547,
2010-02-06, 03:13:04,VALID,917.528,VALID,0,VALID,94.3245,VALID,0,VALID,20.0118,VALID,132,VALID,1.59844,
2010-02-06, 03:14:04,VALID,917.505,VALID,0,VALID,94.2026,VALID,0,VALID,20.0118,VALID,154,VALID,1.81016,
2010-02-06, 03:15:04,VALID,917.473,VALID,0,VALID,94.4008,VALID,0,VALID,20.0103,VALID,124,VALID,1.44531,
2010-02-06, 03:16:04,VALID,917.421,VALID,0,VALID,94.2712,VALID,0,VALID,19.9728,VALID,139,VALID,2.05,
2010-02-06, 03:17:04,VALID,917.39,VALID,0,VALID,94.4389,VALID,0,VALID,19.9533,VALID,138,VALID,1.37695,
2010-02-06, 03:18:04,VALID,917.405,VALID,0,VALID,94.538,VALID,0,VALID,19.9338,VALID,136,VALID,1.42188,
2010-02-06, 03:19:04,VALID,917.356,VALID,0,VALID,94.66,VALID,0.107441,VALID,19.9338,VALID,137,VALID,1.17969,
2010-02-06, 03:20:04,VALID,917.359,VALID,0,VALID,94.6066,VALID,0,VALID,19.9143,VALID,138,VALID,1.60508,
2010-02-06, 03:21:04,VALID,917.327,VALID,0,VALID,94.82,VALID,0.107441,VALID,19.8948,VALID,152,VALID,1.60078,
2010-02-06, 03:22:04,VALID,917.311,VALID,0,VALID,94.9344,VALID,0,VALID,19.8558,VALID,150,VALID,1.30195,
2010-02-06, 03:23:04,VALID,917.255,VALID,0,VALID,94.942,VALID,0,VALID,19.8363,VALID,123,VALID,2.14805,
2010-02-06, 03:24:04,VALID,917.254,VALID,0,VALID,95.1021,VALID,0,VALID,19.8363,VALID,158,VALID,1.41914,
2010-02-06, 03:25:04,VALID,917.246,VALID,0,VALID,95.1555,VALID,0,VALID,19.8363,VALID,155,VALID,1.35039,
2010-02-06, 03:26:04,VALID,917.238,VALID,0,VALID,95.2851,VALID,0,VALID,19.8168,VALID,130,VALID,1.32578,
2010-02-06, 03:27:04,VALID,917.219,VALID,0,VALID,95.3613,VALID,0,VALID,19.7973,VALID,126,VALID,0.683594,
2010-02-06, 03:28:04,VALID,917.256,VALID,0,VALID,95.3994,VALID,0,VALID,19.7778,VALID,145,VALID,1.17344,
2010-02-06, 03:29:04,VALID,917.255,VALID,0,VALID,95.4452,VALID,0,VALID,19.7583,VALID,143,VALID,1.22266,
2010-02-06, 03:30:04,VALID,917.242,VALID,0,VALID,95.5062,VALID,0,VALID,19.7973,VALID,127,VALID,0.483203,
2010-02-06, 03:31:04,VALID,917.24,VALID,0,VALID,95.5671,VALID,0,VALID,19.7778,VALID,127,VALID,0.955078,
2010-02-06, 03:32:04,VALID,917.252,VALID,0,VALID,95.5138,VALID,0,VALID,19.7583,VALID,146,VALID,1.18984,
2010-02-06, 03:33:04,VALID,917.234,VALID,0,VALID,95.6815,VALID,0.107441,VALID,19.7778,VALID,165,VALID,0.801953,
2010-02-06, 03:34:04,VALID,917.22,VALID,0,VALID,95.6815,VALID,0,VALID,19.7583,VALID,167,VALID,0.914453,
2010-02-06, 03:35:04,VALID,917.272,VALID,0,VALID,95.6815,VALID,0,VALID,19.7583,VALID,165,VALID,0.758203,
2010-02-06, 03:36:04,VALID,917.298,VALID,0,VALID,95.6129,VALID,0,VALID,19.7583,VALID,191,VALID,1.30313,
2010-02-06, 03:37:04,VALID,917.282,VALID,0,VALID,95.6205,VALID,0,VALID,19.7388,VALID,191,VALID,0.958594,
2010-02-06, 03:38:04,VALID,917.303,VALID,0,VALID,95.7196,VALID,0,VALID,19.7793,VALID,191,VALID,0.4875,
2010-02-06, 03:39:04,VALID,917.303,VALID,0,VALID,95.7425,VALID,0,VALID,19.7583,VALID,191,VALID,0.675,
2010-02-06, 03:40:04,VALID,917.336,VALID,0,VALID,95.7425,VALID,0,VALID,19.7388,VALID,191,VALID,0.566406,
2010-02-06, 03:41:04,VALID,917.318,VALID,0,VALID,95.7501,VALID,0,VALID,19.7193,VALID,191,VALID,0.938672,
2010-02-06, 03:42:04,VALID,917.351,VALID,0,VALID,95.7958,VALID,0,VALID,19.7388,VALID,191,VALID,0.455469,
2010-02-06, 03:43:04,VALID,917.327,VALID,0,VALID,95.8645,VALID,0,VALID,19.7388,VALID,191,VALID,0.0929687,