                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/05/06 00:00,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -2.7,  -13.2,   -3.4,  999.0,   -1.3,  999.0,   -3.3,    1.1,  999.0,  999.0,   -2.3,   -1.9,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    3.8,    5.5,    7.7,    4.5,    7.1,    4.8,    4.2,    3.3,   -0.7,   -4.5,   -5.9,   -5.7,   -3.4,   -1.8,   -3.0,   -2.9,   -2.8,   -2.9,   -3.1,   -4.3,   -5.2,   -5.5,   -5.0,   -4.1,   -4.2,   -4.3,   -4.9,   -4.8,   -4.4,   -4.2,   -3.9,   -2.7,   -1.4,   -1.3
2002/05/06 00:10,  999.0,  999.0,   -6.2,  999.0,    2.6,   -4.2,  -14.3,   -4.8,  999.0,   -3.7,   -1.6,  999.0,  999.0,    0.7,  999.0,   -3.8,   -3.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,    3.4,    4.0,    4.8,    6.9,    5.9,    5.8,    5.4,    4.5,    3.3,   -2.7,   -5.3,   -5.0,   -4.4,  999.0,  999.0,   -3.6,   -3.5,   -3.4,   -3.5,   -4.3,   -4.4,   -5.0,   -4.9,   -4.5,   -4.1,   -4.2,   -4.6,   -5.0,   -4.6,   -4.3,   -4.0,   -3.7,   -3.1,  999.0,  999.0
2002/05/06 00:20,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  -13.0,   -7.2,   -4.1,   -6.6,   -3.5,   -2.9,    1.9,  999.0,    0.0,    1.1,    0.4,    2.9,    1.6,  999.0,    3.5,    2.8,   11.5,   12.8,    8.2,  999.0,  999.0,    6.0,    4.6,    5.6,    5.7,    5.1,    3.2,    3.7,    3.5,    4.5,    2.1,   -3.2,   -6.2,   -6.1,   -4.5,   -3.9,   -4.4,   -4.5,   -4.1,   -3.8,   -3.6,   -4.2,   -4.5,   -5.2,   -4.3,   -4.1,   -4.5,   -5.0,   -5.4,   -5.4,   -5.0,   -4.1,   -3.9,   -3.4,   -3.2,   -2.6,   -2.1
2002/05/06 00:30,  999.0,   -0.1,  999.0,  999.0,  999.0,  -15.8,  -16.3,  -13.0,   -8.1,   -7.5,   -5.5,    3.8,    2.2,   -4.4,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.5,    6.1,    7.5,    6.1,    5.6,    2.4,    3.4,    6.2,    6.3,    1.9,    3.3,    4.7,    4.8,    0.3,   -3.3,   -5.0,   -6.0,   -5.6,   -5.0,   -5.3,  999.0,   -5.0,   -4.4,   -4.2,   -4.4,   -5.1,   -4.5,   -3.2,   -4.3,   -4.5,   -4.8,   -5.4,   -5.7,   -5.2,   -4.6,   -4.1,   -3.4,   -2.8,   -2.2,   -2.0
2002/05/06 00:40,  999.0,  999.0,    0.3,  -14.3,   -6.6,  -12.7,  -15.4,  -12.1,   -7.0,   -6.7,   -3.5,   -4.7,   -0.0,    6.4,   -1.5,   -0.3,   -0.5,    0.8,    6.3,    5.3,    0.6,    1.3,    7.6,    9.2,    5.1,    8.6,    1.1,    5.5,    5.9,    7.3,    4.3,    4.3,    9.0,    5.0,    4.7,    2.5,   -1.2,   -2.9,   -4.1,   -4.8,   -4.9,   -4.9,   -5.0,   -5.0,   -4.9,   -5.2,   -4.7,   -4.3,   -3.8,   -3.2,   -3.2,   -3.6,   -4.0,   -4.1,   -4.8,   -5.2,   -5.1,   -4.4,   -4.1,   -3.6,   -2.9,   -2.2,   -1.8
2002/05/06 00:50,  999.0,  999.0,   -4.9,   -0.0,  999.0,   -9.2,  -14.8,   -5.4,  -11.0,   -7.7,  999.0,   -2.1,   -4.4,  -13.8,   -5.0,   -1.0,   -3.5,    2.8,  999.0,  999.0,    3.9,    4.1,    3.0,    4.0,  999.0,   11.0,  999.0,    8.5,  999.0,    4.4,    6.0,    7.3,    5.4,    4.6,    1.8,   -0.7,   -2.7,   -3.3,   -3.9,   -4.4,   -4.4,   -4.7,   -4.1,   -4.2,   -4.3,   -4.2,   -3.8,   -5.3,   -6.3,   -6.1,   -6.0,   -6.0,   -6.0,   -6.0,   -5.7,   -5.1,   -4.6,   -4.7,   -4.3,   -3.9,   -3.2,   -2.2,   -1.4
2002/05/06 01:00,  999.0,    0.0,   -2.2,   -6.0,   -2.1,  -15.8,  -13.4,  -12.9,  -13.0,   -9.8,   -8.2,   -9.0,   -3.4,   -4.4,  -10.3,   -2.8,   -1.3,    4.1,  999.0,    0.8,    6.5,    1.4,   -2.9,   -1.3,   -2.3,    2.3,    3.1,    6.5,    4.5,    8.3,    7.4,    5.0,    4.2,    3.1,    0.1,   -2.8,   -3.3,   -3.3,   -3.3,   -3.0,   -3.3,   -3.6,   -3.7,   -3.7,   -4.3,   -4.5,   -5.4,   -6.0,   -5.8,   -5.7,   -5.5,   -5.4,   -5.0,   -4.8,   -4.5,   -4.7,   -4.7,   -4.7,   -4.2,   -3.8,   -2.8,   -2.2,   -1.1
2002/05/06 01:10,  999.0,  999.0,  999.0,  -16.9,  -11.9,  -17.1,  -15.3,   -9.9,  -13.8,   -9.6,   -8.0,   -7.0,   -8.9,   -8.0,   -5.2,   -2.6,   -4.1,   -3.1,   -0.7,   -3.0,    5.3,   -0.7,   -0.1,    3.9,    0.6,  999.0,    2.3,    5.1,    3.9,    3.1,    4.1,    5.1,    2.7,    1.2,   -1.9,   -2.0,   -3.4,   -3.4,   -3.1,   -2.9,   -3.7,   -4.6,   -4.9,   -5.0,   -5.1,   -5.3,   -5.5,   -5.8,   -6.0,   -5.6,   -4.9,   -5.0,   -4.2,   -4.1,  999.0,   -3.4,  999.0,  999.0,   -2.1,  999.0,   -0.3,   -0.1,    0.4
2002/05/06 01:20,  999.0,  999.0,   -6.6,  -14.5,  -16.8,  -11.8,   -9.5,  -10.3,  -10.9,   -9.8,   -0.9,    4.5,  999.0,   -8.1,   -6.0,   -1.0,    0.1,    2.6,    2.6,    3.7,    5.6,    8.3,    5.1,    7.0,    8.2,   12.2,   12.9,   10.5,    6.9,    6.9,    8.3,    8.6,    4.6,    1.6,    0.4,   -0.2,   -0.9,   -1.9,   -2.4,   -3.9,   -5.4,   -5.6,   -5.3,   -4.9,   -4.5,   -4.6,   -4.3,   -4.5,   -4.3,   -4.2,   -4.1,   -4.0,  999.0,  999.0,  999.0,   -2.1,   -2.0,   -0.8,   -0.1,    0.2,    1.2,  999.0,  999.0
2002/05/06 01:30,  999.0,   -0.1,   -2.4,  -12.3,  -14.6,  -14.5,  -13.8,  -14.4,   -9.1,   -7.3,   -6.8,  999.0,   -6.9,   -8.5,   -4.1,   -2.6,    0.2,   -1.1,    1.0,    2.2,    2.9,    1.5,    7.7,    6.9,   12.0,  999.0,    9.9,    9.7,   11.5,   11.5,   12.5,   10.2,    7.5,    3.9,    1.1,   -1.2,   -2.1,   -2.8,   -3.5,   -4.2,   -4.8,   -4.6,   -4.3,   -4.3,   -4.3,   -4.4,   -4.2,   -4.0,   -3.6,   -3.7,   -3.2,   -2.8,   -3.0,   -2.8,   -2.9,   -1.8,   -1.2,   -1.2,   -0.2,   -0.3,   -0.1,   -0.5,  999.0
2002/05/06 01:40,  999.0,   -1.2,  -11.3,  -12.9,  -12.8,   -2.8,  -10.5,  -10.2,   -4.7,  999.0,    1.1,    4.6,  999.0,   -2.5,   -3.8,   -5.2,   -1.2,   -0.4,  999.0,  999.0,   -2.7,    0.4,    2.0,    6.5,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,   11.7,   12.2,   12.6,   10.1,    4.9,    1.8,   -0.5,   -2.1,   -3.0,   -3.5,   -3.5,   -3.4,   -2.9,   -3.0,   -3.6,   -3.8,   -3.3,   -3.4,   -3.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 01:50,  999.0,   -0.3,  -10.2,  -13.3,  -17.9,  -16.0,  -13.4,  -13.6,  -11.3,   -8.9,  999.0,  999.0,    1.9,  999.0,    4.9,   -2.1,   -4.7,   -0.7,    0.6,   -3.3,   -0.2,    0.6,    4.1,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   11.0,    6.9,    2.6,   -0.7,   -2.5,   -3.3,   -3.5,   -3.2,   -2.6,   -2.4,   -2.7,   -3.2,   -4.1,   -4.0,   -3.7,   -2.7,   -2.2,   -1.6,   -1.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 02:00,  999.0,   -0.8,   -4.9,  999.0,   -6.9,  -11.5,  -12.1,  999.0,   -9.2,   -3.8,   -3.5,   -0.2,  999.0,  999.0,  999.0,   -4.3,   -4.2,   -2.9,   -3.5,   -4.5,   -2.2,    1.0,    3.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   10.8,   10.0,    4.7,    1.5,   -0.4,   -2.0,   -2.7,   -2.8,   -2.4,   -2.4,   -2.1,   -2.5,   -3.8,   -4.3,   -4.2,   -3.8,   -3.4,   -2.5,   -3.2,   -2.6,   -2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 02:10,  999.0,   -0.4,  999.0,   -3.9,  -13.5,  -17.2,  -12.1,  -11.2,   -7.7,   -2.7,  999.0,   -0.0,    4.7,    1.1,   -4.8,  -10.2,   -7.7,  999.0,   -8.9,  999.0,   -3.4,   -1.9,  999.0,    7.3,    5.7,    6.2,  999.0,  999.0,  999.0,  999.0,    9.1,    9.5,   10.5,   11.1,    9.4,    4.2,    1.2,   -1.1,   -2.5,   -2.9,   -2.7,   -2.6,   -2.3,   -1.8,   -1.8,   -2.5,   -3.7,   -3.8,   -3.9,   -4.0,   -4.3,   -4.4,   -4.4,   -3.5,   -3.1,   -3.4,   -3.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 02:20,  999.0,   -0.9,   -9.3,  -12.4,  -16.3,  -14.5,  -13.8,  -11.1,    1.6,    0.7,  999.0,   -4.3,   -3.5,   -8.8,  -11.0,  999.0,  999.0,   -4.5,   -6.7,   -1.2,   -3.9,   -1.4,    1.9,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    6.8,    8.0,    7.6,    8.2,   10.2,    7.0,    3.6,    0.8,   -0.4,   -1.3,   -2.1,   -1.9,   -1.2,   -0.1,    0.2,    0.5,   -0.6,   -1.8,   -3.0,   -3.6,   -3.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 02:30,  999.0,    2.5,   -5.4,   -9.7,  -10.7,  -11.8,  -12.4,   -8.8,   -6.2,   -7.3,   -2.1,   -2.2,   -5.6,   -6.7,   -8.0,   -8.8,   -6.6,   -7.3,   -2.3,   -1.0,   -3.2,   -0.2,    1.3,  999.0,    3.1,  999.0,  999.0,  999.0,    6.7,    4.8,    5.8,    7.0,    8.0,    8.3,    8.5,    6.5,    3.9,    1.7,    0.1,   -1.0,   -1.7,   -1.7,   -1.7,   -0.7,   -0.0,   -0.2,   -0.2,   -1.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 02:40,  999.0,   -0.3,   -4.5,   -3.4,   -8.5,   -8.2,   -9.8,   -8.2,   -6.9,   -3.8,    1.0,   -1.6,   -5.8,   -6.7,   -9.8,   -9.8,  -10.9,  -10.2,   -7.2,   -7.2,   -4.7,    0.1,  999.0,    3.2,  999.0,    5.6,    5.9,    7.3,    4.4,    5.4,    6.6,    6.9,    8.5,    8.3,    9.4,    9.9,    7.0,    2.7,   -0.1,   -1.0,   -1.3,   -1.3,   -1.1,   -1.1,   -1.5,   -2.5,   -2.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 02:50,  999.0,    1.8,   -4.8,   -5.4,   -8.0,  -10.9,  -10.4,   -9.5,   -5.1,   -6.8,   -4.2,   -3.8,   -6.8,  -10.4,  -15.4,  -14.0,  -13.3,   -6.1,   -4.5,   -5.4,   -1.7,    0.7,    4.1,    5.9,    7.4,    7.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    9.5,    9.8,    9.8,    6.4,    0.9,   -2.0,   -3.2,   -3.3,   -2.7,   -1.8,   -1.2,   -1.5,   -2.4,   -2.9,   -3.4,   -3.0,   -2.6,  999.0,   -1.4,   -1.3,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 03:00,  999.0,    0.0,   -3.3,   -5.5,  -11.3,  -11.3,  -14.5,  -12.5,   -8.2,   -5.3,  999.0,   -4.4,   -7.1,   -7.7,   -8.2,   -8.7,   -8.1,   -5.0,  999.0,  999.0,    2.3,    3.3,    4.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    8.6,    8.1,    8.9,    8.2,    5.0,   -0.6,   -3.2,   -4.0,   -3.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.7,   -1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 03:10,  999.0,    0.8,   -3.8,   -8.3,  -11.4,  -12.8,  -15.5,  -14.7,   -9.1,   -4.6,  999.0,   -1.8,   -7.6,   -8.7,   -8.6,   -8.7,   -9.0,   -6.3,  999.0,    0.2,    1.9,    4.3,    4.7,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    7.3,    7.6,    7.6,    7.8,    6.4,    1.6,   -2.2,   -4.5,   -4.3,   -3.1,   -2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 03:20,  999.0,   -1.0,   -0.6,  -13.2,  -13.6,  -16.1,  -16.6,  -13.6,   -6.3,   -4.9,  999.0,   -6.8,   -8.0,  -10.1,  -10.4,  -10.4,  -10.3,   -7.9,   -5.5,   -0.8,    1.3,    0.7,    3.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    7.7,    8.1,    8.4,    7.5,    5.2,   -0.3,   -4.1,   -4.9,   -3.9,   -3.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 03:30,  999.0,   -0.1,    2.1,   -4.4,  -10.9,  -13.6,  -14.2,  -12.2,   -7.9,   -5.9,   -3.1,  999.0,   -5.2,   -8.1,   -9.8,  999.0,   -7.8,   -7.4,   -4.8,   -0.9,    4.1,    3.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    9.2,   10.9,   11.2,    8.9,    3.8,   -1.2,   -3.8,   -4.0,   -3.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 03:40,  999.0,   -0.8,   -2.1,   -6.1,  -10.7,  -13.8,  -14.0,  -10.4,   -6.0,   -3.6,  999.0,   -0.0,   -6.2,   -7.7,   -7.7,  999.0,   -6.6,   -4.9,   -2.2,  999.0,    1.8,    3.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    9.5,   11.0,   11.0,    8.7,    5.2,   -0.9,   -3.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 03:50,  999.0,   -1.1,   -4.3,   -6.3,   -9.3,  -13.7,  -15.6,   -8.9,   -5.6,   -3.6,   -4.8,  999.0,   -6.7,   -7.3,   -8.5,  999.0,  999.0,   -4.9,   -3.0,  999.0,  999.0,    7.6,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,   10.2,    9.1,    6.9,    2.1,   -2.7,   -4.1,   -3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 04:00,  999.0,   -1.9,   -3.1,   -5.0,   -8.7,  -13.7,  -15.6,  -10.5,   -5.1,   -3.8,   -3.8,   -3.6,   -6.0,   -7.7,   -7.0,  999.0,  999.0,   -5.6,   -3.7,  999.0,  999.0,    4.9,    5.5,    5.3,  999.0,  999.0,  999.0,    7.1,    5.8,    6.3,    7.2,    8.9,    9.5,    9.5,    5.4,    0.9,   -2.6,   -3.3,   -3.5,   -3.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 04:10,  999.0,   -0.8,   -2.6,   -4.4,   -6.7,  -10.1,  -15.8,  -11.9,   -5.0,   -3.7,   -3.8,   -5.6,   -7.4,   -7.5,  999.0,  999.0,   -7.3,   -5.0,  999.0,  999.0,    4.1,    5.7,    6.4,  999.0,  999.0,    5.2,    6.5,    7.7,    7.6,    7.9,    8.2,    8.3,    7.7,    5.1,    2.2,   -2.1,   -3.5,   -3.7,   -3.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 04:20,  999.0,  999.0,   -2.2,   -3.4,   -7.9,  -11.3,  -10.8,  -10.8,   -7.7,   -2.8,   -3.5,   -4.7,   -5.9,   -6.2,  999.0,  999.0,   -5.6,   -5.7,  999.0,  999.0,  999.0,    4.1,    6.4,    5.1,    5.9,  999.0,  999.0,    7.3,    4.7,    6.2,    7.6,    8.3,    8.4,    6.5,    1.9,   -2.7,   -3.8,   -4.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 04:30,  999.0,   -1.1,   -0.9,   -5.8,   -8.3,  -11.3,  -12.3,  -12.4,   -8.9,   -4.7,   -3.8,   -5.0,   -5.1,   -4.2,  999.0,  999.0,  999.0,   -5.2,   -3.0,  999.0,    4.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    8.4,    4.6,   -0.9,   -2.7,   -4.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 04:40,  999.0,   -0.0,   -1.3,   -4.6,   -7.0,   -9.6,  -11.9,  -13.1,   -9.3,   -5.6,   -4.0,   -4.0,   -4.5,   -3.1,   -6.8,  999.0,  999.0,   -5.5,   -2.8,  999.0,    4.8,    4.4,    3.9,    3.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    5.9,    2.3,   -1.5,   -2.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 04:50,  999.0,   -0.6,   -2.5,   -4.1,   -4.4,   -8.8,   -8.7,  -12.5,   -9.2,   -6.3,   -3.4,   -2.9,   -3.9,   -4.4,   -6.0,  999.0,   -7.3,   -6.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,    4.3,  999.0,  999.0,    5.2,  999.0,  999.0,    5.8,    7.6,    7.7,    5.2,    1.1,   -2.6,  999.0,   -2.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 05:00,  999.0,   -0.3,   -2.5,   -5.1,   -6.4,   -8.1,  -12.0,  -13.7,  -10.6,   -6.6,   -4.1,   -3.5,   -3.7,   -4.4,   -6.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,    3.0,    3.4,    3.7,  999.0,  999.0,  999.0,    4.2,    5.0,    6.8,    6.5,    7.1,    5.8,    2.7,    0.9,   -3.1,   -2.9,   -2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 05:10,  999.0,   -0.5,   -4.2,   -5.7,   -7.2,  -10.3,  999.0,  -13.0,   -9.0,   -5.3,   -3.9,   -2.6,   -3.2,   -3.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    5.5,    6.0,    5.9,    4.4,    1.2,   -2.9,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 05:20,  999.0,   -0.9,   -4.9,   -6.1,   -7.0,  -10.5,  999.0,  -13.5,   -8.0,   -4.4,   -2.5,   -2.5,   -3.1,   -3.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    5.7,    4.8,    4.7,    5.1,    2.6,   -1.9,   -3.8,   -2.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 05:30,  999.0,   -0.8,   -4.0,   -5.1,   -6.5,   -8.5,  999.0,  -13.4,   -9.5,   -4.5,   -2.4,  999.0,   -2.6,  999.0,   -2.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,    2.6,    3.1,  999.0,  999.0,    5.4,    5.1,    4.8,    2.5,   -1.9,   -5.7,   -4.8,   -3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 05:40,  999.0,   -1.7,   -3.7,   -4.7,   -5.5,   -7.4,   -9.6,  -12.8,   -8.9,   -4.6,   -2.8,   -2.0,   -1.8,   -0.8,   -0.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    2.5,    3.1,    3.5,    3.8,    2.0,   -3.8,   -6.1,   -5.0,   -4.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 05:50,  999.0,   -1.0,   -3.0,   -4.2,   -6.0,   -9.8,  999.0,  -13.6,   -9.1,   -5.2,   -3.5,   -2.4,   -1.8,   -0.6,    0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,    2.3,    3.2,    4.4,    1.9,   -2.9,   -4.7,   -4.1,   -4.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 06:00,  999.0,   -1.7,  999.0,   -7.2,   -4.5,   -7.5,  999.0,  -13.3,   -9.7,   -5.2,   -3.6,  999.0,   -1.4,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    3.1,    3.7,    0.8,   -3.0,   -4.4,   -4.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 06:10,  999.0,   -0.6,   -2.0,   -2.9,   -5.4,   -8.3,  -13.2,  -12.8,   -8.6,   -5.1,   -3.3,   -2.0,   -1.4,   -1.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.8,    1.1,   -2.5,   -3.9,   -3.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 06:20,  999.0,   -1.0,    3.6,   -3.2,   -6.0,   -8.5,  999.0,  -11.4,   -7.3,   -3.5,   -1.6,  999.0,  999.0,   -1.0,    0.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    0.4,   -3.0,   -3.9,   -3.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 06:30,  999.0,    1.5,   -2.8,   -2.8,   -5.0,   -8.2,  999.0,   -9.8,   -5.5,   -2.3,   -1.5,  999.0,  999.0,   -0.9,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    0.8,   -1.9,   -2.8,   -3.4,   -3.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 06:40,  999.0,   -1.1,   -2.8,  999.0,   -6.5,   -6.6,  -11.4,   -9.4,   -6.9,   -3.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.7,    1.9,   -0.7,   -2.4,   -2.1,   -2.9,   -3.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 06:50,  999.0,   -1.9,   -3.2,   -3.9,   -6.1,   -9.1,   -9.8,   -9.6,   -8.5,   -6.6,   -4.3,   -2.5,   -0.9,  999.0,  999.0,  999.0,    0.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    2.0,  999.0,   -0.2,   -2.2,   -2.6,   -2.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 07:00,  999.0,   -2.3,   -5.3,   -5.0,   -6.8,   -7.2,   -8.1,   -6.3,   -8.6,   -8.2,   -4.9,   -2.2,   -1.3,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    2.0,    0.7,   -0.8,   -0.9,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 07:10,  999.0,    0.2,   -2.7,   -4.8,   -6.1,   -7.8,   -8.2,  999.0,  999.0,   -8.0,   -5.5,   -2.8,  999.0,  999.0,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.6,    0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/06 07:20,  999.0,   -2.2,   -4.5,   -4.1,   -6.8,   -8.1,   -7.9,   -2.1,   -2.5,   -7.4,   -4.8,   -3.1,   -2.1,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0