,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-12-24, 00:00:00,VALID,920.302,VALID,0,VALID,96.2363,VALID,-0.0339617,VALID,19.5931,VALID,113,VALID,0.346073,
2001-12-24, 00:01:00,VALID,920.292,VALID,0,VALID,96.1905,VALID,-0.0169808,VALID,19.6031,VALID,125,VALID,0.528577,
2001-12-24, 00:02:00,VALID,920.257,VALID,0,VALID,96.2121,VALID,0,VALID,19.6065,VALID,146,VALID,0.804899,
2001-12-24, 00:03:00,VALID,920.242,VALID,0,VALID,96.1753,VALID,0,VALID,19.5894,VALID,135,VALID,0.570117,
2001-12-24, 00:04:00,VALID,920.236,VALID,0,VALID,96.1702,VALID,-0.0169808,VALID,19.5966,VALID,121,VALID,0.423725,
2001-12-24, 00:05:00,VALID,920.228,VALID,0,VALID,96.1638,VALID,-0.0169808,VALID,19.5998,VALID,118,VALID,0.351357,
2001-12-24, 00:06:00,VALID,920.226,VALID,0,VALID,96.1575,VALID,-0.0339617,VALID,19.5867,VALID,136,VALID,0.460515,
2001-12-24, 00:07:00,VALID,920.22,VALID,0,VALID,96.1002,VALID,-0.0169808,VALID,19.5839,VALID,140,VALID,0.738181,
2001-12-24, 00:08:00,VALID,920.216,VALID,0,VALID,96.1562,VALID,-0.0169808,VALID,19.5509,VALID,136,VALID,0.772837,
2001-12-24, 00:09:00,VALID,920.221,VALID,0,VALID,96.2274,VALID,-0.0169808,VALID,19.5452,VALID,124,VALID,0.529412,
2001-12-24, 00:10:00,VALID,920.201,VALID,0,VALID,96.2452,VALID,-0.0849042,VALID,19.5327,VALID,103,VALID,0.61102,
2001-12-24, 00:11:00,VALID,920.197,VALID,0,VALID,96.2872,VALID,-0.0679233,VALID,19.5101,VALID,80,VALID,0.58826,
2001-12-24, 00:12:00,VALID,920.198,VALID,0,VALID,96.3813,VALID,-0.0339617,VALID,19.4873,VALID,81,VALID,0.351128,
2001-12-24, 00:13:00,VALID,920.221,VALID,0,VALID,96.3902,VALID,-0.0169808,VALID,19.4773,VALID,89,VALID,0.355903,
2001-12-24, 00:14:00,VALID,920.211,VALID,0,VALID,96.5339,VALID,-0.0679233,VALID,19.452,VALID,86,VALID,0.523232,
2001-12-24, 00:15:00,VALID,920.214,VALID,0,VALID,96.6928,VALID,-0.0169808,VALID,19.4222,VALID,72,VALID,0.651933,
2001-12-24, 00:16:00,VALID,920.213,VALID,0,VALID,96.9611,VALID,-0.0169808,VALID,19.416,VALID,72,VALID,0.592014,
2001-12-24, 00:17:00,VALID,920.207,VALID,0,VALID,97.1748,VALID,0,VALID,19.4162,VALID,73,VALID,0.345982,
2001-12-24, 00:18:00,VALID,920.196,VALID,0,VALID,97.3121,VALID,-0.0169808,VALID,19.4063,VALID,112,VALID,0.326686,
2001-12-24, 00:19:00,VALID,920.196,VALID,0,VALID,97.424,VALID,0,VALID,19.4028,VALID,82,VALID,0.808694,
2001-12-24, 00:20:00,VALID,920.182,VALID,0,VALID,97.5308,VALID,-0.0169808,VALID,19.4033,VALID,73,VALID,0.808398,
2001-12-24, 00:21:00,VALID,920.177,VALID,0,VALID,97.6236,VALID,-0.0679233,VALID,19.3931,VALID,78,VALID,0.464844,
2001-12-24, 00:22:00,VALID,920.161,VALID,0,VALID,97.7088,VALID,0,VALID,19.4025,VALID,62,VALID,0.609375,
2001-12-24, 00:23:00,VALID,920.156,VALID,0,VALID,97.658,VALID,0.0169808,VALID,19.3996,VALID,61,VALID,0.41246,
2001-12-24, 00:24:00,VALID,920.145,VALID,0,VALID,97.7393,VALID,0,VALID,19.4252,VALID,61,VALID,0.0240385,
2001-12-24, 00:25:00,VALID,920.145,VALID,0,VALID,97.8118,VALID,0,VALID,19.4542,VALID,35,VALID,0.371595,
2001-12-24, 00:26:00,VALID,920.118,VALID,0,VALID,97.8411,VALID,0,VALID,19.4828,VALID,18,VALID,0.750689,
2001-12-24, 00:27:00,VALID,920.118,VALID,0,VALID,97.6847,VALID,0,VALID,19.4898,VALID,17,VALID,0.571289,
2001-12-24, 00:28:00,VALID,920.093,VALID,0,VALID,97.485,VALID,0.0169808,VALID,19.4798,VALID,12,VALID,0.471354,
2001-12-24, 00:29:00,VALID,920.066,VALID,0,VALID,97.3947,VALID,0.0169808,VALID,19.4863,VALID,18,VALID,0.472656,
2001-12-24, 00:30:00,VALID,920.063,VALID,0,VALID,97.4176,VALID,0,VALID,19.493,VALID,29,VALID,0.363598,
2001-12-24, 00:31:00,VALID,920.026,VALID,0,VALID,97.3273,VALID,0,VALID,19.4828,VALID,48,VALID,0.472862,
2001-12-24, 00:32:00,VALID,920.005,VALID,0,VALID,97.0361,VALID,0,VALID,19.4669,VALID,71,VALID,0.507378,
2001-12-24, 00:33:00,VALID,919.966,VALID,0,VALID,96.9268,VALID,0,VALID,19.4214,VALID,77,VALID,0.649493,
2001-12-24, 00:34:00,VALID,919.919,VALID,0,VALID,97.0234,VALID,0,VALID,19.3794,VALID,86,VALID,0.696832,
2001-12-24, 00:35:00,VALID,919.887,VALID,0,VALID,97.1595,VALID,0,VALID,19.3501,VALID,122,VALID,0.462788,
2001-12-24, 00:36:00,VALID,919.857,VALID,0,VALID,97.4189,VALID,0,VALID,19.3404,VALID,129,VALID,0.462204,
2001-12-24, 00:37:00,VALID,919.829,VALID,0,VALID,97.5537,VALID,0,VALID,19.367,VALID,134,VALID,0.390053,
2001-12-24, 00:38:00,VALID,919.819,VALID,0,VALID,97.6147,VALID,0,VALID,19.3765,VALID,127,VALID,0.582617,
2001-12-24, 00:39:00,VALID,919.806,VALID,0,VALID,97.6478,VALID,0.0339617,VALID,19.3891,VALID,121,VALID,0.704153,
2001-12-24, 00:40:00,VALID,919.798,VALID,0,VALID,97.6173,VALID,0.0169808,VALID,19.3894,VALID,87,VALID,0.379434,
2001-12-24, 00:41:00,VALID,919.799,VALID,0,VALID,97.555,VALID,0.0339617,VALID,19.4023,VALID,85,VALID,0.382617,
2001-12-24, 00:42:00,VALID,919.803,VALID,0,VALID,97.5766,VALID,0,VALID,19.4053,VALID,49,VALID,0.40625,
2001-12-24, 00:43:00,VALID,919.804,VALID,0,VALID,97.5677,VALID,0.0169808,VALID,19.4115,VALID,45,VALID,0.240848,
2001-12-24, 00:44:00,VALID,919.808,VALID,0,VALID,97.5448,VALID,0.0169808,VALID,19.4279,VALID,45,VALID,0.235377,
2001-12-24, 00:45:00,VALID,919.814,VALID,0,VALID,97.4418,VALID,0,VALID,19.4209,VALID,37,VALID,0.409288,
2001-12-24, 00:46:00,VALID,919.807,VALID,0,VALID,97.4392,VALID,0,VALID,19.4306,VALID,34,VALID,0.457348,
2001-12-24, 00:47:00,VALID,919.81,VALID,0,VALID,97.3566,VALID,0,VALID,19.4344,VALID,39,VALID,0.479768,
2001-12-24, 00:48:00,VALID,919.795,VALID,0,VALID,97.3248,VALID,0,VALID,19.4341,VALID,41,VALID,0.30366,
2001-12-24, 00:49:00,VALID,919.786,VALID,0,VALID,97.1913,VALID,0,VALID,19.4351,VALID,42,VALID,0.449836,
2001-12-24, 00:50:00,VALID,919.77,VALID,0,VALID,97.1035,VALID,0.0169808,VALID,19.408,VALID,48,VALID,0.333615,
2001-12-24, 00:51:00,VALID,919.73,VALID,0,VALID,97.0921,VALID,-0.0169808,VALID,19.4117,VALID,48,VALID,0.340061,
2001-12-24, 00:52:00,VALID,919.717,VALID,0,VALID,97.0997,VALID,-0.0169808,VALID,19.3986,VALID,53,VALID,0.490287,
2001-12-24, 00:53:00,VALID,919.699,VALID,0,VALID,97.1023,VALID,0,VALID,19.3929,VALID,58,VALID,0.371916,
2001-12-24, 00:54:00,VALID,919.677,VALID,0,VALID,97.1315,VALID,-0.0169808,VALID,19.3832,VALID,58,VALID,0.102764,
2001-12-24, 00:55:00,VALID,919.666,VALID,0,VALID,97.1582,VALID,0,VALID,19.3665,VALID,58,VALID,0,
2001-12-24, 00:56:00,VALID,919.669,VALID,0,VALID,97.2625,VALID,0,VALID,19.3601,VALID,58,VALID,0,
2001-12-24, 00:57:00,VALID,919.653,VALID,0,VALID,97.3973,VALID,0,VALID,19.3698,VALID,58,VALID,0,
2001-12-24, 00:58:00,VALID,919.664,VALID,0,VALID,97.4774,VALID,0,VALID,19.3864,VALID,58,VALID,0.0346554,
2001-12-24, 00:59:00,VALID,919.651,VALID,0,VALID,97.4494,VALID,0,VALID,19.3921,VALID,58,VALID,0.297276,
2001-12-24, 01:00:00,VALID,919.656,VALID,0,VALID,97.3858,VALID,0,VALID,19.3929,VALID,50,VALID,0.522289,
2001-12-24, 01:01:00,VALID,919.656,VALID,0,VALID,97.3846,VALID,0,VALID,19.3799,VALID,47,VALID,0.548725,
2001-12-24, 01:02:00,VALID,919.651,VALID,0,VALID,97.3871,VALID,0,VALID,19.3869,VALID,47,VALID,0.477407,
2001-12-24, 01:03:00,VALID,919.664,VALID,0,VALID,97.3312,VALID,0,VALID,19.3767,VALID,49,VALID,0.524523,
2001-12-24, 01:04:00,VALID,919.656,VALID,0,VALID,97.2727,VALID,-0.0169808,VALID,19.367,VALID,33,VALID,0.584418,
2001-12-24, 01:05:00,VALID,919.679,VALID,0,VALID,97.3388,VALID,0,VALID,19.3509,VALID,28,VALID,0.7169,
2001-12-24, 01:06:00,VALID,919.681,VALID,0,VALID,97.4303,VALID,0,VALID,19.3379,VALID,31,VALID,0.926809,
2001-12-24, 01:07:00,VALID,919.679,VALID,0,VALID,97.4214,VALID,-0.0169808,VALID,19.3248,VALID,33,VALID,1.01085,
2001-12-24, 01:08:00,VALID,919.661,VALID,0,VALID,97.5028,VALID,0,VALID,19.3176,VALID,39,VALID,0.891071,
2001-12-24, 01:09:00,VALID,919.647,VALID,0,VALID,97.5689,VALID,-0.0169808,VALID,19.3278,VALID,38,VALID,0.77241,
2001-12-24, 01:10:00,VALID,919.646,VALID,0,VALID,97.5473,VALID,0,VALID,19.3409,VALID,52,VALID,0.728966,
2001-12-24, 01:11:00,VALID,919.643,VALID,0,VALID,97.5359,VALID,0.0169808,VALID,19.3469,VALID,57,VALID,0.625,
2001-12-24, 01:12:00,VALID,919.641,VALID,0,VALID,97.4977,VALID,0,VALID,19.3571,VALID,77,VALID,0.645148,
2001-12-24, 01:13:00,VALID,919.653,VALID,0,VALID,97.4469,VALID,-0.0169808,VALID,19.3765,VALID,99,VALID,1.27693,
2001-12-24, 01:14:00,VALID,919.638,VALID,0,VALID,97.3121,VALID,0,VALID,19.3988,VALID,101,VALID,0.930088,
2001-12-24, 01:15:00,VALID,919.624,VALID,0,VALID,97.1849,VALID,0,VALID,19.4152,VALID,106,VALID,0.665865,
2001-12-24, 01:16:00,VALID,919.605,VALID,0,VALID,97.1086,VALID,0,VALID,19.4309,VALID,92,VALID,0.46274,
2001-12-24, 01:17:00,VALID,919.591,VALID,0,VALID,97.087,VALID,0,VALID,19.4468,VALID,126,VALID,0.418428,
2001-12-24, 01:18:00,VALID,919.565,VALID,0,VALID,97.1468,VALID,-0.0169808,VALID,19.4835,VALID,138,VALID,0.70293,
2001-12-24, 01:19:00,VALID,919.529,VALID,0,VALID,97.2027,VALID,0,VALID,19.4927,VALID,148,VALID,1.03559,
2001-12-24, 01:20:00,VALID,919.512,VALID,0,VALID,97.2879,VALID,0,VALID,19.5019,VALID,159,VALID,0.972656,
2001-12-24, 01:21:00,VALID,919.499,VALID,0,VALID,97.2905,VALID,0,VALID,19.5253,VALID,165,VALID,1.22635,
2001-12-24, 01:22:00,VALID,919.492,VALID,0,VALID,97.3083,VALID,0,VALID,19.525,VALID,148,VALID,0.882813,
2001-12-24, 01:23:00,VALID,919.478,VALID,0,VALID,97.3413,VALID,0.0169808,VALID,19.535,VALID,152,VALID,0.525391,
2001-12-24, 01:24:00,VALID,919.465,VALID,0,VALID,97.4125,VALID,-0.0339617,VALID,19.5318,VALID,143,VALID,0.541596,
2001-12-24, 01:25:00,VALID,919.463,VALID,0,VALID,97.4418,VALID,0,VALID,19.5444,VALID,151,VALID,0.737413,
2001-12-24, 01:26:00,VALID,919.448,VALID,0,VALID,97.457,VALID,-0.0339617,VALID,19.5481,VALID,154,VALID,0.61472,
2001-12-24, 01:27:00,VALID,919.435,VALID,0,VALID,97.5397,VALID,0,VALID,19.5449,VALID,155,VALID,0.65815,
2001-12-24, 01:28:00,VALID,919.431,VALID,0,VALID,97.5575,VALID,0,VALID,19.5479,VALID,162,VALID,0.480183,
2001-12-24, 01:29:00,VALID,919.422,VALID,0,VALID,97.5562,VALID,-0.0169808,VALID,19.5608,VALID,141,VALID,0.460938,
2001-12-24, 01:30:00,VALID,919.415,VALID,0,VALID,97.574,VALID,0,VALID,19.5641,VALID,92,VALID,0.338199,
2001-12-24, 01:31:00,VALID,919.404,VALID,0,VALID,97.5461,VALID,-0.0169808,VALID,19.5715,VALID,88,VALID,0.0861486,
2001-12-24, 01:32:00,VALID,919.382,VALID,0,VALID,97.5804,VALID,-0.0169808,VALID,19.5611,VALID,98,VALID,0.117969,
2001-12-24, 01:33:00,VALID,919.377,VALID,0,VALID,97.616,VALID,0.0169808,VALID,19.5735,VALID,146,VALID,0.232319,
2001-12-24, 01:34:00,VALID,919.343,VALID,0,VALID,97.6262,VALID,0,VALID,19.5834,VALID,154,VALID,0.0120536,
2001-12-24, 01:35:00,VALID,919.357,VALID,0,VALID,97.6554,VALID,0,VALID,19.5996,VALID,157,VALID,0.0659055,
2001-12-24, 01:36:00,VALID,919.336,VALID,0,VALID,97.6491,VALID,-0.0169808,VALID,19.6128,VALID,160,VALID,0.0820313,
2001-12-24, 01:37:00,VALID,919.351,VALID,0,VALID,97.6325,VALID,0.0169808,VALID,19.6287,VALID,170,VALID,0.299409,
2001-12-24, 01:38:00,VALID,919.348,VALID,0,VALID,97.6198,VALID,0.0169808,VALID,19.6513,VALID,208,VALID,0.142829,
2001-12-24, 01:39:00,VALID,919.34,VALID,0,VALID,97.6046,VALID,0.0169808,VALID,19.6535,VALID,182,VALID,0.114515,
2001-12-24, 01:40:00,VALID,919.32,VALID,0,VALID,97.5308,VALID,0,VALID,19.6833,VALID,167,VALID,0.669613,
2001-12-24, 01:41:00,VALID,919.309,VALID,0,VALID,97.4278,VALID,0.0169808,VALID,19.6734,VALID,168,VALID,0.824324,
2001-12-24, 01:42:00,VALID,919.28,VALID,0,VALID,97.4316,VALID,0,VALID,19.6729,VALID,165,VALID,0.286675,
2001-12-24, 01:43:00,VALID,919.262,VALID,0,VALID,97.4583,VALID,0.0169808,VALID,19.6925,VALID,164,VALID,0.255701,
2001-12-24, 01:44:00,VALID,919.248,VALID,0,VALID,97.4125,VALID,-0.0169808,VALID,19.7062,VALID,165,VALID,0.383018,
2001-12-24, 01:45:00,VALID,919.219,VALID,0,VALID,97.2867,VALID,0,VALID,19.6863,VALID,153,VALID,0.679087,
2001-12-24, 01:46:00,VALID,919.22,VALID,0,VALID,97.2905,VALID,-0.0339617,VALID,19.6801,VALID,156,VALID,0.253606,
2001-12-24, 01:47:00,VALID,919.209,VALID,0,VALID,97.3121,VALID,0,VALID,19.6838,VALID,167,VALID,0.452703,
2001-12-24, 01:48:00,VALID,919.207,VALID,0,VALID,97.2968,VALID,0,VALID,19.6639,VALID,172,VALID,0.390008,
2001-12-24, 01:49:00,VALID,919.205,VALID,0,VALID,97.2765,VALID,0,VALID,19.6736,VALID,169,VALID,0.563301,
2001-12-24, 01:50:00,VALID,919.21,VALID,0,VALID,97.3362,VALID,-0.0169808,VALID,19.6672,VALID,163,VALID,0.270032,
2001-12-24, 01:51:00,VALID,919.19,VALID,0,VALID,97.2981,VALID,0,VALID,19.6736,VALID,154,VALID,0.622932,
2001-12-24, 01:52:00,VALID,919.192,VALID,0,VALID,97.3617,VALID,0,VALID,19.6833,VALID,176,VALID,0.417146,
2001-12-24, 01:53:00,VALID,919.185,VALID,0,VALID,97.3439,VALID,-0.0169808,VALID,19.6831,VALID,170,VALID,0.526394,
2001-12-24, 01:54:00,VALID,919.179,VALID,0,VALID,97.3655,VALID,-0.0509425,VALID,19.7,VALID,130,VALID,0.103733,
2001-12-24, 01:55:00,VALID,919.179,VALID,0,VALID,97.3401,VALID,0,VALID,19.7089,VALID,111,VALID,0.0598958,
2001-12-24, 01:56:00,VALID,919.164,VALID,0,VALID,97.3108,VALID,0,VALID,19.7054,VALID,105,VALID,0,
2001-12-24, 01:57:00,VALID,919.167,VALID,0,VALID,97.2968,VALID,0,VALID,19.7216,VALID,102,VALID,0.0844984,
2001-12-24, 01:58:00,VALID,919.168,VALID,0,VALID,97.2129,VALID,-0.0169808,VALID,19.7251,VALID,93,VALID,0.253038,
2001-12-24, 01:59:00,VALID,919.154,VALID,0,VALID,97.1379,VALID,0,VALID,19.7283,VALID,112,VALID,0.152679,
2001-12-24, 02:00:00,VALID,919.142,VALID,0,VALID,97.1417,VALID,0,VALID,19.7216,VALID,112,VALID,0.00246711,
2001-12-24, 02:01:00,VALID,919.122,VALID,0,VALID,97.2345,VALID,0,VALID,19.7318,VALID,112,VALID,0,
2001-12-24, 02:02:00,VALID,919.116,VALID,0,VALID,97.218,VALID,0,VALID,19.7445,VALID,112,VALID,0,
2001-12-24, 02:03:00,VALID,919.105,VALID,0,VALID,97.1786,VALID,0,VALID,19.7412,VALID,112,VALID,0,
2001-12-24, 02:04:00,VALID,919.103,VALID,0,VALID,97.0374,VALID,0.0169808,VALID,19.7313,VALID,112,VALID,0,
2001-12-24, 02:05:00,VALID,919.118,VALID,0,VALID,97.0031,VALID,0,VALID,19.7184,VALID,112,VALID,0,
2001-12-24, 02:06:00,VALID,919.119,VALID,0,VALID,96.9929,VALID,0,VALID,19.7059,VALID,112,VALID,0,
2001-12-24, 02:07:00,VALID,919.121,VALID,0,VALID,97.0845,VALID,0,VALID,19.7054,VALID,112,VALID,0.00761218,
2001-12-24, 02:08:00,VALID,919.114,VALID,0,VALID,97.2193,VALID,0,VALID,19.7253,VALID,81,VALID,0.0130974,
2001-12-24, 02:09:00,VALID,919.108,VALID,0,VALID,97.2409,VALID,0,VALID,19.738,VALID,80,VALID,0,
2001-12-24, 02:10:00,VALID,919.095,VALID,0,VALID,97.2485,VALID,0,VALID,19.7445,VALID,78,VALID,0,
2001-12-24, 02:11:00,VALID,919.079,VALID,0,VALID,97.1938,VALID,0,VALID,19.7348,VALID,67,VALID,0,
2001-12-24, 02:12:00,VALID,919.069,VALID,0,VALID,97.3375,VALID,-0.0169808,VALID,19.741,VALID,37,VALID,0.195524,
2001-12-24, 02:13:00,VALID,919.055,VALID,0,VALID,97.3731,VALID,-0.0169808,VALID,19.7673,VALID,26,VALID,0.533512,
2001-12-24, 02:14:00,VALID,919.055,VALID,0,VALID,97.3528,VALID,-0.0169808,VALID,19.7576,VALID,20,VALID,0.568793,
2001-12-24, 02:15:00,VALID,919.057,VALID,0,VALID,97.2688,VALID,-0.0339617,VALID,19.7512,VALID,19,VALID,0.618454,
2001-12-24, 02:16:00,VALID,919.053,VALID,0,VALID,97.1531,VALID,-0.0169808,VALID,19.7412,VALID,17,VALID,0.479167,
2001-12-24, 02:17:00,VALID,919.045,VALID,0,VALID,97.0247,VALID,-0.0339617,VALID,19.7052,VALID,17,VALID,0.397821,
2001-12-24, 02:18:00,VALID,919.052,VALID,0,VALID,97.0717,VALID,0,VALID,19.7154,VALID,25,VALID,0.40984,
2001-12-24, 02:19:00,VALID,919.036,VALID,0,VALID,97.0603,VALID,0,VALID,19.7087,VALID,26,VALID,0.353659,
2001-12-24, 02:20:00,VALID,919.019,VALID,0,VALID,97.0412,VALID,0,VALID,19.6861,VALID,27,VALID,0.433984,
2001-12-24, 02:21:00,VALID,919.01,VALID,0,VALID,97.1252,VALID,-0.0509425,VALID,19.6903,VALID,28,VALID,0.443257,
2001-12-24, 02:22:00,VALID,918.99,VALID,0,VALID,97.1544,VALID,-0.0169808,VALID,19.6831,VALID,28,VALID,0.421453,
2001-12-24, 02:23:00,VALID,918.968,VALID,0,VALID,97.1773,VALID,-0.0169808,VALID,19.6704,VALID,33,VALID,0.414258,
2001-12-24, 02:24:00,VALID,918.953,VALID,0,VALID,97.1582,VALID,-0.0339617,VALID,19.6736,VALID,40,VALID,0.30736,
2001-12-24, 02:25:00,VALID,918.923,VALID,0,VALID,96.9675,VALID,-0.0339617,VALID,19.6413,VALID,71,VALID,0.520536,
2001-12-24, 02:26:00,VALID,918.909,VALID,0,VALID,96.9598,VALID,0,VALID,19.6152,VALID,85,VALID,0.71254,
2001-12-24, 02:27:00,VALID,918.886,VALID,0,VALID,97.0374,VALID,-0.0169808,VALID,19.5996,VALID,97,VALID,0.502387,
2001-12-24, 02:28:00,VALID,918.858,VALID,0,VALID,97.1798,VALID,-0.0509425,VALID,19.57,VALID,118,VALID,0.590794,
2001-12-24, 02:29:00,VALID,918.85,VALID,0,VALID,97.3808,VALID,0,VALID,19.577,VALID,148,VALID,0.694511,
2001-12-24, 02:30:00,VALID,918.822,VALID,0,VALID,97.4863,VALID,0.0169808,VALID,19.5894,VALID,148,VALID,0.727796,
2001-12-24, 02:31:00,VALID,918.822,VALID,0,VALID,97.5588,VALID,-0.0339617,VALID,19.5961,VALID,155,VALID,0.970806,
2001-12-24, 02:32:00,VALID,918.803,VALID,0,VALID,97.5944,VALID,0,VALID,19.5924,VALID,160,VALID,0.902238,
2001-12-24, 02:33:00,VALID,918.794,VALID,0,VALID,97.6198,VALID,-0.0169808,VALID,19.5896,VALID,166,VALID,1.00651,
2001-12-24, 02:34:00,VALID,918.794,VALID,0,VALID,97.6669,VALID,0,VALID,19.5668,VALID,169,VALID,0.910051,
2001-12-24, 02:35:00,VALID,918.783,VALID,0,VALID,97.691,VALID,-0.0339617,VALID,19.5412,VALID,157,VALID,1.14967,
2001-12-24, 02:36:00,VALID,918.77,VALID,0,VALID,97.7635,VALID,-0.0339617,VALID,19.5158,VALID,161,VALID,1.07171,
2001-12-24, 02:37:00,VALID,918.756,VALID,0,VALID,97.8322,VALID,-0.0169808,VALID,19.486,VALID,148,VALID,1.12019,
2001-12-24, 02:38:00,VALID,918.744,VALID,0,VALID,97.9479,VALID,-0.0169808,VALID,19.4505,VALID,140,VALID,0.970439,
2001-12-24, 02:39:00,VALID,918.735,VALID,0,VALID,98.0852,VALID,-0.0679233,VALID,19.451,VALID,133,VALID,0.568257,
2001-12-24, 02:40:00,VALID,918.724,VALID,0,VALID,98.178,VALID,-0.0509425,VALID,19.4478,VALID,117,VALID,0.852163,
2001-12-24, 02:41:00,VALID,918.7,VALID,0,VALID,98.2658,VALID,-0.0509425,VALID,19.4443,VALID,113,VALID,1.09696,
2001-12-24, 02:42:00,VALID,918.681,VALID,0,VALID,98.3281,VALID,-0.0509425,VALID,19.4341,VALID,121,VALID,0.795267,
2001-12-24, 02:43:00,VALID,918.669,VALID,0,VALID,98.4184,VALID,-0.0509425,VALID,19.4473,VALID,119,VALID,0.689762,
2001-12-24, 02:44:00,VALID,918.651,VALID,0,VALID,98.4514,VALID,-0.0509425,VALID,19.4704,VALID,109,VALID,0.77935,
2001-12-24, 02:45:00,VALID,918.661,VALID,0,VALID,98.4413,VALID,-0.0509425,VALID,19.4932,VALID,122,VALID,0.384983,
2001-12-24, 02:46:00,VALID,918.665,VALID,0,VALID,98.4425,VALID,-0.0509425,VALID,19.5091,VALID,141,VALID,0.451606,
2001-12-24, 02:47:00,VALID,918.662,VALID,0,VALID,98.4082,VALID,-0.0509425,VALID,19.5221,VALID,132,VALID,0.529194,
2001-12-24, 02:48:00,VALID,918.672,VALID,0,VALID,98.4018,VALID,-0.0679233,VALID,19.538,VALID,161,VALID,0.528577,
2001-12-24, 02:49:00,VALID,918.676,VALID,0,VALID,98.3624,VALID,-0.0509425,VALID,19.5608,VALID,143,VALID,0.70638,
2001-12-24, 02:50:00,VALID,918.665,VALID,0,VALID,98.3243,VALID,-0.0339617,VALID,19.5832,VALID,160,VALID,0.436384,
2001-12-24, 02:51:00,VALID,918.67,VALID,0,VALID,98.2671,VALID,-0.0339617,VALID,19.6095,VALID,177,VALID,0.875206,
2001-12-24, 02:52:00,VALID,918.661,VALID,0,VALID,98.2137,VALID,-0.0339617,VALID,19.6187,VALID,178,VALID,0.542067,
2001-12-24, 02:53:00,VALID,918.663,VALID,0,VALID,98.1221,VALID,-0.0339617,VALID,19.6316,VALID,159,VALID,0.596094,
2001-12-24, 02:54:00,VALID,918.658,VALID,0,VALID,98.0636,VALID,-0.0509425,VALID,19.6413,VALID,176,VALID,0.456209,
2001-12-24, 02:55:00,VALID,918.67,VALID,0,VALID,98.0204,VALID,-0.0339617,VALID,19.651,VALID,170,VALID,0.336965,
2001-12-24, 02:56:00,VALID,918.668,VALID,0,VALID,97.9797,VALID,-0.0339617,VALID,19.6577,VALID,164,VALID,0.4373,
2001-12-24, 02:57:00,VALID,918.661,VALID,0,VALID,97.9479,VALID,-0.0509425,VALID,19.6674,VALID,182,VALID,0.444912,
2001-12-24, 02:58:00,VALID,918.675,VALID,0,VALID,97.9123,VALID,-0.0509425,VALID,19.6741,VALID,168,VALID,0.545272,
2001-12-24, 02:59:00,VALID,918.676,VALID,0,VALID,97.869,VALID,-0.0169808,VALID,19.6769,VALID,163,VALID,0.477252,
2001-12-24, 03:00:00,VALID,918.677,VALID,0,VALID,97.8627,VALID,-0.0339617,VALID,19.6741,VALID,156,VALID,0.622852,
2001-12-24, 03:01:00,VALID,918.674,VALID,0,VALID,97.7889,VALID,0,VALID,19.6667,VALID,159,VALID,0.876302,
2001-12-24, 03:02:00,VALID,918.668,VALID,0,VALID,97.7444,VALID,-0.0339617,VALID,19.6741,VALID,159,VALID,1.06966,
2001-12-24, 03:03:00,VALID,918.671,VALID,0,VALID,97.7292,VALID,-0.0339617,VALID,19.6602,VALID,153,VALID,0.971284,
2001-12-24, 03:04:00,VALID,918.66,VALID,0,VALID,97.7215,VALID,0,VALID,19.6505,VALID,154,VALID,1.25822,
2001-12-24, 03:05:00,VALID,918.663,VALID,0,VALID,97.6974,VALID,-0.0169808,VALID,19.654,VALID,158,VALID,1.375,
2001-12-24, 03:06:00,VALID,918.658,VALID,0,VALID,97.6363,VALID,0.0169808,VALID,19.6664,VALID,161,VALID,1.23564,
2001-12-24, 03:07:00,VALID,918.645,VALID,0,VALID,97.6122,VALID,0.0679233,VALID,19.649,VALID,163,VALID,1.09896,
2001-12-24, 03:08:00,VALID,918.65,VALID,0,VALID,97.6198,VALID,0.101885,VALID,19.6528,VALID,156,VALID,1.11534,
2001-12-24, 03:09:00,VALID,918.653,VALID,0,VALID,97.5677,VALID,0.101885,VALID,19.653,VALID,152,VALID,1.07369,
2001-12-24, 03:10:00,VALID,918.662,VALID,0,VALID,97.602,VALID,0.0339617,VALID,19.6431,VALID,158,VALID,0.769626,
2001-12-24, 03:11:00,VALID,918.657,VALID,0,VALID,97.6147,VALID,0.0679233,VALID,19.6493,VALID,163,VALID,0.641016,
2001-12-24, 03:12:00,VALID,918.667,VALID,0,VALID,97.63,VALID,0.101885,VALID,19.6627,VALID,145,VALID,0.437706,
2001-12-24, 03:13:00,VALID,918.687,VALID,0,VALID,97.6033,VALID,0.101885,VALID,19.652,VALID,151,VALID,0.576647,
2001-12-24, 03:14:00,VALID,918.689,VALID,0,VALID,97.5181,VALID,0.0849042,VALID,19.6565,VALID,152,VALID,0.862695,
2001-12-24, 03:15:00,VALID,918.701,VALID,0,VALID,97.4049,VALID,0.0849042,VALID,19.6495,VALID,158,VALID,0.936678,
2001-12-24, 03:16:00,VALID,918.705,VALID,0,VALID,97.2523,VALID,0.0849042,VALID,19.6498,VALID,161,VALID,0.962946,
2001-12-24, 03:17:00,VALID,918.701,VALID,0,VALID,97.0819,VALID,0.0849042,VALID,19.6428,VALID,155,VALID,0.933494,
2001-12-24, 03:18:00,VALID,918.71,VALID,0,VALID,97.0158,VALID,0.101885,VALID,19.6597,VALID,155,VALID,0.541233,
2001-12-24, 03:19:00,VALID,918.725,VALID,0,VALID,96.9942,VALID,0.0849042,VALID,19.6818,VALID,144,VALID,0.148649,
2001-12-24, 03:20:00,VALID,918.731,VALID,0,VALID,96.8556,VALID,0.0679233,VALID,19.6883,VALID,147,VALID,0.237179,
2001-12-24, 03:21:00,VALID,918.749,VALID,0,VALID,96.7538,VALID,0.0169808,VALID,19.7092,VALID,152,VALID,0.169202,
2001-12-24, 03:22:00,VALID,918.77,VALID,0,VALID,96.717,VALID,0,VALID,19.7124,VALID,176,VALID,0.548314,
2001-12-24, 03:23:00,VALID,918.789,VALID,0,VALID,96.6394,VALID,-0.0169808,VALID,19.7223,VALID,155,VALID,0.524916,
2001-12-24, 03:24:00,VALID,918.788,VALID,0,VALID,96.5364,VALID,-0.0169808,VALID,19.729,VALID,161,VALID,0.69184,
2001-12-24, 03:25:00,VALID,918.779,VALID,0,VALID,96.4715,VALID,0,VALID,19.7382,VALID,152,VALID,0.43011,
2001-12-24, 03:26:00,VALID,918.797,VALID,0,VALID,96.4143,VALID,-0.0169808,VALID,19.7482,VALID,162,VALID,0.560855,
2001-12-24, 03:27:00,VALID,918.789,VALID,0,VALID,96.291,VALID,-0.0169808,VALID,19.738,VALID,153,VALID,0.253405,
2001-12-24, 03:28:00,VALID,918.783,VALID,0,VALID,96.2134,VALID,0,VALID,19.7447,VALID,147,VALID,0.393429,
2001-12-24, 03:29:00,VALID,918.794,VALID,0,VALID,96.1384,VALID,-0.0169808,VALID,19.7417,VALID,148,VALID,0.128167,
2001-12-24, 03:30:00,VALID,918.807,VALID,0,VALID,96.16,VALID,0,VALID,19.7641,VALID,149,VALID,0.0365954,
2001-12-24, 03:31:00,VALID,918.808,VALID,0,VALID,96.0227,VALID,-0.0169808,VALID,19.7802,VALID,152,VALID,0,
2001-12-24, 03:32:00,VALID,918.81,VALID,0,VALID,96.0087,VALID,0,VALID,19.7927,VALID,153,VALID,0,
2001-12-24, 03:33:00,VALID,918.803,VALID,0,VALID,96.0112,VALID,-0.0169808,VALID,19.8061,VALID,206,VALID,0.184283,
2001-12-24, 03:34:00,VALID,918.812,VALID,0,VALID,96.0824,VALID,-0.0169808,VALID,19.8163,VALID,223,VALID,0.0604441,
2001-12-24, 03:35:00,VALID,918.809,VALID,0,VALID,96.2923,VALID,-0.0339617,VALID,19.8292,VALID,223,VALID,0.00105574,
2001-12-24, 03:36:00,VALID,918.804,VALID,0,VALID,96.3965,VALID,-0.0169808,VALID,19.8322,VALID,220,VALID,0.00173611,