,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-04-25, 00:00:00,VALID,918.396,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4542,VALID,129,VALID,1.22898,
2005-04-25, 00:01:00,VALID,918.37,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4649,VALID,129,VALID,1.42132,
2005-04-25, 00:02:00,VALID,918.355,VALID,0,VALID,100,VALID,-0.101885,VALID,20.451,VALID,140,VALID,1.57012,
2005-04-25, 00:03:00,VALID,918.333,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4515,VALID,124,VALID,1.11445,
2005-04-25, 00:04:00,VALID,918.327,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.442,VALID,108,VALID,1.48597,
2005-04-25, 00:05:00,VALID,918.316,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.438,VALID,112,VALID,1.61846,
2005-04-25, 00:06:00,VALID,918.301,VALID,0,VALID,100,VALID,0,VALID,20.4241,VALID,116,VALID,1.9139,
2005-04-25, 00:07:00,VALID,918.292,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4278,VALID,116,VALID,1.63337,
2005-04-25, 00:08:00,VALID,918.274,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4082,VALID,98,VALID,1.3588,
2005-04-25, 00:09:00,VALID,918.259,VALID,0,VALID,100,VALID,0.0339617,VALID,20.392,VALID,100,VALID,1.34487,
2005-04-25, 00:10:00,VALID,918.232,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3595,VALID,117,VALID,1.3621,
2005-04-25, 00:11:00,VALID,918.203,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3729,VALID,122,VALID,1.77474,
2005-04-25, 00:12:00,VALID,918.193,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3555,VALID,128,VALID,1.38427,
2005-04-25, 00:13:00,VALID,918.162,VALID,0,VALID,100,VALID,0.0169808,VALID,20.359,VALID,128,VALID,1.32351,
2005-04-25, 00:14:00,VALID,918.146,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3595,VALID,123,VALID,1.27515,
2005-04-25, 00:15:00,VALID,918.14,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3598,VALID,119,VALID,1.15732,
2005-04-25, 00:16:00,VALID,918.125,VALID,0,VALID,100,VALID,0.0679233,VALID,20.3461,VALID,123,VALID,1.02865,
2005-04-25, 00:17:00,VALID,918.113,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3331,VALID,123,VALID,1.43306,
2005-04-25, 00:18:00,VALID,918.102,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3369,VALID,110,VALID,1.12427,
2005-04-25, 00:19:00,VALID,918.098,VALID,0,VALID,100,VALID,0,VALID,20.3406,VALID,115,VALID,1.22266,
2005-04-25, 00:20:00,VALID,918.094,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.332,VALID,109,VALID,1.42057,
2005-04-25, 00:21:00,VALID,918.085,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3317,VALID,119,VALID,0.612995,
2005-04-25, 00:22:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3387,VALID,126,VALID,0.518483,
2005-04-25, 00:23:00,VALID,918.062,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3486,VALID,100,VALID,0.62571,
2005-04-25, 00:24:00,VALID,918.047,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3285,VALID,89,VALID,0.830469,
2005-04-25, 00:25:00,VALID,918.031,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3317,VALID,114,VALID,0.80545,
2005-04-25, 00:26:00,VALID,918.018,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3218,VALID,100,VALID,0.775,
2005-04-25, 00:27:00,VALID,917.998,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3088,VALID,108,VALID,0.427326,
2005-04-25, 00:28:00,VALID,917.986,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2962,VALID,152,VALID,0.620617,
2005-04-25, 00:29:00,VALID,917.969,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3029,VALID,143,VALID,0.68679,
2005-04-25, 00:30:00,VALID,917.96,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2865,VALID,140,VALID,0.647529,
2005-04-25, 00:31:00,VALID,917.945,VALID,0,VALID,100,VALID,-0.101885,VALID,20.283,VALID,151,VALID,0.996007,
2005-04-25, 00:32:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2867,VALID,149,VALID,0.746951,
2005-04-25, 00:33:00,VALID,917.927,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,20.2703,VALID,136,VALID,0.638889,
2005-04-25, 00:34:00,VALID,917.902,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2614,VALID,168,VALID,0.874428,
2005-04-25, 00:35:00,VALID,917.893,VALID,0,VALID,100,VALID,0,VALID,20.2333,VALID,151,VALID,0.49442,
2005-04-25, 00:36:00,VALID,917.87,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2206,VALID,169,VALID,0.5625,
2005-04-25, 00:37:00,VALID,917.867,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2075,VALID,150,VALID,0.369234,
2005-04-25, 00:38:00,VALID,917.831,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1911,VALID,152,VALID,0.776163,
2005-04-25, 00:39:00,VALID,917.806,VALID,0,VALID,100,VALID,0.0169808,VALID,20.204,VALID,166,VALID,0.698438,
2005-04-25, 00:40:00,VALID,917.79,VALID,0,VALID,100,VALID,0,VALID,20.2177,VALID,142,VALID,0.573552,
2005-04-25, 00:41:00,VALID,917.757,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1886,VALID,128,VALID,0.75651,
2005-04-25, 00:42:00,VALID,917.724,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1913,VALID,133,VALID,1.47238,
2005-04-25, 00:43:00,VALID,917.695,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1945,VALID,134,VALID,1.32741,
2005-04-25, 00:44:00,VALID,917.656,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1978,VALID,125,VALID,1.16667,
2005-04-25, 00:45:00,VALID,917.606,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1978,VALID,143,VALID,1.74618,
2005-04-25, 00:46:00,VALID,917.555,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1943,VALID,124,VALID,1.29179,
2005-04-25, 00:47:00,VALID,917.532,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1819,VALID,133,VALID,1.3948,
2005-04-25, 00:48:00,VALID,917.492,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1687,VALID,134,VALID,1.20278,
2005-04-25, 00:49:00,VALID,917.457,VALID,0,VALID,100,VALID,0,VALID,20.1396,VALID,133,VALID,1.59319,
2005-04-25, 00:50:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1377,VALID,131,VALID,1.20685,
2005-04-25, 00:51:00,VALID,917.429,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1255,VALID,132,VALID,0.900534,
2005-04-25, 00:52:00,VALID,917.422,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1193,VALID,129,VALID,1.5734,
2005-04-25, 00:53:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1027,VALID,132,VALID,1.64316,
2005-04-25, 00:54:00,VALID,917.419,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0992,VALID,123,VALID,1.44656,
2005-04-25, 00:55:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0736,VALID,125,VALID,1.50167,
2005-04-25, 00:56:00,VALID,917.378,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0669,VALID,113,VALID,0.965799,
2005-04-25, 00:57:00,VALID,917.352,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0574,VALID,117,VALID,0.884673,
2005-04-25, 00:58:00,VALID,917.338,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0478,VALID,119,VALID,1.08385,
2005-04-25, 00:59:00,VALID,917.306,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0445,VALID,113,VALID,0.911458,
2005-04-25, 01:00:00,VALID,917.288,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0475,VALID,139,VALID,1.6748,
2005-04-25, 01:01:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0674,VALID,149,VALID,1.23946,
2005-04-25, 01:02:00,VALID,917.294,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0599,VALID,142,VALID,1.38164,
2005-04-25, 01:03:00,VALID,917.292,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0736,VALID,150,VALID,1.38826,
2005-04-25, 01:04:00,VALID,917.309,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0634,VALID,141,VALID,1.1612,
2005-04-25, 01:05:00,VALID,917.3,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0639,VALID,143,VALID,1.16188,
2005-04-25, 01:06:00,VALID,917.294,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0738,VALID,151,VALID,2.21984,
2005-04-25, 01:07:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.09,VALID,152,VALID,1.75906,
2005-04-25, 01:08:00,VALID,917.299,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0902,VALID,144,VALID,1.77734,
2005-04-25, 01:09:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.101885,VALID,20.093,VALID,142,VALID,1.86828,
2005-04-25, 01:10:00,VALID,917.274,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1032,VALID,141,VALID,1.70131,
2005-04-25, 01:11:00,VALID,917.258,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1029,VALID,145,VALID,1.60901,
2005-04-25, 01:12:00,VALID,917.231,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0997,VALID,144,VALID,1.31574,
2005-04-25, 01:13:00,VALID,917.227,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1002,VALID,135,VALID,1.6419,
2005-04-25, 01:14:00,VALID,917.213,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.093,VALID,140,VALID,1.91146,
2005-04-25, 01:15:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1253,VALID,128,VALID,1.89825,
2005-04-25, 01:16:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.125,VALID,136,VALID,1.20771,
2005-04-25, 01:17:00,VALID,917.209,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1253,VALID,135,VALID,1.16482,
2005-04-25, 01:18:00,VALID,917.216,VALID,0,VALID,100,VALID,-0.101885,VALID,20.132,VALID,118,VALID,1.12749,
2005-04-25, 01:19:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.129,VALID,139,VALID,1.02567,
2005-04-25, 01:20:00,VALID,917.235,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1253,VALID,137,VALID,1.15415,
2005-04-25, 01:21:00,VALID,917.233,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.122,VALID,127,VALID,0.746003,
2005-04-25, 01:22:00,VALID,917.219,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1285,VALID,118,VALID,1.74077,
2005-04-25, 01:23:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1449,VALID,119,VALID,1.02072,
2005-04-25, 01:24:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1581,VALID,151,VALID,0.733774,
2005-04-25, 01:25:00,VALID,917.171,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1546,VALID,143,VALID,0.943718,
2005-04-25, 01:26:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1578,VALID,116,VALID,0.674924,
2005-04-25, 01:27:00,VALID,917.132,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1352,VALID,104,VALID,0.740552,
2005-04-25, 01:28:00,VALID,917.107,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0992,VALID,137,VALID,0.565044,
2005-04-25, 01:29:00,VALID,917.075,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0798,VALID,152,VALID,0.585405,
2005-04-25, 01:30:00,VALID,917.04,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0773,VALID,103,VALID,0.62429,
2005-04-25, 01:31:00,VALID,917.025,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0448,VALID,83,VALID,0.788885,
2005-04-25, 01:32:00,VALID,917.001,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0189,VALID,112,VALID,0.589026,
2005-04-25, 01:33:00,VALID,917.011,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.002,VALID,115,VALID,0.672045,
2005-04-25, 01:34:00,VALID,917.01,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0058,VALID,147,VALID,0.687137,
2005-04-25, 01:35:00,VALID,917.013,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9921,VALID,145,VALID,0.745313,
2005-04-25, 01:36:00,VALID,916.999,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0075,VALID,163,VALID,0.825238,
2005-04-25, 01:37:00,VALID,916.998,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0043,VALID,162,VALID,0.616211,
2005-04-25, 01:38:00,VALID,916.988,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0045,VALID,173,VALID,0.406072,
2005-04-25, 01:39:00,VALID,916.985,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0093,VALID,162,VALID,0.517578,
2005-04-25, 01:40:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.101885,VALID,20.003,VALID,147,VALID,0.832889,
2005-04-25, 01:41:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9996,VALID,148,VALID,0.575893,
2005-04-25, 01:42:00,VALID,916.931,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9961,VALID,149,VALID,0.55,
2005-04-25, 01:43:00,VALID,916.896,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9961,VALID,160,VALID,0.992588,
2005-04-25, 01:44:00,VALID,916.878,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0257,VALID,156,VALID,0.889583,
2005-04-25, 01:45:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0321,VALID,146,VALID,0.575457,
2005-04-25, 01:46:00,VALID,916.856,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0259,VALID,155,VALID,0.592862,
2005-04-25, 01:47:00,VALID,916.856,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9963,VALID,161,VALID,0.349276,
2005-04-25, 01:48:00,VALID,916.846,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9966,VALID,148,VALID,0.741655,
2005-04-25, 01:49:00,VALID,916.835,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9904,VALID,173,VALID,0.713867,
2005-04-25, 01:50:00,VALID,916.84,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9966,VALID,180,VALID,0.469952,
2005-04-25, 01:51:00,VALID,916.836,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9934,VALID,176,VALID,0.535937,
2005-04-25, 01:52:00,VALID,916.836,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9737,VALID,179,VALID,0.494234,
2005-04-25, 01:53:00,VALID,916.831,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9544,VALID,189,VALID,0.332961,
2005-04-25, 01:54:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9578,VALID,211,VALID,0.383854,
2005-04-25, 01:55:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9414,VALID,194,VALID,0.535065,
2005-04-25, 01:56:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9159,VALID,181,VALID,0.726563,
2005-04-25, 01:57:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8833,VALID,180,VALID,1.0633,
2005-04-25, 01:58:00,VALID,916.751,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9032,VALID,175,VALID,0.826042,
2005-04-25, 01:59:00,VALID,916.725,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8739,VALID,168,VALID,0.951126,
2005-04-25, 02:00:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8865,VALID,165,VALID,0.937119,
2005-04-25, 02:01:00,VALID,916.697,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9091,VALID,169,VALID,1.27305,
2005-04-25, 02:02:00,VALID,916.685,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9295,VALID,169,VALID,0.873183,
2005-04-25, 02:03:00,VALID,916.682,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9094,VALID,155,VALID,0.720312,
2005-04-25, 02:04:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8965,VALID,169,VALID,0.540365,
2005-04-25, 02:05:00,VALID,916.671,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8955,VALID,151,VALID,0.563244,
2005-04-25, 02:06:00,VALID,916.662,VALID,0,VALID,100,VALID,0,VALID,19.9052,VALID,153,VALID,0.712936,
2005-04-25, 02:07:00,VALID,916.658,VALID,0,VALID,100,VALID,0,VALID,19.8982,VALID,148,VALID,0.578993,
2005-04-25, 02:08:00,VALID,916.667,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9176,VALID,158,VALID,1.27668,
2005-04-25, 02:09:00,VALID,916.686,VALID,0,VALID,100,VALID,0,VALID,19.9469,VALID,154,VALID,1.41425,
2005-04-25, 02:10:00,VALID,916.714,VALID,0,VALID,100,VALID,0,VALID,19.9635,VALID,167,VALID,0.732772,
2005-04-25, 02:11:00,VALID,916.736,VALID,0,VALID,100,VALID,0,VALID,19.9494,VALID,171,VALID,0.363459,
2005-04-25, 02:12:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9337,VALID,171,VALID,0.0500372,
2005-04-25, 02:13:00,VALID,916.776,VALID,0,VALID,100,VALID,0,VALID,19.9176,VALID,183,VALID,0.53125,
2005-04-25, 02:14:00,VALID,916.794,VALID,0,VALID,100,VALID,0,VALID,19.9181,VALID,198,VALID,0.324128,
2005-04-25, 02:15:00,VALID,916.816,VALID,0,VALID,100,VALID,0,VALID,19.8987,VALID,215,VALID,0.418636,
2005-04-25, 02:16:00,VALID,916.829,VALID,0,VALID,100,VALID,0,VALID,19.9022,VALID,223,VALID,0.361919,
2005-04-25, 02:17:00,VALID,916.837,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8659,VALID,225,VALID,0.35902,
2005-04-25, 02:18:00,VALID,916.832,VALID,0,VALID,100,VALID,0,VALID,19.8699,VALID,226,VALID,0.177871,
2005-04-25, 02:19:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8401,VALID,238,VALID,0.422619,
2005-04-25, 02:20:00,VALID,916.834,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8341,VALID,243,VALID,0.0209604,
2005-04-25, 02:21:00,VALID,916.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8108,VALID,243,VALID,0,
2005-04-25, 02:22:00,VALID,916.836,VALID,0,VALID,100,VALID,0,VALID,19.7882,VALID,243,VALID,0.000400641,
2005-04-25, 02:23:00,VALID,916.834,VALID,0,VALID,100,VALID,0,VALID,19.7305,VALID,243,VALID,0.0811012,
2005-04-25, 02:24:00,VALID,916.841,VALID,0,VALID,100,VALID,0.0169808,VALID,19.656,VALID,243,VALID,0,
2005-04-25, 02:25:00,VALID,916.851,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6399,VALID,243,VALID,0,
2005-04-25, 02:26:00,VALID,916.868,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6106,VALID,246,VALID,0.0897569,
2005-04-25, 02:27:00,VALID,916.876,VALID,0,VALID,100,VALID,0,VALID,19.5621,VALID,276,VALID,0.354106,
2005-04-25, 02:28:00,VALID,916.872,VALID,0,VALID,100,VALID,0,VALID,19.5428,VALID,342,VALID,0.619368,
2005-04-25, 02:29:00,VALID,916.865,VALID,0,VALID,100,VALID,0,VALID,19.4914,VALID,22,VALID,0.695676,
2005-04-25, 02:30:00,VALID,916.868,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5013,VALID,34,VALID,0.785334,
2005-04-25, 02:31:00,VALID,916.869,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4914,VALID,34,VALID,1.00469,
2005-04-25, 02:32:00,VALID,916.881,VALID,0,VALID,100,VALID,0,VALID,19.4563,VALID,28,VALID,1.02734,
2005-04-25, 02:33:00,VALID,916.893,VALID,0,VALID,100,VALID,0,VALID,19.4394,VALID,19,VALID,1.0303,
2005-04-25, 02:34:00,VALID,916.897,VALID,0,VALID,100,VALID,0,VALID,19.4372,VALID,10,VALID,0.5625,
2005-04-25, 02:35:00,VALID,916.908,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4508,VALID,353,VALID,1.01048,
2005-04-25, 02:36:00,VALID,916.907,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4744,VALID,343,VALID,0.732851,
2005-04-25, 02:37:00,VALID,916.916,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4869,VALID,336,VALID,0.693848,
2005-04-25, 02:38:00,VALID,916.899,VALID,0,VALID,100,VALID,-0.135847,VALID,19.497,VALID,342,VALID,0.382068,
2005-04-25, 02:39:00,VALID,916.886,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4995,VALID,343,VALID,0.617374,
2005-04-25, 02:40:00,VALID,916.877,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5254,VALID,345,VALID,0.535061,
2005-04-25, 02:41:00,VALID,916.868,VALID,0,VALID,100,VALID,-0.135847,VALID,19.5455,VALID,346,VALID,0.547247,
2005-04-25, 02:42:00,VALID,916.853,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5452,VALID,352,VALID,0.555959,
2005-04-25, 02:43:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.152827,VALID,19.5447,VALID,359,VALID,0.586664,
2005-04-25, 02:44:00,VALID,916.877,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5577,VALID,7,VALID,0.849702,
2005-04-25, 02:45:00,VALID,916.884,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5681,VALID,9,VALID,1.15415,
2005-04-25, 02:46:00,VALID,916.915,VALID,0,VALID,100,VALID,-0.101885,VALID,19.581,VALID,10,VALID,1.06486,
2005-04-25, 02:47:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.101885,VALID,19.584,VALID,9,VALID,1.01599,
2005-04-25, 02:48:00,VALID,916.951,VALID,0,VALID,100,VALID,-0.118866,VALID,19.587,VALID,12,VALID,1.19241,
2005-04-25, 02:49:00,VALID,916.953,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6193,VALID,5,VALID,1.14931,
2005-04-25, 02:50:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6322,VALID,357,VALID,1.1706,
2005-04-25, 02:51:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6548,VALID,13,VALID,0.873365,
2005-04-25, 02:52:00,VALID,916.932,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6642,VALID,353,VALID,1.10156,
2005-04-25, 02:53:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.101885,VALID,19.664,VALID,7,VALID,1.13565,
2005-04-25, 02:54:00,VALID,916.931,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6707,VALID,359,VALID,1.04364,
2005-04-25, 02:55:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6702,VALID,23,VALID,0.56529,
2005-04-25, 02:56:00,VALID,916.917,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6873,VALID,21,VALID,0.486719,
2005-04-25, 02:57:00,VALID,916.911,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6935,VALID,19,VALID,0.801604,
2005-04-25, 02:58:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6836,VALID,10,VALID,0.720465,
2005-04-25, 02:59:00,VALID,916.889,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6836,VALID,15,VALID,0.969151,
2005-04-25, 03:00:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6838,VALID,6,VALID,1.08765,
2005-04-25, 03:01:00,VALID,916.891,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6873,VALID,13,VALID,0.917597,
2005-04-25, 03:02:00,VALID,916.873,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6873,VALID,12,VALID,0.772727,
2005-04-25, 03:03:00,VALID,916.879,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6831,VALID,22,VALID,0.566584,
2005-04-25, 03:04:00,VALID,916.862,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6833,VALID,22,VALID,0.0496652,
2005-04-25, 03:05:00,VALID,916.853,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6861,VALID,22,VALID,0,
2005-04-25, 03:06:00,VALID,916.841,VALID,0,VALID,100,VALID,0,VALID,19.6756,VALID,22,VALID,0.0592731,
2005-04-25, 03:07:00,VALID,916.833,VALID,0,VALID,100,VALID,0,VALID,19.6759,VALID,22,VALID,0.452762,
2005-04-25, 03:08:00,VALID,916.81,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6856,VALID,22,VALID,0.408654,
2005-04-25, 03:09:00,VALID,916.787,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6722,VALID,22,VALID,0.591797,
2005-04-25, 03:10:00,VALID,916.764,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6752,VALID,22,VALID,0.523438,
2005-04-25, 03:11:00,VALID,916.742,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6625,VALID,23,VALID,0.370046,
2005-04-25, 03:12:00,VALID,916.722,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6523,VALID,48,VALID,0.53497,
2005-04-25, 03:13:00,VALID,916.715,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6337,VALID,79,VALID,0.670945,
2005-04-25, 03:14:00,VALID,916.69,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6272,VALID,99,VALID,0.821646,
2005-04-25, 03:15:00,VALID,916.688,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5979,VALID,103,VALID,0.827195,
2005-04-25, 03:16:00,VALID,916.674,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5783,VALID,103,VALID,0.819568,
2005-04-25, 03:17:00,VALID,916.669,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5659,VALID,103,VALID,0.559524,
2005-04-25, 03:18:00,VALID,916.678,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5497,VALID,114,VALID,0.788699,
2005-04-25, 03:19:00,VALID,916.658,VALID,0,VALID,100,VALID,0.0339617,VALID,19.543,VALID,124,VALID,0.601563,
2005-04-25, 03:20:00,VALID,916.662,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5497,VALID,125,VALID,0.452035,
2005-04-25, 03:21:00,VALID,916.678,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5366,VALID,142,VALID,0.748981,
2005-04-25, 03:22:00,VALID,916.667,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5207,VALID,143,VALID,0.66847,
2005-04-25, 03:23:00,VALID,916.662,VALID,0,VALID,100,VALID,0,VALID,19.5043,VALID,145,VALID,0.704033,
2005-04-25, 03:24:00,VALID,916.661,VALID,0,VALID,100,VALID,0.0169808,VALID,19.462,VALID,139,VALID,0.603051,
2005-04-25, 03:25:00,VALID,916.64,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4556,VALID,140,VALID,1.0854,
2005-04-25, 03:26:00,VALID,916.63,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4494,VALID,133,VALID,1.05669,
2005-04-25, 03:27:00,VALID,916.619,VALID,0,VALID,100,VALID,0,VALID,19.4466,VALID,141,VALID,0.870536,
2005-04-25, 03:28:00,VALID,916.605,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4563,VALID,135,VALID,0.988636,
2005-04-25, 03:29:00,VALID,916.592,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4524,VALID,148,VALID,0.775484,
2005-04-25, 03:30:00,VALID,916.562,VALID,0,VALID,100,VALID,0,VALID,19.4526,VALID,147,VALID,0.609896,
2005-04-25, 03:31:00,VALID,916.55,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4688,VALID,150,VALID,0.638445,
2005-04-25, 03:32:00,VALID,916.534,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4787,VALID,155,VALID,0.596946,
2005-04-25, 03:33:00,VALID,916.532,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4683,VALID,153,VALID,0.234012,
2005-04-25, 03:34:00,VALID,916.522,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4849,VALID,158,VALID,0.429865,
2005-04-25, 03:35:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4797,VALID,163,VALID,0.164435,
2005-04-25, 03:36:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4866,VALID,163,VALID,0.272693,
2005-04-25, 03:37:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4923,VALID,160,VALID,0.291853,
2005-04-25, 03:38:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.506,VALID,141,VALID,0.872159,
2005-04-25, 03:39:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5187,VALID,139,VALID,0.963034,