                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/27 00:00,  999.0,   17.0,   10.1,   10.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,    0.4,  999.0,  999.0,  999.0,    0.5,  999.0,    0.7,    3.9,  999.0,    3.7,    7.5,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0
2005/11/27 00:10,   24.6,   16.9,   12.4,   10.6,  999.0,  999.0,  999.0,    1.4,  999.0,    0.6,   -3.5,   -1.9,    1.6,    0.6,   -3.4,   -3.2,  999.0,    0.7,   -1.1,    0.5,    6.3,    2.9,    5.3,    3.0,    7.0,   -1.6,   -3.8,   -2.4,  999.0,  999.0
2005/11/27 00:20,   24.8,   21.4,   12.1,    8.6,    6.6,    6.3,   -1.6,    1.5,    0.2,  999.0,   -3.6,  999.0,    2.1,    4.5,   -1.5,   -1.5,   -5.0,  999.0,    0.5,    3.7,    4.1,    0.6,   -0.3,    5.8,    4.4,   -1.1,  999.0,   -4.3,  999.0,  999.0
2005/11/27 00:30,  999.0,   23.6,   13.0,  999.0,  999.0,  999.0,   -0.4,   -1.0,  999.0,    0.4,  999.0,    0.5,    2.0,   10.6,    6.4,    0.9,    2.0,  999.0,  999.0,    5.5,    5.2,  999.0,    2.9,    0.2,    7.0,   -0.3,  999.0,   -2.2,  999.0,   -1.7
2005/11/27 00:40,   23.8,   24.4,   13.8,    4.7,    4.4,  999.0,    2.2,  999.0,  999.0,  999.0,    0.8,   -0.0,   -2.3,    6.2,    2.3,  999.0,   -1.1,   -0.9,    2.1,   -0.9,    4.8,    4.3,    4.7,    1.2,   -0.9,   -0.6,  999.0,   -0.1,  999.0,  999.0
2005/11/27 00:50,  999.0,   13.4,   16.4,    6.8,    9.6,  999.0,  999.0,    2.5,   -0.9,    0.4,    0.1,   -0.8,   -2.0,    3.5,    3.7,   -1.7,    0.0,   -0.5,  999.0,  999.0,  999.0,    1.5,    2.2,   -1.3,   -0.3,    1.8,   -0.4,    1.7,  999.0,  999.0
2005/11/27 01:00,   21.7,   20.0,   16.0,   16.3,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,   -2.9,   -2.9,    5.6,    5.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -0.7,    1.8,    1.5,   -0.2,   -3.5,  999.0,  999.0,  999.0
2005/11/27 01:10,   24.8,   16.3,   13.8,   18.9,  999.0,  999.0,   -2.4,  999.0,    2.1,   -0.3,   -1.4,  999.0,   -2.7,    6.3,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.5,   -3.3,    6.4,    2.7,    4.4,    2.2,    2.6,    0.7,   -2.4,  999.0,  999.0
2005/11/27 01:20,   19.6,   14.7,   15.9,  999.0,  999.0,  999.0,   -0.8,    0.4,    3.8,    0.9,  999.0,  999.0,    6.6,    5.1,    1.7,    8.9,    6.0,   -1.0,  999.0,    4.7,   -1.2,    2.5,    2.7,    2.6,    5.3,    4.5,   -1.5,  999.0,  999.0,  999.0
2005/11/27 01:30,   18.5,   12.1,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.5,  999.0,    4.0,    2.2,    2.3,    6.1,    7.9,    0.4,  999.0,    2.5,    1.2,    0.2,   -0.8,   -1.2,    7.0,    1.3,   -0.6,  999.0,  999.0,  999.0
2005/11/27 01:40,   16.7,   16.2,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.1,  999.0,    1.9,    2.9,    3.7,    5.1,  999.0,    1.1,   -2.6,    1.4,    4.1,    0.4,    1.5,   -1.4,    8.2,    2.0,   -0.0,  999.0,  999.0,   -8.0
2005/11/27 01:50,   16.7,   16.6,   15.2,    7.2,    8.5,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.6,  999.0,   -0.8,   -1.1,    6.3,    4.5,  999.0,   -1.3,   -0.1,  999.0,    2.8,  999.0,    0.9,    2.6,    7.2,    2.2,  999.0,  999.0,  999.0,  999.0
2005/11/27 02:00,   19.7,   16.4,   12.9,   12.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,    5.9,    7.4,    3.4,  999.0,    0.6,  999.0,  999.0,   -0.4,   -0.1,    2.2,   -0.3,    6.3,    3.6,   -2.5,   -2.6,  999.0,  999.0
2005/11/27 02:10,   20.1,   11.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    4.2,    2.1,   -1.4,    0.4,    4.8,    5.8,  999.0,   -2.2,  999.0,    0.1,    1.6,    0.5,   -0.7,  999.0,    5.7,    4.6,    4.2,    2.3,  999.0,  999.0
2005/11/27 02:20,   16.4,   11.9,   14.9,   10.3,  999.0,  999.0,  999.0,   -0.4,   -0.9,   -0.1,    1.4,    4.6,    7.6,    5.5,    6.0,    3.5,  999.0,  999.0,  999.0,  999.0,    4.3,    0.9,   -0.0,   -1.3,    5.4,   -0.0,    0.6,   -1.1,  999.0,  999.0
2005/11/27 02:30,   17.9,   13.5,   14.2,    1.6,  999.0,  999.0,  999.0,    0.2,    3.5,    1.3,    1.3,    7.1,    5.9,    6.5,    9.9,    0.5,   -1.7,   -2.0,  999.0,    1.2,    1.9,   -2.7,  999.0,   -3.4,    5.3,    3.2,  999.0,   -2.1,  999.0,  999.0
2005/11/27 02:40,   21.9,   11.9,    8.6,    0.3,  999.0,  999.0,    1.0,  999.0,    1.5,    2.7,    4.7,    8.7,    8.7,    8.9,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,    4.8,    7.2,  999.0,    3.2,   -3.6,  999.0,  999.0
2005/11/27 02:50,   21.0,  999.0,    8.6,    2.6,  999.0,  999.0,    0.6,  999.0,    2.5,    6.4,    8.3,   10.6,    9.7,   11.5,   13.3,   -1.9,  999.0,   -0.9,  999.0,  999.0,   -0.4,  999.0,   -4.6,    3.0,    0.9,   -5.9,    1.0,   -1.3,  999.0,  999.0
2005/11/27 03:00,   21.7,   12.8,   10.1,    5.2,  999.0,  999.0,    0.2,    0.4,    0.4,  999.0,    9.6,    9.1,    5.0,    7.2,   17.3,    0.3,    1.1,    1.2,   -1.8,   -0.2,   -2.3,  999.0,  999.0,    0.0,    4.8,  999.0,   -1.4,   -2.0,  999.0,  999.0
2005/11/27 03:10,   25.9,   13.8,    9.4,    6.9,    4.2,  999.0,  999.0,    3.0,  999.0,    6.0,    8.7,    9.0,    9.1,   13.0,   14.8,    0.7,    0.3,  999.0,   -0.4,  999.0,   -3.0,   -0.9,  999.0,   -1.9,    2.6,  999.0,   -5.0,  999.0,   -4.4,  999.0
2005/11/27 03:20,   24.1,   10.2,    9.3,  999.0,  999.0,  999.0,  999.0,    1.2,    2.7,   11.9,   10.5,   11.3,    7.8,    6.2,   12.1,    1.4,    0.4,   -2.4,   -3.7,  999.0,   -3.5,   -2.0,  999.0,   -5.7,    1.9,   -0.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 03:30,   17.7,   10.5,   10.4,  999.0,    5.6,  999.0,    7.9,    5.3,    0.7,    6.5,    9.3,   10.3,    3.8,    2.1,   11.2,    7.1,  999.0,   -0.9,   -1.1,   -1.3,   -2.6,   -2.7,  999.0,  999.0,   -1.2,    2.3,    0.5,   -1.8,  999.0,  999.0
2005/11/27 03:40,   19.1,    7.1,    8.6,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,    2.0,   11.8,    3.0,    0.5,    7.6,    7.1,  999.0,  999.0,    0.3,  999.0,   -2.9,   -2.9,  999.0,   -3.8,  999.0,   -0.2,   -2.2,  999.0,  999.0,  999.0
2005/11/27 03:50,   15.2,  999.0,   10.8,  999.0,    7.5,    9.3,    7.0,  999.0,  999.0,    2.9,    4.1,    2.5,    0.9,  999.0,  999.0,    6.7,    0.9,   -0.3,  999.0,  999.0,   -2.5,   -3.2,    0.5,   -3.5,   -1.6,    6.3,    0.1,    0.1,  999.0,  999.0
2005/11/27 04:00,   15.3,   10.0,   12.2,    6.1,    9.2,  999.0,    6.9,    2.8,  999.0,    6.2,    2.3,    3.6,   -1.2,   -1.8,    8.6,    8.3,    5.1,   -0.5,  999.0,   -1.9,   -2.8,   -2.4,   -4.8,   -1.6,    4.3,    6.3,   -1.2,  999.0,  999.0,  999.0
2005/11/27 04:10,   10.6,   15.2,    9.5,  999.0,  999.0,  999.0,    5.7,    2.9,   -1.0,    8.6,    1.4,    1.5,    7.9,    1.1,    5.8,    8.3,    3.7,   -1.4,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,    3.5,    6.6,    1.5,  999.0,  999.0,  999.0
2005/11/27 04:20,   23.0,   11.6,  999.0,  999.0,   10.4,    9.6,    7.4,    4.5,    1.1,    0.3,    7.2,    8.1,    5.5,   -1.4,    2.4,    9.6,    6.5,   -0.6,  999.0,  999.0,   -6.8,   -1.8,   -3.4,  999.0,    7.5,    7.0,    0.3,  999.0,  999.0,  999.0
2005/11/27 04:30,   19.4,   14.8,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   10.0,    7.8,    8.4,  999.0,  999.0,    8.9,   13.1,    5.0,  999.0,   -0.8,   -7.4,  999.0,   -0.8,   -1.6,   -3.6,    9.1,    1.4,  999.0,  999.0,  999.0,  999.0
2005/11/27 04:40,   22.5,    8.0,  999.0,  999.0,  999.0,  999.0,    5.8,    6.2,   -1.5,    1.4,    5.4,    6.8,    1.2,   -1.5,   12.9,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 04:50,   16.4,   12.6,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,    0.6,   -0.0,    0.9,  999.0,   -1.1,    2.6,   10.9,   10.6,    0.9,  999.0,    2.2,  999.0,    2.3,    0.5,   -0.2,  999.0,   -4.6,   -0.3,   -1.5,   -1.8,  999.0,  999.0
2005/11/27 05:00,   14.6,    9.8,   16.2,  999.0,  999.0,  999.0,   11.8,  999.0,    0.3,    1.0,    8.0,    1.5,   -0.2,    5.7,   10.7,    5.6,   -0.5,  999.0,   -0.8,   -0.8,    2.3,   -2.2,   -0.4,  999.0,   -3.2,  999.0,   -1.9,  999.0,  999.0,  999.0
2005/11/27 05:10,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    9.0,  999.0,    1.5,   -0.9,   13.4,    1.1,  999.0,   -0.9,    1.9,    1.3,  999.0,    1.5,    2.8,   -0.3,    0.8,  999.0,   -3.2,   -3.9,  999.0,  999.0
2005/11/27 05:20,   22.4,   12.9,   15.7,   14.6,   15.9,  999.0,   14.6,  999.0,    3.0,   -4.3,    7.5,  999.0,  999.0,    3.8,    9.5,    8.2,   10.2,    0.9,   -3.3,    4.6,    0.8,    1.6,  999.0,   -2.2,   -1.8,  999.0,   -1.2,   -2.6,  999.0,  999.0
2005/11/27 05:30,   24.2,   10.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,    2.0,    3.6,    6.5,    9.5,    6.4,    0.9,   -2.5,    4.5,    0.3,    0.1,   -0.4,  999.0,  999.0,   -2.5,   -2.2,  999.0,  999.0,  999.0
2005/11/27 05:40,   26.5,    9.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,    9.0,    5.5,    7.3,    6.3,    9.1,    1.0,    0.4,   -2.4,  999.0,   -0.7,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0
2005/11/27 05:50,   33.8,   15.5,    6.9,   14.1,   18.2,    2.2,    4.9,   -0.2,  999.0,   -0.4,  999.0,   -3.0,  999.0,  999.0,    2.0,    7.9,   -1.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:00,   23.3,    9.1,   10.9,    8.0,    4.1,    8.8,    5.4,    1.9,    6.3,    1.2,    0.6,    1.9,   -1.9,   -0.7,    2.4,    3.2,    0.7,    1.4,  999.0,  999.0,   -0.4,   -4.9,  999.0,   -0.9,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:10,   18.4,  999.0,   10.8,   15.9,   18.1,   -5.0,    9.6,    2.1,   11.8,   -4.5,   -0.8,  999.0,  999.0,   -2.3,  999.0,    3.3,   -0.1,  999.0,  999.0,  999.0,   -0.9,   -4.2,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:20,   27.2,  999.0,   21.9,    9.9,    7.3,  999.0,   17.6,  999.0,    7.9,   -1.4,    0.2,    4.6,   -2.8,  999.0,    5.7,    7.6,    6.1,    1.4,  999.0,  999.0,   -1.4,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:30,   16.9,   14.9,    6.1,    6.4,    8.9,   -0.9,    8.5,   -2.0,  999.0,    3.2,    4.4,   -2.2,    0.4,    2.0,    3.1,    1.1,    7.8,    8.4,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:40,  999.0,  999.0,   20.8,  999.0,    4.8,  999.0,    7.8,   -1.5,  999.0,    1.4,    5.8,   -0.2,   -0.1,    7.4,    5.4,    6.5,    6.7,    4.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:50,   27.5,   14.3,  999.0,    5.2,  999.0,    8.8,    9.4,    2.7,  999.0,   -1.4,    6.4,   -0.6,   -1.9,    7.6,    8.1,    7.3,    7.7,    2.7,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:00,   28.6,  999.0,   11.0,  999.0,  999.0,    6.8,    5.6,   -0.2,   12.0,    6.8,  999.0,  999.0,  999.0,    5.5,   11.5,    7.7,    1.8,  999.0,  999.0,  999.0,    4.4,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:10,  999.0,  999.0,   10.4,  999.0,  999.0,   -1.0,   -0.0,   -0.6,  999.0,   -1.3,  999.0,   -2.1,   -0.1,  999.0,    6.4,    7.2,    3.4,  999.0,  999.0,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    6.4,    1.2,    1.0,   -0.7,    1.6,  999.0,   -2.5,   -1.2,    8.1,    6.2,    3.7,   -5.0,  999.0,   -1.1,  999.0,  999.0,   -3.2,    1.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:30,  999.0,    7.3,    6.9,   12.9,    8.3,  999.0,  999.0,    1.2,   -3.4,    0.5,    4.6,    0.8,   -0.6,  999.0,    3.6,    6.5,    4.5,   -0.5,  999.0,   -8.0,   -3.3,   -2.9,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:40,  999.0,  999.0,  999.0,   11.3,    7.3,  999.0,  999.0,   -1.4,   -3.5,  999.0,    7.4,   -0.6,   -0.3,  999.0,    6.0,    4.9,    3.8,   -1.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:50,   17.8,   13.6,   13.1,    8.4,   10.0,   -1.2,    4.8,   -1.4,    0.2,   -2.3,    5.9,  999.0,  999.0,  999.0,    0.1,  999.0,   -1.0,    0.2,  999.0,    1.7,  999.0,  999.0,   -2.5,    0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:00,   10.4,   12.8,   13.9,    6.7,    7.1,    9.3,    9.9,   -0.6,   -1.8,   -1.7,    9.0,  999.0,  999.0,   -1.6,    2.5,    8.9,    4.0,    4.7,  999.0,  999.0,    0.1,  999.0,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:10,  999.0,    9.3,   14.0,    7.6,  999.0,  999.0,  999.0,  999.0,   -1.5,    4.9,    7.7,  999.0,  999.0,  999.0,    3.2,    6.6,    2.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:20,   14.6,   12.1,   10.2,    9.8,   11.4,    9.9,    6.8,   -5.9,   -0.4,  999.0,    9.7,  999.0,   -2.9,  999.0,    5.0,    6.3,    3.7,    4.7,  999.0,  999.0,   -0.3,   -3.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:30,   19.6,   10.8,   14.5,    7.8,   12.7,    5.7,    9.5,    1.2,   -2.0,   -1.3,    5.2,    5.8,   -2.3,  999.0,    4.3,    6.3,    4.3,   -2.9,  999.0,  999.0,   -0.3,  999.0,   -1.2,    0.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:40,   26.7,   11.1,   13.0,   14.0,    8.1,    9.5,    6.2,    3.4,  999.0,    4.4,    7.0,    4.8,  999.0,   -0.2,  999.0,    9.1,    8.6,    1.1,  999.0,   -1.3,   -1.3,   -4.7,   -2.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:50,   27.5,   12.6,   14.9,   14.4,    5.7,  999.0,    0.7,    4.3,   -2.4,   -3.6,    6.6,    6.6,  999.0,  999.0,   -0.4,    4.5,   11.0,    0.1,  999.0,  999.0,  999.0,   -3.6,    0.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:00,   30.8,   19.3,   17.0,   17.7,   11.1,   10.0,    3.6,    3.1,    2.6,    3.8,    5.4,    1.3,  999.0,    2.6,   -1.4,    5.2,    8.2,    5.9,   -1.1,  999.0,    0.7,  999.0,   -2.2,    1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:10,   28.9,   26.3,   14.1,   17.4,   15.3,    7.0,    8.5,   -1.4,    0.3,    1.6,    6.6,    1.0,  999.0,    2.9,    8.0,    6.6,  999.0,   -0.2,   -1.4,  999.0,    2.1,   -1.1,   -3.0,   -1.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:20,   28.7,   24.0,   12.7,   19.1,   20.0,   22.0,    8.6,    3.9,    7.4,    2.2,    2.0,    1.1,   -4.2,   -1.0,    7.8,    8.7,    5.2,   -1.0,  999.0,   -0.7,   -2.3,  999.0,  999.0,    1.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:30,   29.3,   22.6,   14.4,   16.6,   18.6,   13.9,    7.3,    5.5,    4.8,    3.6,    6.1,    2.4,   -1.9,    5.8,    9.5,    6.1,    2.2,   -1.7,    0.2,   -1.7,  999.0,  999.0,  999.0,   -1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:40,   28.1,   25.9,   19.1,   17.7,   18.5,   14.0,    7.5,    6.6,    0.6,    7.7,    9.5,    1.7,   -1.3,    4.2,    5.4,    7.4,    4.8,  999.0,   -0.6,   -0.8,   -1.4,  999.0,  999.0,   -0.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:50,   27.5,   23.0,   19.3,   19.8,   16.4,   15.6,    7.3,    6.4,    7.4,    8.7,    6.8,   -0.6,   -1.7,   -1.3,    4.6,  999.0,    2.7,    0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:00,   30.4,   23.9,   20.5,   18.0,   13.7,   12.8,    7.4,    7.3,    7.4,   13.4,   12.0,   -1.4,    4.3,    1.0,    5.4,  999.0,    1.5,    1.4,   -4.2,  999.0,  999.0,  999.0,   -1.6,    0.5,   -0.6,  999.0,   -0.4,  999.0,  999.0,  999.0
2005/11/27 10:10,   25.3,   21.7,   18.9,   17.7,   12.6,    9.6,    6.9,    6.8,    1.6,    7.6,    8.6,   -1.3,    4.1,    1.8,   -0.7,    8.2,    1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.9,    0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:20,   27.1,   24.7,   20.0,   17.1,   13.1,   12.3,   12.0,   15.2,   14.4,    7.1,  999.0,    6.8,    5.1,  999.0,    3.6,    9.0,    4.4,   -1.1,    0.1,  999.0,   -1.1,   -2.6,   -2.5,    1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:30,   28.0,   24.5,   19.1,   17.5,   15.4,   12.3,   10.8,   12.5,   13.5,   17.0,   17.7,   12.7,    7.6,    7.0,    6.3,    7.2,    6.9,   -1.0,   -0.5,   -0.2,   -0.1,   -1.6,   -3.2,    0.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:40,   24.5,   26.2,   19.8,   15.9,   14.0,   10.5,    6.0,    5.5,    8.5,   10.5,   16.7,    6.9,    4.5,    8.3,    5.4,    6.1,    7.0,    1.6,  999.0,   -1.9,  999.0,   -2.1,   -1.7,    0.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:50,   26.4,   28.1,   19.9,    4.8,    7.8,    8.5,    5.6,    2.0,    4.9,    6.9,   10.1,    2.5,  999.0,  999.0,    7.6,   10.2,    5.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.5,  999.0,   -1.1,  999.0,  999.0,  999.0
2005/11/27 11:00,   22.7,   27.1,   26.0,   20.8,   14.0,   14.8,    8.1,    3.9,    6.6,   10.0,   10.1,    0.7,    6.0,   -0.5,    8.9,    6.8,    2.5,  999.0,   -2.8,   -1.0,  999.0,  999.0,   -2.5,    1.1,   -1.2,  999.0,  999.0,   -3.1,  999.0,  999.0
2005/11/27 11:10,  999.0,   26.2,   23.1,   18.5,   15.4,   11.0,    7.3,    5.0,    4.9,    6.9,    7.1,   -2.3,   -0.1,    5.2,    9.6,    9.3,    9.2,  999.0,   -2.9,   -2.0,  999.0,  999.0,  999.0,   -0.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:20,   22.7,   23.9,   26.1,   17.8,   19.1,   12.5,    6.0,    6.3,    9.5,    7.4,  999.0,  999.0,    7.0,   10.9,    8.4,    7.0,    8.5,    6.6,  999.0,   -3.6,  999.0,  999.0,  999.0,   -1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:30,   26.4,   27.5,   25.5,   17.5,   16.3,   16.4,   12.7,    7.5,   11.7,    5.1,    5.2,   -1.5,    1.1,    9.6,    7.6,    7.2,   12.0,    5.3,    0.0,  999.0,  999.0,  999.0,   -2.1,   -1.1,   -1.3,  999.0,  999.0,  999.0,    1.6,  999.0
2005/11/27 11:40,   24.1,   23.2,   26.8,   20.3,   16.2,   16.9,   18.0,   14.5,   14.5,    9.8,    4.7,  999.0,   -3.3,    6.8,    5.4,    6.0,    8.1,    5.9,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.4,  999.0,  999.0,  999.0,  999.0,    1.1
2005/11/27 11:50,   26.0,   29.4,   20.7,   22.9,   19.3,   20.3,   19.0,   17.0,   18.2,   11.9,    2.4,  999.0,   -1.0,    9.0,    2.3,    0.4,    2.9,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:00,   29.4,   29.4,   22.0,   16.4,   17.6,   16.3,   16.0,   16.7,   18.2,   18.0,   15.4,    4.6,  999.0,    6.3,   -0.5,    4.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:10,   30.2,   27.3,   22.9,   19.6,   19.0,   14.7,   13.2,   15.3,   20.3,   19.7,   22.0,   22.1,    6.0,    7.8,    8.0,    7.2,    8.3,   -0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,   -1.0,   -0.4,  999.0,   -4.2,  999.0,  999.0,  999.0
2005/11/27 12:20,   31.5,   30.6,   21.9,   18.1,   15.5,    9.7,   14.3,   17.7,   17.5,   16.6,  999.0,  999.0,  999.0,    3.9,    4.9,    6.3,    4.6,  999.0,   -2.0,  999.0,  999.0,   -3.3,   -1.6,    0.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:30,   27.1,   28.3,  999.0,   18.2,   15.5,   11.8,   10.1,   11.1,   15.7,   17.1,   17.6,    7.8,  999.0,    4.7,    3.2,    6.3,    4.5,    1.7,  999.0,  999.0,  999.0,    2.0,   -1.4,    0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:40,   30.3,   28.2,   24.4,   18.6,   20.1,   12.3,    8.3,    9.8,   20.2,   13.4,   16.3,    6.5,  999.0,    5.5,    2.9,    2.2,    4.0,    3.5,   -2.4,  999.0,  999.0,    0.2,   -0.6,   -0.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:50,   31.4,   27.8,   24.0,   24.7,   20.3,   15.6,    7.8,   13.3,   12.2,    9.8,   11.3,    1.6,  999.0,    1.0,    6.6,    5.0,    5.2,   -2.1,    0.3,  999.0,  999.0,   -2.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:00,   32.0,   27.7,   25.1,   21.9,   16.2,   15.0,   10.5,   10.7,   11.0,    9.1,    7.0,    3.7,   -0.4,    1.2,    3.3,    2.1,    3.1,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:10,   24.8,   21.4,   17.0,   19.6,   18.9,   14.3,   10.4,   10.9,   12.6,    8.7,    3.4,    5.4,    4.2,    0.5,    2.0,    1.7,    5.2,    4.8,   -1.8,  999.0,   -2.3,   -3.7,  999.0,   -0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:20,   28.6,   27.5,   18.7,   19.3,   17.7,   13.1,   14.4,   10.7,   12.5,   10.7,    8.6,    1.1,   -2.1,   -2.0,    1.3,    4.2,    2.6,    4.5,   -0.2,  999.0,  999.0,   -3.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:30,   27.9,   23.6,   25.1,   13.7,   15.2,   19.2,   19.4,   10.4,    7.6,    6.1,    9.8,    0.9,    2.6,    0.3,    1.1,    2.6,    4.5,    3.7,    3.8,   -2.2,  999.0,   -3.7,  999.0,   -1.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:40,   28.8,   28.0,   19.9,   17.4,   16.7,   14.5,   14.4,   12.2,    9.0,    7.1,    9.6,    5.7,    4.8,   -1.5,   -0.1,    2.3,    4.3,    1.0,    5.2,   -0.3,   -2.5,   -2.1,  999.0,    0.2,   -2.3,  999.0,  999.0,  999.0,   -4.0,  999.0
2005/11/27 13:50,   31.3,   25.9,   18.0,   14.2,   15.1,   14.5,   10.4,    4.4,  999.0,    7.3,    5.6,    8.7,    6.9,    0.4,   -2.3,    4.0,  999.0,   -2.2,    4.2,   -2.2,  999.0,    3.9,   -0.8,   -1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:00,   30.2,   27.6,   20.4,   17.5,   17.3,   13.2,    5.8,    2.5,    4.1,    2.8,    4.8,    5.8,    6.2,    3.8,   -0.7,   -0.0,   -1.5,   -2.2,    3.7,    3.7,    5.4,    5.6,   -1.5,    0.9,   -0.3,  999.0,   -4.9,  999.0,  999.0,  999.0
2005/11/27 14:10,   27.4,   20.8,   20.3,   19.7,   16.8,   10.9,    3.0,    3.4,    7.2,    8.4,    5.4,    6.0,    6.1,    6.7,    5.1,   -1.5,    4.1,   -1.9,    3.6,    8.6,    5.3,    8.0,   -3.5,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:20,   29.6,   16.6,   17.5,   17.3,   16.2,   14.9,    7.7,    6.9,    4.6,    2.3,    4.5,    4.6,    5.1,    2.5,    4.1,   10.1,    8.6,  999.0,   -3.3,    7.1,   13.1,    5.7,    4.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:30,   26.2,   17.8,   17.0,   17.7,   11.4,    8.5,    4.7,    5.3,    4.8,    6.9,    2.9,    5.4,    1.0,    0.9,    4.7,    8.0,    9.9,    7.1,   -2.8,    9.0,    7.2,    1.5,    7.5,    4.4,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0
2005/11/27 14:40,   26.8,   15.5,   17.4,   15.5,   13.4,    7.2,    2.2,    5.9,    7.5,    3.9,    5.1,    4.3,    5.2,    1.9,    0.5,    4.4,    2.0,   -2.1,   -1.2,    8.4,  999.0,    0.1,    4.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:50,   27.0,   17.3,   17.5,   18.3,   11.3,    9.8,    7.6,    6.4,    4.2,    3.7,    2.5,    3.9,    3.9,    3.9,    1.6,   -3.2,   -2.7,    0.5,  999.0,  999.0,  999.0,   -1.1,   -0.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 15:00,   28.4,   17.9,   19.0,   18.1,   13.2,    9.8,    6.0,    4.3,    4.1,    2.3,    7.5,    6.7,    2.3,    5.5,    5.1,    1.7,   -0.2,   -1.1,   -0.7,  999.0,    0.5,    2.8,    0.4,    4.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 15:10,   25.0,   16.2,   18.6,   14.8,   10.3,   11.4,   10.5,    7.3,    3.4,    6.7,   12.0,    6.5,   -5.0,    3.6,    5.7,    6.1,   -0.1,   -3.2,    0.3,    1.8,   -3.6,    2.3,    1.7,    4.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0