                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/26 00:00,   43.4,   41.2,   39.4,   37.6,   35.8,   35.4,   35.4,   34.5,   33.5,   32.8,   31.6,   30.4,   29.2,   28.2,   25.5,   24.3,   22.3,   18.9,   16.9,   13.5,   10.0,    6.6,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 00:10,   46.2,   43.1,   41.0,   39.5,   38.2,   37.0,   35.8,   33.8,   32.8,   31.6,   30.3,   29.2,   27.6,   25.7,   23.9,   22.0,   19.6,   16.6,   14.0,   11.2,    7.8,    4.2,    1.4,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 00:20,   43.3,   40.0,   38.2,   35.9,   31.7,   33.4,   29.8,   27.9,   26.5,   24.2,   22.2,   19.7,   15.7,   12.9,   11.1,   10.2,    7.7,    4.7,    3.7,    1.2,   -0.4,    0.2,    0.6,   -0.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 00:30,   37.2,   33.6,   30.7,   28.3,   26.5,   24.4,   22.7,   21.4,   19.6,   18.8,   16.6,   13.9,   11.7,   11.0,    8.4,    8.1,    4.6,   -0.0,   -0.0,    0.4,  999.0,   -0.5,  999.0,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,   -1.5
2006/02/26 00:40,   34.8,   32.1,   28.1,   25.4,   22.9,   20.8,   18.6,   15.9,   14.8,   13.0,   10.9,   10.2,    8.2,    8.4,    7.0,    7.7,    5.2,    0.2,    2.2,    1.3,   -1.0,  999.0,  999.0,   -2.1,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.2
2006/02/26 00:50,   29.8,   26.0,   23.9,   21.4,   19.1,   16.4,   14.2,   11.5,    9.2,    6.7,    5.5,    8.0,    5.1,    6.0,    5.8,    5.4,    2.1,   -0.0,    2.1,    1.9,   -0.6,  999.0,  999.0,   -2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.4
2006/02/26 01:00,   27.7,   22.3,   20.0,   18.1,   16.1,   13.3,   12.2,   10.5,    8.3,    2.7,    0.8,   -0.3,    0.8,    1.9,    0.5,    4.3,    0.8,  999.0,   -3.8,   -1.1,   -1.1,  999.0,  999.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 01:10,   26.8,   21.1,   17.8,   12.1,   12.4,   10.5,    3.5,    5.9,   -0.1,    2.5,    2.1,   -2.1,   -0.6,    0.2,    0.7,    2.3,    0.2,  999.0,   -2.0,  999.0,   -2.9,   -2.2,  999.0,   -0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.5
2006/02/26 01:20,   21.8,   15.9,   14.4,   13.5,   10.0,    6.3,    7.2,    7.8,    5.7,    7.1,    3.5,    2.0,    3.4,    3.3,    3.6,    5.6,    3.6,    3.1,   -0.6,   -0.8,   -1.0,  999.0,  999.0,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 01:30,  999.0,  999.0,   18.3,   21.4,   18.8,    9.8,   12.7,   10.8,    9.4,    8.0,    5.1,    2.2,    3.2,    2.1,    2.5,    4.0,    2.1,    0.9,    3.5,    0.1,   -1.4,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.1
2006/02/26 01:40,   32.6,   27.9,   25.9,   23.3,   19.8,   16.6,   14.6,   13.9,   13.1,   12.0,   10.7,    8.6,    7.3,    5.8,    5.7,    4.4,    2.6,    1.8,    1.0,   -0.1,   -2.1,  999.0,  999.0,   -0.9,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.1
2006/02/26 01:50,   30.4,   26.9,   24.8,   22.5,   20.3,   19.6,   15.5,   14.6,   12.0,   10.8,    8.4,    6.2,    3.5,    6.6,    1.8,    2.2,    0.3,   -0.6,   -2.4,   -1.4,  999.0,  999.0,  999.0,    0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,    0.2
2006/02/26 02:00,   33.4,   29.2,   26.2,   25.0,   22.0,   19.4,   16.7,   11.8,   12.2,   10.2,    8.0,    2.4,    1.3,   -1.3,    0.8,    0.3,    0.1,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2006/02/26 02:10,   32.3,   28.2,   25.0,   22.6,   20.2,   18.2,   16.9,   14.9,   12.1,    9.7,    9.1,    7.6,    3.8,    1.9,    0.7,    2.8,    0.2,   -1.9,  999.0,   -1.3,    2.2,  999.0,    7.0,    6.2,    7.0,    4.9,   -0.5,   -0.0,   -0.8,    0.6
2006/02/26 02:20,  999.0,  999.0,    4.2,  999.0,  999.0,   10.2,   10.6,    8.0,    8.2,    8.3,    7.5,   -0.7,    1.6,    1.1,    1.4,    5.0,    0.1,    1.3,  999.0,   -5.9,    3.7,    5.3,    1.8,    1.4,    7.9,    4.1,   -1.1,    1.7,    1.3,    1.2
2006/02/26 02:30,   13.5,  999.0,   10.6,    5.2,    0.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    2.7,    6.6,    8.0,    6.0,    6.1,    0.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -3.2,  999.0,  999.0,   -4.5
2006/02/26 02:40,   14.0,   10.0,   12.5,    6.9,    4.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -2.5,   -1.6,    0.6,    0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 02:50,   12.7,   11.0,   10.2,    7.8,    3.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,   -0.3,   -1.5,  999.0,   -3.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 03:00,   14.3,    8.4,    4.2,    1.4,    1.3,    0.6,   -1.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 03:10,   15.0,   10.5,    5.5,    4.0,    2.2,    1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 03:20,   16.9,    9.0,    6.3,    6.1,    0.3,   -3.8,   -1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 03:30,   11.8,   11.0,    9.4,    5.8,    1.5,   -0.1,   -3.9,   -1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 03:40,   15.7,   14.2,    8.0,   10.2,   -2.1,   -2.3,   -0.3,   -0.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.2,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 03:50,   10.9,    7.3,    7.4,    7.4,    0.5,   -2.9,  999.0,   -1.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.3,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 04:00,   16.3,    8.3,    3.0,    4.5,    3.0,    0.2,   -0.4,   -1.6,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,    2.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 04:10,   14.0,    9.9,    2.3,    4.4,    2.2,    2.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.5,   -0.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -1.0,   -0.8,  999.0,   -3.6,  999.0,  999.0,  999.0
2006/02/26 04:20,    9.9,    9.8,    1.7,    6.1,   -0.9,   -2.6,    1.1,   -2.4,  999.0,  999.0,  999.0,   -4.0,  999.0,   -1.0,   -1.3,   -0.1,  999.0,  999.0,  999.0,   -1.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2006/02/26 04:30,   16.2,   12.0,    6.3,    5.7,    1.2,    1.5,    3.3,   -0.4,   -3.5,   -5.0,  999.0,  999.0,  999.0,   -2.6,   -0.7,   -0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -3.3,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 04:40,  999.0,   15.3,    8.1,    3.4,    6.9,    4.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -0.1,    0.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -0.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 04:50,   16.1,   12.4,    8.5,    5.4,    7.3,   10.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -0.4,    1.1,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -1.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 05:00,   11.5,   11.8,   10.4,    8.2,    5.1,    7.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    3.2,    4.1,   -3.9,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 05:10,   16.7,   10.8,    9.9,    4.1,    3.5,   -1.4,    4.2,   -0.9,   -2.2,   -1.5,    0.6,    1.2,    1.7,    1.0,  999.0,    1.9,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.5,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 05:20,   15.2,   12.8,   12.8,    7.4,    5.8,    2.5,    4.3,    1.4,   -0.3,   -0.8,   -1.2,   -0.1,   -2.9,   -0.2,    3.4,    4.2,   -1.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 05:30,   25.1,   21.6,   20.6,   18.1,   14.8,    4.6,    7.3,    7.0,  999.0,    2.5,  999.0,  999.0,  999.0,   -0.5,    0.1,    1.0,   -3.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.8
2006/02/26 05:40,   25.2,   22.5,   19.7,   16.9,   15.5,   14.3,    9.5,    7.1,  999.0,   -1.1,  999.0,  999.0,  999.0,    0.3,    0.8,   -0.8,  999.0,   -2.4,  999.0,   -1.3,  999.0,  999.0,  999.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,   -4.5
2006/02/26 05:50,   23.4,   20.9,   20.1,   18.3,   15.8,   11.6,    5.2,    2.8,    1.2,    1.6,    0.2,   -1.5,   -0.7,    0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.9,   -3.4,  999.0,   -0.2,    2.4,   -0.8,    0.2,   -1.5,  999.0,  999.0
2006/02/26 06:00,   25.7,   29.5,   20.2,   15.7,   14.6,    8.9,    7.9,    6.1,    1.5,    2.3,    2.3,    2.3,    0.2,  999.0,    3.2,    2.2,  999.0,   -1.2,  999.0,   -0.8,  999.0,  999.0,  999.0,   -1.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 06:10,  999.0,   19.8,   21.9,   15.1,   14.8,   10.9,   14.0,    8.4,    1.2,    1.9,    3.0,   -0.9,  999.0,    2.2,    2.4,    0.6,  999.0,  999.0,   -2.1,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,    3.1
2006/02/26 06:20,   27.8,   20.9,   17.0,   18.0,   15.9,   13.6,   10.9,    7.1,    1.3,    3.0,    0.9,    2.0,    4.3,    2.2,    2.7,    0.2,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -3.9,   -1.0,    1.5,  999.0,    0.2,  999.0,    1.4,  999.0
2006/02/26 06:30,   19.3,   16.8,   15.1,   12.8,   13.3,   13.0,    9.5,    8.4,    0.2,   -0.7,    3.2,    1.7,    2.0,   -1.2,    3.7,    1.7,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -4.5,   -0.7,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0
2006/02/26 06:40,   15.4,   13.8,   13.1,   11.7,   12.7,   10.5,    5.3,   -2.8,  999.0,   -2.4,   -2.2,   -1.2,    0.5,   -0.3,    0.3,  999.0,   -1.4,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 06:50,   13.2,   11.7,   13.1,   15.0,   14.1,   12.6,    7.1,  999.0,  999.0,    0.6,  999.0,  999.0,   -1.1,   -0.2,   -1.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 07:00,   13.0,   13.2,   13.6,   16.3,   14.6,   12.4,    2.1,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.0,  999.0,   -0.3,    0.6,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -2.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 07:10,   16.3,   14.0,   14.7,   13.6,   10.8,    9.0,    3.0,   -0.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,    0.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 07:20,   15.4,   11.7,   11.4,   11.5,   11.9,    4.4,   -0.7,    0.5,    1.9,   -0.7,   -0.9,   -1.6,   -2.7,   -0.8,   -2.4,    0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 07:30,   19.6,   16.5,   14.6,   12.1,    7.7,    2.0,    5.2,    2.7,    0.7,   -0.8,   -1.7,   -4.1,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0
2006/02/26 07:40,   15.4,   14.3,   10.4,    9.7,    4.7,    2.9,   -0.1,   -2.1,    1.3,   -0.3,   -3.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 07:50,   16.6,    9.3,   11.2,   11.2,    6.2,   -1.7,    0.4,   -2.0,  999.0,   -2.7,   -3.0,   -5.2,  999.0,   -4.1,   -1.8,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 08:00,   22.8,   16.5,   12.3,    9.1,    7.1,    3.0,   -1.2,   -0.7,    3.9,   -2.1,  999.0,  999.0,  999.0,   -0.2,   -2.0,   -0.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 08:10,   20.9,  999.0,   11.8,   13.7,   16.9,    2.2,   -2.1,   -2.6,    2.4,   -1.0,   -3.3,   -1.7,   -3.5,  999.0,   -0.7,   -2.7,   -2.4,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.8,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/02/26 08:20,   28.4,  999.0,   19.0,   11.9,   13.8,    6.8,   -2.5,   -0.9,    5.7,    0.2,  999.0,   -5.3,   -1.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,    0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 08:30,   29.5,  999.0,   21.5,   13.2,   14.4,    7.8,  999.0,   -0.9,    2.2,   -2.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 08:40,   35.8,  999.0,   23.1,   18.9,   16.9,    8.9,   -0.0,   -4.1,    5.5,   -0.3,   -3.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 08:50,   29.2,   18.9,   22.7,   17.5,   15.2,    7.9,   -1.9,    8.6,    2.9,   -2.7,   -3.7,   -3.3,   -2.9,   -1.6,   -2.1,   -3.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 09:00,   25.6,   29.4,   23.8,   17.2,   13.8,    9.5,    0.5,    9.6,    7.4,   -0.4,   -1.8,  999.0,   -8.8,  999.0,    0.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 09:10,   29.1,   28.4,   26.7,   19.8,   13.6,    5.5,    3.4,    6.9,    0.7,   -1.5,  999.0,  999.0,   -3.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 09:20,   21.4,   22.2,   18.9,   19.1,   14.4,    9.9,    8.0,   10.6,   -0.7,    0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 09:30,   31.9,   26.9,   23.1,   23.3,   18.0,    9.1,    2.9,   -0.2,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 09:40,   22.6,   27.9,   23.3,   21.8,    8.3,    4.4,    5.3,    3.2,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 09:50,   31.7,   26.1,   23.3,   22.5,   15.0,    6.8,    4.0,    3.9,    0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 10:00,   33.9,   31.2,   23.3,   22.3,   14.8,    4.9,    3.7,    3.3,    3.2,    4.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 10:10,   30.6,   23.6,   23.1,   20.3,   14.9,    5.9,    3.3,    0.1,   -2.2,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 10:20,   33.1,   24.2,   21.2,   18.9,   16.8,    8.7,    0.4,    1.1,   -1.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 10:30,   33.3,   27.7,   19.9,   18.7,   16.5,    6.4,   -0.8,    2.5,   -0.1,   -3.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -22.7,  -21.9,  -18.7,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 10:50,  999.0,  -11.2,  -12.4,  999.0,  -14.5,  -15.1,  -17.3,  -16.7,  -16.3,  -16.1,  -15.0,  -16.4,  -15.2,  -15.6,  -14.3,  -14.9,  -15.4,  -15.7,  -16.1,  -16.7,  -16.4,  -15.7,  -15.5,  -14.7,  -15.6,  -16.8,  -15.3,  -17.6,  -16.6,  -15.6
2006/02/26 11:00,  999.0,  -13.2,   -7.8,  999.0,  -11.5,  999.0,  -17.2,  -14.9,  -16.8,  -15.3,  -17.2,  -16.1,  -16.7,  -16.7,  -17.6,  -17.6,  -15.8,  -16.3,  -17.3,  -18.0,  -17.2,  -17.1,  -16.9,  -15.9,  -16.2,  -18.8,  -19.4,  -16.3,  -15.4,  -16.4
2006/02/26 11:10,  999.0,  999.0,   -7.9,  999.0,   -9.7,  999.0,  -15.3,  -16.4,  999.0,  -15.6,  -17.5,  -16.1,  999.0,  -16.4,  999.0,  999.0,  -18.5,  999.0,  -16.7,  999.0,  -16.6,  -16.2,  -17.5,  -15.0,  999.0,  -17.8,  -15.3,  -16.3,  -15.5,  -18.6
2006/02/26 11:20,  -11.0,  999.0,   -8.0,  999.0,  -11.2,  -18.4,  -17.6,  -18.5,  -18.7,  -17.8,  -18.0,  -16.7,  -16.7,  -15.5,  -17.2,  -18.4,  -16.6,  -15.3,  -15.3,  -16.8,  -15.8,  -17.3,  -16.8,  -17.1,  -16.1,  -15.9,  -16.7,  -17.8,  -17.2,  -16.5
2006/02/26 11:30,  -11.8,  -13.0,   -7.3,  999.0,  -10.2,  -15.7,  -15.8,  -17.4,  -16.3,  -17.0,  -18.2,  -17.7,  -17.3,  -16.4,  -15.9,  -17.1,  -16.6,  -16.9,  -16.9,  -16.6,  -16.4,  -17.0,  -16.1,  -16.3,  -16.6,  -17.0,  -17.3,  -18.0,  -17.0,  -17.0
2006/02/26 11:40,  999.0,  -11.5,  999.0,  999.0,  -16.9,  999.0,  -18.4,  -17.2,  -17.2,  -18.0,  999.0,  999.0,  -17.7,  -17.0,  -17.6,  -18.5,  -15.0,  -16.5,  -16.9,  999.0,  -17.5,  -11.7,  -15.5,  -15.2,  -16.9,  -15.2,  -18.0,  -17.8,  999.0,  -18.1
2006/02/26 11:50,   -9.8,  -13.5,  999.0,  999.0,  999.0,  -18.2,  -16.7,  -15.0,  -15.8,  -16.8,  -16.1,  -16.3,  -15.9,  -16.9,  -16.3,  -16.5,  -14.0,  -17.2,  -17.2,  -17.1,  -16.2,  -16.8,  -17.2,  -16.3,  -17.2,  -15.3,  -16.4,  -17.5,  -16.3,  -16.4
2006/02/26 12:00,  999.0,  -10.7,   -4.8,  999.0,  999.0,  999.0,  -17.5,  -17.8,  -18.4,  -15.4,  -14.7,  -18.4,  -18.1,  -16.0,  -17.8,  -17.3,  -14.8,  -15.4,  -16.5,  -17.8,  -18.2,  -18.0,  -17.8,  -17.6,  -17.1,  -17.6,  -15.4,  -17.9,  -15.4,  -17.2
2006/02/26 12:10,  -10.8,  -11.4,  -19.0,  999.0,  999.0,  -23.4,  -21.6,  -22.3,  -21.0,  -21.2,  -18.0,  999.0,  -20.3,  -19.7,  -16.1,  -20.2,  -13.1,  -18.9,  -19.8,  -20.3,  -18.6,  999.0,  -18.7,  -19.1,  -20.3,  999.0,  -18.1,  -18.9,  -20.8,  -19.5
2006/02/26 12:20,  999.0,  999.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 12:30,   -6.9,   -6.9,  -12.4,  -22.8,  999.0,  -18.5,  -16.8,  -12.0,  -15.0,  -13.6,  -16.6,  -14.6,  999.0,  -14.2,  -17.5,  -15.6,  -12.3,  -14.3,  -16.0,  -14.0,  -13.9,  -14.3,  -16.8,  999.0,  -14.2,  -15.4,  -16.0,  -15.3,  -13.0,  -13.0
2006/02/26 12:40,  -13.6,   -8.8,  999.0,  999.0,  -20.5,  999.0,  -19.9,  -20.5,  -20.3,  -18.5,  -19.1,  -21.5,  -19.4,  -18.1,  -18.4,  999.0,  -21.4,  999.0,  -17.4,  -20.5,  999.0,  -20.4,  -17.7,  -17.4,  -18.7,  999.0,  -20.9,  -19.4,  -20.0,  -19.9
2006/02/26 12:50,  -14.5,  -15.6,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  -22.2,  999.0,  -15.8,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/26 13:00,   -6.0,   -8.5,  -20.0,  -13.5,  999.0,  -20.3,  -25.3,  999.0,  -17.0,  -15.2,  -14.0,  999.0,  -18.7,  -14.4,  999.0,  -19.2,  999.0,  -18.5,  -17.4,  -16.5,  -13.5,  -25.2,  -18.5,  -13.9,  -16.4,  999.0,  999.0,  -14.9,  -16.5,  -18.5
2006/02/26 13:10,   -3.7,   -5.6,  -10.4,  -14.4,  -18.8,  -16.9,  -16.2,  -15.9,  -14.9,  -18.3,  -12.7,  -16.6,  -13.0,  -17.4,  -16.1,  -18.5,  -19.9,  -16.9,  -12.0,  -18.2,  -17.8,  -15.0,  -17.2,  -15.6,  -16.9,  -20.6,  -16.8,  -12.2,  -11.6,  -18.4
2006/02/26 13:20,  999.0,   -7.8,  -22.2,  999.0,  999.0,  999.0,  999.0,  -11.5,  -15.9,  999.0,  -13.8,  999.0,  -10.5,  999.0,  999.0,  -15.3,  999.0,  -16.9,  -17.7,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  -13.1,  -13.2,  999.0,  999.0,  999.0
2006/02/26 13:30,   -8.1,   -6.5,   -7.9,  -12.9,  -17.6,  -17.6,  -17.4,  -15.6,  -13.9,  -13.3,  -14.7,  -15.8,  -12.4,  -13.8,  -15.4,  -13.0,  -14.9,  -16.8,  -13.0,  999.0,  -11.7,  -14.6,  -15.6,  -13.3,  -14.8,  -15.6,  -14.0,  -16.2,  -12.5,  -14.8
2006/02/26 13:40,   -2.7,   -6.3,   -7.5,   -9.3,  -18.3,  -14.7,  -12.7,  -13.2,  -11.4,  -11.4,  -11.5,  -12.4,  999.0,  -12.2,  -13.2,  -11.5,  -11.0,  -10.7,  -10.1,  999.0,  -11.0,  -10.2,   -8.7,  -12.0,  -11.2,   -9.3,  -10.5,  999.0,  -11.2,   -9.9
2006/02/26 13:50,   -8.2,  -10.8,  -11.1,  -14.9,  -17.5,  -19.2,  -16.9,  -18.2,  -17.3,  -17.0,  -15.4,  -17.1,  -15.4,  -15.6,  -16.6,  -15.5,  999.0,  -17.4,  -15.8,  -16.6,  -14.1,  -16.4,  -14.2,  -14.8,  999.0,  -14.8,  -17.3,  -19.0,  -15.8,  -17.4
2006/02/26 14:00,   -6.5,  -11.7,   -8.1,  -11.1,  -16.4,  999.0,  -14.0,  -16.5,  -13.4,  -16.8,  -16.7,  -14.9,  -16.3,  -13.5,  -16.1,  -13.6,  -14.4,  -16.1,  -13.3,  -13.6,  -16.0,  -14.2,  -15.6,  -13.7,  -16.0,  -13.1,  -14.5,  -17.5,  -13.2,  -17.2
2006/02/26 14:10,   -6.4,  -17.3,  -13.1,  -12.3,  -19.3,  -18.0,  -17.0,  -17.1,  -16.8,  -19.1,  -15.5,  -15.5,  -16.5,  -15.7,  999.0,  -15.2,  -14.9,  -18.5,  -14.0,  999.0,  -16.2,  -15.9,  -16.7,  -13.5,  999.0,  -14.9,  -14.5,  -18.3,  -14.3,  -17.0
2006/02/26 14:20,   -7.9,  999.0,   -9.5,  -16.0,  -17.6,  999.0,  999.0,  -15.7,  -15.6,  -18.8,  -13.9,  -19.1,  -16.2,  -14.9,  999.0,  -14.5,  -16.6,  -16.3,  -15.5,  -18.3,  -14.4,  -18.2,  -16.3,  -14.4,  999.0,  -14.5,  -16.5,  -18.9,  -15.3,  999.0
2006/02/26 14:30,  -10.5,  -11.9,  -12.2,  -19.1,  -15.8,  -16.9,  -18.8,  -18.1,  -18.8,  -17.1,  -15.4,  -23.0,  -15.8,  -14.5,  -19.6,  -15.8,  -16.9,  -16.1,  -15.2,  -17.5,  -15.6,  -15.7,  -16.9,  -14.6,  -16.2,  -16.2,  -16.7,  -16.2,  -17.7,  -20.5
2006/02/26 14:40,   -5.7,  -12.5,  -10.5,  -15.9,  -18.2,  -18.7,  -18.5,  -17.9,  -18.3,  -19.1,  -18.0,  -19.5,  -16.6,  -15.4,  999.0,  -15.0,  -19.1,  -17.4,  -16.5,  -19.4,  -18.3,  -20.6,  -16.8,  -14.3,  -16.7,  -16.7,  -17.2,  -17.3,  -15.2,  -22.4
2006/02/26 14:50,   -3.2,   -8.9,  -13.4,  -13.1,  -17.8,  999.0,  -20.5,  -16.2,  -16.6,  -16.8,  -15.4,  -17.3,  -16.9,  -14.5,  -17.4,  -15.1,  -16.6,  -18.0,  999.0,  -19.9,  -18.7,  -15.9,  -16.3,  -18.3,  -17.8,  -17.6,  -15.4,  -15.9,  -19.4,  -19.1
2006/02/26 15:00,   -1.4,   -6.2,  -12.4,  -11.9,  -18.2,  999.0,  -18.5,  -18.1,  -10.9,  -17.3,   -8.9,  -14.1,  -18.7,  -17.4,  -22.0,  999.0,  999.0,  -18.8,  999.0,  -18.6,  999.0,  999.0,  -16.4,  -16.0,  -15.0,  -14.9,  -19.1,   -9.1,  -19.9,  -16.6
2006/02/26 15:10,   -4.6,  -12.8,  -16.4,  -19.5,  -16.7,  -27.2,  -17.8,  -16.4,  999.0,  -18.9,  -14.6,  -21.8,  -16.0,  -17.2,  -17.0,  -17.6,  -19.6,  -17.6,  -17.8,  -17.4,  -15.7,  999.0,  -17.4,  -11.2,  -19.1,  -15.5,  -17.7,  -16.1,  -18.6,  -18.3