,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-05-18, 00:00:00,VALID,918.849,VALID,0,VALID,100,VALID,-0.152827,VALID,19.0988,VALID,99,VALID,0.246094,
2006-05-18, 00:01:00,VALID,918.846,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2221,VALID,99,VALID,0.0970204,
2006-05-18, 00:02:00,VALID,918.849,VALID,0,VALID,100,VALID,-0.20377,VALID,18.4599,VALID,99,VALID,0.307617,
2006-05-18, 00:03:00,VALID,918.841,VALID,0,VALID,100,VALID,-0.169808,VALID,18.4478,VALID,99,VALID,0.412946,
2006-05-18, 00:04:00,VALID,918.838,VALID,0,VALID,100,VALID,-0.135847,VALID,18.631,VALID,137,VALID,0.624151,
2006-05-18, 00:05:00,VALID,918.829,VALID,0,VALID,100,VALID,-0.169808,VALID,18.9536,VALID,157,VALID,0.610119,
2006-05-18, 00:06:00,VALID,918.835,VALID,0,VALID,100,VALID,-0.186789,VALID,18.4432,VALID,156,VALID,0.626953,
2006-05-18, 00:07:00,VALID,918.819,VALID,0,VALID,100,VALID,-0.152827,VALID,19.7165,VALID,138,VALID,0.668586,
2006-05-18, 00:08:00,VALID,918.815,VALID,0,VALID,100,VALID,-0.186789,VALID,18.5298,VALID,144,VALID,0.630208,
2006-05-18, 00:09:00,VALID,918.794,VALID,0,VALID,100,VALID,-0.169808,VALID,19.6414,VALID,144,VALID,0.551491,
2006-05-18, 00:10:00,VALID,918.781,VALID,0,VALID,100,VALID,-0.20377,VALID,18.7054,VALID,141,VALID,0.859566,
2006-05-18, 00:11:00,VALID,918.773,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9351,VALID,134,VALID,0.721946,
2006-05-18, 00:12:00,VALID,918.746,VALID,0,VALID,100,VALID,-0.152827,VALID,17.6956,VALID,129,VALID,0.425223,
2006-05-18, 00:13:00,VALID,918.749,VALID,0,VALID,100,VALID,-0.169808,VALID,18.942,VALID,129,VALID,0.305051,
2006-05-18, 00:14:00,VALID,918.752,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8764,VALID,129,VALID,0.0812872,
2006-05-18, 00:15:00,VALID,918.764,VALID,0,VALID,100,VALID,-0.254712,VALID,18.8886,VALID,129,VALID,0,
2006-05-18, 00:16:00,VALID,918.773,VALID,0,VALID,100,VALID,-0.237732,VALID,18.8251,VALID,129,VALID,0,
2006-05-18, 00:17:00,VALID,918.775,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3906,VALID,129,VALID,0.0565476,
2006-05-18, 00:18:00,VALID,918.773,VALID,0,VALID,100,VALID,-0.101885,VALID,19.043,VALID,129,VALID,0.134718,
2006-05-18, 00:19:00,VALID,918.754,VALID,0,VALID,100,VALID,-0.169808,VALID,19.226,VALID,125,VALID,0.380526,
2006-05-18, 00:20:00,VALID,918.737,VALID,0,VALID,100,VALID,-0.186789,VALID,18.5192,VALID,119,VALID,0.300426,
2006-05-18, 00:21:00,VALID,918.711,VALID,0,VALID,100,VALID,-0.20377,VALID,18.2243,VALID,119,VALID,0.341082,
2006-05-18, 00:22:00,VALID,918.693,VALID,0,VALID,100,VALID,-0.20377,VALID,18.9376,VALID,119,VALID,0.226944,
2006-05-18, 00:23:00,VALID,918.677,VALID,0,VALID,100,VALID,-0.186789,VALID,19.2742,VALID,119,VALID,0.175174,
2006-05-18, 00:24:00,VALID,918.659,VALID,0,VALID,100,VALID,-0.186789,VALID,19.494,VALID,119,VALID,0.0251524,
2006-05-18, 00:25:00,VALID,918.657,VALID,0,VALID,100,VALID,-0.186789,VALID,19.1631,VALID,119,VALID,0.252604,
2006-05-18, 00:26:00,VALID,918.664,VALID,0,VALID,100,VALID,-0.20377,VALID,19.1071,VALID,119,VALID,0.421484,
2006-05-18, 00:27:00,VALID,918.66,VALID,0,VALID,100,VALID,-0.169808,VALID,19.7418,VALID,127,VALID,0.509993,
2006-05-18, 00:28:01,VALID,918.655,VALID,0,VALID,100,VALID,-0.20377,VALID,19.3225,VALID,137,VALID,0.372266,
2006-05-18, 00:29:00,VALID,918.646,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2425,VALID,152,VALID,0.576322,
2006-05-18, 00:30:00,VALID,918.626,VALID,0,VALID,100,VALID,-0.186789,VALID,18.9239,VALID,156,VALID,0.558254,
2006-05-18, 00:31:00,VALID,918.604,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2734,VALID,156,VALID,0.519345,
2006-05-18, 00:32:00,VALID,918.574,VALID,0,VALID,100,VALID,-0.20377,VALID,19.5476,VALID,156,VALID,0.319957,
2006-05-18, 00:33:00,VALID,918.545,VALID,0,VALID,100,VALID,-0.20377,VALID,20.0842,VALID,156,VALID,0.462126,
2006-05-18, 00:34:00,VALID,918.533,VALID,0,VALID,100,VALID,-0.186789,VALID,18.8237,VALID,156,VALID,0.175114,
2006-05-18, 00:35:00,VALID,918.515,VALID,0,VALID,100,VALID,-0.186789,VALID,18.291,VALID,156,VALID,0.150343,
2006-05-18, 00:36:00,VALID,918.508,VALID,0,VALID,100,VALID,-0.169808,VALID,19.0261,VALID,156,VALID,0.285061,
2006-05-18, 00:37:00,VALID,918.497,VALID,0,VALID,100,VALID,-0.20377,VALID,19.0399,VALID,156,VALID,0.320676,
2006-05-18, 00:38:00,VALID,918.503,VALID,0,VALID,100,VALID,-0.186789,VALID,19.6927,VALID,145,VALID,0.35119,
2006-05-18, 00:39:00,VALID,918.482,VALID,0,VALID,100,VALID,-0.186789,VALID,19.4422,VALID,91,VALID,0.586846,
2006-05-18, 00:40:00,VALID,918.481,VALID,0,VALID,100,VALID,-0.20377,VALID,18.5266,VALID,89,VALID,0.75651,
2006-05-18, 00:41:01,VALID,918.462,VALID,0,VALID,100,VALID,-0.20377,VALID,18.8407,VALID,90,VALID,0.797619,
2006-05-18, 00:42:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.20377,VALID,18.8939,VALID,102,VALID,1.19512,
2006-05-18, 00:43:00,VALID,918.471,VALID,0,VALID,100,VALID,-0.20377,VALID,18.4504,VALID,116,VALID,1.33166,
2006-05-18, 00:44:00,VALID,918.465,VALID,0,VALID,100,VALID,-0.20377,VALID,18.6588,VALID,112,VALID,1.13853,
2006-05-18, 00:45:00,VALID,918.462,VALID,0,VALID,100,VALID,-0.20377,VALID,18.41,VALID,101,VALID,1.24479,
2006-05-18, 00:46:00,VALID,918.453,VALID,0,VALID,100,VALID,-0.254712,VALID,18.355,VALID,87,VALID,1.09038,
2006-05-18, 00:47:00,VALID,918.446,VALID,0,VALID,100,VALID,-0.20377,VALID,18.7236,VALID,82,VALID,1.10231,
2006-05-18, 00:48:00,VALID,918.449,VALID,0,VALID,100,VALID,-0.118866,VALID,18.0708,VALID,81,VALID,0.817835,
2006-05-18, 00:49:00,VALID,918.44,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4519,VALID,82,VALID,0.330611,
2006-05-18, 00:50:00,VALID,918.437,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2329,VALID,70,VALID,0.368359,
2006-05-18, 00:51:00,VALID,918.432,VALID,0,VALID,100,VALID,-0.152827,VALID,18.3232,VALID,61,VALID,0.730114,
2006-05-18, 00:52:00,VALID,918.414,VALID,0,VALID,100,VALID,-0.186789,VALID,19.0683,VALID,62,VALID,0.666211,
2006-05-18, 00:53:00,VALID,918.396,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8834,VALID,62,VALID,0.563528,
2006-05-18, 00:54:00,VALID,918.362,VALID,0,VALID,100,VALID,-0.135847,VALID,18.2047,VALID,62,VALID,0.520894,
2006-05-18, 00:55:00,VALID,918.32,VALID,0,VALID,100,VALID,-0.20377,VALID,18.2155,VALID,62,VALID,0.642857,
2006-05-18, 00:56:00,VALID,918.299,VALID,0,VALID,100,VALID,-0.135847,VALID,18.6436,VALID,62,VALID,0.637091,
2006-05-18, 00:57:01,VALID,918.271,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6048,VALID,70,VALID,0.471706,
2006-05-18, 00:58:00,VALID,918.259,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6817,VALID,101,VALID,0.707589,
2006-05-18, 00:59:01,VALID,918.248,VALID,0,VALID,100,VALID,-0.152827,VALID,18.5528,VALID,101,VALID,0.646391,
2006-05-18, 01:00:00,VALID,918.241,VALID,0,VALID,100,VALID,-0.135847,VALID,17.6279,VALID,96,VALID,0.703488,
2006-05-18, 01:01:00,VALID,918.23,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5691,VALID,96,VALID,0.583807,
2006-05-18, 01:02:01,VALID,918.224,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8082,VALID,117,VALID,0.56301,
2006-05-18, 01:03:00,VALID,918.212,VALID,0,VALID,100,VALID,-0.220751,VALID,18.1229,VALID,125,VALID,0.702217,
2006-05-18, 01:04:00,VALID,918.189,VALID,0,VALID,100,VALID,-0.135847,VALID,18.2414,VALID,131,VALID,0.681076,
2006-05-18, 01:05:01,VALID,918.178,VALID,0,VALID,100,VALID,-0.152827,VALID,18.0053,VALID,129,VALID,0.762463,
2006-05-18, 01:06:00,VALID,918.153,VALID,0,VALID,100,VALID,-0.20377,VALID,18.736,VALID,128,VALID,0.995139,
2006-05-18, 01:07:00,VALID,918.124,VALID,0,VALID,100,VALID,-0.186789,VALID,18.2264,VALID,126,VALID,0.864383,
2006-05-18, 01:08:01,VALID,918.11,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0177,VALID,136,VALID,0.880504,
2006-05-18, 01:09:00,VALID,918.09,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8785,VALID,134,VALID,0.847917,
2006-05-18, 01:10:00,VALID,918.076,VALID,0,VALID,100,VALID,-0.152827,VALID,18.4829,VALID,127,VALID,1.05283,
2006-05-18, 01:11:01,VALID,918.057,VALID,0,VALID,100,VALID,-0.220751,VALID,18.4955,VALID,125,VALID,0.922266,
2006-05-18, 01:12:00,VALID,918.027,VALID,0,VALID,100,VALID,-0.20377,VALID,18.3733,VALID,125,VALID,1.02039,
2006-05-18, 01:13:01,VALID,918.01,VALID,0,VALID,100,VALID,-0.237732,VALID,18.6711,VALID,120,VALID,0.858648,
2006-05-18, 01:14:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.220751,VALID,17.9572,VALID,97,VALID,0.757086,
2006-05-18, 01:15:00,VALID,917.952,VALID,0,VALID,100,VALID,-0.220751,VALID,18.2434,VALID,100,VALID,0.747222,
2006-05-18, 01:16:00,VALID,917.94,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6279,VALID,103,VALID,0.73559,
2006-05-18, 01:17:00,VALID,917.919,VALID,0,VALID,100,VALID,-0.118866,VALID,17.6661,VALID,103,VALID,0.838796,
2006-05-18, 01:18:00,VALID,917.898,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7342,VALID,115,VALID,0.892401,
2006-05-18, 01:19:00,VALID,917.877,VALID,0,VALID,100,VALID,-0.220751,VALID,18.5251,VALID,124,VALID,0.803571,
2006-05-18, 01:20:00,VALID,917.874,VALID,0,VALID,100,VALID,-0.135847,VALID,18.0296,VALID,124,VALID,0.967152,
2006-05-18, 01:21:00,VALID,917.858,VALID,0,VALID,100,VALID,-0.152827,VALID,18.0487,VALID,124,VALID,0.991616,
2006-05-18, 01:22:00,VALID,917.844,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0848,VALID,124,VALID,1.01002,
2006-05-18, 01:23:00,VALID,917.84,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2979,VALID,118,VALID,1.0016,
2006-05-18, 01:24:00,VALID,917.831,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4415,VALID,94,VALID,0.572674,
2006-05-18, 01:25:00,VALID,917.811,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6386,VALID,68,VALID,0.267671,
2006-05-18, 01:26:01,VALID,917.814,VALID,0,VALID,100,VALID,-0.118866,VALID,17.9284,VALID,49,VALID,0.399891,
2006-05-18, 01:27:01,VALID,917.813,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8386,VALID,92,VALID,0.578316,
2006-05-18, 01:28:00,VALID,917.8,VALID,0,VALID,100,VALID,-0.101885,VALID,18.39,VALID,102,VALID,0.594531,
2006-05-18, 01:29:00,VALID,917.807,VALID,0,VALID,100,VALID,-0.101885,VALID,18.281,VALID,102,VALID,0.34375,
2006-05-18, 01:30:01,VALID,917.814,VALID,0,VALID,100,VALID,-0.135847,VALID,17.8066,VALID,102,VALID,0.371271,
2006-05-18, 01:31:00,VALID,917.823,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4957,VALID,102,VALID,0.141927,
2006-05-18, 01:32:00,VALID,917.84,VALID,0,VALID,100,VALID,-0.135847,VALID,17.6799,VALID,102,VALID,0,
2006-05-18, 01:33:00,VALID,917.844,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6967,VALID,102,VALID,0,
2006-05-18, 01:34:00,VALID,917.872,VALID,0,VALID,100,VALID,-0.135847,VALID,17.8022,VALID,102,VALID,0,
2006-05-18, 01:35:00,VALID,917.866,VALID,0,VALID,100,VALID,-0.152827,VALID,17.8064,VALID,102,VALID,0,
2006-05-18, 01:36:01,VALID,917.878,VALID,0,VALID,100,VALID,-0.152827,VALID,18.1446,VALID,87,VALID,0.252378,
2006-05-18, 01:37:00,VALID,917.881,VALID,0,VALID,100,VALID,-0.152827,VALID,18.1673,VALID,33,VALID,0.754954,
2006-05-18, 01:38:00,VALID,917.865,VALID,0,VALID,100,VALID,-0.152827,VALID,17.6716,VALID,31,VALID,0.692073,
2006-05-18, 01:39:01,VALID,917.831,VALID,0,VALID,100,VALID,-0.237732,VALID,17.4235,VALID,31,VALID,0.612153,
2006-05-18, 01:40:00,VALID,917.804,VALID,0,VALID,100,VALID,-0.254712,VALID,18.3298,VALID,33,VALID,0.591388,
2006-05-18, 01:41:00,VALID,917.773,VALID,0,VALID,100,VALID,-0.237732,VALID,17.2077,VALID,50,VALID,0.769903,
2006-05-18, 01:42:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.20377,VALID,17.5876,VALID,57,VALID,0.907738,
2006-05-18, 01:43:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.169808,VALID,18.1023,VALID,61,VALID,0.994922,
2006-05-18, 01:44:01,VALID,917.712,VALID,0,VALID,100,VALID,-0.152827,VALID,17.5852,VALID,66,VALID,1.09286,
2006-05-18, 01:45:00,VALID,917.693,VALID,0,VALID,100,VALID,-0.152827,VALID,17.2596,VALID,74,VALID,1.01302,
2006-05-18, 01:46:00,VALID,917.693,VALID,0,VALID,100,VALID,-0.135847,VALID,17.7354,VALID,82,VALID,0.873326,
2006-05-18, 01:47:01,VALID,917.69,VALID,0,VALID,100,VALID,-0.135847,VALID,17.5995,VALID,95,VALID,0.6375,
2006-05-18, 01:48:00,VALID,917.681,VALID,0,VALID,100,VALID,-0.152827,VALID,16.63,VALID,100,VALID,0.739347,
2006-05-18, 01:49:00,VALID,917.669,VALID,0,VALID,100,VALID,-0.152827,VALID,17.9962,VALID,100,VALID,0.763672,
2006-05-18, 01:50:01,VALID,917.666,VALID,0,VALID,100,VALID,-0.152827,VALID,17.6652,VALID,97,VALID,0.66183,
2006-05-18, 01:51:00,VALID,917.651,VALID,0,VALID,100,VALID,-0.152827,VALID,17.8399,VALID,88,VALID,0.568407,
2006-05-18, 01:52:00,VALID,917.626,VALID,0,VALID,100,VALID,-0.152827,VALID,17.5995,VALID,79,VALID,0.64881,
2006-05-18, 01:53:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.186789,VALID,18.2104,VALID,78,VALID,0.770211,
2006-05-18, 01:54:01,VALID,917.59,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3777,VALID,78,VALID,0.643895,
2006-05-18, 01:55:01,VALID,917.565,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1229,VALID,82,VALID,0.782315,
2006-05-18, 01:56:00,VALID,917.558,VALID,0,VALID,100,VALID,-0.118866,VALID,16.4939,VALID,98,VALID,1.07813,
2006-05-18, 01:57:01,VALID,917.535,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9733,VALID,105,VALID,1.00968,
2006-05-18, 01:58:00,VALID,917.506,VALID,0,VALID,100,VALID,-0.118866,VALID,17.3583,VALID,105,VALID,0.987805,
2006-05-18, 01:59:00,VALID,917.486,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8422,VALID,100,VALID,0.846755,
2006-05-18, 02:00:00,VALID,917.463,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9315,VALID,96,VALID,0.775254,
2006-05-18, 02:01:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.101885,VALID,16.6347,VALID,95,VALID,0.73056,
2006-05-18, 02:02:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5362,VALID,91,VALID,0.68821,
2006-05-18, 02:03:01,VALID,917.419,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2912,VALID,76,VALID,0.754439,
2006-05-18, 02:04:01,VALID,917.418,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3557,VALID,84,VALID,0.778343,
2006-05-18, 02:05:01,VALID,917.412,VALID,0,VALID,100,VALID,-0.101885,VALID,16.8155,VALID,85,VALID,0.975,
2006-05-18, 02:06:01,VALID,917.406,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2879,VALID,83,VALID,0.92242,
2006-05-18, 02:07:00,VALID,917.402,VALID,0,VALID,100,VALID,-0.118866,VALID,16.2266,VALID,79,VALID,0.636364,
2006-05-18, 02:08:01,VALID,917.392,VALID,0,VALID,100,VALID,-0.152827,VALID,17.2604,VALID,82,VALID,0.683239,
2006-05-18, 02:09:01,VALID,917.374,VALID,0,VALID,100,VALID,-0.118866,VALID,16.8589,VALID,87,VALID,0.515262,
2006-05-18, 02:10:00,VALID,917.364,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7716,VALID,87,VALID,0.115007,
2006-05-18, 02:11:01,VALID,917.359,VALID,0,VALID,100,VALID,-0.118866,VALID,17.1067,VALID,87,VALID,0,
2006-05-18, 02:12:01,VALID,917.369,VALID,0,VALID,100,VALID,-0.135847,VALID,17.3493,VALID,87,VALID,0,
2006-05-18, 02:13:00,VALID,917.352,VALID,0,VALID,100,VALID,-0.135847,VALID,16.5877,VALID,87,VALID,0,
2006-05-18, 02:14:00,VALID,917.347,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8019,VALID,87,VALID,0,
2006-05-18, 02:15:01,VALID,917.337,VALID,0,VALID,100,VALID,-0.101885,VALID,16.894,VALID,87,VALID,0,
2006-05-18, 02:16:01,VALID,917.329,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1624,VALID,87,VALID,0.356001,
2006-05-18, 02:17:00,VALID,917.306,VALID,0,VALID,99.9611,VALID,-0.118866,VALID,16.1951,VALID,87,VALID,0.846912,
2006-05-18, 02:18:00,VALID,917.309,VALID,0,VALID,99.3187,VALID,-0.101885,VALID,17.0671,VALID,88,VALID,1.01097,
2006-05-18, 02:19:01,VALID,917.292,VALID,0,VALID,97.8169,VALID,-0.101885,VALID,16.5231,VALID,99,VALID,1.00127,
2006-05-18, 02:20:00,VALID,917.293,VALID,0,VALID,96.7856,VALID,-0.118866,VALID,17.3414,VALID,108,VALID,1.101,
2006-05-18, 02:21:01,VALID,917.302,VALID,0,VALID,95.5458,VALID,-0.135847,VALID,17.558,VALID,112,VALID,1.2061,
2006-05-18, 02:22:00,VALID,917.307,VALID,0,VALID,94.6201,VALID,-0.118866,VALID,16.8842,VALID,113,VALID,1.19194,
2006-05-18, 02:23:00,VALID,917.325,VALID,0,VALID,94.4039,VALID,-0.118866,VALID,18.3641,VALID,115,VALID,1.12993,
2006-05-18, 02:24:00,VALID,917.332,VALID,0,VALID,95.6577,VALID,-0.101885,VALID,17.5077,VALID,126,VALID,1.0209,
2006-05-18, 02:25:00,VALID,917.313,VALID,0,VALID,95.8319,VALID,-0.152827,VALID,17.8224,VALID,130,VALID,0.987043,
2006-05-18, 02:26:01,VALID,917.295,VALID,0,VALID,95.9655,VALID,-0.237732,VALID,17.5775,VALID,124,VALID,0.980741,
2006-05-18, 02:27:01,VALID,917.264,VALID,0,VALID,96.4601,VALID,-0.152827,VALID,17.1738,VALID,121,VALID,0.973292,
2006-05-18, 02:28:00,VALID,917.243,VALID,0,VALID,96.9726,VALID,-0.135847,VALID,16.3531,VALID,124,VALID,0.937326,
2006-05-18, 02:29:01,VALID,917.217,VALID,0,VALID,97.4723,VALID,-0.169808,VALID,16.7126,VALID,124,VALID,0.906068,
2006-05-18, 02:30:00,VALID,917.21,VALID,0,VALID,97.8296,VALID,-0.169808,VALID,16.6629,VALID,124,VALID,0.913477,
2006-05-18, 02:31:01,VALID,917.192,VALID,0,VALID,98.3637,VALID,-0.169808,VALID,17.3658,VALID,128,VALID,0.897485,
2006-05-18, 02:32:01,VALID,917.189,VALID,0,VALID,98.4476,VALID,-0.152827,VALID,17.1209,VALID,131,VALID,0.781597,
2006-05-18, 02:33:01,VALID,917.196,VALID,0,VALID,98.2823,VALID,-0.20377,VALID,16.7553,VALID,130,VALID,0.837843,
2006-05-18, 02:34:01,VALID,917.198,VALID,0,VALID,98.0522,VALID,-0.135847,VALID,17.4901,VALID,130,VALID,0.861737,
2006-05-18, 02:35:01,VALID,917.202,VALID,0,VALID,97.8805,VALID,-0.152827,VALID,18.1851,VALID,130,VALID,0.866235,
2006-05-18, 02:36:01,VALID,917.198,VALID,0,VALID,97.8665,VALID,-0.152827,VALID,16.9471,VALID,130,VALID,0.8367,
2006-05-18, 02:37:01,VALID,917.198,VALID,0,VALID,97.8131,VALID,-0.135847,VALID,17.2467,VALID,126,VALID,1.01424,
2006-05-18, 02:38:01,VALID,917.189,VALID,0,VALID,97.9237,VALID,-0.186789,VALID,16.5736,VALID,116,VALID,1.10647,
2006-05-18, 02:39:00,VALID,917.175,VALID,0,VALID,97.85,VALID,-0.186789,VALID,17.5793,VALID,115,VALID,1.16332,
2006-05-18, 02:40:00,VALID,917.169,VALID,0,VALID,97.8118,VALID,-0.186789,VALID,17.2249,VALID,116,VALID,1.35919,
2006-05-18, 02:41:01,VALID,917.148,VALID,0,VALID,97.7444,VALID,-0.169808,VALID,17.7429,VALID,118,VALID,1.64955,
2006-05-18, 02:42:01,VALID,917.123,VALID,0,VALID,97.7508,VALID,-0.152827,VALID,16.3677,VALID,124,VALID,1.58251,
2006-05-18, 02:43:01,VALID,917.117,VALID,0,VALID,97.9225,VALID,-0.135847,VALID,16.9975,VALID,128,VALID,1.35857,
2006-05-18, 02:44:01,VALID,917.1,VALID,0,VALID,98.1615,VALID,-0.169808,VALID,17.0805,VALID,134,VALID,1.22783,
2006-05-18, 02:45:01,VALID,917.087,VALID,0,VALID,98.4298,VALID,-0.186789,VALID,17.7321,VALID,134,VALID,0.79524,
2006-05-18, 02:46:01,VALID,917.082,VALID,0,VALID,98.6613,VALID,-0.186789,VALID,17.386,VALID,145,VALID,0.91543,
2006-05-18, 02:47:01,VALID,917.092,VALID,0,VALID,98.8647,VALID,-0.169808,VALID,17.8102,VALID,139,VALID,0.90918,
2006-05-18, 02:48:01,VALID,917.11,VALID,0,VALID,98.9804,VALID,-0.186789,VALID,17.8702,VALID,137,VALID,0.859557,
2006-05-18, 02:49:01,VALID,917.115,VALID,0,VALID,99.1368,VALID,-0.169808,VALID,17.2593,VALID,137,VALID,0.551711,
2006-05-18, 02:50:01,VALID,917.126,VALID,0,VALID,99.1521,VALID,-0.169808,VALID,16.7209,VALID,137,VALID,0.365734,
2006-05-18, 02:51:01,VALID,917.128,VALID,0,VALID,99.0961,VALID,-0.169808,VALID,16.9253,VALID,136,VALID,0.596989,
2006-05-18, 02:52:01,VALID,917.117,VALID,0,VALID,99.1763,VALID,-0.186789,VALID,17.1406,VALID,129,VALID,0.798735,
2006-05-18, 02:53:01,VALID,917.12,VALID,0,VALID,99.1114,VALID,-0.169808,VALID,18.527,VALID,121,VALID,0.819931,
2006-05-18, 02:54:01,VALID,917.119,VALID,0,VALID,99.0377,VALID,-0.186789,VALID,17.2364,VALID,119,VALID,0.864826,
2006-05-18, 02:55:01,VALID,917.114,VALID,0,VALID,98.9321,VALID,-0.169808,VALID,16.7525,VALID,115,VALID,0.832889,
2006-05-18, 02:56:01,VALID,917.122,VALID,0,VALID,98.9728,VALID,-0.169808,VALID,17.1032,VALID,108,VALID,0.744965,
2006-05-18, 02:57:01,VALID,917.12,VALID,0,VALID,99.0148,VALID,-0.186789,VALID,16.7984,VALID,104,VALID,0.791061,
2006-05-18, 02:58:01,VALID,917.138,VALID,0,VALID,98.8355,VALID,-0.20377,VALID,16.4464,VALID,91,VALID,0.684832,
2006-05-18, 02:59:01,VALID,917.137,VALID,0,VALID,98.6943,VALID,-0.20377,VALID,17.5262,VALID,91,VALID,0.698765,
2006-05-18, 03:00:01,VALID,917.156,VALID,0,VALID,98.6129,VALID,-0.169808,VALID,17.6596,VALID,95,VALID,0.681818,
2006-05-18, 03:01:01,VALID,917.145,VALID,0,VALID,98.5811,VALID,-0.0679233,VALID,16.6401,VALID,100,VALID,0.721077,
2006-05-18, 03:02:01,VALID,917.148,VALID,0,VALID,98.4311,VALID,-0.118866,VALID,16.9508,VALID,111,VALID,0.721112,
2006-05-18, 03:03:01,VALID,917.135,VALID,0,VALID,98.4731,VALID,-0.186789,VALID,17.863,VALID,120,VALID,0.882813,
2006-05-18, 03:04:01,VALID,917.123,VALID,0,VALID,98.5646,VALID,-0.169808,VALID,17.3478,VALID,128,VALID,0.867932,
2006-05-18, 03:05:01,VALID,917.123,VALID,0,VALID,99.1674,VALID,-0.186789,VALID,16.7824,VALID,131,VALID,0.912574,
2006-05-18, 03:06:01,VALID,917.109,VALID,0,VALID,99.5883,VALID,-0.152827,VALID,16.3283,VALID,135,VALID,0.910547,
2006-05-18, 03:07:01,VALID,917.108,VALID,0,VALID,99.6188,VALID,-0.867295,VALID,17.3301,VALID,136,VALID,0.957889,
2006-05-18, 03:08:01,VALID,917.101,VALID,0,VALID,99.5654,VALID,-1,VALID,17.0901,VALID,136,VALID,0.933771,
2006-05-18, 03:09:01,VALID,917.11,VALID,0,VALID,99.5692,VALID,-0.833333,VALID,17.2392,VALID,137,VALID,0.936738,
2006-05-18, 03:10:00,VALID,917.112,VALID,0,VALID,99.6773,VALID,-0.101885,VALID,16.3569,VALID,142,VALID,0.783975,
2006-05-18, 03:11:00,VALID,917.12,VALID,0,VALID,99.6747,VALID,-0.169808,VALID,16.8716,VALID,142,VALID,0.652158,
2006-05-18, 03:12:00,VALID,917.129,VALID,0,VALID,99.6061,VALID,-0.152827,VALID,16.6778,VALID,142,VALID,0.67569,
2006-05-18, 03:13:00,VALID,917.132,VALID,0,VALID,99.7065,VALID,-0.169808,VALID,17.4794,VALID,142,VALID,0.5266,
2006-05-18, 03:14:00,VALID,917.141,VALID,0,VALID,99.6531,VALID,-0.186789,VALID,16.3734,VALID,137,VALID,0.634766,
2006-05-18, 03:15:00,VALID,917.136,VALID,0,VALID,99.913,VALID,-0.152827,VALID,17.3926,VALID,121,VALID,0.879514,
2006-05-18, 03:16:00,VALID,917.118,VALID,0,VALID,99.9725,VALID,-0.186789,VALID,16.7062,VALID,108,VALID,0.638393,
2006-05-18, 03:17:00,VALID,917.105,VALID,0,VALID,99.147,VALID,-0.135847,VALID,16.1551,VALID,82,VALID,0.787016,
2006-05-18, 03:18:00,VALID,917.115,VALID,0,VALID,99.9659,VALID,-0.186789,VALID,16.023,VALID,97,VALID,1.20907,
2006-05-18, 03:19:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.169808,VALID,16.63,VALID,107,VALID,1.00195,
2006-05-18, 03:20:00,VALID,917.121,VALID,0,VALID,100,VALID,-0.169808,VALID,17.4147,VALID,107,VALID,1.04632,
2006-05-18, 03:21:00,VALID,917.118,VALID,0,VALID,100,VALID,-0.20377,VALID,17.3743,VALID,111,VALID,1.01351,
2006-05-18, 03:22:00,VALID,917.124,VALID,0,VALID,100,VALID,-0.169808,VALID,16.5565,VALID,125,VALID,1.26663,
2006-05-18, 03:23:00,VALID,917.109,VALID,0,VALID,100,VALID,-0.186789,VALID,17.1477,VALID,125,VALID,1.3877,
2006-05-18, 03:24:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.152827,VALID,17.1006,VALID,126,VALID,1.06059,
2006-05-18, 03:25:00,VALID,917.067,VALID,0,VALID,100,VALID,-0.186789,VALID,16.5894,VALID,118,VALID,1.06641,
2006-05-18, 03:26:00,VALID,917.051,VALID,0,VALID,100,VALID,-0.135847,VALID,17.3455,VALID,104,VALID,0.998884,
2006-05-18, 03:27:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.186789,VALID,16.9481,VALID,98,VALID,0.687686,
2006-05-18, 03:28:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.135847,VALID,17.1047,VALID,115,VALID,0.888148,
2006-05-18, 03:29:00,VALID,917.027,VALID,0,VALID,100,VALID,-0.152827,VALID,16.5978,VALID,122,VALID,0.852412,
2006-05-18, 03:30:00,VALID,917.019,VALID,0,VALID,100,VALID,-0.254712,VALID,16.2628,VALID,118,VALID,0.731707,
2006-05-18, 03:31:00,VALID,917.015,VALID,0,VALID,100,VALID,-0.20377,VALID,16.9188,VALID,115,VALID,0.71875,
2006-05-18, 03:32:00,VALID,917.021,VALID,0,VALID,100,VALID,-0.135847,VALID,17.8565,VALID,116,VALID,1.0745,
2006-05-18, 03:33:00,VALID,917.007,VALID,0,VALID,100,VALID,-0.186789,VALID,16.8324,VALID,113,VALID,1.26326,
2006-05-18, 03:34:00,VALID,916.991,VALID,0,VALID,100,VALID,-0.135847,VALID,16.5912,VALID,115,VALID,1.30088,
2006-05-18, 03:35:00,VALID,916.973,VALID,0,VALID,100,VALID,-0.118866,VALID,16.627,VALID,127,VALID,1.31953,
2006-05-18, 03:36:00,VALID,916.962,VALID,0,VALID,100,VALID,-0.135847,VALID,17.5067,VALID,126,VALID,1.36458,
2006-05-18, 03:37:00,VALID,916.944,VALID,0,VALID,100,VALID,-0.285532,VALID,17.0463,VALID,123,VALID,1.36047,
2006-05-18, 03:38:00,VALID,916.931,VALID,0,VALID,100,VALID,-0.169808,VALID,17.1651,VALID,125,VALID,1.0814,