2020/04/18, +9, 136.10,  34.85, 385
00:00:40,  970.6,   11.5,   96.1,   -0.75,   -0.27,    0.0,   -1.8
00:00:45,  970.6,   11.6,   96.1,   -0.93,   -0.10,    0.0,   -1.8
00:00:50,  970.5,   11.6,   96.1,   -1.17,   -0.50,    0.0,   -1.8
00:00:55,  970.6,   11.5,   96.1,   -1.05,   -0.66,    0.0,   -1.8
00:01:00,  970.6,   11.6,   96.1,   -1.14,   -0.97,    0.0,   -1.8
00:01:05,  970.5,   11.6,   96.1,   -0.57,   -0.78,    0.0,   -1.8
00:01:10,  970.6,   11.5,   96.1,   -0.34,   -0.73,    0.0,   -1.8
00:01:15,  970.5,   11.5,   96.1,   -0.24,   -0.43,    0.0,   -1.8
00:01:20,  970.5,   11.5,   96.1,   -0.35,   -0.33,    0.0,   -1.8
00:01:25,  970.6,   11.6,   96.1,   -0.54,   -0.67,    0.0,   -1.8
00:01:30,  970.5,   11.5,   96.1,   -0.48,   -0.65,    0.0,   -1.8
00:01:35,  970.5,   11.5,   96.1,   -0.75,   -0.14,    0.0,   -1.8
00:01:40,  970.5,   11.6,   96.1,   -0.57,   -0.55,    0.0,   -1.8
00:01:45,  970.4,   11.6,   96.1,   -0.78,   -0.11,    0.0,   -1.8
00:01:50,  970.5,   11.6,   96.1,   -0.71,   -0.66,    0.0,   -1.8
00:01:55,  970.5,   11.6,   96.1,   -1.11,   -0.94,    0.0,   -1.8
00:02:00,  970.4,   11.5,   96.0,   -1.20,   -0.87,    0.0,   -1.8
00:02:05,  970.5,   11.6,   96.0,   -1.27,   -0.81,    0.0,   -1.8
00:02:10,  970.5,   11.6,   96.0,   -1.01,   -0.76,    0.0,   -1.8
00:02:15,  970.4,   11.6,   95.9,   -1.01,   -0.76,    0.0,   -1.8
00:02:20,  970.5,   11.6,   95.9,   -0.83,   -0.91,    0.0,   -1.8
00:02:25,  970.4,   11.5,   95.9,   -0.96,   -1.19,    0.0,   -1.8
00:02:30,  970.4,   11.5,   95.9,   -1.74,   -0.87,    0.0,   -1.8
00:02:35,  970.5,   11.5,   95.9,   -2.04,   -0.74,    0.0,   -1.8
00:02:40,  970.4,   11.5,   95.9,   -2.44,   -0.40,    0.0,   -1.8
00:02:45,  970.4,   11.6,   95.9,   -2.35,    0.35,    0.0,   -1.8
00:02:50,  970.5,   11.6,   95.8,   -1.82,    0.51,    0.0,   -1.8
00:02:55,  970.3,   11.6,   95.8,   -1.33,    0.64,    0.0,   -1.8
00:03:00,  970.4,   11.5,   95.8,   -1.40,    0.55,    0.0,   -1.8
00:03:05,  970.4,   11.5,   95.8,   -1.43,    0.53,    0.0,   -1.8
00:03:10,  970.3,   11.6,   95.9,   -0.92,   -0.17,    0.0,   -1.8
00:03:15,  970.4,   11.5,   95.9,   -0.75,   -0.26,    0.0,   -1.8
00:03:20,  970.3,   11.6,   95.9,   -0.98,    0.06,    0.0,   -1.8
00:03:25,  970.3,   11.5,   95.8,   -1.26,    0.11,    0.0,   -1.8
00:03:30,  970.4,   11.5,   95.8,   -1.82,    1.12,    0.0,   -1.8
00:03:35,  970.3,   11.5,   95.8,   -1.92,   -0.35,    0.0,   -2.2
00:03:40,  970.3,   11.5,   95.8,   -1.89,   -0.59,    0.0,   -2.2
00:03:45,  970.4,   11.5,   95.8,   -1.77,    0.18,    0.0,   -2.2
00:03:50,  970.3,   11.5,   95.8,   -1.25,    0.01,    0.0,   -2.2
00:03:55,  970.3,   11.5,   95.8,   -0.76,    0.17,    0.0,   -2.2
00:04:00,  970.3,   11.5,   95.8,   -1.14,    0.55,    0.0,   -2.2
00:04:05,  970.3,   11.5,   95.8,   -1.43,    0.40,    0.0,   -2.2
00:04:10,  970.4,   11.5,   95.8,   -1.47,   -0.27,    0.0,   -2.2
00:04:15,  970.3,   11.5,   95.7,   -1.45,    0.01,    0.0,   -2.2
00:04:20,  970.2,   11.5,   95.7,   -1.43,    0.53,    0.0,   -2.2
00:04:25,  970.3,   11.4,   95.7,   -1.24,   -0.23,    0.0,   -2.2
00:04:30,  970.3,   11.5,   95.8,   -1.22,   -0.80,    0.0,   -2.2
00:04:35,  970.2,   11.5,   95.8,   -1.06,   -1.13,    0.0,   -2.2
00:04:40,  970.3,   11.4,   95.8,   -0.49,   -1.17,    0.0,   -2.2
00:04:45,  970.2,   11.4,   95.8,   -0.51,   -1.24,    0.0,   -2.2
00:04:50,  970.3,   11.4,   95.7,   -1.03,   -1.14,    0.0,   -2.2
00:04:55,  970.3,   11.4,   95.7,   -0.95,   -0.17,    0.0,   -2.2
00:05:00,  970.2,   11.4,   95.7,   -0.68,   -0.71,    0.0,   -2.2
00:05:05,  970.3,   11.4,   95.8,   -0.76,   -1.07,    0.0,   -2.2
00:05:10,  970.3,   11.4,   95.8,   -0.90,   -1.27,    0.0,   -2.2
00:05:15,  970.2,   11.4,   95.9,   -1.14,   -0.49,    0.0,   -2.2
00:05:20,  970.3,   11.4,   96.0,   -1.09,   -0.04,    0.0,   -2.2
00:05:25,  970.2,   11.5,   96.0,   -1.21,    0.32,    0.0,   -2.2
00:05:30,  970.2,   11.4,   96.1,   -1.34,   -0.68,    0.0,   -2.2
00:05:35,  970.3,   11.5,   96.1,   -1.25,   -0.23,    0.0,   -2.2
00:05:40,  970.2,   11.4,   96.1,   -1.37,   -1.18,    0.0,   -2.2
00:05:45,  970.2,   11.5,   96.2,   -1.65,   -0.83,    0.0,   -2.2
00:05:50,  970.3,   11.4,   96.3,   -1.37,   -0.59,    0.0,   -2.2
00:05:55,  970.2,   11.5,   96.3,   -1.27,   -0.37,    0.0,   -2.2
00:06:00,  970.3,   11.4,   96.4,   -1.28,   -0.39,    0.0,   -2.2
00:06:05,  970.3,   11.5,   96.4,   -1.02,   -0.74,    0.0,   -2.2
00:06:10,  970.2,   11.5,   96.4,   -0.74,   -0.63,    0.0,   -2.2
00:06:15,  970.3,   11.5,   96.4,   -0.74,   -0.10,    0.0,   -2.2
00:06:20,  970.2,   11.6,   96.4,   -0.76,   -0.22,    0.0,   -2.2
00:06:25,  970.2,   11.5,   96.4,   -0.96,   -0.78,    0.0,   -2.2
00:06:30,  970.3,   11.5,   96.4,   -1.30,   -0.75,    0.0,   -2.2
00:06:35,  970.2,   11.6,   96.5,   -1.27,   -0.80,    0.0,   -2.2
00:06:40,  970.2,   11.5,   96.5,   -0.43,   -1.33,    0.0,   -2.2
00:06:45,  970.3,   11.5,   96.4,   -2.82,   -0.99,    0.0,   -2.2
00:06:50,  970.2,   11.5,   96.4,   -1.85,    0.77,    0.0,   -2.2
00:06:55,  970.2,   11.5,   96.3,   -2.39,   -0.69,    0.0,   -2.2
00:07:00,  970.3,   11.6,   96.3,   -2.69,    0.23,    0.0,   -2.2
00:07:05,  970.2,   11.6,   96.2,   -1.71,   -0.95,    0.0,   -2.2
00:07:10,  970.3,   11.5,   96.2,   -1.19,   -1.42,    0.0,   -2.2
00:07:15,  970.2,   11.6,   96.1,   -0.56,   -1.72,    0.0,   -2.2
00:07:20,  970.2,   11.5,   96.1,   -0.69,   -1.64,    0.0,   -2.2
00:07:25,  970.3,   11.6,   96.1,   -0.09,   -0.97,    0.0,   -2.4
00:07:30,  970.2,   11.6,   96.1,   -0.22,   -0.95,    0.0,   -2.6
00:07:35,  970.2,   11.5,   96.1,   -0.46,   -0.99,    0.0,   -2.6
00:07:40,  970.3,   11.6,   96.0,   -0.42,   -1.42,    0.0,   -2.6
00:07:45,  970.2,   11.5,   96.0,   -0.72,   -1.71,    0.0,   -2.6
00:07:50,  970.3,   11.5,   96.0,   -0.65,   -1.68,    0.0,   -2.6
00:07:55,  970.3,   11.5,   96.0,   -1.06,   -0.67,    0.0,   -2.6
00:08:00,  970.2,   11.5,   96.0,   -1.04,   -0.66,    0.0,   -2.6
00:08:05,  970.3,   11.5,   96.0,   -0.59,   -0.51,    0.0,   -2.6
00:08:10,  970.3,   11.6,   96.0,   -1.24,    0.19,    0.0,   -2.6
00:08:15,  970.2,   11.5,   96.0,   -1.79,   -0.89,    0.0,   -2.6
00:08:20,  970.3,   11.5,   96.0,   -1.44,   -0.61,    0.0,   -2.6
00:08:25,  970.2,   11.5,   95.9,   -1.26,   -0.05,    0.0,   -2.6
00:08:30,  970.2,   11.5,   95.9,   -0.61,   -0.75,    0.0,   -2.6
00:08:35,  970.3,   11.5,   95.9,   -1.25,    0.01,    0.0,   -2.6
00:08:40,  970.2,   11.5,   95.9,   -0.78,   -0.76,    0.0,   -2.6
00:08:45,  970.2,   11.5,   95.9,   -0.99,    0.07,    0.0,   -2.6
00:08:50,  970.3,   11.5,   95.9,   -0.09,   -0.79,    0.0,   -2.6
00:08:55,  970.2,   11.4,   95.9,   -0.51,   -0.63,    0.0,   -2.6
00:09:00,  970.3,   11.5,   95.9,   -0.38,    0.29,    0.0,   -2.6
00:09:05,  970.3,   11.5,   96.0,   -0.38,    0.31,    0.0,   -2.6
00:09:10,  970.2,   11.4,   96.0,   -0.14,    0.84,    0.0,   -2.8
00:09:15,  970.3,   11.5,   96.0,   -0.10,    0.98,    0.0,   -2.8
00:09:20,  970.2,   11.6,   96.0,    0.09,    0.80,    0.0,   -2.8
00:09:25,  970.2,   11.6,   96.1,    0.12,    0.50,    0.0,   -3.0
00:09:30,  970.3,   11.7,   96.1,   -0.47,    0.12,    0.0,   -3.0
00:09:35,  970.2,   11.6,   96.1,   -0.30,    0.06,    0.0,   -3.0
00:09:40,  970.2,   11.6,   96.1,   -0.26,   -0.18,    0.0,   -3.0
00:09:45,  970.3,   11.6,   96.1,    0.09,   -0.30,    0.0,   -3.0
00:09:50,  970.2,   11.5,   96.0,    0.01,   -0.32,    0.0,   -3.0
00:09:55,  970.3,   11.5,   96.0,   -0.01,   -0.04,    0.0,   -3.0
00:10:00,  970.3,   11.4,   95.9,   -0.02,    0.08,    0.0,   -3.0
00:10:05,  970.2,   11.6,   95.9,    0.02,    0.32,    0.0,   -3.0
00:10:10,  970.3,   11.6,   95.8,   -0.30,    0.03,    0.0,   -3.0
00:10:15,  970.3,   11.5,   95.8,   -0.01,    0.32,    0.0,   -3.0
00:10:20,  970.2,   11.5,   95.7,   -0.05,    0.31,    0.0,   -3.0
00:10:25,  970.3,   11.5,   95.6,   -0.68,   -0.43,    0.0,   -3.0
00:10:30,  970.2,   11.5,   95.6,   -0.82,   -0.52,    0.0,   -3.0
00:10:35,  970.2,   11.5,   95.5,   -0.93,    0.22,    0.0,   -2.8
00:10:40,  970.3,   11.5,   95.5,   -0.54,    0.27,    0.0,   -2.8
00:10:45,  970.2,   11.5,   95.4,   -0.80,   -0.12,    0.0,   -2.8
00:10:50,  970.3,   11.5,   95.5,   -0.57,   -0.55,    0.0,   -3.0
00:10:55,  970.3,   11.4,   95.5,   -0.59,   -0.77,    0.0,   -2.8
00:11:00,  970.2,   11.5,   95.5,   -1.54,    0.18,    0.0,   -2.8
00:11:05,  970.3,   11.4,   95.5,   -2.08,   -0.54,    0.0,   -2.8
00:11:10,  970.3,   11.5,   95.5,   -1.64,   -1.50,    0.0,   -3.0
00:11:15,  970.2,   11.5,   95.6,   -2.49,   -0.07,    0.0,   -3.0
00:11:20,  970.3,   11.4,   95.6,   -1.84,   -0.05,    0.0,   -3.0
00:11:25,  970.2,   11.5,   95.7,   -1.71,   -0.48,    0.0,   -3.0
00:11:30,  970.2,   11.5,   95.8,   -2.11,    0.50,    0.0,   -3.0
00:11:35,  970.3,   11.5,   95.9,   -1.81,    0.75,    0.0,   -3.0
00:11:40,  970.2,   11.5,   95.9,   -1.49,   -0.11,    0.0,   -3.0
00:11:45,  970.2,   11.5,   96.0,   -1.78,    0.23,    0.0,   -3.0
00:11:50,  970.3,   11.5,   96.0,   -1.07,    0.73,    0.0,   -3.0
00:11:55,  970.2,   11.6,   96.0,   -1.25,    0.14,    0.0,   -3.0
00:12:00,  970.2,   11.5,   96.0,   -1.19,    0.91,    0.0,   -3.0
00:12:05,  970.2,   11.5,   96.0,   -1.43,    0.43,    0.0,   -3.0
00:12:10,  970.2,   11.5,   96.0,   -1.29,    0.73,    0.0,   -3.0
00:12:15,  970.3,   11.5,   96.0,   -1.01,    0.69,    0.0,   -3.0
00:12:20,  970.2,   11.5,   96.1,   -0.79,    0.52,    0.0,   -3.0
00:12:25,  970.2,   11.5,   96.1,   -0.90,   -0.18,    0.0,   -3.0
00:12:30,  970.3,   11.5,   96.1,   -0.77,   -0.20,    0.0,   -3.0
00:12:35,  970.2,   11.6,   96.1,   -0.64,   -0.45,    0.0,   -3.0
00:12:40,  970.2,   11.6,   96.1,   -0.76,    0.24,    0.0,   -3.0
00:12:45,  970.3,   11.5,   96.1,   -3.18,    0.42,    0.0,   -3.0
00:12:50,  970.1,   11.6,   96.1,   -2.60,    1.79,    0.0,   -3.0
00:12:55,  970.2,   11.6,   96.1,   -2.13,   -1.23,    0.0,   -3.0
00:13:00,  970.2,   11.6,   96.1,   -1.50,   -1.56,    0.0,   -3.0
00:13:05,  970.1,   11.6,   96.0,   -2.32,   -0.71,    0.0,   -3.0
00:13:10,  970.2,   11.6,   96.0,   -1.55,   -0.04,    0.0,   -3.0
00:13:15,  970.2,   11.6,   95.9,   -1.62,   -0.72,    0.0,   -3.0
00:13:20,  970.1,   11.6,   95.9,   -1.25,    0.17,    0.0,   -3.0
00:13:25,  970.3,   11.6,   95.8,   -0.80,   -1.04,    0.0,   -3.0
00:13:30,  970.2,   11.5,   95.8,   -1.14,   -1.42,    0.0,   -3.0
00:13:35,  970.2,   11.5,   95.8,   -1.73,   -0.48,    0.0,   -3.0
00:13:40,  970.3,   11.5,   95.7,   -1.82,   -0.72,    0.0,   -3.0
00:13:45,  970.1,   11.5,   95.7,   -1.49,   -1.12,    0.0,   -3.0
00:13:50,  970.2,   11.6,   95.7,   -1.37,   -0.71,    0.0,   -3.0
00:13:55,  970.2,   11.6,   95.6,   -1.70,   -0.67,    0.0,   -3.0
00:14:00,  970.1,   11.5,   95.6,   -1.31,   -1.27,    0.0,   -2.6
00:14:05,  970.2,   11.5,   95.5,   -0.60,   -1.43,    0.0,   -2.6
00:14:10,  970.2,   11.6,   95.5,   -0.27,   -2.36,    0.0,   -2.6
00:14:15,  970.2,   11.5,   95.5,   -2.71,   -0.49,    0.0,   -2.6
00:14:20,  970.3,   11.5,   95.4,   -2.54,   -1.60,    0.0,   -2.6
00:14:25,  970.2,   11.5,   95.4,   -2.40,   -0.57,    0.0,   -2.6
00:14:30,  970.2,   11.4,   95.4,   -2.13,   -0.38,    0.0,   -2.6
00:14:35,  970.3,   11.4,   95.4,   -1.37,   -0.18,    0.0,   -2.6
00:14:40,  970.2,   11.4,   95.4,    0.07,   -0.97,    0.0,   -2.6
00:14:45,  970.2,   11.4,   95.3,    0.09,   -0.97,    0.0,   -2.6
00:14:50,  970.3,   11.4,   95.3,   -0.07,   -0.98,    0.0,   -2.6
00:14:55,  970.2,   11.4,   95.3,   -0.22,   -0.95,    0.0,   -2.6
00:15:00,  970.2,   11.3,   95.4,    0.20,   -1.30,    0.0,   -2.6
00:15:05,  970.2,   11.3,   95.4,    0.19,   -1.99,    0.0,   -2.6
00:15:10,  970.2,   11.3,   95.4,    0.46,   -1.40,    0.0,   -2.6
00:15:15,  970.3,   11.3,   95.5,   -0.97,   -1.49,    0.0,   -2.4
00:15:20,  970.2,   11.3,   95.5,   -1.43,   -1.08,    0.0,   -2.2
00:15:25,  970.2,   11.3,   95.5,   -0.92,   -1.62,    0.0,   -2.2
00:15:30,  970.3,   11.3,   95.4,   -0.87,   -1.53,    0.0,   -2.2
00:15:35,  970.2,   11.3,   95.5,   -1.01,   -1.76,    0.0,   -2.4
00:15:40,  970.2,   11.2,   95.5,   -0.90,   -1.59,    0.0,   -2.2
00:15:45,  970.3,   11.3,   95.5,   -0.74,   -1.04,    0.0,   -2.2
00:15:50,  970.2,   11.3,   95.5,   -0.63,   -1.17,    0.0,   -2.2
00:15:55,  970.3,   11.3,   95.6,   -0.79,   -0.44,    0.0,   -2.2
00:16:00,  970.3,   11.2,   95.6,   -0.46,   -0.14,    0.0,   -2.2
00:16:05,  970.2,   11.3,   95.5,   -0.69,   -0.28,    0.0,   -2.2
00:16:10,  970.3,   11.2,   95.5,   -0.47,   -0.14,    0.0,   -2.2
00:16:15,  970.3,   11.2,   95.5,   -0.92,    0.34,    0.0,   -2.2
00:16:20,  970.2,   11.2,   95.5,   -1.22,    0.34,    0.0,   -2.2
00:16:25,  970.3,   11.3,   95.6,   -0.90,    0.79,    0.0,   -2.2
00:16:30,  970.2,   11.3,   95.6,   -0.84,    0.44,    0.0,   -2.2
00:16:35,  970.3,   11.2,   95.7,   -0.77,    0.01,    0.0,   -2.2
00:16:40,  970.3,   11.3,   95.7,   -0.75,    0.16,    0.0,   -2.2
00:16:45,  970.2,   11.2,   95.8,   -0.81,    0.09,    0.0,   -2.2
00:16:50,  970.3,   11.2,   95.9,   -0.82,    0.17,    0.0,   -2.2
00:16:55,  970.3,   11.3,   95.9,   -0.91,   -0.15,    0.0,   -2.2
00:17:00,  970.2,   11.3,   96.0,   -1.47,   -0.99,    0.0,   -2.2
00:17:05,  970.3,   11.2,   96.1,   -0.79,   -1.27,    0.0,   -2.2
00:17:10,  970.3,   11.2,   96.1,   -0.69,   -1.11,    0.0,   -2.2
00:17:15,  970.2,   11.3,   96.3,   -0.38,   -0.89,    0.0,   -2.2
00:17:20,  970.3,   11.3,   96.5,   -0.14,   -0.85,    0.0,   -2.2
00:17:25,  970.3,   11.3,   96.6,   -0.01,   -0.49,    0.0,   -2.2
00:17:30,  970.3,   11.3,   96.7,   -0.34,   -0.80,    0.0,   -2.2
00:17:35,  970.3,   11.4,   96.9,   -0.24,   -1.24,    0.0,   -2.2
00:17:40,  970.3,   11.4,   96.9,    0.63,   -1.10,    0.0,   -2.4
00:17:45,  970.3,   11.4,   97.0,   -0.10,   -1.09,    0.0,   -2.2
00:17:50,  970.3,   11.4,   97.1,    0.39,   -0.88,    0.0,   -2.2
00:17:55,  970.3,   11.5,   97.1,    0.31,   -0.74,    0.0,   -2.2
00:18:00,  970.4,   11.5,   97.1,    0.06,   -0.60,    0.0,   -2.2
00:18:05,  970.3,   11.5,   97.2,   -0.12,   -1.33,    0.0,   -2.2
00:18:10,  970.3,   11.5,   97.2,   -0.19,   -1.30,    0.0,   -2.2
00:18:15,  970.4,   11.5,   97.2,    0.38,   -0.90,    0.0,   -2.2
00:18:20,  970.3,   11.5,   97.1,    0.12,   -1.25,    0.0,   -2.2
00:18:25,  970.3,   11.5,   97.1,    0.42,   -0.87,    0.0,   -2.2
00:18:30,  970.4,   11.5,   97.0,    0.10,   -0.97,    0.0,   -2.2
00:18:35,  970.3,   11.5,   96.9,    0.15,   -0.44,    0.0,   -2.2
00:18:40,  970.3,   11.6,   96.9,   -0.44,   -0.20,    0.0,   -2.2
00:18:45,  970.4,   11.6,   96.8,   -0.78,   -0.59,    0.0,   -2.2
00:18:50,  970.3,   11.5,   96.8,   -0.72,   -0.32,    0.0,   -2.2
00:18:55,  970.4,   11.5,   96.7,   -1.07,   -0.67,    0.0,   -2.2
00:19:00,  970.4,   11.5,   96.7,   -0.68,   -0.29,    0.0,   -2.2
00:19:05,  970.3,   11.6,   96.6,   -0.78,   -0.09,    0.0,   -2.2
00:19:10,  970.4,   11.7,   96.6,   -1.28,    0.01,    0.0,   -2.2
00:19:15,  970.4,   11.5,   96.5,   -0.90,   -0.32,    0.0,   -2.2
00:19:20,  970.3,   11.6,   96.4,   -0.61,   -0.75,    0.0,   -2.2
00:19:25,  970.4,   11.6,   96.3,   -0.38,   -0.70,    0.0,   -2.2
00:19:30,  970.3,   11.6,   96.3,   -0.29,   -0.39,    0.0,   -2.2
00:19:35,  970.3,   11.6,   96.2,   -0.40,   -0.44,    0.0,   -2.0
00:19:40,  970.4,   11.6,   96.1,   -0.23,   -0.76,    0.0,   -1.8
00:19:45,  970.3,   11.6,   96.0,    0.51,   -1.21,    0.0,   -1.8
00:19:50,  970.4,   11.6,   95.9,   -0.16,   -0.95,    0.0,   -2.2
00:19:55,  970.4,   11.6,   95.8,   -0.11,   -0.79,    0.0,   -2.0
00:20:00,  970.3,   11.6,   95.8,   -0.01,   -0.48,    0.0,   -1.8
00:20:05,  970.4,   11.6,   95.7,   -0.26,   -0.79,    0.0,   -2.0
00:20:10,  970.4,   11.6,   95.7,   -0.49,   -1.16,    0.0,   -2.0
00:20:15,  970.3,   11.6,   95.7,   -1.02,   -0.86,    0.0,   -2.0
00:20:20,  970.5,   11.6,   95.7,   -1.42,   -0.44,    0.0,   -1.8
00:20:25,  970.3,   11.6,   95.6,   -1.07,   -0.67,    0.0,   -1.8
00:20:30,  970.4,   11.6,   95.6,   -0.40,   -1.24,    0.0,   -1.8
00:20:35,  970.5,   11.6,   95.5,   -0.12,   -1.27,    0.0,   -1.8
00:20:40,  970.3,   11.6,   95.5,   -0.57,   -1.39,    0.0,   -1.8
00:20:45,  970.4,   11.6,   95.5,   -0.11,   -1.47,    0.0,   -1.8
00:20:50,  970.4,   11.6,   95.5,    0.67,   -1.40,    0.0,   -1.8
00:20:55,  970.3,   11.6,   95.5,   -0.38,   -0.90,    0.0,   -1.8
00:21:00,  970.4,   11.6,   95.5,   -0.59,   -0.78,    0.0,   -1.8
00:21:05,  970.4,   11.6,   95.5,   -0.43,   -1.25,    0.0,   -1.8
00:21:10,  970.3,   11.5,   95.5,   -0.65,   -1.15,    0.0,   -1.8
00:21:15,  970.4,   11.5,   95.4,   -1.02,   -0.74,    0.0,   -1.8
00:21:20,  970.3,   11.6,   95.4,   -0.73,   -1.30,    0.0,   -1.8
00:21:25,  970.3,   11.5,   95.4,   -0.29,   -1.23,    0.0,   -1.8
00:21:30,  970.4,   11.5,   95.4,   -0.37,   -0.96,    0.0,   -1.8
00:21:35,  970.3,   11.6,   95.5,   -0.22,   -0.93,    0.0,   -1.8
00:21:40,  970.3,   11.5,   95.5,   -0.62,   -0.50,    0.0,   -1.8
00:21:45,  970.4,   11.5,   95.6,   -0.67,   -0.44,    0.0,   -1.8
00:21:50,  970.3,   11.6,   95.6,   -1.02,   -0.74,    0.0,   -1.8
00:21:55,  970.4,   11.6,   95.6,   -0.85,   -0.57,    0.0,   -1.8
00:22:00,  970.4,   11.6,   95.7,   -0.53,   -0.81,    0.0,   -1.8
00:22:05,  970.3,   11.6,   95.7,   -0.71,   -0.76,    0.0,   -1.8
00:22:10,  970.4,   11.6,   95.7,   -0.66,   -0.43,    0.0,   -1.8
00:22:15,  970.3,   11.6,   95.8,   -0.62,   -0.50,    0.0,   -1.8
00:22:20,  970.3,   11.6,   95.8,   -0.13,   -0.47,    0.0,   -1.8
00:22:25,  970.4,   11.6,   95.9,    0.01,   -0.49,    0.0,   -1.8
00:22:30,  970.3,   11.6,   95.9,   -0.12,   -0.29,    0.0,   -1.8
00:22:35,  970.3,   11.6,   95.9,   -0.06,    0.07,    0.0,   -1.8
00:22:40,  970.4,   11.6,   95.9,   -0.10,    0.30,    0.0,   -1.8
00:22:45,  970.3,   11.7,   95.9,   -0.29,   -0.15,    0.0,   -1.8
00:22:50,  970.3,   11.6,   95.9,   -0.18,    0.53,    0.0,   -1.8
00:22:55,  970.3,   11.7,   95.9,   -0.24,   -0.42,    0.0,   -1.8
00:23:00,  970.3,   11.7,   96.0,   -0.26,   -1.54,    0.0,   -1.8
00:23:05,  970.4,   11.6,   96.0,    0.07,   -1.33,    0.0,   -1.8
00:23:10,  970.3,   11.7,   96.0,   -0.11,   -1.50,    0.0,   -1.8
00:23:15,  970.3,   11.6,   95.9,   -0.27,   -1.23,    0.0,   -1.8
00:23:20,  970.4,   11.6,   95.9,   -0.24,   -1.25,    0.0,   -1.8
00:23:25,  970.3,   11.7,   95.9,    0.12,   -1.21,    0.0,   -1.8
00:23:30,  970.3,   11.6,   95.8,   -0.14,   -1.26,    0.0,   -1.8
00:23:35,  970.3,   11.6,   95.8,   -0.41,   -1.18,    0.0,   -1.8
00:23:40,  970.3,   11.7,   95.8,   -0.32,   -1.35,    0.0,   -1.8
00:23:45,  970.3,   11.7,   95.7,   -0.76,   -1.07,    0.0,   -1.8
00:23:50,  970.3,   11.6,   95.7,   -0.60,   -1.11,    0.0,   -1.8
00:23:55,  970.2,   11.6,   95.6,   -0.51,   -0.95,    0.0,   -1.8
00:24:00,  970.3,   11.6,   95.5,   -0.57,   -0.78,    0.0,   -1.8
00:24:05,  970.3,   11.6,   95.5,   -0.70,   -0.73,    0.0,   -1.8
00:24:10,  970.2,   11.6,   95.4,   -1.66,   -0.82,    0.0,   -1.8
00:24:15,  970.3,   11.6,   95.4,   -0.57,   -1.35,    0.0,   -1.8
00:24:20,  970.2,   11.6,   95.4,   -0.75,   -1.02,    0.0,   -1.8
00:24:25,  970.2,   11.5,   95.4,   -1.15,   -0.98,    0.0,   -1.8
00:24:30,  970.3,   11.5,   95.4,   -0.87,   -0.92,    0.0,   -1.8
00:24:35,  970.2,   11.5,   95.4,   -0.67,   -0.70,    0.0,   -1.8
00:24:40,  970.2,   11.5,   95.3,   -0.90,   -0.36,    0.0,   -1.8
00:24:45,  970.3,   11.6,   95.3,   -0.58,   -0.78,    0.0,   -1.8
00:24:50,  970.2,   11.6,   95.3,   -0.46,   -0.85,    0.0,   -1.8
00:24:55,  970.2,   11.5,   95.3,   -0.65,   -0.77,    0.0,   -1.8
00:25:00,  970.2,   11.6,   95.4,   -0.88,   -0.43,    0.0,   -1.8
00:25:05,  970.1,   11.6,   95.4,   -1.48,   -0.27,    0.0,   -1.8
00:25:10,  970.2,   11.5,   95.4,   -1.25,    0.19,    0.0,   -1.8
00:25:15,  970.2,   11.6,   95.4,   -0.97,    0.08,    0.0,   -1.8
00:25:20,  970.1,   11.6,   95.4,   -0.90,    0.08,    0.0,   -1.8
00:25:25,  970.2,   11.5,   95.4,   -0.96,    0.08,    0.0,   -1.8
00:25:30,  970.1,   11.5,   95.5,   -0.61,   -0.52,    0.0,   -1.8
00:25:35,  970.1,   11.6,   95.5,   -0.57,   -0.55,    0.0,   -1.8
00:25:40,  970.2,   11.5,   95.5,   -0.61,   -0.53,    0.0,   -1.8
00:25:45,  970.1,   11.5,   95.6,   -0.56,   -0.70,    0.0,   -1.8
00:25:50,  970.1,   11.5,   95.6,   -1.02,   -0.74,    0.0,   -1.8
00:25:55,  970.2,   11.5,   95.6,   -0.78,   -0.76,    0.0,   -1.8
00:26:00,  970.1,   11.5,   95.6,   -0.66,   -0.44,    0.0,   -1.8
00:26:05,  970.2,   11.5,   95.6,   -0.64,   -0.55,    0.0,   -1.8
00:26:10,  970.1,   11.5,   95.6,   -0.76,   -0.50,    0.0,   -1.8
00:26:15,  970.1,   11.5,   95.6,   -0.66,   -0.44,    0.0,   -1.8
00:26:20,  970.2,   11.5,   95.7,   -0.41,   -0.28,    0.0,   -1.8
00:26:25,  970.1,   11.4,   95.7,   -0.37,   -0.28,    0.0,   -1.8
00:26:30,  970.1,   11.5,   95.7,   -0.50,    0.05,    0.0,   -1.8
00:26:35,  970.2,   11.4,   95.7,   -0.73,   -0.13,    0.0,   -1.8
00:26:40,  970.1,   11.5,   95.7,   -0.99,   -0.81,    0.0,   -1.8
00:26:45,  970.1,   11.5,   95.7,   -0.97,   -0.83,    0.0,   -1.8
00:26:50,  970.2,   11.5,   95.7,   -1.16,   -0.95,    0.0,   -1.8
00:26:55,  970.1,   11.5,   95.7,   -0.90,   -0.96,    0.0,   -1.8
00:27:00,  970.1,   11.5,   95.7,   -1.20,   -0.67,    0.0,   -1.8
00:27:05,  970.1,   11.4,   95.8,   -1.13,   -0.56,    0.0,   -1.8
00:27:10,  970.0,   11.5,   95.8,   -0.24,   -1.01,    0.0,   -1.8
00:27:15,  970.2,   11.5,   95.8,   -0.66,   -0.44,    0.0,   -1.8
00:27:20,  970.1,   11.5,   95.8,    0.01,   -0.48,    0.0,   -1.8
00:27:25,  970.1,   11.5,   95.8,   -0.48,   -0.64,    0.0,   -1.8
00:27:30,  970.2,   11.5,   95.8,   -0.66,   -0.44,    0.0,   -1.8
00:27:35,  970.0,   11.4,   95.8,   -1.18,   -0.86,    0.0,   -1.8
00:27:40,  970.1,   11.5,   95.8,   -1.44,   -0.42,    0.0,   -1.8
00:27:45,  970.1,   11.4,   95.9,   -1.37,   -1.17,    0.0,   -1.8
00:27:50,  970.0,   11.5,   95.9,   -1.52,   -0.55,    0.0,   -1.6
00:27:55,  970.1,   11.5,   96.0,   -1.15,   -0.98,    0.0,   -1.8
00:28:00,  970.1,   11.5,   95.9,   -0.79,   -0.57,    0.0,   -1.8
00:28:05,  970.0,   11.4,   95.9,   -0.55,   -0.75,    0.0,   -1.8
00:28:10,  970.1,   11.5,   96.0,   -0.47,   -0.58,    0.0,   -1.6
00:28:15,  970.1,   11.4,   95.9,   -0.52,   -0.55,    0.0,   -1.8
00:28:20,  970.0,   11.5,   96.0,   -0.57,   -0.63,    0.0,   -1.8
00:28:25,  970.1,   11.5,   96.0,   -0.61,   -0.75,    0.0,   -1.8
00:28:30,  970.0,   11.5,   96.0,   -0.70,   -0.77,    0.0,   -1.8
00:28:35,  970.1,   11.5,   96.0,   -0.23,   -1.37,    0.0,   -1.8
00:28:40,  970.1,   11.5,   96.1,   -0.45,   -1.16,    0.0,   -1.8
00:28:45,  970.0,   11.5,   96.1,   -0.30,   -0.93,    0.0,   -1.8
00:28:50,  970.1,   11.4,   96.1,   -0.99,   -0.84,    0.0,   -1.8
00:28:55,  970.1,   11.5,   96.1,   -0.30,   -0.87,    0.0,   -1.8
00:29:00,  970.0,   11.5,   96.1,    0.15,   -0.44,    0.0,   -1.6
00:29:05,  970.1,   11.4,   96.1,   -0.85,   -0.10,    0.0,   -1.6
00:29:10,  970.1,   11.5,   96.1,   -0.86,   -0.44,    0.0,   -1.4
00:29:15,  970.0,   11.5,   96.1,   -0.42,   -0.23,    0.0,   -1.4
00:29:20,  970.1,   11.5,   96.1,   -0.42,   -0.67,    0.0,   -1.4
00:29:25,  970.0,   11.4,   96.0,   -1.97,   -0.80,    0.0,   -1.4
00:29:30,  970.0,   11.5,   96.0,   -1.11,   -1.37,    0.0,   -1.4
00:29:35,  970.1,   11.4,   95.9,   -1.21,   -0.29,    0.0,   -1.4
00:29:40,  970.0,   11.4,   95.9,   -1.31,    0.54,    0.0,   -1.4
00:29:45,  970.0,   11.4,   95.9,   -1.51,   -0.36,    0.0,   -1.4
00:29:50,  970.1,   11.4,   95.8,   -2.65,   -0.58,    0.0,   -1.4
00:29:55,  970.0,   11.4,   95.8,   -1.83,   -0.21,    0.0,   -1.4
00:30:00,  970.1,   11.4,   95.8,   -1.11,    0.92,    0.0,   -1.4
00:30:05,  970.1,   11.4,   95.8,   -0.85,   -0.48,    0.0,   -1.4
00:30:10,  970.0,   11.4,   95.8,   -1.10,    0.57,    0.0,   -1.8
00:30:15,  970.1,   11.4,   95.8,   -0.88,    0.25,    0.0,   -1.8
00:30:20,  970.1,   11.4,   95.8,   -0.56,    0.57,    0.0,   -1.8