2008/01/08, +9, 136.10,  34.85, 385
00:00:00,  969.1,    4.9,   99.9,    3.57,   -0.76,    0.0, -999.0
00:00:05,  969.0,    4.9,   99.9,    3.74,   -0.59,    0.0, -999.0
00:00:10,  969.1,    4.9,   99.9,    4.26,   -0.30,    0.0, -999.0
00:00:15,  969.1,    4.9,   99.9,    4.18,   -0.74,    0.0, -999.0
00:00:20,  969.1,    4.9,   99.9,    4.61,   -0.49,    0.0, -999.0
00:00:25,  969.0,    4.9,   99.9,    4.17,   -0.22,    0.0, -999.0
00:00:30,  969.1,    4.9,   99.9,    4.04,   -0.64,    0.0, -999.0
00:00:35,  969.1,    4.9,   99.9,    3.71,   -0.52,    0.0, -999.0
00:00:40,  969.1,    4.9,   99.9,    4.61,   -0.32,    0.0, -999.0
00:00:45,  969.1,    4.9,   99.9,    3.58,    0.00,    0.0, -999.0
00:00:50,  969.1,    4.9,   99.9,    3.45,   -0.55,    0.0, -999.0
00:00:55,  969.1,    4.9,   99.9,    4.25,   -0.30,    0.0, -999.0
00:01:00,  969.1,    4.9,   99.9,    2.52,   -1.02,    0.0, -999.0
00:01:05,  969.1,    4.9,   99.9,    2.31,   -1.13,    0.0, -999.0
00:01:10,  969.1,    4.9,   99.9,    3.41,   -0.85,    0.0, -999.0
00:01:15,  969.0,    4.9,   99.9,    3.48,   -0.87,    0.0, -999.0
00:01:20,  969.1,    4.9,   99.9,    2.49,   -0.53,    0.0, -999.0
00:01:25,  969.0,    4.9,   99.9,    2.66,   -1.36,    0.0, -999.0
00:01:30,  969.0,    4.9,   99.9,    2.39,   -0.97,    0.0, -999.0
00:01:35,  969.1,    4.9,   99.9,    3.37,   -1.23,    0.0, -999.0
00:01:40,  969.1,    4.9,   99.9,    5.09,   -1.08,    0.0, -999.0
00:01:45,  969.1,    4.9,   99.9,    4.24,   -1.54,    0.0, -999.0
00:01:50,  969.1,    4.9,   99.9,    5.30,   -1.62,    0.0, -999.0
00:01:55,  969.1,    4.9,   99.9,    4.81,   -0.85,    0.0, -999.0
00:02:00,  969.1,    4.9,   99.9,    4.25,   -1.46,    0.0, -999.0
00:02:05,  969.1,    4.9,   99.9,    3.98,   -1.37,    0.0, -999.0
00:02:10,  969.1,    4.9,   99.9,    4.36,   -1.76,    0.0, -999.0
00:02:15,  969.1,    4.9,   99.9,    4.08,   -1.17,    0.0, -999.0
00:02:20,  969.1,    4.9,   99.9,    3.66,   -1.94,    0.0, -999.0
00:02:25,  969.2,    4.9,   99.9,    3.27,   -1.19,    0.0, -999.0
00:02:30,  969.1,    4.9,   99.9,    2.94,   -0.95,    0.0, -999.0
00:02:35,  969.1,    4.9,   99.9,    2.96,   -3.17,    0.0, -999.0
00:02:40,  969.1,    4.9,   99.9,    3.26,   -1.88,    0.0, -999.0
00:02:45,  969.1,    4.9,   99.9,    2.82,   -2.05,    0.0, -999.0
00:02:50,  969.1,    4.9,   99.9,    1.86,   -2.38,    0.0, -999.0
00:02:55,  969.1,    4.9,   99.9,    1.69,   -2.17,    0.0, -999.0
00:03:00,  969.1,    4.9,   99.9,    1.93,   -2.56,    0.0, -999.0
00:03:05,  969.1,    4.9,   99.9,    2.19,   -0.11,    0.0, -999.0
00:03:10,  969.1,    4.9,   99.9,    2.02,   -0.50,    0.0, -999.0
00:03:15,  969.1,    4.9,   99.9,    2.09,   -0.48,    0.0, -999.0
00:03:20,  969.1,    4.9,   99.9,    2.01,    0.28,    0.0, -999.0
00:03:25,  969.0,    4.9,   99.9,    1.76,    0.12,    0.0, -999.0
00:03:30,  969.1,    4.9,   99.9,    1.22,    0.11,    0.0, -999.0
00:03:35,  969.0,    4.9,   99.9,    1.54,   -0.79,    0.0, -999.0
00:03:40,  969.1,    4.9,   99.9,    2.16,   -0.27,    0.0, -999.0
00:03:45,  969.1,    4.9,   99.9,    2.11,   -0.69,    0.0, -999.0
00:03:50,  969.1,    4.9,   99.9,    1.02,   -1.21,    0.0, -999.0
00:03:55,  969.1,    4.9,   99.9,    0.51,   -1.58,    0.0, -999.0
00:04:00,  969.1,    4.9,   99.9,    0.89,   -1.22,    0.0, -999.0
00:04:05,  969.1,    4.9,   99.9,    0.51,   -1.10,    0.0, -999.0
00:04:10,  969.1,    4.9,   99.9,    3.29,   -1.01,    0.0, -999.0
00:04:15,  969.1,    4.9,   99.9,    2.53,   -1.58,    0.0, -999.0
00:04:20,  969.1,    4.9,   99.9,    2.04,    0.78,    0.0, -999.0
00:04:25,  969.1,    4.9,   99.9,    1.89,    0.88,    0.0, -999.0
00:04:30,  969.1,    4.9,   99.9,    1.16,    0.38,    0.0, -999.0
00:04:35,  969.1,    4.9,   99.9,    1.44,    0.39,    0.0, -999.0
00:04:40,  969.1,    4.9,   99.9,    1.54,    0.11,    0.0, -999.0
00:04:45,  969.1,    4.9,   99.9,    1.24,   -0.15,    0.0, -999.0
00:04:50,  969.1,    4.9,   99.9,    1.65,   -0.74,    0.0, -999.0
00:04:55,  969.1,    4.9,   99.9,    2.38,   -0.42,    0.0, -999.0
00:05:00,  969.1,    4.9,   99.9,    2.05,   -0.71,    0.0, -999.0
00:05:05,  969.1,    4.9,   99.9,    2.12,   -0.07,    0.0, -999.0
00:05:10,  969.1,    4.9,   99.9,    3.08,    0.60,    0.0, -999.0
00:05:15,  969.1,    4.9,   99.9,    3.35,    0.59,    0.0, -999.0
00:05:20,  969.1,    4.9,   99.9,    3.05,   -0.21,    0.0, -999.0
00:05:25,  969.1,    4.9,   99.9,    2.33,   -0.94,    0.0, -999.0
00:05:30,  969.0,    4.9,   99.9,    3.02,   -1.04,    0.0, -999.0
00:05:35,  969.1,    4.9,   99.9,    3.20,   -1.36,    0.0, -999.0
00:05:40,  969.0,    4.9,   99.9,    2.54,   -0.92,    0.0, -999.0
00:05:45,  969.0,    4.9,   99.9,    3.12,   -1.01,    0.0, -999.0
00:05:50,  969.0,    4.9,   99.9,    2.85,   -0.98,    0.0, -999.0
00:05:55,  969.0,    4.9,   99.9,    2.19,   -1.59,    0.0, -999.0
00:06:00,  969.0,    4.9,   99.9,    2.78,   -1.48,    0.0, -999.0
00:06:05,  969.1,    4.9,   99.9,    1.67,   -1.79,    0.0, -999.0
00:06:10,  969.0,    4.9,   99.9,    1.37,   -0.89,    0.0, -999.0
00:06:15,  969.0,    4.9,   99.9,    1.75,    0.06,    0.0, -999.0
00:06:20,  969.0,    4.9,   99.9,    1.51,    0.03,    0.0, -999.0
00:06:25,  969.0,    4.9,   99.9,    0.79,   -0.58,    0.0, -999.0
00:06:30,  968.9,    4.9,   99.9,    0.60,   -0.72,    0.0, -999.0
00:06:35,  969.0,    4.9,   99.9,    0.27,   -0.89,    0.0, -999.0
00:06:40,  969.0,    4.9,   99.9,    1.42,   -0.63,    0.0, -999.0
00:06:45,  968.9,    4.9,   99.9,    1.21,   -1.21,    0.0, -999.0
00:06:50,  969.0,    4.9,   99.9,    1.49,   -0.60,    0.0, -999.0
00:06:55,  969.0,    4.9,   99.9,    1.29,   -0.72,    0.0, -999.0
00:07:00,  969.0,    4.9,   99.9,    2.40,   -0.08,    0.0, -999.0
00:07:05,  969.0,    4.9,   99.9,    1.63,   -0.79,    0.0, -999.0
00:07:10,  969.0,    4.9,   99.9,    2.18,   -0.31,    0.0, -999.0
00:07:15,  968.9,    4.9,   99.9,    2.90,   -0.56,    0.0, -999.0
00:07:20,  968.9,    4.9,   99.9,    2.65,   -0.33,    0.0, -999.0
00:07:25,  968.9,    4.9,   99.9,    3.18,   -0.33,    0.0, -999.0
00:07:30,  969.0,    4.9,   99.9,    2.85,   -0.55,    0.0, -999.0
00:07:35,  969.0,    4.9,   99.9,    1.94,   -0.78,    0.0, -999.0
00:07:40,  968.9,    4.9,   99.9,    1.51,   -0.77,    0.0, -999.0
00:07:45,  968.9,    4.9,   99.9,    2.39,   -0.60,    0.0, -999.0
00:07:50,  968.9,    4.9,   99.9,    2.09,   -2.09,    0.0, -999.0
00:07:55,  968.9,    4.9,   99.9,    1.92,   -0.24,    0.0, -999.0
00:08:00,  968.9,    4.9,   99.9,    1.83,   -0.93,    0.0, -999.0
00:08:05,  968.9,    4.9,   99.9,    1.98,   -0.10,    0.0, -999.0
00:08:10,  968.9,    4.9,   99.9,    1.58,   -0.19,    0.0, -999.0
00:08:15,  968.9,    4.9,   99.9,    1.84,   -0.13,    0.0, -999.0
00:08:20,  968.9,    4.9,   99.9,    1.89,   -0.51,    0.0, -999.0
00:08:25,  968.9,    4.9,   99.9,    1.23,    0.20,    0.0, -999.0
00:08:30,  968.9,    4.9,   99.9,    0.60,   -0.14,    0.0, -999.0
00:08:35,  968.9,    4.9,   99.9,    0.89,   -0.70,    0.0, -999.0
00:08:40,  968.9,    4.9,   99.9,    0.30,   -0.43,    0.0, -999.0
00:08:45,  968.9,    4.9,   99.9,    0.44,   -0.18,    0.0, -999.0
00:08:50,  968.9,    4.9,   99.9,    1.58,   -0.17,    0.0, -999.0
00:08:55,  968.9,    4.9,   99.9,    2.22,   -0.99,    0.0, -999.0
00:09:00,  968.9,    4.9,   99.9,    1.95,   -0.83,    0.0, -999.0
00:09:05,  968.8,    4.9,   99.9,    3.01,   -1.04,    0.0, -999.0
00:09:10,  968.9,    4.9,   99.9,    3.34,   -0.77,    0.0, -999.0
00:09:15,  968.9,    4.9,   99.9,    2.62,   -0.61,    0.0, -999.0
00:09:20,  968.9,    4.9,   99.9,    2.45,   -0.13,    0.0, -999.0
00:09:25,  968.9,    4.9,   99.9,    2.74,   -1.16,    0.0, -999.0
00:09:30,  968.8,    4.9,   99.9,    2.52,   -1.45,    0.0, -999.0
00:09:35,  968.8,    4.9,   99.9,    2.70,   -1.50,    0.0, -999.0
00:09:40,  968.9,    4.9,   99.9,    2.91,   -1.18,    0.0, -999.0
00:09:45,  968.9,    4.9,   99.9,    3.10,   -1.07,    0.0, -999.0
00:09:50,  968.9,    4.9,   99.9,    3.04,   -0.21,    0.0, -999.0
00:09:55,  968.9,    4.9,   99.9,    2.97,    0.63,    0.0, -999.0
00:10:00,  968.9,    4.9,   99.9,    3.68,   -0.78,    0.0, -999.0
00:10:05,  968.8,    4.9,   99.9,    3.77,   -0.40,    0.0, -999.0
00:10:10,  968.9,    4.9,   99.9,    2.93,   -1.18,    0.0, -999.0
00:10:15,  968.9,    4.9,   99.9,    2.47,   -0.57,    0.0, -999.0
00:10:20,  968.9,    4.9,   99.9,    2.24,   -1.00,    0.0, -999.0
00:10:25,  968.9,    4.9,   99.9,    2.93,   -0.31,    0.0, -999.0
00:10:30,  968.9,    4.9,   99.9,    2.13,   -0.34,    0.0, -999.0
00:10:35,  968.9,    4.9,   99.9,    1.98,    0.17,    0.0, -999.0
00:10:40,  968.9,    4.9,   99.9,    1.76,   -0.19,    0.0, -999.0
00:10:45,  968.9,    4.9,   99.9,    1.64,   -0.73,    0.0, -999.0
00:10:50,  968.8,    4.9,   99.9,    0.94,   -1.08,    0.0, -999.0
00:10:55,  968.9,    4.9,   99.9,    1.80,   -0.28,    0.0, -999.0
00:11:00,  968.9,    4.9,   99.9,    1.19,   -1.42,    0.0, -999.0
00:11:05,  968.9,    4.9,   99.9,    0.47,   -0.72,    0.0, -999.0
00:11:10,  968.9,    4.9,   99.9,    1.90,   -0.73,    0.0, -999.0
00:11:15,  968.9,    4.9,   99.9,    1.80,   -0.16,    0.0, -999.0
00:11:20,  968.9,    4.9,   99.9,    2.27,   -0.65,    0.0, -999.0
00:11:25,  968.9,    4.9,   99.9,    2.08,   -0.63,    0.0, -999.0
00:11:30,  968.9,    4.9,   99.9,    1.79,   -0.80,    0.0, -999.0
00:11:35,  969.0,    4.9,   99.9,    1.96,   -0.71,    0.0, -999.0
00:11:40,  968.9,    4.9,   99.9,    2.36,   -0.59,    0.0, -999.0
00:11:45,  969.0,    4.9,   99.9,    2.21,   -0.47,    0.0, -999.0
00:11:50,  968.9,    4.9,   99.9,    1.80,   -1.56,    0.0, -999.0
00:11:55,  968.9,    4.9,   99.9,    2.49,   -0.35,    0.0, -999.0
00:12:00,  968.9,    4.9,   99.9,    2.48,    0.62,    0.0, -999.0
00:12:05,  968.9,    4.9,   99.9,    2.27,   -1.01,    0.0, -999.0
00:12:10,  968.9,    4.9,   99.9,    1.55,    0.00,    0.0, -999.0
00:12:15,  968.9,    4.9,   99.9,    1.69,   -0.62,    0.0, -999.0
00:12:20,  969.0,    4.9,   99.9,    3.28,   -1.46,    0.0, -999.0
00:12:25,  968.9,    4.9,   99.9,    2.44,   -0.75,    0.0, -999.0
00:12:30,  968.9,    4.9,   99.9,    3.30,    0.40,    0.0, -999.0
00:12:35,  968.9,    4.9,   99.9,    3.05,   -0.37,    0.0, -999.0
00:12:40,  968.9,    4.9,   99.9,    2.96,   -2.31,    0.0, -999.0
00:12:45,  968.9,    4.9,   99.9,    2.58,   -1.49,    0.0, -999.0
00:12:50,  969.0,    4.9,   99.9,    2.68,   -0.62,    0.0, -999.0
00:12:55,  968.9,    4.9,   99.9,    4.08,    0.07,    0.0, -999.0
00:13:00,  968.9,    4.9,   99.9,    2.46,   -0.22,    0.0, -999.0
00:13:05,  968.9,    4.9,   99.9,    4.93,    0.09,    0.0, -999.0
00:13:10,  968.9,    4.9,   99.9,    4.34,    0.84,    0.0, -999.0
00:13:15,  968.9,    4.9,   99.9,    2.48,    1.00,    0.0, -999.0
00:13:20,  968.9,    4.9,   99.9,    2.98,   -0.58,    0.0, -999.0
00:13:25,  968.9,    4.9,   99.9,    1.71,   -1.65,    0.0, -999.0
00:13:30,  968.9,    4.9,   99.9,    1.29,   -1.12,    0.0, -999.0
00:13:35,  968.9,    4.9,   99.9,    1.88,   -1.00,    0.0, -999.0
00:13:40,  968.9,    4.9,   99.9,    1.50,   -0.29,    0.0, -999.0
00:13:45,  968.9,    4.9,   99.9,    1.49,   -1.34,    0.0, -999.0
00:13:50,  968.9,    4.9,   99.9,    1.77,   -0.68,    0.0, -999.0
00:13:55,  968.9,    4.9,   99.9,    1.83,   -1.10,    0.0, -999.0
00:14:00,  968.9,    4.9,   99.9,    3.14,    0.05,    0.0, -999.0
00:14:05,  969.0,    4.9,   99.9,    3.03,    0.00,    0.0, -999.0
00:14:10,  968.9,    4.9,   99.9,    2.38,    0.51,    0.0, -999.0
00:14:15,  969.0,    4.9,   99.9,    1.63,   -0.09,    0.0, -999.0
00:14:20,  969.0,    4.9,   99.9,    2.40,   -1.17,    0.0, -999.0
00:14:25,  968.9,    4.9,   99.9,    1.84,   -0.86,    0.0, -999.0
00:14:30,  968.9,    4.9,   99.9,    1.49,    0.00,    0.0, -999.0
00:14:35,  969.0,    4.9,   99.9,    2.33,   -0.67,    0.0, -999.0
00:14:40,  968.9,    4.9,   99.9,    3.33,   -1.48,    0.0, -999.0
00:14:45,  968.9,    4.9,   99.9,    1.93,    0.52,    0.0, -999.0
00:14:50,  968.9,    4.9,   99.9,    1.40,   -0.32,    0.0, -999.0
00:14:55,  968.9,    4.9,   99.9,    2.26,   -0.96,    0.0, -999.0
00:15:00,  968.9,    4.9,   99.9,    2.11,   -0.37,    0.0, -999.0
00:15:05,  969.0,    4.9,   99.9,    3.50,   -1.56,    0.0, -999.0
00:15:10,  968.9,    4.9,   99.9,    4.09,   -0.43,    0.0, -999.0
00:15:15,  968.9,    4.9,   99.9,    4.39,    0.23,    0.0, -999.0
00:15:20,  969.0,    4.9,   99.9,    4.59,   -1.31,    0.0, -999.0
00:15:25,  968.9,    4.9,   99.9,    3.52,   -0.81,    0.0, -999.0
00:15:30,  969.0,    4.9,   99.9,    3.46,    0.00,    0.0, -999.0
00:15:35,  968.9,    4.9,   99.9,    3.97,   -0.49,    0.0, -999.0
00:15:40,  968.9,    4.9,   99.9,    2.69,   -1.03,    0.0, -999.0
00:15:45,  969.0,    4.9,   99.9,    1.98,   -0.92,    0.0, -999.0
00:15:50,  969.0,    4.9,   99.9,    2.24,   -1.04,    0.0, -999.0
00:15:55,  969.0,    4.9,   99.9,    2.56,   -1.86,    0.0, -999.0
00:16:00,  968.9,    4.9,   99.9,    2.52,   -1.63,    0.0, -999.0
00:16:05,  968.9,    4.9,   99.9,    2.15,   -2.39,    0.0, -999.0
00:16:10,  969.0,    4.9,   99.9,    4.36,   -1.25,    0.0, -999.0
00:16:15,  969.0,    4.9,   99.9,    3.40,    0.79,    0.0, -999.0
00:16:20,  968.9,    4.9,   99.9,    1.92,    0.52,    0.0, -999.0
00:16:25,  968.9,    4.9,   99.9,    2.12,   -0.65,    0.0, -999.0
00:16:30,  968.9,    4.9,   99.9,    1.68,    0.75,    0.0, -999.0
00:16:35,  968.9,    4.9,   99.9,    0.82,   -0.35,    0.0, -999.0
00:16:40,  968.9,    4.9,   99.9,    0.36,    0.27,    0.0, -999.0
00:16:45,  969.0,    4.9,   99.9,   -0.11,    0.27,    0.0, -999.0
00:16:50,  969.0,    4.9,   99.9,    0.39,   -0.30,    0.0, -999.0
00:16:55,  969.0,    4.9,   99.9,    0.36,   -0.31,    0.0, -999.0
00:17:00,  968.9,    4.9,   99.9,    1.61,   -0.78,    0.0, -999.0
00:17:05,  969.0,    4.9,   99.9,    1.67,   -0.85,    0.0, -999.0
00:17:10,  968.9,    4.9,   99.9,    1.79,   -0.91,    0.0, -999.0
00:17:15,  968.9,    4.9,   99.9,    1.90,   -0.58,    0.0, -999.0
00:17:20,  969.0,    4.9,   99.9,    2.93,   -0.62,    0.0, -999.0
00:17:25,  969.0,    4.9,   99.9,    2.18,   -1.42,    0.0, -999.0
00:17:30,  968.9,    4.9,   99.9,    2.79,    0.24,    0.0, -999.0
00:17:35,  968.9,    4.9,   99.9,    2.67,   -0.09,    0.0, -999.0
00:17:40,  968.9,    4.9,   99.9,    1.59,    2.27,    0.0, -999.0
00:17:45,  968.9,    4.9,   99.9,    1.67,    0.64,    0.0, -999.0
00:17:50,  968.9,    4.9,   99.9,    0.69,   -0.17,    0.0, -999.0
00:17:55,  968.9,    4.9,   99.9,    2.03,    0.18,    0.0, -999.0
00:18:00,  969.0,    4.9,   99.9,    1.44,    1.08,    0.0, -999.0
00:18:05,  969.0,    5.0,   99.9,    0.75,    0.08,    0.0, -999.0
00:18:10,  969.0,    4.9,   99.9,    0.66,   -0.61,    0.0, -999.0
00:18:15,  969.0,    5.0,   99.9,    1.36,   -0.76,    0.0, -999.0
00:18:20,  969.0,    5.0,   99.9,    2.49,   -1.06,    0.0, -999.0
00:18:25,  969.0,    5.0,   99.9,    2.59,   -0.79,    0.0, -999.0
00:18:30,  969.0,    5.0,   99.9,    2.80,   -1.25,    0.0, -999.0
00:18:35,  969.0,    5.0,   99.9,    4.83,   -0.34,    0.0, -999.0
00:18:40,  969.0,    5.0,   99.9,    4.39,    0.08,    0.0, -999.0
00:18:45,  969.0,    5.0,   99.9,    4.57,   -1.40,    0.0, -999.0
00:18:50,  969.0,    5.0,   99.9,    2.85,    0.00,    0.0, -999.0
00:18:55,  969.0,    5.0,   99.9,    2.13,   -1.66,    0.0, -999.0
00:19:00,  969.0,    5.0,   99.9,    3.15,   -0.90,    0.0, -999.0
00:19:05,  969.1,    5.0,   99.9,    1.92,   -2.06,    0.0, -999.0
00:19:10,  969.0,    5.0,   99.9,    2.78,   -1.81,    0.0, -999.0
00:19:15,  969.1,    5.0,   99.9,    2.33,   -1.18,    0.0, -999.0
00:19:20,  969.0,    5.0,   99.9,    2.30,   -0.28,    0.0, -999.0
00:19:25,  969.0,    5.0,   99.9,    1.29,   -0.74,    0.0, -999.0
00:19:30,  969.0,    5.0,   99.9,    2.01,   -0.21,    0.0, -999.0
00:19:35,  969.0,    5.0,   99.9,    0.62,   -0.80,    0.0, -999.0
00:19:40,  969.0,    5.0,   99.9,    1.31,   -0.95,    0.0, -999.0
00:19:45,  969.0,    5.0,   99.9,    1.53,   -0.78,    0.0, -999.0
00:19:50,  969.0,    5.0,   99.9,    1.33,   -0.31,    0.0, -999.0
00:19:55,  969.1,    5.0,   99.9,    1.46,   -0.42,    0.0, -999.0
00:20:00,  969.0,    5.0,   99.9,    1.72,   -1.20,    0.0, -999.0
00:20:05,  969.0,    5.0,   99.9,    1.81,   -1.09,    0.0, -999.0
00:20:10,  969.0,    5.0,   99.9,    1.61,   -0.75,    0.0, -999.0
00:20:15,  969.0,    5.0,   99.9,    1.73,    0.85,    0.0, -999.0
00:20:20,  969.0,    5.0,   99.9,    1.91,    1.06,    0.0, -999.0
00:20:25,  969.0,    5.0,   99.9,    1.13,   -0.92,    0.0, -999.0
00:20:30,  969.0,    5.0,   99.9,    2.09,   -1.41,    0.0, -999.0
00:20:35,  968.9,    5.0,   99.9,    1.73,   -1.04,    0.0, -999.0
00:20:40,  969.0,    5.0,   99.9,    1.21,   -1.45,    0.0, -999.0
00:20:45,  969.0,    5.0,   99.9,    2.41,   -1.23,    0.0, -999.0
00:20:50,  969.0,    5.0,   99.9,    2.20,   -0.55,    0.0, -999.0
00:20:55,  969.1,    5.0,   99.9,    2.08,   -1.35,    0.0, -999.0
00:21:00,  969.0,    5.0,   99.9,    3.25,    0.51,    0.0, -999.0
00:21:05,  969.0,    5.0,   99.9,    4.65,   -0.49,    0.0, -999.0
00:21:10,  969.0,    5.0,   99.9,    4.49,   -1.72,    0.0, -999.0
00:21:15,  969.0,    5.0,   99.9,    4.10,   -3.56,    0.0, -999.0
00:21:20,  969.0,    5.0,   99.9,    2.75,   -1.11,    0.0, -999.0
00:21:25,  969.0,    5.0,   99.9,    3.13,   -1.59,    0.0, -999.0
00:21:30,  969.0,    5.0,   99.9,    3.17,   -0.33,    0.0, -999.0
00:21:35,  969.0,    5.0,   99.9,    1.90,   -0.92,    0.0, -999.0
00:21:40,  969.0,    5.0,   99.9,    1.79,   -1.17,    0.0, -999.0
00:21:45,  969.1,    5.0,   99.9,    1.54,   -2.28,    0.0, -999.0
00:21:50,  969.0,    5.0,   99.9,    2.18,   -1.21,    0.0, -999.0
00:21:55,  969.0,    5.0,   99.9,    2.27,   -1.36,    0.0, -999.0
00:22:00,  969.0,    5.0,   99.9,    1.49,    0.21,    0.0, -999.0
00:22:05,  969.0,    5.0,   99.9,    2.01,   -0.43,    0.0, -999.0
00:22:10,  969.0,    5.0,   99.9,    1.87,    0.50,    0.0, -999.0
00:22:15,  969.0,    5.0,   99.9,    2.29,    0.36,    0.0, -999.0
00:22:20,  969.0,    5.0,   99.9,    3.37,   -1.64,    0.0, -999.0
00:22:25,  969.0,    5.0,   99.9,    4.62,    0.65,    0.0, -999.0
00:22:30,  969.0,    5.0,   99.9,    3.00,   -0.86,    0.0, -999.0
00:22:35,  969.0,    5.0,   99.9,    3.01,   -0.21,    0.0, -999.0
00:22:40,  969.0,    5.0,   99.9,    3.25,   -0.34,    0.0, -999.0
00:22:45,  969.0,    5.0,   99.9,    1.99,   -1.73,    0.0, -999.0
00:22:50,  969.0,    5.0,   99.9,    3.03,   -1.68,    0.0, -999.0
00:22:55,  969.0,    5.0,   99.9,    1.37,   -1.47,    0.0, -999.0
00:23:00,  969.0,    5.0,   99.9,    1.08,   -1.44,    0.0, -999.0
00:23:05,  969.1,    5.0,   99.9,    1.21,   -0.47,    0.0, -999.0
00:23:10,  969.0,    5.0,   99.9,    1.93,    0.13,    0.0, -999.0
00:23:15,  969.0,    5.0,   99.9,    2.71,    0.14,    0.0, -999.0
00:23:20,  969.0,    5.0,   99.9,    4.51,   -0.32,    0.0, -999.0
00:23:25,  969.0,    5.0,   99.9,    5.40,    0.47,    0.0, -999.0
00:23:30,  969.0,    5.0,   99.9,    4.88,   -1.13,    0.0, -999.0
00:23:35,  969.0,    5.0,   99.9,    4.15,   -0.73,    0.0, -999.0
00:23:40,  969.0,    5.0,   99.9,    5.07,   -1.27,    0.0, -999.0
00:23:45,  969.0,    5.0,   99.9,    5.34,   -0.85,    0.0, -999.0
00:23:50,  969.0,    5.0,   99.9,    4.75,   -0.50,    0.0, -999.0
00:23:55,  969.0,    5.0,   99.9,    3.50,    0.06,    0.0, -999.0
00:24:00,  968.9,    5.0,   99.9,    3.57,   -0.82,    0.0, -999.0
00:24:05,  968.9,    5.0,   99.9,    3.11,   -0.44,    0.0, -999.0
00:24:10,  969.0,    5.0,   99.9,    2.68,   -0.62,    0.0, -999.0
00:24:15,  968.9,    5.0,   99.9,    2.74,   -1.39,    0.0, -999.0
00:24:20,  968.9,    5.0,   99.9,    2.24,    0.04,    0.0, -999.0
00:24:25,  969.0,    5.0,   99.9,    3.87,    0.75,    0.0, -999.0
00:24:30,  968.9,    5.0,   99.9,    3.81,   -1.70,    0.0, -999.0
00:24:35,  969.0,    5.0,   99.9,    4.02,   -1.96,    0.0, -999.0
00:24:40,  969.0,    5.0,   99.9,    3.31,   -1.01,    0.0, -999.0
00:24:45,  969.0,    5.0,   99.9,    2.96,   -1.92,    0.0, -999.0
00:24:50,  969.0,    5.0,   99.9,    3.11,   -1.79,    0.0, -999.0
00:24:55,  968.9,    5.0,   99.9,    2.14,   -2.22,    0.0, -999.0
00:25:00,  968.9,    5.0,   99.9,    1.90,   -0.51,    0.0, -999.0
00:25:05,  968.9,    5.0,   99.9,    3.58,   -1.52,    0.0, -999.0
00:25:10,  968.9,    5.0,   99.9,    2.93,   -0.95,    0.0, -999.0
00:25:15,  969.0,    5.0,   99.9,    1.74,   -1.46,    0.0, -999.0
00:25:20,  968.9,    5.0,   99.9,    2.63,   -1.46,    0.0, -999.0
00:25:25,  969.0,    5.0,   99.9,    2.23,   -1.29,    0.0, -999.0
00:25:30,  968.9,    5.0,   99.9,    1.75,   -0.78,    0.0, -999.0
00:25:35,  968.9,    5.0,   99.9,    1.89,   -1.05,    0.0, -999.0
00:25:40,  968.9,    5.0,   99.9,    1.78,   -0.41,    0.0, -999.0
00:25:45,  968.9,    5.0,   99.9,    2.17,   -0.08,    0.0, -999.0
00:25:50,  968.9,    5.0,   99.9,    1.47,    0.21,    0.0, -999.0
00:25:55,  968.9,    5.0,   99.9,    1.93,   -0.10,    0.0, -999.0
00:26:00,  968.8,    5.0,   99.9,    2.74,   -0.48,    0.0, -999.0
00:26:05,  968.9,    5.0,   99.9,    4.01,   -0.93,    0.0, -999.0
00:26:10,  968.8,    5.0,   99.9,    3.09,    0.66,    0.0, -999.0
00:26:15,  968.9,    5.0,   99.9,    2.67,    0.09,    0.0, -999.0
00:26:20,  968.8,    5.0,   99.9,    2.40,   -0.34,    0.0, -999.0
00:26:25,  968.9,    5.0,   99.9,    1.67,   -1.79,    0.0, -999.0
00:26:30,  968.9,    5.0,   99.9,    1.69,   -0.42,    0.0, -999.0
00:26:35,  968.9,    5.0,   99.9,    2.13,    0.15,    0.0, -999.0
00:26:40,  968.9,    5.0,   99.9,    1.76,   -0.90,    0.0, -999.0
00:26:45,  968.9,    5.0,   99.9,    1.41,   -1.27,    0.0, -999.0
00:26:50,  968.9,    5.0,   99.9,    1.68,   -0.97,    0.0, -999.0
00:26:55,  968.9,    5.0,   99.9,    2.34,    0.04,    0.0, -999.0
00:27:00,  968.9,    5.0,   99.9,    3.23,   -0.23,    0.0, -999.0
00:27:05,  968.9,    5.0,   99.9,    2.73,   -0.10,    0.0, -999.0
00:27:10,  968.9,    5.0,   99.9,    2.81,   -0.55,    0.0, -999.0
00:27:15,  968.9,    5.0,   99.9,    3.28,   -0.70,    0.0, -999.0
00:27:20,  968.8,    5.0,   99.9,    4.05,   -1.16,    0.0, -999.0
00:27:25,  968.9,    5.0,   99.9,    4.84,   -1.96,    0.0, -999.0
00:27:30,  968.9,    5.0,   99.9,    3.57,   -0.38,    0.0, -999.0
00:27:35,  968.9,    5.0,   99.9,    4.11,    1.33,    0.0, -999.0
00:27:40,  968.9,    5.0,   99.9,    1.17,    2.75,    0.0, -999.0
00:27:45,  968.9,    5.0,   99.9,   -0.79,    1.56,    0.0, -999.0
00:27:50,  968.9,    5.0,   99.9,    0.94,   -0.94,    0.0, -999.0
00:27:55,  968.8,    5.0,   99.9,    2.30,   -2.22,    0.0, -999.0
00:28:00,  968.9,    5.0,   99.9,    2.44,   -1.78,    0.0, -999.0
00:28:05,  968.8,    5.0,   99.9,    3.52,   -1.64,    0.0, -999.0
00:28:10,  968.8,    5.0,   99.9,    3.66,   -2.66,    0.0, -999.0
00:28:15,  968.8,    5.0,   99.9,    4.01,   -2.92,    0.0, -999.0
00:28:20,  968.8,    5.0,   99.9,    4.18,   -2.71,    0.0, -999.0
00:28:25,  968.8,    5.0,   99.9,    3.68,   -2.04,    0.0, -999.0
00:28:30,  968.9,    5.0,   99.9,    3.51,   -1.01,    0.0, -999.0
00:28:35,  968.9,    5.0,   99.9,    2.32,   -0.75,    0.0, -999.0
00:28:40,  968.9,    5.1,   99.9,    2.28,   -0.20,    0.0, -999.0
00:28:45,  968.9,    5.0,   99.9,    2.50,    0.49,    0.0, -999.0
00:28:50,  968.9,    5.0,   99.9,    2.03,    0.04,    0.0, -999.0
00:28:55,  968.9,    5.1,   99.9,    2.67,    0.05,    0.0, -999.0
00:29:00,  968.9,    5.1,   99.9,    2.37,    0.25,    0.0, -999.0
00:29:05,  968.9,    5.1,   99.9,    2.77,   -0.64,    0.0, -999.0
00:29:10,  968.9,    5.1,   99.9,    2.17,   -0.23,    0.0, -999.0
00:29:15,  968.9,    5.1,   99.9,    2.51,   -0.35,    0.0, -999.0
00:29:20,  968.9,    5.1,   99.9,    3.92,    0.62,    0.0, -999.0
00:29:25,  968.9,    5.1,   99.9,    3.14,    1.02,    0.0, -999.0
00:29:30,  968.8,    5.1,   99.9,    3.75,   -0.87,    0.0, -999.0
00:29:35,  968.9,    5.1,   99.9,    3.75,   -1.67,    0.0, -999.0
00:29:40,  968.9,    5.1,   99.9,    3.47,   -0.68,    0.0, -999.0