                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/05/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:10,  999.0,  999.0,  999.0,  999.0,   45.4,   43.1,   49.3,   52.5,   58.4,   51.6,   43.8,   40.5,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:20,  999.0,  999.0,   46.0,  999.0,   43.7,  999.0,   47.4,   48.8,   51.4,   44.3,   46.5,   41.6,   37.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:30,   59.0,   47.3,   41.5,  999.0,   49.4,   44.0,   50.1,   48.8,   44.7,   45.6,   37.2,   38.1,   35.7,   34.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:40,  999.0,   48.4,   47.5,  999.0,   44.3,   44.9,   47.8,   51.2,   46.8,   43.8,   38.8,   38.9,   36.9,   29.4,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:50,   54.4,   46.9,  999.0,   48.7,   47.4,  999.0,  999.0,   51.3,   43.0,   43.0,   38.1,   34.5,   35.5,   30.9,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:00,  999.0,   53.9,   45.6,   49.5,   45.7,  999.0,  999.0,   45.9,   44.9,   40.8,   31.3,   37.8,   35.7,   28.8,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:10,   58.9,   56.3,   46.1,   48.7,   47.8,  999.0,  999.0,   47.3,   43.6,   44.9,   41.6,   40.7,   37.6,   33.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:20,   61.7,   57.0,   49.5,   46.6,   52.9,   58.2,   53.6,   49.7,   39.9,   47.0,   39.0,   36.4,   34.3,   32.7,   30.4,   34.6,   29.1,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   28.6,   27.3,  999.0
2000/05/07 01:30,   61.6,   59.0,   47.2,   49.3,   48.6,  999.0,  999.0,   52.4,   47.1,   46.9,   40.2,   38.0,   33.9,   26.9,   32.8,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:40,   62.2,   58.7,   50.1,   54.2,   46.1,   52.2,   52.7,   50.6,   45.3,   44.3,   39.3,   33.8,   32.6,   31.7,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:50,   63.3,   57.4,   50.9,   53.7,   47.2,   53.7,   51.0,   44.8,   50.7,   45.4,   39.1,   34.9,   32.1,   31.9,   31.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:00,   60.1,   57.8,   49.8,   46.5,  999.0,   55.9,   50.1,   45.8,   54.6,   43.1,   36.7,   31.9,   33.1,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:10,   57.0,   58.9,   47.8,   43.4,   51.0,  999.0,  999.0,   40.0,   47.7,   44.5,   39.9,   34.0,   29.5,   30.2,   32.9,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:20,   58.9,   59.1,   53.8,  999.0,   55.8,   62.7,   50.8,   49.4,   48.2,   38.8,   39.7,   33.1,   26.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   23.0
2000/05/07 02:30,   60.1,   56.5,   52.1,   48.8,   55.8,  999.0,   52.8,   46.4,   40.1,   43.2,   41.7,   32.4,   31.0,   25.5,   28.0,   24.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   23.2,  999.0
2000/05/07 02:40,   58.4,   59.1,   52.3,   49.4,   52.3,   52.9,   41.2,   39.0,   34.2,   30.7,   28.3,   30.2,   25.5,   28.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   26.2,   25.8,   25.1,   25.5
2000/05/07 02:50,   61.1,   57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.4,   40.4,  999.0,   36.1,   33.1,   29.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   27.1,   28.9,   27.4,   23.9
2000/05/07 03:00,   59.4,   55.7,   49.9,   47.3,   52.7,   53.4,  999.0,   42.1,   42.8,   34.4,   37.7,   33.5,   29.4,   30.7,   27.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 03:10,   57.5,   54.4,   53.8,   44.6,   51.1,   43.2,   45.1,   48.9,   43.0,   42.8,   33.5,   24.9,   29.7,   25.3,   30.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 03:20,   57.4,   53.2,   45.7,   43.6,   47.7,  999.0,   47.1,   45.5,   43.6,   43.0,   33.5,   25.7,   27.5,   25.0,   29.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.4
2000/05/07 03:30,   55.0,   51.8,   42.2,   43.0,   52.7,   45.0,   45.5,   45.2,   45.3,   46.6,   31.4,   26.1,   26.1,   23.5,   32.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2
2000/05/07 03:40,   54.3,   53.7,   42.9,   48.6,   50.7,   43.7,   42.6,   40.2,   29.9,   37.7,   33.3,   25.3,   25.4,   22.4,   28.8,   28.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   31.2,   29.4,   26.8,   27.5,   31.2,   25.4,   29.3
2000/05/07 03:50,  999.0,   50.5,   49.7,   46.8,  999.0,   42.9,   36.9,   34.9,   31.9,   30.9,   30.9,   31.7,   25.7,   23.7,   20.1,   31.1,   27.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.9,   31.7,   31.9,   31.5,   30.8,   29.2,   27.5,   28.3,   27.7
2000/05/07 04:00,  999.0,   49.1,   47.1,  999.0,   48.5,   41.5,   50.0,   39.8,   32.9,   28.9,   35.3,   30.7,   27.4,  999.0,   26.9,  999.0,   33.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,   32.5,   34.4,   33.4,   33.9,   32.1,   30.9,   27.2,   26.8,   24.9,  999.0,  999.0
2000/05/07 04:10,   57.3,   49.8,   47.4,   58.2,   51.2,   45.0,   39.9,   45.2,   36.4,   33.9,   31.9,  999.0,   29.7,  999.0,   26.0,   25.8,   34.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 04:20,   54.2,   49.3,   45.1,   59.5,   50.6,   40.5,   38.1,   37.5,   34.1,   30.0,   29.8,   36.0,   31.8,  999.0,   26.2,   28.1,   26.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   24.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 04:30,   57.2,   49.1,   44.9,   58.3,  999.0,   40.3,   38.4,   34.8,   33.1,   27.9,   31.2,   34.8,   32.8,   33.0,   25.0,   28.7,   27.8,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   28.8,   29.4,   31.8,   32.2,   30.9,   28.4,   27.2,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 04:40,   57.5,   47.7,   42.9,   55.5,   50.8,   37.3,   34.4,   36.3,   33.9,   27.1,   35.1,   32.3,   32.2,  999.0,   25.6,   30.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   28.7,   30.3,   30.9,   31.0,   29.9,   29.7,   31.2,   32.3,  999.0,   27.4,  999.0,  999.0
2000/05/07 04:50,   56.8,   54.3,   47.3,  999.0,  999.0,   37.0,   36.2,   32.6,   38.5,   26.8,   29.5,   30.5,   35.1,   28.9,   22.7,   26.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   28.7,   33.0,   37.0,   37.5,   36.3,   35.1,   33.1,   30.5,   29.4,   30.2,   28.2,   26.3,  999.0
2000/05/07 05:00,   55.6,  999.0,   47.9,   56.1,   40.3,   37.1,   36.6,   30.3,   37.4,   29.4,   29.0,   27.0,   31.1,   26.8,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   35.8,   36.5,   35.6,   35.6,   35.9,   33.3,   29.8,   30.6,   28.7,   30.6,   29.9,   28.8,   23.4
2000/05/07 05:10,   53.3,   57.5,  999.0,   56.3,   38.3,   36.3,   43.6,   33.7,   40.7,   34.1,   25.5,   24.9,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   32.4,   32.5,   31.6,   31.6,   28.0,   29.3,   28.5,   29.4,   27.9,   30.2,   28.2,  999.0,  999.0
2000/05/07 05:20,   52.3,   55.5,  999.0,   53.6,   40.2,   35.5,   45.0,   35.9,   39.3,   39.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.6,   28.4,   27.3,   26.3,   28.2,   26.0,   24.7,   25.6,   22.9,   26.5,   23.7,   25.1
2000/05/07 05:30,   50.6,   57.7,  999.0,  999.0,   39.7,   37.5,   44.4,   34.5,   42.8,   44.8,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   27.4,   26.0,   24.9,   24.4,   23.8,   24.0,   22.9,   22.5,  999.0,   23.1,  999.0,  999.0
2000/05/07 05:40,   51.4,   58.1,   55.8,  999.0,   40.7,   37.3,   42.2,   36.7,   41.8,   46.3,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   21.9,   26.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   27.8,   28.4,   25.4,   24.8,   27.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 05:50,   54.9,   61.3,   61.0,   52.9,   41.6,   36.3,   37.3,   38.3,   38.7,   40.6,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   29.1,   32.2,   32.8,   33.9,   34.4,   33.7,   31.8,   29.2,   27.2,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:00,   51.8,   60.6,   58.6,   60.1,   54.3,   37.6,   35.2,   36.1,   34.6,   41.3,   25.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   25.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   30.1,   32.6,   33.5,   34.1,   35.6,   34.7,   32.3,   30.1,   27.2,   25.6,   29.2,   28.6,   26.1,   23.8,  999.0,  999.0
2000/05/07 06:10,   57.6,   60.2,   56.6,   54.5,   52.5,   37.4,   33.7,   36.3,   33.8,   43.6,   29.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   31.1,   35.0,   35.1,   36.2,   34.9,   32.8,   29.8,   26.7,   25.2,   25.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:20,   57.2,   59.6,   52.4,   53.2,   52.4,  999.0,   31.6,   35.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   31.5,   35.7,   37.2,   36.5,   34.9,   32.7,   31.5,   29.7,   27.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:30,  999.0,   56.4,   49.0,   50.2,   50.2,   39.2,   36.1,   33.7,   32.3,  999.0,  999.0,   26.4,   25.1,  999.0,  999.0,   24.4,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   38.2,   40.0,   38.2,   37.0,   34.7,   31.1,   29.2,   27.9,   27.0,   25.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:40,   56.1,   56.0,   46.9,   51.4,  999.0,  999.0,   36.0,   29.0,  999.0,  999.0,  999.0,   29.5,   26.0,  999.0,  999.0,  999.0,   29.6,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   34.2,   38.1,   38.1,   38.5,   35.9,   32.4,   29.9,   28.0,   24.8,   26.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:50,   56.7,   56.1,   49.6,   51.8,  999.0,  999.0,   35.6,   27.4,   25.6,  999.0,  999.0,   21.9,   25.4,   22.8,  999.0,   30.2,  999.0,   27.3,   27.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   37.0,   40.2,   38.8,   35.3,   34.7,   34.3,   31.3,   27.5,   24.4,   19.0,  999.0,   25.9,   27.9,   25.4,   24.9,   24.4,  999.0,  999.0
2000/05/07 07:00,   54.0,   56.9,   54.9,   47.3,   49.0,   37.7,   39.4,  999.0,  999.0,   32.7,  999.0,  999.0,   27.5,  999.0,  999.0,   25.1,   31.0,   26.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   30.7,   31.4,   26.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.5,   25.1,   25.5,   25.1,   25.1,   23.6,  999.0
2000/05/07 07:10,   52.0,   55.4,   53.1,   49.3,   47.1,   36.5,   34.7,   28.0,  999.0,  999.0,  999.0,   27.1,   27.2,  999.0,  999.0,   27.7,   31.3,   26.6,   24.1,   23.7,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   26.2,   26.3,   27.8,   26.1,   26.5,   26.3,   23.8,   24.5,   25.0,   22.4,   22.4,   23.5,   23.3,   24.1,  999.0
2000/05/07 07:20,   54.4,   56.8,   52.5,   44.4,   44.8,   38.3,   36.4,   30.0,  999.0,   35.9,  999.0,  999.0,   25.2,   19.7,  999.0,   27.9,   30.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   28.5,   31.1,   32.6,   33.6,   31.6,   28.5,   27.2,   25.7,   27.2,   22.7,   24.9,   24.2,  999.0,  999.0,  999.0
2000/05/07 07:30,   57.5,   53.2,   55.9,   50.3,   45.9,   41.0,   35.2,   29.9,  999.0,  999.0,  999.0,   28.2,   29.5,  999.0,   25.2,   29.9,   31.4,  999.0,  999.0,   25.8,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   33.3,   33.0,   33.7,   33.1,   31.4,   29.6,   27.1,   27.3,   26.7,   26.3,   26.2,   24.2,   23.9,  999.0,  999.0
2000/05/07 07:40,  999.0,   49.7,   56.8,   44.7,  999.0,   44.8,   34.1,   29.1,   24.8,  999.0,  999.0,  999.0,   28.4,  999.0,   25.4,   29.3,   37.0,   37.1,   37.6,  999.0,   24.1,   24.7,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   32.2,   34.5,   34.0,   32.5,   31.0,   29.5,   28.0,   27.4,   27.1,   27.8,  999.0,   24.4,  999.0,  999.0,  999.0
2000/05/07 07:50,  999.0,  999.0,  999.0,  999.0,   45.4,   35.9,   32.9,   26.8,  999.0,  999.0,  999.0,   29.3,   28.5,  999.0,  999.0,   35.9,   34.0,   37.6,   35.3,   36.4,   29.0,   27.0,   34.8,   32.5,  999.0,  999.0,  999.0,  999.0,   31.4,   36.1,   37.5,   37.4,   36.9,   35.9,   35.1,   33.7,   32.8,   32.3,   32.6,   29.0,   25.3,   28.8,   23.1,   29.0,   28.6,   25.2
2000/05/07 08:00,  999.0,   51.9,   58.9,   46.6,   47.8,   43.5,   33.9,   32.2,   32.6,   36.8,   34.5,   34.7,   30.0,  999.0,  999.0,   33.6,   26.8,   36.5,   35.2,   35.4,  999.0,   31.1,   35.2,  999.0,  999.0,  999.0,   26.4,   35.9,   40.8,   41.6,   39.3,   37.1,   35.8,   34.8,   34.7,   33.0,   32.9,   32.2,   30.6,   30.6,   30.7,   30.9,   33.8,   31.8,   30.0,   31.3
2000/05/07 08:10,   54.9,   54.4,   60.4,   42.5,   49.7,   41.9,   35.9,   31.2,   30.6,   37.7,   29.9,   36.1,   26.7,  999.0,   28.8,   33.2,   28.0,   36.4,   30.9,   35.0,   31.8,   31.0,  999.0,   25.4,  999.0,  999.0,  999.0,   20.7,   34.3,   38.5,   39.1,   37.4,   35.7,   33.9,   31.9,   30.7,   27.4,   24.9,   31.5,   35.2,   35.6,   30.5,   30.8,   25.5,   27.7,   29.8
2000/05/07 08:20,   57.2,   57.7,  999.0,   40.8,   47.6,  999.0,   33.7,   26.2,   27.6,   31.0,   29.6,  999.0,   29.0,  999.0,  999.0,   30.4,   25.0,   33.7,   33.3,   35.2,   30.4,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,   26.0,   32.8,   35.1,   34.9,   32.7,   32.7,   31.4,   29.6,   28.7,   26.8,   25.9,   26.9,   23.7,   25.0,   23.9,  999.0,  999.0,  999.0
2000/05/07 08:30,   57.1,   55.8,   49.5,   40.1,   49.9,   44.7,   34.8,   30.7,   30.9,   31.9,   25.0,   33.0,   28.2,   27.2,   23.4,  999.0,  999.0,   27.5,   37.1,   36.0,   30.2,   29.9,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   28.3,   31.0,   33.6,   32.9,   30.6,   28.7,   26.7,   26.4,   24.5,   22.8,   23.5,   23.9,   23.9,   25.0,   26.1,  999.0,   22.5,  999.0
2000/05/07 08:40,   59.8,   55.9,   55.5,   44.1,   40.0,   46.3,   39.7,   33.5,   37.4,   36.8,   26.7,   28.7,   31.7,  999.0,  999.0,  999.0,   25.2,   27.5,  999.0,  999.0,   29.8,   36.3,   32.5,   23.6,  999.0,  999.0,  999.0,  999.0,   25.9,   32.3,   35.6,   33.7,   32.2,   29.8,   28.0,   29.5,   25.4,   28.1,   29.4,   26.2,   23.5,   26.5,   27.0,   29.0,  999.0,   24.2
2000/05/07 08:50,   61.0,   53.2,   54.4,   48.2,   42.0,   38.3,   33.9,   34.3,   31.4,   30.1,   24.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,   30.1,   26.1,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   32.1,   36.6,   33.9,   36.7,   32.9,   33.4,   32.7,   33.1,   32.9,   32.6,   33.1,   28.9,   32.0,   32.9,   29.1,   31.0,   29.1
2000/05/07 09:00,   64.5,   55.0,   55.8,   48.2,   47.0,   40.9,   30.3,   30.7,   29.2,   28.9,   25.2,   28.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   26.4,   26.5,   33.3,   28.1,   24.3,  999.0,  999.0,  999.0,   24.0,   29.1,   32.9,   32.2,   33.4,   32.1,   32.0,   31.3,   40.0,   38.9,   36.0,   33.3,   34.5,   32.1,   30.8,   31.0,   30.6,   29.9,   30.8
2000/05/07 09:10,   63.6,   56.0,   56.4,   48.4,   46.4,  999.0,   38.1,   30.2,   35.9,   32.2,   27.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   27.7,   26.8,   31.1,   28.8,   28.1,   24.6,  999.0,  999.0,  999.0,   22.1,   27.3,   33.7,   27.0,   32.0,   31.0,   32.0,   31.8,   30.6,   30.4,   26.9,   27.9,   25.8,   25.8,   25.9,   25.6,  999.0,  999.0,  999.0
2000/05/07 09:20,   67.4,   58.3,   54.2,   46.9,   44.3,   55.2,   41.5,   34.7,   36.7,   34.8,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   30.3,   27.8,  999.0,   26.0,   26.3,  999.0,  999.0,   26.7,  999.0,  999.0,   30.5,   38.4,   35.4,   38.0,   36.8,   35.7,   33.7,   32.8,   34.2,   35.0,   32.9,   38.0,   36.1,   35.8,   36.4,   32.2,   35.0,   32.1
2000/05/07 09:30,   65.4,   64.0,   55.6,   52.2,   46.0,   51.5,   40.1,   38.2,   35.0,   29.8,   27.2,   27.1,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,   25.8,   23.9,   23.8,   25.7,   27.7,   29.3,   30.1,   25.0,  999.0,   26.8,   33.5,   39.5,   38.6,   37.8,   36.4,   35.3,   32.5,   30.5,   29.2,   27.9,   28.9,   29.2,   31.3,   30.7,   30.8,   27.9,   26.5,  999.0
2000/05/07 09:40,   64.3,   69.9,   59.3,  999.0,   48.6,   50.5,   39.2,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   23.7,   23.9,   26.5,  999.0,   28.2,   27.0,  999.0,   26.0,   25.1,   29.5,   38.5,   40.2,   34.0,   35.8,   34.0,   32.2,   31.7,   29.5,   25.2,   25.5,   25.2,   23.6,  999.0,   22.1,  999.0,  999.0,  999.0
2000/05/07 09:50,   62.9,   66.9,   56.7,  999.0,   48.8,   49.3,   43.2,   34.9,  999.0,   26.8,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,   25.6,   31.1,   31.3,  999.0,  999.0,   26.9,   27.6,   22.8,   24.3,  999.0,  999.0,   26.5,   24.8,   29.6,   26.0,   26.6,   24.9,   24.9,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 10:00,   65.1,   67.0,   55.8,  999.0,   50.7,  999.0,   43.5,   36.7,   36.5,  999.0,  999.0,  999.0,   28.9,   26.5,  999.0,  999.0,   23.8,   25.3,   28.9,   26.5,   24.4,   24.9,   25.9,   27.1,  999.0,  999.0,  999.0,   25.7,   25.7,   26.4,   23.7,   25.6,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0