2003/12/29, +9, 136.10,  34.85, 385
00:00:02,  979.5,    0.0,   91.1,    1.57,   -0.28,  950.0, -999.0
00:00:07,  979.5,    0.0,   91.0,    1.46,   -0.34,    0.0, -999.0
00:00:12,  979.6,   -0.1,   91.0,    1.25,    0.45,    0.0, -999.0
00:00:17,  979.5,   -0.1,   91.2,    0.74,    0.21,    0.0, -999.0
00:00:22,  979.5,   -0.1,   91.1,    0.80,    0.04,    0.0, -999.0
00:00:27,  979.5,   -0.1,   91.3,    0.83,   -0.12,    0.0, -999.0
00:00:32,  979.5,   -0.1,   91.0,    0.76,   -0.39,    0.0, -999.0
00:00:37,  979.5,   -0.1,   91.3,    0.42,    0.34,    0.0, -999.0
00:00:42,  979.5,   -0.1,   91.0,    0.35,    0.43,    0.0, -999.0
00:00:47,  979.5,   -0.1,   91.3,    0.22,    0.37,    0.0, -999.0
00:00:52,  979.5,   -0.1,   91.1,    0.03,    0.16,    0.0, -999.0
00:00:57,  979.5,   -0.1,   91.1,    0.18,    0.04,    0.0, -999.0
00:01:02,  979.5,   -0.1,   91.2,   -0.14,   -0.39,    0.0, -999.0
00:01:07,  979.5,    0.0,   91.4,   -0.05,   -0.61,    0.0, -999.0
00:01:12,  979.5,    0.0,   91.4,    0.03,   -0.79,    0.0, -999.0
00:01:17,  979.5,    0.0,   91.6,   -0.08,   -0.90,    0.0, -999.0
00:01:22,  979.5,    0.1,   91.3,    0.40,   -0.23,    0.0, -999.0
00:01:27,  979.5,    0.1,   91.5,    0.44,   -0.06,    0.0, -999.0
00:01:32,  979.5,    0.1,   91.7,    0.48,   -0.14,    0.0, -999.0
00:01:37,  979.5,    0.2,   91.8,    1.03,   -0.46,    0.0, -999.0
00:01:42,  979.5,    0.2,   91.8,    1.73,   -0.15,    0.0, -999.0
00:01:47,  979.5,    0.2,   91.9,    1.51,    0.05,    0.0, -999.0
00:01:52,  979.5,    0.3,   91.9,    1.39,    0.45,    0.0, -999.0
00:01:57,  979.5,    0.2,   91.9,    0.93,    0.49,    0.0, -999.0
00:02:02,  979.5,    0.3,   92.1,    0.77,   -0.01,    0.0, -999.0
00:02:07,  979.5,    0.3,   92.1,    0.98,   -0.59,    0.0, -999.0
00:02:12,  979.5,    0.3,   92.2,    0.82,   -0.47,    0.0, -999.0
00:02:17,  979.5,    0.3,   92.1,    0.66,    0.08,    0.0, -999.0
00:02:22,  979.5,    0.3,   92.1,    0.73,   -0.03,    0.0, -999.0
00:02:27,  979.5,    0.3,   92.1,    0.84,   -0.13,    0.0, -999.0
00:02:32,  979.5,    0.3,   92.0,    1.12,   -0.02,    0.0, -999.0
00:02:37,  979.5,    0.3,   92.1,    1.07,    0.07,    0.0, -999.0
00:02:42,  979.5,    0.3,   92.1,    1.18,    0.15,    0.0, -999.0
00:02:47,  979.5,    0.2,   92.1,    1.17,   -0.12,    0.0, -999.0
00:02:52,  979.5,    0.2,   91.8,    1.43,   -0.30,    0.0, -999.0
00:02:57,  979.5,    0.2,   91.7,    1.24,    0.09,    0.0, -999.0
00:03:02,  979.5,    0.2,   91.7,    1.10,   -0.14,    0.0, -999.0
00:03:07,  979.5,    0.2,   91.9,    1.26,   -1.10,    0.0, -999.0
00:03:12,  979.5,    0.2,   92.0,    1.38,   -0.45,    0.0, -999.0
00:03:17,  979.5,    0.2,   91.8,    1.69,   -0.24,    0.0, -999.0
00:03:22,  979.5,    0.2,   91.8,    1.76,   -0.19,    0.0, -999.0
00:03:27,  979.4,    0.2,   91.5,    1.72,   -0.18,    0.0, -999.0
00:03:32,  979.4,    0.2,   91.8,    1.42,    0.05,    0.0, -999.0
00:03:37,  979.4,    0.2,   91.8,    1.48,   -0.26,    0.0, -999.0
00:03:42,  979.5,    0.2,   91.7,    2.37,   -0.38,    0.0, -999.0
00:03:47,  979.5,    0.2,   91.7,    2.16,   -0.30,    0.0, -999.0
00:03:52,  979.5,    0.2,   91.7,    2.19,    0.31,    0.0, -999.0
00:03:57,  979.5,    0.2,   91.9,    2.01,    0.32,    0.0, -999.0
00:04:02,  979.5,    0.2,   91.8,    1.38,    0.37,    0.0, -999.0
00:04:07,  979.4,    0.2,   91.8,    2.00,    0.73,    0.0, -999.0
00:04:12,  979.5,    0.2,   91.6,    1.63,    1.19,    0.0, -999.0
00:04:17,  979.4,    0.2,   91.8,    0.96,    1.23,    0.0, -999.0
00:04:22,  979.4,    0.2,   91.8,    0.71,    1.01,    0.0, -999.0
00:04:27,  979.4,    0.2,   91.7,    1.26,    1.31,    0.0, -999.0
00:04:32,  979.4,    0.2,   91.7,    1.75,    1.18,    0.0, -999.0
00:04:37,  979.4,    0.2,   91.7,    1.48,    1.00,    0.0, -999.0
00:04:42,  979.4,    0.2,   91.8,    0.78,    0.99,    0.0, -999.0
00:04:47,  979.4,    0.2,   91.5,    0.39,    0.92,    0.0, -999.0
00:04:52,  979.4,    0.2,   91.7,    0.07,    1.05,    0.0, -999.0
00:04:57,  979.5,    0.2,   91.7,    0.15,    0.96,    0.0, -999.0
00:05:02,  979.5,    0.2,   91.8,   -0.07,    0.57,    0.0, -999.0
00:05:07,  979.4,    0.2,   91.7,   -0.22,    0.27,    0.0, -999.0
00:05:12,  979.4,    0.2,   91.5,   -0.28,    0.18,    0.0, -999.0
00:05:17,  979.4,    0.2,   91.5,   -0.38,    0.15,    0.0, -999.0
00:05:22,  979.4,    0.2,   91.6,   -0.49,   -0.09,    0.0, -999.0
00:05:27,  979.4,    0.2,   91.6,   -0.66,   -0.15,    0.0, -999.0
00:05:32,  979.4,    0.3,   91.5,   -0.51,   -0.11,    0.0, -999.0
00:05:37,  979.4,    0.3,   91.7,   -0.43,   -0.04,    0.0, -999.0
00:05:42,  979.4,    0.3,   91.6,   -0.29,   -0.08,    0.0, -999.0
00:05:47,  979.4,    0.3,   91.6,   -0.20,   -0.06,    0.0, -999.0
00:05:52,  979.4,    0.4,   91.7,   -0.28,   -0.06,    0.0, -999.0
00:05:57,  979.4,    0.4,   91.7,   -0.06,    0.01,    0.0, -999.0
00:06:02,  979.4,    0.4,   91.7,    0.00,    0.00,    0.0, -999.0
00:06:07,  979.4,    0.4,   91.6,    0.00,    0.00,    0.0, -999.0
00:06:12,  979.4,    0.4,   91.7,    0.00,    0.00,    0.0, -999.0
00:06:17,  979.4,    0.3,   91.5,    0.40,    0.06,    0.0, -999.0
00:06:22,  979.4,    0.3,   91.8,    1.36,   -0.24,    0.0, -999.0
00:06:27,  979.4,    0.3,   91.6,    1.55,    0.05,    0.0, -999.0
00:06:32,  979.4,    0.2,   91.5,    1.10,   -0.40,    0.0, -999.0
00:06:37,  979.4,    0.2,   91.3,    1.37,   -0.34,    0.0, -999.0
00:06:42,  979.4,    0.2,   91.3,    2.22,   -0.04,    0.0, -999.0
00:06:47,  979.4,    0.2,   91.2,    2.18,    0.08,    0.0, -999.0
00:06:52,  979.4,    0.1,   91.3,    1.93,    0.27,    0.0, -999.0
00:06:57,  979.4,    0.1,   91.3,    1.41,    0.78,    0.0, -999.0
00:07:02,  979.4,    0.1,   91.2,    1.50,    0.00,    0.0, -999.0
00:07:07,  979.4,    0.1,   91.1,    2.00,   -0.24,    0.0, -999.0
00:07:12,  979.4,    0.1,   91.2,    2.08,    0.11,    0.0, -999.0
00:07:17,  979.4,    0.1,   91.2,    2.03,    0.21,    0.0, -999.0
00:07:22,  979.4,    0.1,   91.2,    1.74,    0.06,    0.0, -999.0
00:07:27,  979.4,    0.0,   91.2,    1.77,   -0.16,    0.0, -999.0
00:07:32,  979.4,    0.0,   91.0,    2.02,   -0.36,    0.0, -999.0
00:07:37,  979.4,    0.0,   91.1,    2.45,   -0.48,    0.0, -999.0
00:07:42,  979.4,    0.0,   91.1,    1.68,   -0.58,    0.0, -999.0
00:07:47,  979.4,    0.0,   91.1,    1.72,   -0.76,    0.0, -999.0
00:07:52,  979.4,    0.0,   91.2,    1.70,   -0.09,    0.0, -999.0
00:07:57,  979.4,    0.0,   90.9,    1.54,   -0.14,    0.0, -999.0
00:08:02,  979.4,    0.1,   91.4,    1.46,    0.47,    0.0, -999.0
00:08:07,  979.4,    0.1,   91.4,    2.52,    0.09,    0.0, -999.0
00:08:12,  979.4,    0.1,   91.2,    2.34,    0.25,    0.0, -999.0
00:08:17,  979.4,    0.1,   91.1,    1.66,    0.12,    0.0, -999.0
00:08:22,  979.4,    0.1,   91.3,    0.90,   -0.21,    0.0, -999.0
00:08:27,  979.4,    0.1,   91.4,    1.19,   -0.46,    0.0, -999.0
00:08:32,  979.4,    0.1,   91.4,    1.37,    0.22,    0.0, -999.0
00:08:37,  979.4,    0.1,   91.4,    0.70,    0.07,    0.0, -999.0
00:08:42,  979.4,    0.0,   91.3,    0.80,    0.01,    0.0, -999.0
00:08:47,  979.4,    0.0,   91.4,    1.07,    0.21,    0.0, -999.0
00:08:52,  979.4,    0.0,   91.4,    1.43,    0.55,    0.0, -999.0
00:08:57,  979.4,    0.0,   91.1,    2.08,    0.11,    0.0, -999.0
00:09:02,  979.4,    0.0,   91.3,    1.87,   -0.26,    0.0, -999.0
00:09:07,  979.4,    0.0,   91.2,    1.52,   -0.55,    0.0, -999.0
00:09:12,  979.4,    0.0,   91.2,    1.13,   -0.18,    0.0, -999.0
00:09:17,  979.4,   -0.1,   91.0,    2.01,   -0.35,    0.0, -999.0
00:09:22,  979.4,   -0.1,   91.4,    2.12,   -0.37,    0.0, -999.0
00:09:27,  979.4,   -0.1,   91.4,    1.61,   -0.06,    0.0, -999.0
00:09:32,  979.4,   -0.1,   91.2,    2.27,   -0.65,    0.0, -999.0
00:09:37,  979.3,   -0.1,   91.2,    2.77,   -0.90,    0.0, -999.0
00:09:42,  979.4,   -0.1,   91.3,    2.36,   -1.05,    0.0, -999.0
00:09:47,  979.4,    0.0,   91.1,    1.90,   -0.58,    0.0, -999.0
00:09:52,  979.4,    0.0,   91.3,    1.58,   -0.25,    0.0, -999.0
00:09:57,  979.3,    0.0,   91.2,    1.07,    0.33,    0.0, -999.0
00:10:02,  979.3,    0.0,   91.2,    0.95,    0.77,    0.0, -999.0
00:10:07,  979.3,    0.0,   91.2,    1.02,    0.57,    0.0, -999.0
00:10:12,  979.3,    0.0,   91.2,    0.97,    0.34,    0.0, -999.0
00:10:17,  979.3,    0.0,   91.1,    0.52,    0.45,    0.0, -999.0
00:10:22,  979.3,    0.0,   91.3,    0.62,   -0.08,    0.0, -999.0
00:10:27,  979.4,    0.0,   91.4,    1.36,   -0.55,    0.0, -999.0
00:10:32,  979.3,    0.0,   91.3,    1.57,   -0.87,    0.0, -999.0
00:10:37,  979.4,    0.0,   91.5,    1.79,   -0.12,    0.0, -999.0
00:10:42,  979.4,    0.0,   91.2,    1.78,   -0.19,    0.0, -999.0
00:10:47,  979.3,    0.0,   91.5,    1.76,    0.34,    0.0, -999.0
00:10:52,  979.3,   -0.1,   91.5,    1.64,    0.14,    0.0, -999.0
00:10:57,  979.3,   -0.1,   91.4,    1.68,    0.06,    0.0, -999.0
00:11:02,  979.3,   -0.1,   91.3,    1.96,    0.28,    0.0, -999.0
00:11:07,  979.3,   -0.1,   91.5,    2.23,   -0.04,    0.0, -999.0
00:11:12,  979.3,   -0.1,   91.6,    1.71,    0.39,    0.0, -999.0
00:11:17,  979.3,   -0.1,   91.4,    2.31,    0.08,    0.0, -999.0
00:11:22,  979.3,   -0.1,   91.4,    2.00,    0.03,    0.0, -999.0
00:11:27,  979.3,   -0.1,   91.5,    1.87,    0.20,    0.0, -999.0
00:11:32,  979.3,   -0.1,   91.4,    2.37,    0.12,    0.0, -999.0
00:11:37,  979.4,   -0.1,   91.5,    2.55,   -0.18,    0.0, -999.0
00:11:42,  979.3,    0.0,   91.3,    2.33,   -0.12,    0.0, -999.0
00:11:47,  979.3,    0.0,   91.3,    2.13,   -0.15,    0.0, -999.0
00:11:52,  979.3,    0.0,   91.3,    1.93,   -0.13,    0.0, -999.0
00:11:57,  979.4,    0.0,   91.4,    1.87,    0.23,    0.0, -999.0
00:12:02,  979.3,    0.1,   91.4,    1.12,    0.41,    0.0, -999.0
00:12:07,  979.3,    0.1,   91.7,    0.80,    0.34,    0.0, -999.0
00:12:12,  979.3,    0.1,   91.4,    0.74,    0.05,    0.0, -999.0
00:12:17,  979.3,    0.2,   91.5,    0.71,    0.10,    0.0, -999.0
00:12:22,  979.3,    0.2,   91.6,    1.69,    0.30,    0.0, -999.0
00:12:27,  979.3,    0.2,   91.6,    2.05,    0.40,    0.0, -999.0
00:12:32,  979.3,    0.3,   91.7,    2.27,    0.57,    0.0, -999.0
00:12:37,  979.4,    0.3,   91.6,    1.82,    0.63,    0.0, -999.0
00:12:42,  979.3,    0.3,   91.5,    1.70,    0.87,    0.0, -999.0
00:12:47,  979.3,    0.3,   91.8,    1.85,    0.19,    0.0, -999.0
00:12:52,  979.3,    0.4,   91.6,    2.19,   -0.43,    0.0, -999.0
00:12:57,  979.3,    0.3,   91.7,    2.59,   -0.32,    0.0, -999.0
00:13:02,  979.3,    0.4,   91.8,    2.21,   -0.35,    0.0, -999.0
00:13:07,  979.3,    0.4,   91.7,    1.29,    0.49,    0.0, -999.0
00:13:12,  979.3,    0.4,   92.0,    0.98,    0.57,    0.0, -999.0
00:13:17,  979.3,    0.4,   91.9,    1.27,    0.34,    0.0, -999.0
00:13:22,  979.3,    0.4,   91.5,    1.51,   -0.55,    0.0, -999.0
00:13:27,  979.3,    0.4,   91.6,    1.76,   -0.15,    0.0, -999.0
00:13:32,  979.3,    0.3,   91.5,    1.07,    0.59,    0.0, -999.0
00:13:37,  979.3,    0.3,   91.7,    1.04,    0.36,    0.0, -999.0
00:13:42,  979.3,    0.3,   91.6,    0.93,    0.37,    0.0, -999.0
00:13:47,  979.3,    0.2,   91.3,    0.92,   -0.03,    0.0, -999.0
00:13:52,  979.3,    0.2,   91.5,    0.94,   -0.27,    0.0, -999.0
00:13:57,  979.3,    0.2,   91.7,    1.25,    0.11,    0.0, -999.0
00:14:02,  979.3,    0.2,   91.5,    1.55,    0.14,    0.0, -999.0
00:14:07,  979.3,    0.1,   91.1,    1.67,    0.15,    0.0, -999.0
00:14:12,  979.3,    0.1,   91.4,    1.40,    0.35,    0.0, -999.0
00:14:17,  979.3,    0.1,   91.3,    1.79,    0.48,    0.0, -999.0
00:14:22,  979.3,    0.0,   91.5,    1.84,    1.34,    0.0, -999.0
00:14:27,  979.3,    0.0,   91.4,    2.21,    0.12,    0.0, -999.0
00:14:32,  979.2,    0.0,   91.1,    2.11,   -0.26,    0.0, -999.0
00:14:37,  979.2,   -0.1,   91.1,    1.88,   -0.10,    0.0, -999.0
00:14:42,  979.2,   -0.1,   91.0,    1.67,   -0.15,    0.0, -999.0
00:14:47,  979.3,   -0.1,   91.2,    1.56,    0.14,    0.0, -999.0
00:14:52,  979.2,   -0.1,   91.1,    1.86,   -0.06,    0.0, -999.0
00:14:57,  979.2,   -0.1,   91.2,    1.93,    0.55,    0.0, -999.0
00:15:02,  979.2,   -0.2,   91.0,    1.76,    0.22,    0.0, -999.0
00:15:07,  979.2,   -0.2,   91.0,    1.38,   -0.77,    0.0, -999.0
00:15:12,  979.2,   -0.2,   91.2,    2.05,   -0.44,    0.0, -999.0
00:15:17,  979.2,   -0.2,   91.0,    2.76,   -0.49,    0.0, -999.0
00:15:22,  979.2,   -0.2,   91.1,    2.45,   -0.43,    0.0, -999.0
00:15:27,  979.2,   -0.2,   91.3,    2.64,   -0.56,    0.0, -999.0
00:15:32,  979.2,   -0.1,   91.2,    2.16,   -0.62,    0.0, -999.0
00:15:37,  979.2,   -0.1,   91.1,    1.90,   -0.77,    0.0, -999.0
00:15:42,  979.2,   -0.1,   91.2,    1.77,   -0.28,    0.0, -999.0
00:15:47,  979.2,   -0.1,   91.2,    2.01,    0.28,    0.0, -999.0
00:15:52,  979.2,   -0.1,   91.1,    1.67,    0.58,    0.0, -999.0
00:15:57,  979.2,   -0.1,   91.4,    1.39,    0.51,    0.0, -999.0
00:16:02,  979.2,   -0.1,   91.3,    1.41,    0.27,    0.0, -999.0
00:16:07,  979.2,   -0.1,   91.2,    1.43,    0.25,    0.0, -999.0
00:16:12,  979.2,   -0.1,   91.3,    2.02,    0.50,    0.0, -999.0
00:16:17,  979.2,   -0.1,   91.2,    2.18,    0.83,    0.0, -999.0
00:16:22,  979.2,    0.0,   91.2,    2.55,    0.88,    0.0, -999.0
00:16:27,  979.1,    0.0,   91.1,    2.14,    0.53,    0.0, -999.0
00:16:32,  979.2,    0.0,   91.4,    1.73,   -0.18,    0.0, -999.0
00:16:37,  979.1,    0.0,   91.5,    2.75,   -0.29,    0.0, -999.0
00:16:42,  979.1,    0.0,   91.7,    3.05,   -0.59,    0.0, -999.0
00:16:47,  979.1,    0.1,   91.7,    2.56,   -0.13,    0.0, -999.0
00:16:52,  979.1,    0.1,   92.0,    2.06,    0.18,    0.0, -999.0
00:16:57,  979.2,    0.1,   91.8,    2.10,    0.04,    0.0, -999.0
00:17:02,  979.1,    0.1,   91.8,    2.18,   -0.19,    0.0, -999.0
00:17:07,  979.1,    0.1,   91.7,    1.76,   -0.37,    0.0, -999.0
00:17:12,  979.1,    0.1,   91.8,    1.42,   -0.57,    0.0, -999.0
00:17:17,  979.1,    0.2,   91.9,    1.65,   -0.23,    0.0, -999.0
00:17:22,  979.1,    0.2,   91.9,    1.42,   -0.41,    0.0, -999.0
00:17:27,  979.1,    0.2,   91.9,    1.32,   -0.48,    0.0, -999.0
00:17:32,  979.1,    0.2,   91.9,    1.58,    0.03,    0.0, -999.0
00:17:37,  979.1,    0.2,   92.0,    1.40,    0.07,    0.0, -999.0
00:17:42,  979.1,    0.2,   91.9,    1.31,    0.50,    0.0, -999.0
00:17:47,  979.1,    0.2,   92.0,    1.71,    0.91,    0.0, -999.0
00:17:52,  979.1,    0.2,   91.9,    1.50,    0.13,    0.0, -999.0
00:17:57,  979.1,    0.2,   91.9,    1.37,   -0.61,    0.0, -999.0
00:18:02,  979.1,    0.2,   91.9,    1.83,    0.67,    0.0, -999.0
00:18:07,  979.1,    0.2,   91.7,    1.55,   -0.56,    0.0, -999.0
00:18:12,  979.1,    0.1,   92.2,    1.60,   -1.16,    0.0, -999.0
00:18:17,  979.1,    0.1,   91.6,    1.51,   -0.46,    0.0, -999.0
00:18:22,  979.1,    0.1,   91.7,    1.04,    0.55,    0.0, -999.0
00:18:27,  979.1,    0.0,   91.6,    1.20,    0.28,    0.0, -999.0
00:18:32,  979.1,    0.0,   91.6,    1.00,    0.32,    0.0, -999.0
00:18:37,  979.1,    0.0,   91.5,    0.92,    1.27,    0.0, -999.0
00:18:42,  979.1,    0.0,   91.9,    1.01,    0.45,    0.0, -999.0
00:18:47,  979.1,    0.0,   91.6,    0.85,    0.51,    0.0, -999.0
00:18:52,  979.1,    0.0,   91.7,    0.52,   -0.05,    0.0, -999.0
00:18:57,  979.1,    0.0,   91.7,    0.49,    0.04,    0.0, -999.0
00:19:02,  979.1,    0.0,   91.4,    0.31,   -0.17,    0.0, -999.0
00:19:07,  979.1,    0.0,   91.8,    0.49,   -0.50,    0.0, -999.0
00:19:12,  979.1,    0.0,   91.8,    1.31,   -0.25,    0.0, -999.0
00:19:17,  979.1,    0.0,   91.6,    1.60,   -0.40,    0.0, -999.0
00:19:22,  979.1,    0.0,   91.7,    1.41,    0.27,    0.0, -999.0
00:19:27,  979.1,    0.0,   91.5,    1.80,    0.58,    0.0, -999.0
00:19:32,  979.1,    0.0,   91.6,    1.89,    0.47,    0.0, -999.0
00:19:37,  979.1,    0.0,   91.7,    1.84,   -0.13,    0.0, -999.0
00:19:42,  979.1,    0.0,   91.6,    1.20,   -0.23,    0.0, -999.0
00:19:47,  979.1,    0.0,   91.6,    0.70,    0.04,    0.0, -999.0
00:19:52,  979.1,    0.0,   91.7,    0.63,    0.08,    0.0, -999.0
00:19:57,  979.1,    0.0,   91.7,    0.94,   -0.12,    0.0, -999.0
00:20:02,  979.1,    0.0,   91.7,    1.34,    0.41,    0.0, -999.0
00:20:07,  979.1,    0.0,   91.6,    1.68,    0.42,    0.0, -999.0
00:20:12,  979.1,    0.0,   91.3,    2.00,    0.42,    0.0, -999.0
00:20:17,  979.1,    0.0,   91.5,    2.12,    0.37,    0.0, -999.0
00:20:22,  979.1,    0.0,   91.5,    2.10,    0.18,    0.0, -999.0
00:20:27,  979.1,    0.0,   91.8,    1.48,   -0.57,    0.0, -999.0
00:20:32,  979.1,    0.0,   91.4,    1.77,   -0.44,    0.0, -999.0
00:20:37,  979.1,    0.0,   91.5,    1.72,   -0.40,    0.0, -999.0
00:20:42,  979.1,    0.0,   91.4,    1.45,   -0.05,    0.0, -999.0
00:20:47,  979.1,    0.0,   91.6,    1.72,    0.46,    0.0, -999.0
00:20:52,  979.1,    0.0,   91.5,    1.89,    0.61,    0.0, -999.0
00:20:57,  979.1,    0.0,   91.6,    2.07,    0.80,    0.0, -999.0
00:21:02,  979.1,   -0.1,   91.6,    1.41,    0.12,    0.0, -999.0
00:21:07,  979.1,   -0.1,   91.2,    1.90,   -0.51,    0.0, -999.0
00:21:12,  979.1,   -0.1,   91.3,    1.84,   -0.26,    0.0, -999.0
00:21:17,  979.1,   -0.1,   91.5,    1.51,   -0.16,    0.0, -999.0
00:21:22,  979.1,   -0.2,   91.4,    1.23,    0.11,    0.0, -999.0
00:21:27,  979.1,   -0.2,   91.2,    0.94,    0.15,    0.0, -999.0
00:21:32,  979.1,   -0.2,   91.2,    0.87,    0.02,    0.0, -999.0
00:21:37,  979.1,   -0.2,   91.6,    1.17,    0.18,    0.0, -999.0
00:21:42,  979.1,   -0.2,   91.4,    2.01,    0.43,    0.0, -999.0
00:21:47,  979.1,   -0.2,   91.3,    1.89,    0.13,    0.0, -999.0
00:21:52,  979.1,   -0.2,   91.4,    1.40,    0.12,    0.0, -999.0
00:21:57,  979.1,   -0.2,   91.4,    1.55,    0.16,    0.0, -999.0
00:22:02,  979.1,   -0.3,   91.3,    1.54,    0.41,    0.0, -999.0
00:22:07,  979.1,   -0.3,   91.4,    1.31,    1.06,    0.0, -999.0
00:22:12,  979.1,   -0.2,   91.2,    0.74,    1.14,    0.0, -999.0
00:22:17,  979.0,   -0.2,   91.4,    1.06,    0.64,    0.0, -999.0
00:22:22,  979.0,   -0.2,   91.2,    1.57,    0.87,    0.0, -999.0
00:22:27,  979.0,   -0.2,   91.1,    1.43,    1.11,    0.0, -999.0
00:22:32,  979.0,   -0.2,   91.3,    1.34,    1.49,    0.0, -999.0
00:22:37,  979.1,   -0.2,   91.3,    0.83,    0.89,    0.0, -999.0
00:22:42,  979.0,   -0.2,   91.5,    0.54,    0.38,    0.0, -999.0
00:22:47,  979.1,   -0.2,   91.6,    0.53,    0.11,    0.0, -999.0
00:22:52,  979.1,   -0.1,   91.5,    0.36,    0.08,    0.0, -999.0
00:22:57,  979.1,   -0.1,   91.5,    0.23,    0.14,    0.0, -999.0
00:23:02,  979.1,   -0.1,   91.6,    0.00,    0.00,    0.0, -999.0
00:23:07,  979.0,   -0.1,   91.8,    0.06,    0.00,    0.0, -999.0
00:23:12,  979.1,   -0.1,   91.5,    0.71,    0.10,    0.0, -999.0
00:23:17,  979.0,   -0.2,   91.4,    1.47,   -0.03,    0.0, -999.0
00:23:22,  979.0,   -0.2,   91.5,    1.36,    0.76,    0.0, -999.0
00:23:27,  979.0,   -0.2,   91.4,    1.56,    1.05,    0.0, -999.0
00:23:32,  979.0,   -0.2,   91.2,    1.38,    0.12,    0.0, -999.0
00:23:37,  979.0,   -0.2,   91.5,    1.27,   -0.27,    0.0, -999.0
00:23:42,  979.0,   -0.2,   91.4,    1.32,   -0.67,    0.0, -999.0
00:23:47,  979.0,   -0.2,   91.5,    1.48,   -0.16,    0.0, -999.0
00:23:52,  979.0,   -0.2,   91.4,    2.05,   -0.51,    0.0, -999.0
00:23:57,  979.0,   -0.2,   91.6,    1.72,    0.24,    0.0, -999.0
00:24:02,  979.0,   -0.2,   91.6,    1.87,   -0.07,    0.0, -999.0
00:24:07,  979.0,   -0.2,   91.3,    2.01,    0.61,    0.0, -999.0
00:24:12,  979.0,   -0.2,   91.5,    1.13,    0.74,    0.0, -999.0
00:24:17,  979.0,   -0.2,   91.6,    0.65,    0.49,    0.0, -999.0
00:24:22,  979.0,   -0.2,   91.7,    0.44,    0.10,    0.0, -999.0
00:24:27,  979.0,   -0.2,   91.2,    0.94,   -0.42,    0.0, -999.0
00:24:32,  979.0,   -0.2,   91.6,    1.07,   -1.23,    0.0, -999.0
00:24:37,  979.0,   -0.1,   91.6,    0.39,   -0.50,    0.0, -999.0
00:24:42,  979.0,   -0.1,   91.6,    0.69,    0.04,    0.0, -999.0
00:24:47,  979.0,   -0.1,   91.9,    1.10,    0.47,    0.0, -999.0
00:24:52,  979.0,   -0.1,   91.9,    0.76,    0.57,    0.0, -999.0
00:24:57,  979.0,   -0.1,   91.9,    0.99,   -0.03,    0.0, -999.0
00:25:02,  979.0,    0.0,   91.6,    1.01,   -0.11,    0.0, -999.0
00:25:07,  979.0,    0.0,   91.8,    0.89,    0.29,    0.0, -999.0
00:25:12,  979.0,    0.0,   91.8,    0.68,    0.59,    0.0, -999.0
00:25:17,  979.0,    0.0,   91.9,    0.94,    0.20,    0.0, -999.0
00:25:22,  979.0,    0.0,   91.8,    0.88,    0.39,    0.0, -999.0
00:25:27,  979.0,   -0.1,   91.7,    0.50,    0.53,    0.0, -999.0
00:25:32,  979.0,   -0.1,   91.7,    0.37,    0.69,    0.0, -999.0
00:25:37,  979.0,   -0.1,   91.8,    0.58,    0.28,    0.0, -999.0
00:25:42,  979.0,   -0.1,   91.7,    0.92,    0.43,    0.0, -999.0
00:25:47,  979.0,   -0.1,   91.6,    0.87,    0.63,    0.0, -999.0
00:25:52,  979.0,   -0.1,   91.8,    0.58,    0.32,    0.0, -999.0
00:25:57,  979.0,   -0.1,   91.8,    0.81,    0.08,    0.0, -999.0
00:26:02,  979.0,   -0.2,   91.7,    0.91,   -0.05,    0.0, -999.0
00:26:07,  979.0,   -0.2,   91.7,    0.71,    0.01,    0.0, -999.0
00:26:12,  979.0,   -0.2,   91.6,    0.55,    0.13,    0.0, -999.0
00:26:17,  979.0,   -0.2,   91.6,    0.34,    0.24,    0.0, -999.0
00:26:22,  979.0,   -0.2,   91.9,    0.14,    0.28,    0.0, -999.0
00:26:27,  979.0,   -0.2,   91.7,    0.02,    0.49,    0.0, -999.0
00:26:32,  979.0,   -0.2,   91.9,   -0.00,    0.44,    0.0, -999.0
00:26:37,  979.0,   -0.2,   91.9,   -0.08,    0.33,    0.0, -999.0
00:26:42,  979.0,   -0.1,   91.8,   -0.16,    0.25,    0.0, -999.0
00:26:47,  979.0,   -0.1,   91.8,   -0.10,    0.33,    0.0, -999.0
00:26:52,  979.0,   -0.1,   91.8,   -0.09,    0.46,    0.0, -999.0
00:26:57,  979.0,   -0.1,   91.8,   -0.02,    0.31,    0.0, -999.0
00:27:02,  979.0,   -0.1,   91.6,   -0.01,    0.06,    0.0, -999.0
00:27:07,  979.0,   -0.1,   91.7,    0.10,   -0.15,    0.0, -999.0
00:27:12,  979.0,   -0.1,   91.9,    0.55,   -0.65,    0.0, -999.0
00:27:17,  979.0,   -0.1,   91.7,    0.90,   -0.76,    0.0, -999.0
00:27:22,  979.0,   -0.1,   91.8,    0.89,   -0.43,    0.0, -999.0
00:27:27,  979.0,    0.0,   91.9,    1.00,   -0.29,    0.0, -999.0
00:27:32,  979.0,    0.0,   92.0,    0.93,    0.13,    0.0, -999.0
00:27:37,  979.0,    0.0,   92.0,    1.19,    0.06,    0.0, -999.0
00:27:42,  979.0,    0.0,   92.0,    1.45,    0.18,    0.0, -999.0
00:27:47,  979.1,    0.0,   91.9,    1.12,    0.02,    0.0, -999.0
00:27:52,  979.0,    0.0,   91.9,    1.04,   -0.18,    0.0, -999.0
00:27:57,  979.0,   -0.1,   92.0,    0.68,   -0.11,    0.0, -999.0
00:28:02,  979.0,   -0.1,   92.0,    0.63,   -0.20,    0.0, -999.0
00:28:07,  979.0,   -0.1,   91.8,    0.72,   -0.14,    0.0, -999.0
00:28:12,  979.0,   -0.2,   91.7,    1.32,    0.02,    0.0, -999.0
00:28:17,  979.0,   -0.2,   91.7,    1.68,    0.03,    0.0, -999.0
00:28:22,  979.0,   -0.2,   91.6,    1.42,    0.05,    0.0, -999.0
00:28:27,  979.0,   -0.2,   91.6,    1.14,    0.46,    0.0, -999.0
00:28:32,  979.0,   -0.3,   91.6,    0.97,    0.26,    0.0, -999.0
00:28:37,  979.0,   -0.3,   91.8,    0.91,    0.35,    0.0, -999.0
00:28:42,  979.0,   -0.3,   91.7,    0.43,    0.58,    0.0, -999.0
00:28:47,  979.1,   -0.3,   91.7,    0.31,    0.67,    0.0, -999.0
00:28:52,  979.0,   -0.3,   91.6,    1.07,    0.54,    0.0, -999.0
00:28:57,  979.0,   -0.3,   91.7,    1.23,    0.31,    0.0, -999.0
00:29:02,  979.0,   -0.3,   91.7,    0.91,    0.64,    0.0, -999.0
00:29:07,  979.0,   -0.3,   91.8,    1.00,    0.75,    0.0, -999.0
00:29:12,  979.0,   -0.3,   91.6,    0.97,    0.39,    0.0, -999.0
00:29:17,  979.0,   -0.3,   91.7,    0.93,   -0.25,    0.0, -999.0
00:29:22,  979.0,   -0.3,   91.7,    1.44,   -0.15,    0.0, -999.0
00:29:27,  979.0,   -0.3,   91.7,    1.34,   -0.54,    0.0, -999.0
00:29:32,  979.0,   -0.2,   91.8,    1.11,   -0.28,    0.0, -999.0
00:29:37,  979.0,   -0.2,   91.7,    1.20,   -0.39,    0.0, -999.0
00:29:42,  979.0,   -0.2,   91.9,    1.71,   -0.66,    0.0, -999.0