                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/03/11 00:00,  -41.7,  -25.8,  -24.3,  -28.6,  -37.4,  -43.9,  -44.5,  -43.0,  999.0,  999.0,  -44.0,  -37.5,  999.0,  999.0,  999.0,  -43.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -42.8,  -46.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 00:10,  999.0,  -24.2,  -25.1,  -30.6,  -37.3,  -35.7,  -41.5,  -42.9,  -43.7,  -44.5,  999.0,  999.0,  999.0,  -48.4,  -46.2,  -42.6,  -44.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.9,  -43.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 00:20,  -32.3,  -21.6,  999.0,  -28.7,  -37.9,  -35.6,  -42.3,  -41.9,  -44.0,  -42.7,  -40.4,  -43.8,  999.0,  999.0,  -45.5,  -46.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.5,  -44.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 00:30,  -34.6,  -24.3,  -25.7,  -32.7,  -33.6,  -41.9,  -39.1,  -43.8,  -41.9,  -41.4,  -43.4,  -41.2,  -40.1,  -43.5,  -44.7,  -48.4,  999.0,  -49.4,  -49.7,  999.0,  -49.1,  999.0,  -45.2,  -47.2,  -46.0,  -47.4,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 00:40,  -34.5,  -26.0,  -30.1,  -30.8,  -40.1,  999.0,  -35.4,  -37.1,  -42.7,  -42.9,  -42.1,  -44.7,  -43.1,  999.0,  -47.8,  999.0,  999.0,  -45.0,  -43.4,  -42.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 00:50,  -29.8,  999.0,  -29.1,  -29.3,  -32.2,  -36.2,  999.0,  -39.2,  -37.5,  -44.4,  -40.8,  -42.4,  -42.9,  -32.9,  -44.4,  999.0,  -52.6,  -46.3,  -42.0,  -44.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -45.6,  -45.0,  999.0,  999.0,  -45.0,  999.0,  -44.8,  999.0,  999.0,  -46.9,  -46.8,  -45.5,  999.0,  999.0,  999.0,  -44.8,  999.0
2001/03/11 01:00,  -37.5,  999.0,  -24.2,  -31.3,  -31.0,  -29.3,  -36.2,  999.0,  -41.8,  999.0,  -43.2,  -42.8,  999.0,  999.0,  -45.0,  -45.9,  999.0,  -45.2,  -41.4,  -42.4,  -45.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.8,  -53.2,  999.0,  999.0,  -41.7,  999.0,  -42.4,  -42.8,  -45.1,  -45.4,  999.0,  -45.1,  -50.3,  -44.6,  -48.5,  -45.8,  -40.6,  999.0,  -46.6,  -45.9
2001/03/11 01:10,  -34.8,  -21.6,  999.0,  -28.9,  999.0,  -33.2,  -34.2,  -44.7,  -42.6,  -46.2,  -44.7,  -50.1,  -48.0,  999.0,  -47.0,  999.0,  -45.3,  -43.0,  -38.5,  -40.5,  -41.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  -49.1,  -48.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 01:20,  -26.5,  999.0,  -25.5,  -30.6,  -37.1,  -40.2,  -38.0,  -43.4,  -40.9,  -46.2,  999.0,  -41.1,  -40.3,  999.0,  -42.2,  -46.1,  -46.2,  -44.7,  -38.7,  -40.3,  -44.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -49.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
2001/03/11 01:30,  -30.6,  -22.3,  999.0,  -29.9,  -35.2,  -37.3,  -39.7,  -40.3,  -43.1,  -47.5,  -42.2,  -41.8,  -43.7,  999.0,  -42.7,  -44.6,  -46.3,  -42.3,  -37.4,  -41.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
2001/03/11 01:40,  999.0,  999.0,  -25.5,  -27.7,  -35.3,  -40.8,  -38.4,  -41.6,  -43.4,  -44.5,  -41.3,  -44.5,  -50.0,  -45.0,  999.0,  999.0,  999.0,  -42.9,  -40.1,  -42.1,  -47.9,  -44.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 01:50,  -31.1,  -27.2,  -23.2,  -23.7,  -37.6,  -36.3,  -37.8,  -41.4,  -43.6,  -46.0,  -39.1,  -41.1,  -41.4,  -42.8,  999.0,  999.0,  999.0,  -45.5,  -42.5,  -43.5,  -48.2,  -46.2,  -47.5,  999.0,  999.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
2001/03/11 02:00,  -27.4,  -23.5,  -28.9,  -27.7,  -35.7,  -42.1,  -42.5,  -44.1,  -46.1,  -40.2,  -38.0,  -37.7,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.5,  -44.5,  -45.4,  -48.6,  999.0,  999.0,  -49.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 02:10,  -33.5,  -25.0,  -24.7,  -27.3,  -36.7,  -34.5,  -30.6,  -41.3,  999.0,  -40.6,  -36.8,  -39.8,  -46.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.3,  -46.5,  -49.1,  999.0,  999.0,  -45.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.3,  999.0,  999.0,  -53.3,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
2001/03/11 02:20,  -41.9,  -25.8,  -26.5,  -26.1,  -31.0,  999.0,  -40.9,  -29.7,  999.0,  -43.4,  -38.2,  -40.9,  -47.1,  -32.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -44.2,  -47.5,  -47.7,  -49.7,  999.0,  -47.5,  -46.7,  -48.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -55.4,  999.0,  999.0
2001/03/11 02:30,  -27.5,  -22.7,  -25.7,  -30.7,  -25.1,  -34.7,  999.0,  -42.8,  -42.8,  -44.3,  -40.2,  -41.1,  -46.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 02:40,  -25.8,  -19.8,  -20.5,  -27.4,  -30.1,  999.0,  -40.9,  -46.3,  -41.8,  -38.4,  -38.6,  -41.5,  -43.3,  -42.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -55.6,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.5,  999.0,  -45.7,  -49.3,  999.0,  -45.5,  999.0,  999.0,  -46.9,  -46.3,  999.0,  999.0,  999.0,  999.0
2001/03/11 02:50,  -27.4,  -16.2,  -26.7,  -28.3,  -30.7,  -26.8,  -41.5,  -39.0,  -39.0,  -37.3,  -37.6,  -43.8,  -40.1,  -40.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.8,  -46.5,  -47.3,  -49.2,  999.0,  -48.6,  -48.3,  -47.1,  -48.9,  999.0,  -48.3,  -47.6,  -47.8,  -48.5,  -47.4,  999.0
2001/03/11 03:00,  -31.9,  -20.9,  -24.7,  -25.4,  -32.2,  999.0,  999.0,  -40.7,  -36.1,  -37.1,  -40.4,  -38.2,  -35.9,  -40.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.7,  999.0,  999.0,  -48.5,  -48.5,  -49.1,  -46.6,  -50.7,  999.0,  -47.4,  -49.1,  -48.0,  999.0,  999.0,  -43.4,  -49.3,  -48.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.7,  999.0,  -48.7,  -41.9,  -47.3,  -48.9,  999.0,  999.0,  999.0,  -47.6
2001/03/11 03:10,  -28.0,  999.0,  -23.6,  -27.8,  -34.3,  -32.5,  -41.4,  -45.2,  -43.4,  -41.3,  -38.0,  -39.5,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.1,  -42.7,  -43.6,  -42.5,  -47.1,  -47.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.3,  -46.4,  -47.3,  999.0,  -46.7,  -49.4,  -49.8,  999.0,  -50.4,  999.0,  -46.6,  999.0,  999.0,  -46.9,  999.0,  -56.2,  999.0,  999.0,  -48.1,  -50.6,  -46.5,  999.0
2001/03/11 03:20,  -27.6,  -21.6,  -28.7,  -31.9,  -37.7,  -35.2,  -42.7,  -43.1,  -41.4,  -42.9,  -39.2,  -39.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.7,  999.0,  -47.2,  -48.2,  -46.3,  -48.2,  -47.8,  999.0,  -49.3,  -48.2,  -49.2,  999.0,  -46.7,  999.0,  999.0,  -49.4,  -48.3,  -48.0,  -49.2,  999.0,  -52.5,  -47.5,  999.0,  -48.5,  999.0,  -53.3
2001/03/11 03:30,  -35.2,  999.0,  -25.9,  -36.2,  -35.0,  -33.2,  -37.5,  999.0,  -44.2,  -38.5,  -38.2,  -38.2,  -42.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -47.5,  -48.7,  999.0,  -49.1,  999.0,  999.0,  -47.5,  999.0,  -48.9,  999.0,  -47.8,  999.0,  -49.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.4,  -47.3,  999.0,  -48.7,  999.0,  -47.5,  -50.9,  -49.0,  -50.6
2001/03/11 03:40,  -17.6,  -23.6,  -27.4,  -30.9,  -32.8,  -38.3,  999.0,  -36.3,  -37.7,  -37.0,  -35.8,  -34.4,  -39.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.2,  -46.4,  -47.8,  999.0,  -49.1,  -49.0,  -49.5,  -48.5,  -49.8,  -48.5,  999.0,  -49.4,  999.0,  -46.4,  -50.1,  999.0,  -48.7,  -47.8,  999.0,  -47.1,  -47.0,  -49.3,  -48.5,  999.0,  999.0,  -47.9,  999.0,  -46.7,  -48.1,  -49.1,  999.0,  -48.3,  -48.1,  -48.4
2001/03/11 03:50,  -29.7,  -20.6,  -24.0,  -29.4,  -31.0,  -34.9,  -36.8,  -40.3,  -40.0,  -38.0,  -38.2,  -37.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.9,  -48.0,  -50.0,  999.0,  999.0,  999.0,  -47.8,  -46.9,  -48.0,  999.0,  -46.3,  -47.4,  -46.4,  999.0,  999.0,  -49.5,  -48.2,  -47.9,  -49.9,  -47.9,  999.0,  999.0,  999.0,  -52.3,  -47.6,  999.0,  999.0,  -45.5,  -48.4,  -46.2,  999.0,  -48.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2001/03/11 04:00,  999.0,  999.0,  999.0,  -26.3,  -27.2,  -36.9,  -40.7,  -45.9,  -40.8,  -43.2,  -40.7,  -37.8,  -41.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.4,  -49.1,  -48.8,  -49.6,  -48.9,  999.0,  -47.5,  999.0,  -48.8,  -49.9,  -47.6,  -50.1,  -47.3,  999.0,  999.0,  -50.1,  -46.0,  999.0,  -47.8,  999.0,  -47.0,  -47.2,  -47.0,  999.0,  -47.7,  999.0,  -45.1,  -49.0,  999.0,  -49.4,  -48.4,  -50.5,  -47.8,  -43.6,  -48.4,  -47.7,  -48.1,  -47.9
2001/03/11 04:10,  -32.3,  -20.6,  -21.5,  -29.2,  -26.6,  -38.5,  -36.8,  -38.3,  -41.7,  -41.7,  -40.8,  -40.9,  -39.5,  -40.0,  -42.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.7,  999.0,  -49.4,  -48.2,  -49.3,  -47.1,  -46.1,  -46.2,  -43.0,  999.0,  -50.7,  999.0,  -48.9,  -47.1,  -47.7,  -48.6,  -45.3,  999.0,  -48.3,  -47.4,  999.0,  -48.8,  -49.0,  -46.7,  999.0,  -51.2,  -46.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  999.0,  -50.0
2001/03/11 04:20,  999.0,  999.0,  999.0,  -25.0,  -33.3,  -40.0,  -42.0,  -38.9,  -39.0,  -42.5,  -39.0,  -41.0,  -40.8,  -40.1,  -40.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.5,  -49.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.0,  999.0,  -45.8,  999.0,  -48.9,  999.0,  -48.4,  -49.0,  -49.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.3,  999.0,  -50.0
2001/03/11 04:30,  -26.7,  -13.4,  -26.5,  999.0,  -31.7,  -36.1,  -41.7,  -41.6,  -35.0,  -44.8,  -39.7,  -40.5,  -43.9,  -43.0,  -39.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.7,  -49.2,  999.0,  -48.6,  999.0,  -47.1
2001/03/11 04:40,  999.0,  999.0,  -22.4,  -22.9,  -27.8,  -33.8,  -35.3,  -41.6,  -41.7,  -40.4,  -40.2,  -42.0,  -46.4,  -44.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -55.3,  999.0,  -48.1
2001/03/11 04:50,  -24.3,  -22.5,  -13.6,  999.0,  -26.5,  -29.8,  -35.6,  -42.9,  -40.9,  -39.4,  -40.5,  -40.7,  -38.9,  -40.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 05:00,  -29.1,  999.0,  999.0,  -18.3,  -28.7,  -36.3,  -37.7,  -40.6,  -38.2,  -40.0,  -44.3,  -42.0,  -38.4,  -38.0,  -44.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.7,  -55.4,  -55.4,  -53.9,  999.0,  -58.7,  999.0,  999.0,  -56.8,  999.0,  999.0
2001/03/11 05:10,  -23.0,  999.0,  -21.0,  -26.3,  -32.2,  -36.0,  -38.4,  -39.3,  -40.3,  -41.9,  -41.2,  -40.9,  -40.5,  -39.9,  -42.1,  -47.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.7,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.6,  999.0
2001/03/11 05:20,  999.0,  999.0,  -20.4,  -27.3,  -32.6,  -37.6,  -39.6,  -37.8,  -42.2,  -42.9,  -42.9,  -42.6,  -41.3,  -39.8,  -43.0,  -48.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0
2001/03/11 05:30,  -23.4,  -19.0,  -25.1,  -27.1,  -28.4,  -31.2,  -34.4,  -36.1,  -39.2,  -40.4,  -38.8,  -41.3,  -36.5,  -40.1,  -44.5,  -43.9,  -48.8,  999.0,  999.0,  999.0,  -43.9,  -42.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 05:40,  -32.8,  -24.0,  -26.5,  -27.1,  -26.4,  -29.7,  -32.6,  -32.6,  -33.3,  -34.3,  -34.1,  -32.4,  -30.2,  -35.1,  -39.4,  -48.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 05:50,  -27.0,  -19.5,  -25.0,  -25.5,  -34.9,  -32.7,  -28.5,  -28.1,  -29.4,  -33.5,  -34.5,  -34.4,  -34.8,  -35.7,  -38.3,  -41.9,  -42.9,  -45.5,  -47.9,  999.0,  -49.5,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 06:00,  -29.2,  -15.0,  -16.8,  -20.6,  -24.4,  -31.3,  -34.3,  -36.6,  -35.7,  -34.1,  -33.3,  -31.9,  -33.3,  -34.4,  -37.8,  -40.1,  -42.5,  -45.8,  -42.6,  -46.4,  999.0,  -46.3,  -46.2,  999.0,  999.0,  999.0,  -46.7,  -46.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 06:10,  -28.1,  999.0,  999.0,  -22.7,  -23.5,  -28.6,  -32.6,  -34.2,  -36.2,  -38.1,  -39.1,  -38.5,  -38.1,  -35.5,  -37.3,  -37.6,  -39.8,  -45.8,  -42.8,  -44.4,  999.0,  -47.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.2,  -43.0,  -44.3,  -50.6,  999.0,  999.0,  999.0,  -53.2,  -41.0,  999.0,  -35.0,  -49.7,  -33.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
2001/03/11 06:20,  -31.6,  -18.7,  -17.7,  -16.8,  -21.4,  -27.7,  -30.2,  -32.3,  -36.0,  -37.0,  -36.0,  -36.4,  -37.7,  -36.6,  -37.5,  -39.4,  -39.1,  -43.6,  -44.3,  -44.6,  999.0,  -46.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  -56.0,  999.0
2001/03/11 06:30,  -33.9,  -20.0,  -18.6,  -20.0,  -22.6,  -27.5,  -28.4,  -33.6,  -32.9,  -33.7,  -33.5,  -35.1,  -36.1,  -35.0,  -37.4,  -39.6,  -40.7,  999.0,  -42.6,  -43.0,  -44.0,  -43.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 06:40,  -23.6,  -21.0,  -20.4,  -21.9,  -28.5,  -34.4,  -32.6,  -34.8,  -35.2,  -35.4,  -35.3,  -35.5,  -36.0,  -33.2,  -36.6,  -39.6,  -41.2,  -43.2,  -42.5,  -46.8,  -42.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 06:50,  -32.1,  -20.9,  -22.3,  -23.8,  -30.4,  -30.6,  -29.8,  -36.4,  -35.3,  -35.1,  -35.6,  -35.4,  -37.2,  -36.9,  999.0,  -43.0,  -40.7,  -41.7,  -43.5,  -43.4,  -45.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -52.6,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.0
2001/03/11 07:00,  -26.0,  -23.3,  -22.2,  -26.5,  -32.7,  -31.8,  -32.4,  -35.7,  -35.4,  -36.6,  -37.3,  -37.2,  -37.2,  -37.6,  -39.4,  999.0,  -44.2,  -43.2,  -43.9,  -44.0,  -43.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -57.9,  999.0,  -53.7
2001/03/11 07:10,  -28.6,  -21.3,  -23.2,  -27.5,  -29.0,  -28.1,  -34.3,  -37.3,  -37.5,  -39.1,  -39.9,  -40.9,  -40.8,  -36.5,  -42.3,  -56.2,  -43.0,  -44.5,  -42.4,  -45.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -49.4,  -49.6,  -52.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.2,  999.0,  -52.0,  999.0,  -52.9,  -52.3
2001/03/11 07:20,  -30.9,  -22.9,  -27.1,  -32.6,  -32.7,  -34.1,  -35.1,  -45.3,  -39.9,  -41.1,  -38.1,  -38.5,  -35.1,  -33.6,  -42.3,  -42.7,  -41.5,  -42.6,  -45.4,  -46.0,  -43.6,  -42.4,  -47.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -51.6
2001/03/11 07:30,  -30.4,  -22.4,  -25.4,  -27.7,  -33.1,  -43.8,  -34.5,  999.0,  -35.4,  -38.4,  -36.6,  -38.4,  -38.0,  -34.5,  -36.5,  -43.6,  -44.3,  -40.4,  -43.3,  -46.9,  -45.2,  -43.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -51.0,  -45.7,  -47.8,  -46.7,  999.0,  -53.5,  -54.9,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
2001/03/11 07:40,  -33.8,  -21.1,  -23.2,  -28.9,  -32.7,  -33.4,  -39.6,  -36.3,  -37.9,  -41.2,  -34.9,  -34.9,  -41.8,  -39.4,  -35.3,  -40.8,  -38.7,  -41.5,  -40.8,  -42.7,  -46.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.1,  999.0,  -47.6,  -46.3,  -45.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
2001/03/11 07:50,  -30.6,  -29.2,  -28.6,  -30.7,  -32.4,  -29.6,  -35.9,  -30.1,  -28.1,  -30.0,  -36.9,  -38.8,  -40.6,  -39.2,  -33.3,  -36.3,  -38.5,  -38.2,  -40.7,  -41.3,  -43.6,  999.0,  -46.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.1,  -44.7,  999.0,  -46.3,  -46.1,  999.0,  999.0,  -44.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0