2015/12/08, +9, 136.10,  34.85, 385
00:00:00,  981.1,    2.2,   85.7,    0.01,    0.01,    0.0,   -5.0
00:00:05,  981.0,    2.2,   85.6,    0.01,    0.01,    0.0,   -5.0
00:00:10,  981.1,    2.2,   85.6,    0.00,    0.00,    0.0,   -5.0
00:00:15,  981.0,    2.2,   85.6,    0.00,    0.00,    0.0,   -5.0
00:00:20,  981.1,    2.2,   85.7,    0.01,    0.00,    0.0,   -5.0
00:00:25,  981.0,    2.2,   85.6,    0.00,   -0.00,    0.0,   -5.0
00:00:30,  981.0,    2.2,   85.6,    0.01,   -0.00,    0.0,   -5.0
00:00:35,  981.0,    2.1,   85.6,    0.00,   -0.00,    0.0,   -5.0
00:00:40,  980.9,    2.2,   85.6,    0.05,   -0.03,    0.0,   -4.8
00:00:45,  981.0,    2.2,   85.6,    0.00,   -0.00,    0.0,   -4.8
00:00:50,  980.9,    2.2,   85.7,    0.01,   -0.00,    0.0,   -5.0
00:00:55,  981.0,    2.2,   85.6,    0.01,   -0.01,    0.0,   -4.8
00:01:00,  981.0,    2.1,   85.7,    0.01,   -0.01,    0.0,   -4.8
00:01:05,  981.0,    2.1,   85.7,    0.01,   -0.00,    0.0,   -4.8
00:01:10,  981.0,    2.2,   85.6,    0.04,   -0.02,    0.0,   -4.8
00:01:15,  981.0,    2.1,   85.7,    0.03,   -0.02,    0.0,   -4.8
00:01:20,  981.0,    2.2,   85.7,    0.00,   -0.00,    0.0,   -4.8
00:01:25,  981.0,    2.1,   85.7,    0.03,   -0.03,    0.0,   -4.8
00:01:30,  981.0,    2.1,   85.6,    0.01,   -0.01,    0.0,   -4.8
00:01:35,  981.0,    2.1,   85.6,    0.00,   -0.00,    0.0,   -4.8
00:01:40,  981.0,    2.1,   85.6,    0.06,   -0.04,    0.0,   -4.8
00:01:45,  981.0,    2.1,   85.7,    0.00,   -0.00,    0.0,   -4.8
00:01:50,  981.0,    2.1,   85.6,    0.00,   -0.00,    0.0,   -4.8
00:01:55,  981.0,    2.1,   85.7,    0.04,   -0.02,    0.0,   -4.8
00:02:00,  981.0,    2.1,   85.7,    0.01,   -0.00,    0.0,   -4.8
00:02:05,  981.0,    2.1,   85.6,    0.01,   -0.00,    0.0,   -5.0
00:02:10,  981.0,    2.1,   85.6,    0.01,    0.00,    0.0,   -4.8
00:02:15,  981.0,    2.1,   85.7,    0.01,    0.01,    0.0,   -4.8
00:02:20,  981.0,    2.1,   85.8,    0.03,    0.03,    0.0,   -4.8
00:02:25,  981.1,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:02:30,  981.0,    2.1,   85.7,    0.01,    0.01,    0.0,   -4.8
00:02:35,  981.0,    2.1,   85.6,    0.02,    0.03,    0.0,   -4.8
00:02:40,  981.0,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:02:45,  981.0,    2.1,   85.7,    0.01,    0.01,    0.0,   -4.8
00:02:50,  981.0,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:02:55,  981.0,    2.1,   85.6,    0.00,    0.00,    0.0,   -4.8
00:03:00,  981.0,    2.1,   85.7,    0.01,    0.04,    0.0,   -4.8
00:03:05,  981.0,    2.1,   85.7,    0.01,    0.04,    0.0,   -4.8
00:03:10,  981.0,    2.1,   85.7,    0.00,    0.02,    0.0,   -4.8
00:03:15,  981.0,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:03:20,  981.0,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:03:25,  981.0,    2.1,   85.7,    0.02,    0.03,    0.0,   -4.8
00:03:30,  981.0,    2.1,   85.7,    0.03,    0.04,    0.0,   -4.8
00:03:35,  981.1,    2.1,   85.7,    0.01,    0.01,    0.0,   -4.8
00:03:40,  980.9,    2.1,   85.7,    0.01,    0.01,    0.0,   -4.8
00:03:45,  981.0,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:03:50,  981.0,    2.1,   85.6,    0.01,    0.02,    0.0,   -4.8
00:03:55,  980.9,    2.1,   85.7,    0.01,    0.01,    0.0,   -4.8
00:04:00,  981.0,    2.1,   85.7,    0.02,    0.04,    0.0,   -4.8
00:04:05,  981.0,    2.1,   85.7,    0.01,    0.02,    0.0,   -4.8
00:04:10,  981.0,    2.1,   85.7,    0.00,    0.01,    0.0,   -4.8
00:04:15,  980.9,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:04:20,  980.9,    2.1,   85.7,    0.02,    0.01,    0.0,   -4.8
00:04:25,  981.0,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:04:30,  981.0,    2.2,   85.7,    0.00,    0.00,    0.0,   -4.8
00:04:35,  980.9,    2.1,   85.7,    0.01,    0.01,    0.0,   -4.8
00:04:40,  980.9,    2.2,   85.6,    0.01,    0.01,    0.0,   -4.8
00:04:45,  981.0,    2.2,   85.7,    0.01,    0.01,    0.0,   -4.6
00:04:50,  981.0,    2.2,   85.7,    0.01,    0.01,    0.0,   -4.6
00:04:55,  981.0,    2.1,   85.6,    0.00,    0.00,    0.0,   -4.6
00:05:00,  980.9,    2.2,   85.7,    0.03,    0.03,    0.0,   -4.6
00:05:05,  980.9,    2.2,   85.7,    0.01,    0.01,    0.0,   -4.6
00:05:10,  981.0,    2.2,   85.7,    0.02,    0.02,    0.0,   -4.8
00:05:15,  981.0,    2.2,   85.7,    0.03,    0.03,    0.0,   -4.6
00:05:20,  981.0,    2.2,   85.7,    0.00,    0.00,    0.0,   -4.6
00:05:25,  981.0,    2.2,   85.8,    0.03,    0.03,    0.0,   -4.6
00:05:30,  981.0,    2.1,   85.6,    0.00,    0.00,    0.0,   -4.8
00:05:35,  980.9,    2.2,   85.7,    0.01,    0.01,    0.0,   -4.8
00:05:40,  981.0,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:05:45,  981.0,    2.1,   85.7,    0.02,    0.02,    0.0,   -4.6
00:05:50,  980.9,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.6
00:05:55,  980.9,    2.1,   85.8,    0.01,    0.01,    0.0,   -4.8
00:06:00,  981.0,    2.1,   85.8,    0.01,    0.01,    0.0,   -4.8
00:06:05,  980.9,    2.1,   85.8,    0.03,    0.03,    0.0,   -4.8
00:06:10,  980.9,    2.1,   85.7,    0.03,   -0.00,    0.0,   -4.8
00:06:15,  980.9,    2.1,   85.7,    0.03,   -0.00,    0.0,   -4.8
00:06:20,  980.9,    2.1,   85.7,    0.04,   -0.01,    0.0,   -4.8
00:06:25,  981.0,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:06:30,  980.9,    2.1,   85.7,    0.01,   -0.00,    0.0,   -4.8
00:06:35,  980.9,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:06:40,  980.9,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:06:45,  980.9,    2.1,   85.8,    0.01,    0.00,    0.0,   -4.8
00:06:50,  980.9,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:06:55,  981.0,    2.1,   85.8,    0.00,    0.00,    0.0,   -4.8
00:07:00,  981.0,    2.1,   85.7,    0.03,    0.02,    0.0,   -4.8
00:07:05,  981.0,    2.1,   85.8,    0.03,    0.02,    0.0,   -4.8
00:07:10,  981.0,    2.1,   85.7,    0.01,    0.00,    0.0,   -4.8
00:07:15,  980.9,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:07:20,  981.0,    2.2,   85.8,    0.04,    0.01,    0.0,   -4.8
00:07:25,  980.9,    2.1,   85.8,    0.00,    0.00,    0.0,   -4.8
00:07:30,  980.9,    2.1,   85.7,    0.02,    0.01,    0.0,   -4.8
00:07:35,  981.0,    2.1,   85.7,    0.03,    0.01,    0.0,   -4.8
00:07:40,  980.9,    2.2,   85.8,    0.00,    0.00,    0.0,   -4.8
00:07:45,  980.9,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:07:50,  981.0,    2.1,   85.8,    0.00,    0.00,    0.0,   -4.8
00:07:55,  981.0,    2.1,   85.8,    0.01,    0.01,    0.0,   -4.8
00:08:00,  981.0,    2.1,   85.7,    0.01,    0.01,    0.0,   -4.6
00:08:05,  980.9,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.8
00:08:10,  980.9,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.6
00:08:15,  980.9,    2.1,   85.8,    0.01,    0.02,    0.0,   -4.6
00:08:20,  980.9,    2.1,   85.8,    0.01,    0.01,    0.0,   -4.6
00:08:25,  980.9,    2.1,   85.9,    0.01,    0.01,    0.0,   -4.6
00:08:30,  980.9,    2.1,   85.8,    0.01,    0.02,    0.0,   -4.6
00:08:35,  980.9,    2.1,   85.9,    0.00,    0.01,    0.0,   -4.6
00:08:40,  980.9,    2.1,   85.8,    0.00,    0.00,    0.0,   -5.0
00:08:45,  980.9,    2.1,   85.8,   -0.01,    0.02,    0.0,   -5.0
00:08:50,  980.9,    2.1,   85.8,   -0.00,    0.00,    0.0,   -4.6
00:08:55,  980.9,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.6
00:09:00,  980.9,    2.1,   85.8,    0.01,    0.02,    0.0,   -4.6
00:09:05,  981.0,    2.1,   85.8,    0.00,    0.00,    0.0,   -4.6
00:09:10,  980.9,    2.1,   85.9,    0.00,    0.01,    0.0,   -4.6
00:09:15,  980.9,    2.1,   85.8,    0.01,    0.01,    0.0,   -4.6
00:09:20,  980.9,    2.1,   85.8,    0.00,    0.00,    0.0,   -4.6
00:09:25,  980.9,    2.1,   85.8,    0.01,    0.01,    0.0,   -4.6
00:09:30,  980.9,    2.1,   85.8,    0.01,    0.02,    0.0,   -4.6
00:09:35,  980.9,    2.1,   85.8,    0.00,    0.00,    0.0,   -4.6
00:09:40,  980.9,    2.1,   85.8,    0.00,    0.00,    0.0,   -4.6
00:09:45,  980.9,    2.1,   85.9,    0.01,    0.02,    0.0,   -4.6
00:09:50,  980.9,    2.1,   85.7,    0.00,    0.00,    0.0,   -4.6
00:09:55,  980.9,    2.1,   85.8,    0.00,    0.00,    0.0,   -4.6
00:10:00,  980.9,    2.1,   85.8,    0.01,    0.01,    0.0,   -4.6
00:10:05,  980.9,    2.1,   85.8,    0.00,    0.00,    0.0,   -4.6
00:10:10,  980.9,    2.1,   85.8,    0.03,    0.03,    0.0,   -4.6
00:10:15,  980.9,    2.1,   85.9,    0.01,    0.00,    0.0,   -4.6
00:10:20,  980.9,    2.1,   85.8,    0.04,    0.00,    0.0,   -4.6
00:10:25,  980.9,    2.1,   85.8,    0.01,    0.00,    0.0,   -4.6
00:10:30,  980.9,    2.1,   85.9,    0.03,    0.03,    0.0,   -4.6
00:10:35,  980.9,    2.1,   85.8,    0.01,    0.00,    0.0,   -4.6
00:10:40,  980.9,    2.1,   85.9,    0.01,    0.00,    0.0,   -4.6
00:10:45,  980.9,    2.1,   85.9,    0.00,    0.00,    0.0,   -4.8
00:10:50,  980.9,    2.1,   85.8,    0.04,    0.02,    0.0,   -4.6
00:10:55,  980.9,    2.1,   85.9,    0.01,    0.04,    0.0,   -4.8
00:11:00,  980.9,    2.1,   85.9,    0.00,    0.00,    0.0,   -4.8
00:11:05,  981.0,    2.1,   85.9,    0.02,    0.02,    0.0,   -4.8
00:11:10,  980.9,    2.1,   85.9,    0.00,    0.00,    0.0,   -4.8
00:11:15,  980.9,    2.1,   85.7,    0.01,    0.03,    0.0,   -4.8
00:11:20,  980.9,    2.1,   85.9,    0.01,    0.04,    0.0,   -4.8
00:11:25,  980.9,    2.0,   85.8,    0.03,    0.05,    0.0,   -4.8
00:11:30,  980.9,    2.1,   85.8,    0.00,    0.00,    0.0,   -4.8
00:11:35,  980.8,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.8
00:11:40,  980.8,    2.0,   85.9,    0.00,    0.01,    0.0,   -4.8
00:11:45,  980.9,    2.0,   85.9,    0.00,    0.00,    0.0,   -5.0
00:11:50,  980.9,    2.0,   85.9,    0.01,    0.01,    0.0,   -5.0
00:11:55,  980.9,    2.0,   85.8,    0.02,    0.04,    0.0,   -5.0
00:12:00,  980.8,    2.0,   85.9,    0.01,    0.02,    0.0,   -5.0
00:12:05,  980.9,    2.0,   85.9,    0.00,    0.01,    0.0,   -5.0
00:12:10,  980.9,    2.0,   85.9,    0.00,    0.00,    0.0,   -5.0
00:12:15,  980.9,    2.0,   85.8,    0.01,    0.01,    0.0,   -5.0
00:12:20,  980.9,    2.0,   85.9,    0.01,    0.01,    0.0,   -5.0
00:12:25,  980.9,    2.0,   85.8,    0.00,    0.01,    0.0,   -4.8
00:12:30,  980.8,    2.0,   85.9,    0.01,    0.01,    0.0,   -5.0
00:12:35,  980.8,    2.0,   85.9,    0.02,    0.02,    0.0,   -5.0
00:12:40,  980.9,    2.0,   85.8,    0.02,    0.03,    0.0,   -5.0
00:12:45,  980.9,    2.0,   85.9,    0.00,    0.00,    0.0,   -5.0
00:12:50,  980.9,    2.0,   85.9,    0.04,    0.02,    0.0,   -5.0
00:12:55,  980.9,    2.0,   85.9,    0.00,    0.01,    0.0,   -5.0
00:13:00,  980.8,    2.0,   85.9,    0.00,    0.01,    0.0,   -5.0
00:13:05,  980.9,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.8
00:13:10,  980.9,    2.0,   85.9,    0.00,    0.02,    0.0,   -4.8
00:13:15,  980.8,    2.0,   85.9,    0.00,    0.01,    0.0,   -4.6
00:13:20,  980.9,    2.0,   85.9,    0.02,    0.04,    0.0,   -4.6
00:13:25,  980.9,    2.0,   85.9,    0.00,   -0.00,    0.0,   -4.6
00:13:30,  980.9,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.6
00:13:35,  980.9,    2.0,   85.9,    0.01,    0.00,    0.0,   -4.8
00:13:40,  980.8,    2.0,   85.9,    0.01,    0.00,    0.0,   -4.8
00:13:45,  980.8,    2.0,   86.0,    0.02,    0.00,    0.0,   -4.8
00:13:50,  980.9,    2.0,   85.8,    0.00,    0.00,    0.0,   -4.6
00:13:55,  980.8,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.6
00:14:00,  980.9,    2.0,   85.8,    0.02,    0.04,    0.0,   -4.6
00:14:05,  980.9,    2.0,   85.9,    0.02,    0.04,    0.0,   -4.6
00:14:10,  980.9,    2.0,   86.0,    0.01,    0.03,    0.0,   -4.6
00:14:15,  980.8,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.6
00:14:20,  980.9,    2.0,   85.9,    0.01,    0.00,    0.0,   -4.6
00:14:25,  980.8,    2.1,   85.9,    0.00,    0.00,    0.0,   -4.6
00:14:30,  980.8,    2.0,   85.9,    0.01,    0.00,    0.0,   -4.6
00:14:35,  980.9,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.8
00:14:40,  980.8,    2.0,   85.9,    0.02,    0.01,    0.0,   -4.6
00:14:45,  980.8,    2.1,   85.9,    0.00,    0.00,    0.0,   -4.6
00:14:50,  980.8,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.6
00:14:55,  980.8,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.6
00:15:00,  980.9,    2.0,   85.9,    0.04,    0.01,    0.0,   -4.6
00:15:05,  980.8,    2.0,   86.0,    0.01,    0.00,    0.0,   -4.6
00:15:10,  980.8,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.6
00:15:15,  980.8,    2.1,   85.9,    0.04,    0.01,    0.0,   -4.8
00:15:20,  980.8,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.6
00:15:25,  980.8,    2.0,   85.9,    0.01,    0.00,    0.0,   -4.6
00:15:30,  980.8,    2.0,   85.9,    0.01,    0.01,    0.0,   -4.6
00:15:35,  980.8,    2.0,   85.9,    0.01,    0.00,    0.0,   -4.6
00:15:40,  980.8,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.6
00:15:45,  980.8,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.6
00:15:50,  980.8,    2.0,   86.0,    0.01,    0.00,    0.0,   -4.4
00:15:55,  980.9,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.4
00:16:00,  980.9,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.4
00:16:05,  980.8,    2.0,   86.0,    0.01,    0.00,    0.0,   -4.4
00:16:10,  980.8,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.6
00:16:15,  980.9,    2.0,   86.0,    0.01,    0.00,    0.0,   -4.6
00:16:20,  980.8,    2.0,   85.9,    0.01,    0.00,    0.0,   -4.4
00:16:25,  980.8,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.4
00:16:30,  980.9,    2.0,   85.9,    0.00,    0.00,    0.0,   -4.4
00:16:35,  980.8,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.4
00:16:40,  980.7,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.4
00:16:45,  980.9,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.4
00:16:50,  980.8,    2.0,   85.9,    0.00,    0.03,    0.0,   -4.4
00:16:55,  980.8,    2.0,   85.9,    0.01,    0.01,    0.0,   -4.4
00:17:00,  980.8,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.4
00:17:05,  980.8,    2.0,   86.0,    0.01,    0.01,    0.0,   -4.4
00:17:10,  980.7,    2.0,   86.0,    0.02,    0.04,    0.0,   -4.4
00:17:15,  980.8,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.4
00:17:20,  980.8,    2.0,   86.0,    0.01,    0.01,    0.0,   -4.4
00:17:25,  980.8,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.2
00:17:30,  980.8,    2.0,   85.9,   -0.00,    0.00,    0.0,   -4.2
00:17:35,  980.8,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.4
00:17:40,  980.8,    2.0,   85.9,    0.02,    0.05,    0.0,   -4.4
00:17:45,  980.9,    2.0,   86.0,    0.01,    0.04,    0.0,   -4.4
00:17:50,  980.9,    2.0,   86.0,    0.00,    0.00,    0.0,   -4.2
00:17:55,  980.9,    2.0,   85.9,   -0.00,    0.01,    0.0,   -4.2
00:18:00,  980.8,    2.0,   85.9,    0.00,    0.01,    0.0,   -4.0
00:18:05,  980.9,    2.0,   86.0,    0.00,    0.01,    0.0,   -4.0
00:18:10,  980.8,    2.0,   86.0,   -0.00,    0.01,    0.0,   -4.0
00:18:15,  980.8,    2.0,   86.0,   -0.00,    0.01,    0.0,   -4.0
00:18:20,  980.9,    2.0,   86.0,   -0.00,    0.02,    0.0,   -4.0
00:18:25,  980.8,    2.0,   85.9,   -0.00,    0.00,    0.0,   -4.0
00:18:30,  980.9,    2.0,   86.0,   -0.00,    0.00,    0.0,   -4.2
00:18:35,  980.8,    2.0,   86.0,   -0.00,    0.01,    0.0,   -4.2
00:18:40,  980.8,    2.0,   85.9,   -0.00,    0.01,    0.0,   -4.2
00:18:45,  980.8,    2.0,   86.0,   -0.00,    0.01,    0.0,   -4.2
00:18:50,  980.8,    2.0,   86.0,   -0.00,    0.00,    0.0,   -4.2
00:18:55,  980.8,    2.0,   86.0,   -0.01,    0.04,    0.0,   -4.2
00:19:00,  980.8,    2.0,   85.9,   -0.00,    0.00,    0.0,   -4.4
00:19:05,  980.9,    2.0,   85.9,    0.03,    0.03,    0.0,   -4.4
00:19:10,  980.7,    2.0,   85.9,    0.01,    0.01,    0.0,   -4.2
00:19:15,  980.8,    2.0,   86.0,    0.02,    0.02,    0.0,   -4.2
00:19:20,  980.8,    2.0,   85.9,    0.01,    0.01,    0.0,   -4.2
00:19:25,  980.8,    2.0,   85.9,    0.01,    0.01,    0.0,   -4.2
00:19:30,  980.8,    1.9,   86.0,    0.01,    0.01,    0.0,   -4.2
00:19:35,  980.9,    2.0,   85.9,    0.02,    0.04,    0.0,   -4.4
00:19:40,  980.9,    1.9,   86.0,    0.01,    0.01,    0.0,   -4.6
00:19:45,  980.8,    1.9,   86.0,    0.44,    0.61,    0.0,   -4.6
00:19:50,  980.8,    1.9,   86.0,    0.47,    0.59,    0.0,   -4.6
00:19:55,  980.9,    1.9,   85.9,    0.45,    0.62,    0.0,   -4.6
00:20:00,  980.8,    2.0,   85.9,    0.61,    0.64,    0.0,   -4.6
00:20:05,  980.8,    2.0,   86.0,    0.56,    0.76,    0.0,   -4.6
00:20:10,  980.8,    2.0,   85.9,    0.64,    0.68,    0.0,   -4.6
00:20:15,  980.9,    2.0,   86.0,    0.49,    0.57,    0.0,   -4.6
00:20:20,  980.8,    2.0,   86.0,    0.40,    0.46,    0.0,   -4.6
00:20:25,  980.7,    2.0,   85.9,    0.39,    0.42,    0.0,   -4.6
00:20:30,  980.8,    2.0,   85.9,    0.47,    0.64,    0.0,   -4.8
00:20:35,  980.8,    2.0,   86.0,    0.38,    0.34,    0.0,   -5.0
00:20:40,  980.9,    2.0,   85.9,    0.30,    0.29,    0.0,   -4.8
00:20:45,  980.8,    2.0,   86.0,    0.27,    0.21,    0.0,   -5.0
00:20:50,  980.8,    2.0,   85.9,    0.21,    0.19,    0.0,   -5.0
00:20:55,  980.8,    2.0,   85.9,    0.21,    0.18,    0.0,   -5.0
00:21:00,  980.8,    2.0,   86.0,    0.21,    0.21,    0.0,   -4.8
00:21:05,  980.8,    1.9,   86.0,    0.24,    0.39,    0.0,   -4.8
00:21:10,  980.8,    1.9,   85.9,    0.37,    0.23,    0.0,   -4.6
00:21:15,  980.8,    1.9,   86.0,    0.06,    0.44,    0.0,   -4.8
00:21:20,  980.9,    1.9,   86.0,    0.24,    0.39,    0.0,   -4.6
00:21:25,  980.9,    1.9,   86.0,    0.31,    0.31,    0.0,   -4.6
00:21:30,  980.7,    1.9,   85.9,    0.33,    0.39,    0.0,   -4.8
00:21:35,  980.7,    1.9,   85.9,    0.22,    0.18,    0.0,   -4.6
00:21:40,  980.8,    1.9,   86.1,    0.20,    0.40,    0.0,   -4.8
00:21:45,  980.7,    1.9,   86.0,    0.28,    0.39,    0.0,   -4.8
00:21:50,  980.8,    1.9,   86.0,    0.23,    0.40,    0.0,   -4.8
00:21:55,  980.8,    1.9,   85.9,    0.22,    0.54,    0.0,   -4.8
00:22:00,  980.8,    1.9,   86.0,    0.12,    0.40,    0.0,   -4.8
00:22:05,  980.8,    1.9,   86.0,    0.22,    0.49,    0.0,   -4.8
00:22:10,  980.8,    1.9,   86.0,    0.19,    0.47,    0.0,   -4.8
00:22:15,  980.8,    1.9,   86.0,    0.26,    0.38,    0.0,   -4.8
00:22:20,  980.8,    1.9,   85.9,    0.15,    0.24,    0.0,   -4.8
00:22:25,  980.8,    1.9,   86.0,    0.22,    0.39,    0.0,   -4.8
00:22:30,  980.8,    1.9,   86.0,    0.11,    0.32,    0.0,   -4.8
00:22:35,  980.8,    1.9,   85.9,    0.20,    0.27,    0.0,   -4.6
00:22:40,  980.8,    1.9,   85.9,    0.12,    0.40,    0.0,   -4.6
00:22:45,  980.8,    1.9,   85.9,    0.10,    0.45,    0.0,   -4.6
00:22:50,  980.7,    1.9,   86.0,    0.09,    0.51,    0.0,   -4.6
00:22:55,  980.8,    1.9,   85.9,    0.22,    0.42,    0.0,   -4.6
00:23:00,  980.8,    1.9,   85.9,    0.24,    0.48,    0.0,   -4.6
00:23:05,  980.7,    1.9,   86.0,    0.16,    0.19,    0.0,   -4.6
00:23:10,  980.8,    1.9,   86.0,   -0.07,    0.27,    0.0,   -4.6
00:23:15,  980.7,    1.9,   86.0,    0.35,    0.27,    0.0,   -4.4
00:23:20,  980.8,    1.9,   85.9,   -0.00,    0.29,    0.0,   -4.4
00:23:25,  980.8,    1.9,   85.9,    0.08,    0.28,    0.0,   -4.4
00:23:30,  980.8,    1.9,   85.9,    0.20,    0.29,    0.0,   -4.4
00:23:35,  980.8,    1.9,   86.0,    0.36,    0.30,    0.0,   -4.6
00:23:40,  980.8,    1.9,   85.9,    0.20,    0.38,    0.0,   -4.4
00:23:45,  980.8,    1.9,   85.9,    0.24,    0.39,    0.0,   -4.4
00:23:50,  980.8,    1.9,   85.9,    0.28,    0.32,    0.0,   -4.6
00:23:55,  980.7,    1.9,   86.0,    0.31,    0.29,    0.0,   -4.6
00:24:00,  980.8,    1.9,   85.9,    0.51,    0.54,    0.0,   -4.6
00:24:05,  980.7,    1.9,   85.9,    0.44,    0.60,    0.0,   -4.6
00:24:10,  980.7,    1.9,   85.9,    0.52,    0.54,    0.0,   -4.6
00:24:15,  980.7,    1.9,   85.9,    0.36,    0.43,    0.0,   -4.6
00:24:20,  980.8,    1.9,   85.9,    0.40,    0.41,    0.0,   -4.6
00:24:25,  980.8,    1.9,   85.9,    0.37,    0.29,    0.0,   -4.4
00:24:30,  980.8,    1.9,   85.9,    0.36,    0.65,    0.0,   -4.4
00:24:35,  980.8,    1.9,   85.9,    0.41,    0.16,    0.0,   -4.2
00:24:40,  980.7,    1.9,   85.9,    0.46,    0.25,    0.0,   -4.2
00:24:45,  980.8,    1.9,   85.9,    0.18,    0.16,    0.0,   -4.2
00:24:50,  980.8,    1.9,   85.9,    0.27,    0.37,    0.0,   -4.2
00:24:55,  980.8,    1.9,   86.0,    0.30,    0.35,    0.0,   -4.2
00:25:00,  980.8,    1.9,   86.0,    0.37,    0.43,    0.0,   -4.2
00:25:05,  980.7,    1.9,   85.9,    0.52,    0.72,    0.0,   -4.4
00:25:10,  980.8,    1.9,   86.0,    0.43,    0.63,    0.0,   -4.2
00:25:15,  980.8,    1.9,   85.9,    0.58,    0.48,    0.0,   -4.4
00:25:20,  980.8,    1.9,   86.0,    0.30,    0.34,    0.0,   -4.2
00:25:25,  980.8,    1.9,   86.0,    0.25,    0.34,    0.0,   -4.2
00:25:30,  980.8,    1.9,   86.0,    0.23,    0.38,    0.0,   -4.2
00:25:35,  980.8,    1.9,   86.0,    0.20,    0.20,    0.0,   -4.2
00:25:40,  980.8,    1.9,   85.9,    0.25,    0.22,    0.0,   -4.4
00:25:45,  980.8,    1.9,   86.0,    0.24,    0.11,    0.0,   -4.6
00:25:50,  980.8,    1.9,   85.9,    0.41,    0.21,    0.0,   -4.6
00:25:55,  980.8,    1.9,   86.0,    0.34,    0.30,    0.0,   -4.6
00:26:00,  980.8,    1.9,   86.0,    0.33,    0.30,    0.0,   -4.6
00:26:05,  980.8,    1.9,   86.0,    0.12,    0.43,    0.0,   -4.6
00:26:10,  980.7,    1.9,   86.0,    0.13,    0.44,    0.0,   -4.6
00:26:15,  980.8,    1.9,   86.0,    0.23,    0.23,    0.0,   -4.6
00:26:20,  980.8,    1.9,   86.0,    0.19,    0.19,    0.0,   -4.6
00:26:25,  980.8,    1.9,   86.0,    0.17,    0.22,    0.0,   -4.6
00:26:30,  980.8,    1.9,   86.0,    0.21,    0.26,    0.0,   -4.6
00:26:35,  980.8,    1.9,   85.9,    0.31,    0.35,    0.0,   -4.6
00:26:40,  980.8,    1.9,   86.0,    0.35,    0.37,    0.0,   -4.6
00:26:45,  980.8,    1.9,   86.0,    0.31,    0.33,    0.0,   -4.6
00:26:50,  980.8,    1.9,   86.0,    0.20,    0.20,    0.0,   -4.6
00:26:55,  980.7,    1.9,   86.0,    0.11,    0.27,    0.0,   -4.6
00:27:00,  980.8,    1.9,   86.1,    0.11,    0.25,    0.0,   -4.6
00:27:05,  980.7,    1.9,   86.0,    0.15,    0.32,    0.0,   -4.6
00:27:10,  980.7,    1.9,   86.0,    0.19,    0.22,    0.0,   -4.4
00:27:15,  980.8,    1.9,   86.1,    0.17,    0.22,    0.0,   -4.2
00:27:20,  980.7,    1.9,   86.0,    0.16,    0.20,    0.0,   -4.2
00:27:25,  980.8,    1.9,   86.1,    0.02,    0.01,    0.0,   -4.4
00:27:30,  980.7,    1.9,   86.0,    0.04,    0.01,    0.0,   -4.2
00:27:35,  980.7,    1.9,   86.1,    0.02,    0.00,    0.0,   -4.4
00:27:40,  980.8,    1.9,   86.0,    0.00,   -0.00,    0.0,   -4.4
00:27:45,  980.7,    1.9,   86.0,    0.04,   -0.02,    0.0,   -4.4
00:27:50,  980.7,    2.0,   86.1,    0.00,   -0.00,    0.0,   -4.4
00:27:55,  980.8,    1.9,   86.0,    0.01,   -0.00,    0.0,   -4.4
00:28:00,  980.7,    2.0,   86.1,    0.03,   -0.01,    0.0,   -4.4
00:28:05,  980.7,    2.0,   86.0,    0.02,   -0.01,    0.0,   -4.4
00:28:10,  980.7,    1.9,   86.1,    0.01,   -0.00,    0.0,   -4.4
00:28:15,  980.7,    1.9,   86.1,    0.01,    0.00,    0.0,   -4.4
00:28:20,  980.7,    2.0,   86.1,    0.00,    0.00,    0.0,   -4.2
00:28:25,  980.7,    1.9,   86.1,    0.01,    0.01,    0.0,   -4.2
00:28:30,  980.7,    2.0,   86.1,    0.02,    0.03,    0.0,   -4.2
00:28:35,  980.7,    2.0,   86.0,    0.01,    0.01,    0.0,   -4.2
00:28:40,  980.7,    1.9,   86.1,    0.00,    0.00,    0.0,   -4.4
00:28:45,  980.8,    1.9,   86.0,   -0.00,    0.02,    0.0,   -4.4
00:28:50,  980.7,    1.9,   86.1,    0.01,    0.01,    0.0,   -4.4
00:28:55,  980.7,    2.0,   86.1,    0.00,    0.00,    0.0,   -4.4
00:29:00,  980.7,    1.9,   86.1,    0.00,    0.00,    0.0,   -4.4
00:29:05,  980.7,    1.9,   86.1,    0.00,    0.00,    0.0,   -4.6
00:29:10,  980.7,    1.9,   86.1,    0.01,    0.04,    0.0,   -4.6
00:29:15,  980.7,    1.9,   86.1,    0.00,    0.01,    0.0,   -4.6
00:29:20,  980.7,    2.0,   86.2,    0.00,    0.00,    0.0,   -4.6
00:29:25,  980.7,    1.9,   86.1,    0.00,    0.00,    0.0,   -4.6
00:29:30,  980.7,    1.9,   86.1,    0.00,    0.00,    0.0,   -4.6
00:29:35,  980.7,    1.9,   86.2,    0.00,    0.01,    0.0,   -4.6
00:29:40,  980.7,    1.9,   86.1,    0.00,    0.00,    0.0,   -4.6