                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/03/13 00:00,  999.0,   11.3,  999.0,  999.0,   -3.7,  999.0,   -1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,    4.9,  999.0,    8.8,   15.7,  999.0
2006/03/13 00:10,   19.7,    8.9,    9.4,    6.3,  999.0,  999.0,   -0.1,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.8,    2.1,  999.0,  999.0,  999.0,    5.4,    7.2,   11.8,   15.7,   16.8
2006/03/13 00:20,   20.5,   13.1,  999.0,    5.0,  999.0,  999.0,   -0.6,    1.8,   -1.2,    0.6,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,    4.0,    8.9,   12.6,   15.3,   15.4
2006/03/13 00:30,   20.2,   14.2,    5.3,    9.1,  999.0,  999.0,    0.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    1.3,  999.0,  999.0,  999.0,  999.0,    6.8,   10.8,   12.1,   14.1,   15.3
2006/03/13 00:40,   21.5,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,    1.7,    1.4,   -0.4,    0.6,    1.1,   -0.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,    0.3,  999.0,  999.0,  999.0,    3.6,    6.0,    9.2,   12.8,   14.2
2006/03/13 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    1.7,  999.0,  999.0,    3.5,    6.0,    9.8,   11.0,   12.3,   13.4
2006/03/13 01:00,   20.7,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.9,  999.0,  999.0,    4.8,    5.6,    8.5,    9.3,   11.9,   14.5
2006/03/13 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -1.9,   -1.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,    0.5,    0.7,  999.0,   -0.4,    0.7,   -0.6,  999.0,    1.8,    6.5,    9.2,   12.7
2006/03/13 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    3.4,    2.9,    1.4,    2.0,  999.0,    3.3,    7.8,   10.9,   11.3
2006/03/13 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -1.1,  999.0,  999.0,   -1.0,   -3.1,   -0.8,  999.0,    0.1,  999.0,  999.0,  999.0,    1.6,    2.2,    0.4,    1.0,  999.0,    0.0,    2.2,    5.4,    8.2,    9.2
2006/03/13 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,   -2.7,    1.9,    5.5,    9.2
2006/03/13 01:50,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.2,   -1.4,  999.0,  999.0,    1.9,    5.8
2006/03/13 02:00,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,    1.2,  999.0,  999.0,  999.0,   -0.2
2006/03/13 02:10,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 02:20,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 02:30,   20.6,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2006/03/13 02:40,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,    2.2,    0.8,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 02:50,  999.0,  999.0,    9.5,  999.0,    4.8,  999.0,  999.0,  999.0,    0.6,   -0.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 03:00,  999.0,   10.6,   12.1,   10.1,    4.7,    4.8,  999.0,    1.6,  999.0,   -0.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 03:10,   23.0,    5.3,   10.0,   11.6,  999.0,    8.7,  999.0,  999.0,    1.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 03:20,   21.0,    9.6,  999.0,  999.0,   12.0,  999.0,  999.0,    1.9,    1.1,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 03:30,  999.0,   11.9,    6.8,    5.4,   12.5,    4.9,  999.0,  999.0,    0.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 03:40,   21.4,   10.3,    5.8,    8.3,   10.2,    6.5,    1.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 03:50,   21.0,   18.1,  999.0,   12.5,    8.7,   10.8,  999.0,    5.7,    3.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 04:00,   19.9,   16.6,   15.8,  999.0,    6.0,    5.6,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 04:10,   22.5,   14.7,    9.6,  999.0,   13.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 04:20,   22.6,   20.8,    4.9,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    1.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,    0.4,   -1.3,   -0.9,   -1.2,  999.0,  999.0,   -3.1,  999.0
2006/03/13 04:30,   21.6,   22.5,    9.4,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0
2006/03/13 04:40,   23.1,   18.5,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 04:50,   23.0,  999.0,    6.8,   11.0,  999.0,    5.8,  999.0,    2.3,  999.0,    0.5,  999.0,    0.2,  999.0,  999.0,   -2.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 05:00,   24.4,   12.9,    5.9,   15.2,    5.5,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.1,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 05:10,   21.7,   10.8,    4.9,   10.9,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 05:20,   23.9,   17.4,    6.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 05:30,   21.5,  999.0,  999.0,    9.2,   11.1,    1.0,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 05:40,  999.0,    9.7,  999.0,   17.2,  999.0,    9.3,  999.0,    1.2,  999.0,   -1.6,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 05:50,  999.0,   13.4,   14.5,  999.0,    8.5,  999.0,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2006/03/13 06:00,  999.0,   15.2,  999.0,  999.0,  999.0,   -0.3,    1.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 06:10,   20.9,   16.5,   10.9,    6.4,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 06:20,   24.1,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 06:30,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 06:40,   26.9,   12.5,   13.9,  999.0,  999.0,  999.0,  999.0,    1.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 06:50,   26.2,   19.4,   12.1,  999.0,  999.0,  999.0,  999.0,    1.6,    0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 07:00,   24.3,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 07:10,   22.0,   25.4,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/03/13 07:20,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,   -0.4,   -0.2,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 07:30,   23.7,   36.1,   19.1,   18.1,  999.0,  999.0,    6.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 07:40,   32.2,   35.8,  999.0,   17.6,  999.0,  999.0,  999.0,   -1.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 07:50,   36.4,  999.0,  999.0,   15.4,  999.0,  999.0,    7.6,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 08:00,   37.6,   38.1,   21.4,   18.5,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 08:10,   29.5,  999.0,   17.6,   14.2,  999.0,  999.0,  999.0,    0.7,   -0.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 08:20,   31.3,   25.5,   13.5,   10.8,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 08:30,   28.8,   26.0,   14.7,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 08:40,   30.6,   21.8,   13.2,   11.3,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 08:50,   32.3,   24.6,   12.7,   14.7,    8.1,    0.7,   -0.4,   -0.8,  999.0,   -2.6,   -1.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 09:00,   31.8,   18.9,  999.0,   14.3,  999.0,    2.2,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 09:10,   31.1,   28.2,   19.4,   12.0,   10.4,  999.0,    1.0,   -0.1,   -0.8,   -3.8,   -1.5,   -1.3,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 09:20,   32.3,   27.0,   21.0,  999.0,   13.7,    1.2,    0.6,    1.5,   -0.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/03/13 09:30,   30.9,   22.6,   24.1,   12.6,    9.8,  999.0,    0.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2006/03/13 09:40,   31.2,   22.0,   20.2,   18.3,   10.1,    8.7,    2.1,   -0.3,   -1.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2006/03/13 09:50,   31.4,   18.3,   21.5,   21.5,   11.4,    5.7,    2.3,    1.0,   -3.9,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 10:00,   31.6,   22.3,   19.7,   24.2,   15.8,    6.5,    2.9,    2.4,  999.0,   -3.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 10:10,   32.5,   22.7,   20.8,   15.3,   17.2,    5.4,    1.7,    1.6,  999.0,  999.0,  999.0,   -3.0,   -3.6,   -3.5,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 10:20,   31.8,   15.7,   16.8,   17.9,   17.9,   13.0,    1.6,    0.9,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 10:30,   32.4,   19.1,   17.1,   15.3,   16.2,   21.0,    7.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 10:40,   31.9,   19.1,   13.5,   13.4,   14.4,   22.2,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 10:50,   31.4,   17.2,   11.7,   12.9,   12.6,   17.6,  999.0,    7.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2006/03/13 11:00,   32.1,   18.9,   16.2,   23.3,   21.3,   18.6,  999.0,   11.8,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 11:10,   31.9,   19.1,   17.2,   15.8,   13.8,   12.9,   22.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 11:20,   33.2,   22.9,   20.5,   13.6,   16.3,   11.8,    1.9,    0.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 11:30,   33.6,   22.4,   18.9,   13.3,    9.0,    8.5,    5.2,    0.8,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 11:40,   33.3,   23.9,   22.8,   13.3,    9.7,   13.2,    8.4,    1.9,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 11:50,   33.9,   24.4,   20.9,   20.0,   14.0,    9.2,    6.2,    1.7,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 12:00,   33.4,   25.5,   23.0,   18.2,   10.0,   13.3,   13.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 12:10,   35.3,   25.9,   24.0,   13.8,    9.5,   10.6,    5.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 12:20,   35.5,   24.4,   17.1,   16.2,   13.0,    9.4,    3.7,    2.3,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 12:30,   35.7,   22.9,   11.6,   13.6,   16.1,    7.6,    1.1,    1.9,  999.0,   -3.8,  999.0,  999.0,   -3.8,  999.0,  999.0,   -3.7,  999.0,   -3.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 12:40,   35.9,   23.2,   15.2,   17.6,   16.8,    4.1,    4.9,    3.2,    0.3,  999.0,   -2.1,  999.0,  999.0,   -3.5,   -2.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 12:50,   36.0,   23.9,   17.0,   18.1,   15.5,    8.6,    1.5,    2.2,    0.4,   -4.4,  999.0,   -3.8,    0.7,   -2.9,   -0.7,   -1.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 13:00,   36.6,   24.2,   15.4,   16.1,   21.1,   11.7,    6.7,    2.6,    2.1,   -5.1,   -1.8,  999.0,   -1.5,  999.0,   -0.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -7.0,  999.0,  999.0
2006/03/13 13:10,   36.6,   25.3,   23.1,   21.0,   18.8,   17.2,    3.8,    3.9,    3.0,    1.9,    1.9,    0.9,   -2.5,   -3.2,   -0.7,   -0.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7
2006/03/13 13:20,   37.1,   24.7,   16.8,   19.4,   18.4,   15.3,    7.8,    4.8,    3.0,  999.0,   -1.1,  999.0,  999.0,   -3.4,   -1.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 13:30,   36.9,   24.5,   12.1,   17.1,   15.7,   14.1,    8.7,    3.9,   -0.3,   -6.2,   -2.0,  999.0,  999.0,  999.0,   -0.7,   -2.7,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 13:40,   37.1,   24.1,   13.5,   16.7,   16.2,   14.2,    5.9,    5.4,    4.3,   -2.0,   -4.3,   -3.8,   -3.6,   -3.2,   -0.6,    0.7,  999.0,  999.0,   -2.9,  999.0,  999.0,   -5.6,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 13:50,   37.2,   24.7,   15.8,   13.8,   16.6,   10.8,    6.8,    3.6,   -0.5,   -5.8,    0.2,  999.0,   -2.6,   -0.7,   -2.1,   -1.2,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 14:00,   37.7,   25.4,   19.1,   17.1,   16.1,    9.2,    7.8,    2.8,    2.9,   -1.4,   -1.2,  999.0,  999.0,   -1.2,   -1.3,   -0.4,   -3.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -4.2,   -5.4
2006/03/13 14:10,   38.1,   25.1,   14.8,   13.7,   10.4,   10.9,   13.5,    8.6,    0.9,   -2.5,   -3.0,   -0.9,   -2.0,  999.0,   -1.0,   -0.4,   -1.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 14:20,   37.2,   24.4,   14.8,   11.8,   10.6,    7.4,    6.2,    6.0,    6.2,   -0.8,   -5.1,   -1.8,    1.2,   -0.0,   -0.5,   -2.1,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 14:30,   36.6,   24.4,   19.2,   16.5,   10.3,   11.7,   11.1,   10.6,    5.9,   -2.8,   -1.7,   -1.4,   -3.5,   -2.1,   -1.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 14:40,   35.7,   22.2,   12.9,   12.1,   10.5,    7.4,   13.3,    5.3,   10.6,    4.9,   -0.4,  999.0,  999.0,   -3.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -1.0,  999.0,  999.0,  999.0
2006/03/13 14:50,   35.0,   21.7,   17.2,   14.2,   13.5,   18.3,   12.2,   12.8,   10.5,    2.7,   -0.7,  999.0,  999.0,    1.3,   -2.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 15:00,   32.1,   18.9,   14.4,   14.3,   13.2,   16.1,   14.6,   14.9,   11.9,   13.1,   10.7,    9.4,    7.3,    3.8,    4.2,    2.8,    4.8,    6.7,    2.2,    7.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/13 15:10,   32.2,   19.5,   14.1,   11.3,   15.2,   15.0,   15.9,   16.3,   19.2,   19.0,   18.2,   16.4,   15.0,   11.7,   11.5,   12.2,   12.0,   10.4,    1.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0