                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/19 00:00,  999.0,   45.9,   48.2,   44.1,   47.8,   42.8,   51.5,  999.0,  999.0,   43.7,   49.2,   47.1,   51.6,   44.5,   33.4,   43.9,   43.3,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,   27.3,   26.3,   23.5,   28.2,   25.0,   24.3,   27.3,   23.0,   23.8,   27.6,   23.3,   24.0,   24.9,   24.6,   23.8,   24.4,   22.4,   21.6,   23.3,   23.7,   21.0,   20.7,   21.2,   20.3,   18.6,   20.6,   19.0,   19.0,   17.7,  999.0,   18.7,   18.9,   15.1,  999.0,  999.0,   17.0,  999.0,  999.0,   15.6,  999.0
2005/10/19 00:10,  999.0,   45.8,   42.9,   46.3,   44.5,   41.4,   46.9,  999.0,   46.5,   47.4,  999.0,   58.7,   45.2,   36.9,   36.7,   35.1,   37.3,   28.7,  999.0,  999.0,  999.0,  999.0,   23.5,   26.0,   24.3,   22.5,   26.6,   25.2,   23.6,   25.8,   23.9,   23.7,   25.6,   24.2,   23.0,   22.5,   23.8,   22.9,   22.0,   22.5,   19.7,   20.8,   22.1,   19.8,   19.7,   20.4,   18.7,   18.3,   18.4,   17.3,  999.0,   18.3,  999.0,   18.8,   17.8,  999.0,   19.8,  999.0,   16.0,  999.0,   14.2,  999.0,   16.4
2005/10/19 00:20,  999.0,   42.1,   47.7,   45.5,   40.9,   43.6,   46.0,   46.2,   41.2,   39.7,   49.8,   42.7,   48.1,   42.0,   37.0,   38.1,   32.5,   33.8,  999.0,  999.0,  999.0,  999.0,   26.7,   26.7,   26.4,   23.5,   27.2,   27.2,   23.5,   26.3,   25.0,   24.7,   25.8,   25.0,   23.7,   23.9,   24.7,   23.5,   22.1,   23.5,   21.2,   22.4,   22.7,   20.3,   19.8,   20.2,   18.8,   18.5,   19.3,   19.6,   20.1,  999.0,   18.1,   19.1,  999.0,   21.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 00:30,  999.0,   48.3,   44.0,   42.6,   42.5,   41.0,   46.8,   44.7,   48.0,   39.0,   47.1,   45.6,   51.0,   36.9,   39.7,   32.0,   30.3,   31.3,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   19.3,   24.3,   26.0,   22.3,   23.7,   23.0,   23.5,   22.6,   23.2,   22.6,   19.6,   23.5,   23.4,   20.2,   21.8,   21.9,   19.4,   20.2,   19.6,   20.2,   18.1,   20.2,   18.1,   16.7,   16.4,  999.0,  999.0,   18.7,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 00:40,  999.0,   46.0,   43.9,   44.0,   46.1,   42.3,   46.8,   48.2,   40.2,   39.8,  999.0,   47.7,   38.7,   41.7,   33.3,   35.4,   33.6,   26.1,   28.6,  999.0,  999.0,  999.0,   23.6,   24.3,   24.5,   21.4,   22.8,   23.3,   23.5,   23.3,   21.5,   24.7,   24.3,   22.6,   22.8,   22.1,   21.7,   23.4,   22.0,   19.8,   21.5,   22.7,   20.7,   18.2,   20.0,   18.6,   19.7,   21.1,   18.6,   16.8,   21.1,   19.3,   18.4,   16.7,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0
2005/10/19 00:50,  999.0,   41.5,   43.9,   45.5,   43.0,   48.3,   46.9,   43.8,   39.2,   37.9,  999.0,  999.0,  999.0,   45.2,   38.1,   31.9,   32.7,   24.8,  999.0,  999.0,  999.0,   21.3,   21.3,   24.5,   21.3,   22.2,   27.0,   25.1,   23.8,   26.6,   23.3,   24.0,   26.8,   22.7,   22.7,   23.7,   23.9,   22.8,   23.0,   21.6,   19.8,   23.2,   21.1,   19.0,   21.7,   20.1,   19.6,   21.6,   17.6,   17.6,  999.0,   19.8,   18.2,   15.7,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0
2005/10/19 01:00,  999.0,   42.0,   44.4,   41.3,  999.0,   39.5,   47.5,   46.4,   47.2,   43.1,   42.2,   35.9,   42.4,   45.0,   32.9,   30.1,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   24.8,   24.2,   21.2,   26.5,   24.3,   22.1,   25.2,   24.3,   24.0,   26.0,   22.8,   22.0,   21.8,   22.8,   22.4,   22.3,   21.9,   19.3,   22.1,   20.5,   19.4,   20.0,   21.8,   17.7,   19.3,   20.0,   16.3,  999.0,   20.2,   17.3,   18.1,   16.5,  999.0,  999.0,  999.0,  999.0,   18.0,   14.3,   16.3,  999.0
2005/10/19 01:10,  999.0,   43.0,   41.8,   40.8,   38.2,   40.6,   48.0,   51.7,   47.5,   40.8,   47.0,  999.0,  999.0,   39.4,   32.8,   28.1,   34.7,   33.6,  999.0,  999.0,  999.0,  999.0,   24.7,   24.9,   25.4,   24.6,   24.6,   24.7,   25.1,   23.1,   22.2,   25.7,   25.6,   23.7,   24.5,   23.0,   22.2,   24.1,   22.8,   22.0,   22.6,   21.9,   20.9,   20.6,   21.9,   18.9,   19.6,   21.1,   19.0,   19.6,   18.7,   17.6,   20.1,  999.0,   15.9,   15.9,  999.0,   15.7,  999.0,  999.0,  999.0,   16.9,  999.0
2005/10/19 01:20,  999.0,   45.6,   49.5,   44.7,   41.0,   41.9,   48.3,   51.3,   46.1,   35.1,   38.1,   48.3,   43.3,   42.0,   36.1,   34.4,   31.1,   28.8,   26.8,  999.0,  999.0,   15.8,  999.0,   23.2,   23.4,   20.1,   25.0,   25.2,   23.3,   24.4,   24.7,   23.7,   24.9,   22.5,   22.2,   22.4,   22.7,   23.8,   22.1,   20.7,   21.1,   21.1,   20.3,   19.6,   18.0,   19.8,   18.8,   19.9,   17.2,   17.8,   16.8,   16.9,  999.0,   16.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 01:30,  999.0,   49.6,   48.8,   49.0,   42.9,   40.9,   47.5,   48.8,   44.5,   38.1,  999.0,   46.8,   44.7,   40.3,   36.6,   29.3,   28.9,   23.8,   22.9,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   20.7,   25.0,   22.7,   22.3,   20.1,   25.0,   23.8,   19.9,   23.3,   21.4,   21.6,   23.6,   20.7,   19.6,   20.1,   21.5,   20.6,   17.1,   19.7,  999.0,   18.0,   18.5,  999.0,   15.1,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 01:40,  999.0,   46.1,   46.5,   43.4,   43.2,   39.4,   38.8,   47.1,   46.6,   43.7,   42.0,   43.1,   42.9,   36.7,   35.1,   37.0,   32.6,   28.7,  999.0,   24.9,  999.0,  999.0,   25.7,   22.0,   23.5,   22.8,   21.7,   23.9,   24.5,   25.2,   22.4,   26.4,   25.9,   23.7,   24.7,   21.7,   22.3,   24.9,   23.3,   21.7,   21.6,   22.5,   21.4,   20.5,   20.7,   19.8,   19.7,   20.2,   19.3,   19.1,   17.8,   18.5,   16.2,   15.0,  999.0,   16.7,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0
2005/10/19 01:50,  999.0,   38.3,   40.8,   44.6,   43.5,   43.2,   38.3,   48.5,   48.7,   38.4,  999.0,   41.8,   42.1,   39.1,   36.3,   36.5,   33.3,   25.4,  999.0,  999.0,   24.1,   24.3,   23.7,   25.5,   22.2,   21.9,   27.0,   26.4,   22.9,   26.0,   23.5,   23.3,   26.2,   24.3,   21.4,   23.8,   24.2,   21.5,   22.8,   23.7,   18.7,   21.7,   23.8,   19.5,   19.5,   19.2,   18.4,   19.5,   18.9,   18.0,   15.5,   18.6,   19.6,   17.2,   16.9,   16.0,  999.0,   16.6,  999.0,  999.0,  999.0,   17.2,  999.0
2005/10/19 02:00,  999.0,   39.2,   38.8,   39.8,   45.3,   43.3,   40.4,   47.4,   45.3,   39.3,  999.0,   40.8,   45.1,   46.5,   32.6,   31.6,   33.0,  999.0,  999.0,  999.0,   25.0,   23.6,   23.5,   26.0,   24.6,   23.9,   25.3,   23.8,   23.1,   23.4,   21.3,   24.6,   23.5,   22.1,   23.1,   21.5,   20.9,   23.0,   21.0,   18.3,   19.1,   22.2,   19.8,   17.5,   19.5,   17.7,   18.6,   20.8,   17.7,   20.1,   18.3,   17.3,   17.9,   17.2,   16.6,  999.0,   15.7,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0
2005/10/19 02:10,  999.0,   41.2,   37.7,   40.4,   50.3,   46.0,   38.4,   44.7,   42.7,   33.6,   39.2,   42.5,   35.5,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   26.8,   24.8,   22.2,   27.1,   26.2,   26.2,   26.1,   23.7,   25.0,   27.1,   23.0,   23.0,   25.1,   23.1,   24.3,   24.5,   22.1,   19.8,   24.4,   23.0,   17.7,   22.1,   18.6,   16.1,   19.4,   17.9,  999.0,   18.2,   16.7,   15.2,   17.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1
2005/10/19 02:20,  999.0,   42.1,   50.8,   46.2,   44.6,   46.5,   39.0,   48.8,   41.4,   43.0,   43.2,   39.9,   42.0,   34.0,   32.0,   24.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,   23.1,   25.2,   23.7,   21.3,   26.3,   26.4,   21.8,   24.9,   23.8,   22.7,   23.8,   23.4,   22.1,   21.2,   23.4,   23.3,   21.0,   21.7,   20.0,   19.3,   21.2,   19.8,   17.7,   18.2,   19.1,   19.4,   18.2,   17.8,  999.0,   16.8,   18.1,   14.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 02:30,  999.0,   38.3,   47.1,   47.0,   44.0,   44.8,   43.8,   46.0,   51.6,   41.2,  999.0,   33.6,   28.3,  999.0,   25.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   23.9,   19.8,   23.3,   23.7,   21.8,   22.4,   23.1,   18.8,   22.5,   24.6,   20.0,   20.2,   21.5,   20.3,   20.5,   21.7,   20.4,   17.3,   20.7,   21.4,   17.2,   18.6,   18.2,   18.3,   17.0,   17.1,   16.1,  999.0,   19.2,   16.8,   15.0,   17.6,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 02:40,  999.0,   47.8,  999.0,   48.2,   45.9,   40.5,   47.1,   50.9,   51.8,   43.0,   51.8,   41.0,   41.3,   38.3,   28.4,   27.9,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,   25.1,   24.2,   21.7,   22.8,   23.2,   21.9,   23.9,   24.4,   21.8,   24.9,   25.7,   21.9,   23.1,   23.0,   22.0,   22.9,   22.1,   20.1,   20.7,   22.7,   22.0,   20.4,   20.2,   20.4,   20.2,   20.9,   18.8,   18.3,   17.6,   21.3,   15.9,   19.1,   19.1,   17.1,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 02:50,  999.0,   42.7,   45.8,   44.0,   43.3,   39.4,   32.8,   40.6,   43.1,   38.7,  999.0,  999.0,   33.2,   32.4,   27.9,   24.9,   29.6,   24.3,   29.7,   22.7,  999.0,  999.0,  999.0,   22.6,  999.0,   23.2,   26.9,   26.2,   20.7,   23.6,   23.9,   22.7,   23.6,   23.8,   19.8,   23.3,   25.3,   22.2,   21.3,   23.0,   21.5,   22.6,   21.4,   19.4,   20.4,   21.7,   18.4,   18.8,   20.5,  999.0,   16.8,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 03:00,  999.0,   43.4,   45.2,   48.9,   43.9,   41.3,   37.7,   41.2,   44.1,   35.2,  999.0,  999.0,   34.2,   30.0,   31.0,   24.1,   29.3,   25.4,   31.5,   21.4,   21.0,   21.7,  999.0,   23.6,   22.2,   21.6,   26.3,   24.6,   22.3,   23.2,   22.0,   23.5,   25.5,   21.4,   22.1,   23.1,   22.6,   23.1,   21.8,   21.2,   20.6,   21.3,   21.5,   19.0,   19.8,   18.9,   20.5,   20.0,   18.4,   16.6,   18.0,   16.7,   15.4,  999.0,   14.9,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 03:10,  999.0,   46.8,   42.7,   44.8,   43.5,   41.2,   37.9,   40.5,   42.1,   39.4,   36.4,   31.0,   31.2,   33.5,   25.6,   25.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   21.0,   24.6,   25.3,   23.4,   21.1,   24.2,   19.8,   23.3,   24.4,   20.2,   22.0,   22.8,   21.6,   22.9,   21.5,   20.0,   21.5,   23.6,   20.9,   19.3,   20.0,   17.2,   21.4,   20.2,   18.0,   16.5,   16.7,   16.8,   16.5,   17.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 03:20,  999.0,   45.1,   46.5,   47.2,   44.7,   40.1,   37.3,   38.5,   40.4,   33.4,   35.7,   31.8,   32.0,  999.0,   23.0,   26.1,   22.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   22.0,   24.3,   24.5,   22.7,   23.5,   21.8,   23.6,   24.7,   21.6,   22.0,   19.4,   22.4,   22.5,   19.5,   22.4,   19.0,   20.3,   20.4,   20.0,   19.4,   21.9,   21.9,   21.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,   11.2,  999.0,    9.8
2005/10/19 03:30,  999.0,   45.4,   43.7,   44.7,   45.2,   43.6,   39.8,   39.0,   39.3,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.1,   22.2,   23.1,   24.4,   23.9,   23.3,   21.6,   20.8,   24.3,   24.4,   22.1,   23.4,   21.3,   23.0,   23.4,   23.1,   22.0,   21.3,   21.7,   21.2,   20.7,   21.2,  999.0,  999.0,   20.2,   17.7,   17.9,   16.2,   16.5,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.1,  999.0,  999.0,  999.0
2005/10/19 03:40,  999.0,   45.0,   45.2,   51.1,   48.2,   46.8,   40.2,   39.9,   40.0,   34.0,   28.0,   27.3,   25.1,   23.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.5,   24.8,   23.8,   21.0,   21.7,   25.2,   24.0,   22.1,   24.7,   20.9,   23.1,   24.6,   22.3,   21.0,   22.2,   21.9,   21.4,   21.1,   21.7,   16.8,   21.3,   20.3,   17.1,   18.6,   20.1,   18.1,   18.2,   17.8,  999.0,  999.0,   17.1,  999.0,  999.0,   17.6,  999.0,   16.6,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0
2005/10/19 03:50,  999.0,   40.7,   45.8,   46.1,   42.6,   43.7,   38.8,   39.3,   39.1,   34.3,   28.7,   37.9,  999.0,   26.8,  999.0,  999.0,  999.0,   18.4,  999.0,   23.7,   20.8,   22.2,   24.9,   25.3,   23.1,   21.0,   25.9,   24.0,   23.1,   25.3,   20.5,   23.3,   25.5,   20.9,   20.8,   23.0,   21.7,   23.1,   21.8,   20.0,   18.7,   21.9,   22.0,   17.4,   19.1,   19.6,   17.2,   18.0,   19.2,   16.0,   17.3,   19.1,   19.0,  999.0,   19.7,   17.2,  999.0,   17.9,  999.0,   14.9,   17.9,  999.0,  999.0
2005/10/19 04:00,  999.0,  999.0,   38.2,   44.7,   45.9,   43.7,   38.6,   38.4,   42.9,   35.7,   34.3,   28.7,  999.0,   22.0,   22.6,  999.0,   21.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   23.4,   24.1,   26.6,   24.1,   24.2,   25.4,   22.8,   27.6,   25.3,   23.1,   24.3,   22.5,   22.8,   25.2,   22.2,   20.2,   22.6,   21.8,   20.8,   21.2,   21.3,   19.6,   21.3,   21.4,   18.9,   19.3,   20.4,   21.5,   18.6,   18.3,   16.9,   15.5,  999.0,   16.9,  999.0,  999.0,   15.3,  999.0,  999.0
2005/10/19 04:10,  999.0,   37.4,   37.5,   44.4,   48.6,   43.7,   38.6,   33.9,   43.4,   35.9,   33.9,   29.0,   25.5,   21.3,   22.7,   23.8,   22.4,  999.0,  999.0,   18.8,   17.3,  999.0,   24.8,   21.7,   24.6,   20.5,   27.0,   26.0,   23.4,   25.9,   23.8,   22.8,   26.1,   24.3,   21.2,   24.4,   23.9,   22.7,   22.7,   22.4,   20.4,   23.1,   23.0,   19.7,   20.8,   21.4,   20.3,   19.7,   18.4,   19.5,   17.7,   20.3,   18.5,   16.3,   18.5,  999.0,   13.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 04:20,  999.0,   41.1,   43.3,   45.7,   46.3,   43.7,   42.5,   41.8,   40.9,   37.0,   34.3,   30.6,   29.1,  999.0,   21.6,   22.5,  999.0,   22.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   24.3,   20.9,   22.9,   22.7,   21.4,   23.3,   21.0,   19.2,   20.8,   21.9,   20.3,   19.3,   21.1,   16.0,   18.5,   20.4,   17.0,   16.6,   18.0,   19.3,   17.9,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   17.6,  999.0
2005/10/19 04:30,  999.0,   39.5,   43.6,   46.8,   46.0,   43.5,   38.8,   34.5,   40.7,   38.9,   36.3,   33.9,   30.2,  999.0,   23.1,   23.9,   19.6,   22.7,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   22.8,   24.7,   22.3,   25.1,   25.5,   25.7,   22.7,   25.5,   25.2,   23.2,   24.3,   22.6,   22.8,   23.7,   22.5,   21.1,   21.5,   22.4,   20.8,   20.4,   20.2,   17.8,   20.3,   20.3,   16.7,   15.4,   17.6,   16.2,  999.0,   13.0,    9.7,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 04:40,  999.0,   41.5,   43.2,   47.2,   44.2,   44.3,   35.4,   39.5,   37.3,   41.9,   42.1,   29.3,   29.3,  999.0,   24.2,   24.3,   21.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   25.1,   27.0,   24.1,   24.7,   26.2,   22.9,   26.2,   26.3,   22.6,   22.4,   23.5,   23.1,   22.9,   22.8,   23.1,   19.9,   21.6,   23.4,   19.0,   20.7,   20.3,   18.0,   19.4,   19.0,   17.5,   18.1,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 04:50,  999.0,   43.9,   43.6,   46.4,   45.4,   39.8,   32.6,   34.9,   37.0,   39.5,   36.7,  999.0,  999.0,   38.1,   34.8,   27.1,  999.0,  999.0,   19.3,  999.0,   21.2,   23.6,   22.7,   23.1,   22.6,   21.2,   24.4,   24.6,   20.5,   23.8,   23.0,   22.1,   23.4,   23.4,   19.9,   20.4,   23.9,   23.1,   21.0,   21.8,   20.7,   19.8,   21.4,   19.4,  999.0,   18.4,   20.7,   18.1,   17.8,   17.5,   15.7,   15.4,   17.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 05:00,  999.0,   42.9,   43.7,   45.9,   44.5,   40.1,   35.7,   37.4,   35.0,   37.9,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   24.7,   22.6,   23.0,   24.8,   23.5,   23.5,   23.0,   26.0,   24.6,   24.2,   25.1,   22.3,   23.8,   25.7,   23.1,   22.7,   21.3,   22.0,   22.1,   22.6,   20.9,   19.1,   21.9,   19.8,   18.9,   20.0,   21.1,   20.4,   20.0,   16.6,   17.1,   18.1,   18.7,   14.8,  999.0,   16.3,  999.0,   15.3,   16.6,  999.0,   14.2,  999.0,  999.0,  999.0
2005/10/19 05:10,  999.0,   42.4,   42.0,   43.6,   43.6,   36.7,   40.8,   36.2,   36.0,   38.3,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   25.4,   24.9,   22.0,   25.5,   24.3,   23.1,   26.2,   25.3,   22.4,   25.6,   23.6,   22.5,   27.4,   23.1,   21.6,   22.5,   22.8,   22.3,   21.6,   24.4,   20.5,   21.5,   19.5,   20.2,   19.9,   19.6,   19.5,   17.7,   17.2,   20.8,  999.0,   20.0,   19.2,  999.0,   19.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 05:20,  999.0,   41.7,   42.5,   44.7,   43.3,   42.4,   37.5,   39.8,   41.9,   39.7,   33.4,   26.1,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   25.0,   22.8,   25.9,   25.2,   25.1,   25.1,   25.3,   27.9,   24.5,   25.4,   24.9,   22.5,   25.9,   24.7,   21.6,   24.5,   23.1,   22.3,   24.0,   23.5,   21.2,   20.1,   22.9,   22.4,   19.5,   21.1,   22.0,   19.3,   19.5,   20.3,   19.3,   18.0,   19.0,   20.1,  999.0,   20.7,   18.6,  999.0,   18.9,   17.5,   19.2,   19.7,   17.4,   14.9
2005/10/19 05:30,  999.0,   44.1,   45.8,   48.4,   42.9,   37.1,  999.0,   41.0,   45.6,   40.9,   29.7,   28.6,   25.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   21.8,   23.5,   23.5,   21.5,   22.0,   25.9,   23.8,   23.0,   24.4,   20.7,   23.8,   24.9,   20.7,   22.1,   22.2,   22.1,   21.4,   21.0,   18.9,   17.3,   21.7,   19.5,   17.7,   19.3,   18.2,   15.9,   19.8,   17.9,   18.3,   15.5,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   18.9
2005/10/19 05:40,  999.0,   43.0,   44.1,   44.9,   40.5,  999.0,  999.0,   45.0,   46.5,   43.5,   29.4,   26.3,  999.0,  999.0,   22.6,   21.6,  999.0,  999.0,  999.0,  999.0,   21.3,   22.7,  999.0,   21.6,   21.0,   25.7,   25.6,   23.4,   25.6,   24.0,   21.6,   26.1,   24.8,   20.6,   24.7,   23.4,   22.1,   21.8,  999.0,  999.0,   21.6,   21.6,   21.0,   20.8,   20.4,   18.4,   18.6,   18.7,   18.3,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 05:50,  999.0,   42.0,   43.5,   45.0,   39.7,  999.0,   25.5,   44.7,   47.6,   42.5,   38.0,   27.7,  999.0,  999.0,   22.5,   25.5,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   26.1,   26.0,   23.4,   24.0,   25.3,   24.5,   27.1,   24.4,   22.7,   22.0,   24.1,   23.3,   21.3,   22.7,   21.9,   21.1,   21.3,   20.9,   21.2,   18.8,   19.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 06:00,  999.0,   43.3,   45.1,   45.5,   37.4,   27.1,   29.9,   46.1,   40.0,   37.5,   36.7,   27.5,  999.0,  999.0,   23.9,   25.5,   21.1,   18.7,   18.2,   22.9,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   26.6,   25.6,   23.6,   23.7,   23.7,   23.2,   22.3,   24.1,   23.6,   22.2,   21.6,   21.8,   19.7,   21.1,   21.1,   17.5,   18.2,   19.9,   18.8,   16.0,   18.4,   19.6,  999.0,   19.6,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 06:10,  999.0,   44.0,   46.1,   46.2,   38.5,   27.4,   32.3,   43.2,   39.3,   33.0,   36.6,   32.3,  999.0,   20.1,   22.1,   25.8,   21.6,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   23.1,   24.3,   22.3,   19.8,   22.3,   22.6,   21.9,   20.1,   19.8,   18.9,   19.7,   20.7,   18.9,   22.1,   18.3,   19.1,   17.1,   18.4,   18.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6
2005/10/19 06:20,  999.0,   44.1,   45.4,   45.5,   34.6,   25.9,   33.8,   43.8,   40.2,   34.3,   33.3,   34.4,   20.8,  999.0,   22.1,   24.3,   21.4,  999.0,   21.4,   18.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   22.7,   23.5,   25.5,   22.9,   22.4,   23.3,   23.5,   21.7,   21.9,   21.6,   19.3,   21.9,   22.2,   17.5,   20.3,   20.5,   19.6,   20.1,   20.6,   19.2,   17.5,  999.0,   17.6,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/19 06:30,  999.0,   45.9,   45.4,   47.2,   34.8,   29.0,   40.3,   42.5,   38.4,   29.4,   30.7,   31.3,   23.8,  999.0,   21.3,   25.9,  999.0,  999.0,   22.6,   19.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   23.9,   22.0,   23.9,   23.6,   22.5,   24.5,   23.4,   21.8,   21.4,   23.6,   22.3,   20.5,   21.9,   19.3,   20.3,   22.1,   19.3,   19.1,   20.6,   19.7,   18.1,   20.1,   19.6,  999.0,   18.5,  999.0,   15.3,  999.0,   15.3,  999.0,  999.0,    9.3,    8.7,  999.0,  999.0,  999.0
2005/10/19 06:40,  999.0,   47.5,   49.7,   48.2,   37.3,   34.4,   39.2,   40.5,   38.1,   33.1,   28.9,   30.1,   26.8,  999.0,  999.0,   20.0,  999.0,  999.0,   22.8,  999.0,   19.4,  999.0,  999.0,  999.0,   24.5,   24.3,   24.0,   24.1,   22.8,   23.2,   23.8,   24.0,   23.1,   21.8,   22.3,   22.0,   22.1,   23.2,   21.0,   19.9,   21.3,   20.9,   19.7,   19.6,   19.3,   20.1,   19.3,   20.0,   20.6,   18.5,   18.6,   18.2,   20.2,  999.0,  999.0,   16.7,  999.0,   17.7,   17.1,  999.0,  999.0,  999.0,  999.0
2005/10/19 06:50,  999.0,   45.6,   49.8,   48.8,   38.9,   30.7,   37.3,   41.9,   39.7,   32.3,   30.6,   33.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,   28.0,   30.1,   24.9,   27.4,   23.1,   25.2,   23.0,   24.5,   24.4,   25.5,   22.2,   26.3,   25.9,   21.8,   24.3,   24.3,   22.5,   24.2,   23.9,   21.1,   22.8,   23.7,   21.9,   21.2,   21.9,   19.3,   20.9,   20.2,   18.7,   19.0,   19.6,   18.1,   18.9,   18.3,   17.8,   17.0,  999.0,   16.4,   16.8,  999.0,  999.0,   17.5,  999.0
2005/10/19 07:00,  999.0,   46.0,   49.0,   48.2,   37.4,   32.5,   35.8,   42.4,   45.4,   33.2,   31.9,   34.5,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   26.2,   24.1,   21.3,   26.4,   25.3,   22.5,   26.0,   23.5,   23.6,   26.0,   23.9,   22.8,   24.0,   24.6,   23.8,   22.6,   22.1,   21.2,   22.7,   22.9,   20.2,   20.4,   18.8,   20.0,   19.0,   20.8,   18.9,   17.6,   17.7,   18.8,  999.0,   17.0,   19.7,   19.2,   19.3,   17.1,  999.0,   15.8,  999.0,   15.0
2005/10/19 07:10,  999.0,   43.3,   47.8,   49.0,   42.9,   30.7,   34.8,   35.3,   42.0,   32.0,   34.5,   32.7,   31.5,   20.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   22.4,   23.6,   23.7,   23.1,   24.5,   23.8,   24.4,   24.3,   25.4,   24.3,   22.3,   23.6,   22.9,   20.9,   23.7,   22.3,   20.7,   22.2,   22.3,   21.5,   20.8,   21.2,   20.2,   19.8,   20.7,   18.6,   17.2,   18.1,   19.0,   17.2,   16.2,   15.6,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   16.0,  999.0
2005/10/19 07:20,  999.0,   44.8,   45.0,   50.3,   45.2,   34.8,   37.1,   39.4,   38.9,   32.8,   35.4,   32.6,   26.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   25.7,   24.8,   25.6,   23.1,   27.8,   26.4,   23.8,   26.5,   24.0,   23.6,   24.9,   23.2,   22.2,   24.6,   24.0,   23.4,   21.3,   21.3,   19.9,   22.8,   21.5,   19.3,   18.8,   18.9,   20.2,   19.5,   17.3,   18.0,   17.4,   18.9,   18.1,  999.0,   16.6,  999.0,   12.4,  999.0,  999.0,  999.0,   15.8,   17.7,   15.6