                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/14 00:00,  999.0,   15.8,   13.2,  999.0,    6.6,    9.5,    9.2,    5.7,    4.6,    7.1,    3.2,   -1.3,  999.0,  999.0,   -0.0,    0.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:10,   25.0,   19.2,   13.7,   10.3,   10.2,    8.1,    7.9,    8.4,    4.0,    8.4,    3.7,   -2.6,  999.0,    0.4,  999.0,   -3.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:20,   24.9,   16.5,   17.4,    9.4,    7.6,    8.1,    6.0,    8.2,    9.6,    7.8,    3.5,   -0.8,   -0.8,    0.7,    0.4,   -3.0,   -1.9,    0.2,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:30,   26.1,   20.4,   19.7,    9.8,    8.5,    8.3,    1.3,  999.0,   11.0,    4.5,   -0.9,   -2.4,   -4.0,   -1.8,    1.5,   -1.7,   -0.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:40,   26.8,   23.7,   16.3,    5.8,    9.7,    9.6,    7.4,    4.8,   10.6,    5.8,   -3.5,   -0.8,   -1.4,   -2.7,   -0.2,   -1.6,   -1.8,   -0.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:50,   29.1,   23.7,   18.5,    4.4,   12.3,    6.4,    7.0,    5.1,  999.0,   -3.6,   -3.5,    1.4,   -1.2,   -1.8,   -0.9,   -0.9,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2005/11/14 01:00,   24.3,   20.4,   19.3,    6.0,   10.7,    7.1,    5.9,    4.7,    1.6,   -4.5,   -1.8,   -0.4,   -1.1,   -4.0,   -2.6,   -3.6,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:10,   24.0,   22.2,   19.1,    1.8,    8.7,    7.2,   11.2,    5.5,   -0.9,  999.0,    0.1,   -1.3,   -4.0,   -1.2,   -0.4,  999.0,   -0.6,   -3.6,    2.2,   -1.0,  999.0,  999.0,   -2.8,   -3.5,  999.0,  999.0,  999.0,   -3.1,   -3.1,  999.0
2005/11/14 01:20,   21.7,   19.7,   18.4,    4.9,    9.5,    9.4,   10.3,    1.6,   -2.7,  999.0,   -1.3,    0.3,   -1.7,  999.0,   -1.1,   -2.0,    0.3,  999.0,  999.0,   -0.2,    1.3,  999.0,   -2.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:30,   22.2,   18.9,   12.2,    3.8,   12.7,    6.3,   10.0,   -0.1,   -3.3,  999.0,   -2.6,   -1.4,   -2.1,   -0.5,   -2.1,   -1.6,  999.0,   -2.9,  999.0,    0.9,  999.0,  999.0,   -3.1,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:40,   21.6,   19.4,   11.2,    8.7,   13.6,    7.4,   -1.2,   -1.6,   -1.0,   -3.3,   -3.8,   -0.4,   -0.2,   -1.4,    1.6,   -0.3,   -0.8,   -1.3,  999.0,   -0.6,   -0.2,  999.0,    0.5,   -0.6,  999.0,  999.0,  999.0,   -2.2,   -1.2,  999.0
2005/11/14 01:50,  999.0,   19.5,   14.3,    9.2,   13.2,    4.3,    0.9,   -1.0,   -5.1,  999.0,   -2.0,   -1.0,   -1.5,   -2.9,    1.9,    0.5,   -2.3,    2.1,    0.2,  999.0,   -2.1,   -1.4,   -1.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:00,   22.3,   18.4,   10.4,    8.6,    8.6,    5.7,    1.4,   -1.6,   -0.9,   -2.3,   -1.1,   -1.3,    0.2,   -2.5,   -0.8,    2.1,   -2.5,   -1.2,   -0.8,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:10,   26.1,   18.3,   11.5,   10.6,    8.5,    8.1,    8.4,    2.4,  999.0,   -0.7,    3.8,   -0.3,   -1.0,  999.0,   -0.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:20,   25.4,   23.4,   11.1,    8.8,    6.0,   13.0,   10.7,    7.2,    0.1,   -0.4,   -0.6,    3.0,  999.0,   -0.7,   -2.6,    5.8,   -2.0,  999.0,   -2.4,   -2.8,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:30,   23.8,   14.5,   10.6,    6.2,    5.3,   10.4,    9.5,    6.4,    0.4,   -4.3,   -2.4,    0.8,   -0.8,  999.0,   -2.6,  999.0,   -1.9,  999.0,  999.0,  999.0,   -2.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0
2005/11/14 02:40,   22.6,   14.1,   10.9,    6.5,   14.1,   12.7,   10.8,    4.4,  999.0,   -1.4,   -4.7,   -3.8,   -4.3,   -1.3,  999.0,   -1.5,   -1.4,   -2.2,  999.0,  999.0,   -3.7,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2005/11/14 02:50,   22.4,   12.3,   10.7,    2.1,    9.3,    8.0,    5.3,    1.3,   -1.0,   -0.9,   -2.3,  999.0,   -2.0,   -1.1,   -1.5,   -2.2,   -2.2,  999.0,   -4.9,  999.0,   -2.2,   -2.0,   -2.0,  999.0,  999.0,   -3.4,  999.0,   -3.8,  999.0,  999.0
2005/11/14 03:00,   23.0,   17.9,   12.2,    3.7,   11.0,    6.9,    6.0,    6.3,   -1.5,  999.0,  999.0,   -3.9,   -2.1,  999.0,   -3.0,  999.0,   -1.7,   -0.6,  999.0,  999.0,  999.0,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2005/11/14 03:10,   21.0,   16.2,   15.3,    7.5,   10.7,    9.3,    2.8,  999.0,   -3.5,  999.0,  999.0,   -1.0,    0.3,   -2.3,  999.0,   -2.4,   -0.9,    4.6,    0.5,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2005/11/14 03:20,   17.5,   14.3,   13.7,    8.5,    9.9,    7.6,    9.4,    7.5,   -0.9,   -2.4,  999.0,   -1.4,   -1.0,  999.0,   -3.4,   -2.4,    0.5,  999.0,    1.3,   -2.5,   -4.6,   -3.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 03:30,   15.1,   16.3,   12.2,  999.0,    9.0,    7.7,    9.5,    8.3,    0.1,   -0.9,    4.7,   -0.2,   -2.1,   -2.4,   -1.8,   -1.8,    2.2,   -2.6,   -1.4,  999.0,   -3.3,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.6,  999.0,  999.0,  999.0
2005/11/14 03:40,   16.8,   18.3,   16.3,    6.1,    9.6,    6.7,   10.9,    5.1,    7.3,    2.2,   -1.0,   -3.2,   -0.9,   -1.9,   -0.9,   -1.6,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -3.5,  999.0
2005/11/14 03:50,   21.2,   18.1,   15.3,    6.1,   12.7,    7.5,    8.0,    8.7,    7.5,    9.4,  999.0,   -1.1,   -2.7,   -3.0,   -1.4,   -4.3,   -2.5,   -2.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:00,   23.8,   18.5,    8.0,  999.0,    6.7,   10.8,   13.6,    8.2,    5.7,    6.0,   -0.1,  999.0,  999.0,   -0.5,   -0.1,   -1.7,   -2.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:10,   23.1,   22.0,   12.1,    4.3,    9.4,   13.9,   14.7,  999.0,    9.2,    6.1,    4.5,   -0.4,  999.0,   -2.5,    1.0,   -2.9,   -3.4,   -2.0,   -2.9,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:20,   18.8,   20.4,   12.6,  999.0,   19.5,    9.4,    6.4,   14.5,   10.1,   13.9,    6.5,    4.8,   -1.5,   -3.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.3,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -5.4
2005/11/14 04:30,   18.4,   17.5,   13.5,   15.2,   14.0,  999.0,    4.0,  999.0,   10.3,    9.0,    6.3,    5.5,   -2.1,   -1.3,   -1.1,   -1.7,   -0.5,   -1.2,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,   -4.1
2005/11/14 04:40,   25.5,   17.6,   13.2,    8.2,    9.3,    6.1,    2.7,   -1.0,   14.8,    6.4,   -4.0,   -0.5,   -1.1,  999.0,  999.0,   -3.4,   -3.6,  999.0,  999.0,  999.0,   -1.8,   -3.8,  999.0,   -4.6,   -4.0,  999.0,   -1.6,  999.0,  999.0,  999.0
2005/11/14 04:50,   19.3,   12.4,   13.5,   11.7,    7.5,   10.3,    6.7,    8.8,   11.0,    8.1,   -0.8,   -0.2,   -1.8,  999.0,   -4.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0
2005/11/14 05:00,   14.9,   13.0,   13.8,   12.2,    9.1,    3.0,    0.4,    6.7,   13.8,    5.3,    4.8,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:10,   17.3,   13.4,   13.2,   13.1,   18.7,   10.3,   19.6,   13.9,   16.5,    5.2,   -0.4,  999.0,   -2.5,   -4.5,  999.0,   -3.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:20,   22.5,   18.4,   21.2,   15.0,    6.7,   13.8,    9.0,   16.4,   16.2,   14.5,    3.2,    3.0,    0.5,   -3.1,  999.0,   -2.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:30,   23.1,   19.9,   21.0,   15.8,   15.5,   14.0,   13.0,   15.4,   13.9,   11.7,   13.5,   10.6,  999.0,   -0.3,  999.0,   -3.3,  999.0,  999.0,   -3.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:40,   29.1,   25.5,   18.3,   11.2,   13.2,   14.1,   16.2,   13.1,   10.2,    9.9,   -3.2,   -0.8,   -0.8,  999.0,  999.0,  999.0,   -4.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2005/11/14 05:50,   22.9,   15.6,   14.5,   10.7,    9.2,    9.3,    8.7,   14.1,   10.9,    6.9,   10.8,   -2.3,   -2.4,   -3.5,   -3.1,   -4.0,   -3.8,   -3.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.0,  999.0,  999.0
2005/11/14 06:00,   22.6,   11.5,   13.4,    6.3,    6.9,    8.6,   11.7,   10.8,   12.5,    9.5,    8.4,    6.8,    0.6,   -2.9,   -1.5,  999.0,  999.0,   -1.8,   -2.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:10,   16.8,   13.5,   21.9,   11.7,   12.2,   10.8,    8.9,    7.7,    4.6,    5.0,    5.9,    7.8,   -0.8,   -3.6,   -3.3,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:20,   20.6,   15.1,    8.2,   12.8,   13.3,   10.0,    9.0,    3.2,    4.7,    2.5,    7.4,    7.4,   -0.0,   -3.6,   -2.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2005/11/14 06:30,   25.2,   11.3,    8.8,    9.2,    9.2,   10.8,    6.7,    4.6,   -1.3,    1.4,    7.2,    2.3,   -0.7,   -3.3,   -1.8,   -2.4,   -2.7,  999.0,  999.0,   -4.3,   -2.8,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:40,   21.3,    9.8,    3.8,    6.4,    9.7,   11.4,    9.4,    3.4,   -0.1,    0.1,    1.4,    1.7,   -1.0,   -2.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:50,   24.5,   13.1,   15.8,   12.2,    8.9,   14.5,    4.6,    8.3,    2.1,    2.0,    3.0,    7.7,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.3,   -1.1,   -3.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 07:00,   24.8,   11.3,   11.9,    9.4,   11.0,   11.0,    9.1,    8.0,    5.5,    1.7,    0.7,    5.1,    0.4,   -2.2,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2005/11/14 07:10,   22.0,    7.6,    8.5,   11.6,   11.8,   11.5,   10.9,    5.6,   -1.1,    3.5,   -1.2,    5.2,    0.8,   -3.6,  999.0,   -1.1,   -3.8,  999.0,  999.0,   -1.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0
2005/11/14 07:20,  999.0,   10.6,   11.3,    9.8,    8.9,    9.9,    8.3,    2.0,   -1.7,    2.4,   -0.9,   -0.5,    0.2,  999.0,  999.0,  999.0,   -2.2,  999.0,    0.1,   -0.5,  999.0,   -4.1,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2005/11/14 07:30,   15.0,   12.1,   15.5,   12.8,    3.3,    8.3,    1.7,    5.1,    1.2,   -0.1,   -4.5,   -1.8,   -0.8,   -4.1,  999.0,   -2.7,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2005/11/14 07:40,   23.4,    9.6,    9.2,   10.6,    6.4,   -3.5,    4.2,    5.6,    4.1,   -0.2,   -0.9,   -1.2,   -0.3,   -2.1,   -3.9,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 07:50,   24.3,   17.0,   11.7,    9.4,    5.9,    3.3,    5.8,    8.9,    2.0,    3.3,   -3.4,   -3.9,    0.6,  999.0,  999.0,  999.0,   -2.8,   -5.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 08:00,   23.0,   11.0,   11.2,    7.0,    8.3,    6.5,   10.1,    9.9,    6.8,    1.6,    3.8,   -2.7,   -1.6,   -3.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 08:10,   17.0,   17.9,   13.7,    9.6,   10.3,    8.5,    8.5,    7.6,   12.1,    7.4,    3.2,   -4.1,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2005/11/14 08:20,   18.4,   14.5,   12.8,   10.4,   14.1,   18.3,   15.1,   11.9,    9.6,    5.3,    1.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -1.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 08:30,   21.3,   13.0,   13.4,   11.1,   13.2,   12.6,   13.1,   10.2,    6.6,    2.2,    5.8,   -0.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 08:40,   23.4,   18.9,   12.0,   10.7,    7.9,    9.2,   14.4,    6.5,    9.5,    3.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0
2005/11/14 08:50,   27.8,   22.5,   11.9,   12.5,    7.7,    9.6,   11.4,   11.0,    7.1,    1.4,  999.0,   -0.4,   -4.9,   -1.3,   -3.1,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 09:00,   27.2,   23.0,   14.7,    5.7,   10.7,   11.6,   12.2,    6.5,    6.4,  999.0,  999.0,   -0.5,   -2.5,  999.0,   -4.3,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 09:10,   28.8,   25.4,   20.3,   10.7,   12.8,   10.1,   12.9,    4.4,    4.3,    7.2,    6.0,   -3.2,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2005/11/14 09:20,   21.4,   23.2,   16.6,    9.1,   12.9,    6.2,   10.8,    5.5,    6.9,    2.8,   -2.8,   -2.8,   -2.0,   -4.6,  999.0,   -1.3,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 09:30,   25.0,   23.7,   17.6,   14.5,   19.2,   16.1,   11.1,   10.0,    9.5,    3.5,   -1.5,   -3.3,   -0.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 09:40,   25.6,   24.1,   20.8,   17.0,   17.8,   12.1,    9.3,   10.3,   10.3,   -1.8,    4.0,   -0.8,   -3.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 09:50,   29.3,   33.7,   21.3,   12.3,   17.1,   11.4,   14.2,   11.7,   10.8,    3.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0
2005/11/14 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 13:20,   17.2,   27.1,   15.7,   15.5,   15.4,   17.3,   14.6,   14.4,  999.0,  999.0,    6.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.9,  999.0
2005/11/14 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0