2006/06/13, +9, 136.10,  34.85, 385
00:00:00,  972.1,   17.7,   98.4,    0.00,    0.00,  950.0, -999.0
00:00:05,  972.1,   17.7,   98.1,    0.10,    0.02,    0.0, -999.0
00:00:10,  972.1,   17.7,   98.4,    0.01,    0.00,    0.0, -999.0
00:00:15,  972.1,   17.8,   98.3,    0.00,    0.00,    0.0, -999.0
00:00:20,  972.1,   17.7,   97.3,    0.03,   -0.06,    0.0, -999.0
00:00:25,  972.1,   17.8,   98.5,   -0.02,   -0.39,    0.0, -999.0
00:00:30,  972.1,   17.8,   98.1,    0.00,   -0.00,    0.0, -999.0
00:00:35,  972.0,   17.8,   97.9,    0.00,   -0.00,    0.0, -999.0
00:00:40,  972.1,   17.8,   97.8,    0.00,   -0.00,    0.0, -999.0
00:00:45,  972.1,   17.7,   98.6,    0.00,   -0.00,    0.0, -999.0
00:00:50,  972.1,   17.8,   98.1,    0.09,    0.02,    0.0, -999.0
00:00:55,  972.1,   17.7,   98.1,    0.00,    0.00,    0.0, -999.0
00:01:00,  972.0,   17.7,   98.6,    0.53,   -0.04,    0.0, -999.0
00:01:05,  972.1,   17.7,   97.8,    0.00,   -0.00,    0.0, -999.0
00:01:10,  972.0,   17.7,   97.8,    0.04,   -0.00,    0.0, -999.0
00:01:15,  972.1,   17.7,   98.5,    0.02,   -0.00,    0.0, -999.0
00:01:20,  972.1,   17.7,   97.9,    0.07,    0.02,    0.0, -999.0
00:01:25,  972.1,   17.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:01:30,  972.0,   17.7,   97.8,    0.36,   -0.12,    0.0, -999.0
00:01:35,  972.1,   17.7,   98.0,    0.27,   -0.01,    0.0, -999.0
00:01:40,  972.1,   17.7,   98.4,    0.39,    0.10,    0.0, -999.0
00:01:45,  972.1,   17.7,   98.1,    0.00,   -0.00,    0.0, -999.0
00:01:50,  972.1,   17.7,   99.0,    0.26,   -0.10,    0.0, -999.0
00:01:55,  972.1,   17.7,   97.7,    0.38,   -0.09,    0.0, -999.0
00:02:00,  972.1,   17.7,   97.7,    0.27,   -0.06,    0.0, -999.0
00:02:05,  972.1,   17.7,   98.0,    0.30,   -0.07,    0.0, -999.0
00:02:10,  972.1,   17.7,   98.8,    0.14,   -0.03,    0.0, -999.0
00:02:15,  972.1,   17.7,   98.1,    0.28,   -0.06,    0.0, -999.0
00:02:20,  972.1,   17.7,   98.3,    0.23,   -0.05,    0.0, -999.0
00:02:25,  972.1,   17.7,   98.8,    0.28,   -0.05,    0.0, -999.0
00:02:30,  972.0,   17.7,   98.6,    0.26,   -0.05,    0.0, -999.0
00:02:35,  972.1,   17.7,   98.3,    0.20,   -0.04,    0.0, -999.0
00:02:40,  972.0,   17.7,   98.2,    0.29,   -0.05,    0.0, -999.0
00:02:45,  972.1,   17.7,   97.2,    0.28,   -0.05,    0.0, -999.0
00:02:50,  972.0,   17.7,   97.8,    0.20,   -0.06,    0.0, -999.0
00:02:55,  972.1,   17.7,   98.3,    0.29,   -0.07,    0.0, -999.0
00:03:00,  972.0,   17.7,   98.1,    0.28,   -0.01,    0.0, -999.0
00:03:05,  972.0,   17.7,   98.5,    0.26,   -0.01,    0.0, -999.0
00:03:10,  972.0,   17.7,   98.5,    0.33,   -0.02,    0.0, -999.0
00:03:15,  972.1,   17.7,   97.8,    0.32,   -0.03,    0.0, -999.0
00:03:20,  972.1,   17.7,   98.3,    0.38,   -0.01,    0.0, -999.0
00:03:25,  972.0,   17.7,   97.6,    0.65,    0.00,    0.0, -999.0
00:03:30,  972.1,   17.7,   98.3,    0.42,    0.00,    0.0, -999.0
00:03:35,  972.0,   17.7,   98.4,    0.88,    0.00,    0.0, -999.0
00:03:40,  972.0,   17.7,   98.1,    0.43,   -0.01,    0.0, -999.0
00:03:45,  972.1,   17.7,   98.7,    0.34,    0.00,    0.0, -999.0
00:03:50,  972.0,   17.7,   97.7,    0.74,    0.00,    0.0, -999.0
00:03:55,  972.0,   17.7,   97.8,    0.47,    0.02,    0.0, -999.0
00:04:00,  972.0,   17.7,   98.5,    0.61,    0.01,    0.0, -999.0
00:04:05,  972.1,   17.7,   97.6,    0.34,    0.01,    0.0, -999.0
00:04:10,  972.1,   17.7,   98.0,    0.89,    0.02,    0.0, -999.0
00:04:15,  972.1,   17.7,   98.3,    0.76,    0.00,    0.0, -999.0
00:04:20,  972.0,   17.7,   98.0,    0.49,    0.03,    0.0, -999.0
00:04:25,  972.1,   17.7,   98.0,    0.51,    0.01,    0.0, -999.0
00:04:30,  972.1,   17.7,   98.9,    0.75,    0.00,    0.0, -999.0
00:04:35,  972.0,   17.7,   98.3,    0.76,    0.01,    0.0, -999.0
00:04:40,  972.0,   17.7,   98.2,    0.53,    0.01,    0.0, -999.0
00:04:45,  972.1,   17.6,   98.7,    0.45,   -0.04,    0.0, -999.0
00:04:50,  972.1,   17.7,   98.3,    0.30,   -0.03,    0.0, -999.0
00:04:55,  972.0,   17.7,   98.1,    0.78,   -0.08,    0.0, -999.0
00:05:00,  972.1,   17.7,   98.4,    0.81,   -0.10,    0.0, -999.0
00:05:05,  972.0,   17.6,   98.4,    0.77,   -0.08,    0.0, -999.0
00:05:10,  972.0,   17.6,   98.0,    0.77,   -0.08,    0.0, -999.0
00:05:15,  972.1,   17.6,   98.3,    0.62,   -0.06,    0.0, -999.0
00:05:20,  972.0,   17.6,   98.9,    0.85,   -0.09,    0.0, -999.0
00:05:25,  972.1,   17.6,   98.2,    0.92,   -0.10,    0.0, -999.0
00:05:30,  972.1,   17.6,   99.1,    0.91,   -0.10,    0.0, -999.0
00:05:35,  972.0,   17.6,   98.1,    0.76,   -0.07,    0.0, -999.0
00:05:40,  972.0,   17.6,   98.1,    0.89,   -0.06,    0.0, -999.0
00:05:45,  972.0,   17.6,   97.6,    0.78,   -0.05,    0.0, -999.0
00:05:50,  972.1,   17.6,   98.3,    0.92,   -0.08,    0.0, -999.0
00:05:55,  972.1,   17.6,   98.6,    0.93,   -0.21,    0.0, -999.0
00:06:00,  972.1,   17.6,   97.4,    0.85,   -0.20,    0.0, -999.0
00:06:05,  972.1,   17.6,   98.3,    0.98,    0.02,    0.0, -999.0
00:06:10,  972.1,   17.6,   97.5,    1.28,    0.00,    0.0, -999.0
00:06:15,  972.1,   17.6,   98.1,    0.94,   -0.12,    0.0, -999.0
00:06:20,  972.1,   17.6,   98.2,    0.90,   -0.08,    0.0, -999.0
00:06:25,  972.0,   17.6,   98.4,    0.84,   -0.09,    0.0, -999.0
00:06:30,  972.0,   17.6,   98.6,    0.97,   -0.07,    0.0, -999.0
00:06:35,  972.0,   17.6,   97.6,    1.13,   -0.08,    0.0, -999.0
00:06:40,  972.1,   17.6,   97.9,    0.70,   -0.01,    0.0, -999.0
00:06:45,  972.1,   17.6,   98.7,    0.98,   -0.17,    0.0, -999.0
00:06:50,  972.1,   17.6,   98.3,    0.96,   -0.07,    0.0, -999.0
00:06:55,  972.0,   17.6,   98.8,    0.73,   -0.04,    0.0, -999.0
00:07:00,  972.1,   17.6,   98.6,    1.18,   -0.04,    0.0, -999.0
00:07:05,  972.1,   17.6,   97.9,    0.95,    0.07,    0.0, -999.0
00:07:10,  972.0,   17.6,   98.4,    0.77,    0.03,    0.0, -999.0
00:07:15,  972.1,   17.6,   98.2,    0.83,   -0.03,    0.0, -999.0
00:07:20,  972.1,   17.6,   99.4,    0.92,   -0.03,    0.0, -999.0
00:07:25,  972.1,   17.6,   98.6,    0.73,   -0.03,    0.0, -999.0
00:07:30,  972.1,   17.6,   97.8,    0.77,   -0.03,    0.0, -999.0
00:07:35,  972.0,   17.6,   98.5,    0.96,   -0.10,    0.0, -999.0
00:07:40,  972.1,   17.6,   98.3,    0.76,   -0.04,    0.0, -999.0
00:07:45,  972.1,   17.6,   98.2,    0.77,    0.08,    0.0, -999.0
00:07:50,  972.1,   17.6,   98.3,    0.79,   -0.03,    0.0, -999.0
00:07:55,  972.1,   17.6,   98.0,    0.77,    0.08,    0.0, -999.0
00:08:00,  972.1,   17.6,   98.2,    0.94,    0.10,    0.0, -999.0
00:08:05,  972.1,   17.6,   98.0,    0.71,    0.33,    0.0, -999.0
00:08:10,  972.1,   17.6,   98.7,    0.79,    0.21,    0.0, -999.0
00:08:15,  972.1,   17.6,   98.9,    0.71,    0.16,    0.0, -999.0
00:08:20,  972.1,   17.6,   98.4,    0.37,    0.11,    0.0, -999.0
00:08:25,  972.0,   17.6,   98.7,    0.10,    0.03,    0.0, -999.0
00:08:30,  972.1,   17.6,   98.8,    0.46,    0.04,    0.0, -999.0
00:08:35,  972.0,   17.6,   98.5,    0.78,    0.19,    0.0, -999.0
00:08:40,  972.1,   17.6,   97.9,    0.44,    0.14,    0.0, -999.0
00:08:45,  972.1,   17.6,   98.8,    0.39,    0.22,    0.0, -999.0
00:08:50,  972.1,   17.6,   99.1,    0.49,    0.21,    0.0, -999.0
00:08:55,  972.0,   17.6,   98.6,    0.48,    0.19,    0.0, -999.0
00:09:00,  972.1,   17.6,   98.3,    0.36,    0.14,    0.0, -999.0
00:09:05,  972.0,   17.6,   98.5,    0.38,    0.15,    0.0, -999.0
00:09:10,  972.1,   17.6,   98.7,    0.43,    0.00,    0.0, -999.0
00:09:15,  972.0,   17.6,   99.1,    0.52,    0.21,    0.0, -999.0
00:09:20,  972.1,   17.6,   97.9,    0.75,    0.21,    0.0, -999.0
00:09:25,  972.0,   17.6,   97.8,    0.77,    0.15,    0.0, -999.0
00:09:30,  972.0,   17.6,   97.7,    0.79,    0.20,    0.0, -999.0
00:09:35,  972.1,   17.6,   98.1,    0.80,    0.07,    0.0, -999.0
00:09:40,  972.1,   17.6,   99.1,    0.58,    0.12,    0.0, -999.0
00:09:45,  972.1,   17.6,   98.4,    0.51,    0.18,    0.0, -999.0
00:09:50,  972.1,   17.6,   98.7,    0.32,    0.16,    0.0, -999.0
00:09:55,  972.1,   17.6,   98.8,    0.44,    0.09,    0.0, -999.0
00:10:00,  972.1,   17.6,   98.9,    0.43,    0.13,    0.0, -999.0
00:10:05,  972.0,   17.6,   98.8,    0.54,    0.10,    0.0, -999.0
00:10:10,  972.1,   17.6,   99.4,    0.28,    0.14,    0.0, -999.0
00:10:15,  972.1,   17.6,   98.4,    0.65,    0.49,    0.0, -999.0
00:10:20,  972.1,   17.6,   98.0,    0.54,    0.49,    0.0, -999.0
00:10:25,  972.1,   17.6,   98.0,    0.30,    0.35,    0.0, -999.0
00:10:30,  972.1,   17.6,   98.7,    0.21,    0.13,    0.0, -999.0
00:10:35,  972.1,   17.6,   97.5,    0.24,    0.33,    0.0, -999.0
00:10:40,  972.1,   17.6,   99.2,    0.38,    0.28,    0.0, -999.0
00:10:45,  972.1,   17.6,   98.4,    0.15,    0.13,    0.0, -999.0
00:10:50,  972.0,   17.6,   99.7,    0.39,    0.26,    0.0, -999.0
00:10:55,  972.1,   17.6,   98.1,    0.41,    0.32,    0.0, -999.0
00:11:00,  972.1,   17.6,   98.5,    0.31,    0.33,    0.0, -999.0
00:11:05,  972.1,   17.6,   99.1,    0.15,    0.27,    0.0, -999.0
00:11:10,  972.1,   17.6,   98.2,    0.00,    0.00,    0.0, -999.0
00:11:15,  972.0,   17.6,   98.5,    0.33,    0.57,    0.0, -999.0
00:11:20,  972.1,   17.6,   98.8,   -0.10,    0.39,    0.0, -999.0
00:11:25,  972.1,   17.7,   98.7,    0.01,    0.36,    0.0, -999.0
00:11:30,  972.1,   17.6,   98.0,    0.12,    0.18,    0.0, -999.0
00:11:35,  972.1,   17.6,   98.3,    0.00,    0.00,    0.0, -999.0
00:11:40,  972.1,   17.6,   98.7, -999.00, -999.00,    0.0, -999.0
00:11:45,  972.1,   17.6,   98.1,    0.11,    0.19,    0.0, -999.0
00:11:50,  972.1,   17.6,   98.7,    0.20,    0.46,    0.0, -999.0
00:11:55,  972.1,   17.6,   98.7,   -0.00,    0.46,    0.0, -999.0
00:12:00,  972.1,   17.6,   99.0,   -0.03,    0.33,    0.0, -999.0
00:12:05,  972.1,   17.6,   99.1,   -0.11,    0.52,    0.0, -999.0
00:12:10,  972.0,   17.6,   97.9,   -0.03,    0.46,    0.0, -999.0
00:12:15,  972.0,   17.6,   98.7,   -0.16,    0.34,    0.0, -999.0
00:12:20,  972.1,   17.6,   98.6,   -0.16,    0.45,    0.0, -999.0
00:12:25,  972.1,   17.6,   98.4,   -0.03,    0.45,    0.0, -999.0
00:12:30,  972.1,   17.6,   99.0,    0.12,    0.42,    0.0, -999.0
00:12:35,  972.1,   17.6,   99.0,   -0.02,    0.24,    0.0, -999.0
00:12:40,  972.1,   17.6,   98.4,   -0.02,    0.24,    0.0, -999.0
00:12:45,  972.1,   17.6,   98.0,   -0.12,    0.26,    0.0, -999.0
00:12:50,  972.1,   17.6,   98.5,   -0.00,    0.00,    0.0, -999.0
00:12:55,  972.1,   17.6,   99.3,    0.07,    0.24,    0.0, -999.0
00:13:00,  972.0,   17.6,   99.3,   -0.21,    0.28,    0.0, -999.0
00:13:05,  972.1,   17.6,   99.0,   -0.00,    0.00,    0.0, -999.0
00:13:10,  972.1,   17.6,   99.0,    0.09,    0.38,    0.0, -999.0
00:13:15,  972.1,   17.6,   98.7,   -0.21,    0.34,    0.0, -999.0
00:13:20,  972.1,   17.6,   99.0,   -0.14,    0.42,    0.0, -999.0
00:13:25,  972.1,   17.6,   99.4,   -0.03,    0.30,    0.0, -999.0
00:13:30,  972.1,   17.6,   99.3,   -0.27,    0.06,    0.0, -999.0
00:13:35,  972.1,   17.6,   98.9,   -0.38,    0.50,    0.0, -999.0
00:13:40,  972.1,   17.6,   98.6,   -0.11,    0.32,    0.0, -999.0
00:13:45,  972.1,   17.7,   99.0,   -0.02,    0.29,    0.0, -999.0
00:13:50,  972.1,   17.7,   98.7,   -0.26,    0.09,    0.0, -999.0
00:13:55,  972.0,   17.7,   99.1,   -0.32,    0.19,    0.0, -999.0
00:14:00,  972.1,   17.6,   98.7,   -0.22,    0.16,    0.0, -999.0
00:14:05,  972.0,   17.6,   99.9,   -0.28,    0.21,    0.0, -999.0
00:14:10,  972.1,   17.6,   99.2,   -0.38,    0.28,    0.0, -999.0
00:14:15,  972.1,   17.6,   99.2,   -0.33,    0.19,    0.0, -999.0
00:14:20,  972.1,   17.6,   99.3,   -0.39,    0.22,    0.0, -999.0
00:14:25,  972.0,   17.6,   99.2,   -0.54,    0.32,    0.0, -999.0
00:14:30,  972.1,   17.6,   99.5,   -0.30,    0.15,    0.0, -999.0
00:14:35,  972.1,   17.6,   99.1,   -0.48,    0.23,    0.0, -999.0
00:14:40,  972.1,   17.6,   98.5,   -0.42,    0.23,    0.0, -999.0
00:14:45,  972.1,   17.6,   98.6,   -0.42,    0.25,    0.0, -999.0
00:14:50,  972.1,   17.6,   99.3,   -0.39,    0.28,    0.0, -999.0
00:14:55,  972.1,   17.6,   98.9,   -0.43,    0.26,    0.0, -999.0
00:15:00,  972.1,   17.6,   99.0,   -0.30,    0.17,    0.0, -999.0
00:15:05,  972.0,   17.6,   99.1,   -0.22,    0.13,    0.0, -999.0
00:15:10,  972.1,   17.6,   99.1,   -0.28,    0.17,    0.0, -999.0
00:15:15,  972.1,   17.6,   98.6,   -0.27,    0.16,    0.0, -999.0
00:15:20,  972.1,   17.6,   99.8,   -0.30,    0.21,    0.0, -999.0
00:15:25,  972.1,   17.6,   99.9,   -0.27,    0.16,    0.0, -999.0
00:15:30,  972.1,   17.6,   99.5,   -0.21,    0.13,    0.0, -999.0
00:15:35,  972.1,   17.6,   98.5,   -0.34,    0.21,    0.0, -999.0
00:15:40,  972.1,   17.6,   99.2,   -0.33,    0.20,    0.0, -999.0
00:15:45,  972.1,   17.5,   99.8,   -0.39,    0.23,    0.0, -999.0
00:15:50,  972.0,   17.6,   98.5,   -0.39,    0.23,    0.0, -999.0
00:15:55,  972.1,   17.5,   98.9,   -0.44,    0.31,    0.0, -999.0
00:16:00,  972.1,   17.5,   99.2,   -0.10,    0.09,    0.0, -999.0
00:16:05,  972.1,   17.6,   99.1,   -0.45,    0.39,    0.0, -999.0
00:16:10,  972.0,   17.6,   98.7,   -0.38,    0.33,    0.0, -999.0
00:16:15,  972.0,   17.6,   99.2,   -0.52,    0.52,    0.0, -999.0
00:16:20,  972.1,   17.6,   99.1,   -0.29,    0.27,    0.0, -999.0
00:16:25,  972.1,   17.5,   99.3,   -0.35,    0.09,    0.0, -999.0
00:16:30,  972.1,   17.5,   98.6,   -0.35,    0.15,    0.0, -999.0
00:16:35,  972.1,   17.5,   99.1,   -0.31,    0.14,    0.0, -999.0
00:16:40,  972.0,   17.5,   98.8,   -0.25,    0.17,    0.0, -999.0
00:16:45,  972.1,   17.6,   99.5,   -0.54,    0.62,    0.0, -999.0
00:16:50,  972.1,   17.6,   98.2,   -0.15,    0.18,    0.0, -999.0
00:16:55,  972.0,   17.5,   99.2,   -0.21,    0.23,    0.0, -999.0
00:17:00,  972.1,   17.5,   99.2,   -0.26,    0.31,    0.0, -999.0
00:17:05,  972.1,   17.5,   98.8,   -0.14,    0.18,    0.0, -999.0
00:17:10,  972.1,   17.6,   99.3,   -0.16,    0.23,    0.0, -999.0
00:17:15,  972.1,   17.6,   98.9,   -0.00,    0.00,    0.0, -999.0
00:17:20,  972.1,   17.6,   99.0,   -0.08,    0.49,    0.0, -999.0
00:17:25,  972.1,   17.6,   98.8,   -0.06,    0.44,    0.0, -999.0
00:17:30,  972.1,   17.6,   99.1,   -0.00,    0.00,    0.0, -999.0
00:17:35,  972.1,   17.5,   98.9,   -0.00,    0.01,    0.0, -999.0
00:17:40,  972.1,   17.6,   99.7,   -0.01,    0.08,    0.0, -999.0
00:17:45,  972.1,   17.5,   99.7,   -0.00,    0.04,    0.0, -999.0
00:17:50,  972.1,   17.6,   99.2,   -0.00,    0.00,    0.0, -999.0
00:17:55,  972.1,   17.5,   99.1,    0.09,    0.31,    0.0, -999.0
00:18:00,  972.1,   17.5,   99.6,    0.08,    0.21,    0.0, -999.0
00:18:05,  972.1,   17.5,   99.0,    0.02,    0.06,    0.0, -999.0
00:18:10,  972.1,   17.5,   99.4,    0.00,    0.00,    0.0, -999.0
00:18:15,  972.1,   17.6,   99.0,    0.18,    0.52,    0.0, -999.0
00:18:20,  972.1,   17.6,   99.8,    0.01,    0.03,    0.0, -999.0
00:18:25,  972.1,   17.6,   98.7,    0.00,    0.00,    0.0, -999.0
00:18:30,  972.1,   17.6,   99.1,    0.08,    0.24,    0.0, -999.0
00:18:35,  972.1,   17.6,   99.9,   -0.00,    0.22,    0.0, -999.0
00:18:40,  972.1,   17.6,   99.8,   -0.03,    0.36,    0.0, -999.0
00:18:45,  972.1,   17.6,   98.8,   -0.04,    0.37,    0.0, -999.0
00:18:50,  972.1,   17.6,   99.9,   -0.00,    0.01,    0.0, -999.0
00:18:55,  972.1,   17.6,   99.4,   -0.03,    0.32,    0.0, -999.0
00:19:00,  972.2,   17.6,   98.8,   -0.00,    0.02,    0.0, -999.0
00:19:05,  972.1,   17.6,   99.9,   -0.02,    0.12,    0.0, -999.0
00:19:10,  972.1,   17.6,   99.2,   -0.20,    0.22,    0.0, -999.0
00:19:15,  972.1,   17.6,   99.9,   -0.18,    0.29,    0.0, -999.0
00:19:20,  972.1,   17.6,   99.0,   -0.17,    0.34,    0.0, -999.0
00:19:25,  972.1,   17.6,   99.9,   -0.14,    0.24,    0.0, -999.0
00:19:30,  972.1,   17.6,   99.3,   -0.26,    0.21,    0.0, -999.0
00:19:35,  972.2,   17.6,   99.9,   -0.32,    0.45,    0.0, -999.0
00:19:40,  972.1,   17.6,   99.0,   -0.13,    0.15,    0.0, -999.0
00:19:45,  972.1,   17.6,   99.0,   -0.46,    0.50,    0.0, -999.0
00:19:50,  972.1,   17.6,   99.1,   -0.31,    0.30,    0.0, -999.0
00:19:55,  972.1,   17.5,   98.7,   -0.41,    0.32,    0.0, -999.0
00:20:00,  972.1,   17.5,   99.9,   -0.13,    0.13,    0.0, -999.0
00:20:05,  972.1,   17.5,   99.1,   -0.19,    0.19,    0.0, -999.0
00:20:10,  972.2,   17.5,   99.0,   -0.35,    0.35,    0.0, -999.0
00:20:15,  972.1,   17.6,   99.0,   -0.20,    0.21,    0.0, -999.0
00:20:20,  972.1,   17.6,   99.3,   -0.60,    0.64,    0.0, -999.0
00:20:25,  972.2,   17.6,   99.2,   -0.30,    0.39,    0.0, -999.0
00:20:30,  972.1,   17.6,   99.2,   -0.33,    0.39,    0.0, -999.0
00:20:35,  972.1,   17.6,   99.9,   -0.55,    0.68,    0.0, -999.0
00:20:40,  972.1,   17.5,   99.5,   -0.65,    0.77,    0.0, -999.0
00:20:45,  972.1,   17.5,   98.7,   -0.45,    0.62,    0.0, -999.0
00:20:50,  972.1,   17.5,   99.1,   -0.47,    0.61,    0.0, -999.0
00:20:55,  972.1,   17.5,   99.5,   -0.40,    0.69,    0.0, -999.0
00:21:00,  972.1,   17.5,   99.3,   -0.44,    0.65,    0.0, -999.0
00:21:05,  972.1,   17.5,   99.5,   -0.45,    0.66,    0.0, -999.0
00:21:10,  972.1,   17.5,   99.4,   -0.41,    0.61,    0.0, -999.0
00:21:15,  972.2,   17.5,   99.5,   -0.45,    0.65,    0.0, -999.0
00:21:20,  972.2,   17.5,   99.0,   -0.43,    0.66,    0.0, -999.0
00:21:25,  972.1,   17.5,   99.9,   -0.31,    0.54,    0.0, -999.0
00:21:30,  972.1,   17.5,   99.9,   -0.33,    0.71,    0.0, -999.0
00:21:35,  972.2,   17.5,   99.1,   -0.29,    0.75,    0.0, -999.0
00:21:40,  972.1,   17.5,   99.0,   -0.15,    0.43,    0.0, -999.0
00:21:45,  972.1,   17.5,   99.5,   -0.18,    0.51,    0.0, -999.0
00:21:50,  972.1,   17.5,   99.0,   -0.17,    0.48,    0.0, -999.0
00:21:55,  972.1,   17.5,   98.6,   -0.18,    0.50,    0.0, -999.0
00:22:00,  972.1,   17.5,   99.4,   -0.14,    0.38,    0.0, -999.0
00:22:05,  972.1,   17.5,   99.9,   -0.17,    0.45,    0.0, -999.0
00:22:10,  972.1,   17.5,   99.3,   -0.26,    0.72,    0.0, -999.0
00:22:15,  972.1,   17.5,   99.3,   -0.21,    0.80,    0.0, -999.0
00:22:20,  972.1,   17.4,   99.9,   -0.44,    0.65,    0.0, -999.0
00:22:25,  972.1,   17.4,   98.9,   -0.06,    0.70,    0.0, -999.0
00:22:30,  972.1,   17.4,   99.9,   -0.18,    0.80,    0.0, -999.0
00:22:35,  972.1,   17.4,   98.8,   -0.23,    0.82,    0.0, -999.0
00:22:40,  972.1,   17.4,   99.1,   -0.27,    0.84,    0.0, -999.0
00:22:45,  972.1,   17.4,   98.5,   -0.42,    0.85,    0.0, -999.0
00:22:50,  972.1,   17.4,   99.8,   -0.41,    0.77,    0.0, -999.0
00:22:55,  972.1,   17.4,   99.2,   -0.30,    0.74,    0.0, -999.0
00:23:00,  972.1,   17.4,   99.3,   -0.20,    0.61,    0.0, -999.0
00:23:05,  972.1,   17.4,   99.1,   -0.09,    0.87,    0.0, -999.0
00:23:10,  972.1,   17.4,   99.4,   -0.24,    0.74,    0.0, -999.0
00:23:15,  972.1,   17.4,   99.9,   -0.16,    0.73,    0.0, -999.0
00:23:20,  972.2,   17.4,   99.4,   -0.23,    0.86,    0.0, -999.0
00:23:25,  972.1,   17.4,   98.8,   -0.36,    0.85,    0.0, -999.0
00:23:30,  972.1,   17.4,   99.0,   -0.45,    0.62,    0.0, -999.0
00:23:35,  972.1,   17.4,   98.5,   -0.59,    0.55,    0.0, -999.0
00:23:40,  972.1,   17.4,   99.5,   -0.32,    0.36,    0.0, -999.0
00:23:45,  972.1,   17.4,   99.9,   -0.37,    0.44,    0.0, -999.0
00:23:50,  972.1,   17.4,   98.8,   -0.04,    0.05,    0.0, -999.0
00:23:55,  972.2,   17.4,   99.3,   -0.62,    0.74,    0.0, -999.0
00:24:00,  972.1,   17.4,   98.8,   -0.23,    0.99,    0.0, -999.0
00:24:05,  972.1,   17.4,   99.2,   -0.36,    0.66,    0.0, -999.0
00:24:10,  972.1,   17.4,   99.2,   -0.43,    0.66,    0.0, -999.0
00:24:15,  972.2,   17.4,   99.4,   -0.52,    0.81,    0.0, -999.0
00:24:20,  972.1,   17.4,   99.1,   -0.39,    0.78,    0.0, -999.0
00:24:25,  972.1,   17.4,   99.5,   -0.34,    0.48,    0.0, -999.0
00:24:30,  972.2,   17.4,   99.0,   -0.25,    0.39,    0.0, -999.0
00:24:35,  972.1,   17.4,   99.6,   -0.26,    0.44,    0.0, -999.0
00:24:40,  972.1,   17.4,   99.3,   -0.25,    0.41,    0.0, -999.0
00:24:45,  972.1,   17.4,   99.9,   -0.45,    0.61,    0.0, -999.0
00:24:50,  972.1,   17.4,   99.0,   -0.40,    0.54,    0.0, -999.0
00:24:55,  972.1,   17.4,   99.9,   -0.16,    0.58,    0.0, -999.0
00:25:00,  972.2,   17.4,   99.1,   -0.22,    0.41,    0.0, -999.0
00:25:05,  972.1,   17.4,   99.4,   -0.25,    0.78,    0.0, -999.0
00:25:10,  972.1,   17.4,   99.5,   -0.09,    0.55,    0.0, -999.0
00:25:15,  972.1,   17.5,   98.9,   -0.10,    0.66,    0.0, -999.0
00:25:20,  972.1,   17.4,   99.2,   -0.08,    0.50,    0.0, -999.0
00:25:25,  972.2,   17.4,   99.5,   -0.32,    0.45,    0.0, -999.0
00:25:30,  972.1,   17.4,   99.7,   -0.20,    0.30,    0.0, -999.0
00:25:35,  972.1,   17.5,   99.5,   -0.29,    0.46,    0.0, -999.0
00:25:40,  972.1,   17.4,   99.7,   -0.11,    0.17,    0.0, -999.0
00:25:45,  972.1,   17.5,   99.9,   -0.22,    0.41,    0.0, -999.0
00:25:50,  972.1,   17.5,   99.1,   -0.10,    0.36,    0.0, -999.0
00:25:55,  972.1,   17.5,   99.2,    0.05,    0.46,    0.0, -999.0
00:26:00,  972.1,   17.4,   99.5,    0.26,    1.14,    0.0, -999.0
00:26:05,  972.1,   17.5,   99.8,   -0.02,    0.92,    0.0, -999.0
00:26:10,  972.1,   17.5,   98.6,   -0.08,    0.96,    0.0, -999.0
00:26:15,  972.1,   17.5,   99.7,   -0.00,    1.23,    0.0, -999.0
00:26:20,  972.1,   17.5,   99.1,   -0.19,    1.00,    0.0, -999.0
00:26:25,  972.1,   17.5,   99.5,   -0.02,    1.22,    0.0, -999.0
00:26:30,  972.1,   17.5,   99.2,   -0.20,    1.26,    0.0, -999.0
00:26:35,  972.1,   17.5,   99.9,   -0.44,    1.15,    0.0, -999.0
00:26:40,  972.1,   17.5,   99.4,   -0.03,    0.86,    0.0, -999.0
00:26:45,  972.1,   17.5,   99.4,   -0.00,    1.24,    0.0, -999.0
00:26:50,  972.1,   17.5,   99.2,   -0.03,    1.55,    0.0, -999.0
00:26:55,  972.1,   17.5,   99.1,   -0.47,    1.44,    0.0, -999.0
00:27:00,  972.1,   17.5,   99.6,    0.14,    1.55,    0.0, -999.0
00:27:05,  972.2,   17.5,   99.8,   -0.07,    1.06,    0.0, -999.0
00:27:10,  972.2,   17.5,   99.8,   -0.14,    0.90,    0.0, -999.0
00:27:15,  972.1,   17.5,   99.9,   -0.00,    1.21,    0.0, -999.0
00:27:20,  972.1,   17.5,   98.9,    0.22,    1.36,    0.0, -999.0
00:27:25,  972.1,   17.5,   99.8,   -0.18,    1.45,    0.0, -999.0
00:27:30,  972.1,   17.5,   99.9,    0.04,    1.27,    0.0, -999.0
00:27:35,  972.1,   17.5,   99.6,    0.08,    1.17,    0.0, -999.0
00:27:40,  972.1,   17.5,   99.5,    0.45,    1.79,    0.0, -999.0
00:27:45,  972.1,   17.6,   99.7,    0.21,    1.49,    0.0, -999.0
00:27:50,  972.1,   17.6,   99.5,   -0.12,    1.34,    0.0, -999.0
00:27:55,  972.1,   17.6,   99.4,    0.18,    1.47,    0.0, -999.0
00:28:00,  972.1,   17.6,   99.9,    0.67,    1.84,    0.0, -999.0
00:28:05,  972.1,   17.6,   99.9,    0.41,    1.06,    0.0, -999.0
00:28:10,  972.1,   17.6,   99.9,    0.10,    1.44,    0.0, -999.0
00:28:15,  972.1,   17.6,   99.4,    0.55,    1.36,    0.0, -999.0
00:28:20,  972.1,   17.6,   99.9,   -0.02,    1.33,    0.0, -999.0
00:28:25,  972.1,   17.6,   99.7,    0.22,    1.23,    0.0, -999.0
00:28:30,  972.1,   17.6,   99.9,    0.23,    1.43,    0.0, -999.0
00:28:35,  972.1,   17.6,   99.9,    0.14,    1.99,    0.0, -999.0
00:28:40,  972.0,   17.6,   99.6,    0.26,    1.48,    0.0, -999.0
00:28:45,  972.1,   17.6,   99.2,    0.49,    1.43,    0.0, -999.0
00:28:50,  972.1,   17.6,   99.9,    0.33,    1.44,    0.0, -999.0
00:28:55,  972.1,   17.6,   99.8,    0.08,    1.52,    0.0, -999.0
00:29:00,  972.1,   17.6,   99.2,    0.83,    1.62,    0.0, -999.0
00:29:05,  972.1,   17.6,   99.1,    0.70,    1.50,    0.0, -999.0
00:29:10,  972.1,   17.6,   99.9,    0.58,    1.31,    0.0, -999.0
00:29:15,  972.1,   17.6,   99.4,    0.57,    1.34,    0.0, -999.0
00:29:20,  972.1,   17.6,   99.6,    0.51,    1.41,    0.0, -999.0
00:29:25,  972.1,   17.6,   99.7,    0.22,    1.06,    0.0, -999.0
00:29:30,  972.1,   17.6,   99.4,    0.45,    1.30,    0.0, -999.0
00:29:35,  972.1,   17.6,   99.2,    0.51,    1.20,    0.0, -999.0
00:29:40,  972.1,   17.6,   99.4,    0.29,    1.48,    0.0, -999.0