2017/06/29, +9, 136.10,  34.85, 385
00:00:00,  971.1,   19.6,   92.1,    0.38,    0.66,    0.0,   -1.6
00:00:05,  971.1,   19.6,   92.1,    0.47,    0.65,    0.0,   -1.6
00:00:10,  971.1,   19.6,   92.1,    0.42,    0.80,    0.0,   -1.6
00:00:15,  971.1,   19.6,   92.2,    0.47,    0.23,    0.0,   -1.6
00:00:20,  971.1,   19.6,   92.1,    0.48,    0.47,    0.0,   -1.6
00:00:25,  971.1,   19.6,   92.2,    0.66,    0.68,    0.0,   -1.6
00:00:30,  971.1,   19.6,   92.1,    0.54,    0.78,    0.0,   -1.6
00:00:35,  971.0,   19.6,   92.2,    0.56,    0.76,    0.0,   -1.6
00:00:40,  971.1,   19.6,   92.1,    0.51,    0.77,    0.0,   -1.6
00:00:45,  971.0,   19.6,   92.2,    0.52,    0.75,    0.0,   -1.6
00:00:50,  971.1,   19.6,   92.1,    0.61,    0.72,    0.0,   -1.6
00:00:55,  971.1,   19.6,   92.1,    0.67,    0.66,    0.0,   -2.0
00:01:00,  971.1,   19.6,   92.2,    0.55,    0.62,    0.0,   -2.0
00:01:05,  971.0,   19.6,   92.1,    0.56,    0.76,    0.0,   -2.0
00:01:10,  971.0,   19.6,   92.2,    0.55,    0.75,    0.0,   -2.0
00:01:15,  971.0,   19.6,   92.1,    0.53,    0.73,    0.0,   -2.0
00:01:20,  971.1,   19.6,   92.2,    0.53,    0.56,    0.0,   -2.0
00:01:25,  971.1,   19.6,   92.2,    0.72,    0.74,    0.0,   -2.0
00:01:30,  971.0,   19.6,   92.2,    0.57,    0.50,    0.0,   -2.0
00:01:35,  971.1,   19.6,   92.2,    0.52,    0.60,    0.0,   -2.0
00:01:40,  971.0,   19.6,   92.1,    0.65,    0.67,    0.0,   -2.0
00:01:45,  971.1,   19.6,   92.1,    0.61,    0.69,    0.0,   -2.0
00:01:50,  971.1,   19.6,   92.2,    0.66,    0.68,    0.0,   -2.0
00:01:55,  971.1,   19.6,   92.2,    0.62,    0.70,    0.0,   -2.0
00:02:00,  971.0,   19.6,   92.2,    0.65,    0.70,    0.0,   -2.0
00:02:05,  971.1,   19.6,   92.2,    0.82,    0.59,    0.0,   -2.0
00:02:10,  971.1,   19.6,   92.1,    0.57,    0.61,    0.0,   -2.0
00:02:15,  971.1,   19.6,   92.1,    0.61,    0.69,    0.0,   -2.0
00:02:20,  971.1,   19.6,   92.1,    0.58,    0.74,    0.0,   -2.0
00:02:25,  971.0,   19.6,   92.1,    0.59,    0.69,    0.0,   -2.0
00:02:30,  971.1,   19.6,   92.2,    0.61,    0.69,    0.0,   -2.0
00:02:35,  971.1,   19.6,   92.1,    0.63,    0.37,    0.0,   -2.0
00:02:40,  971.1,   19.6,   92.1,    0.44,    0.60,    0.0,   -2.0
00:02:45,  971.0,   19.6,   92.1,    0.63,    0.71,    0.0,   -2.0
00:02:50,  971.1,   19.6,   92.1,    0.47,    0.64,    0.0,   -2.0
00:02:55,  971.1,   19.6,   92.1,    0.59,    0.69,    0.0,   -2.0
00:03:00,  971.1,   19.6,   92.2,    0.51,    0.55,    0.0,   -2.0
00:03:05,  971.1,   19.6,   92.1,    0.50,    0.52,    0.0,   -2.0
00:03:10,  971.0,   19.6,   92.2,    0.59,    0.67,    0.0,   -2.0
00:03:15,  971.1,   19.6,   92.2,    0.50,    0.59,    0.0,   -2.0
00:03:20,  971.1,   19.6,   92.2,    0.61,    0.83,    0.0,   -2.0
00:03:25,  971.0,   19.6,   92.1,    0.22,    0.72,    0.0,   -2.0
00:03:30,  971.0,   19.6,   92.1,    0.47,    0.55,    0.0,   -2.0
00:03:35,  971.0,   19.6,   92.1,    0.52,    0.56,    0.0,   -2.0
00:03:40,  971.1,   19.6,   92.1,    0.35,    0.48,    0.0,   -2.0
00:03:45,  971.0,   19.6,   92.2,    0.44,    0.61,    0.0,   -2.0
00:03:50,  971.0,   19.6,   92.2,    0.50,    0.56,    0.0,   -2.0
00:03:55,  971.0,   19.6,   92.2,    0.44,    0.61,    0.0,   -2.0
00:04:00,  971.1,   19.6,   92.2,    0.44,    0.60,    0.0,   -2.0
00:04:05,  971.0,   19.6,   92.2,    0.33,    0.37,    0.0,   -2.0
00:04:10,  971.1,   19.6,   92.2,    0.54,    0.54,    0.0,   -2.0
00:04:15,  971.0,   19.6,   92.1,    0.33,    0.34,    0.0,   -2.0
00:04:20,  971.0,   19.6,   92.1,    0.46,    0.52,    0.0,   -2.0
00:04:25,  971.1,   19.6,   92.2,    0.53,    0.55,    0.0,   -2.0
00:04:30,  971.0,   19.6,   92.1,    0.45,    0.61,    0.0,   -2.0
00:04:35,  971.0,   19.6,   92.1,    0.48,    0.66,    0.0,   -2.0
00:04:40,  971.0,   19.6,   92.1,    0.43,    0.63,    0.0,   -2.0
00:04:45,  971.0,   19.6,   92.2,    0.45,    0.62,    0.0,   -2.0
00:04:50,  971.0,   19.6,   92.2,    0.35,    0.68,    0.0,   -2.0
00:04:55,  971.0,   19.6,   92.1,    0.32,    0.70,    0.0,   -2.0
00:05:00,  971.0,   19.6,   92.1,    0.30,    0.68,    0.0,   -2.0
00:05:05,  971.0,   19.6,   92.1,    0.19,    0.74,    0.0,   -2.0
00:05:10,  971.0,   19.6,   92.2,    0.14,    0.56,    0.0,   -2.0
00:05:15,  971.0,   19.6,   92.1,    0.02,    0.45,    0.0,   -2.0
00:05:20,  971.0,   19.6,   92.2,   -0.01,    0.48,    0.0,   -2.0
00:05:25,  970.9,   19.6,   92.2,    0.02,    0.30,    0.0,   -2.0
00:05:30,  971.1,   19.6,   92.2,    0.01,    0.26,    0.0,   -2.0
00:05:35,  971.0,   19.6,   92.2,   -0.04,    0.45,    0.0,   -2.0
00:05:40,  971.0,   19.6,   92.2,   -0.00,    0.32,    0.0,   -2.0
00:05:45,  971.0,   19.6,   92.2,   -0.02,    0.28,    0.0,   -2.0
00:05:50,  971.1,   19.6,   92.2,   -0.04,    0.27,    0.0,   -2.0
00:05:55,  971.0,   19.6,   92.1,   -0.05,    0.25,    0.0,   -2.0
00:06:00,  970.9,   19.6,   92.1,   -0.00,    0.29,    0.0,   -2.0
00:06:05,  970.9,   19.6,   92.1,    0.01,    0.29,    0.0,   -2.0
00:06:10,  970.9,   19.6,   92.2,   -0.08,    0.24,    0.0,   -2.0
00:06:15,  971.0,   19.6,   92.2,   -0.08,    0.26,    0.0,   -2.0
00:06:20,  971.0,   19.6,   92.2,   -0.07,    0.28,    0.0,   -2.0
00:06:25,  970.9,   19.6,   92.2,   -0.00,    0.00,    0.0,   -2.0
00:06:30,  971.0,   19.6,   92.2,   -0.01,    0.02,    0.0,   -2.0
00:06:35,  971.0,   19.6,   92.1,   -0.11,    0.25,    0.0,   -2.0
00:06:40,  971.0,   19.6,   92.1,   -0.14,    0.30,    0.0,   -2.0
00:06:45,  971.0,   19.6,   92.1,   -0.05,    0.11,    0.0,   -2.0
00:06:50,  971.0,   19.6,   92.2,   -0.11,    0.21,    0.0,   -2.0
00:06:55,  971.0,   19.6,   92.2,   -0.12,    0.25,    0.0,   -2.0
00:07:00,  970.9,   19.6,   92.2,   -0.09,    0.28,    0.0,   -2.0
00:07:05,  970.9,   19.6,   92.1,   -0.08,    0.26,    0.0,   -2.0
00:07:10,  971.0,   19.5,   92.2,   -0.07,    0.27,    0.0,   -2.0
00:07:15,  971.0,   19.6,   92.1,   -0.07,    0.28,    0.0,   -2.0
00:07:20,  970.9,   19.6,   92.1,   -0.15,    0.28,    0.0,   -2.0
00:07:25,  971.0,   19.6,   92.1,   -0.02,    0.26,    0.0,   -2.0
00:07:30,  970.9,   19.6,   92.2,   -0.10,    0.27,    0.0,   -2.0
00:07:35,  970.9,   19.6,   92.1,   -0.13,    0.25,    0.0,   -2.0
00:07:40,  970.9,   19.6,   92.2,   -0.01,    0.07,    0.0,   -2.0
00:07:45,  970.9,   19.6,   92.2,   -0.02,    0.06,    0.0,   -2.0
00:07:50,  970.9,   19.6,   92.1,   -0.03,    0.24,    0.0,   -2.0
00:07:55,  970.9,   19.6,   92.2,    0.04,    0.28,    0.0,   -2.0
00:08:00,  970.9,   19.6,   92.2,   -0.04,    0.28,    0.0,   -2.0
00:08:05,  970.9,   19.5,   92.1,   -0.00,    0.04,    0.0,   -2.0
00:08:10,  970.9,   19.5,   92.1,    0.00,    0.01,    0.0,   -2.0
00:08:15,  970.9,   19.5,   92.1,    0.03,    0.03,    0.0,   -2.0
00:08:20,  970.9,   19.5,   92.2,    0.00,    0.01,    0.0,   -2.0
00:08:25,  970.9,   19.5,   92.1,    0.00,    0.01,    0.0,   -2.0
00:08:30,  970.9,   19.5,   92.1,    0.00,    0.01,    0.0,   -2.0
00:08:35,  970.9,   19.5,   92.2,   -0.00,    0.02,    0.0,   -2.0
00:08:40,  970.9,   19.5,   92.1,    0.00,    0.04,    0.0,   -2.0
00:08:45,  970.9,   19.5,   92.2,    0.01,    0.04,    0.0,   -2.0
00:08:50,  970.9,   19.5,   92.1,    0.00,    0.00,    0.0,   -2.0
00:08:55,  970.9,   19.5,   92.2,    0.00,    0.00,    0.0,   -2.0
00:09:00,  970.9,   19.5,   92.2,    0.00,    0.00,    0.0,   -2.0
00:09:05,  970.9,   19.5,   92.1,    0.00,    0.02,    0.0,   -2.0
00:09:10,  970.9,   19.5,   92.1,    0.01,    0.04,    0.0,   -2.0
00:09:15,  970.9,   19.5,   92.2,    0.00,    0.01,    0.0,   -2.0
00:09:20,  971.0,   19.5,   92.2,    0.12,    0.22,    0.0,   -2.0
00:09:25,  970.9,   19.5,   92.1,    0.17,    0.24,    0.0,   -2.0
00:09:30,  970.9,   19.5,   92.2,    0.13,    0.26,    0.0,   -2.0
00:09:35,  970.9,   19.5,   92.2,    0.25,    0.19,    0.0,   -2.0
00:09:40,  970.9,   19.5,   92.2,    0.01,    0.00,    0.0,   -2.0
00:09:45,  970.9,   19.5,   92.1,    0.22,    0.26,    0.0,   -2.0
00:09:50,  970.9,   19.5,   92.2,    0.16,    0.24,    0.0,   -2.0
00:09:55,  971.0,   19.5,   92.2,    0.09,    0.52,    0.0,   -2.0
00:10:00,  971.0,   19.5,   92.2,   -0.02,    0.28,    0.0,   -2.0
00:10:05,  970.9,   19.5,   92.1,    0.13,    0.42,    0.0,   -2.0
00:10:10,  970.9,   19.5,   92.2,    0.11,    0.30,    0.0,   -2.0
00:10:15,  970.9,   19.5,   92.1,    0.07,    0.31,    0.0,   -2.0
00:10:20,  970.9,   19.5,   92.1,    0.12,    0.26,    0.0,   -2.0
00:10:25,  970.9,   19.5,   92.2,    0.00,    0.00,    0.0,   -2.0
00:10:30,  970.8,   19.5,   92.1,    0.00,    0.00,    0.0,   -2.0
00:10:35,  970.9,   19.5,   92.2,    0.11,    0.01,    0.0,   -2.0
00:10:40,  970.9,   19.5,   92.2,    0.00,    0.00,    0.0,   -2.0
00:10:45,  970.9,   19.5,   92.2,    0.28,    0.06,    0.0,   -2.0
00:10:50,  970.9,   19.5,   92.2,    0.43,   -0.02,    0.0,   -2.0
00:10:55,  970.9,   19.5,   92.1,    0.76,   -0.09,    0.0,   -2.0
00:11:00,  970.9,   19.5,   92.1,    0.28,    0.36,    0.0,   -2.0
00:11:05,  970.8,   19.5,   92.2,    0.46,    0.22,    0.0,   -2.0
00:11:10,  970.9,   19.5,   92.1,    0.48,    0.16,    0.0,   -2.0
00:11:15,  970.8,   19.5,   92.1,    0.24,    0.08,    0.0,   -2.0
00:11:20,  970.9,   19.5,   92.1,    0.23,    0.16,    0.0,   -2.0
00:11:25,  970.9,   19.5,   92.1,    0.17,    0.29,    0.0,   -2.0
00:11:30,  970.9,   19.5,   92.1,    0.13,    0.25,    0.0,   -2.0
00:11:35,  971.0,   19.5,   92.1,    0.04,    0.04,    0.0,   -2.0
00:11:40,  970.9,   19.5,   92.2,    0.24,    0.15,    0.0,   -2.0
00:11:45,  970.9,   19.5,   92.2,    0.33,    0.14,    0.0,   -2.0
00:11:50,  970.9,   19.5,   92.1,    0.04,    0.02,    0.0,   -2.0
00:11:55,  970.9,   19.5,   92.1,    0.07,    0.04,    0.0,   -2.0
00:12:00,  970.9,   19.5,   92.1,    0.24,    0.11,    0.0,   -2.0
00:12:05,  970.9,   19.5,   92.2,    0.03,    0.03,    0.0,   -2.0
00:12:10,  970.9,   19.5,   92.2,    0.23,    0.15,    0.0,   -2.0
00:12:15,  970.8,   19.5,   92.2,    0.01,    0.01,    0.0,   -2.0
00:12:20,  970.9,   19.5,   92.1,    0.05,    0.07,    0.0,   -2.0
00:12:25,  970.9,   19.5,   92.1,    0.20,    0.22,    0.0,   -2.0
00:12:30,  970.9,   19.5,   92.1,    0.04,    0.04,    0.0,   -2.0
00:12:35,  970.9,   19.5,   92.1,    0.17,    0.24,    0.0,   -2.0
00:12:40,  970.9,   19.5,   92.1,    0.21,    0.16,    0.0,   -2.0
00:12:45,  970.9,   19.5,   92.1,    0.09,    0.01,    0.0,   -2.0
00:12:50,  970.9,   19.5,   92.1,    0.26,    0.11,    0.0,   -2.0
00:12:55,  971.0,   19.5,   92.2,    0.42,    0.00,    0.0,   -2.0
00:13:00,  970.9,   19.5,   92.1,    0.27,   -0.01,    0.0,   -2.0
00:13:05,  970.9,   19.5,   92.1,    0.28,    0.00,    0.0,   -2.0
00:13:10,  970.9,   19.5,   92.1,    0.25,   -0.01,    0.0,   -2.0
00:13:15,  970.9,   19.5,   92.1,    0.28,    0.00,    0.0,   -2.0
00:13:20,  970.9,   19.5,   92.1,    0.26,    0.00,    0.0,   -2.0
00:13:25,  970.9,   19.5,   92.1,    0.07,    0.00,    0.0,   -2.0
00:13:30,  970.9,   19.5,   92.1,    0.04,   -0.01,    0.0,   -2.0
00:13:35,  970.9,   19.5,   92.1,    0.27,   -0.01,    0.0,   -2.0
00:13:40,  970.9,   19.5,   92.1,    0.28,    0.09,    0.0,   -2.0
00:13:45,  970.9,   19.5,   92.2,    0.26,   -0.01,    0.0,   -2.0
00:13:50,  970.9,   19.5,   92.1,    0.74,   -0.17,    0.0,   -2.0
00:13:55,  970.9,   19.5,   92.1,    1.01,    0.02,    0.0,   -2.0
00:14:00,  971.0,   19.5,   92.1,    1.03,   -0.04,    0.0,   -2.0
00:14:05,  971.0,   19.5,   92.0,    1.00,    0.06,    0.0,   -2.0
00:14:10,  971.0,   19.5,   92.1,    0.94,    0.13,    0.0,   -2.0
00:14:15,  970.9,   19.5,   92.2,    1.22,    0.24,    0.0,   -2.0
00:14:20,  970.9,   19.5,   92.1,    1.48,    0.14,    0.0,   -2.2
00:14:25,  970.9,   19.5,   92.1,    0.96,    0.26,    0.0,   -2.2
00:14:30,  970.9,   19.5,   92.1,    1.20,    0.06,    0.0,   -2.2
00:14:35,  970.9,   19.5,   92.1,    1.54,   -0.06,    0.0,   -2.2
00:14:40,  970.9,   19.5,   92.1,    1.47,    0.01,    0.0,   -2.2
00:14:45,  970.9,   19.5,   92.1,    1.42,    0.20,    0.0,   -2.2
00:14:50,  971.0,   19.5,   92.2,    0.94,    0.08,    0.0,   -2.2
00:14:55,  970.9,   19.5,   92.1,    0.80,    0.37,    0.0,   -2.2
00:15:00,  970.9,   19.5,   92.2,    0.65,    0.39,    0.0,   -2.2
00:15:05,  971.0,   19.5,   92.1,    1.29,   -0.08,    0.0,   -2.2
00:15:10,  971.0,   19.5,   92.2,    1.20,    0.18,    0.0,   -2.2
00:15:15,  971.0,   19.5,   92.2,    1.23,   -0.05,    0.0,   -2.2
00:15:20,  971.0,   19.5,   92.1,    0.92,    0.23,    0.0,   -2.2
00:15:25,  970.9,   19.5,   92.1,    0.90,    0.29,    0.0,   -2.2
00:15:30,  970.9,   19.5,   92.1,    0.73,    0.05,    0.0,   -2.4
00:15:35,  971.0,   19.5,   92.1,    0.92,    0.08,    0.0,   -2.2
00:15:40,  970.9,   19.5,   92.1,    0.94,   -0.05,    0.0,   -2.4
00:15:45,  971.0,   19.5,   92.2,    1.18,    0.38,    0.0,   -2.4
00:15:50,  971.0,   19.5,   92.1,    1.54,    0.10,    0.0,   -2.4
00:15:55,  971.0,   19.5,   92.1,    1.52,    0.32,    0.0,   -2.4
00:16:00,  971.0,   19.5,   92.1,    1.29,    0.62,    0.0,   -2.4
00:16:05,  971.0,   19.5,   92.1,    1.17,    0.30,    0.0,   -2.2
00:16:10,  971.0,   19.5,   92.1,    1.45,    0.46,    0.0,   -2.4
00:16:15,  971.0,   19.5,   92.1,    1.30,    0.61,    0.0,   -2.2
00:16:20,  970.9,   19.5,   92.1,    1.45,    0.31,    0.0,   -2.2
00:16:25,  971.0,   19.5,   92.1,    1.20,    0.26,    0.0,   -2.2
00:16:30,  970.9,   19.5,   92.1,    1.40,    0.35,    0.0,   -2.4
00:16:35,  971.0,   19.5,   92.1,    1.51,    0.44,    0.0,   -2.2
00:16:40,  971.0,   19.4,   92.1,    1.78,    0.11,    0.0,   -2.2
00:16:45,  971.0,   19.5,   92.1,    1.47,    0.05,    0.0,   -2.2
00:16:50,  971.0,   19.5,   92.1,    0.91,    0.23,    0.0,   -2.4
00:16:55,  971.0,   19.5,   92.1,    0.86,    0.22,    0.0,   -2.4
00:17:00,  971.0,   19.4,   92.1,    0.85,    0.21,    0.0,   -2.4
00:17:05,  971.0,   19.4,   92.1,    0.89,    0.34,    0.0,   -2.4
00:17:10,  970.9,   19.4,   92.2,    0.87,    0.25,    0.0,   -2.4
00:17:15,  971.0,   19.5,   92.1,    1.18,    0.38,    0.0,   -2.4
00:17:20,  971.0,   19.5,   92.2,    0.71,    0.57,    0.0,   -2.4
00:17:25,  971.0,   19.4,   92.1,    0.52,    0.56,    0.0,   -2.4
00:17:30,  971.0,   19.4,   92.1,    0.57,    0.51,    0.0,   -2.4
00:17:35,  971.0,   19.4,   92.1,    0.32,    0.48,    0.0,   -2.4
00:17:40,  971.0,   19.4,   92.2,    0.45,    0.62,    0.0,   -2.4
00:17:45,  971.0,   19.4,   92.1,    0.44,    0.11,    0.0,   -2.4
00:17:50,  971.0,   19.4,   92.2,    0.40,    0.25,    0.0,   -2.2
00:17:55,  971.0,   19.5,   92.1,    0.32,    0.16,    0.0,   -2.2
00:18:00,  970.9,   19.4,   92.1,    0.26,    0.14,    0.0,   -2.2
00:18:05,  971.0,   19.4,   92.2,    0.48,    0.15,    0.0,   -2.2
00:18:10,  971.0,   19.4,   92.1,    0.53,    0.13,    0.0,   -2.2
00:18:15,  971.0,   19.4,   92.1,    0.72,    0.25,    0.0,   -2.2
00:18:20,  971.0,   19.4,   92.1,    1.18,    0.42,    0.0,   -2.0
00:18:25,  971.0,   19.4,   92.2,    1.23,    0.19,    0.0,   -2.0
00:18:30,  970.9,   19.4,   92.1,    0.81,    0.47,    0.0,   -2.0
00:18:35,  970.9,   19.4,   92.1,    1.35,    0.01,    0.0,   -2.0
00:18:40,  971.0,   19.4,   92.1,    1.43,    0.37,    0.0,   -2.0
00:18:45,  971.0,   19.5,   92.1,    1.19,    0.18,    0.0,   -2.0
00:18:50,  971.0,   19.4,   92.1,    1.30,    0.17,    0.0,   -2.0
00:18:55,  971.0,   19.4,   92.1,    0.92,    0.10,    0.0,   -2.0
00:19:00,  971.0,   19.4,   92.1,    0.94,    0.06,    0.0,   -2.0
00:19:05,  970.9,   19.4,   92.1,    0.93,    0.18,    0.0,   -2.0
00:19:10,  971.0,   19.4,   92.1,    0.94,    0.01,    0.0,   -2.0
00:19:15,  970.9,   19.4,   92.1,    1.03,    0.01,    0.0,   -2.0
00:19:20,  970.9,   19.4,   92.1,    0.92,    0.23,    0.0,   -2.0
00:19:25,  970.9,   19.4,   92.2,    0.93,    0.19,    0.0,   -2.0
00:19:30,  971.0,   19.4,   92.1,    0.93,   -0.18,    0.0,   -2.0
00:19:35,  970.9,   19.4,   92.2,    0.94,    0.01,    0.0,   -2.0
00:19:40,  970.9,   19.4,   92.1,    0.88,   -0.09,    0.0,   -2.0
00:19:45,  970.9,   19.4,   92.1,    0.92,   -0.11,    0.0,   -2.0
00:19:50,  970.9,   19.4,   92.1,    0.90,    0.23,    0.0,   -2.0
00:19:55,  971.0,   19.4,   92.1,    0.92,    0.51,    0.0,   -2.0
00:20:00,  970.9,   19.4,   92.1,    0.98,    0.76,    0.0,   -2.0
00:20:05,  970.8,   19.4,   92.1,    1.13,    0.46,    0.0,   -2.0
00:20:10,  971.0,   19.4,   92.1,    0.80,    0.89,    0.0,   -2.0
00:20:15,  970.9,   19.4,   92.2,    0.76,    0.51,    0.0,   -2.0
00:20:20,  970.9,   19.4,   92.1,    0.73,    0.58,    0.0,   -2.0
00:20:25,  970.9,   19.4,   92.1,    0.63,    0.40,    0.0,   -2.0
00:20:30,  970.9,   19.4,   92.1,    0.74,    0.19,    0.0,   -2.0
00:20:35,  970.9,   19.4,   92.1,    0.93,    0.18,    0.0,   -2.0
00:20:40,  970.9,   19.4,   92.1,    0.98,    0.25,    0.0,   -2.0
00:20:45,  970.9,   19.4,   92.1,    0.84,    0.39,    0.0,   -2.0
00:20:50,  970.9,   19.4,   92.1,    0.94,    0.07,    0.0,   -2.0
00:20:55,  970.9,   19.4,   92.1,    1.25,    0.34,    0.0,   -2.0
00:21:00,  970.9,   19.4,   92.1,    1.39,    0.68,    0.0,   -2.0
00:21:05,  970.9,   19.4,   92.1,    1.09,    0.84,    0.0,   -2.0
00:21:10,  970.9,   19.4,   92.1,    1.17,    0.90,    0.0,   -2.0
00:21:15,  970.9,   19.4,   92.1,    0.89,    0.86,    0.0,   -2.0
00:21:20,  970.8,   19.4,   92.1,    0.72,    0.57,    0.0,   -2.0
00:21:25,  970.9,   19.4,   92.1,    0.93,    0.91,    0.0,   -2.2
00:21:30,  970.9,   19.4,   92.1,    0.68,    1.00,    0.0,   -2.0
00:21:35,  970.9,   19.4,   92.1,    0.83,    0.45,    0.0,   -2.0
00:21:40,  970.9,   19.4,   92.0,    0.79,    0.49,    0.0,   -2.0
00:21:45,  970.9,   19.4,   92.1,    1.07,    1.03,    0.0,   -2.0
00:21:50,  970.8,   19.4,   92.1,    0.83,    0.94,    0.0,   -2.0
00:21:55,  970.8,   19.4,   92.1,    0.69,    0.71,    0.0,   -2.0
00:22:00,  970.9,   19.4,   92.1,    0.51,    0.52,    0.0,   -2.0
00:22:05,  970.8,   19.4,   92.2,    0.88,    0.09,    0.0,   -2.0
00:22:10,  970.9,   19.4,   92.1,    0.85,   -0.14,    0.0,   -2.0
00:22:15,  970.9,   19.4,   92.1,    0.84,    0.27,    0.0,   -2.2
00:22:20,  970.9,   19.4,   92.1,    0.62,    0.39,    0.0,   -2.2
00:22:25,  970.9,   19.4,   92.1,    0.54,    0.52,    0.0,   -2.2
00:22:30,  970.9,   19.4,   92.1,    0.60,    0.47,    0.0,   -2.2
00:22:35,  970.8,   19.4,   92.2,    0.74,    0.24,    0.0,   -2.4
00:22:40,  970.9,   19.4,   92.2,    0.77,    0.66,    0.0,   -2.4
00:22:45,  970.8,   19.4,   92.1,    0.80,    0.62,    0.0,   -2.2
00:22:50,  970.8,   19.4,   92.1,    1.12,    0.52,    0.0,   -2.4
00:22:55,  970.9,   19.4,   92.1,    1.16,    0.91,    0.0,   -2.2
00:23:00,  970.8,   19.4,   92.1,    1.18,    0.91,    0.0,   -2.2
00:23:05,  970.9,   19.4,   92.1,    1.05,    0.65,    0.0,   -2.2
00:23:10,  970.9,   19.4,   92.1,    1.28,    0.68,    0.0,   -2.4
00:23:15,  970.9,   19.4,   92.1,    0.72,    0.61,    0.0,   -2.4
00:23:20,  970.8,   19.4,   92.1,    0.67,    0.33,    0.0,   -2.4
00:23:25,  970.8,   19.4,   92.1,    0.60,    0.46,    0.0,   -2.4
00:23:30,  970.9,   19.4,   92.2,    0.76,    0.63,    0.0,   -2.4
00:23:35,  970.9,   19.4,   92.1,    0.52,    0.79,    0.0,   -2.4
00:23:40,  970.9,   19.4,   92.1,    0.68,    0.70,    0.0,   -2.2
00:23:45,  970.9,   19.4,   92.1,    0.78,    0.45,    0.0,   -2.2
00:23:50,  970.9,   19.4,   92.1,    0.92,    0.17,    0.0,   -2.2
00:23:55,  970.9,   19.4,   92.1,    0.76,    0.08,    0.0,   -2.2
00:24:00,  970.9,   19.4,   92.2,    0.93,    0.46,    0.0,   -2.0
00:24:05,  970.9,   19.4,   92.2,    1.42,    0.43,    0.0,   -2.0
00:24:10,  970.8,   19.4,   92.1,    1.07,    0.63,    0.0,   -2.0
00:24:15,  970.9,   19.4,   92.2,    1.10,    0.57,    0.0,   -2.0
00:24:20,  970.9,   19.4,   92.1,    0.94,    0.30,    0.0,   -2.0
00:24:25,  970.8,   19.4,   92.1,    0.94,   -0.05,    0.0,   -2.0
00:24:30,  970.9,   19.4,   92.1,    1.47,   -0.16,    0.0,   -2.0
00:24:35,  970.9,   19.4,   92.1,    1.43,    0.12,    0.0,   -2.0
00:24:40,  971.0,   19.4,   92.2,    1.22,    0.23,    0.0,   -2.0
00:24:45,  970.9,   19.4,   92.1,    1.47,    0.19,    0.0,   -2.0
00:24:50,  970.9,   19.4,   92.1,    1.19,    0.46,    0.0,   -2.0
00:24:55,  970.8,   19.4,   92.1,    0.65,    0.69,    0.0,   -2.0
00:25:00,  970.8,   19.4,   92.1,    0.27,    0.38,    0.0,   -2.0
00:25:05,  970.9,   19.4,   92.1,    0.09,    0.78,    0.0,   -2.0
00:25:10,  970.9,   19.4,   92.2,    0.74,    0.19,    0.0,   -2.0
00:25:15,  970.9,   19.4,   92.1,    0.69,    0.34,    0.0,   -2.0
00:25:20,  970.9,   19.4,   92.1,    0.69,    0.32,    0.0,   -2.2
00:25:25,  971.0,   19.4,   92.2,    0.81,    0.52,    0.0,   -2.2
00:25:30,  970.9,   19.4,   92.1,    0.79,    0.72,    0.0,   -2.0
00:25:35,  970.9,   19.4,   92.2,    0.49,    0.57,    0.0,   -2.0
00:25:40,  970.9,   19.4,   92.1,    0.60,    0.43,    0.0,   -2.0
00:25:45,  970.9,   19.4,   92.1,    0.29,    0.52,    0.0,   -2.0
00:25:50,  970.9,   19.4,   92.1,    0.26,    0.36,    0.0,   -2.0
00:25:55,  970.8,   19.4,   92.2,    0.15,    0.28,    0.0,   -2.0
00:26:00,  970.9,   19.4,   92.1,    0.00,    0.00,    0.0,   -2.0
00:26:05,  970.9,   19.4,   92.1,   -0.08,    0.32,    0.0,   -2.2
00:26:10,  970.9,   19.4,   92.1,   -0.18,    0.23,    0.0,   -2.0
00:26:15,  970.8,   19.4,   92.2,   -0.15,    0.20,    0.0,   -2.0
00:26:20,  970.9,   19.4,   92.1,   -0.20,    0.27,    0.0,   -2.2
00:26:25,  970.9,   19.4,   92.2,   -0.29,    0.33,    0.0,   -2.2
00:26:30,  970.9,   19.4,   92.1,   -0.14,    0.30,    0.0,   -2.2
00:26:35,  970.8,   19.4,   92.1,   -0.02,    0.33,    0.0,   -2.2
00:26:40,  970.8,   19.4,   92.1,    0.02,    0.47,    0.0,   -2.2
00:26:45,  970.9,   19.4,   92.2,   -0.00,    0.47,    0.0,   -2.2
00:26:50,  970.8,   19.4,   92.2,    0.03,    0.54,    0.0,   -2.2
00:26:55,  970.9,   19.4,   92.2,   -0.00,    0.44,    0.0,   -2.2
00:27:00,  970.9,   19.4,   92.2,    0.14,    0.26,    0.0,   -2.2
00:27:05,  970.9,   19.4,   92.1,    0.06,    0.28,    0.0,   -2.2
00:27:10,  970.9,   19.4,   92.1,    0.18,    0.19,    0.0,   -2.2
00:27:15,  970.8,   19.4,   92.1,    0.15,    0.30,    0.0,   -2.2
00:27:20,  970.8,   19.4,   92.2,    0.54,    0.54,    0.0,   -2.2
00:27:25,  970.8,   19.4,   92.2,    0.66,    0.60,    0.0,   -2.2
00:27:30,  970.8,   19.4,   92.1,    1.32,    0.64,    0.0,   -2.4
00:27:35,  970.9,   19.4,   92.1,    0.92,    0.54,    0.0,   -2.4
00:27:40,  970.8,   19.4,   92.2,    0.91,    0.23,    0.0,   -2.4
00:27:45,  970.8,   19.4,   92.2,    0.25,    0.51,    0.0,   -2.4
00:27:50,  970.9,   19.4,   92.1,    0.15,    0.27,    0.0,   -2.4
00:27:55,  970.8,   19.4,   92.1,    0.13,    0.23,    0.0,   -2.4
00:28:00,  970.8,   19.4,   92.1,    0.02,    0.05,    0.0,   -2.4
00:28:05,  970.8,   19.4,   92.2,    0.00,    0.01,    0.0,   -2.4
00:28:10,  970.8,   19.4,   92.2,    0.00,    0.06,    0.0,   -2.4
00:28:15,  970.8,   19.4,   92.2,    0.07,    0.29,    0.0,   -2.4
00:28:20,  970.9,   19.4,   92.1,    0.00,    0.00,    0.0,   -2.4
00:28:25,  970.9,   19.4,   92.1,    0.02,    0.06,    0.0,   -2.4
00:28:30,  970.8,   19.4,   92.1,    0.02,    0.05,    0.0,   -2.4
00:28:35,  970.9,   19.4,   92.2,   -0.04,    0.28,    0.0,   -2.4
00:28:40,  970.8,   19.4,   92.1,    0.14,    0.44,    0.0,   -2.4
00:28:45,  970.8,   19.4,   92.2,    0.28,    0.69,    0.0,   -2.4
00:28:50,  970.8,   19.4,   92.1,    0.23,    0.97,    0.0,   -2.4
00:28:55,  970.9,   19.4,   92.2,   -0.11,    1.34,    0.0,   -2.4
00:29:00,  970.8,   19.4,   92.1,   -0.19,    0.92,    0.0,   -2.4
00:29:05,  970.8,   19.4,   92.2,   -0.01,    0.88,    0.0,   -2.4
00:29:10,  970.9,   19.4,   92.2,    0.20,    0.92,    0.0,   -2.4
00:29:15,  970.8,   19.4,   92.1,    0.49,    0.30,    0.0,   -2.4
00:29:20,  970.9,   19.4,   92.2,    0.38,    0.25,    0.0,   -2.4
00:29:25,  970.8,   19.4,   92.1,    0.74,   -0.13,    0.0,   -2.4
00:29:30,  970.8,   19.4,   92.2,    0.53,   -0.17,    0.0,   -2.4
00:29:35,  970.9,   19.4,   92.2,    0.73,   -0.23,    0.0,   -2.4
00:29:40,  970.9,   19.4,   92.2,    0.33,    0.02,    0.0,   -2.4