                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/06/20 00:00,  -25.2,  -20.6,  999.0,  999.0,  -23.5,  -27.5,  -29.4,  -31.9,  -32.1,  -31.5,  -35.0,  -38.7,  -40.7,  999.0,  999.0,  -41.8,  -41.9,  -43.2,  -43.7,  -41.4,  -43.4,  -43.4,  -42.9,  -44.9,  -41.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 00:10,  -29.8,  -21.9,  -15.7,  -21.1,  -26.7,  -29.7,  -36.6,  -36.4,  -36.9,  -34.8,  -33.1,  -34.9,  -41.0,  -44.1,  -42.6,  -42.1,  -45.0,  -44.7,  -42.1,  -43.1,  -42.6,  -41.2,  -43.9,  -40.5,  -40.2,  -40.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 00:20,  999.0,  -21.1,  -24.6,  -29.7,  -30.5,  -32.2,  -37.7,  -44.2,  -36.9,  -39.3,  -35.3,  -36.9,  -38.1,  -44.2,  -42.5,  -41.4,  999.0,  -44.6,  -42.7,  -41.5,  -41.8,  -39.9,  -38.2,  -38.9,  -37.7,  -40.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 00:30,  -27.2,  -16.0,  -21.8,  -27.6,  -35.1,  -33.5,  -36.6,  -42.8,  -39.9,  -40.9,  -36.5,  -36.8,  -39.7,  999.0,  -44.6,  -43.9,  999.0,  999.0,  999.0,  -44.0,  -44.1,  -38.0,  -37.8,  -41.4,  -40.6,  -43.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1999/06/20 00:40,  -33.0,  -23.0,  -30.0,  -34.3,  -33.6,  -30.8,  -35.4,  -42.3,  -43.6,  -41.3,  -36.8,  -35.6,  -42.2,  -40.4,  -43.4,  -42.5,  -44.6,  999.0,  -42.8,  -37.0,  -38.5,  -41.6,  -45.7,  -42.2,  -38.1,  -44.2,  -50.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.8
1999/06/20 00:50,  -36.7,  -23.9,  -29.0,  -26.1,  -28.6,  -31.3,  -37.2,  -42.4,  -42.9,  -43.0,  -40.0,  -38.4,  -46.6,  -42.5,  -41.9,  -40.9,  999.0,  -43.0,  -38.1,  -37.3,  -42.5,  -46.7,  999.0,  -43.9,  999.0,  -41.6,  -43.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 01:00,  -29.7,  -18.2,  -26.3,  -31.3,  -31.5,  -32.7,  -38.0,  -39.8,  -41.0,  -40.6,  -37.2,  -37.7,  -40.6,  -46.1,  -43.5,  -42.6,  -44.3,  -43.7,  -42.4,  -39.7,  -43.2,  -45.2,  -43.4,  999.0,  999.0,  999.0,  -43.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 01:10,  -34.1,  -28.0,  -33.6,  -35.7,  -34.9,  -34.1,  -40.3,  -42.8,  -40.9,  -41.2,  -37.0,  -37.5,  -39.3,  -43.0,  -42.9,  -42.4,  -46.9,  -44.1,  -42.4,  -41.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0
1999/06/20 01:20,  999.0,  -24.2,  -30.8,  -35.5,  -32.6,  -33.7,  -39.6,  -43.6,  -40.4,  -42.1,  -36.2,  -37.3,  -41.5,  -44.0,  -43.3,  -41.4,  -44.5,  -41.4,  -41.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.4
1999/06/20 01:30,  -35.4,  -29.6,  -35.5,  -35.9,  -32.2,  -32.8,  -36.9,  -40.7,  -38.9,  -42.7,  -39.4,  -38.5,  -41.3,  -44.4,  -42.7,  -43.3,  999.0,  -43.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.0,  999.0,  -46.6,  -47.1,  999.0,  999.0,  -49.7,  999.0,  -46.6,  -47.1,  999.0,  -47.4,  -45.1,  999.0,  -47.8,  999.0,  -47.8
1999/06/20 01:40,  -37.9,  -28.3,  -31.0,  -30.9,  -36.6,  -35.5,  -38.2,  -42.1,  -38.8,  -38.5,  -38.3,  -38.8,  -42.8,  -44.6,  -43.7,  -42.4,  -44.0,  -44.1,  -42.7,  -44.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.2,  -46.8,  -46.6,  -47.1,  -46.5,  -46.5,  -46.2,  -47.2,  -46.7,  -46.3,  -48.6,  -47.8,  -46.6,  -48.3,  -46.8,  -46.7,  -46.8,  -46.7,  -46.2,  -48.6,  -47.6
1999/06/20 01:50,  -35.3,  -25.4,  -29.4,  -33.8,  -35.8,  -35.6,  -37.0,  -43.8,  -39.0,  -41.1,  -40.0,  -39.7,  -40.6,  -45.6,  -43.4,  -42.6,  -44.9,  -43.2,  -41.8,  -43.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.8,  -45.9,  999.0,  -49.6,  999.0,  -45.3,  -46.5,  -45.0,  999.0,  -46.4,  -48.0,  -46.3,  -46.7,  999.0,  -48.0,  -48.4,  -46.5,  -47.2,  999.0,  -45.0,  -44.9
1999/06/20 02:00,  -34.4,  -27.7,  -28.0,  -36.6,  -35.7,  -33.1,  -36.9,  -44.2,  -42.4,  -41.5,  -39.0,  -39.8,  -41.9,  -45.6,  -43.5,  -43.2,  999.0,  -43.7,  -42.7,  -43.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.5,  -47.9,  999.0,  -46.5,  -47.8,  -46.2,  -46.3,  -47.2,  -47.3,  -47.2,  -44.4,  -47.1,  -46.6,  -44.5,  -46.8,  -46.8,  -46.3,  -46.8,  -45.7,  999.0,  -45.5,  -47.0
1999/06/20 02:10,  -37.3,  -26.4,  -27.3,  -28.2,  -29.1,  -30.8,  -36.6,  -42.7,  -42.2,  -42.5,  -40.0,  -40.0,  -41.4,  -43.7,  -39.5,  -37.5,  -42.9,  -42.6,  -41.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.1,  -46.4,  -46.4,  -47.8,  -46.9,  -47.4,  -47.5,  -47.3,  -46.3,  -45.4,  -43.9,  -46.1,  -46.4,  -47.9,  -46.7,  -47.8,  -46.4,  -46.6,  -47.8,  -45.8,  -46.6,  -48.4
1999/06/20 02:20,  -34.2,  -24.9,  -26.3,  -29.8,  -31.2,  -31.4,  -36.3,  -43.2,  -41.3,  -40.4,  -38.4,  -42.0,  -41.5,  -43.5,  -40.7,  -40.0,  -41.6,  999.0,  -43.8,  -41.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.9,  -47.2,  -47.3,  -46.1,  -45.9,  -46.0,  -46.1,  -46.8,  -47.4,  -46.8,  999.0,  -47.3,  -46.9,  -46.7,  -47.3,  -47.5,  -45.4,  -46.8,  -47.1,  -46.3,  -47.9,  -49.4,  -48.7
1999/06/20 02:30,  -36.3,  -24.0,  -29.0,  -36.8,  -37.4,  -34.9,  -37.3,  -41.2,  -42.1,  999.0,  -39.7,  -40.5,  -42.8,  -44.9,  -41.6,  -41.2,  -43.2,  -41.1,  -38.5,  -31.6,  -38.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.4,  -47.6,  -47.2,  -45.2,  -45.7,  -46.1,  -46.0,  -47.5,  -45.9,  -46.0,  -48.7,  -47.1,  -44.2,  -47.8,  -45.6,  999.0,  -45.3,  -48.4,  -44.6,  -44.5,  -46.4
1999/06/20 02:40,  -41.2,  -26.6,  -29.3,  -37.2,  -35.2,  -33.0,  -35.1,  -38.7,  -39.2,  -40.0,  -39.2,  -40.3,  -42.2,  -43.4,  -43.4,  -43.7,  -42.9,  -41.8,  -36.1,  -36.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -49.6,  999.0,  -46.6,  -46.5,  -44.2,  -45.5,  -45.1,  -46.8,  -47.4,  -46.6,  -46.8,  -46.7,  -46.3,  -47.7,  -46.6,  999.0,  -44.9,  -47.6,  -46.6,  -47.5,  -46.0,  -47.2
1999/06/20 02:50,  -34.1,  -27.6,  -28.7,  -36.3,  -37.9,  -36.3,  -38.2,  -42.1,  -40.3,  -39.9,  -40.0,  -41.8,  -44.0,  -44.0,  -42.1,  -42.9,  -47.4,  -44.0,  -42.2,  -40.0,  -40.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.6,  -47.3,  999.0,  -45.9,  -47.4,  -46.8,  -46.3,  999.0,  -46.4,  -47.6,  999.0,  -44.1,  -45.6,  -45.5,  -46.1,  -46.4,  -47.0,  -47.6,  -48.0,  -49.4,  -46.7,  -46.6
1999/06/20 03:00,  -34.5,  -28.2,  -28.8,  -34.7,  999.0,  -33.5,  -35.0,  -44.0,  -39.9,  -39.6,  -38.8,  -39.5,  -42.3,  -43.9,  -44.0,  -43.0,  -43.5,  -40.3,  -42.3,  -43.2,  -35.9,  -37.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.3,  -46.6,  -46.4,  -46.4,  -48.1,  -47.0,  -44.8,  -50.7,  -45.4,  -46.0,  999.0,  999.0,  -45.9,  -48.3,  -46.8,  999.0,  -44.9,  -46.8,  999.0,  -47.0,  -46.8
1999/06/20 03:10,  -33.3,  -26.5,  -32.0,  -31.7,  999.0,  -33.3,  -36.1,  -36.7,  -37.4,  -37.3,  -34.6,  -38.0,  -41.4,  -46.8,  -42.0,  -44.3,  -42.8,  -42.5,  -43.5,  -38.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.0,  -43.6,  -46.2,  -47.7,  -46.2,  -47.2,  -46.8,  -48.2,  -45.3,  -46.0,  -45.4,  -47.1,  -47.6,  999.0,  -46.3,  999.0,  -48.9,  -47.1,  999.0,  999.0,  999.0,  999.0
1999/06/20 03:20,  -39.1,  -28.9,  -28.0,  -34.2,  -41.7,  -33.2,  -37.5,  -37.6,  -36.8,  -37.7,  -38.4,  -38.9,  -42.2,  -44.3,  -44.5,  -44.1,  -45.1,  -44.1,  -44.4,  -45.1,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.9,  -46.6,  -46.4,  -46.7,  -45.6,  999.0,  -46.8,  -47.0,  -47.7,  -46.4,  -44.8,  999.0,  -47.2,  -46.3,  -46.9,  999.0,  -48.0,  -47.9,  -45.2,  999.0,  -47.7,  -46.1
1999/06/20 03:30,  -37.0,  -27.7,  -34.0,  -35.7,  -38.8,  -33.8,  -39.3,  -41.0,  -41.7,  -38.6,  -36.4,  -35.6,  -37.3,  -37.6,  -38.6,  -38.9,  -42.5,  -43.0,  -44.0,  -45.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.6,  -47.7,  -46.9,  -48.2,  999.0,  -48.8,  -43.9,  -46.5,  -45.8,  -46.7,  -47.3,  -49.1,  -47.1,  -46.9,  -45.9,  -47.5,  999.0,  -46.4,  999.0
1999/06/20 03:40,  -33.5,  -24.9,  -31.2,  -34.6,  -36.9,  -31.1,  -40.2,  999.0,  -42.6,  -41.3,  -40.3,  -36.2,  -37.2,  -34.7,  -36.9,  -41.2,  -43.5,  -43.4,  -43.8,  -43.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.2,  -44.6,  999.0,  -47.4,  -46.7,  -46.7,  -45.9,  -47.3,  -47.2,  -47.3,  -45.4,  -48.4,  -46.1,  999.0,  -45.5,  -45.8,  999.0,  -48.1,  -47.6,  -46.8,  -47.2,  -45.9
1999/06/20 03:50,  -32.6,  -26.9,  -31.7,  -37.6,  -37.5,  -33.1,  -39.8,  -41.2,  -39.1,  -41.7,  -41.6,  -40.6,  -38.5,  999.0,  999.0,  -41.6,  999.0,  -44.0,  -44.0,  -41.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -45.7,  999.0,  999.0,  -46.5,  -45.6,  -47.3,  -45.3,  -47.8,  -47.0,  -46.1,  -47.6,  -46.7,  -47.7,  999.0,  -46.0,  -46.3,  -47.0,  -46.6,  -47.9,  -44.2,  -46.1,  -47.4,  -46.7,  -46.0
1999/06/20 04:00,  -36.4,  -26.5,  -31.6,  -35.6,  -34.6,  -33.1,  -37.3,  -41.3,  -44.1,  -42.8,  -41.0,  -39.6,  -42.7,  -43.9,  -41.7,  -42.3,  -43.6,  -44.3,  -45.1,  -42.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.3,  -46.3,  -45.2,  -46.3,  -46.5,  -45.5,  -46.3,  -47.9,  999.0,  -46.1,  -46.5,  -46.0,  -47.6,  -47.6,  -47.2,  -47.7,  -47.1,  -46.6,  -46.8,  -46.4,  -46.2,  -46.9,  999.0,  -46.2,  -47.6
1999/06/20 04:10,  -36.5,  -28.1,  -31.4,  -36.8,  -35.1,  -33.1,  -40.1,  -44.0,  -42.5,  -44.3,  -39.4,  -40.9,  -43.0,  -44.6,  -41.0,  -40.0,  -45.8,  -44.2,  -43.7,  -40.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.9,  -46.5,  -46.7,  -45.7,  999.0,  -46.7,  999.0,  -46.7,  -46.7,  -47.9,  -46.0,  -44.7,  -46.6,  -46.7,  999.0,  -47.0,  -47.6,  -47.2,  -46.7,  999.0,  999.0,  -47.3,  -45.9,  -45.3
1999/06/20 04:20,  -36.6,  -26.7,  -30.2,  -36.1,  -35.6,  -33.9,  -40.1,  -40.9,  -40.3,  -43.6,  -39.9,  -38.8,  -43.3,  -42.3,  -40.6,  -34.7,  -43.8,  -42.6,  -42.9,  -41.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.4,  -47.5,  -46.0,  -47.4,  999.0,  999.0,  -47.5,  -44.6,  -47.6,  -45.6,  -46.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.3,  999.0,  999.0,  -47.0,  -45.4,  -44.7
1999/06/20 04:30,  -37.8,  999.0,  -32.5,  -35.7,  -39.8,  -35.3,  -39.1,  -42.5,  -41.8,  -43.1,  -37.4,  -38.1,  -41.4,  -43.1,  -43.3,  -41.1,  -44.8,  -45.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.6,  -45.1,  999.0,  -47.9,  -47.1,  999.0,  -47.1,  -46.9,  -47.3,  -47.5,  -46.4,  -47.5,  -46.5,  -47.3,  -47.0,  -47.7,  -45.9,  -47.5,  -44.8,  -47.4,  999.0,  -48.9,  -45.8
1999/06/20 04:40,  999.0,  999.0,  -29.1,  -34.8,  -40.0,  -33.9,  -35.1,  -42.7,  -42.1,  -43.7,  -40.3,  -41.1,  -43.1,  -44.9,  -41.7,  -43.6,  999.0,  -44.6,  -44.8,  -44.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -46.8,  -45.7,  -46.8,  -46.2,  -47.8,  -45.5,  -47.1,  -45.6,  -46.2,  -47.3,  -46.7,  -48.9,  -47.5,  -48.3,  -47.1,  -47.7,  -48.4,  -47.1,  -45.4,  -47.2
1999/06/20 04:50,  -33.5,  -26.8,  -28.4,  -35.6,  -38.2,  -32.7,  -40.8,  -42.4,  -43.2,  -44.7,  -41.2,  -40.2,  -43.4,  -42.9,  -42.6,  -41.5,  -44.3,  -41.7,  -45.7,  -45.0,  -44.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.9,  -45.7,  -45.7,  999.0,  -46.3,  -45.6,  -46.2,  -46.7,  -47.1,  -49.0,  -44.4,  -45.8,  -45.5,  -46.5,  -44.9,  -46.5,  -47.3,  -45.6,  999.0,  -46.8,  -46.6,  -45.9,  -45.7,  -46.8
1999/06/20 05:00,  999.0,  999.0,  -25.6,  -28.6,  -36.3,  -30.7,  -38.7,  -42.7,  -42.7,  -46.2,  -42.7,  -39.6,  -42.1,  -44.9,  -42.3,  -42.6,  -42.7,  -42.3,  -44.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -46.7,  -46.0,  -44.9,  -46.4,  999.0,  -47.5,  -46.5,  -46.4,  -47.7,  999.0,  -46.4,  -47.8,  -46.3,  -46.3,  -44.9,  -46.7,  -46.7,  -46.5,  -46.5,  -46.5,  -46.2,  -46.7,  999.0,  -45.9
1999/06/20 05:10,  -29.4,  -26.3,  -30.1,  -30.4,  -35.6,  -32.6,  -35.7,  -42.9,  -39.7,  999.0,  -42.7,  -37.8,  -41.5,  999.0,  -40.4,  -41.8,  -42.6,  -44.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.1,  999.0,  -47.0,  999.0,  -45.8,  -46.1,  -45.2,  -47.6,  -46.3,  -47.2,  -46.8,  -47.0,  -47.2,  -45.6,  -46.8,  -45.5,  -47.2,  -46.5,  -46.2,  -46.8,  -48.2,  -46.6,  -47.7,  -49.2
1999/06/20 05:20,  -24.2,  -27.1,  -25.7,  -30.3,  -31.0,  -33.5,  -35.6,  -37.9,  -35.7,  -42.1,  -40.2,  -40.0,  -41.1,  999.0,  -41.3,  -42.4,  999.0,  -45.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.7,  -47.2,  -45.5,  999.0,  -48.5,  -45.2,  999.0,  999.0,  -45.5,  -47.3,  -44.3,  -46.7,  -48.1,  -47.1,  -46.5,  -45.8,  -46.7,  999.0,  -47.4,  -49.0,  -44.4,  -46.2,  -47.7,  -47.4
1999/06/20 05:30,  -23.8,  999.0,  -24.8,  -30.4,  -29.1,  -34.6,  -39.5,  -35.2,  -36.3,  -41.7,  -38.8,  -41.3,  -42.5,  -46.6,  -42.1,  -43.2,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.7,  999.0,  999.0,  -47.9,  -47.5,  -45.9,  -45.4,  -47.5,  -44.8,  -46.6,  -47.0,  -48.2,  -46.4,  -46.7,  -47.3,  -45.9,  -47.0,  -46.7,  -48.2,  -47.1,  -47.1,  -47.2,  -47.4,  -50.5
1999/06/20 05:40,  -28.9,  -28.3,  -24.2,  -37.8,  -37.0,  -33.0,  -41.1,  -39.3,  -36.2,  -41.8,  -42.5,  -40.6,  -42.9,  999.0,  -41.7,  -42.1,  999.0,  -42.9,  -44.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -41.1,  -47.0,  -47.1,  -46.3,  -47.7,  999.0,  -46.5,  -46.0,  -44.4,  -44.0,  -46.0,  -48.1,  -46.8,  -46.7,  -46.3,  -48.1,  -47.4,  -47.7,  -47.1,  -47.5,  -45.1,  -47.8,  -48.7,  -46.0,  -46.4
1999/06/20 05:50,  -37.1,  -26.4,  -28.1,  -30.3,  -27.7,  -31.9,  -26.2,  -29.7,  -29.9,  -38.4,  -42.0,  -39.7,  -42.7,  -47.9,  -43.0,  -42.2,  -46.1,  -43.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.6,  -45.3,  -45.3,  -47.2,  -46.3,  -46.1,  -46.6,  999.0,  -47.5,  -47.7,  -46.4,  -47.1,  -43.9,  -46.5,  -46.0,  -45.6,  -46.0,  -47.6,  -46.7,  -47.8,  -46.3,  -49.3,  -45.7,  -46.6,  -46.4
1999/06/20 06:00,  -30.7,  -22.8,  -26.4,  -29.6,  -28.5,  -30.7,  -32.8,  -35.6,  -34.3,  -31.6,  -43.2,  -39.1,  -42.4,  999.0,  -42.6,  -42.2,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.3,  -48.3,  -47.3,  -46.4,  -47.6,  -45.1,  999.0,  -46.0,  -44.9,  -48.5,  -45.9,  -47.3,  -47.1,  999.0,  -46.7,  -47.3,  -46.0,  -47.0,  -45.7,  -45.0,  -47.5,  -46.5,  -47.4
1999/06/20 06:10,  -35.6,  -29.5,  -28.7,  -28.7,  -24.1,  -30.3,  -30.2,  -36.5,  -35.4,  -35.1,  -40.1,  -40.2,  -42.7,  999.0,  -41.4,  -42.1,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.7,  999.0,  -47.5,  -46.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
1999/06/20 06:20,  -33.8,  -27.0,  -27.1,  -22.8,  -27.2,  -30.6,  -32.9,  -35.3,  -35.5,  -36.0,  -39.9,  -39.4,  -42.1,  -44.9,  -42.8,  -41.9,  -46.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 06:30,  -34.2,  -30.3,  -28.3,  -25.7,  -29.4,  -32.3,  -36.7,  -37.9,  -37.6,  -36.6,  -39.1,  -40.4,  -42.8,  -45.4,  -42.4,  -42.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 06:40,  -33.6,  -24.7,  -29.7,  -25.3,  -27.6,  -29.2,  -35.4,  -37.2,  -36.1,  -38.1,  -40.9,  -39.4,  -41.6,  -44.3,  -41.8,  -42.4,  -44.8,  -43.0,  -44.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 06:50,  -30.0,  999.0,  -26.1,  -23.4,  999.0,  -30.8,  999.0,  999.0,  999.0,  -28.5,  -39.0,  -38.6,  -42.6,  -44.4,  -41.3,  -40.0,  999.0,  -43.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:00,  999.0,  999.0,  999.0,  -28.0,  -27.5,  -33.7,  -31.5,  -32.5,  -30.9,  -29.9,  -38.9,  -39.0,  -42.0,  -42.7,  -42.2,  -40.4,  -45.7,  -44.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:10,   -6.0,  999.0,  -23.1,  -25.9,  -21.2,  -25.4,  -31.9,  -27.7,  -29.3,  -33.0,  -32.8,  -39.6,  -41.2,  -44.8,  -39.1,  -42.8,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:20,  -30.4,  -16.6,  -32.6,  999.0,  -17.2,  -25.6,  -32.8,  -25.3,  999.0,  -36.6,  -36.4,  -40.1,  -41.9,  -44.2,  -42.0,  -41.6,  999.0,  -45.7,  -44.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:30,  -36.3,  -26.6,  -31.3,  -27.4,  -28.5,  -32.6,  -32.3,  999.0,  -22.4,  -39.0,  -39.4,  -41.0,  -42.3,  -42.4,  -42.8,  -43.2,  999.0,  -43.9,  -43.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:40,  -34.8,  -25.1,  -29.7,  -26.6,  -30.4,  -33.6,  -38.4,  999.0,  -30.0,  -41.6,  -39.9,  -39.6,  -40.4,  -43.4,  -42.8,  -42.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/20 07:50,  -32.8,  -25.5,  -29.4,  999.0,  -26.1,  -29.3,  -33.8,  -38.2,  -41.2,  -43.1,  -39.6,  -41.0,  -42.9,  -43.6,  -42.1,  -42.5,  999.0,  -44.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0