                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/12/17 00:00,  -41.9,  -37.9,  -37.6,  -39.2,  -36.7,  -33.9,  -43.7,  -44.1,  -44.5,  -43.6,  -41.9,  -40.2,  -35.5,  999.0,  -43.2,  -44.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 00:10,  -41.4,  -36.5,  -37.3,  -37.2,  -39.1,  -33.8,  -43.7,  -47.4,  -44.0,  -41.1,  -42.2,  -39.5,  -42.9,  999.0,  -43.6,  999.0,  -48.5,  -47.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -46.0,  -47.3,  999.0,  -48.8,  -47.8,  -49.2,  -45.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.0,  -46.2,  -46.8,  999.0,  -46.6,  999.0,  999.0
2000/12/17 00:20,  -42.8,  -35.1,  -38.5,  -38.2,  -37.4,  -33.8,  -43.0,  -44.3,  -44.3,  -44.8,  -41.2,  -40.2,  -40.4,  999.0,  -45.7,  -44.7,  -45.6,  999.0,  -45.6,  999.0,  -47.9,  999.0,  -47.4,  -46.0,  -47.5,  999.0,  -46.6,  -46.0,  -47.3,  999.0,  -47.5,  -47.0,  -47.8,  -47.4,  -47.2,  999.0,  -47.8,  -46.1,  -46.7,  -46.7,  -47.4,  -49.2,  999.0,  -47.8,  -45.9,  -46.9,  999.0,  999.0,  999.0,  -46.4,  -46.4,  -47.5,  -47.8,  -47.8,  -47.6,  -47.5,  -47.1,  -47.8
2000/12/17 00:30,  -42.2,  -35.1,  -39.0,  -35.8,  -41.7,  -35.7,  -45.8,  -43.4,  -45.0,  -46.2,  -40.7,  -41.2,  -41.9,  999.0,  -43.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -49.3,  -47.1,  -45.8,  999.0,  -47.5,  -47.0,  -46.5,  -47.6,  -49.7,  -48.2,  -46.2,  -47.5,  -45.7,  -47.0,  -48.5,  -45.4,  -47.2,  -47.2,  -47.3,  -47.1,  -47.2,  -47.6,  -42.2,  -47.9,  -47.7,  -46.0,  -47.1,  -47.5,  -45.6,  -48.4,  -48.0,  999.0,  -47.2,  999.0,  -47.0
2000/12/17 00:40,  -43.2,  -36.8,  -37.1,  -37.9,  -40.0,  -35.3,  -43.5,  -42.2,  -44.0,  -43.3,  -42.9,  -41.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.5,  -45.9,  -45.5,  -47.6,  -47.7,  -47.3,  -46.7,  -47.6,  -47.9,  -47.9,  -48.2,  999.0,  -47.5,  -47.4,  -47.5,  -47.5,  -47.2,  -46.6,  -47.2,  -47.2,  -47.4,  -47.8,  -45.9,  -46.9,  -46.9,  999.0,  -47.9,  -48.0,  -47.3,  -47.7,  -46.9,  -46.0,  999.0,  999.0
2000/12/17 00:50,  -42.3,  -36.7,  -38.5,  -39.4,  -38.0,  -34.3,  -38.3,  -43.2,  -43.5,  -42.7,  -44.5,  -41.1,  -42.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.8,  -48.0,  -47.2,  -46.7,  -49.5,  -49.7,  -49.6,  -47.4,  -47.9,  -47.8,  999.0,  -48.5,  999.0,  -47.4,  999.0,  -47.1,  -47.7,  999.0,  -47.4,  999.0,  -48.5,  -46.4,  -46.7,  -48.0,  -47.4,  -48.6,  -46.0,  -46.9,  -46.6,  -45.8,  -46.1,  -44.1,  -49.7
2000/12/17 01:00,  -43.1,  -38.9,  -38.1,  -37.9,  -40.0,  -35.2,  -42.3,  -45.7,  -42.6,  -43.4,  -42.6,  -40.2,  -41.7,  999.0,  -42.9,  999.0,  999.0,  -49.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.1,  -48.9,  -47.9,  -46.2,  -46.2,  -47.7,  999.0,  -47.5,  -46.8,  999.0,  -47.0,  -48.3,  -48.8,  -47.0,  -47.4,  999.0,  -46.7,  -47.4,  -48.3,  -47.8,  -46.9,  -47.0,  -47.3,  -47.1,  999.0,  -48.0,  -46.5,  -47.2,  -47.2,  -47.0,  999.0,  -45.4
2000/12/17 01:10,  -42.8,  -35.3,  -36.6,  -37.4,  -37.1,  -35.5,  -43.2,  -42.8,  -45.1,  -44.6,  -43.7,  -40.5,  -42.8,  999.0,  -43.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -46.0,  -47.2,  999.0,  -47.4,  -46.2,  -49.0,  -55.6,  -45.8,  -47.9,  -47.2,  -48.3,  999.0,  -46.8,  -47.3,  -47.8,  -47.3,  -46.6,  -47.0,  -48.1,  -47.3,  -48.8,  -47.0,  -46.5,  999.0,  -47.8,  -46.9,  -46.7,  -45.8,  999.0
2000/12/17 01:20,  -39.9,  -37.6,  -38.8,  -40.2,  -39.4,  -33.8,  -42.7,  -39.6,  -44.2,  -42.6,  -43.5,  -39.8,  -43.2,  -45.2,  -46.5,  -46.6,  -39.6,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.8,  999.0,  -46.5,  999.0,  999.0,  -47.2,  999.0,  -47.7,  -48.2,  999.0,  -45.8,  999.0,  999.0,  -45.9,  999.0,  -46.3,  -47.8,  -44.1,  999.0,  -46.2,  999.0,  999.0,  -45.4,  -45.9,  999.0,  -47.6
2000/12/17 01:30,  -40.3,  -37.9,  -39.6,  -38.7,  -39.7,  -34.2,  -37.8,  -43.0,  -42.4,  -42.1,  -39.3,  -40.3,  -41.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 01:40,  -42.3,  -35.2,  -39.5,  -36.8,  -40.9,  -35.2,  -44.7,  -43.4,  -44.3,  -42.9,  -42.2,  -39.0,  -42.0,  999.0,  -44.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.9,  -45.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  -44.9,  999.0,  999.0,  -46.2,  -46.0,  -46.8,  -46.3,  -47.1,  -49.5,  999.0,  -44.8,  -45.5,  -48.4,  999.0,  -49.2,  -44.8,  999.0,  999.0,  -47.6,  -48.6
2000/12/17 01:50,  -42.1,  -36.8,  -39.7,  -38.4,  -39.2,  -34.2,  -42.8,  -43.8,  -45.0,  -42.0,  -41.8,  -41.6,  -43.3,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.6,  999.0,  -48.7,  -47.7,  -49.9,  -48.7,  -48.3,  -45.4,  -45.8,  -44.7,  -46.6,  -46.3,  999.0,  999.0,  -46.9,  -46.9,  999.0,  -47.4,  -46.5,  -46.2,  999.0,  999.0
2000/12/17 02:00,  -43.2,  -37.8,  -39.6,  -39.6,  -38.8,  -34.1,  -42.6,  -44.8,  -43.8,  -43.2,  -41.6,  -41.6,  -40.8,  -38.1,  -45.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.1,  999.0,  -47.0,  -48.5,  -48.1,  -46.9,  -48.2,  -46.1,  -46.9,  -47.1,  -49.2,  -47.4,  -47.6,  -47.4,  -46.0,  -46.1,  -45.7,  999.0,  -47.6,  999.0,  999.0,  -47.5,  999.0,  -48.4,  -47.0,  -48.8,  -47.5,  -46.2,  -46.4,  -49.2
2000/12/17 02:10,  -40.6,  -31.8,  -33.1,  -36.2,  -41.0,  -35.3,  -43.3,  -43.9,  -43.3,  -43.0,  -42.8,  -40.4,  999.0,  999.0,  -43.2,  -45.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.1,  999.0,  -47.6,  -46.3,  -45.5,  -46.1,  -46.4,  -48.9,  999.0,  999.0,  -47.1,  -48.8,  -46.4,  -48.5,  -47.6,  -47.9,  -47.7,  -46.4,  -46.8,  -47.0,  -47.7,  -47.1,  999.0,  -48.0,  -47.5,  999.0,  -46.2,  -49.3,  -46.9,  -45.9,  -45.7
2000/12/17 02:20,  -41.3,  -38.6,  -37.9,  -37.6,  -39.9,  -34.9,  -43.7,  -45.0,  -44.5,  -42.8,  -43.0,  -40.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.5,  -46.9,  -47.8,  999.0,  -47.4,  -48.4,  -47.0,  -47.6,  -46.1,  -48.3,  -47.0,  -48.6,  -46.5,  -45.9,  -46.9,  -46.8,  -47.8,  -47.1,  999.0,  -45.7,  -48.3,  -48.6,  -46.5,  -46.9,  -47.7,  -46.4,  -48.5,  999.0,  -47.2,  -46.9,  -46.6,  -46.7,  -47.2,  -47.3,  -47.8
2000/12/17 02:30,  -41.8,  999.0,  -41.0,  -40.5,  -39.1,  -32.3,  -42.5,  -46.3,  999.0,  -43.2,  -44.4,  -43.8,  -42.3,  999.0,  -42.4,  -42.2,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.0,  -47.6,  -47.6,  -47.6,  -47.4,  -47.5,  -47.2,  -48.9,  999.0,  -46.4,  -47.3,  -47.6,  999.0,  -49.7,  -47.5,  999.0,  -49.3,  -47.1,  -47.5,  -47.5,  -48.6,  -46.2,  999.0,  -45.7,  -47.0,  -47.4,  -46.6,  -45.8,  -47.6,  -49.3,  -48.1
2000/12/17 02:40,  -39.0,  -37.1,  -40.4,  -38.4,  -39.7,  -34.2,  -43.3,  -46.2,  -42.2,  -41.9,  -40.3,  -40.6,  -40.0,  999.0,  -41.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.0,  -47.1,  -46.2,  -47.3,  -48.6,  -47.0,  -46.7,  -47.8,  -45.7,  -47.0,  -47.3,  -47.0,  -47.0,  -45.9,  -49.2,  -46.9,  -45.5,  -48.4,  -46.3,  -46.0,  -43.4,  -46.5,  -47.1,  -48.0,  999.0,  -47.6,  -45.9
2000/12/17 02:50,  -36.0,  -32.9,  -35.2,  -35.6,  -39.3,  -34.9,  -42.2,  -42.2,  -41.7,  -43.4,  -42.4,  -41.0,  -42.8,  999.0,  -43.7,  -44.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -46.5,  -45.7,  -48.0,  -48.6,  -45.1,  -49.2,  -47.5,  -47.6,  -47.1,  -47.6,  -46.2,  -46.8,  -46.3,  -47.8,  -46.7,  -48.1,  -47.1,  -47.1,  -46.4,  -47.1,  -47.2,  -45.4,  -46.6,  -47.7,  -46.9,  -47.1,  -47.9,  -47.3
2000/12/17 03:00,  -37.3,  -37.0,  -36.5,  -35.0,  -37.3,  -34.0,  -39.8,  -42.9,  -43.7,  -43.5,  -42.6,  -40.4,  -41.7,  999.0,  -45.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.8,  -46.2,  -46.5,  -46.9,  -46.7,  -46.5,  -47.7,  -48.7,  -45.5,  -47.6,  -47.4,  -46.8,  -47.4,  -47.5,  -48.0,  -47.4,  -47.0,  -46.4,  -47.1,  -46.7,  -45.6,  -46.4,  -47.3,  -47.2,  -46.6,  999.0,  -47.3,  -47.3,  -47.8,  -47.5
2000/12/17 03:10,  -37.4,  999.0,  999.0,  999.0,  -25.0,  -31.8,  -39.2,  -34.4,  999.0,  -44.2,  -41.2,  -40.2,  -41.3,  999.0,  -43.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.0,  999.0,  -46.6,  -48.0,  -47.0,  -47.0,  999.0,  -47.6,  -46.4,  -47.1,  999.0,  -48.5,  -47.0,  -46.8,  -45.6,  -47.2,  999.0,  999.0,  999.0,  -46.0,  -47.9,  -48.3,  -48.2,  -48.2,  999.0,  -47.9,  -46.7,  -47.5,  -47.8,  -47.2,  -46.9
2000/12/17 03:20,  -12.8,   -6.4,  999.0,  -10.8,  -37.4,  -28.0,  -42.5,  -39.5,  -43.2,  -44.0,  -41.8,  -41.4,  -42.8,  -43.1,  -41.8,  999.0,  -37.2,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -45.6,  -48.0,  999.0,  999.0,  -49.1,  -48.3,  -47.0,  -47.1,  -46.4,  -48.3,  999.0,  999.0,  -47.4,  999.0,  -48.1,  -47.0,  999.0,  -45.9,  999.0,  -46.1,  -47.4,  999.0,  -47.0,  -46.6,  -47.5,  999.0,  -45.1,  999.0,  -48.5
2000/12/17 03:30,  999.0,  999.0,  999.0,  -28.2,  -34.0,  -33.8,  -38.1,  -37.4,  -43.9,  -40.5,  -41.0,  -40.4,  -42.2,  999.0,  -44.3,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.4,  -45.4,  -47.9,  -49.1,  -46.4,  -45.9,  -46.5,  -46.7,  -46.6,  -46.6,  -48.6,  -46.2,  -44.6,  -47.1,  -49.8,  -46.4,  -46.1,  -45.6,  -46.8,  -46.9,  -46.9,  -45.8,  -47.5,  -48.1,  -46.5,  -48.0,  -47.7,  -46.8,  -46.9,  -46.8,  -47.4,  -46.3
2000/12/17 03:40,  999.0,  999.0,  999.0,  -31.5,  -32.7,  -29.9,  999.0,  -37.8,  -38.5,  -38.4,  -43.3,  -40.1,  -38.9,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.6,  -46.7,  -47.5,  -47.6,  -46.5,  -46.9,  -49.2,  -47.5,  -47.1,  999.0,  -45.6,  -49.9,  -46.8,  -46.7,  -48.3,  -46.3,  -46.3,  -45.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.4,  -46.4,  -47.3,  999.0,  -48.4
2000/12/17 03:50,   -6.9,  999.0,  -16.8,  -29.3,  -20.1,  999.0,  999.0,  999.0,  -25.1,  -37.9,  -42.6,  -40.6,  -38.6,  -42.5,  -42.4,  -46.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.4,  -47.9,  999.0,  -47.1,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.1,  -49.7,  -48.0,  -45.4
2000/12/17 04:00,   -9.2,  999.0,   -8.5,   -4.3,  999.0,  999.0,  -23.2,  -38.1,  -42.5,  -44.2,  -42.0,  -40.3,  -42.0,  999.0,  -42.4,  -44.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:10,  -22.6,  -15.4,  999.0,  999.0,  -10.6,  -12.8,  -32.4,  999.0,  -41.9,  -41.4,  -41.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:20,  -29.6,  -18.7,  -14.2,  999.0,  999.0,  999.0,  999.0,  -40.0,  -45.2,  -42.9,  -33.7,  -27.0,  -35.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:30,  -26.6,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -40.3,  -30.6,  -34.6,  999.0,  -37.0,  999.0,  -37.2,  -38.9,  -47.2,  -38.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -46.3,  999.0,  -47.1,  -45.6,  999.0,  -46.3,  -46.3,  999.0,  999.0,  -46.5,  -47.1,  -46.5,  -47.0,  -46.2,  999.0,  -45.0,  -46.9,  -45.3,  -46.1,  -47.0,  999.0,  999.0,  -48.2,  999.0,  -48.2,  -47.9,  -46.0,  -47.9,  999.0,  999.0
2000/12/17 04:40,  -25.8,  -20.1,  999.0,  -16.4,  -12.9,  -20.4,  -20.9,  -25.0,  999.0,  -10.4,  -19.2,  -33.5,  -39.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:50,  -20.9,  -14.4,  -25.4,  -19.4,  -21.4,  -28.5,  -21.6,  -24.6,  -20.9,  -19.1,  -20.6,  -34.0,  -33.3,  -33.4,  -39.8,  -42.7,  -42.9,  -45.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.9,  999.0,  -45.1,  -47.3,  -44.7,  999.0,  -46.8,  -46.5
2000/12/17 05:00,  999.0,  -17.1,  -26.5,  -14.6,  -15.6,  -16.1,  -28.4,  -30.1,  -34.9,  -20.7,  -24.4,  -21.4,  -27.8,  -36.1,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.6,  999.0,  -49.2,  -47.4,  -46.8,  -48.1,  -48.4,  -48.5,  -47.0,  999.0,  -47.5,  999.0,  -46.0,  999.0
2000/12/17 05:10,  -29.7,  -27.7,  -29.5,  -35.8,  -38.1,  -35.2,  999.0,  999.0,  -41.8,  -42.6,  -39.8,  -39.4,  -42.0,  999.0,  -43.3,  -48.9,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.4,  999.0,  -46.9,  -46.4,  -51.7,  -48.3,  -47.4,  -48.9,  -46.9,  -46.5,  -50.0,  -46.4,  -48.4,  -49.3,  -46.2,  -47.7,  -46.8,  999.0,  -44.2,  -46.7,  -46.7,  -45.0,  -45.7,  -47.6,  -47.0
2000/12/17 05:20,  -36.9,  -31.1,  -37.1,  -37.0,  -36.7,  -33.9,  -40.0,  -42.1,  -42.7,  -42.6,  -43.1,  -41.2,  -42.0,  -47.2,  -45.9,  -44.7,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.1,  -47.7,  -48.4,  -46.2,  -45.7,  -47.8,  -48.0,  999.0,  -45.7,  -46.3,  -47.5,  -46.0,  -46.6,  -50.1,  -47.2,  -47.3,  -47.5,  -46.9,  -47.0,  -46.5,  -47.2,  -44.4,  -45.5,  -46.0,  -48.5
2000/12/17 05:30,  -36.6,  -31.7,  -35.8,  -36.8,  -37.1,  -33.1,  -39.7,  -41.2,  -44.6,  -44.1,  -41.1,  -39.7,  -41.9,  999.0,  -45.0,  -45.8,  999.0,  -46.0,  999.0,  -47.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -44.1,  -46.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.5,  999.0,  999.0,  -47.7,  -46.9,  -47.2,  -45.5,  999.0,  -46.0,  -46.2,  -46.5,  -48.5,  -48.0,  -47.0,  -48.6,  -44.5,  -47.9,  -45.4,  -52.7,  -46.3,  -47.0,  -49.7
2000/12/17 05:40,  -36.1,  -31.0,  -35.8,  -35.5,  -37.2,  -34.2,  -40.6,  -42.7,  -41.9,  -45.0,  -41.7,  -40.6,  -41.4,  999.0,  -42.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.2
2000/12/17 05:50,  -30.5,  -28.4,  -33.7,  -35.3,  -38.2,  -34.4,  -39.1,  -42.1,  -41.7,  -43.5,  -42.5,  -40.8,  -41.9,  999.0,  -43.8,  999.0,  999.0,  -45.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.8,  999.0,  999.0,  -46.3,  999.0,  -47.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  -36.3,  -42.1,  -43.7,  -44.9,  999.0,  999.0,  -47.9,  999.0,  -46.4,  999.0,  -46.6,  -46.4,  -46.5,  999.0,  999.0,  999.0,  -45.1,  -44.3
2000/12/17 06:00,  -31.8,  -29.8,  -33.4,  -36.8,  -37.8,  -34.0,  -39.3,  -41.3,  -44.2,  -42.9,  -42.1,  -40.5,  -40.8,  -43.2,  -43.1,  -47.1,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -43.4,  -47.6,  999.0,  999.0,  -47.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.5,  -48.1,  -46.0,  -46.9,  -46.2,  -47.6,  -50.4,  -47.3,  -45.4,  -48.3,  999.0,  -45.8
2000/12/17 06:10,  -37.5,  -32.8,  -36.7,  -37.7,  -37.6,  -34.1,  -41.2,  -43.3,  -44.2,  -44.9,  -43.1,  -40.1,  -40.1,  999.0,  -43.4,  -43.9,  999.0,  -45.1,  -46.2,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.5,  999.0,  -46.1,  -46.4,  999.0,  -45.9,  -47.5,  999.0,  -46.8,  -45.4,  999.0,  999.0,  -47.0,  -48.7,  999.0,  -48.7,  -47.0,  999.0,  999.0,  -50.4,  -47.0,  999.0,  -47.5,  -46.3,  -47.7,  999.0,  999.0,  999.0,  -46.4
2000/12/17 06:20,  -38.0,  -33.0,  -34.6,  -36.1,  -39.4,  -35.7,  -44.6,  -44.1,  -43.4,  -40.6,  -39.9,  -40.7,  -40.6,  999.0,  -43.9,  -45.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.0,  999.0,  -44.6,  999.0,  -46.1,  -49.5,  -46.4,  -52.1,  -48.1,  -46.9,  -47.3,  -42.9,  -46.8,  -45.3,  -45.4,  -46.4,  -47.2,  -44.8,  999.0,  -47.6,  999.0,  -47.2,  -46.6,  999.0,  -46.5,  -46.4,  -47.4
2000/12/17 06:30,  -37.4,  -29.1,  -32.8,  -36.9,  -39.7,  -35.3,  -42.2,  -42.2,  -41.2,  -42.3,  -41.7,  -40.7,  -40.6,  -44.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.0,  -47.0,  -45.8,  -48.5,  -46.2,  -46.3,  -45.8,  -45.5,  -45.2,  -47.9,  -47.1,  -47.8,  -45.6,  -47.7,  -45.9,  -51.9,  -46.5,  999.0,  -47.2,  -47.2,  999.0,  -47.5,  -47.2,  -46.9,  -46.5,  -46.9,  -46.9,  -46.8,  -46.5,  -46.7,  -46.6,  -45.8
2000/12/17 06:40,  -36.4,  -29.5,  -34.5,  -37.0,  -36.9,  -33.6,  -39.5,  -41.1,  -43.4,  -42.8,  -43.2,  -40.1,  -41.3,  999.0,  -45.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.7,  -47.2,  -43.9,  -48.1,  -46.3,  -46.6,  -46.6,  -46.3,  -45.3,  -46.4,  -47.1,  -45.3,  -47.2,  -46.9,  -44.8,  -47.9,  -45.9,  -46.5,  -47.3,  -46.2,  -45.0,  -46.4,  -47.5,  -42.6,  -46.0,  -45.4,  -45.4,  999.0,  -45.9,  -47.0,  -48.3,  -47.1
2000/12/17 06:50,  -35.6,  -29.5,  -33.8,  -37.1,  -36.5,  -33.0,  -38.6,  -42.1,  -42.8,  -43.0,  -42.5,  -39.9,  -42.2,  -46.3,  -44.4,  -44.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.2,  999.0,  999.0,  -45.6,  -47.9,  -46.5,  -46.9,  -46.6,  -45.4,  -47.1,  -45.3,  -47.2,  -47.1,  -45.5,  -47.3,  -47.7,  -47.6,  -46.8,  -45.4,  -49.1,  -46.9,  -46.4,  -46.9,  -46.7,  -45.9,  -47.5,  -46.5,  -46.1,  -48.4,  -47.0,  -46.4,  -46.0
2000/12/17 07:00,  -38.3,  -32.9,  -37.1,  -37.5,  -39.0,  -34.4,  -42.4,  -41.9,  -41.7,  -43.6,  -43.7,  -39.3,  -42.4,  -46.4,  -43.5,  -40.4,  -43.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -47.3,  -47.9,  -46.0,  -45.8,  -47.6,  999.0,  -47.1,  -46.8,  -46.2,  -45.6,  -45.6,  -46.3,  -46.6,  -45.6,  -46.3,  -47.7,  -47.7,  -46.9,  -46.6,  -46.6,  -46.0,  -46.3,  -44.1,  -46.7,  -46.8,  -46.6,  -47.3,  -46.8,  -47.4,  -46.1
2000/12/17 07:10,  -39.5,  -32.6,  -33.4,  -36.8,  -40.5,  -37.3,  -44.6,  -42.1,  -42.5,  -44.3,  -43.1,  -41.6,  -47.3,  999.0,  -44.4,  -44.6,  -46.8,  -43.6,  999.0,  -45.9,  -46.7,  -46.3,  999.0,  -46.1,  -46.8,  -46.5,  999.0,  -44.3,  -45.7,  999.0,  999.0,  -44.7,  -47.4,  -46.0,  -47.1,  -45.0,  -45.2,  -46.0,  -46.4,  -46.8,  -44.7,  -46.4,  -46.4,  -45.5,  -46.7,  -46.2,  -46.0,  -47.0,  -46.9,  -45.5,  -45.8,  -47.2,  -47.5,  -47.1,  -47.0,  -46.0,  -47.4,  -46.3
2000/12/17 07:20,  -39.0,  -35.5,  -37.1,  -37.4,  -41.0,  -35.4,  -43.2,  -41.8,  -43.8,  -43.1,  -43.2,  -40.5,  -38.0,  999.0,  -44.0,  999.0,  -47.9,  -45.5,  999.0,  -44.1,  999.0,  -44.7,  999.0,  -45.8,  -46.9,  -46.2,  -46.2,  -47.2,  -46.2,  -45.8,  -46.5,  -46.3,  -45.1,  -47.2,  -46.4,  -46.4,  -47.3,  -45.4,  -47.4,  999.0,  999.0,  999.0,  -47.5,  -46.8,  -47.7,  -45.8,  -45.7,  -46.2,  999.0,  -46.3,  -46.7,  -45.9,  -48.1,  -46.8,  -47.7,  -47.7,  -45.5,  999.0
2000/12/17 07:30,  -39.5,  -34.4,  -37.8,  -40.4,  -39.4,  -34.2,  -41.6,  -42.7,  -43.9,  -41.7,  -42.7,  -40.6,  -41.9,  -47.1,  -44.4,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.3,  999.0,  -46.5,  -46.6,  -46.0,  -45.5,  -44.5,  -45.6,  -47.9,  -46.3,  -45.4,  -47.5,  -45.2,  -46.2,  999.0,  999.0,  -47.3,  -44.5,  -44.7,  -45.2,  -46.2,  -46.2,  -46.7,  -45.2,  -46.7,  -46.0,  -45.7,  -47.1,  -47.4,  -46.6,  -45.2,  -45.8,  -46.3,  -45.1
2000/12/17 07:40,  -39.8,  -32.9,  -37.8,  -39.7,  -38.2,  -33.2,  -39.6,  -44.0,  -44.4,  -43.7,  -38.7,  -41.4,  -41.9,  -46.4,  -45.3,  999.0,  999.0,  -44.7,  -45.3,  999.0,  -45.9,  -49.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.2,  999.0,  -46.4,  999.0,  -46.2,  999.0,  -46.0,  -46.8,  -48.6,  -44.9,  -46.6,  999.0,  -47.5,  -45.6,  -46.7,  -47.4,  -45.7,  -46.7,  -45.8,  -46.4,  -43.9,  -48.7,  -46.7,  -47.7,  -47.3,  -46.1
2000/12/17 07:50,  -41.2,  -34.2,  -38.8,  -38.2,  -37.1,  -32.5,  -39.9,  -44.3,  -45.6,  -43.4,  -43.7,  -42.2,  -42.4,  -43.8,  -43.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.8,  -46.2,  -47.4,  -46.8,  -47.3,  -45.8,  -47.1,  -46.4,  -46.6,  -45.6,  -46.2,  -46.3,  -47.1,  -48.1,  -46.8,  -46.9,  -45.8,  -46.9,  -46.1,  -45.0,  -46.4,  -45.9,  -46.1,  -45.6,  -47.6,  -47.2