2005/11/16, +9, 136.10,  34.85, 385
00:00:00,  970.9,    5.6,   91.7,    0.58,    0.05,    0.0, -999.0
00:00:05,  971.0,    5.6,   91.8,    0.87,   -0.25,    0.0, -999.0
00:00:10,  971.0,    5.6,   92.0,    1.47,   -0.18,    0.0, -999.0
00:00:15,  971.0,    5.6,   91.8,    1.53,    0.03,    0.0, -999.0
00:00:20,  970.9,    5.6,   91.8,    2.14,   -1.19,    0.0, -999.0
00:00:25,  970.9,    5.6,   91.9,    2.14,    0.04,    0.0, -999.0
00:00:30,  971.0,    5.6,   91.9,    1.84,   -0.23,    0.0, -999.0
00:00:35,  970.9,    5.6,   91.7,    1.68,    0.75,    0.0, -999.0
00:00:40,  971.0,    5.6,   91.9,    1.95,   -0.17,    0.0, -999.0
00:00:45,  970.9,    5.6,   92.0,    2.17,   -0.34,    0.0, -999.0
00:00:50,  970.9,    5.6,   92.0,    2.59,   -0.46,    0.0, -999.0
00:00:55,  971.0,    5.6,   92.1,    2.41,    0.65,    0.0, -999.0
00:01:00,  970.9,    5.6,   91.7,    2.45,    0.17,    0.0, -999.0
00:01:05,  970.9,    5.6,   91.9,    2.47,   -0.26,    0.0, -999.0
00:01:10,  970.9,    5.6,   91.9,    2.43,    0.17,    0.0, -999.0
00:01:15,  970.9,    5.6,   92.2,    2.13,    0.30,    0.0, -999.0
00:01:20,  970.9,    5.6,   91.8,    2.04,   -0.47,    0.0, -999.0
00:01:25,  970.9,    5.6,   92.0,    2.12,   -0.49,    0.0, -999.0
00:01:30,  971.0,    5.6,   92.0,    1.32,   -0.40,    0.0, -999.0
00:01:35,  970.9,    5.6,   92.0,    1.23,    0.26,    0.0, -999.0
00:01:40,  970.9,    5.6,   92.2,    1.79,    0.03,    0.0, -999.0
00:01:45,  970.9,    5.6,   92.0,    1.69,    0.79,    0.0, -999.0
00:01:50,  970.9,    5.6,   91.8,    1.36,    0.09,    0.0, -999.0
00:01:55,  970.9,    5.6,   92.1,    1.81,   -0.32,    0.0, -999.0
00:02:00,  970.9,    5.6,   92.4,    0.97,   -0.82,    0.0, -999.0
00:02:05,  970.9,    5.6,   91.7,    1.80,   -0.38,    0.0, -999.0
00:02:10,  970.9,    5.6,   91.8,    1.38,   -0.50,    0.0, -999.0
00:02:15,  970.9,    5.6,   92.2,    1.42,    0.46,    0.0, -999.0
00:02:20,  970.9,    5.6,   91.7,    0.72,   -0.60,    0.0, -999.0
00:02:25,  970.9,    5.6,   91.8,    2.98,    0.47,    0.0, -999.0
00:02:30,  970.9,    5.6,   91.8,    3.03,    0.05,    0.0, -999.0
00:02:35,  970.9,    5.6,   91.7,    2.94,   -0.84,    0.0, -999.0
00:02:40,  970.9,    5.6,   92.2,    2.16,   -0.15,    0.0, -999.0
00:02:45,  970.9,    5.5,   91.6,    2.16,    0.00,    0.0, -999.0
00:02:50,  970.9,    5.5,   91.7,    2.60,    0.84,    0.0, -999.0
00:02:55,  970.9,    5.5,   91.8,    2.28,    1.48,    0.0, -999.0
00:03:00,  970.9,    5.5,   91.9,    3.19,    0.28,    0.0, -999.0
00:03:05,  970.9,    5.5,   91.5,    3.27,    0.06,    0.0, -999.0
00:03:10,  970.9,    5.5,   91.9,    3.50,    0.37,    0.0, -999.0
00:03:15,  970.9,    5.5,   91.7,    3.15,    0.28,    0.0, -999.0
00:03:20,  970.9,    5.5,   91.8,    2.66,   -0.57,    0.0, -999.0
00:03:25,  970.9,    5.5,   91.8,    2.40,   -0.97,    0.0, -999.0
00:03:30,  970.9,    5.5,   91.8,    1.59,    1.48,    0.0, -999.0
00:03:35,  970.9,    5.5,   91.7,    1.89,    0.51,    0.0, -999.0
00:03:40,  970.9,    5.5,   91.7,    0.27,    0.90,    0.0, -999.0
00:03:45,  970.9,    5.5,   91.8,    2.16,    0.15,    0.0, -999.0
00:03:50,  970.9,    5.5,   91.5,    2.52,   -0.13,    0.0, -999.0
00:03:55,  970.9,    5.5,   91.7,    1.36,   -1.74,    0.0, -999.0
00:04:00,  970.9,    5.5,   91.8,    2.49,   -0.13,    0.0, -999.0
00:04:05,  970.9,    5.5,   91.8,    2.38,   -0.68,    0.0, -999.0
00:04:10,  970.9,    5.5,   92.0,    2.26,   -1.00,    0.0, -999.0
00:04:15,  970.9,    5.5,   92.1,    2.77,   -1.23,    0.0, -999.0
00:04:20,  970.9,    5.5,   91.8,    2.71,   -0.09,    0.0, -999.0
00:04:25,  970.9,    5.5,   92.0,    2.40,   -0.55,    0.0, -999.0
00:04:30,  970.9,    5.5,   91.8,    1.84,    0.71,    0.0, -999.0
00:04:35,  970.9,    5.5,   91.8,    1.51,    1.51,    0.0, -999.0
00:04:40,  970.9,    5.5,   92.0,    1.09,    0.85,    0.0, -999.0
00:04:45,  970.9,    5.5,   91.8,    0.94,    0.23,    0.0, -999.0
00:04:50,  970.9,    5.5,   91.9,    1.23,    0.09,    0.0, -999.0
00:04:55,  970.9,    5.5,   91.9,    0.99,    0.83,    0.0, -999.0
00:05:00,  970.9,    5.5,   92.0,    1.20,    0.64,    0.0, -999.0
00:05:05,  970.9,    5.5,   91.9,    1.83,    1.28,    0.0, -999.0
00:05:10,  970.9,    5.5,   91.9,    2.12,    0.26,    0.0, -999.0
00:05:15,  970.9,    5.5,   91.9,    2.88,    0.30,    0.0, -999.0
00:05:20,  970.9,    5.5,   92.0,    3.47,    0.06,    0.0, -999.0
00:05:25,  970.9,    5.5,   91.8,    2.62,   -0.65,    0.0, -999.0
00:05:30,  970.8,    5.5,   92.0,    2.85,    1.09,    0.0, -999.0
00:05:35,  970.9,    5.5,   92.0,    2.94,    0.57,    0.0, -999.0
00:05:40,  970.9,    5.5,   92.0,    2.90,    0.00,    0.0, -999.0
00:05:45,  970.9,    5.5,   92.0,    1.22,   -0.89,    0.0, -999.0
00:05:50,  970.9,    5.5,   91.8,    1.15,   -0.42,    0.0, -999.0
00:05:55,  970.9,    5.5,   91.8,    1.16,   -0.52,    0.0, -999.0
00:06:00,  970.9,    5.5,   91.9,    2.43,   -1.76,    0.0, -999.0
00:06:05,  970.9,    5.5,   91.9,    2.30,   -1.02,    0.0, -999.0
00:06:10,  970.9,    5.5,   92.1,    2.46,   -0.13,    0.0, -999.0
00:06:15,  970.9,    5.5,   92.0,    2.80,    1.08,    0.0, -999.0
00:06:20,  970.9,    5.5,   92.0,    1.26,    0.54,    0.0, -999.0
00:06:25,  970.9,    5.5,   91.7,    1.56,    0.33,    0.0, -999.0
00:06:30,  970.9,    5.5,   92.2,    0.88,    0.38,    0.0, -999.0
00:06:35,  970.9,    5.5,   91.9,    0.77,    0.07,    0.0, -999.0
00:06:40,  970.9,    5.5,   91.9,    1.74,   -0.37,    0.0, -999.0
00:06:45,  970.9,    5.5,   92.1,    0.93,   -0.11,    0.0, -999.0
00:06:50,  970.9,    5.5,   92.0,    0.97,   -0.30,    0.0, -999.0
00:06:55,  970.9,    5.5,   92.0,    1.47,    0.10,    0.0, -999.0
00:07:00,  970.9,    5.5,   92.0,    2.53,   -0.09,    0.0, -999.0
00:07:05,  970.9,    5.5,   91.9,    2.37,    0.77,    0.0, -999.0
00:07:10,  970.9,    5.5,   92.3,    2.52,    0.63,    0.0, -999.0
00:07:15,  970.9,    5.5,   92.0,    2.45,   -0.26,    0.0, -999.0
00:07:20,  970.9,    5.5,   91.9,    1.46,    0.36,    0.0, -999.0
00:07:25,  970.9,    5.5,   92.1,    2.67,   -0.57,    0.0, -999.0
00:07:30,  970.9,    5.5,   92.4,    2.33,   -0.58,    0.0, -999.0
00:07:35,  970.9,    5.5,   92.3,    2.37,    0.38,    0.0, -999.0
00:07:40,  970.9,    5.5,   92.2,    2.09,   -0.64,    0.0, -999.0
00:07:45,  970.9,    5.5,   92.0,    1.79,    0.03,    0.0, -999.0
00:07:50,  970.9,    5.5,   91.9,    2.42,   -0.88,    0.0, -999.0
00:07:55,  970.9,    5.5,   92.3,    2.61,   -0.65,    0.0, -999.0
00:08:00,  970.9,    5.5,   92.1,    2.57,   -0.94,    0.0, -999.0
00:08:05,  970.9,    5.5,   92.1,    2.09,   -0.26,    0.0, -999.0
00:08:10,  971.0,    5.5,   92.4,    1.37,   -0.50,    0.0, -999.0
00:08:15,  970.9,    5.5,   92.1,    1.80,    0.03,    0.0, -999.0
00:08:20,  970.9,    5.5,   92.3,    2.49,   -0.13,    0.0, -999.0
00:08:25,  970.9,    5.5,   92.2,    2.19,    0.00,    0.0, -999.0
00:08:30,  970.9,    5.5,   92.4,    1.26,    0.34,    0.0, -999.0
00:08:35,  970.9,    5.5,   92.4,    1.40,    0.57,    0.0, -999.0
00:08:40,  970.9,    5.5,   92.2,    1.44,    0.47,    0.0, -999.0
00:08:45,  970.9,    5.4,   92.5,    2.46,    0.35,    0.0, -999.0
00:08:50,  971.0,    5.4,   92.3,    2.19,    1.16,    0.0, -999.0
00:08:55,  970.9,    5.5,   92.3,    1.68,    1.26,    0.0, -999.0
00:09:00,  970.9,    5.5,   92.3,    2.94,    0.57,    0.0, -999.0
00:09:05,  970.9,    5.5,   92.3,    2.08,   -0.64,    0.0, -999.0
00:09:10,  970.9,    5.5,   92.4,    1.96,   -0.45,    0.0, -999.0
00:09:15,  971.0,    5.5,   92.4,    2.43,   -0.56,    0.0, -999.0
00:09:20,  971.0,    5.5,   92.3,    2.40,    0.60,    0.0, -999.0
00:09:25,  970.9,    5.5,   92.4,    2.66,    0.57,    0.0, -999.0
00:09:30,  970.9,    5.5,   92.5,    2.57,    0.99,    0.0, -999.0
00:09:35,  971.0,    5.5,   92.1,    2.47,   -0.09,    0.0, -999.0
00:09:40,  970.9,    5.5,   92.4,    2.94,   -0.68,    0.0, -999.0
00:09:45,  971.0,    5.5,   92.3,    2.57,   -0.18,    0.0, -999.0
00:09:50,  970.9,    5.4,   92.4,    2.40,   -0.42,    0.0, -999.0
00:09:55,  971.0,    5.4,   92.4,    1.93,   -0.45,    0.0, -999.0
00:10:00,  970.9,    5.4,   92.3,    2.15,   -0.38,    0.0, -999.0
00:10:05,  970.9,    5.4,   92.4,    2.08,   -0.63,    0.0, -999.0
00:10:10,  971.0,    5.4,   92.3,    2.72,    0.00,    0.0, -999.0
00:10:15,  971.0,    5.4,   92.1,    2.32,   -0.84,    0.0, -999.0
00:10:20,  970.9,    5.4,   92.2,    2.90,   -0.72,    0.0, -999.0
00:10:25,  971.0,    5.4,   92.3,    2.38,    0.00,    0.0, -999.0
00:10:30,  971.0,    5.3,   91.9,    2.13,    0.04,    0.0, -999.0
00:10:35,  971.0,    5.3,   92.1,    2.43,    0.93,    0.0, -999.0
00:10:40,  970.9,    5.3,   92.1,    2.13,   -0.34,    0.0, -999.0
00:10:45,  970.9,    5.3,   92.1,    1.76,   -0.41,    0.0, -999.0
00:10:50,  970.9,    5.2,   92.0,    2.49,   -0.09,    0.0, -999.0
00:10:55,  970.9,    5.2,   91.8,    3.22,    0.06,    0.0, -999.0
00:11:00,  971.0,    5.2,   92.1,    2.96,    0.31,    0.0, -999.0
00:11:05,  970.9,    5.2,   91.9,    2.43,   -0.98,    0.0, -999.0
00:11:10,  971.0,    5.2,   91.9,    3.29,   -0.58,    0.0, -999.0
00:11:15,  970.9,    5.2,   92.0,    2.18,    0.31,    0.0, -999.0
00:11:20,  971.0,    5.2,   92.0,    1.57,   -1.06,    0.0, -999.0
00:11:25,  971.0,    5.2,   91.9,    1.99,   -0.07,    0.0, -999.0
00:11:30,  970.9,    5.1,   92.0,    1.78,   -0.19,    0.0, -999.0
00:11:35,  970.9,    5.1,   91.9,    1.02,   -0.69,    0.0, -999.0
00:11:40,  970.9,    5.1,   92.3,    1.80,    0.13,    0.0, -999.0
00:11:45,  971.0,    5.1,   92.2,    2.70,   -0.19,    0.0, -999.0
00:11:50,  971.0,    5.1,   92.1,    2.40,   -0.38,    0.0, -999.0
00:11:55,  971.0,    5.1,   92.1,    2.09,    0.33,    0.0, -999.0
00:12:00,  971.0,    5.1,   92.1,    2.49,   -0.26,    0.0, -999.0
00:12:05,  971.0,    5.1,   92.2,    2.19,    0.04,    0.0, -999.0
00:12:10,  971.0,    5.1,   92.1,    2.43,    0.93,    0.0, -999.0
00:12:15,  971.0,    5.1,   92.3,    1.45,   -0.34,    0.0, -999.0
00:12:20,  971.0,    5.0,   92.1,    1.12,   -0.50,    0.0, -999.0
00:12:25,  970.9,    5.0,   92.0,    0.96,   -0.15,    0.0, -999.0
00:12:30,  971.0,    5.0,   92.1,    1.99,    0.10,    0.0, -999.0
00:12:35,  971.0,    5.0,   92.0,    2.56,    0.22,    0.0, -999.0
00:12:40,  970.9,    5.0,   92.0,    2.41,   -1.23,    0.0, -999.0
00:12:45,  971.0,    5.0,   92.2,    2.18,   -0.23,    0.0, -999.0
00:12:50,  971.0,    4.9,   92.3,    1.80,    0.03,    0.0, -999.0
00:12:55,  971.0,    4.9,   91.9,    2.17,   -0.11,    0.0, -999.0
00:13:00,  971.0,    4.9,   92.4,    2.09,   -0.48,    0.0, -999.0
00:13:05,  970.9,    4.9,   92.0,    2.34,   -0.72,    0.0, -999.0
00:13:10,  971.0,    4.9,   92.1,    1.75,   -0.34,    0.0, -999.0
00:13:15,  971.0,    4.9,   92.1,    1.90,   -0.58,    0.0, -999.0
00:13:20,  970.9,    4.9,   92.3,    1.98,   -0.84,    0.0, -999.0
00:13:25,  971.0,    4.9,   92.0,    3.35,   -0.96,    0.0, -999.0
00:13:30,  970.9,    4.9,   92.4,    2.83,   -1.14,    0.0, -999.0
00:13:35,  970.9,    4.9,   92.3,    2.47,   -0.09,    0.0, -999.0
00:13:40,  970.9,    4.9,   92.1,    1.97,    0.14,    0.0, -999.0
00:13:45,  970.9,    4.9,   92.5,    2.44,    0.34,    0.0, -999.0
00:13:50,  971.0,    4.9,   92.4,    3.17,   -0.97,    0.0, -999.0
00:13:55,  971.0,    4.9,   92.2,    3.85,   -0.89,    0.0, -999.0
00:14:00,  970.9,    4.9,   92.2,    3.65,    0.06,    0.0, -999.0
00:14:05,  971.0,    4.9,   92.2,    3.50,    0.24,    0.0, -999.0
00:14:10,  970.9,    4.8,   92.3,    2.50,    0.96,    0.0, -999.0
00:14:15,  971.0,    4.8,   92.4,    1.95,    0.20,    0.0, -999.0
00:14:20,  971.0,    4.8,   92.3,    2.00,   -0.25,    0.0, -999.0
00:14:25,  971.0,    4.8,   92.3,    2.16,    0.04,    0.0, -999.0
00:14:30,  970.9,    4.8,   92.5,    1.41,   -0.51,    0.0, -999.0
00:14:35,  970.9,    4.8,   92.1,    2.03,   -0.47,    0.0, -999.0
00:14:40,  971.0,    4.8,   92.6,    1.89,   -0.69,    0.0, -999.0
00:14:45,  971.0,    4.8,   92.5,    1.92,   -0.41,    0.0, -999.0
00:14:50,  971.0,    4.8,   92.7,    2.86,   -1.65,    0.0, -999.0
00:14:55,  971.0,    4.8,   92.7,    3.51,   -0.43,    0.0, -999.0
00:15:00,  970.9,    4.9,   92.8,    2.73,    0.05,    0.0, -999.0
00:15:05,  971.0,    4.9,   92.8,    2.87,    0.05,    0.0, -999.0
00:15:10,  970.9,    4.9,   92.8,    3.01,    0.05,    0.0, -999.0
00:15:15,  971.0,    4.9,   93.0,    3.54,    0.95,    0.0, -999.0
00:15:20,  970.9,    4.9,   92.9,    2.58,    0.23,    0.0, -999.0
00:15:25,  971.0,    4.9,   92.9,    3.43,    0.36,    0.0, -999.0
00:15:30,  970.9,    4.9,   93.0,    1.87,    1.08,    0.0, -999.0
00:15:35,  970.9,    4.9,   92.9,    1.75,   -0.37,    0.0, -999.0
00:15:40,  970.9,    4.9,   93.2,    1.91,   -0.48,    0.0, -999.0
00:15:45,  970.9,    4.9,   93.4,    3.27,   -0.58,    0.0, -999.0
00:15:50,  970.9,    5.0,   93.1,    3.65,   -0.45,    0.0, -999.0
00:15:55,  970.9,    5.0,   93.3,    3.59,   -0.38,    0.0, -999.0
00:16:00,  970.9,    5.0,   93.1,    3.49,   -0.37,    0.0, -999.0
00:16:05,  970.9,    5.0,   93.3,    2.73,   -0.43,    0.0, -999.0
00:16:10,  971.0,    5.0,   93.0,    3.09,    0.27,    0.0, -999.0
00:16:15,  971.0,    5.0,   93.5,    3.17,   -0.11,    0.0, -999.0
00:16:20,  971.0,    5.0,   93.4,    2.72,    0.19,    0.0, -999.0
00:16:25,  970.9,    5.0,   93.3,    3.25,   -0.23,    0.0, -999.0
00:16:30,  970.9,    5.0,   93.5,    1.96,   -0.67,    0.0, -999.0
00:16:35,  970.9,    5.0,   93.7,    1.74,   -0.63,    0.0, -999.0
00:16:40,  970.9,    5.1,   93.6,    2.43,    0.21,    0.0, -999.0
00:16:45,  970.9,    5.1,   93.6,    2.67,   -0.62,    0.0, -999.0
00:16:50,  970.9,    5.1,   93.3,    3.31,   -1.41,    0.0, -999.0
00:16:55,  970.9,    5.1,   93.3,    3.33,   -1.02,    0.0, -999.0
00:17:00,  970.9,    5.1,   93.5,    3.51,    0.06,    0.0, -999.0
00:17:05,  971.0,    5.1,   93.7,    3.50,    0.00,    0.0, -999.0
00:17:10,  971.0,    5.1,   93.8,    3.92,   -0.27,    0.0, -999.0
00:17:15,  971.0,    5.1,   93.4,    3.51,   -0.37,    0.0, -999.0
00:17:20,  970.9,    5.1,   93.7,    2.37,   -1.31,    0.0, -999.0
00:17:25,  970.9,    5.1,   93.7,    2.04,   -1.38,    0.0, -999.0
00:17:30,  970.9,    5.2,   93.5,    2.12,   -0.49,    0.0, -999.0
00:17:35,  970.9,    5.2,   93.7,    1.76,   -1.28,    0.0, -999.0
00:17:40,  970.9,    5.2,   93.7,    2.98,   -0.37,    0.0, -999.0
00:17:45,  970.9,    5.2,   93.7,    2.66,   -1.08,    0.0, -999.0
00:17:50,  971.0,    5.2,   93.8,    3.58,   -0.83,    0.0, -999.0
00:17:55,  970.9,    5.2,   93.8,    3.42,   -0.79,    0.0, -999.0
00:18:00,  970.9,    5.2,   93.8,    3.14,   -0.39,    0.0, -999.0
00:18:05,  971.0,    5.2,   93.4,    3.62,    0.51,    0.0, -999.0
00:18:10,  970.9,    5.2,   93.5,    3.08,    0.83,    0.0, -999.0
00:18:15,  970.9,    5.2,   93.7,    2.33,    0.58,    0.0, -999.0
00:18:20,  971.0,    5.2,   93.3,    2.20,   -0.89,    0.0, -999.0
00:18:25,  970.9,    5.3,   93.8,    2.12,   -1.08,    0.0, -999.0
00:18:30,  971.0,    5.3,   93.8,    1.83,   -1.59,    0.0, -999.0
00:18:35,  971.0,    5.3,   93.8,    1.88,   -0.68,    0.0, -999.0
00:18:40,  971.0,    5.3,   93.7,    2.52,   -0.58,    0.0, -999.0
00:18:45,  970.9,    5.3,   93.8,    3.08,   -0.77,    0.0, -999.0
00:18:50,  970.9,    5.3,   93.8,    3.20,   -0.11,    0.0, -999.0
00:18:55,  970.9,    5.3,   93.6,    3.31,   -0.41,    0.0, -999.0
00:19:00,  970.9,    5.3,   93.6,    4.54,   -0.24,    0.0, -999.0
00:19:05,  970.9,    5.3,   93.4,    3.64,   -0.32,    0.0, -999.0
00:19:10,  970.9,    5.3,   93.7,    3.19,   -2.15,    0.0, -999.0
00:19:15,  971.0,    5.3,   93.4,    2.67,   -0.47,    0.0, -999.0
00:19:20,  971.0,    5.3,   93.8,    3.15,   -1.82,    0.0, -999.0
00:19:25,  970.9,    5.3,   93.5,    3.27,   -1.13,    0.0, -999.0
00:19:30,  970.9,    5.3,   93.3,    2.81,   -1.56,    0.0, -999.0
00:19:35,  970.9,    5.3,   93.6,    4.20,   -0.74,    0.0, -999.0
00:19:40,  971.0,    5.3,   93.4,    2.93,   -0.73,    0.0, -999.0
00:19:45,  970.9,    5.3,   93.5,    2.49,   -0.58,    0.0, -999.0
00:19:50,  970.9,    5.3,   93.7,    2.56,   -0.88,    0.0, -999.0
00:19:55,  970.9,    5.3,   93.5,    2.10,   -1.21,    0.0, -999.0
00:20:00,  970.9,    5.3,   93.3,    2.42,   -1.23,    0.0, -999.0
00:20:05,  970.9,    5.3,   93.7,    2.46,   -1.09,    0.0, -999.0
00:20:10,  970.9,    5.3,   93.1,    2.72,   -0.29,    0.0, -999.0
00:20:15,  971.0,    5.3,   93.2,    3.33,   -1.41,    0.0, -999.0
00:20:20,  971.0,    5.3,   93.5,    2.34,   -1.70,    0.0, -999.0
00:20:25,  970.9,    5.3,   93.4,    2.09,   -0.48,    0.0, -999.0
00:20:30,  970.9,    5.3,   93.5,    1.68,   -1.09,    0.0, -999.0
00:20:35,  970.9,    5.3,   93.5,    1.81,   -0.66,    0.0, -999.0
00:20:40,  970.9,    5.3,   93.6,    2.74,   -0.84,    0.0, -999.0
00:20:45,  971.0,    5.3,   93.4,    2.99,    0.21,    0.0, -999.0
00:20:50,  970.9,    5.3,   93.5,    1.85,   -1.07,    0.0, -999.0
00:20:55,  970.9,    5.4,   93.6,    1.70,   -1.33,    0.0, -999.0
00:21:00,  970.9,    5.4,   93.4,    2.87,   -0.88,    0.0, -999.0
00:21:05,  970.9,    5.4,   93.3,    4.08,   -1.02,    0.0, -999.0
00:21:10,  970.9,    5.4,   93.4,    3.12,   -1.52,    0.0, -999.0
00:21:15,  970.9,    5.4,   93.5,    3.63,   -0.38,    0.0, -999.0
00:21:20,  970.9,    5.4,   93.5,    3.52,   -0.88,    0.0, -999.0
00:21:25,  970.9,    5.4,   93.5,    3.65,   -0.78,    0.0, -999.0
00:21:30,  970.9,    5.4,   93.3,    4.08,   -1.02,    0.0, -999.0
00:21:35,  970.9,    5.4,   93.2,    2.98,   -0.63,    0.0, -999.0
00:21:40,  970.9,    5.4,   93.3,    4.35,    0.69,    0.0, -999.0
00:21:45,  970.9,    5.4,   93.2,    2.42,    0.47,    0.0, -999.0
00:21:50,  970.9,    5.4,   93.2,    2.52,   -0.87,    0.0, -999.0
00:21:55,  970.9,    5.4,   93.2,    3.07,   -1.77,    0.0, -999.0
00:22:00,  970.9,    5.4,   93.1,    3.12,   -1.14,    0.0, -999.0
00:22:05,  970.9,    5.4,   93.2,    2.73,   -2.13,    0.0, -999.0
00:22:10,  970.9,    5.4,   93.3,    2.12,   -1.54,    0.0, -999.0
00:22:15,  970.9,    5.4,   93.3,    1.97,   -0.24,    0.0, -999.0
00:22:20,  970.9,    5.4,   93.4,    1.25,   -0.22,    0.0, -999.0
00:22:25,  970.8,    5.4,   93.5,    1.21,   -0.88,    0.0, -999.0
00:22:30,  970.9,    5.5,   93.3,    2.23,   -0.90,    0.0, -999.0
00:22:35,  970.9,    5.5,   93.4,    2.16,   -1.24,    0.0, -999.0
00:22:40,  970.9,    5.5,   93.4,    2.69,   -1.31,    0.0, -999.0
00:22:45,  970.9,    5.5,   92.9,    3.33,   -0.23,    0.0, -999.0
00:22:50,  971.0,    5.5,   93.0,    3.19,    0.00,    0.0, -999.0
00:22:55,  970.8,    5.5,   92.9,    3.34,   -1.49,    0.0, -999.0
00:23:00,  970.9,    5.5,   92.9,    2.75,   -0.84,    0.0, -999.0
00:23:05,  970.9,    5.5,   92.8,    2.20,   -1.60,    0.0, -999.0
00:23:10,  970.9,    5.5,   92.8,    2.53,   -1.64,    0.0, -999.0
00:23:15,  970.9,    5.5,   92.7,    3.58,   -1.98,    0.0, -999.0
00:23:20,  970.9,    5.5,   92.6,    2.05,   -1.72,    0.0, -999.0
00:23:25,  970.9,    5.5,   92.7,    2.14,   -1.09,    0.0, -999.0
00:23:30,  970.9,    5.5,   92.6,    1.31,   -2.27,    0.0, -999.0
00:23:35,  970.9,    5.5,   92.8,    2.50,   -1.68,    0.0, -999.0
00:23:40,  970.9,    5.5,   92.5,    2.39,   -1.02,    0.0, -999.0
00:23:45,  970.9,    5.5,   92.6,    2.01,   -1.46,    0.0, -999.0
00:23:50,  970.8,    5.5,   92.5,    1.71,   -1.34,    0.0, -999.0
00:23:55,  970.9,    5.5,   92.3,    2.51,   -1.63,    0.0, -999.0
00:24:00,  970.9,    5.5,   92.7,    2.64,   -0.32,    0.0, -999.0
00:24:05,  970.8,    5.5,   92.5,    1.90,   -1.05,    0.0, -999.0
00:24:10,  970.8,    5.6,   92.4,    3.06,   -0.94,    0.0, -999.0
00:24:15,  970.9,    5.6,   92.3,    1.84,   -0.67,    0.0, -999.0
00:24:20,  970.8,    5.6,   92.4,    1.92,   -1.11,    0.0, -999.0
00:24:25,  970.9,    5.6,   92.5,    2.78,   -1.54,    0.0, -999.0
00:24:30,  970.9,    5.6,   92.0,    3.41,   -2.67,    0.0, -999.0
00:24:35,  970.8,    5.6,   92.2,    3.08,   -1.57,    0.0, -999.0
00:24:40,  970.8,    5.6,   92.0,    3.01,   -0.32,    0.0, -999.0
00:24:45,  970.8,    5.6,   92.5,    2.70,    0.24,    0.0, -999.0
00:24:50,  970.9,    5.6,   92.1,    2.46,   -1.60,    0.0, -999.0
00:24:55,  970.8,    5.6,   92.1,    2.57,   -0.79,    0.0, -999.0
00:25:00,  970.8,    5.6,   92.0,    2.92,   -1.90,    0.0, -999.0
00:25:05,  970.9,    5.6,   91.9,    2.35,   -1.97,    0.0, -999.0
00:25:10,  970.8,    5.6,   92.0,    2.70,   -1.38,    0.0, -999.0
00:25:15,  970.8,    5.6,   92.0,    2.15,   -1.87,    0.0, -999.0
00:25:20,  970.8,    5.7,   92.0,    2.04,   -2.27,    0.0, -999.0
00:25:25,  970.9,    5.7,   91.9,    2.48,   -1.05,    0.0, -999.0
00:25:30,  970.7,    5.7,   91.7,    2.34,   -0.85,    0.0, -999.0
00:25:35,  970.8,    5.7,   91.9,    1.72,   -0.99,    0.0, -999.0
00:25:40,  970.9,    5.7,   91.4,    1.60,   -0.82,    0.0, -999.0
00:25:45,  970.8,    5.7,   92.0,    1.70,   -0.69,    0.0, -999.0
00:25:50,  970.8,    5.7,   91.5,    1.67,   -0.67,    0.0, -999.0
00:25:55,  970.8,    5.7,   91.5,    1.59,   -1.16,    0.0, -999.0
00:26:00,  970.8,    5.7,   91.7,    2.24,   -1.45,    0.0, -999.0
00:26:05,  970.9,    5.7,   91.4,    2.68,   -1.74,    0.0, -999.0
00:26:10,  970.8,    5.7,   91.5,    2.89,   -0.88,    0.0, -999.0
00:26:15,  970.8,    5.7,   91.5,    2.69,   -1.37,    0.0, -999.0
00:26:20,  970.8,    5.7,   91.3,    2.01,   -1.41,    0.0, -999.0
00:26:25,  970.9,    5.7,   91.6,    1.96,   -1.89,    0.0, -999.0
00:26:30,  970.8,    5.7,   91.2,    2.29,   -1.92,    0.0, -999.0
00:26:35,  970.8,    5.8,   91.2,    2.25,   -2.03,    0.0, -999.0
00:26:40,  970.8,    5.8,   91.2,    1.08,   -1.66,    0.0, -999.0
00:26:45,  970.8,    5.8,   91.2,    1.01,   -1.56,    0.0, -999.0
00:26:50,  970.8,    5.8,   91.0,    1.29,   -1.29,    0.0, -999.0
00:26:55,  970.8,    5.8,   91.0,    1.23,   -1.57,    0.0, -999.0
00:27:00,  970.8,    5.8,   91.0,    1.18,   -0.34,    0.0, -999.0
00:27:05,  970.8,    5.8,   91.1,    1.67,   -0.74,    0.0, -999.0
00:27:10,  970.9,    5.8,   90.8,    1.78,   -0.38,    0.0, -999.0
00:27:15,  970.8,    5.8,   91.0,    1.76,   -0.50,    0.0, -999.0
00:27:20,  970.8,    5.8,   90.9,    2.13,   -0.38,    0.0, -999.0
00:27:25,  970.9,    5.8,   91.0,    1.81,   -0.32,    0.0, -999.0
00:27:30,  970.8,    5.8,   90.9,    1.99,   -0.84,    0.0, -999.0
00:27:35,  970.8,    5.8,   91.4,    2.56,   -1.03,    0.0, -999.0
00:27:40,  970.9,    5.8,   90.9,    2.32,   -1.28,    0.0, -999.0
00:27:45,  970.8,    5.8,   90.6,    2.40,   -0.42,    0.0, -999.0
00:27:50,  970.8,    5.8,   90.7,    2.65,   -1.35,    0.0, -999.0
00:27:55,  970.8,    5.8,   90.7,    2.73,   -1.84,    0.0, -999.0
00:28:00,  970.8,    5.8,   90.8,    2.34,   -1.97,    0.0, -999.0
00:28:05,  970.8,    5.8,   90.7,    2.24,   -1.51,    0.0, -999.0
00:28:10,  970.8,    5.8,   90.9,    2.12,   -1.54,    0.0, -999.0
00:28:15,  970.8,    5.8,   90.7,    1.83,   -1.77,    0.0, -999.0
00:28:20,  970.8,    5.8,   90.5,    1.28,   -1.52,    0.0, -999.0
00:28:25,  970.8,    5.8,   90.5,    1.39,   -0.51,    0.0, -999.0
00:28:30,  970.7,    5.8,   90.5,    1.39,   -0.71,    0.0, -999.0
00:28:35,  970.8,    5.8,   90.7,    1.47,   -1.07,    0.0, -999.0
00:28:40,  970.9,    5.8,   90.6,    1.83,   -0.81,    0.0, -999.0
00:28:45,  970.9,    5.8,   90.5,    1.96,   -0.87,    0.0, -999.0
00:28:50,  970.8,    5.8,   90.9,    2.79,   -0.80,    0.0, -999.0
00:28:55,  970.8,    5.8,   90.5,    2.27,   -0.92,    0.0, -999.0
00:29:00,  970.8,    5.8,   90.6,    2.08,   -1.35,    0.0, -999.0
00:29:05,  970.8,    5.8,   90.4,    2.67,    0.05,    0.0, -999.0
00:29:10,  970.8,    5.8,   90.7,    2.93,   -0.68,    0.0, -999.0
00:29:15,  970.8,    5.8,   90.3,    2.30,   -1.44,    0.0, -999.0
00:29:20,  970.8,    5.8,   90.4,    2.39,   -0.55,    0.0, -999.0
00:29:25,  970.8,    5.8,   90.2,    2.25,   -0.91,    0.0, -999.0
00:29:30,  970.8,    5.8,   90.5,    1.81,   -0.88,    0.0, -999.0
00:29:35,  970.9,    5.8,   90.3,    1.62,   -1.18,    0.0, -999.0
00:29:40,  970.8,    5.8,   90.4,    1.83,   -0.78,    0.0, -999.0