,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-09-09, 00:00:06,VALID,918.457,VALID,0.0,VALID,98.879,VALID,-0.006,VALID,19.7,VALID,333.0,VALID,0.0,
2018-09-09, 00:01:06,VALID,918.461,VALID,0.0,VALID,98.901,VALID,-0.018,VALID,19.691,VALID,328.0,VALID,0.0,
2018-09-09, 00:02:06,VALID,918.487,VALID,0.0,VALID,98.914,VALID,0.003,VALID,19.688,VALID,339.0,VALID,0.0,
2018-09-09, 00:03:06,VALID,918.474,VALID,0.0,VALID,98.913,VALID,0.002,VALID,19.679,VALID,341.0,VALID,0.0,
2018-09-09, 00:04:06,VALID,918.483,VALID,0.0,VALID,98.943,VALID,-0.014,VALID,19.703,VALID,354.0,VALID,0.0,
2018-09-09, 00:05:06,VALID,918.469,VALID,0.0,VALID,98.957,VALID,-0.026,VALID,19.734,VALID,5.0,VALID,0.0,
2018-09-09, 00:06:06,VALID,918.456,VALID,0.0,VALID,98.959,VALID,-0.007,VALID,19.735,VALID,345.0,VALID,0.0,
2018-09-09, 00:07:06,VALID,918.441,VALID,0.0,VALID,98.953,VALID,-0.012,VALID,19.744,VALID,332.0,VALID,0.0,
2018-09-09, 00:08:06,VALID,918.415,VALID,0.0,VALID,98.919,VALID,-0.013,VALID,19.719,VALID,322.0,VALID,0.0,
2018-09-09, 00:09:06,VALID,918.398,VALID,0.0,VALID,98.947,VALID,-0.009,VALID,19.713,VALID,321.0,VALID,0.0,
2018-09-09, 00:10:06,VALID,918.366,VALID,0.0,VALID,98.93,VALID,-0.022,VALID,19.706,VALID,332.0,VALID,0.0,
2018-09-09, 00:11:06,VALID,918.363,VALID,0.0,VALID,98.95,VALID,-0.001,VALID,19.714,VALID,1.0,VALID,0.0,
2018-09-09, 00:12:06,VALID,918.359,VALID,0.0,VALID,98.958,VALID,-0.01,VALID,19.713,VALID,7.0,VALID,0.0,
2018-09-09, 00:13:06,VALID,918.371,VALID,0.0,VALID,98.951,VALID,-0.0,VALID,19.707,VALID,4.0,VALID,0.0,
2018-09-09, 00:14:06,VALID,918.359,VALID,0.0,VALID,98.998,VALID,-0.008,VALID,19.727,VALID,352.0,VALID,0.0,
2018-09-09, 00:15:06,VALID,918.385,VALID,0.0,VALID,98.954,VALID,-0.004,VALID,19.705,VALID,356.0,VALID,0.0,
2018-09-09, 00:16:06,VALID,918.389,VALID,0.0,VALID,98.948,VALID,0.009,VALID,19.695,VALID,357.0,VALID,0.0,
2018-09-09, 00:17:06,VALID,918.414,VALID,0.0,VALID,98.958,VALID,0.0,VALID,19.699,VALID,349.0,VALID,0.0,
2018-09-09, 00:18:06,VALID,918.426,VALID,0.0,VALID,98.966,VALID,-0.014,VALID,19.698,VALID,347.0,VALID,0.0,
2018-09-09, 00:19:06,VALID,918.418,VALID,0.0,VALID,98.955,VALID,0.01,VALID,19.701,VALID,330.0,VALID,0.0,
2018-09-09, 00:20:06,VALID,918.417,VALID,0.0,VALID,98.961,VALID,0.013,VALID,19.711,VALID,328.0,VALID,0.0,
2018-09-09, 00:21:06,VALID,918.391,VALID,0.0,VALID,98.984,VALID,-0.007,VALID,19.726,VALID,315.0,VALID,0.0,
2018-09-09, 00:22:06,VALID,918.377,VALID,0.0,VALID,98.945,VALID,-0.005,VALID,19.714,VALID,300.0,VALID,0.0,
2018-09-09, 00:23:06,VALID,918.367,VALID,0.0,VALID,98.963,VALID,-0.001,VALID,19.712,VALID,324.0,VALID,0.0,
2018-09-09, 00:24:06,VALID,918.367,VALID,0.0,VALID,98.977,VALID,-0.002,VALID,19.722,VALID,359.0,VALID,0.0,
2018-09-09, 00:25:06,VALID,918.341,VALID,0.0,VALID,98.969,VALID,-0.012,VALID,19.725,INVALID,360.0,VALID,0.0,
2018-09-09, 00:26:06,VALID,918.348,VALID,0.0,VALID,98.957,VALID,-0.017,VALID,19.71,VALID,288.0,VALID,0.0,
2018-09-09, 00:27:06,VALID,918.343,VALID,0.0,VALID,98.96,VALID,-0.013,VALID,19.716,VALID,317.0,VALID,0.0,
2018-09-09, 00:28:06,VALID,918.349,VALID,0.0,VALID,98.951,VALID,-0.005,VALID,19.736,VALID,351.0,VALID,0.0,
2018-09-09, 00:29:06,VALID,918.342,VALID,0.0,VALID,98.965,VALID,0.004,VALID,19.731,VALID,302.0,VALID,0.0,
2018-09-09, 00:30:06,VALID,918.308,VALID,0.0,VALID,98.939,VALID,-0.003,VALID,19.714,VALID,287.0,VALID,0.0,
2018-09-09, 00:31:06,VALID,918.32,VALID,0.0,VALID,98.935,VALID,-0.013,VALID,19.695,VALID,292.0,VALID,0.0,
2018-09-09, 00:32:06,VALID,918.296,VALID,0.0,VALID,98.94,VALID,-0.005,VALID,19.702,VALID,283.0,VALID,0.0,
2018-09-09, 00:33:06,VALID,918.277,VALID,0.0,VALID,98.945,VALID,0.003,VALID,19.699,VALID,309.0,VALID,0.0,
2018-09-09, 00:34:06,VALID,918.254,VALID,0.0,VALID,98.925,VALID,-0.018,VALID,19.688,VALID,288.0,VALID,0.0,
2018-09-09, 00:35:06,VALID,918.218,VALID,0.0,VALID,98.912,VALID,-0.004,VALID,19.692,VALID,266.0,VALID,0.0,
2018-09-09, 00:36:06,VALID,918.203,VALID,0.0,VALID,98.913,VALID,-0.013,VALID,19.717,VALID,266.0,VALID,0.0,
2018-09-09, 00:37:06,VALID,918.193,VALID,0.0,VALID,98.961,VALID,0.01,VALID,19.733,VALID,266.0,VALID,0.0,
2018-09-09, 00:38:06,VALID,918.179,VALID,0.0,VALID,98.912,VALID,0.008,VALID,19.742,VALID,266.0,VALID,0.0,
2018-09-09, 00:39:06,VALID,918.175,VALID,0.0,VALID,98.933,VALID,0.004,VALID,19.764,VALID,266.0,VALID,0.0,
2018-09-09, 00:40:06,VALID,918.167,VALID,0.0,VALID,98.905,VALID,0.013,VALID,19.759,VALID,266.0,VALID,0.0,
2018-09-09, 00:41:06,VALID,918.152,VALID,0.0,VALID,98.924,VALID,0.003,VALID,19.754,VALID,266.0,VALID,0.0,
2018-09-09, 00:42:06,VALID,918.139,VALID,0.0,VALID,98.89,VALID,0.026,VALID,19.767,VALID,266.0,VALID,0.0,
2018-09-09, 00:43:06,VALID,918.116,VALID,0.0,VALID,98.915,VALID,0.016,VALID,19.78,VALID,266.0,VALID,0.0,
2018-09-09, 00:44:06,VALID,918.093,VALID,0.0,VALID,98.871,VALID,-0.0,VALID,19.765,VALID,267.0,VALID,0.0,
2018-09-09, 00:45:06,VALID,918.053,VALID,0.0,VALID,98.873,VALID,0.014,VALID,19.751,VALID,325.0,VALID,0.0,
2018-09-09, 00:46:06,VALID,918.021,VALID,0.0,VALID,98.853,VALID,-0.004,VALID,19.732,VALID,339.0,VALID,0.0,
2018-09-09, 00:47:06,VALID,918.012,VALID,0.0,VALID,98.812,VALID,-0.003,VALID,19.707,VALID,341.0,VALID,0.0,
2018-09-09, 00:48:06,VALID,918.0,VALID,0.0,VALID,98.821,VALID,-0.005,VALID,19.699,VALID,328.0,VALID,0.0,
2018-09-09, 00:49:06,VALID,917.998,VALID,0.0,VALID,98.776,VALID,-0.003,VALID,19.667,VALID,319.0,VALID,0.0,
2018-09-09, 00:50:06,VALID,917.993,VALID,0.0,VALID,98.745,VALID,0.026,VALID,19.649,VALID,319.0,VALID,0.0,
2018-09-09, 00:51:06,VALID,917.989,VALID,0.0,VALID,98.738,VALID,-0.004,VALID,19.654,VALID,319.0,VALID,0.0,
2018-09-09, 00:52:06,VALID,917.975,VALID,0.0,VALID,98.734,VALID,-0.001,VALID,19.659,VALID,319.0,VALID,0.0,
2018-09-09, 00:53:06,VALID,917.959,VALID,0.0,VALID,98.699,VALID,0.003,VALID,19.659,INVALID,360.0,VALID,0.0,
2018-09-09, 00:54:06,VALID,917.967,VALID,0.0,VALID,98.688,VALID,-0.001,VALID,19.655,INVALID,360.0,VALID,0.0,
2018-09-09, 00:55:06,VALID,917.962,VALID,0.0,VALID,98.662,VALID,0.004,VALID,19.637,INVALID,360.0,VALID,0.0,
2018-09-09, 00:56:06,VALID,917.965,VALID,0.0,VALID,98.689,VALID,0.001,VALID,19.631,INVALID,360.0,VALID,0.0,
2018-09-09, 00:57:06,VALID,917.964,VALID,0.0,VALID,98.663,VALID,0.018,VALID,19.616,INVALID,360.0,VALID,0.0,
2018-09-09, 00:58:06,VALID,917.96,VALID,0.0,VALID,98.667,VALID,0.004,VALID,19.598,INVALID,360.0,VALID,0.0,
2018-09-09, 00:59:06,VALID,917.964,VALID,0.0,VALID,98.661,VALID,0.001,VALID,19.582,INVALID,360.0,VALID,0.0,
2018-09-09, 01:00:06,VALID,917.969,VALID,0.0,VALID,98.69,VALID,0.01,VALID,19.587,INVALID,360.0,VALID,0.0,
2018-09-09, 01:01:06,VALID,917.955,VALID,0.0,VALID,98.694,VALID,0.001,VALID,19.598,VALID,133.0,VALID,0.0,
2018-09-09, 01:02:06,VALID,917.988,VALID,0.0,VALID,98.712,VALID,-0.01,VALID,19.614,VALID,134.0,VALID,0.0,
2018-09-09, 01:03:06,VALID,917.987,VALID,0.0,VALID,98.723,VALID,-0.015,VALID,19.626,VALID,134.0,VALID,0.0,
2018-09-09, 01:04:06,VALID,917.996,VALID,0.0,VALID,98.695,VALID,-0.007,VALID,19.631,VALID,134.0,VALID,0.0,
2018-09-09, 01:05:06,VALID,917.99,VALID,0.0,VALID,98.683,VALID,-0.002,VALID,19.625,VALID,134.0,VALID,0.0,
2018-09-09, 01:06:06,VALID,917.975,VALID,0.0,VALID,98.673,VALID,-0.002,VALID,19.632,INVALID,360.0,VALID,0.0,
2018-09-09, 01:07:06,VALID,917.959,VALID,0.0,VALID,98.635,VALID,-0.02,VALID,19.61,INVALID,360.0,VALID,0.0,
2018-09-09, 01:08:06,VALID,917.916,VALID,0.0,VALID,98.598,VALID,-0.018,VALID,19.6,INVALID,360.0,VALID,0.0,
2018-09-09, 01:09:06,VALID,917.891,VALID,0.0,VALID,98.597,VALID,-0.016,VALID,19.613,INVALID,360.0,VALID,0.0,
2018-09-09, 01:10:06,VALID,917.858,VALID,0.0,VALID,98.581,VALID,-0.021,VALID,19.621,INVALID,360.0,VALID,0.0,
2018-09-09, 01:11:06,VALID,917.827,VALID,0.0,VALID,98.576,VALID,-0.033,VALID,19.629,VALID,130.0,VALID,0.0,
2018-09-09, 01:12:06,VALID,917.774,VALID,0.0,VALID,98.567,VALID,-0.03,VALID,19.645,VALID,130.0,VALID,0.0,
2018-09-09, 01:13:06,VALID,917.766,VALID,0.0,VALID,98.538,VALID,-0.036,VALID,19.646,VALID,128.0,VALID,0.0,
2018-09-09, 01:14:06,VALID,917.753,VALID,0.0,VALID,98.527,VALID,-0.025,VALID,19.659,VALID,77.0,VALID,0.0,
2018-09-09, 01:15:06,VALID,917.745,VALID,0.0,VALID,98.508,VALID,-0.034,VALID,19.67,VALID,38.0,VALID,0.0,
2018-09-09, 01:16:06,VALID,917.744,VALID,0.0,VALID,98.463,VALID,-0.012,VALID,19.663,VALID,34.0,VALID,0.0,
2018-09-09, 01:17:06,VALID,917.746,VALID,0.0,VALID,98.452,VALID,-0.016,VALID,19.649,VALID,34.0,VALID,0.0,
2018-09-09, 01:18:06,VALID,917.751,VALID,0.0,VALID,98.471,VALID,-0.034,VALID,19.664,VALID,34.0,VALID,0.0,
2018-09-09, 01:19:06,VALID,917.746,VALID,0.0,VALID,98.462,VALID,-0.026,VALID,19.667,VALID,34.0,VALID,0.0,
2018-09-09, 01:20:06,VALID,917.751,VALID,0.0,VALID,98.411,VALID,-0.015,VALID,19.652,VALID,34.0,VALID,0.0,
2018-09-09, 01:21:06,VALID,917.732,VALID,0.0,VALID,98.407,VALID,-0.014,VALID,19.661,VALID,19.0,VALID,0.0,
2018-09-09, 01:22:06,VALID,917.725,VALID,0.0,VALID,98.433,VALID,0.007,VALID,19.683,VALID,355.0,VALID,0.0,
2018-09-09, 01:23:06,VALID,917.669,VALID,0.0,VALID,98.372,VALID,-0.03,VALID,19.675,VALID,351.0,VALID,0.0,
2018-09-09, 01:24:06,VALID,917.668,VALID,0.0,VALID,98.313,VALID,-0.015,VALID,19.667,VALID,339.0,VALID,0.0,
2018-09-09, 01:25:06,VALID,917.616,VALID,0.0,VALID,98.297,VALID,-0.011,VALID,19.678,VALID,329.0,VALID,0.0,
2018-09-09, 01:26:06,VALID,917.595,VALID,0.0,VALID,98.285,VALID,-0.031,VALID,19.7,VALID,333.0,VALID,0.0,
2018-09-09, 01:27:06,VALID,917.542,VALID,0.0,VALID,98.26,VALID,-0.025,VALID,19.708,VALID,331.0,VALID,0.0,
2018-09-09, 01:28:06,VALID,917.512,VALID,0.0,VALID,98.166,VALID,-0.026,VALID,19.681,VALID,325.0,VALID,0.0,
2018-09-09, 01:29:06,VALID,917.482,VALID,0.0,VALID,98.172,VALID,-0.041,VALID,19.671,VALID,325.0,VALID,0.0,
2018-09-09, 01:30:06,VALID,917.453,VALID,0.0,VALID,98.157,VALID,-0.01,VALID,19.669,VALID,325.0,VALID,0.0,
2018-09-09, 01:31:06,VALID,917.419,VALID,0.0,VALID,98.226,VALID,-0.004,VALID,19.696,VALID,325.0,VALID,0.0,
2018-09-09, 01:32:06,VALID,917.397,VALID,0.0,VALID,98.253,VALID,-0.029,VALID,19.72,VALID,325.0,VALID,0.0,
2018-09-09, 01:33:06,VALID,917.37,VALID,0.0,VALID,98.244,VALID,-0.037,VALID,19.715,VALID,325.0,VALID,0.0,
2018-09-09, 01:34:06,VALID,917.359,VALID,0.0,VALID,98.283,VALID,-0.02,VALID,19.722,VALID,325.0,VALID,0.0,
2018-09-09, 01:35:06,VALID,917.357,VALID,0.0,VALID,98.288,VALID,-0.028,VALID,19.715,VALID,325.0,VALID,0.0,
2018-09-09, 01:36:06,VALID,917.348,VALID,0.0,VALID,98.322,VALID,-0.011,VALID,19.729,VALID,325.0,VALID,0.0,
2018-09-09, 01:37:06,VALID,917.32,VALID,0.0,VALID,98.345,VALID,-0.015,VALID,19.744,VALID,325.0,VALID,0.0,
2018-09-09, 01:38:06,VALID,917.304,VALID,0.0,VALID,98.307,VALID,0.0,VALID,19.732,VALID,325.0,VALID,0.0,
2018-09-09, 01:39:06,VALID,917.294,VALID,0.0,VALID,98.274,VALID,-0.014,VALID,19.732,VALID,325.0,VALID,0.0,
2018-09-09, 01:40:06,VALID,917.286,VALID,0.0,VALID,98.245,VALID,-0.012,VALID,19.719,VALID,325.0,VALID,0.0,
2018-09-09, 01:41:06,VALID,917.273,VALID,0.0,VALID,98.175,VALID,-0.009,VALID,19.692,VALID,325.0,VALID,0.0,
2018-09-09, 01:42:06,VALID,917.267,VALID,0.0,VALID,98.161,VALID,0.0,VALID,19.693,VALID,325.0,VALID,0.0,
2018-09-09, 01:43:06,VALID,917.26,VALID,0.0,VALID,98.193,VALID,-0.01,VALID,19.71,VALID,325.0,VALID,0.0,
2018-09-09, 01:44:06,VALID,917.253,VALID,0.0,VALID,98.152,VALID,0.005,VALID,19.695,VALID,325.0,VALID,0.0,
2018-09-09, 01:45:06,VALID,917.246,VALID,0.0,VALID,98.225,VALID,-0.013,VALID,19.722,VALID,325.0,VALID,0.0,
2018-09-09, 01:46:06,VALID,917.251,VALID,0.0,VALID,98.267,VALID,-0.011,VALID,19.74,VALID,325.0,VALID,0.0,
2018-09-09, 01:47:06,VALID,917.227,VALID,0.0,VALID,98.279,VALID,-0.016,VALID,19.748,VALID,325.0,VALID,0.0,
2018-09-09, 01:48:06,VALID,917.216,VALID,0.0,VALID,98.235,VALID,-0.014,VALID,19.735,VALID,325.0,VALID,0.0,
2018-09-09, 01:49:06,VALID,917.216,VALID,0.0,VALID,98.181,VALID,-0.003,VALID,19.716,VALID,343.0,VALID,0.0,
2018-09-09, 01:50:06,VALID,917.218,VALID,0.0,VALID,98.26,VALID,-0.021,VALID,19.736,VALID,345.0,VALID,0.0,
2018-09-09, 01:51:06,VALID,917.225,VALID,0.0,VALID,98.225,VALID,-0.011,VALID,19.714,VALID,345.0,VALID,0.0,
2018-09-09, 01:52:06,VALID,917.219,VALID,0.0,VALID,98.214,VALID,-0.007,VALID,19.705,VALID,345.0,VALID,0.0,
2018-09-09, 01:53:06,VALID,917.233,VALID,0.0,VALID,98.148,VALID,-0.014,VALID,19.682,VALID,345.0,VALID,0.0,
2018-09-09, 01:54:06,VALID,917.204,VALID,0.0,VALID,98.121,VALID,-0.012,VALID,19.679,VALID,344.0,VALID,0.0,
2018-09-09, 01:55:06,VALID,917.205,VALID,0.0,VALID,98.162,VALID,-0.038,VALID,19.711,VALID,344.0,VALID,0.0,
2018-09-09, 01:56:06,VALID,917.199,VALID,0.0,VALID,98.162,VALID,-0.018,VALID,19.734,VALID,344.0,VALID,0.0,
2018-09-09, 01:57:06,VALID,917.176,VALID,0.0,VALID,98.107,VALID,-0.054,VALID,19.723,VALID,344.0,VALID,0.0,
2018-09-09, 01:58:06,VALID,917.166,VALID,0.0,VALID,98.069,VALID,-0.037,VALID,19.701,VALID,348.0,VALID,0.0,
2018-09-09, 01:59:06,VALID,917.167,VALID,0.0,VALID,97.992,VALID,-0.026,VALID,19.673,VALID,350.0,VALID,0.0,
2018-09-09, 02:00:06,VALID,917.179,VALID,0.0,VALID,97.964,VALID,-0.02,VALID,19.656,VALID,349.0,VALID,0.0,
2018-09-09, 02:01:06,VALID,917.169,VALID,0.0,VALID,97.955,VALID,-0.028,VALID,19.652,VALID,338.0,VALID,0.0,
2018-09-09, 02:02:06,VALID,917.177,VALID,0.0,VALID,97.932,VALID,-0.02,VALID,19.659,VALID,347.0,VALID,0.0,
2018-09-09, 02:03:06,VALID,917.179,VALID,0.0,VALID,97.909,VALID,-0.027,VALID,19.683,VALID,357.0,VALID,0.0,
2018-09-09, 02:04:06,VALID,917.152,VALID,0.0,VALID,97.886,VALID,-0.039,VALID,19.691,VALID,337.0,VALID,0.0,
2018-09-09, 02:05:06,VALID,917.136,VALID,0.0,VALID,97.818,VALID,-0.031,VALID,19.683,VALID,318.0,VALID,0.0,
2018-09-09, 02:06:06,VALID,917.132,VALID,0.0,VALID,97.836,VALID,-0.029,VALID,19.697,VALID,308.0,VALID,0.0,
2018-09-09, 02:07:06,VALID,917.111,VALID,0.0,VALID,97.858,VALID,-0.01,VALID,19.715,VALID,308.0,VALID,0.0,
2018-09-09, 02:08:06,VALID,917.095,VALID,0.0,VALID,97.881,VALID,-0.016,VALID,19.723,VALID,309.0,VALID,0.0,
2018-09-09, 02:09:06,VALID,917.117,VALID,0.0,VALID,97.852,VALID,-0.001,VALID,19.694,VALID,342.0,VALID,0.0,
2018-09-09, 02:10:06,VALID,917.115,VALID,0.0,VALID,97.784,VALID,-0.007,VALID,19.67,VALID,342.0,VALID,0.0,
2018-09-09, 02:11:06,VALID,917.154,VALID,0.0,VALID,97.838,VALID,-0.017,VALID,19.686,VALID,331.0,VALID,0.0,
2018-09-09, 02:12:06,VALID,917.165,VALID,0.0,VALID,97.827,VALID,-0.001,VALID,19.701,VALID,311.0,VALID,0.0,
2018-09-09, 02:13:06,VALID,917.178,VALID,0.0,VALID,97.806,VALID,-0.02,VALID,19.694,VALID,301.0,VALID,0.0,
2018-09-09, 02:14:06,VALID,917.215,VALID,0.0,VALID,97.801,VALID,0.002,VALID,19.695,VALID,291.0,VALID,0.0,
2018-09-09, 02:15:06,VALID,917.223,VALID,0.0,VALID,97.799,VALID,-0.002,VALID,19.684,INVALID,360.0,VALID,0.0,
2018-09-09, 02:16:06,VALID,917.21,VALID,0.0,VALID,97.841,VALID,-0.01,VALID,19.669,INVALID,360.0,VALID,0.0,
2018-09-09, 02:17:06,VALID,917.192,VALID,0.0,VALID,97.915,VALID,0.008,VALID,19.652,INVALID,360.0,VALID,0.0,
2018-09-09, 02:18:06,VALID,917.178,VALID,0.0,VALID,98.006,VALID,0.014,VALID,19.637,VALID,148.0,VALID,0.0,
2018-09-09, 02:19:06,VALID,917.184,VALID,0.0,VALID,98.08,VALID,0.006,VALID,19.631,VALID,150.0,VALID,0.0,
2018-09-09, 02:20:06,VALID,917.172,VALID,0.0,VALID,98.139,VALID,0.038,VALID,19.626,VALID,154.0,VALID,0.0,
2018-09-09, 02:21:06,VALID,917.143,VALID,0.0,VALID,98.17,VALID,-0.001,VALID,19.622,VALID,156.0,VALID,0.0,
2018-09-09, 02:22:06,VALID,917.128,VALID,0.0,VALID,98.153,VALID,-0.008,VALID,19.608,VALID,156.0,VALID,0.0,
2018-09-09, 02:23:06,VALID,917.113,VALID,0.0,VALID,98.099,VALID,-0.01,VALID,19.6,VALID,157.0,VALID,0.0,
2018-09-09, 02:24:06,VALID,917.104,VALID,0.0,VALID,98.009,VALID,0.0,VALID,19.615,INVALID,360.0,VALID,0.0,
2018-09-09, 02:25:06,VALID,917.104,VALID,0.0,VALID,97.919,VALID,-0.006,VALID,19.657,INVALID,360.0,VALID,0.0,
2018-09-09, 02:26:06,VALID,917.096,VALID,0.0,VALID,97.736,VALID,0.012,VALID,19.693,INVALID,360.0,VALID,0.0,
2018-09-09, 02:27:06,VALID,917.099,VALID,0.0,VALID,97.601,VALID,-0.008,VALID,19.741,INVALID,360.0,VALID,0.0,
2018-09-09, 02:28:06,VALID,917.079,VALID,0.0,VALID,97.461,VALID,0.003,VALID,19.768,INVALID,360.0,VALID,0.0,
2018-09-09, 02:29:06,VALID,917.084,VALID,0.0,VALID,97.38,VALID,-0.009,VALID,19.8,INVALID,360.0,VALID,0.0,
2018-09-09, 02:30:06,VALID,917.067,VALID,0.0,VALID,97.324,VALID,0.005,VALID,19.811,INVALID,360.0,VALID,0.0,
2018-09-09, 02:31:06,VALID,917.04,VALID,0.0,VALID,97.162,VALID,-0.012,VALID,19.794,INVALID,360.0,VALID,0.0,
2018-09-09, 02:32:06,VALID,917.013,VALID,0.0,VALID,97.021,VALID,-0.009,VALID,19.784,INVALID,360.0,VALID,0.0,
2018-09-09, 02:33:06,VALID,916.985,VALID,0.0,VALID,97.005,VALID,0.012,VALID,19.8,INVALID,360.0,VALID,0.0,
2018-09-09, 02:34:06,VALID,916.981,VALID,0.0,VALID,97.033,VALID,0.002,VALID,19.813,INVALID,360.0,VALID,0.0,
2018-09-09, 02:35:06,VALID,916.954,VALID,0.0,VALID,96.945,VALID,0.009,VALID,19.778,INVALID,360.0,VALID,0.0,
2018-09-09, 02:36:06,VALID,916.951,VALID,0.0,VALID,97.033,VALID,0.007,VALID,19.756,INVALID,360.0,VALID,0.0,
2018-09-09, 02:37:06,VALID,916.94,VALID,0.0,VALID,97.236,VALID,-0.004,VALID,19.733,INVALID,360.0,VALID,0.0,
2018-09-09, 02:38:06,VALID,916.938,VALID,0.0,VALID,97.384,VALID,-0.004,VALID,19.705,INVALID,360.0,VALID,0.0,
2018-09-09, 02:39:06,VALID,916.923,VALID,0.0,VALID,97.599,VALID,0.001,VALID,19.701,INVALID,360.0,VALID,0.0,
2018-09-09, 02:40:06,VALID,916.92,VALID,0.0,VALID,97.786,VALID,0.003,VALID,19.719,INVALID,360.0,VALID,0.0,
2018-09-09, 02:41:06,VALID,916.902,VALID,0.0,VALID,97.872,VALID,0.003,VALID,19.7,INVALID,360.0,VALID,0.0,
2018-09-09, 02:42:06,VALID,916.907,VALID,0.0,VALID,97.901,VALID,0.005,VALID,19.703,INVALID,360.0,VALID,0.0,
2018-09-09, 02:43:06,VALID,916.884,VALID,0.0,VALID,97.884,VALID,-0.007,VALID,19.683,INVALID,360.0,VALID,0.0,
2018-09-09, 02:44:06,VALID,916.865,VALID,0.0,VALID,97.958,VALID,0.012,VALID,19.706,INVALID,360.0,VALID,0.0,
2018-09-09, 02:45:06,VALID,916.839,VALID,0.0,VALID,98.043,VALID,0.003,VALID,19.741,INVALID,360.0,VALID,0.0,
2018-09-09, 02:46:06,VALID,916.819,VALID,0.0,VALID,97.999,VALID,-0.002,VALID,19.72,VALID,5.0,VALID,0.0,
2018-09-09, 02:47:06,VALID,916.78,VALID,0.0,VALID,97.993,VALID,-0.007,VALID,19.694,VALID,6.0,VALID,0.0,
2018-09-09, 02:48:06,VALID,916.769,VALID,0.0,VALID,98.08,VALID,0.007,VALID,19.701,VALID,9.0,VALID,0.0,
2018-09-09, 02:49:06,VALID,916.765,VALID,0.0,VALID,98.067,VALID,-0.013,VALID,19.681,VALID,9.0,VALID,0.0,
2018-09-09, 02:50:06,VALID,916.739,VALID,0.0,VALID,98.106,VALID,-0.005,VALID,19.667,VALID,9.0,VALID,0.0,
2018-09-09, 02:51:06,VALID,916.721,VALID,0.0,VALID,98.171,VALID,-0.011,VALID,19.665,VALID,9.0,VALID,0.0,
2018-09-09, 02:52:06,VALID,916.708,VALID,0.0,VALID,98.2,VALID,0.006,VALID,19.662,INVALID,360.0,VALID,0.0,
2018-09-09, 02:53:06,VALID,916.7,VALID,0.0,VALID,98.22,VALID,-0.012,VALID,19.647,INVALID,360.0,VALID,0.0,
2018-09-09, 02:54:06,VALID,916.682,VALID,0.0,VALID,98.269,VALID,-0.015,VALID,19.666,INVALID,360.0,VALID,0.0,
2018-09-09, 02:55:06,VALID,916.665,VALID,0.0,VALID,98.345,VALID,0.001,VALID,19.686,INVALID,360.0,VALID,0.0,
2018-09-09, 02:56:06,VALID,916.65,VALID,0.0,VALID,98.329,VALID,0.003,VALID,19.674,VALID,20.0,VALID,0.0,
2018-09-09, 02:57:06,VALID,916.654,VALID,0.0,VALID,98.306,VALID,0.001,VALID,19.636,VALID,19.0,VALID,0.0,
2018-09-09, 02:58:06,VALID,916.61,VALID,0.0,VALID,98.359,VALID,-0.001,VALID,19.63,VALID,10.0,VALID,0.0,
2018-09-09, 02:59:06,VALID,916.608,VALID,0.0,VALID,98.381,VALID,0.007,VALID,19.625,VALID,14.0,VALID,0.0,
2018-09-09, 03:00:06,VALID,916.613,VALID,0.0,VALID,98.463,VALID,-0.0,VALID,19.637,VALID,12.0,VALID,0.0,
2018-09-09, 03:01:06,VALID,916.607,VALID,0.0,VALID,98.431,VALID,0.01,VALID,19.636,VALID,360.0,VALID,0.0,
2018-09-09, 03:02:06,VALID,916.618,VALID,0.0,VALID,98.411,VALID,-0.007,VALID,19.615,VALID,10.0,VALID,0.0,
2018-09-09, 03:03:06,VALID,916.636,VALID,0.0,VALID,98.385,VALID,-0.01,VALID,19.597,VALID,7.0,VALID,0.0,
2018-09-09, 03:04:06,VALID,916.643,VALID,0.0,VALID,98.363,VALID,-0.003,VALID,19.6,VALID,20.0,VALID,0.0,
2018-09-09, 03:05:06,VALID,916.671,VALID,0.0,VALID,98.333,VALID,0.012,VALID,19.614,VALID,5.0,VALID,0.0,
2018-09-09, 03:06:06,VALID,916.703,VALID,0.0,VALID,98.281,VALID,-0.013,VALID,19.613,VALID,335.0,VALID,0.0,
2018-09-09, 03:07:06,VALID,916.712,VALID,0.0,VALID,98.256,VALID,-0.004,VALID,19.627,VALID,335.0,VALID,0.0,
2018-09-09, 03:08:06,VALID,916.735,VALID,0.0,VALID,98.197,VALID,-0.006,VALID,19.612,VALID,339.0,VALID,0.0,
2018-09-09, 03:09:06,VALID,916.76,VALID,0.0,VALID,98.151,VALID,-0.012,VALID,19.608,VALID,16.0,VALID,0.0,
2018-09-09, 03:10:06,VALID,916.752,VALID,0.0,VALID,98.1,VALID,-0.018,VALID,19.593,VALID,76.0,VALID,0.0,
2018-09-09, 03:11:06,VALID,916.765,VALID,0.0,VALID,98.034,VALID,-0.011,VALID,19.585,VALID,77.0,VALID,0.0,
2018-09-09, 03:12:06,VALID,916.753,VALID,0.0,VALID,98.035,VALID,-0.02,VALID,19.589,VALID,77.0,VALID,0.0,
2018-09-09, 03:13:06,VALID,916.782,VALID,0.0,VALID,98.012,VALID,-0.033,VALID,19.605,VALID,77.0,VALID,0.0,
2018-09-09, 03:14:06,VALID,916.764,VALID,0.0,VALID,98.064,VALID,-0.005,VALID,19.635,VALID,77.0,VALID,0.0,
2018-09-09, 03:15:06,VALID,916.777,VALID,0.0,VALID,98.031,VALID,-0.008,VALID,19.654,VALID,77.0,VALID,0.0,
2018-09-09, 03:16:06,VALID,916.784,VALID,0.0,VALID,97.939,VALID,-0.004,VALID,19.634,VALID,44.0,VALID,0.0,
2018-09-09, 03:17:06,VALID,916.779,VALID,0.0,VALID,97.921,VALID,-0.015,VALID,19.617,VALID,25.0,VALID,0.0,
2018-09-09, 03:18:06,VALID,916.78,VALID,0.0,VALID,97.98,VALID,-0.026,VALID,19.607,VALID,22.0,VALID,0.0,
2018-09-09, 03:19:06,VALID,916.791,VALID,0.0,VALID,98.078,VALID,-0.007,VALID,19.595,VALID,2.0,VALID,0.0,
2018-09-09, 03:20:06,VALID,916.798,VALID,0.0,VALID,98.129,VALID,-0.031,VALID,19.577,VALID,349.0,VALID,0.0,
2018-09-09, 03:21:06,VALID,916.802,VALID,0.0,VALID,98.211,VALID,-0.018,VALID,19.57,VALID,339.0,VALID,0.0,
2018-09-09, 03:22:06,VALID,916.806,VALID,0.0,VALID,98.225,VALID,-0.014,VALID,19.553,VALID,341.0,VALID,0.0,
2018-09-09, 03:23:06,VALID,916.804,VALID,0.0,VALID,98.247,VALID,-0.008,VALID,19.544,VALID,338.0,VALID,0.0,
2018-09-09, 03:24:06,VALID,916.814,VALID,0.0,VALID,98.287,VALID,-0.009,VALID,19.536,VALID,330.0,VALID,0.0,
2018-09-09, 03:25:06,VALID,916.824,VALID,0.0,VALID,98.314,VALID,-0.015,VALID,19.537,VALID,321.0,VALID,0.0,
2018-09-09, 03:26:06,VALID,916.828,VALID,0.0,VALID,98.345,VALID,-0.0,VALID,19.531,VALID,317.0,VALID,0.0,
2018-09-09, 03:27:06,VALID,916.843,VALID,0.0,VALID,98.388,VALID,0.014,VALID,19.535,VALID,317.0,VALID,0.0,
2018-09-09, 03:28:06,VALID,916.847,VALID,0.0,VALID,98.393,VALID,-0.003,VALID,19.531,VALID,317.0,VALID,0.0,
2018-09-09, 03:29:06,VALID,916.846,VALID,0.0,VALID,98.416,VALID,-0.014,VALID,19.536,VALID,317.0,VALID,0.0,
2018-09-09, 03:30:06,VALID,916.858,VALID,0.0,VALID,98.481,VALID,-0.013,VALID,19.565,VALID,317.0,VALID,0.0,
2018-09-09, 03:31:06,VALID,916.852,VALID,0.0,VALID,98.5,VALID,-0.013,VALID,19.564,INVALID,360.0,VALID,0.0,
2018-09-09, 03:32:06,VALID,916.861,VALID,0.0,VALID,98.498,VALID,-0.004,VALID,19.556,INVALID,360.0,VALID,0.0,
2018-09-09, 03:33:06,VALID,916.836,VALID,0.0,VALID,98.518,VALID,0.003,VALID,19.559,INVALID,360.0,VALID,0.0,
2018-09-09, 03:34:06,VALID,916.82,VALID,0.0,VALID,98.516,VALID,-0.011,VALID,19.564,INVALID,360.0,VALID,0.0,
2018-09-09, 03:35:06,VALID,916.796,VALID,0.0,VALID,98.561,VALID,-0.016,VALID,19.576,INVALID,360.0,VALID,0.0,
2018-09-09, 03:36:06,VALID,916.818,VALID,0.0,VALID,98.579,VALID,-0.023,VALID,19.586,INVALID,360.0,VALID,0.0,
2018-09-09, 03:37:06,VALID,916.809,VALID,0.0,VALID,98.581,VALID,-0.001,VALID,19.603,INVALID,360.0,VALID,0.0,
2018-09-09, 03:38:06,VALID,916.815,VALID,0.0,VALID,98.573,VALID,0.001,VALID,19.598,VALID,312.0,VALID,0.0,
2018-09-09, 03:39:06,VALID,916.838,VALID,0.0,VALID,98.546,VALID,0.008,VALID,19.561,VALID,334.0,VALID,0.0,
2018-09-09, 03:40:06,VALID,916.857,VALID,0.0,VALID,98.589,VALID,0.007,VALID,19.566,VALID,334.0,VALID,0.0,
2018-09-09, 03:41:06,VALID,916.888,VALID,0.0,VALID,98.626,VALID,-0.016,VALID,19.588,VALID,334.0,VALID,0.0,