2019/03/01, +9, 136.10,  34.85, 385
00:01:00,  966.1,    6.3,   95.3,    2.63,   -2.32,    0.0,   -0.2
00:01:05,  966.1,    6.3,   95.3,    1.80,   -2.02,    0.0,    0.0
00:01:10,  966.0,    6.3,   95.4,    2.09,   -1.27,    0.0,   -0.2
00:01:15,  966.0,    6.3,   95.3,    1.91,    0.94,    0.0,   -0.2
00:01:20,  966.0,    6.3,   95.3,    1.88,    0.65,    0.0,    0.0
00:01:25,  966.0,    6.3,   95.4,    1.01,   -1.69,    0.0,    0.0
00:01:30,  966.0,    6.3,   95.3,    1.77,   -0.34,    0.0,    0.0
00:01:35,  966.0,    6.3,   95.3,    2.45,   -1.27,    0.0,    0.0
00:01:40,  966.0,    6.3,   95.4,    2.17,   -1.91,    0.0,    0.0
00:01:45,  966.0,    6.3,   95.3,    2.95,   -2.11,    0.0,    0.0
00:01:50,  966.0,    6.3,   95.3,    1.77,   -2.66,    0.0,    0.0
00:01:55,  966.0,    6.3,   95.3,    2.38,   -2.10,    0.0,    0.0
00:02:00,  966.0,    6.3,   95.3,    1.65,   -2.11,    0.0,    0.0
00:02:05,  966.0,    6.3,   95.4,    1.69,   -1.89,    0.0,   -0.2
00:02:10,  966.0,    6.3,   95.3,    1.87,   -1.96,    0.0,   -0.2
00:02:15,  966.0,    6.3,   95.3,    2.22,   -0.93,    0.0,   -0.2
00:02:20,  966.0,    6.3,   95.2,    2.94,    0.64,    0.0,   -0.2
00:02:25,  966.0,    6.3,   95.2,    1.90,   -0.90,    0.0,   -0.2
00:02:30,  966.0,    6.3,   95.2,   -0.13,   -1.97,    0.0,   -0.2
00:02:35,  966.0,    6.3,   95.1,    0.05,   -1.48,    0.0,   -0.2
00:02:40,  966.0,    6.3,   95.1,    0.68,   -1.06,    0.0,   -0.2
00:02:45,  966.0,    6.3,   95.1,    0.67,   -1.04,    0.0,    0.0
00:02:50,  966.0,    6.3,   95.0,    0.24,   -1.23,    0.0,   -0.2
00:02:55,  966.0,    6.3,   95.0,    0.79,   -0.48,    0.0,   -0.2
00:03:00,  966.0,    6.3,   95.0,    0.98,   -1.52,    0.0,   -0.2
00:03:05,  966.0,    6.3,   95.0,    2.67,   -1.97,    0.0,   -0.2
00:03:10,  966.0,    6.3,   95.0,    1.09,   -2.88,    0.0,   -0.2
00:03:15,  966.0,    6.3,   95.0,    1.97,   -3.09,    0.0,   -0.2
00:03:20,  966.0,    6.3,   94.9,    2.66,   -2.52,    0.0,   -0.2
00:03:25,  966.0,    6.3,   95.0,    2.79,   -1.10,    0.0,   -0.2
00:03:30,  966.0,    6.3,   94.9,    2.73,   -2.14,    0.0,   -0.2
00:03:35,  966.0,    6.3,   94.9,    2.91,   -2.28,    0.0,    0.0
00:03:40,  966.0,    6.3,   95.0,    2.54,   -1.60,    0.0,    0.0
00:03:45,  966.0,    6.3,   94.9,    2.33,   -3.11,    0.0,    0.0
00:03:50,  966.0,    6.3,   94.9,    2.98,   -1.37,    0.0,    0.0
00:03:55,  966.0,    6.3,   95.0,    1.42,   -3.37,    0.0,    0.0
00:04:00,  966.0,    6.3,   94.9,    1.29,   -4.21,    0.0,    0.0
00:04:05,  966.0,    6.3,   95.0,    1.19,   -2.82,    0.0,    0.0
00:04:10,  966.0,    6.3,   94.9,    0.44,   -2.51,    0.0,    0.0
00:04:15,  966.0,    6.3,   94.9,    1.43,   -2.83,    0.0,    0.0
00:04:20,  966.0,    6.3,   95.0,    0.60,   -1.83,    0.0,    0.0
00:04:25,  966.0,    6.3,   94.9,    0.81,   -0.94,    0.0,    0.0
00:04:30,  966.0,    6.3,   94.8,    1.78,   -1.01,    0.0,   -0.2
00:04:35,  966.0,    6.3,   94.8,    1.38,   -1.39,    0.0,    0.0
00:04:40,  966.0,    6.3,   94.7,    1.48,   -1.49,    0.0,   -0.2
00:04:45,  966.0,    6.3,   94.7,    2.74,   -1.26,    0.0,    0.0
00:04:50,  966.0,    6.3,   94.7,    1.72,   -2.07,    0.0,    0.0
00:04:55,  966.0,    6.3,   94.6,    2.64,   -1.04,    0.0,    0.0
00:05:00,  966.0,    6.3,   94.6,    3.01,   -1.71,    0.0,    0.0
00:05:05,  966.0,    6.3,   94.6,    2.41,   -3.09,    0.0,    0.0
00:05:10,  966.0,    6.3,   94.5,    2.54,   -3.95,    0.0,   -0.2
00:05:15,  966.0,    6.3,   94.6,    1.44,   -2.85,    0.0,   -0.2
00:05:20,  966.0,    6.3,   94.5,    2.75,   -2.15,    0.0,   -0.2
00:05:25,  966.0,    6.3,   94.5,    2.53,   -1.74,    0.0,   -0.2
00:05:30,  966.0,    6.3,   94.5,    2.39,   -2.10,    0.0,    0.0
00:05:35,  966.0,    6.3,   94.5,    2.31,   -2.60,    0.0,    0.0
00:05:40,  966.0,    6.3,   94.5,    1.86,   -2.47,    0.0,    0.0
00:05:45,  966.0,    6.3,   94.4,    2.90,   -0.93,    0.0,    0.0
00:05:50,  966.0,    6.3,   94.4,    2.65,   -2.33,    0.0,    0.0
00:05:55,  966.0,    6.3,   94.5,    3.93,   -3.08,    0.0,    0.0
00:06:00,  966.0,    6.3,   94.5,    3.85,   -2.64,    0.0,    0.0
00:06:05,  966.0,    6.3,   94.5,    4.18,   -2.38,    0.0,    0.0
00:06:10,  966.0,    6.3,   94.5,    3.96,   -1.64,    0.0,    0.0
00:06:15,  966.1,    6.3,   94.4,    1.96,   -2.81,    0.0,    0.0
00:06:20,  966.0,    6.3,   94.4,    1.77,   -2.06,    0.0,    0.0
00:06:25,  966.0,    6.3,   94.3,    2.35,   -2.73,    0.0,    0.0
00:06:30,  966.0,    6.3,   94.2,    1.84,   -2.08,    0.0,    0.0
00:06:35,  966.0,    6.3,   94.2,    2.31,   -1.88,    0.0,    0.0
00:06:40,  966.0,    6.3,   94.2,    1.66,   -0.69,    0.0,    0.0
00:06:45,  966.0,    6.3,   94.2,    1.89,   -2.20,    0.0,    0.0
00:06:50,  966.1,    6.3,   94.2,    2.24,   -1.98,    0.0,    0.0
00:06:55,  966.0,    6.3,   94.1,    2.39,   -3.06,    0.0,    0.0
00:07:00,  966.0,    6.3,   94.1,    2.21,   -2.68,    0.0,    0.0
00:07:05,  966.0,    6.3,   94.1,    2.49,   -2.61,    0.0,    0.0
00:07:10,  966.1,    6.3,   94.0,    2.17,   -1.13,    0.0,    0.0
00:07:15,  966.1,    6.3,   94.0,    1.77,   -1.26,    0.0,    0.0
00:07:20,  966.0,    6.3,   93.9,    2.04,   -1.24,    0.0,    0.0
00:07:25,  966.0,    6.3,   93.9,    1.88,   -0.71,    0.0,    0.0
00:07:30,  966.1,    6.3,   93.9,    0.86,   -1.34,    0.0,    0.0
00:07:35,  966.1,    6.3,   93.8,    1.89,   -1.07,    0.0,   -0.2
00:07:40,  966.1,    6.3,   93.8,    2.02,   -0.80,    0.0,   -0.2
00:07:45,  966.1,    6.3,   93.8,    1.18,   -1.76,    0.0,   -0.2
00:07:50,  966.1,    6.3,   93.7,    1.22,   -2.41,    0.0,   -0.2
00:07:55,  966.1,    6.3,   93.8,    2.31,   -1.41,    0.0,   -0.2
00:08:00,  966.1,    6.3,   93.7,    1.82,   -0.35,    0.0,    0.0
00:08:05,  966.1,    6.3,   93.7,    1.00,    0.31,    0.0,    0.0
00:08:10,  966.0,    6.3,   93.8,    2.28,   -0.95,    0.0,    0.0
00:08:15,  966.1,    6.3,   93.7,    1.17,   -1.42,    0.0,   -0.2
00:08:20,  966.1,    6.3,   93.7,    2.79,   -1.10,    0.0,    0.0
00:08:25,  966.1,    6.3,   93.7,    4.95,   -3.40,    0.0,    0.0
00:08:30,  966.2,    6.3,   93.6,    2.96,   -2.10,    0.0,    0.0
00:08:35,  966.1,    6.3,   93.6,    4.18,   -1.34,    0.0,    0.0
00:08:40,  966.2,    6.3,   93.5,    3.60,   -1.15,    0.0,    0.2
00:08:45,  966.1,    6.3,   93.4,    3.32,    1.01,    0.0,    0.2
00:08:50,  966.0,    6.3,   93.4,    4.10,   -0.39,    0.0,    0.0
00:08:55,  966.1,    6.3,   93.3,    3.64,   -1.02,    0.0,    0.2
00:09:00,  966.1,    6.3,   93.3,    4.25,   -3.46,    0.0,    0.2
00:09:05,  966.1,    6.2,   93.3,    5.43,   -2.95,    0.0,    0.2
00:09:10,  966.1,    6.3,   93.2,    4.08,   -1.06,    0.0,    0.2
00:09:15,  966.1,    6.3,   93.1,    2.09,   -1.26,    0.0,    0.2
00:09:20,  966.1,    6.3,   93.2,    2.32,   -2.61,    0.0,    0.2
00:09:25,  966.1,    6.2,   93.1,    1.12,   -2.11,    0.0,    0.2
00:09:30,  966.1,    6.2,   93.0,    1.15,   -1.39,    0.0,    0.2
00:09:35,  966.1,    6.2,   93.0,    0.45,   -1.18,    0.0,    0.2
00:09:40,  966.1,    6.2,   92.9,    1.22,   -0.39,    0.0,    0.2
00:09:45,  966.1,    6.3,   92.9,    0.90,   -1.71,    0.0,    0.2
00:09:50,  966.1,    6.2,   92.8,    1.37,   -2.05,    0.0,    0.2
00:09:55,  966.1,    6.2,   92.8,    0.99,   -1.72,    0.0,    0.2
00:10:00,  966.1,    6.2,   92.8,    0.96,   -1.11,    0.0,    0.2
00:10:05,  966.1,    6.2,   92.7,    0.92,   -2.55,    0.0,    0.2
00:10:10,  966.2,    6.2,   92.7,    1.06,   -3.47,    0.0,    0.2
00:10:15,  966.1,    6.3,   92.7,    0.53,   -2.96,    0.0,    0.2
00:10:20,  966.2,    6.2,   92.6,    1.35,   -2.69,    0.0,    0.2
00:10:25,  966.1,    6.2,   92.7,    1.00,   -2.24,    0.0,    0.2
00:10:30,  966.2,    6.2,   92.7,    0.76,   -1.81,    0.0,    0.2
00:10:35,  966.2,    6.2,   92.6,    0.99,   -1.73,    0.0,    0.2
00:10:40,  966.2,    6.2,   92.7,    1.08,   -1.88,    0.0,    0.2
00:10:45,  966.2,    6.2,   92.7,    0.69,   -2.41,    0.0,    0.2
00:10:50,  966.2,    6.2,   92.7,    1.17,   -1.82,    0.0,    0.2
00:10:55,  966.1,    6.2,   92.7,    1.26,   -1.81,    0.0,    0.0
00:11:00,  966.2,    6.2,   92.6,    2.81,   -3.16,    0.0,    0.0
00:11:05,  966.2,    6.2,   92.7,    2.85,   -0.80,    0.0,    0.0
00:11:10,  966.2,    6.2,   92.6,    1.73,   -0.90,    0.0,    0.0
00:11:15,  966.2,    6.2,   92.6,    2.73,   -1.41,    0.0,    0.0
00:11:20,  966.2,    6.3,   92.7,    3.53,   -0.78,    0.0,    0.0
00:11:25,  966.1,    6.2,   92.6,    3.08,   -0.68,    0.0,    0.0
00:11:30,  966.2,    6.2,   92.6,    2.78,   -1.32,    0.0,    0.0
00:11:35,  966.2,    6.3,   92.7,    1.97,   -0.93,    0.0,    0.0
00:11:40,  966.2,    6.3,   92.6,    1.59,   -0.75,    0.0,    0.0
00:11:45,  966.2,    6.2,   92.6,    3.17,   -0.64,    0.0,   -0.2
00:11:50,  966.1,    6.2,   92.6,    2.85,   -1.12,    0.0,   -0.2
00:11:55,  966.1,    6.2,   92.6,    1.80,   -0.83,    0.0,    0.0
00:12:00,  966.2,    6.2,   92.6,    1.78,   -1.68,    0.0,   -0.2
00:12:05,  966.1,    6.2,   92.5,    0.93,   -2.21,    0.0,   -0.2
00:12:10,  966.1,    6.3,   92.6,    0.39,   -1.74,    0.0,    0.0
00:12:15,  966.1,    6.2,   92.6,    0.52,   -0.81,    0.0,    0.0
00:12:20,  966.1,    6.3,   92.5,    0.48,   -0.84,    0.0,    0.0
00:12:25,  966.2,    6.2,   92.6,   -0.03,   -1.51,    0.0,    0.0
00:12:30,  966.1,    6.2,   92.5,   -0.13,   -0.96,    0.0,    0.0
00:12:35,  966.1,    6.3,   92.5,   -0.59,   -1.11,    0.0,    0.0
00:12:40,  966.1,    6.2,   92.6,    0.18,   -0.94,    0.0,    0.0
00:12:45,  966.2,    6.2,   92.6,    0.79,   -0.56,    0.0,    0.2
00:12:50,  966.2,    6.3,   92.5,    1.95,   -0.30,    0.0,    0.0
00:12:55,  966.1,    6.3,   92.6,    1.93,   -0.37,    0.0,    0.0
00:13:00,  966.1,    6.2,   92.5,    1.81,   -0.25,    0.0,    0.0
00:13:05,  966.2,    6.2,   92.5,    1.56,   -0.15,    0.0,    0.0
00:13:10,  966.1,    6.2,   92.6,    0.96,   -0.85,    0.0,    0.0
00:13:15,  966.1,    6.3,   92.5,    1.08,   -0.77,    0.0,    0.0
00:13:20,  966.2,    6.3,   92.5,    1.30,   -1.23,    0.0,    0.0
00:13:25,  966.1,    6.3,   92.6,    2.32,   -0.77,    0.0,    0.0
00:13:30,  966.1,    6.3,   92.5,    2.13,   -0.56,    0.0,    0.0
00:13:35,  966.1,    6.3,   92.6,    2.05,   -0.81,    0.0,    0.0
00:13:40,  966.1,    6.3,   92.5,    1.88,   -0.78,    0.0,    0.0
00:13:45,  966.1,    6.3,   92.4,    1.29,   -0.88,    0.0,   -0.2
00:13:50,  966.1,    6.3,   92.5,    1.06,   -1.85,    0.0,   -0.2
00:13:55,  966.1,    6.3,   92.4,    1.81,   -2.03,    0.0,    0.0
00:14:00,  966.1,    6.3,   92.3,    1.56,   -2.25,    0.0,   -0.2
00:14:05,  966.1,    6.3,   92.3,    1.19,   -1.78,    0.0,   -0.2
00:14:10,  966.2,    6.2,   92.3,    1.04,   -1.50,    0.0,   -0.2
00:14:15,  966.1,    6.2,   92.2,    1.76,    0.28,    0.0,   -0.2
00:14:20,  966.1,    6.2,   92.2,    1.79,   -0.27,    0.0,   -0.2
00:14:25,  966.2,    6.3,   92.1,    1.43,   -1.16,    0.0,   -0.2
00:14:30,  966.1,    6.3,   92.2,    1.04,   -1.56,    0.0,   -0.2
00:14:35,  966.1,    6.3,   92.1,    2.01,   -1.43,    0.0,   -0.2
00:14:40,  966.2,    6.2,   92.1,    2.46,   -1.93,    0.0,   -0.2
00:14:45,  966.2,    6.3,   92.1,    3.36,   -2.95,    0.0,   -0.2
00:14:50,  966.2,    6.3,   92.1,    2.98,   -2.12,    0.0,   -0.2
00:14:55,  966.2,    6.3,   92.1,    1.83,   -0.76,    0.0,   -0.2
00:15:00,  966.2,    6.3,   92.1,    2.57,   -1.46,    0.0,   -0.2
00:15:05,  966.2,    6.3,   92.1,    2.89,   -0.64,    0.0,   -0.2
00:15:10,  966.2,    6.3,   92.2,    1.83,   -0.76,    0.0,   -0.2
00:15:15,  966.2,    6.3,   92.1,    2.36,   -1.86,    0.0,   -0.2
00:15:20,  966.2,    6.3,   92.1,    0.77,   -2.01,    0.0,   -0.2
00:15:25,  966.2,    6.3,   92.1,    2.64,   -0.74,    0.0,   -0.2
00:15:30,  966.1,    6.3,   92.1,    2.56,   -1.33,    0.0,   -0.2
00:15:35,  966.1,    6.3,   92.1,    3.06,   -1.41,    0.0,   -0.2
00:15:40,  966.2,    6.2,   92.1,    3.48,   -0.23,    0.0,   -0.2
00:15:45,  966.2,    6.2,   92.0,    3.65,   -1.21,    0.0,   -0.2
00:15:50,  966.1,    6.3,   92.0,    3.24,   -2.22,    0.0,   -0.2
00:15:55,  966.2,    6.3,   92.0,    3.27,   -2.57,    0.0,   -0.2
00:16:00,  966.2,    6.3,   91.9,    3.83,   -1.77,    0.0,   -0.2
00:16:05,  966.2,    6.3,   91.9,    4.80,   -1.34,    0.0,   -0.2
00:16:10,  966.2,    6.2,   91.8,    3.11,   -1.97,    0.0,    0.0
00:16:15,  966.2,    6.3,   91.7,    4.11,   -2.60,    0.0,    0.0
00:16:20,  966.2,    6.2,   91.8,    1.44,   -3.40,    0.0,    0.0
00:16:25,  966.2,    6.3,   91.7,    2.66,   -3.21,    0.0,    0.2
00:16:30,  966.2,    6.3,   91.7,    0.84,   -2.75,    0.0,    0.0
00:16:35,  966.2,    6.2,   91.7,    1.24,   -1.79,    0.0,    0.0
00:16:40,  966.2,    6.2,   91.7,    0.81,   -1.26,    0.0,    0.0
00:16:45,  966.2,    6.3,   91.7,   -0.33,   -0.71,    0.0,    0.0
00:16:50,  966.2,    6.2,   91.7,    1.24,   -0.02,    0.0,    0.0
00:16:55,  966.1,    6.2,   91.7,    2.46,   -0.19,    0.0,    0.0
00:17:00,  966.2,    6.2,   91.7,    1.18,    0.50,    0.0,    0.0
00:17:05,  966.2,    6.3,   91.7,    1.42,    0.58,    0.0,    0.0
00:17:10,  966.1,    6.2,   91.7,    1.58,    0.87,    0.0,    0.0
00:17:15,  966.1,    6.3,   91.6,    0.70,   -1.33,    0.0,    0.0
00:17:20,  966.1,    6.2,   91.5,    2.13,   -0.43,    0.0,    0.0
00:17:25,  966.1,    6.2,   91.5,    0.18,   -1.53,    0.0,    0.0
00:17:30,  966.2,    6.2,   91.4,    2.25,   -1.98,    0.0,    0.2
00:17:35,  966.1,    6.3,   91.3,    2.04,   -2.05,    0.0,    0.2
00:17:40,  966.1,    6.2,   91.2,    0.61,   -1.87,    0.0,    0.2
00:17:45,  966.1,    6.3,   91.1,   -0.08,   -1.24,    0.0,    0.2
00:17:50,  966.1,    6.2,   91.0,    0.82,    0.51,    0.0,    0.2
00:17:55,  966.1,    6.2,   91.1,    1.42,   -0.66,    0.0,    0.2
00:18:00,  966.1,    6.2,   90.9,    1.28,   -1.21,    0.0,    0.2
00:18:05,  966.1,    6.2,   90.9,    1.01,    0.76,    0.0,    0.0
00:18:10,  966.0,    6.2,   90.8,    2.49,   -0.03,    0.0,    0.0
00:18:15,  966.1,    6.2,   90.7,    1.77,   -0.23,    0.0,   -0.2
00:18:20,  966.1,    6.2,   90.7,    1.73,   -0.72,    0.0,   -0.2
00:18:25,  966.1,    6.2,   90.6,    1.97,   -0.93,    0.0,   -0.2
00:18:30,  966.0,    6.2,   90.6,    2.43,   -0.16,    0.0,   -0.2
00:18:35,  966.0,    6.2,   90.6,    2.03,    0.11,    0.0,   -0.2
00:18:40,  966.0,    6.2,   90.5,    1.49,   -0.10,    0.0,   -0.2
00:18:45,  966.0,    6.2,   90.5,    1.25,   -0.41,    0.0,   -0.2
00:18:50,  966.0,    6.2,   90.6,    0.78,   -0.57,    0.0,   -0.4
00:18:55,  966.0,    6.2,   90.5,    0.41,   -0.77,    0.0,   -0.4
00:19:00,  966.0,    6.2,   90.4,   -0.05,   -0.60,    0.0,   -0.4
00:19:05,  966.0,    6.2,   90.4,    0.55,   -0.55,    0.0,   -0.4
00:19:10,  966.0,    6.2,   90.3,    0.24,   -1.22,    0.0,   -0.4
00:19:15,  966.0,    6.2,   90.3,   -0.67,   -1.33,    0.0,   -0.4
00:19:20,  966.0,    6.2,   90.3,    0.49,   -1.49,    0.0,   -0.6
00:19:25,  966.0,    6.2,   90.3,    1.29,   -0.12,    0.0,   -0.6
00:19:30,  966.0,    6.2,   90.3,    0.89,   -0.37,    0.0,   -0.6
00:19:35,  966.0,    6.2,   90.2,    1.15,   -0.48,    0.0,   -0.8
00:19:40,  966.0,    6.2,   90.2,    2.38,   -0.66,    0.0,   -0.8
00:19:45,  966.0,    6.2,   90.2,    1.97,   -0.93,    0.0,   -0.8
00:19:50,  966.0,    6.2,   90.1,    1.90,   -0.79,    0.0,   -0.8
00:19:55,  966.0,    6.2,   90.2,    1.72,   -0.72,    0.0,   -1.0
00:20:00,  966.0,    6.2,   90.1,    1.42,   -2.05,    0.0,   -1.0
00:20:05,  966.0,    6.2,   90.1,    0.15,   -1.99,    0.0,   -1.0
00:20:10,  966.0,    6.2,   90.2,    1.24,   -0.97,    0.0,   -1.0
00:20:15,  966.0,    6.2,   90.1,    1.50,   -0.20,    0.0,   -1.0
00:20:20,  966.0,    6.2,   90.1,    0.71,   -1.36,    0.0,   -1.2
00:20:25,  966.0,    6.2,   90.3,    0.86,   -0.40,    0.0,   -1.2
00:20:30,  966.0,    6.2,   90.3,    0.53,   -0.55,    0.0,   -1.4
00:20:35,  966.0,    6.2,   90.4,    0.49,   -0.63,    0.0,   -1.4
00:20:40,  966.0,    6.2,   90.5,    0.49,   -0.35,    0.0,   -1.4
00:20:45,  966.0,    6.2,   90.5,    0.60,   -0.49,    0.0,   -1.4
00:20:50,  966.0,    6.2,   90.6,    0.37,   -0.70,    0.0,   -1.6
00:20:55,  966.0,    6.2,   90.5,    0.69,   -1.08,    0.0,   -1.6
00:21:00,  966.0,    6.2,   90.5,    0.44,   -1.17,    0.0,   -1.6
00:21:05,  966.0,    6.2,   90.6,   -0.05,   -1.12,    0.0,   -1.8
00:21:10,  966.0,    6.2,   90.5,   -0.15,   -0.77,    0.0,   -1.8
00:21:15,  966.0,    6.2,   90.5,    0.06,   -0.62,    0.0,   -1.8
00:21:20,  966.0,    6.2,   90.5,    0.59,   -0.76,    0.0,   -1.8
00:21:25,  966.0,    6.2,   90.4,    0.90,   -0.70,    0.0,   -1.8
00:21:30,  966.0,    6.2,   90.5,    0.79,   -0.59,    0.0,   -1.8
00:21:35,  966.0,    6.2,   90.5,    0.98,   -0.77,    0.0,   -2.0
00:21:40,  966.0,    6.2,   90.4,    1.31,   -1.74,    0.0,   -2.2
00:21:45,  966.0,    6.2,   90.5,    0.77,   -1.82,    0.0,   -2.2
00:21:50,  966.0,    6.2,   90.4,    0.96,   -1.50,    0.0,   -2.2
00:21:55,  966.0,    6.2,   90.4,    1.01,   -1.57,    0.0,   -2.2
00:22:00,  966.0,    6.2,   90.5,    1.41,   -0.52,    0.0,   -2.2
00:22:05,  966.0,    6.2,   90.5,    1.86,   -0.62,    0.0,   -2.4
00:22:10,  966.0,    6.2,   90.4,    2.37,   -0.66,    0.0,   -2.4
00:22:15,  966.0,    6.2,   90.5,    2.93,   -0.65,    0.0,   -2.6
00:22:20,  966.0,    6.2,   90.5,    2.86,   -0.95,    0.0,   -2.6
00:22:25,  966.0,    6.2,   90.5,    3.07,   -0.85,    0.0,   -2.6
00:22:30,  966.0,    6.2,   90.5,    2.79,   -1.16,    0.0,   -2.6
00:22:35,  966.0,    6.2,   90.5,    2.22,   -1.58,    0.0,   -2.8
00:22:40,  966.0,    6.2,   90.6,    2.20,   -1.56,    0.0,   -2.8
00:22:45,  966.0,    6.2,   90.5,    1.38,   -1.62,    0.0,   -3.0
00:22:50,  966.0,    6.2,   90.6,    1.70,   -1.16,    0.0,   -3.0
00:22:55,  966.0,    6.2,   90.6,    2.39,   -2.48,    0.0,   -3.0
00:23:00,  966.0,    6.2,   90.6,    1.81,   -2.62,    0.0,   -3.0
00:23:05,  966.0,    6.2,   90.7,    1.40,   -2.09,    0.0,   -3.0
00:23:10,  966.0,    6.2,   90.7,    1.68,   -0.95,    0.0,   -3.0
00:23:15,  965.9,    6.2,   90.6,    2.44,   -0.46,    0.0,   -3.0
00:23:20,  966.0,    6.2,   90.7,    3.19,   -1.65,    0.0,   -3.0
00:23:25,  966.0,    6.2,   90.6,    2.70,   -1.71,    0.0,   -3.0
00:23:30,  965.9,    6.2,   90.5,    2.52,   -1.59,    0.0,   -3.0
00:23:35,  965.9,    6.2,   90.6,    2.59,   -0.89,    0.0,   -3.2
00:23:40,  965.9,    6.2,   90.4,    1.96,   -2.27,    0.0,   -3.2
00:23:45,  965.9,    6.2,   90.3,    1.01,   -2.27,    0.0,   -3.2
00:23:50,  965.9,    6.2,   90.3,    1.49,   -2.59,    0.0,   -3.2
00:23:55,  965.9,    6.2,   90.2,    1.91,   -2.31,    0.0,   -3.2
00:24:00,  965.9,    6.2,   90.1,    2.19,   -2.46,    0.0,   -3.2
00:24:05,  966.0,    6.2,   90.1,    2.22,   -2.96,    0.0,   -3.2
00:24:10,  966.0,    6.2,   90.0,    3.58,   -2.26,    0.0,   -3.2
00:24:15,  965.9,    6.2,   90.0,    3.19,   -1.81,    0.0,   -3.2
00:24:20,  966.0,    6.2,   89.9,    1.83,   -2.43,    0.0,   -3.2
00:24:25,  966.0,    6.2,   90.0,    1.43,   -2.72,    0.0,   -3.2
00:24:30,  966.0,    6.2,   90.0,    1.35,   -2.69,    0.0,   -3.2
00:24:35,  965.9,    6.2,   89.9,    1.22,   -2.41,    0.0,   -3.2
00:24:40,  965.9,    6.2,   90.0,    1.17,   -2.21,    0.0,   -3.2
00:24:45,  966.0,    6.2,   89.9,    2.24,   -1.83,    0.0,   -3.2
00:24:50,  966.0,    6.2,   89.9,    2.54,   -0.48,    0.0,   -3.2
00:24:55,  965.9,    6.2,   89.9,    3.55,   -0.79,    0.0,   -3.2
00:25:00,  965.9,    6.2,   89.9,    2.84,   -0.27,    0.0,   -3.4
00:25:05,  966.0,    6.2,   89.9,    1.97,   -0.82,    0.0,   -3.4
00:25:10,  966.0,    6.2,   89.9,    1.04,   -1.09,    0.0,   -3.4
00:25:15,  965.9,    6.2,   89.9,    1.63,   -1.49,    0.0,   -3.4
00:25:20,  966.0,    6.2,   90.0,    0.67,   -1.88,    0.0,   -3.4
00:25:25,  966.0,    6.2,   89.9,    1.64,   -0.89,    0.0,   -3.2
00:25:30,  966.0,    6.2,   89.9,    0.61,   -1.43,    0.0,   -3.4
00:25:35,  966.0,    6.2,   90.0,    1.34,   -1.26,    0.0,   -3.2
00:25:40,  965.9,    6.2,   89.9,    1.90,   -0.61,    0.0,   -3.2
00:25:45,  966.0,    6.2,   89.9,    1.81,   -0.84,    0.0,   -3.2
00:25:50,  966.0,    6.2,   89.9,    1.67,   -1.88,    0.0,   -3.2
00:25:55,  966.0,    6.2,   89.8,    1.22,   -0.84,    0.0,   -3.2
00:26:00,  966.0,    6.2,   89.8,    1.37,   -0.75,    0.0,   -3.2
00:26:05,  966.0,    6.2,   89.9,    1.11,   -0.67,    0.0,   -3.4
00:26:10,  966.0,    6.2,   89.8,    0.85,   -0.89,    0.0,   -3.4
00:26:15,  966.0,    6.2,   89.8,    1.05,   -1.05,    0.0,   -3.6
00:26:20,  966.0,    6.2,   89.9,    0.95,   -0.83,    0.0,   -3.6
00:26:25,  966.0,    6.2,   89.9,    0.67,   -0.78,    0.0,   -3.4
00:26:30,  966.0,    6.2,   89.9,    0.66,   -0.40,    0.0,   -3.6
00:26:35,  966.0,    6.2,   89.9,    0.89,   -0.99,    0.0,   -3.6
00:26:40,  966.0,    6.2,   89.9,    0.37,   -1.21,    0.0,   -3.6
00:26:45,  966.0,    6.2,   90.0,    0.41,   -0.87,    0.0,   -3.6
00:26:50,  966.0,    6.2,   89.9,    0.72,   -0.73,    0.0,   -3.6
00:26:55,  966.0,    6.2,   90.0,    0.62,   -0.72,    0.0,   -3.6
00:27:00,  966.0,    6.2,   90.0,    0.80,   -0.73,    0.0,   -3.6
00:27:05,  966.0,    6.1,   90.0,    0.86,   -0.40,    0.0,   -3.6
00:27:10,  966.0,    6.2,   90.1,    1.34,   -0.69,    0.0,   -3.6
00:27:15,  966.0,    6.2,   90.1,    1.35,   -1.28,    0.0,   -3.6
00:27:20,  966.0,    6.2,   90.1,    1.05,   -1.06,    0.0,   -3.6
00:27:25,  966.0,    6.2,   90.2,    1.37,   -0.57,    0.0,   -3.6
00:27:30,  966.0,    6.2,   90.1,    1.04,   -0.82,    0.0,   -3.6
00:27:35,  966.0,    6.2,   90.2,    1.52,   -1.08,    0.0,   -3.6
00:27:40,  966.0,    6.2,   90.2,    1.74,   -1.24,    0.0,   -3.8
00:27:45,  966.0,    6.2,   90.2,    1.47,   -1.39,    0.0,   -3.8
00:27:50,  966.0,    6.2,   90.3,    1.77,   -1.26,    0.0,   -3.8
00:27:55,  966.0,    6.2,   90.2,    1.94,   -0.73,    0.0,   -3.8
00:28:00,  966.0,    6.1,   90.2,    1.89,   -0.75,    0.0,   -3.8
00:28:05,  966.0,    6.1,   90.3,    1.39,   -0.64,    0.0,   -4.0
00:28:10,  966.0,    6.1,   90.3,    1.04,   -0.10,    0.0,   -4.0
00:28:15,  966.0,    6.1,   90.3,    1.33,   -0.61,    0.0,   -4.0
00:28:20,  966.0,    6.1,   90.4,    1.50,   -1.23,    0.0,   -4.0
00:28:25,  966.1,    6.1,   90.4,    1.32,   -0.72,    0.0,   -4.0
00:28:30,  966.0,    6.1,   90.5,    0.77,   -1.02,    0.0,   -4.0
00:28:35,  966.1,    6.1,   90.5,    1.01,   -1.45,    0.0,   -3.8
00:28:40,  966.0,    6.1,   90.5,    0.23,   -1.27,    0.0,   -3.8
00:28:45,  966.0,    6.1,   90.6,    1.22,   -0.34,    0.0,   -3.6
00:28:50,  966.0,    6.1,   90.5,    1.45,   -0.67,    0.0,   -3.6
00:28:55,  966.0,    6.1,   90.5,    1.79,   -0.39,    0.0,   -3.8
00:29:00,  966.0,    6.1,   90.6,    1.72,   -0.72,    0.0,   -3.8
00:29:05,  966.0,    6.1,   90.6,    1.54,   -1.55,    0.0,   -3.8
00:29:10,  966.0,    6.1,   90.6,    0.32,   -2.70,    0.0,   -3.8
00:29:15,  966.0,    6.1,   90.5,    1.22,   -1.62,    0.0,   -3.8
00:29:20,  966.0,    6.1,   90.5,    1.19,   -0.88,    0.0,   -3.8
00:29:25,  966.0,    6.1,   90.5,    1.32,   -0.83,    0.0,   -3.8
00:29:30,  966.0,    6.1,   90.4,    1.89,   -0.52,    0.0,   -3.8
00:29:35,  966.0,    6.1,   90.4,    1.83,   -0.68,    0.0,   -3.8
00:29:40,  966.1,    6.1,   90.4,    1.74,   -0.57,    0.0,   -3.8
00:29:45,  966.0,    6.1,   90.4,    1.92,   -0.42,    0.0,   -3.8
00:29:50,  966.0,    6.1,   90.4,    1.57,   -1.49,    0.0,   -3.8
00:29:55,  966.1,    6.1,   90.4,    1.78,   -0.34,    0.0,   -3.8
00:30:00,  966.0,    6.1,   90.4,    2.17,   -0.17,    0.0,   -3.8
00:30:05,  966.0,    6.1,   90.4,    2.03,   -0.80,    0.0,   -3.8
00:30:10,  966.0,    6.1,   90.4,    2.22,   -1.05,    0.0,   -3.8
00:30:15,  966.0,    6.1,   90.4,    1.63,   -1.12,    0.0,   -3.8
00:30:20,  966.0,    6.1,   90.4,    1.86,   -0.96,    0.0,   -3.6
00:30:25,  966.0,    6.1,   90.4,    1.74,   -0.72,    0.0,   -3.6
00:30:30,  966.0,    6.1,   90.4,    1.17,   -0.92,    0.0,   -3.6
00:30:35,  966.0,    6.1,   90.4,    1.10,   -1.04,    0.0,   -3.6
00:30:40,  966.0,    6.1,   90.4,    1.30,   -0.78,    0.0,   -3.6