                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 00:10,   44.5,   43.3,   46.5,  999.0,   37.2,   37.8,   43.3,  999.0,   30.5,   36.3,   37.7,   32.6,   30.9,   38.4,   37.7,   29.1,   28.9,   30.6,   34.0,   28.5,   31.9,   31.9,   31.6,   29.4,   28.5,   29.0,   29.8,   29.1,   30.1,   30.9,  999.0,   37.2,   33.4,   32.1,  999.0,   32.2,   28.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 00:20,   43.2,   41.1,   49.9,   47.3,   55.4,   63.5,   55.7,   51.4,   51.8,   45.3,   49.1,   49.4,   40.1,   40.3,   37.6,   43.9,   41.7,   37.3,   43.6,   34.3,   36.0,   40.0,   41.5,   34.4,   35.9,   37.1,  999.0,   33.2,  999.0,   29.2,   35.1,   36.4,   35.2,   28.9,  999.0,  999.0,   28.4,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 00:30,   65.4,   70.4,   67.3,   62.0,   64.6,   63.0,   64.8,   65.3,   65.4,   64.4,   62.1,   59.2,   59.1,   59.4,   60.7,   58.5,   57.3,   56.6,   55.4,   53.9,   52.4,   50.9,   48.4,   46.5,   41.3,   49.7,   47.5,   41.5,   39.7,   37.3,  999.0,   33.1,   31.9,   32.4,   29.0,  999.0,  999.0,  999.0,  999.0,   28.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 00:40,   63.1,   58.2,   62.3,   54.3,   59.5,   49.4,   45.1,   47.0,   46.4,   47.3,   45.6,   40.9,   45.2,   45.5,   39.8,   38.2,   37.1,   36.2,   37.6,   37.9,   38.0,   37.3,   34.5,   34.9,   34.4,   33.3,   30.6,  999.0,  999.0,  999.0,  999.0,   30.2,   32.7,   35.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 00:50,   46.3,   46.4,   54.2,  999.0,  999.0,   34.5,   39.6,   46.0,   40.3,   34.3,   35.0,   32.5,   36.8,   41.7,   43.3,   40.1,   46.6,   36.3,   38.7,   41.0,   39.9,   41.1,   40.5,   40.0,   39.7,   36.7,   36.5,   39.1,   39.0,   35.8,   35.0,   33.8,   30.5,   36.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:00,   49.7,  999.0,   52.5,   53.0,   53.5,   54.7,   55.6,   54.7,   54.9,   53.9,   53.0,   50.8,   48.7,   46.8,   48.2,   46.2,   42.4,   45.8,   45.5,   47.3,   44.4,   38.9,   47.2,   50.0,   44.1,   40.2,   38.4,   36.8,   35.0,   34.2,   33.6,   30.1,   29.5,   36.7,   36.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:10,   48.8,   43.7,   46.3,   45.3,  999.0,   45.1,   38.5,   38.9,   39.0,   35.8,   34.4,   41.3,   42.9,   39.3,   41.3,   44.6,   45.2,   43.9,   41.5,   41.3,   40.4,   38.7,   36.2,   38.2,   35.7,   36.0,   32.7,   31.9,   30.5,   29.9,   29.5,   27.9,   30.4,  999.0,   33.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:20,   47.2,   44.1,   46.0,   45.2,  999.0,   45.9,   41.8,   39.1,   34.5,   41.4,   52.9,   52.3,   56.1,   55.2,   57.3,   58.1,   61.0,   58.6,   57.7,   58.6,   57.2,   58.7,   53.7,   51.3,   47.5,   43.9,   41.8,   37.8,   37.7,   33.1,   31.3,  999.0,  999.0,   30.7,   31.7,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:30,   62.9,   62.5,   62.3,   64.0,   59.8,   60.1,   63.3,   65.0,   65.4,   65.5,   65.9,   65.0,   63.4,   60.8,   61.0,   55.9,   57.3,   52.7,   54.6,   54.4,   53.4,   51.8,   50.0,   46.5,   43.8,   39.7,   36.7,   35.1,   35.9,   32.6,   29.2,   28.4,   30.4,   31.7,   32.0,   33.8,   33.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:40,   67.0,   67.7,   66.6,   58.0,   62.6,   58.1,   60.4,   58.2,   57.8,   65.3,   57.4,   55.7,   53.6,   51.3,   51.6,   49.7,   51.1,   47.6,   47.4,   46.0,   44.2,   42.1,   38.0,   34.6,   31.8,   31.6,   31.9,   31.7,   28.9,  999.0,   28.9,   29.4,   30.6,   33.7,   33.8,   28.0,   32.4,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:50,   44.5,   44.4,   47.5,   49.0,   46.8,   43.4,   37.6,   34.4,   28.9,   31.3,   37.3,   38.3,   48.4,   47.9,   48.8,   47.8,   47.6,   46.1,   46.3,   44.1,   41.2,   39.0,   37.3,   36.0,   33.5,   34.5,   35.4,   35.1,   32.8,  999.0,  999.0,  999.0,   27.6,   33.2,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:00,   48.0,   45.8,   48.0,   43.5,   45.2,   43.8,   37.2,   36.2,   37.8,   35.7,   37.5,   43.1,   50.1,   49.6,   56.0,   57.3,   57.6,   58.0,   57.2,   56.3,   54.3,   51.3,   47.7,   44.4,   40.6,   40.0,   39.5,   36.0,   30.7,  999.0,  999.0,  999.0,   29.4,   29.2,   31.6,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:10,   49.3,   43.0,   51.0,   45.2,   45.8,   39.6,   42.4,   37.6,   31.5,   32.6,   38.5,   27.8,   32.7,   38.6,   36.6,   42.8,   46.9,   48.0,   44.3,   47.7,   47.4,   44.3,   42.5,   38.0,   37.3,   36.7,   39.6,   34.8,   31.3,   27.3,   27.2,  999.0,  999.0,   35.2,   36.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:20,   49.5,   48.1,   52.8,   51.8,   52.3,   50.9,   52.4,   49.0,   54.7,   51.3,   51.6,   50.9,   61.6,   59.0,   48.9,   49.8,   55.7,   57.4,   56.9,   59.1,   59.1,   61.8,   55.3,   51.2,   56.5,   51.3,   52.3,   56.2,   45.9,   41.8,   42.8,   43.9,   38.4,   36.5,   40.1,   34.2,   28.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:30,   56.7,   54.0,   49.7,   51.6,   51.2,   48.5,   47.8,   47.0,   48.2,   47.2,   53.0,   58.1,   57.4,   60.4,   61.8,   62.7,   61.4,   61.5,   61.3,   59.8,   57.8,   59.4,   54.4,   52.8,   49.0,   48.5,   48.5,   46.8,   42.6,   41.9,   37.3,   35.4,   43.7,   41.1,   41.3,   36.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:40,   46.5,   45.7,   45.4,   46.0,   48.2,   39.5,   36.8,   37.4,   42.2,   37.8,   42.9,   46.4,   49.1,   52.4,   54.2,   55.3,   55.5,   55.3,   54.5,   52.3,   50.0,   49.4,   45.0,   40.8,   40.2,   38.1,   36.5,   33.5,   33.6,   33.2,   32.0,   31.9,   30.1,   30.8,   32.8,   32.4,   29.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:50,   46.1,   44.4,   43.1,   48.2,   50.5,   51.1,   48.8,   51.2,   47.2,   50.3,   53.1,   54.9,   55.4,   52.5,   53.1,   54.3,   54.9,   54.4,   53.9,   53.2,   51.8,   50.0,   48.5,   46.7,   43.8,   41.9,   40.9,   40.3,   38.0,   36.2,   36.2,   33.8,   30.6,   31.7,   36.8,   35.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:00,   61.3,   60.3,   63.5,   65.5,   63.8,   63.6,   63.9,   63.6,   63.3,   62.6,   61.7,   60.3,   65.0,   61.4,   61.6,   62.0,   61.5,   61.9,   60.1,   58.7,   59.0,   58.6,   58.8,   58.4,   58.1,   57.8,   61.6,   62.3,   55.4,   51.1,   48.9,   49.1,   43.2,   41.5,   41.8,   39.9,   35.8,   34.1,   32.1,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:10,   72.3,   71.8,   70.6,   70.9,   70.4,   70.0,   69.4,   68.2,   67.9,   68.2,   66.3,   65.8,   64.7,   65.7,   63.8,   63.3,   61.8,   60.5,   59.4,   59.5,   58.3,   57.6,   59.1,   58.1,   61.8,   62.6,   64.3,   62.1,   56.6,   55.0,   52.5,   47.0,   44.6,   42.3,   41.3,   37.9,   36.8,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:20,   57.5,   50.6,   51.4,   42.3,   39.1,   38.0,   41.7,   38.0,   37.2,   34.9,   33.1,   33.3,   37.6,   34.9,   29.2,   29.4,  999.0,   27.0,   28.9,   30.4,   31.3,   32.9,   31.3,   32.1,   30.9,   30.8,   37.6,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.2,   29.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:30,   47.3,   44.8,   46.0,   36.8,   36.5,   40.2,   38.5,   41.0,   41.1,   35.5,   34.8,   34.0,   40.4,   31.5,   31.6,   34.2,  999.0,   32.0,   36.9,   38.7,   43.4,   47.0,   46.8,   46.0,   43.3,   42.8,   42.2,   42.8,   39.4,   39.1,   37.5,   33.3,   28.2,   31.7,   32.3,   29.1,   31.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:40,   45.9,   44.2,   45.0,   42.8,   45.4,   44.5,   41.8,   43.6,   40.1,   36.8,   39.0,   40.6,   38.7,   34.7,   38.6,   35.6,   32.0,   30.0,   30.2,   31.4,   29.9,   33.6,   34.4,   35.8,   36.9,   37.5,   36.5,   35.8,   36.4,   34.1,   34.0,   31.7,   32.1,   31.3,   33.6,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:50,   52.5,   52.1,   61.0,   54.8,   55.7,   58.3,   59.3,   62.3,   57.8,   54.5,   57.6,   57.0,   53.9,   52.9,   56.4,   51.0,   48.9,   46.7,   45.4,   43.9,   42.1,   44.6,   41.0,   40.3,   39.1,   39.1,   37.9,   34.9,   32.4,   32.6,   30.9,   31.8,   32.5,   34.4,   35.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:00,   61.8,   51.2,   56.5,   58.7,   52.5,   49.6,   49.0,   50.0,   44.8,   44.5,   41.8,   42.3,   44.8,   46.9,   41.9,   42.2,   40.7,   42.7,   44.0,   45.1,   44.4,   41.2,   41.7,   41.5,   41.8,   43.3,   41.5,   43.9,   39.9,   38.2,   34.9,   33.5,   33.8,   33.3,   34.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:10,   45.4,   40.6,   46.1,   45.7,   43.3,   42.9,   46.9,   45.1,   41.4,   40.4,   39.2,   42.2,   45.4,   49.4,   50.9,   53.4,   54.5,   52.9,   54.0,   52.4,   50.9,   51.2,   50.9,   50.5,   48.5,   47.6,   46.3,   43.0,   41.6,   40.1,   38.6,   34.8,   31.1,   28.9,   33.3,   34.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:20,   45.8,   41.8,   45.9,   45.1,   38.0,  999.0,   41.8,   37.4,   39.4,   32.9,   35.8,   46.0,   53.3,   48.1,   53.5,   54.9,   52.6,   49.4,   51.2,   51.6,   52.1,   51.6,   51.3,   51.7,   48.4,   46.6,   45.3,   42.7,   42.9,   42.7,   39.9,   38.3,   34.6,   37.1,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:30,   43.9,   39.4,  999.0,   42.1,   43.3,   39.6,   37.4,   36.2,   38.6,   32.3,   32.2,   38.6,   37.6,   35.3,  999.0,   36.6,   36.3,   41.8,   45.3,   44.0,   42.1,   45.3,   46.1,   46.1,   45.9,   46.3,   46.0,   44.0,   41.1,   37.3,   34.6,   30.4,   29.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:40,   44.5,   41.6,   44.0,   39.7,   46.1,   41.5,   37.2,   33.7,   32.7,   34.0,   29.7,   31.2,   35.5,   33.5,   29.0,  999.0,  999.0,   37.0,   42.7,   42.9,   50.3,   40.8,   47.2,   49.3,   46.7,   41.2,   39.9,   39.3,   40.3,   41.4,   39.4,   30.5,   29.9,   28.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:50,   57.3,   47.1,   45.4,   40.6,   45.3,   44.1,   34.6,   37.5,   36.1,   32.5,   32.0,   28.7,   34.2,   37.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   31.0,   31.5,   34.8,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:00,   55.1,   46.8,   41.1,   44.2,  999.0,   37.2,   39.7,   37.9,   31.3,   32.3,   32.3,   29.8,   37.1,   34.5,   30.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   27.7,  999.0,  999.0,  999.0,  999.0,   32.4,   29.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:10,   51.9,   44.5,   42.1,   42.1,  999.0,  999.0,   32.9,   36.3,   32.5,   34.2,   38.9,   33.4,   37.2,   34.1,   30.7,   27.6,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.1,   27.7,   27.6,   28.0,   30.1,   30.1,   31.0,   29.9,   28.7,   31.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:20,   52.7,   50.1,   40.3,   48.7,   52.4,   52.6,   53.4,   53.8,   52.6,   43.3,   45.0,   42.1,   44.2,   42.8,   41.7,   37.8,   38.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   30.5,   28.6,   30.3,   33.9,   35.7,  999.0,   34.4,  999.0,   30.1,   29.1,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:30,   60.6,   56.6,   47.4,   61.1,   59.6,   59.4,   59.4,   61.0,   59.6,   57.4,   59.9,   54.9,   52.8,   50.8,   50.1,   48.2,   45.6,   44.6,   41.8,   39.3,   37.0,   34.2,   36.5,   38.4,   40.7,   41.9,   42.0,   39.1,   38.0,   39.8,   38.9,   35.6,   31.7,   29.2,   36.3,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:40,   60.3,   58.5,   58.9,   56.0,   57.6,   55.3,   57.1,   58.5,   57.8,   58.5,   57.8,   56.8,   54.6,   53.7,   53.0,   52.2,   53.3,   52.8,   47.1,   51.0,   50.5,   50.6,   44.7,   46.8,   48.0,   48.6,   48.3,   46.5,   44.5,   43.0,   40.8,   38.5,   35.9,   31.4,   32.2,   31.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:50,   63.3,   59.2,   58.0,   52.3,   53.2,   50.9,   53.6,   53.5,   52.8,   54.3,   57.6,   55.5,   52.8,   50.5,   49.5,   47.5,   43.7,   41.5,   40.1,   40.9,   43.6,   44.6,   45.6,   45.8,   46.6,   45.7,   43.0,   38.7,   32.8,   31.9,   30.9,   32.5,   30.1,   28.4,   30.2,   34.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:00,   53.1,   50.1,   50.3,   41.6,   40.2,   38.6,   36.6,   45.7,   41.8,   38.8,   43.4,   41.4,   45.8,   47.1,   46.6,   44.4,   40.8,   37.7,   31.8,   29.1,   26.8,   27.5,   26.7,  999.0,  999.0,  999.0,  999.0,   27.3,   28.0,  999.0,   30.2,   27.6,  999.0,  999.0,   34.2,   35.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:10,   49.7,   44.9,   46.9,   37.4,   41.0,   35.2,   33.1,   39.5,  999.0,  999.0,   43.7,   46.5,   46.3,   48.2,   50.4,   49.6,   46.3,   44.8,   45.1,   36.2,   31.6,   33.9,   32.0,   34.6,   33.9,   32.8,   32.3,   31.1,   33.1,   31.1,   30.8,   30.3,   29.0,   28.9,   29.1,   35.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:20,   45.9,   46.5,   41.8,   35.8,   40.7,   35.7,  999.0,   35.9,   38.0,   44.6,   34.0,   35.6,   39.7,   40.2,   43.6,   40.3,   39.7,   36.8,   36.8,   34.6,   33.8,   30.6,   32.0,   32.7,   31.3,   31.5,   29.8,   30.6,   32.7,   33.6,   35.2,   32.2,   29.8,  999.0,   30.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:30,   53.4,   46.9,   48.8,   44.4,   42.9,   39.0,   42.9,   35.0,   39.0,   41.4,   32.7,   36.0,   30.0,   38.5,   40.5,   41.1,   39.9,   38.4,   40.2,   35.1,   33.4,   30.5,  999.0,   28.9,   29.0,  999.0,   28.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:40,   49.6,   49.4,   53.1,   42.1,   42.3,   43.1,   43.6,   46.4,   42.7,   45.2,   43.8,   46.8,   50.2,   49.8,   50.3,   48.4,   43.1,   41.5,   40.9,   38.5,   32.0,   34.6,   28.4,   29.7,   30.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   33.3,   34.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:50,   48.7,   51.3,   52.8,   47.6,  999.0,   38.5,   51.9,   53.4,   47.9,   49.6,   39.7,   43.9,   46.5,   45.7,   41.4,   31.4,   31.6,   30.5,   29.9,   28.8,  999.0,  999.0,  999.0,  999.0,   30.4,   27.5,   27.8,   28.5,  999.0,   28.1,   29.6,  999.0,   31.8,   29.9,   28.5,   27.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   27.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 07:00,   49.8,   52.2,   51.6,   45.1,   46.9,   44.7,   44.3,   44.7,   41.9,   40.4,   37.7,   35.2,   36.6,   37.5,   33.6,   31.7,   36.5,   32.7,   29.5,   28.5,  999.0,  999.0,  999.0,  999.0,   28.6,   29.8,   29.7,   31.3,   34.1,   35.7,   29.8,   29.2,   32.7,   34.9,   30.6,   28.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 07:10,   56.6,   50.2,   47.2,   45.0,   47.9,   43.1,   42.3,   41.0,   39.7,   34.1,   31.6,   35.5,   37.5,   38.2,   41.4,   37.6,   36.8,   35.7,   34.7,   35.8,   33.7,   32.5,   28.9,   28.8,   32.3,   33.6,   37.2,   30.4,   35.4,   35.4,   31.6,   29.7,   36.1,   34.6,   31.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 07:20,   56.6,   55.5,   49.8,   46.6,   41.2,   44.6,   45.0,   42.8,   43.1,   39.1,   41.7,   39.8,   39.2,   37.2,   36.0,   36.2,   38.3,   37.2,   36.2,   33.4,   33.2,   31.1,   28.3,  999.0,   28.4,  999.0,  999.0,   27.9,   28.4,   29.1,   30.0,   29.1,   31.2,   30.3,   31.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0