1995/03/24, +9, 136.10,  34.85, 385
00:00:02,  971.2,   10.1,  100.0,   -1.05,    0.24, -999.0, -999.0
00:00:07,  971.3,   10.1,  100.0,   -0.85,    0.09, -999.0, -999.0
00:00:12,  971.2,   10.1,  100.0,   -0.73,    0.81, -999.0, -999.0
00:00:17,  971.2,   10.1,  100.0,   -1.39,    0.77, -999.0, -999.0
00:00:22,  971.2,   10.1,  100.0,   -1.40,    0.66, -999.0, -999.0
00:00:27,  971.2,   10.1,  100.0,   -1.03,    0.75, -999.0, -999.0
00:00:32,  971.2,   10.1,  100.0,   -1.14,    0.63, -999.0, -999.0
00:00:37,  971.2,   10.1,  100.0,   -1.25,    0.43, -999.0, -999.0
00:00:42,  971.2,   10.1,  100.0,   -1.06,    0.69, -999.0, -999.0
00:00:47,  971.2,   10.1,  100.0,   -1.41,    0.30, -999.0, -999.0
00:00:52,  971.2,   10.1,  100.0,   -1.43,    0.23, -999.0, -999.0
00:00:57,  971.2,   10.1,  100.0,   -1.37,    0.02, -999.0, -999.0
00:01:02,  971.2,   10.1,  100.0,   -0.97,   -0.14, -999.0, -999.0
00:01:07,  971.2,   10.1,  100.0,   -0.82,   -0.19, -999.0, -999.0
00:01:12,  971.2,   10.1,  100.0,   -0.89,    0.03, -999.0, -999.0
00:01:17,  971.2,   10.1,  100.0,   -0.83,    0.12, -999.0, -999.0
00:01:22,  971.2,   10.1,  100.0,   -0.98,    0.10, -999.0, -999.0
00:01:27,  971.1,   10.0,  100.0,   -1.19,    0.30, -999.0, -999.0
00:01:32,  971.2,   10.0,  100.0,   -1.29,    0.27, -999.0, -999.0
00:01:37,  971.2,   10.0,  100.0,   -1.12,   -0.12, -999.0, -999.0
00:01:42,  971.2,   10.0,  100.0,   -1.11,    0.08, -999.0, -999.0
00:01:47,  971.2,   10.0,  100.0,   -1.20,    0.37, -999.0, -999.0
00:01:52,  971.2,   10.0,  100.0,   -1.26,    0.43, -999.0, -999.0
00:01:57,  971.2,   10.0,  100.0,   -1.36,    0.50, -999.0, -999.0
00:02:02,  971.2,   10.0,  100.0,   -1.48,    0.37, -999.0, -999.0
00:02:07,  971.2,   10.0,  100.0,   -1.66,    0.32, -999.0, -999.0
00:02:12,  971.1,   10.1,  100.0,   -2.03,    0.58, -999.0, -999.0
00:02:17,  971.1,   10.0,  100.0,   -1.89,    1.09, -999.0, -999.0
00:02:22,  971.1,   10.0,  100.0,   -1.98,    1.49, -999.0, -999.0
00:02:27,  971.1,   10.0,  100.0,   -1.65,    1.24, -999.0, -999.0
00:02:32,  971.1,   10.0,  100.0,   -1.22,    1.27, -999.0, -999.0
00:02:37,  971.1,   10.0,  100.0,   -1.32,    1.07, -999.0, -999.0
00:02:42,  971.1,   10.0,  100.0,   -1.26,    1.05, -999.0, -999.0
00:02:47,  971.2,   10.0,  100.0,   -1.14,    0.89, -999.0, -999.0
00:02:52,  971.1,   10.0,  100.0,   -1.26,    0.99, -999.0, -999.0
00:02:57,  971.1,   10.0,  100.0,   -1.44,    1.05, -999.0, -999.0
00:03:02,  971.1,   10.0,  100.0,   -1.51,    0.91, -999.0, -999.0
00:03:07,  971.1,   10.0,  100.0,   -2.13,    0.99, -999.0, -999.0
00:03:12,  971.1,   10.0,  100.0,   -2.16,    1.46, -999.0, -999.0
00:03:17,  971.1,   10.0,  100.0,   -1.50,    1.66, -999.0, -999.0
00:03:22,  971.1,   10.0,  100.0,   -1.53,    1.03, -999.0, -999.0
00:03:27,  971.1,   10.0,  100.0,   -1.94,    0.59, -999.0, -999.0
00:03:32,  971.1,   10.0,  100.0,   -1.63,    1.14, -999.0, -999.0
00:03:37,  971.1,   10.0,  100.0,   -1.46,    0.91, -999.0, -999.0
00:03:42,  971.1,   10.0,  100.0,   -1.58,    0.91, -999.0, -999.0
00:03:47,  971.1,   10.0,  100.0,   -1.57,    0.90, -999.0, -999.0
00:03:52,  971.1,   10.0,  100.0,   -1.90,    0.89, -999.0, -999.0
00:03:57,  971.1,   10.0,  100.0,   -1.89,    1.14, -999.0, -999.0
00:04:02,  971.1,   10.1,  100.0,   -1.80,    1.46, -999.0, -999.0
00:04:07,  971.1,   10.1,  100.0,   -1.87,    0.72, -999.0, -999.0
00:04:12,  971.1,   10.1,  100.0,   -1.79,    0.28, -999.0, -999.0
00:04:17,  971.1,   10.1,  100.0,   -1.79,    0.03, -999.0, -999.0
00:04:22,  971.1,   10.1,  100.0,   -1.57,    0.19, -999.0, -999.0
00:04:27,  971.1,   10.1,  100.0,   -1.36,    0.12, -999.0, -999.0
00:04:32,  971.1,   10.1,  100.0,   -1.21,   -0.21, -999.0, -999.0
00:04:37,  971.1,   10.1,  100.0,   -1.27,    0.13, -999.0, -999.0
00:04:42,  971.1,   10.1,  100.0,   -1.43,    0.38, -999.0, -999.0
00:04:47,  971.1,   10.1,  100.0,   -1.12,    0.82, -999.0, -999.0
00:04:52,  971.1,   10.1,  100.0,   -1.01,    1.05, -999.0, -999.0
00:04:57,  971.0,   10.1,  100.0,   -1.44,    1.21, -999.0, -999.0
00:05:02,  971.1,   10.1,  100.0,   -2.07,    1.24, -999.0, -999.0
00:05:07,  971.1,   10.1,  100.0,   -2.09,    1.31, -999.0, -999.0
00:05:12,  971.1,   10.1,  100.0,   -2.22,    1.08, -999.0, -999.0
00:05:17,  971.1,   10.1,  100.0,   -2.30,    0.36, -999.0, -999.0
00:05:22,  971.1,   10.1,  100.0,   -2.11,    0.04, -999.0, -999.0
00:05:27,  971.1,   10.1,  100.0,   -2.16,    0.38, -999.0, -999.0
00:05:32,  971.1,   10.1,  100.0,   -1.77,    0.47, -999.0, -999.0
00:05:37,  971.1,   10.1,  100.0,   -1.78,    1.03, -999.0, -999.0
00:05:42,  971.0,   10.1,  100.0,   -1.66,    0.84, -999.0, -999.0
00:05:47,  971.1,   10.1,  100.0,   -1.72,    0.46, -999.0, -999.0
00:05:52,  971.1,   10.1,  100.0,   -1.59,    0.31, -999.0, -999.0
00:05:57,  971.0,   10.1,  100.0,   -1.55,    0.76, -999.0, -999.0
00:06:02,  971.1,   10.1,  100.0,   -1.52,    0.74, -999.0, -999.0
00:06:07,  971.1,   10.1,  100.0,   -1.69,    0.75, -999.0, -999.0
00:06:12,  971.1,   10.1,  100.0,   -1.63,    0.41, -999.0, -999.0
00:06:17,  971.1,   10.1,  100.0,   -1.84,    0.74, -999.0, -999.0
00:06:22,  971.1,   10.1,  100.0,   -2.22,    0.64, -999.0, -999.0
00:06:27,  971.1,   10.1,  100.0,   -1.82,    0.70, -999.0, -999.0
00:06:32,  971.0,   10.1,  100.0,   -1.93,    0.99, -999.0, -999.0
00:06:37,  971.1,   10.1,  100.0,   -2.18,    0.84, -999.0, -999.0
00:06:42,  971.0,   10.1,  100.0,   -1.90,    0.69, -999.0, -999.0
00:06:47,  971.1,   10.1,  100.0,   -1.45,    0.83, -999.0, -999.0
00:06:52,  971.1,   10.1,  100.0,   -1.24,    0.69, -999.0, -999.0
00:06:57,  971.1,   10.1,  100.0,   -1.35,    0.81, -999.0, -999.0
00:07:02,  971.1,   10.1,  100.0,   -0.97,    0.35, -999.0, -999.0
00:07:07,  971.1,   10.1,  100.0,   -0.92,    0.16, -999.0, -999.0
00:07:12,  971.1,   10.1,  100.0,   -0.89,    0.27, -999.0, -999.0
00:07:17,  971.1,   10.1,  100.0,   -0.88,    0.57, -999.0, -999.0
00:07:22,  971.1,   10.1,  100.0,   -1.24,    0.33, -999.0, -999.0
00:07:27,  971.1,   10.1,  100.0,   -1.12,   -0.02, -999.0, -999.0
00:07:32,  971.1,   10.1,  100.0,   -1.20,    0.32, -999.0, -999.0
00:07:37,  971.1,   10.1,  100.0,   -0.88,    0.74, -999.0, -999.0
00:07:42,  971.1,   10.1,  100.0,   -0.93,    0.76, -999.0, -999.0
00:07:47,  971.1,   10.1,  100.0,   -0.70,    0.75, -999.0, -999.0
00:07:52,  971.1,   10.1,  100.0,   -0.59,    0.38, -999.0, -999.0
00:07:57,  971.1,   10.1,  100.0,   -0.50,    0.43, -999.0, -999.0
00:08:02,  971.1,   10.1,  100.0,   -0.43,    0.50, -999.0, -999.0
00:08:07,  971.1,   10.1,  100.0,   -0.33,    0.33, -999.0, -999.0
00:08:12,  971.1,   10.1,  100.0,   -0.24,    0.23, -999.0, -999.0
00:08:17,  971.1,   10.1,  100.0,   -0.27,    0.25, -999.0, -999.0
00:08:22,  971.1,   10.1,  100.0,   -1.07,    0.75, -999.0, -999.0
00:08:27,  971.1,   10.1,  100.0,   -1.02,    0.72, -999.0, -999.0
00:08:32,  971.1,   10.1,  100.0,   -0.86,    0.78, -999.0, -999.0
00:08:37,  971.1,   10.1,  100.0,   -0.71,    0.60, -999.0, -999.0
00:08:42,  971.1,   10.1,  100.0,   -0.63,    0.65, -999.0, -999.0
00:08:47,  971.1,   10.1,  100.0,   -0.74,    0.43, -999.0, -999.0
00:08:52,  971.1,   10.1,  100.0,   -0.63,    0.57, -999.0, -999.0
00:08:57,  971.1,   10.1,  100.0,   -0.43,    0.55, -999.0, -999.0
00:09:02,  971.1,   10.1,  100.0,   -0.58,    0.64, -999.0, -999.0
00:09:07,  971.2,   10.1,  100.0,   -0.64,    0.62, -999.0, -999.0
00:09:12,  971.1,   10.1,  100.0,   -1.07,    0.67, -999.0, -999.0
00:09:17,  971.1,   10.1,  100.0,   -1.52,    0.84, -999.0, -999.0
00:09:22,  971.1,   10.1,  100.0,   -1.38,    0.86, -999.0, -999.0
00:09:27,  971.1,   10.1,  100.0,   -1.23,    0.74, -999.0, -999.0
00:09:32,  971.1,   10.1,  100.0,   -1.02,    0.52, -999.0, -999.0
00:09:37,  971.1,   10.1,  100.0,   -0.95,    0.86, -999.0, -999.0
00:09:42,  971.1,   10.1,  100.0,   -1.28,    0.86, -999.0, -999.0
00:09:47,  971.1,   10.1,  100.0,   -1.38,    0.42, -999.0, -999.0
00:09:52,  971.2,   10.1,  100.0,   -1.19,    0.58, -999.0, -999.0
00:09:57,  971.1,   10.1,  100.0,   -1.27,    0.65, -999.0, -999.0
00:10:02,  971.1,   10.1,  100.0,   -1.61,    0.68, -999.0, -999.0
00:10:07,  971.1,   10.1,  100.0,   -1.18,    0.74, -999.0, -999.0
00:10:12,  971.2,   10.1,  100.0,   -0.84,    0.78, -999.0, -999.0
00:10:17,  971.1,   10.1,  100.0,   -0.75,    0.78, -999.0, -999.0
00:10:22,  971.1,   10.1,  100.0,   -1.00,    0.87, -999.0, -999.0
00:10:27,  971.2,   10.1,  100.0,   -0.63,    1.05, -999.0, -999.0
00:10:32,  971.2,   10.1,  100.0,   -0.64,    0.92, -999.0, -999.0
00:10:37,  971.1,   10.1,  100.0,   -0.65,    0.51, -999.0, -999.0
00:10:42,  971.2,   10.1,  100.0,   -0.28,    0.55, -999.0, -999.0
00:10:47,  971.2,   10.1,  100.0,   -0.74,    0.56, -999.0, -999.0
00:10:52,  971.1,   10.1,  100.0,   -0.79,    0.66, -999.0, -999.0
00:10:57,  971.1,   10.1,  100.0,   -0.76,    0.79, -999.0, -999.0
00:11:02,  971.1,   10.1,  100.0,   -0.95,    1.52, -999.0, -999.0
00:11:07,  971.2,   10.1,  100.0,   -1.53,    1.53, -999.0, -999.0
00:11:12,  971.1,   10.1,  100.0,   -1.02,    1.46, -999.0, -999.0
00:11:17,  971.1,   10.1,  100.0,   -0.68,    1.33, -999.0, -999.0
00:11:22,  971.2,   10.1,  100.0,   -0.78,    1.07, -999.0, -999.0
00:11:27,  971.1,   10.1,  100.0,   -0.08,    0.73, -999.0, -999.0
00:11:32,  971.1,   10.1,  100.0,   -0.44,    0.46, -999.0, -999.0
00:11:37,  971.1,   10.1,  100.0,   -0.32,    0.28, -999.0, -999.0
00:11:42,  971.2,   10.1,  100.0,    0.05,    0.37, -999.0, -999.0
00:11:47,  971.1,   10.1,  100.0,    0.15,    0.34, -999.0, -999.0
00:11:52,  971.1,   10.1,  100.0,    0.34,    0.12, -999.0, -999.0
00:11:57,  971.1,   10.1,  100.0,    0.22,    0.23, -999.0, -999.0
00:12:02,  971.1,   10.1,  100.0,    0.30,   -0.03, -999.0, -999.0
00:12:07,  971.1,   10.1,  100.0,    0.07,   -0.31, -999.0, -999.0
00:12:12,  971.1,   10.1,  100.0,   -0.22,   -0.27, -999.0, -999.0
00:12:17,  971.1,   10.1,  100.0,   -0.67,   -0.12, -999.0, -999.0
00:12:22,  971.1,   10.1,  100.0,   -0.89,   -0.27, -999.0, -999.0
00:12:27,  971.1,   10.1,  100.0,   -0.94,   -0.07, -999.0, -999.0
00:12:32,  971.1,   10.1,  100.0,   -1.23,   -0.13, -999.0, -999.0
00:12:37,  971.1,   10.1,  100.0,   -1.47,    0.15, -999.0, -999.0
00:12:42,  971.1,   10.1,  100.0,   -1.43,    0.30, -999.0, -999.0
00:12:47,  971.1,   10.1,  100.0,   -1.55,    0.59, -999.0, -999.0
00:12:52,  971.1,   10.1,  100.0,   -1.41,    0.66, -999.0, -999.0
00:12:57,  971.1,   10.1,  100.0,   -1.19,    0.53, -999.0, -999.0
00:13:02,  971.1,   10.1,  100.0,   -1.75,    0.50, -999.0, -999.0
00:13:07,  971.1,   10.1,  100.0,   -1.65,    0.53, -999.0, -999.0
00:13:12,  971.1,   10.1,  100.0,   -1.68,    0.24, -999.0, -999.0
00:13:17,  971.1,   10.1,  100.0,   -1.71,    0.09, -999.0, -999.0
00:13:22,  971.1,   10.1,  100.0,   -1.43,   -0.00, -999.0, -999.0
00:13:27,  971.1,   10.1,  100.0,   -1.65,    0.23, -999.0, -999.0
00:13:32,  971.1,   10.1,  100.0,   -1.78,    0.75, -999.0, -999.0
00:13:37,  971.1,   10.1,  100.0,   -1.55,    0.82, -999.0, -999.0
00:13:42,  971.1,   10.1,  100.0,   -1.57,    0.84, -999.0, -999.0
00:13:47,  971.1,   10.1,  100.0,   -1.57,    1.02, -999.0, -999.0
00:13:52,  971.1,   10.1,  100.0,   -1.62,    0.62, -999.0, -999.0
00:13:57,  971.1,   10.1,  100.0,   -1.58,    0.54, -999.0, -999.0
00:14:02,  971.1,   10.1,  100.0,   -1.19,    0.36, -999.0, -999.0
00:14:07,  971.1,   10.1,  100.0,   -0.95,    0.31, -999.0, -999.0
00:14:12,  971.1,   10.1,  100.0,   -0.87,    0.53, -999.0, -999.0
00:14:17,  971.1,   10.1,  100.0,   -0.97,    0.65, -999.0, -999.0
00:14:22,  971.1,   10.1,  100.0,   -1.06,    0.92, -999.0, -999.0
00:14:27,  971.2,   10.1,  100.0,   -1.04,    0.81, -999.0, -999.0
00:14:32,  971.1,   10.1,  100.0,   -0.93,    0.70, -999.0, -999.0
00:14:37,  971.1,   10.1,  100.0,   -1.09,    0.79, -999.0, -999.0
00:14:42,  971.1,   10.1,  100.0,   -1.52,    0.71, -999.0, -999.0
00:14:47,  971.1,   10.1,  100.0,   -1.23,    0.57, -999.0, -999.0
00:14:52,  971.1,   10.1,  100.0,   -1.24,    0.63, -999.0, -999.0
00:14:57,  971.1,   10.1,  100.0,   -1.34,    0.44, -999.0, -999.0
00:15:02,  971.1,   10.1,  100.0,   -0.96,    0.96, -999.0, -999.0
00:15:07,  971.1,   10.1,  100.0,   -0.88,    1.01, -999.0, -999.0
00:15:12,  971.1,   10.1,  100.0,   -0.99,    0.60, -999.0, -999.0
00:15:17,  971.1,   10.1,  100.0,   -0.96,    0.53, -999.0, -999.0
00:15:22,  971.1,   10.1,  100.0,   -1.01,    0.33, -999.0, -999.0
00:15:27,  971.1,   10.1,  100.0,   -0.85,    0.29, -999.0, -999.0
00:15:32,  971.1,   10.1,  100.0,   -0.70,    0.53, -999.0, -999.0
00:15:37,  971.1,   10.1,  100.0,   -0.93,    0.41, -999.0, -999.0
00:15:42,  971.1,   10.1,  100.0,   -1.11,    0.52, -999.0, -999.0
00:15:47,  971.1,   10.1,  100.0,   -1.46,    0.28, -999.0, -999.0
00:15:52,  971.1,   10.1,  100.0,   -1.72,    0.03, -999.0, -999.0
00:15:57,  971.1,   10.1,  100.0,   -1.48,    0.03, -999.0, -999.0
00:16:02,  971.1,   10.1,  100.0,   -1.51,    0.21, -999.0, -999.0
00:16:07,  971.1,   10.1,  100.0,   -1.35,    0.12, -999.0, -999.0
00:16:12,  971.1,   10.1,  100.0,   -1.19,    0.36, -999.0, -999.0
00:16:17,  971.1,   10.1,  100.0,   -0.76,    0.66, -999.0, -999.0
00:16:22,  971.1,   10.1,  100.0,   -0.87,   -0.05, -999.0, -999.0
00:16:27,  971.1,   10.1,  100.0,   -1.19,    0.68, -999.0, -999.0
00:16:32,  971.1,   10.1,  100.0,   -1.64,    0.09, -999.0, -999.0
00:16:37,  971.1,   10.1,  100.0,   -1.64,    0.09, -999.0, -999.0
00:16:42,  971.1,   10.1,  100.0,   -1.36,   -0.22, -999.0, -999.0
00:16:47,  971.1,   10.1,  100.0,   -1.19,    0.04, -999.0, -999.0
00:16:52,  971.1,   10.1,  100.0,   -1.45,    0.08, -999.0, -999.0
00:16:57,  971.1,   10.1,  100.0,   -1.48,    0.21, -999.0, -999.0
00:17:02,  971.1,   10.1,  100.0,   -1.47,    0.29, -999.0, -999.0
00:17:07,  971.1,   10.0,  100.0,   -1.50,    0.58, -999.0, -999.0
00:17:12,  971.1,   10.0,  100.0,   -1.24,    0.53, -999.0, -999.0
00:17:17,  971.1,   10.0,  100.0,   -1.10,    0.83, -999.0, -999.0
00:17:22,  971.1,   10.0,  100.0,   -1.36,    1.06, -999.0, -999.0
00:17:27,  971.1,   10.0,  100.0,   -1.26,    0.79, -999.0, -999.0
00:17:32,  971.1,   10.0,  100.0,   -1.18,    0.68, -999.0, -999.0
00:17:37,  971.1,   10.0,  100.0,   -0.99,    0.55, -999.0, -999.0
00:17:42,  971.1,   10.0,  100.0,   -1.40,   -0.02, -999.0, -999.0
00:17:47,  971.1,   10.0,  100.0,   -1.32,    0.23, -999.0, -999.0
00:17:52,  971.1,   10.0,  100.0,   -1.35,    0.52, -999.0, -999.0
00:17:57,  971.1,   10.0,  100.0,   -1.34,    0.28, -999.0, -999.0
00:18:02,  971.1,   10.0,  100.0,   -1.36,    0.14, -999.0, -999.0
00:18:07,  971.1,   10.0,  100.0,   -1.56,    0.05, -999.0, -999.0
00:18:12,  971.1,   10.0,  100.0,   -1.81,    0.66, -999.0, -999.0
00:18:17,  971.1,   10.0,  100.0,   -2.52,    0.82, -999.0, -999.0
00:18:22,  971.1,   10.0,  100.0,   -2.52,    0.82, -999.0, -999.0
00:18:27,  971.1,   10.0,  100.0,   -2.13,    0.73, -999.0, -999.0
00:18:32,  971.1,   10.0,  100.0,   -2.40,    0.60, -999.0, -999.0
00:18:37,  971.1,   10.0,  100.0,   -2.30,    0.70, -999.0, -999.0
00:18:42,  971.1,   10.0,  100.0,   -1.92,    0.62, -999.0, -999.0
00:18:47,  971.1,   10.0,  100.0,   -1.70,    0.18, -999.0, -999.0
00:18:52,  971.1,   10.0,  100.0,   -1.45,    0.15, -999.0, -999.0
00:18:57,  971.1,   10.0,  100.0,   -1.75,    0.31, -999.0, -999.0
00:19:02,  971.1,   10.0,  100.0,   -1.35,    0.81, -999.0, -999.0
00:19:07,  971.1,   10.0,  100.0,   -1.29,    0.57, -999.0, -999.0
00:19:12,  971.1,   10.0,  100.0,   -0.67,    0.86, -999.0, -999.0
00:19:17,  971.1,   10.0,  100.0,   -1.27,    1.03, -999.0, -999.0
00:19:22,  971.1,   10.0,  100.0,   -1.50,    0.83, -999.0, -999.0
00:19:27,  971.1,   10.0,  100.0,   -0.94,    1.01, -999.0, -999.0
00:19:32,  971.1,   10.0,  100.0,   -0.97,    0.73, -999.0, -999.0
00:19:37,  971.1,   10.0,  100.0,   -1.12,    0.64, -999.0, -999.0
00:19:42,  971.1,   10.0,  100.0,   -1.26,    0.34, -999.0, -999.0
00:19:47,  971.1,   10.0,  100.0,   -1.63,    0.09, -999.0, -999.0
00:19:52,  971.1,   10.0,  100.0,   -1.58,    0.54, -999.0, -999.0
00:19:57,  971.1,   10.0,  100.0,   -1.41,    0.66, -999.0, -999.0
00:20:02,  971.1,   10.0,  100.0,   -1.45,    0.50, -999.0, -999.0
00:20:07,  971.1,   10.1,  100.0,   -1.72,    0.56, -999.0, -999.0
00:20:12,  971.1,   10.1,  100.0,   -1.80,    0.55, -999.0, -999.0
00:20:17,  971.1,   10.1,  100.0,   -1.83,    0.67, -999.0, -999.0
00:20:22,  971.0,   10.1,  100.0,   -1.83,    0.16, -999.0, -999.0
00:20:27,  971.1,   10.1,  100.0,   -1.19,    0.83, -999.0, -999.0
00:20:32,  971.1,   10.1,  100.0,   -1.18,    0.63, -999.0, -999.0
00:20:37,  971.1,   10.0,  100.0,   -1.55,    1.12, -999.0, -999.0
00:20:42,  971.1,   10.0,  100.0,   -1.28,    1.43, -999.0, -999.0
00:20:47,  971.1,   10.1,  100.0,   -1.26,    1.50, -999.0, -999.0
00:20:52,  971.1,   10.1,  100.0,   -1.58,    1.58, -999.0, -999.0
00:20:57,  971.1,   10.1,  100.0,   -1.54,    1.43, -999.0, -999.0
00:21:02,  971.1,   10.1,  100.0,   -1.25,    1.85, -999.0, -999.0
00:21:07,  971.1,   10.1,  100.0,   -2.11,    1.65, -999.0, -999.0
00:21:12,  971.1,   10.1,  100.0,   -2.08,    1.56, -999.0, -999.0
00:21:17,  971.0,   10.1,  100.0,   -1.55,    1.30, -999.0, -999.0
00:21:22,  971.1,   10.1,  100.0,   -1.90,    0.20, -999.0, -999.0
00:21:27,  971.1,   10.1,  100.0,   -1.66,    0.38, -999.0, -999.0
00:21:32,  971.1,   10.1,  100.0,   -1.56,    0.05, -999.0, -999.0
00:21:37,  971.1,   10.1,  100.0,   -1.70,    0.83, -999.0, -999.0
00:21:42,  971.1,   10.1,  100.0,   -1.66,    0.29, -999.0, -999.0
00:21:47,  971.1,   10.1,  100.0,   -1.90,    0.51, -999.0, -999.0
00:21:52,  971.1,   10.1,  100.0,   -1.91,    1.10, -999.0, -999.0
00:21:57,  971.1,   10.1,  100.0,   -1.72,    1.45, -999.0, -999.0
00:22:02,  971.1,   10.1,  100.0,   -1.69,    1.32, -999.0, -999.0
00:22:07,  971.1,   10.1,  100.0,   -2.00,    1.25, -999.0, -999.0
00:22:12,  971.1,   10.1,  100.0,   -2.18,    1.21, -999.0, -999.0
00:22:17,  971.1,   10.1,  100.0,   -2.08,    0.84, -999.0, -999.0
00:22:22,  971.1,   10.1,  100.0,   -1.01,    1.08, -999.0, -999.0
00:22:27,  971.1,   10.1,  100.0,   -1.13,    0.79, -999.0, -999.0
00:22:32,  971.1,   10.1,  100.0,   -1.07,    0.67, -999.0, -999.0
00:22:37,  971.1,   10.1,  100.0,   -1.00,    0.49, -999.0, -999.0
00:22:42,  971.1,   10.1,  100.0,   -0.80,    0.31, -999.0, -999.0
00:22:47,  971.1,   10.1,  100.0,   -0.48,    0.39, -999.0, -999.0
00:22:52,  971.1,   10.1,  100.0,   -0.45,    0.39, -999.0, -999.0
00:22:57,  971.1,   10.1,  100.0,   -0.78,    0.14, -999.0, -999.0
00:23:02,  971.1,   10.1,  100.0,   -0.99,    0.93, -999.0, -999.0
00:23:07,  971.1,   10.1,  100.0,   -1.07,    0.25, -999.0, -999.0
00:23:12,  971.1,   10.1,  100.0,   -1.08,    0.97, -999.0, -999.0
00:23:17,  971.1,   10.1,  100.0,   -1.47,    0.85, -999.0, -999.0
00:23:22,  971.1,   10.1,  100.0,   -1.19,    1.19, -999.0, -999.0
00:23:27,  971.1,   10.1,  100.0,   -1.86,    0.43, -999.0, -999.0
00:23:32,  971.1,   10.1,  100.0,   -1.97,    0.31, -999.0, -999.0
00:23:37,  971.1,   10.1,  100.0,   -2.17,    0.88, -999.0, -999.0
00:23:42,  971.1,   10.1,  100.0,   -2.30,    0.41, -999.0, -999.0
00:23:47,  971.1,   10.1,  100.0,   -2.26,    0.48, -999.0, -999.0
00:23:52,  971.1,   10.1,  100.0,   -2.13,    0.45, -999.0, -999.0
00:23:57,  971.1,   10.1,  100.0,   -2.09,    0.89, -999.0, -999.0
00:24:02,  971.1,   10.1,  100.0,   -1.67,    1.00, -999.0, -999.0
00:24:07,  971.1,   10.1,  100.0,   -2.07,    0.92, -999.0, -999.0
00:24:12,  971.1,   10.1,  100.0,   -2.22,    0.68, -999.0, -999.0
00:24:17,  971.1,   10.1,  100.0,   -1.51,    0.91, -999.0, -999.0
00:24:22,  971.1,   10.1,  100.0,   -1.41,    0.78, -999.0, -999.0
00:24:27,  971.1,   10.1,  100.0,   -1.31,    0.58, -999.0, -999.0
00:24:32,  971.1,   10.1,  100.0,   -1.18,    0.23, -999.0, -999.0
00:24:37,  971.2,   10.1,  100.0,   -1.21,    0.02, -999.0, -999.0
00:24:42,  971.1,   10.1,  100.0,   -1.14,    0.35, -999.0, -999.0
00:24:47,  971.1,   10.1,  100.0,   -1.11,    0.64, -999.0, -999.0
00:24:52,  971.1,   10.1,  100.0,   -1.48,    0.63, -999.0, -999.0
00:24:57,  971.1,   10.1,  100.0,   -1.49,    0.49, -999.0, -999.0
00:25:02,  971.2,   10.1,  100.0,   -1.69,    0.68, -999.0, -999.0
00:25:07,  971.1,   10.1,  100.0,   -1.51,    0.71, -999.0, -999.0
00:25:12,  971.1,   10.1,  100.0,   -1.13,    0.58, -999.0, -999.0
00:25:17,  971.1,   10.1,  100.0,   -1.37,    0.67, -999.0, -999.0
00:25:22,  971.1,   10.1,  100.0,   -1.20,    0.69, -999.0, -999.0
00:25:27,  971.2,   10.1,  100.0,   -0.82,    0.57, -999.0, -999.0
00:25:32,  971.2,   10.1,  100.0,   -0.80,    0.72, -999.0, -999.0
00:25:37,  971.2,   10.1,  100.0,   -1.29,    0.69, -999.0, -999.0
00:25:42,  971.1,   10.1,  100.0,   -1.28,    0.42, -999.0, -999.0
00:25:47,  971.2,   10.1,  100.0,   -1.65,    0.47, -999.0, -999.0
00:25:52,  971.2,   10.1,  100.0,   -2.10,    0.37, -999.0, -999.0
00:25:57,  971.1,   10.1,  100.0,   -1.89,    0.44, -999.0, -999.0
00:26:02,  971.1,   10.1,  100.0,   -1.87,    0.54, -999.0, -999.0
00:26:07,  971.2,   10.1,  100.0,   -1.71,    0.56, -999.0, -999.0
00:26:12,  971.2,   10.1,  100.0,   -1.47,    0.13, -999.0, -999.0
00:26:17,  971.2,   10.1,  100.0,   -0.95,    0.53, -999.0, -999.0
00:26:22,  971.1,   10.1,  100.0,   -0.94,    0.97, -999.0, -999.0
00:26:27,  971.2,   10.1,  100.0,   -0.86,    0.83, -999.0, -999.0
00:26:32,  971.2,   10.1,  100.0,   -0.81,    0.83, -999.0, -999.0
00:26:37,  971.1,   10.1,  100.0,   -0.97,    0.79, -999.0, -999.0
00:26:42,  971.2,   10.1,  100.0,   -0.61,    0.57, -999.0, -999.0
00:26:47,  971.1,   10.1,  100.0,   -0.15,    0.49, -999.0, -999.0
00:26:52,  971.2,   10.0,  100.0,   -0.82,    0.19, -999.0, -999.0
00:26:57,  971.1,   10.1,  100.0,   -0.78,    0.30, -999.0, -999.0
00:27:02,  971.2,   10.0,  100.0,   -1.33,    0.86, -999.0, -999.0
00:27:07,  971.2,   10.0,  100.0,   -1.74,    0.77, -999.0, -999.0
00:27:12,  971.2,   10.0,  100.0,   -1.93,    0.63, -999.0, -999.0
00:27:17,  971.2,   10.0,  100.0,   -1.53,    0.53, -999.0, -999.0
00:27:22,  971.2,   10.0,  100.0,   -1.89,    0.40, -999.0, -999.0
00:27:27,  971.2,   10.0,  100.0,   -1.98,    0.57, -999.0, -999.0
00:27:32,  971.2,   10.1,  100.0,   -1.57,    0.63, -999.0, -999.0
00:27:37,  971.2,   10.1,  100.0,   -1.85,    0.60, -999.0, -999.0
00:27:42,  971.1,   10.1,  100.0,   -2.07,    0.33, -999.0, -999.0
00:27:47,  971.2,   10.1,  100.0,   -1.85,    0.67, -999.0, -999.0
00:27:52,  971.1,   10.1,  100.0,   -1.47,    0.85, -999.0, -999.0
00:27:57,  971.1,   10.1,  100.0,   -1.43,    1.08, -999.0, -999.0
00:28:02,  971.2,   10.1,  100.0,   -1.63,    1.18, -999.0, -999.0
00:28:07,  971.2,   10.1,  100.0,   -1.46,    1.46, -999.0, -999.0
00:28:12,  971.2,   10.1,  100.0,   -1.71,    1.54, -999.0, -999.0
00:28:17,  971.1,   10.1,  100.0,   -1.80,    1.35, -999.0, -999.0
00:28:22,  971.1,   10.1,  100.0,   -1.89,    0.72, -999.0, -999.0
00:28:27,  971.1,   10.1,  100.0,   -1.84,    0.74, -999.0, -999.0
00:28:32,  971.1,   10.1,  100.0,   -1.92,    0.85, -999.0, -999.0
00:28:37,  971.1,   10.1,  100.0,   -1.77,    1.07, -999.0, -999.0
00:28:42,  971.1,   10.1,  100.0,   -1.67,    1.26, -999.0, -999.0
00:28:47,  971.1,   10.1,  100.0,   -1.72,    1.04, -999.0, -999.0
00:28:52,  971.1,   10.1,  100.0,   -1.77,    1.02, -999.0, -999.0
00:28:57,  971.1,   10.1,  100.0,   -1.57,    0.77, -999.0, -999.0
00:29:02,  971.1,   10.1,  100.0,   -1.36,    0.27, -999.0, -999.0
00:29:07,  971.1,   10.1,  100.0,   -0.91,    0.85, -999.0, -999.0
00:29:12,  971.2,   10.1,  100.0,   -1.50,    1.92, -999.0, -999.0
00:29:17,  971.1,   10.1,  100.0,   -2.32,    1.34, -999.0, -999.0
00:29:22,  971.1,   10.1,  100.0,   -1.69,    1.41, -999.0, -999.0
00:29:27,  971.1,   10.1,  100.0,   -1.38,    1.38, -999.0, -999.0
00:29:32,  971.1,   10.1,  100.0,   -1.46,    1.02, -999.0, -999.0
00:29:37,  971.1,   10.1,  100.0,   -2.00,    1.07, -999.0, -999.0
00:29:42,  971.1,   10.1,  100.0,   -1.83,    0.97, -999.0, -999.0