,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-12-05, 00:00:00,VALID,916.805,VALID,0,VALID,97.9593,VALID,0.0169808,VALID,20.2565,VALID,142,VALID,1.1625,
2003-12-05, 00:01:00,VALID,916.796,VALID,0,VALID,97.9453,VALID,0.0169808,VALID,20.2363,VALID,146,VALID,1.3441,
2003-12-05, 00:02:00,VALID,916.799,VALID,0,VALID,97.897,VALID,0.0339617,VALID,20.2361,VALID,138,VALID,1.71968,
2003-12-05, 00:03:00,VALID,916.797,VALID,0,VALID,97.8856,VALID,0.0339617,VALID,20.2396,VALID,141,VALID,1.48194,
2003-12-05, 00:04:00,VALID,916.793,VALID,0,VALID,97.8551,VALID,0.0849042,VALID,20.2557,VALID,137,VALID,1.37481,
2003-12-05, 00:05:00,VALID,916.799,VALID,0,VALID,97.7877,VALID,0,VALID,20.2463,VALID,143,VALID,0.47561,
2003-12-05, 00:06:00,VALID,916.795,VALID,0,VALID,97.8563,VALID,0.0339617,VALID,20.253,VALID,165,VALID,0.811773,
2003-12-05, 00:07:00,VALID,916.795,VALID,0,VALID,97.8818,VALID,0.0339617,VALID,20.2363,VALID,134,VALID,0.837391,
2003-12-05, 00:08:00,VALID,916.794,VALID,0,VALID,97.9314,VALID,0.0849042,VALID,20.2234,VALID,150,VALID,1.31064,
2003-12-05, 00:09:00,VALID,916.784,VALID,0,VALID,97.9975,VALID,0,VALID,20.2075,VALID,162,VALID,0.951087,
2003-12-05, 00:10:00,VALID,916.795,VALID,0,VALID,98.0674,VALID,0.0509425,VALID,20.2008,VALID,159,VALID,1.15752,
2003-12-05, 00:11:00,VALID,916.767,VALID,0,VALID,98.1234,VALID,0.0169808,VALID,20.1879,VALID,131,VALID,1.48203,
2003-12-05, 00:12:00,VALID,916.754,VALID,0,VALID,98.0928,VALID,0,VALID,20.1914,VALID,140,VALID,1.20751,
2003-12-05, 00:13:00,VALID,916.739,VALID,0,VALID,98.1081,VALID,0.0339617,VALID,20.1817,VALID,141,VALID,1.11428,
2003-12-05, 00:14:00,VALID,916.723,VALID,0,VALID,98.1412,VALID,0,VALID,20.1884,VALID,140,VALID,1.15549,
2003-12-05, 00:15:00,VALID,916.687,VALID,0,VALID,98.1463,VALID,0,VALID,20.1822,VALID,147,VALID,1.3018,
2003-12-05, 00:16:00,VALID,916.666,VALID,0,VALID,98.1806,VALID,0.0339617,VALID,20.1586,VALID,142,VALID,1.37802,
2003-12-05, 00:17:00,VALID,916.636,VALID,0,VALID,98.2048,VALID,0.0169808,VALID,20.1698,VALID,144,VALID,1.25305,
2003-12-05, 00:18:00,VALID,916.624,VALID,0,VALID,98.2671,VALID,0,VALID,20.1496,VALID,135,VALID,1.44427,
2003-12-05, 00:19:00,VALID,916.602,VALID,0,VALID,98.2365,VALID,0,VALID,20.1397,VALID,136,VALID,1.19531,
2003-12-05, 00:20:00,VALID,916.593,VALID,0,VALID,98.2467,VALID,0.0339617,VALID,20.1367,VALID,135,VALID,1.10156,
2003-12-05, 00:21:00,VALID,916.565,VALID,0,VALID,98.2899,VALID,0,VALID,20.1303,VALID,140,VALID,1.45985,
2003-12-05, 00:22:00,VALID,916.541,VALID,0,VALID,98.3154,VALID,0,VALID,20.1273,VALID,139,VALID,1.63194,
2003-12-05, 00:23:00,VALID,916.526,VALID,0,VALID,98.3154,VALID,0,VALID,20.1173,VALID,131,VALID,1.37137,
2003-12-05, 00:24:00,VALID,916.513,VALID,0,VALID,98.3065,VALID,0.0169808,VALID,20.1238,VALID,140,VALID,1.4968,
2003-12-05, 00:25:00,VALID,916.496,VALID,0,VALID,98.2772,VALID,-0.0169808,VALID,20.1241,VALID,143,VALID,1.1633,
2003-12-05, 00:26:00,VALID,916.469,VALID,0,VALID,98.2442,VALID,0,VALID,20.1109,VALID,141,VALID,1.27676,
2003-12-05, 00:27:00,VALID,916.451,VALID,0,VALID,98.2416,VALID,-0.0509425,VALID,20.1077,VALID,135,VALID,1.35263,
2003-12-05, 00:28:00,VALID,916.438,VALID,0,VALID,98.2404,VALID,-0.0169808,VALID,20.1216,VALID,132,VALID,1.40189,
2003-12-05, 00:29:00,VALID,916.407,VALID,0,VALID,98.1819,VALID,-0.0169808,VALID,20.1176,VALID,135,VALID,0.949219,
2003-12-05, 00:30:00,VALID,916.386,VALID,0,VALID,98.1259,VALID,0,VALID,20.0952,VALID,128,VALID,1.3115,
2003-12-05, 00:31:00,VALID,916.371,VALID,0,VALID,98.117,VALID,-0.0169808,VALID,20.0756,VALID,134,VALID,1.17049,
2003-12-05, 00:32:00,VALID,916.348,VALID,0,VALID,98.2785,VALID,-0.0339617,VALID,20.0689,VALID,146,VALID,1.52039,
2003-12-05, 00:33:00,VALID,916.321,VALID,0,VALID,98.2874,VALID,-0.0509425,VALID,20.0761,VALID,147,VALID,1.35528,
2003-12-05, 00:34:00,VALID,916.328,VALID,0,VALID,98.2849,VALID,-0.0169808,VALID,20.0562,VALID,140,VALID,1.1052,
2003-12-05, 00:35:00,VALID,916.322,VALID,0,VALID,98.262,VALID,-0.0339617,VALID,20.0592,VALID,145,VALID,1.09266,
2003-12-05, 00:36:00,VALID,916.315,VALID,0,VALID,98.2709,VALID,-0.0509425,VALID,20.0597,VALID,152,VALID,1.23952,
2003-12-05, 00:37:00,VALID,916.318,VALID,0,VALID,98.2086,VALID,0,VALID,20.0528,VALID,173,VALID,0.803961,
2003-12-05, 00:38:00,VALID,916.305,VALID,0,VALID,98.2531,VALID,0,VALID,20.0369,VALID,167,VALID,1.1125,
2003-12-05, 00:39:00,VALID,916.3,VALID,0,VALID,98.3103,VALID,0,VALID,20.0304,VALID,168,VALID,1.20685,
2003-12-05, 00:40:00,VALID,916.308,VALID,0,VALID,98.384,VALID,-0.0679233,VALID,20.0282,VALID,165,VALID,1.18304,
2003-12-05, 00:41:00,VALID,916.283,VALID,0,VALID,98.3828,VALID,-0.0339617,VALID,19.9981,VALID,175,VALID,0.647461,
2003-12-05, 00:42:00,VALID,916.28,VALID,0,VALID,98.3828,VALID,-0.0339617,VALID,19.9887,VALID,157,VALID,0.496449,
2003-12-05, 00:43:00,VALID,916.267,VALID,0,VALID,98.4642,VALID,-0.0169808,VALID,19.9822,VALID,178,VALID,0.855015,
2003-12-05, 00:44:00,VALID,916.255,VALID,0,VALID,98.5773,VALID,-0.0509425,VALID,19.9859,VALID,145,VALID,0.346236,
2003-12-05, 00:45:00,VALID,916.237,VALID,0,VALID,98.6167,VALID,-0.0339617,VALID,19.9859,VALID,137,VALID,1.0084,
2003-12-05, 00:46:00,VALID,916.22,VALID,0,VALID,98.6142,VALID,-0.0169808,VALID,19.9787,VALID,174,VALID,0.205035,
2003-12-05, 00:47:00,VALID,916.198,VALID,0,VALID,98.5837,VALID,-0.0169808,VALID,19.9792,VALID,136,VALID,0.355841,
2003-12-05, 00:48:00,VALID,916.184,VALID,0,VALID,98.5239,VALID,-0.0169808,VALID,19.9596,VALID,131,VALID,0.624809,
2003-12-05, 00:49:00,VALID,916.166,VALID,0,VALID,98.5163,VALID,-0.0509425,VALID,19.9504,VALID,135,VALID,0.53941,
2003-12-05, 00:50:00,VALID,916.155,VALID,0,VALID,98.4476,VALID,0,VALID,19.9213,VALID,127,VALID,0.880208,
2003-12-05, 00:51:00,VALID,916.15,VALID,0,VALID,98.4947,VALID,0,VALID,19.8948,VALID,108,VALID,1.00651,
2003-12-05, 00:52:00,VALID,916.145,VALID,0,VALID,98.4425,VALID,-0.0169808,VALID,19.8625,VALID,131,VALID,1.03761,
2003-12-05, 00:53:00,VALID,916.152,VALID,0,VALID,98.5392,VALID,-0.0339617,VALID,19.8659,VALID,130,VALID,1.09196,
2003-12-05, 00:54:00,VALID,916.142,VALID,0,VALID,98.6142,VALID,-0.0169808,VALID,19.8759,VALID,146,VALID,1,
2003-12-05, 00:55:00,VALID,916.128,VALID,0,VALID,98.5455,VALID,-0.0169808,VALID,19.8853,VALID,135,VALID,0.715554,
2003-12-05, 00:56:00,VALID,916.129,VALID,0,VALID,98.5646,VALID,-0.0339617,VALID,19.8883,VALID,152,VALID,0.795015,
2003-12-05, 00:57:00,VALID,916.121,VALID,0,VALID,98.5862,VALID,-0.0169808,VALID,19.9114,VALID,132,VALID,0.459961,
2003-12-05, 00:58:00,VALID,916.114,VALID,0,VALID,98.4603,VALID,-0.0169808,VALID,19.8985,VALID,126,VALID,0.699414,
2003-12-05, 00:59:00,VALID,916.101,VALID,0,VALID,98.3103,VALID,-0.0169808,VALID,19.899,VALID,97,VALID,0.942769,
2003-12-05, 01:00:00,VALID,916.099,VALID,0,VALID,98.2582,VALID,-0.0169808,VALID,19.8726,VALID,133,VALID,0.68388,
2003-12-05, 01:01:00,VALID,916.078,VALID,0,VALID,98.295,VALID,-0.0169808,VALID,19.8625,VALID,125,VALID,0.918713,
2003-12-05, 01:02:00,VALID,916.072,VALID,0,VALID,98.2225,VALID,-0.0169808,VALID,19.8597,VALID,107,VALID,1.02163,
2003-12-05, 01:03:00,VALID,916.054,VALID,0,VALID,98.1869,VALID,-0.0509425,VALID,19.8567,VALID,101,VALID,0.573864,
2003-12-05, 01:04:00,VALID,916.03,VALID,0,VALID,98.089,VALID,-0.0339617,VALID,19.8304,VALID,111,VALID,0.514353,
2003-12-05, 01:05:00,VALID,916.035,VALID,0,VALID,98.173,VALID,-0.0339617,VALID,19.8247,VALID,106,VALID,0.62066,
2003-12-05, 01:06:00,VALID,916.017,VALID,0,VALID,98.2938,VALID,-0.0339617,VALID,19.8239,VALID,127,VALID,1.39244,
2003-12-05, 01:07:00,VALID,916.004,VALID,0,VALID,98.1463,VALID,-0.0679233,VALID,19.8376,VALID,113,VALID,0.948718,
2003-12-05, 01:08:00,VALID,915.986,VALID,0,VALID,98.0903,VALID,-0.0169808,VALID,19.8279,VALID,117,VALID,0.948583,
2003-12-05, 01:09:00,VALID,915.979,VALID,0,VALID,98.1971,VALID,-0.0509425,VALID,19.8247,VALID,113,VALID,0.962028,
2003-12-05, 01:10:00,VALID,915.951,VALID,0,VALID,98.1526,VALID,-0.0169808,VALID,19.8279,VALID,124,VALID,0.337426,
2003-12-05, 01:11:00,VALID,915.947,VALID,0,VALID,98.2073,VALID,-0.0339617,VALID,19.8309,VALID,135,VALID,0.743945,
2003-12-05, 01:12:00,VALID,915.926,VALID,0,VALID,98.0471,VALID,0,VALID,19.8078,VALID,90,VALID,0.555959,
2003-12-05, 01:13:00,VALID,915.912,VALID,0,VALID,98.1043,VALID,-0.0509425,VALID,19.7825,VALID,97,VALID,0.613451,
2003-12-05, 01:14:00,VALID,915.906,VALID,0,VALID,98.0611,VALID,0,VALID,19.7693,VALID,72,VALID,0.39226,
2003-12-05, 01:15:00,VALID,915.904,VALID,0,VALID,98.22,VALID,-0.0169808,VALID,19.7666,VALID,110,VALID,0.689198,
2003-12-05, 01:16:00,VALID,915.895,VALID,0,VALID,98.5074,VALID,0,VALID,19.7725,VALID,139,VALID,1.05759,
2003-12-05, 01:17:00,VALID,915.873,VALID,0,VALID,98.7248,VALID,-0.0339617,VALID,19.8018,VALID,129,VALID,1.73357,
2003-12-05, 01:18:00,VALID,915.863,VALID,0,VALID,98.6346,VALID,0,VALID,19.8115,VALID,110,VALID,0.973558,
2003-12-05, 01:19:00,VALID,915.859,VALID,0,VALID,98.4985,VALID,-0.0169808,VALID,19.7986,VALID,120,VALID,1.20924,
2003-12-05, 01:20:00,VALID,915.859,VALID,0,VALID,98.4565,VALID,0,VALID,19.7994,VALID,115,VALID,1.08754,
2003-12-05, 01:21:00,VALID,915.865,VALID,0,VALID,98.5163,VALID,-0.0339617,VALID,19.7825,VALID,126,VALID,1.21801,
2003-12-05, 01:22:00,VALID,915.858,VALID,0,VALID,98.5341,VALID,0,VALID,19.776,VALID,123,VALID,1.3548,
2003-12-05, 01:23:00,VALID,915.863,VALID,0,VALID,98.5481,VALID,-0.0339617,VALID,19.7862,VALID,133,VALID,1.1283,
2003-12-05, 01:24:00,VALID,915.857,VALID,0,VALID,98.5672,VALID,0,VALID,19.7954,VALID,122,VALID,1.27039,
2003-12-05, 01:25:00,VALID,915.831,VALID,0,VALID,98.4705,VALID,-0.0169808,VALID,19.7887,VALID,130,VALID,1.254,
2003-12-05, 01:26:00,VALID,915.828,VALID,0,VALID,98.6002,VALID,0,VALID,19.8016,VALID,142,VALID,1.2401,
2003-12-05, 01:27:00,VALID,915.811,VALID,0,VALID,98.4794,VALID,-0.0169808,VALID,19.8113,VALID,135,VALID,1.3331,
2003-12-05, 01:28:00,VALID,915.794,VALID,0,VALID,98.482,VALID,-0.0169808,VALID,19.815,VALID,135,VALID,1.57304,
2003-12-05, 01:29:00,VALID,915.778,VALID,0,VALID,98.6193,VALID,-0.0339617,VALID,19.8312,VALID,140,VALID,1.74293,
2003-12-05, 01:30:00,VALID,915.778,VALID,0,VALID,98.4959,VALID,-0.0169808,VALID,19.8341,VALID,125,VALID,0.927269,
2003-12-05, 01:31:00,VALID,915.775,VALID,0,VALID,98.3866,VALID,0,VALID,19.8309,VALID,124,VALID,1.56831,
2003-12-05, 01:32:00,VALID,915.765,VALID,0,VALID,98.4235,VALID,0,VALID,19.8277,VALID,136,VALID,1.77548,
2003-12-05, 01:33:00,VALID,915.757,VALID,0,VALID,98.4336,VALID,-0.0169808,VALID,19.8371,VALID,130,VALID,1.25345,
2003-12-05, 01:34:00,VALID,915.749,VALID,0,VALID,98.3141,VALID,0,VALID,19.8436,VALID,109,VALID,1.17634,
2003-12-05, 01:35:00,VALID,915.729,VALID,0,VALID,98.1869,VALID,-0.0169808,VALID,19.8664,VALID,121,VALID,1.58665,
2003-12-05, 01:36:00,VALID,915.717,VALID,0,VALID,98.0763,VALID,-0.0169808,VALID,19.8863,VALID,110,VALID,0.914634,
2003-12-05, 01:37:00,VALID,915.722,VALID,0,VALID,97.8958,VALID,-0.118866,VALID,19.8741,VALID,104,VALID,0.787064,
2003-12-05, 01:38:00,VALID,915.712,VALID,0,VALID,97.8614,VALID,-0.0849042,VALID,19.8553,VALID,106,VALID,0.840892,
2003-12-05, 01:39:00,VALID,915.706,VALID,0,VALID,98.028,VALID,-0.101885,VALID,19.865,VALID,118,VALID,1.00302,
2003-12-05, 01:40:00,VALID,915.704,VALID,0,VALID,97.9352,VALID,-0.101885,VALID,19.865,VALID,119,VALID,1.84165,
2003-12-05, 01:41:00,VALID,915.676,VALID,0,VALID,97.747,VALID,-0.118866,VALID,19.8841,VALID,96,VALID,0.845833,
2003-12-05, 01:42:00,VALID,915.678,VALID,0,VALID,97.5753,VALID,-0.101885,VALID,19.9069,VALID,66,VALID,1.26581,
2003-12-05, 01:43:00,VALID,915.659,VALID,0,VALID,97.5117,VALID,-0.118866,VALID,19.9132,VALID,110,VALID,2.02725,
2003-12-05, 01:44:00,VALID,915.641,VALID,0,VALID,97.2854,VALID,-0.101885,VALID,19.9387,VALID,85,VALID,1.48295,
2003-12-05, 01:45:00,VALID,915.637,VALID,0,VALID,97.1417,VALID,-0.101885,VALID,19.9482,VALID,83,VALID,0.667969,
2003-12-05, 01:46:00,VALID,915.613,VALID,0,VALID,97.1175,VALID,-0.101885,VALID,19.9651,VALID,101,VALID,0.889063,
2003-12-05, 01:47:00,VALID,915.589,VALID,0,VALID,97.0552,VALID,-0.118866,VALID,19.9581,VALID,102,VALID,0.931974,
2003-12-05, 01:48:00,VALID,915.572,VALID,0,VALID,97.0603,VALID,-0.101885,VALID,19.9616,VALID,107,VALID,1.40856,
2003-12-05, 01:49:00,VALID,915.56,VALID,0,VALID,96.9497,VALID,-0.101885,VALID,19.9678,VALID,81,VALID,1.04267,
2003-12-05, 01:50:00,VALID,915.552,VALID,0,VALID,96.881,VALID,-0.118866,VALID,19.9678,VALID,105,VALID,1.17969,
2003-12-05, 01:51:00,VALID,915.548,VALID,0,VALID,96.8645,VALID,-0.0849042,VALID,19.9837,VALID,101,VALID,1.12427,
2003-12-05, 01:52:00,VALID,915.524,VALID,0,VALID,96.9115,VALID,0,VALID,19.9867,VALID,92,VALID,1.2887,
2003-12-05, 01:53:00,VALID,915.516,VALID,0,VALID,96.8975,VALID,0,VALID,19.9661,VALID,107,VALID,0.780729,
2003-12-05, 01:54:00,VALID,915.498,VALID,0,VALID,96.9306,VALID,0,VALID,19.9698,VALID,79,VALID,1.23555,
2003-12-05, 01:55:00,VALID,915.5,VALID,0,VALID,96.9598,VALID,0,VALID,19.9469,VALID,78,VALID,0.8125,
2003-12-05, 01:56:00,VALID,915.476,VALID,0,VALID,97.0603,VALID,0,VALID,19.9275,VALID,87,VALID,1.1252,
2003-12-05, 01:57:00,VALID,915.479,VALID,0,VALID,97.1341,VALID,0,VALID,19.9179,VALID,90,VALID,1.25534,
2003-12-05, 01:58:00,VALID,915.472,VALID,0,VALID,97.1341,VALID,0,VALID,19.9111,VALID,101,VALID,0.974023,
2003-12-05, 01:59:00,VALID,915.463,VALID,0,VALID,97.1544,VALID,0,VALID,19.9116,VALID,112,VALID,0.52207,
2003-12-05, 02:00:00,VALID,915.446,VALID,0,VALID,97.1684,VALID,-0.0339617,VALID,19.9186,VALID,129,VALID,1.17411,
2003-12-05, 02:01:00,VALID,915.425,VALID,0,VALID,97.1506,VALID,-0.0169808,VALID,19.9119,VALID,112,VALID,1.11441,
2003-12-05, 02:02:00,VALID,915.428,VALID,0,VALID,97.1213,VALID,0,VALID,19.892,VALID,114,VALID,0.890807,
2003-12-05, 02:03:00,VALID,915.41,VALID,0,VALID,97.1569,VALID,-0.0339617,VALID,19.8796,VALID,114,VALID,1.1291,
2003-12-05, 02:04:00,VALID,915.411,VALID,0,VALID,97.1519,VALID,0,VALID,19.86,VALID,119,VALID,0.986979,
2003-12-05, 02:05:00,VALID,915.388,VALID,0,VALID,97.2434,VALID,-0.0169808,VALID,19.8503,VALID,133,VALID,0.854759,
2003-12-05, 02:06:00,VALID,915.379,VALID,0,VALID,97.293,VALID,-0.0339617,VALID,19.8346,VALID,107,VALID,0.851758,
2003-12-05, 02:07:00,VALID,915.374,VALID,0,VALID,97.4113,VALID,-0.101885,VALID,19.819,VALID,123,VALID,0.766335,
2003-12-05, 02:08:00,VALID,915.337,VALID,0,VALID,97.4634,VALID,-0.0679233,VALID,19.8061,VALID,99,VALID,0.738839,
2003-12-05, 02:09:00,VALID,915.326,VALID,0,VALID,97.5524,VALID,-0.0849042,VALID,19.7867,VALID,106,VALID,0.610863,
2003-12-05, 02:10:00,VALID,915.295,VALID,0,VALID,97.6389,VALID,-0.0849042,VALID,19.7673,VALID,100,VALID,0.738621,
2003-12-05, 02:11:00,VALID,915.28,VALID,0,VALID,97.7126,VALID,-0.0679233,VALID,19.771,VALID,108,VALID,0.810138,
2003-12-05, 02:12:00,VALID,915.273,VALID,0,VALID,97.8245,VALID,-0.0849042,VALID,19.7412,VALID,114,VALID,1.1657,
2003-12-05, 02:13:00,VALID,915.273,VALID,0,VALID,97.9161,VALID,-0.0849042,VALID,19.7509,VALID,119,VALID,1.16518,
2003-12-05, 02:14:00,VALID,915.247,VALID,0,VALID,97.8258,VALID,-0.0849042,VALID,19.7517,VALID,102,VALID,0.861662,
2003-12-05, 02:15:00,VALID,915.255,VALID,0,VALID,97.8576,VALID,-0.0849042,VALID,19.7484,VALID,111,VALID,0.734553,
2003-12-05, 02:16:00,VALID,915.237,VALID,0,VALID,97.8932,VALID,-0.101885,VALID,19.742,VALID,122,VALID,0.333212,
2003-12-05, 02:17:00,VALID,915.237,VALID,0,VALID,97.9339,VALID,-0.101885,VALID,19.7323,VALID,75,VALID,0.493118,
2003-12-05, 02:18:00,VALID,915.22,VALID,0,VALID,97.9657,VALID,-0.0849042,VALID,19.7258,VALID,98,VALID,0.481105,
2003-12-05, 02:19:00,VALID,915.206,VALID,0,VALID,98.0191,VALID,-0.0679233,VALID,19.7089,VALID,113,VALID,0.650136,
2003-12-05, 02:20:00,VALID,915.192,VALID,0,VALID,98.0636,VALID,-0.0849042,VALID,19.7089,VALID,109,VALID,0.651414,
2003-12-05, 02:21:00,VALID,915.157,VALID,0,VALID,98.1946,VALID,-0.0509425,VALID,19.7184,VALID,124,VALID,1.5,
2003-12-05, 02:22:00,VALID,915.153,VALID,0,VALID,98.0865,VALID,0.0169808,VALID,19.7432,VALID,124,VALID,0.989397,
2003-12-05, 02:23:00,VALID,915.133,VALID,0,VALID,97.967,VALID,0.0169808,VALID,19.7427,VALID,103,VALID,0.953311,
2003-12-05, 02:24:00,VALID,915.121,VALID,0,VALID,97.9136,VALID,0.0169808,VALID,19.7628,VALID,104,VALID,0.990945,
2003-12-05, 02:25:00,VALID,915.115,VALID,0,VALID,97.9504,VALID,0.0339617,VALID,19.7656,VALID,109,VALID,1.36828,
2003-12-05, 02:26:00,VALID,915.106,VALID,0,VALID,97.864,VALID,0.0679233,VALID,19.7755,VALID,95,VALID,0.771391,
2003-12-05, 02:27:00,VALID,915.09,VALID,0,VALID,97.8551,VALID,0,VALID,19.7685,VALID,88,VALID,0.983232,
2003-12-05, 02:28:00,VALID,915.087,VALID,0,VALID,97.8729,VALID,0.0509425,VALID,19.7889,VALID,75,VALID,0.905692,
2003-12-05, 02:29:00,VALID,915.082,VALID,0,VALID,97.8474,VALID,0.0169808,VALID,19.7954,VALID,90,VALID,0.814276,
2003-12-05, 02:30:00,VALID,915.067,VALID,0,VALID,97.8195,VALID,0.0679233,VALID,19.782,VALID,108,VALID,0.986979,
2003-12-05, 02:31:00,VALID,915.062,VALID,0,VALID,97.8169,VALID,0.0169808,VALID,19.7951,VALID,98,VALID,0.965511,
2003-12-05, 02:32:00,VALID,915.055,VALID,0,VALID,97.7711,VALID,0.0169808,VALID,19.7981,VALID,82,VALID,0.796148,
2003-12-05, 02:33:00,VALID,915.034,VALID,0,VALID,97.7241,VALID,0.0679233,VALID,19.8046,VALID,84,VALID,0.769531,
2003-12-05, 02:34:00,VALID,915.026,VALID,0,VALID,97.7126,VALID,0.0339617,VALID,19.8215,VALID,63,VALID,0.414435,
2003-12-05, 02:35:00,VALID,915.014,VALID,0,VALID,97.6707,VALID,0,VALID,19.811,VALID,77,VALID,0.455729,
2003-12-05, 02:36:00,VALID,915.011,VALID,0,VALID,97.6859,VALID,0.0509425,VALID,19.8113,VALID,106,VALID,0.912287,
2003-12-05, 02:37:00,VALID,914.994,VALID,0,VALID,97.6478,VALID,0.0339617,VALID,19.8076,VALID,112,VALID,0.844444,
2003-12-05, 02:38:00,VALID,914.982,VALID,0,VALID,97.6618,VALID,0.0339617,VALID,19.8076,VALID,110,VALID,0.985069,
2003-12-05, 02:39:00,VALID,914.963,VALID,0,VALID,97.6529,VALID,0.0169808,VALID,19.808,VALID,121,VALID,1.02845,
2003-12-05, 02:40:00,VALID,914.947,VALID,0,VALID,97.616,VALID,0.0339617,VALID,19.818,VALID,111,VALID,0.770211,
2003-12-05, 02:41:00,VALID,914.951,VALID,0,VALID,97.6084,VALID,0,VALID,19.8046,VALID,112,VALID,0.725074,
2003-12-05, 02:42:00,VALID,914.94,VALID,0,VALID,97.6427,VALID,0.0169808,VALID,19.7951,VALID,125,VALID,1.05972,
2003-12-05, 02:43:00,VALID,914.937,VALID,0,VALID,97.6554,VALID,0.0169808,VALID,19.782,VALID,131,VALID,1.17622,
2003-12-05, 02:44:00,VALID,914.943,VALID,0,VALID,97.5995,VALID,0.0339617,VALID,19.7884,VALID,126,VALID,0.931686,
2003-12-05, 02:45:00,VALID,914.942,VALID,0,VALID,97.5117,VALID,0,VALID,19.7849,VALID,107,VALID,0.848366,
2003-12-05, 02:46:00,VALID,914.952,VALID,0,VALID,97.499,VALID,0.0169808,VALID,19.7857,VALID,117,VALID,1.20348,
2003-12-05, 02:47:00,VALID,914.947,VALID,0,VALID,97.4876,VALID,0.0169808,VALID,19.7817,VALID,140,VALID,1.11737,
2003-12-05, 02:48:00,VALID,914.944,VALID,0,VALID,97.382,VALID,0,VALID,19.8078,VALID,131,VALID,1.35884,
2003-12-05, 02:49:00,VALID,914.954,VALID,0,VALID,97.2536,VALID,0.0169808,VALID,19.8239,VALID,119,VALID,1.0932,
2003-12-05, 02:50:00,VALID,914.941,VALID,0,VALID,97.1748,VALID,0,VALID,19.8269,VALID,132,VALID,0.97904,
2003-12-05, 02:51:01,VALID,914.943,VALID,0,VALID,97.073,VALID,0.0169808,VALID,19.8369,VALID,114,VALID,0.978016,
2003-12-05, 02:52:00,VALID,914.939,VALID,0,VALID,96.9929,VALID,0.0169808,VALID,19.8498,VALID,134,VALID,0.987537,
2003-12-05, 02:53:01,VALID,914.927,VALID,0,VALID,97.0349,VALID,0,VALID,19.8533,VALID,134,VALID,1.33278,
2003-12-05, 02:54:01,VALID,914.914,VALID,0,VALID,97.0005,VALID,0,VALID,19.863,VALID,132,VALID,1.22117,
2003-12-05, 02:55:00,VALID,914.905,VALID,0,VALID,96.9471,VALID,0,VALID,19.8662,VALID,136,VALID,1.27288,
2003-12-05, 02:56:00,VALID,914.908,VALID,0,VALID,96.8467,VALID,0,VALID,19.8625,VALID,107,VALID,1.13579,
2003-12-05, 02:57:00,VALID,914.906,VALID,0,VALID,96.7399,VALID,0.0169808,VALID,19.8731,VALID,140,VALID,1.12871,
2003-12-05, 02:58:00,VALID,914.897,VALID,0,VALID,96.7882,VALID,0.0169808,VALID,19.8794,VALID,146,VALID,1.12891,
2003-12-05, 02:59:00,VALID,914.901,VALID,0,VALID,96.7488,VALID,0,VALID,19.8853,VALID,141,VALID,1.15606,
2003-12-05, 03:00:00,VALID,914.894,VALID,0,VALID,96.75,VALID,0.0169808,VALID,19.8985,VALID,126,VALID,0.669207,
2003-12-05, 03:01:01,VALID,914.892,VALID,0,VALID,96.7488,VALID,0,VALID,19.8888,VALID,125,VALID,0.782099,
2003-12-05, 03:02:00,VALID,914.88,VALID,0,VALID,96.8314,VALID,0,VALID,19.8821,VALID,141,VALID,1.04833,
2003-12-05, 03:03:00,VALID,914.878,VALID,0,VALID,96.9255,VALID,0.0169808,VALID,19.8789,VALID,143,VALID,0.888672,
2003-12-05, 03:04:00,VALID,914.875,VALID,0,VALID,96.8899,VALID,0,VALID,19.8756,VALID,117,VALID,0.870739,
2003-12-05, 03:05:00,VALID,914.868,VALID,0,VALID,96.8441,VALID,0.0169808,VALID,19.8657,VALID,116,VALID,0.900856,
2003-12-05, 03:06:00,VALID,914.859,VALID,0,VALID,96.7488,VALID,0,VALID,19.8794,VALID,115,VALID,1.5918,
2003-12-05, 03:07:01,VALID,914.86,VALID,0,VALID,96.5949,VALID,0,VALID,19.8791,VALID,90,VALID,1.22565,
2003-12-05, 03:08:00,VALID,914.846,VALID,0,VALID,96.3838,VALID,0,VALID,19.9054,VALID,69,VALID,0.730755,
2003-12-05, 03:09:00,VALID,914.853,VALID,0,VALID,96.3113,VALID,-0.0169808,VALID,19.9318,VALID,107,VALID,0.915665,
2003-12-05, 03:10:00,VALID,914.845,VALID,0,VALID,96.263,VALID,0,VALID,19.9415,VALID,107,VALID,1.03449,
2003-12-05, 03:11:01,VALID,914.843,VALID,0,VALID,96.235,VALID,-0.0169808,VALID,19.9375,VALID,120,VALID,0.89226,
2003-12-05, 03:12:00,VALID,914.84,VALID,0,VALID,96.2808,VALID,-0.0339617,VALID,19.9377,VALID,117,VALID,1.06879,
2003-12-05, 03:13:00,VALID,914.844,VALID,0,VALID,96.2986,VALID,0,VALID,19.9375,VALID,103,VALID,0.650746,
2003-12-05, 03:14:00,VALID,914.837,VALID,0,VALID,96.291,VALID,-0.0169808,VALID,19.941,VALID,58,VALID,0.425967,
2003-12-05, 03:15:00,VALID,914.827,VALID,0,VALID,96.2999,VALID,-0.0339617,VALID,19.9278,VALID,96,VALID,0.787704,
2003-12-05, 03:16:00,VALID,914.829,VALID,0,VALID,96.2605,VALID,-0.0509425,VALID,19.9343,VALID,105,VALID,0.465892,
2003-12-05, 03:17:00,VALID,914.82,VALID,0,VALID,96.2821,VALID,-0.0169808,VALID,19.9343,VALID,138,VALID,0.483842,
2003-12-05, 03:18:01,VALID,914.825,VALID,0,VALID,96.3164,VALID,-0.0169808,VALID,19.9082,VALID,127,VALID,0.443407,
2003-12-05, 03:19:00,VALID,914.811,VALID,0,VALID,96.4029,VALID,-0.0679233,VALID,19.9256,VALID,138,VALID,0.544588,
2003-12-05, 03:20:00,VALID,914.797,VALID,0,VALID,96.4029,VALID,-0.0509425,VALID,19.9089,VALID,109,VALID,0.334162,
2003-12-05, 03:21:01,VALID,914.789,VALID,0,VALID,96.5033,VALID,-0.0339617,VALID,19.8995,VALID,130,VALID,0.432776,
2003-12-05, 03:22:00,VALID,914.773,VALID,0,VALID,96.5148,VALID,-0.0169808,VALID,19.889,VALID,118,VALID,0.464472,
2003-12-05, 03:23:00,VALID,914.768,VALID,0,VALID,96.5377,VALID,0,VALID,19.8692,VALID,112,VALID,0.335428,
2003-12-05, 03:24:00,VALID,914.752,VALID,0,VALID,96.5949,VALID,-0.0339617,VALID,19.8562,VALID,113,VALID,0.395833,
2003-12-05, 03:25:00,VALID,914.746,VALID,0,VALID,96.6178,VALID,0,VALID,19.8635,VALID,114,VALID,0.134673,
2003-12-05, 03:26:00,VALID,914.752,VALID,0,VALID,96.6852,VALID,-0.0339617,VALID,19.8466,VALID,114,VALID,0.246911,
2003-12-05, 03:27:00,VALID,914.724,VALID,0,VALID,96.8276,VALID,-0.0169808,VALID,19.8403,VALID,130,VALID,0.611555,
2003-12-05, 03:28:00,VALID,914.727,VALID,0,VALID,96.8848,VALID,-0.0339617,VALID,19.8376,VALID,146,VALID,0.690039,
2003-12-05, 03:29:01,VALID,914.728,VALID,0,VALID,96.9115,VALID,-0.0169808,VALID,19.8374,VALID,134,VALID,0.456214,
2003-12-05, 03:30:00,VALID,914.722,VALID,0,VALID,96.9306,VALID,-0.0509425,VALID,19.8307,VALID,149,VALID,0.296113,
2003-12-05, 03:31:00,VALID,914.709,VALID,0,VALID,96.942,VALID,-0.0169808,VALID,19.8309,VALID,111,VALID,0.29633,
2003-12-05, 03:32:00,VALID,914.706,VALID,0,VALID,96.9064,VALID,0,VALID,19.8212,VALID,106,VALID,0.317835,
2003-12-05, 03:33:00,VALID,914.709,VALID,0,VALID,96.9014,VALID,-0.0169808,VALID,19.8153,VALID,106,VALID,0.112537,
2003-12-05, 03:34:00,VALID,914.706,VALID,0,VALID,96.9255,VALID,-0.0339617,VALID,19.7959,VALID,106,VALID,0.0310683,
2003-12-05, 03:35:01,VALID,914.71,VALID,0,VALID,96.9726,VALID,-0.0169808,VALID,19.7894,VALID,106,VALID,0.00093006,