2007/03/07, +9, 136.10,  34.85, 385
00:00:00,  968.1,   -0.8,   79.4,    3.01,   -2.27,    0.0, -999.0
00:00:05,  968.1,   -0.8,   80.8,    3.29,   -1.68,    0.0, -999.0
00:00:10,  968.1,   -0.8,   79.9,    2.67,   -0.33,    0.0, -999.0
00:00:15,  968.1,   -0.8,   80.2,    3.83,   -1.32,    0.0, -999.0
00:00:20,  968.0,   -0.8,   79.6,    5.80,   -1.02,    0.0, -999.0
00:00:25,  968.0,   -0.8,   80.1,    5.86,   -2.25,    0.0, -999.0
00:00:30,  968.0,   -0.8,   79.7,    5.61,    0.39,    0.0, -999.0
00:00:35,  968.1,   -0.8,   79.7,    4.92,    1.60,    0.0, -999.0
00:00:40,  968.1,   -0.8,   80.0,    4.26,    0.60,    0.0, -999.0
00:00:45,  968.0,   -0.8,   79.3,    4.95,   -1.05,    0.0, -999.0
00:00:50,  968.1,   -0.8,   80.2,    4.01,   -0.93,    0.0, -999.0
00:00:55,  968.1,   -0.8,   79.8,    4.85,   -0.17,    0.0, -999.0
00:01:00,  968.1,   -0.8,   80.4,    2.72,   -1.21,    0.0, -999.0
00:01:05,  968.0,   -0.8,   79.6,    2.54,    0.78,    0.0, -999.0
00:01:10,  968.0,   -0.8,   80.8,    3.71,   -1.06,    0.0, -999.0
00:01:15,  968.1,   -0.8,   79.9,    4.38,   -1.01,    0.0, -999.0
00:01:20,  968.1,   -0.8,   79.9,    6.13,   -0.97,    0.0, -999.0
00:01:25,  968.0,   -0.8,   80.0,    4.49,   -0.39,    0.0, -999.0
00:01:30,  968.1,   -0.8,   80.1,    4.96,   -0.88,    0.0, -999.0
00:01:35,  968.0,   -0.8,   81.0,    5.56,    0.10,    0.0, -999.0
00:01:40,  968.1,   -0.8,   79.6,    6.00,   -0.31,    0.0, -999.0
00:01:45,  968.1,   -0.8,   80.1,    6.35,   -1.12,    0.0, -999.0
00:01:50,  968.1,   -0.8,   80.5,    5.76,   -1.44,    0.0, -999.0
00:01:55,  968.1,   -0.8,   80.0,    4.62,   -0.73,    0.0, -999.0
00:02:00,  968.1,   -0.8,   80.1,    3.77,   -2.45,    0.0, -999.0
00:02:05,  968.1,   -0.8,   80.5,    4.47,   -1.12,    0.0, -999.0
00:02:10,  968.1,   -0.8,   80.0,    4.16,   -1.27,    0.0, -999.0
00:02:15,  968.1,   -0.8,   80.1,    4.91,    0.17,    0.0, -999.0
00:02:20,  968.1,   -0.8,   79.6,    3.87,    0.34,    0.0, -999.0
00:02:25,  968.1,   -0.8,   80.5,    3.26,   -1.66,    0.0, -999.0
00:02:30,  968.1,   -0.8,   79.5,    2.96,   -1.64,    0.0, -999.0
00:02:35,  968.0,   -0.8,   80.0,    2.67,    1.61,    0.0, -999.0
00:02:40,  968.1,   -0.8,   79.9,    1.49,    0.24,    0.0, -999.0
00:02:45,  968.1,   -0.8,   79.5,    1.71,   -1.03,    0.0, -999.0
00:02:50,  968.1,   -0.8,   78.9,    2.97,   -0.69,    0.0, -999.0
00:02:55,  968.1,   -0.8,   79.2,    3.89,   -0.27,    0.0, -999.0
00:03:00,  968.1,   -0.8,   79.1,    3.86,    1.25,    0.0, -999.0
00:03:05,  968.1,   -0.8,   78.9,    3.12,   -0.33,    0.0, -999.0
00:03:10,  968.0,   -0.8,   79.2,    4.12,   -1.34,    0.0, -999.0
00:03:15,  968.1,   -0.8,   78.8,    3.87,   -2.32,    0.0, -999.0
00:03:20,  968.1,   -0.8,   78.5,    3.35,   -1.22,    0.0, -999.0
00:03:25,  968.1,   -0.8,   78.7,    3.27,   -2.12,    0.0, -999.0
00:03:30,  968.1,   -0.8,   78.9,    1.70,   -0.79,    0.0, -999.0
00:03:35,  968.1,   -0.8,   79.0,    1.74,   -0.74,    0.0, -999.0
00:03:40,  968.2,   -0.8,   79.6,    2.93,   -0.68,    0.0, -999.0
00:03:45,  968.1,   -0.8,   79.0,    2.36,   -1.36,    0.0, -999.0
00:03:50,  968.1,   -0.8,   79.3,    1.88,   -0.13,    0.0, -999.0
00:03:55,  968.2,   -0.8,   79.8,    1.40,    0.45,    0.0, -999.0
00:04:00,  968.1,   -0.8,   79.6,    2.44,   -0.13,    0.0, -999.0
00:04:05,  968.1,   -0.8,   78.4,    4.35,    0.61,    0.0, -999.0
00:04:10,  968.1,   -0.8,   79.6,    4.29,   -0.07,    0.0, -999.0
00:04:15,  968.1,   -0.8,   78.7,    5.76,    2.21,    0.0, -999.0
00:04:20,  968.1,   -0.8,   79.0,    3.85,   -1.55,    0.0, -999.0
00:04:25,  968.1,   -0.8,   79.6,    6.51,   -1.38,    0.0, -999.0
00:04:30,  968.1,   -0.8,   79.0,    7.05,   -0.25,    0.0, -999.0
00:04:35,  968.1,   -0.8,   79.5,    5.35,   -0.85,    0.0, -999.0
00:04:40,  968.1,   -0.8,   79.1,    5.56,   -0.19,    0.0, -999.0
00:04:45,  968.1,   -0.9,   78.8,    5.19,   -0.18,    0.0, -999.0
00:04:50,  968.1,   -0.8,   79.1,    5.46,   -0.87,    0.0, -999.0
00:04:55,  968.0,   -0.8,   78.9,    4.26,   -0.91,    0.0, -999.0
00:05:00,  968.1,   -0.8,   78.7,    4.14,   -0.66,    0.0, -999.0
00:05:05,  968.1,   -0.9,   79.7,    4.00,   -1.46,    0.0, -999.0
00:05:10,  968.1,   -0.9,   78.8,    3.35,   -1.22,    0.0, -999.0
00:05:15,  968.1,   -0.9,   78.9,    4.23,   -1.54,    0.0, -999.0
00:05:20,  968.1,   -0.9,   79.7,    4.49,    0.08,    0.0, -999.0
00:05:25,  968.1,   -0.9,   79.1,    2.34,   -0.45,    0.0, -999.0
00:05:30,  968.1,   -0.9,   79.3,    3.87,   -1.18,    0.0, -999.0
00:05:35,  968.0,   -0.9,   78.3,    2.93,   -1.07,    0.0, -999.0
00:05:40,  968.1,   -0.9,   79.0,    3.39,   -1.30,    0.0, -999.0
00:05:45,  968.0,   -0.9,   79.0,    3.84,   -2.13,    0.0, -999.0
00:05:50,  968.1,   -0.9,   80.5,    4.69,   -1.17,    0.0, -999.0
00:05:55,  968.1,   -0.9,   79.6,    5.21,   -0.27,    0.0, -999.0
00:06:00,  968.1,   -0.9,   79.5,    4.53,   -1.83,    0.0, -999.0
00:06:05,  968.1,   -0.9,   79.4,    4.66,   -1.42,    0.0, -999.0
00:06:10,  968.1,   -0.9,   79.7,    4.88,   -0.86,    0.0, -999.0
00:06:15,  968.1,   -0.9,   79.2,    3.51,   -1.07,    0.0, -999.0
00:06:20,  968.1,   -0.9,   80.3,    3.37,    0.90,    0.0, -999.0
00:06:25,  968.0,   -0.9,   79.5,    7.08,    1.38,    0.0, -999.0
00:06:30,  968.0,   -0.9,   80.3,    5.41,   -0.57,    0.0, -999.0
00:06:35,  968.1,   -0.9,   79.2,    5.33,   -0.94,    0.0, -999.0
00:06:40,  968.0,   -0.9,   79.3,    4.17,   -2.40,    0.0, -999.0
00:06:45,  968.1,   -0.9,   79.7,    4.18,    0.44,    0.0, -999.0
00:06:50,  968.0,   -0.9,   80.2,    3.14,   -0.27,    0.0, -999.0
00:06:55,  968.1,   -0.9,   79.0,    5.21,    0.27,    0.0, -999.0
00:07:00,  968.1,   -0.9,   79.7,    4.71,   -1.35,    0.0, -999.0
00:07:05,  968.1,   -0.9,   79.7,    2.64,   -1.99,    0.0, -999.0
00:07:10,  968.1,   -0.9,   78.8,    2.55,   -1.30,    0.0, -999.0
00:07:15,  968.1,   -0.9,   79.3,    5.19,   -3.37,    0.0, -999.0
00:07:20,  968.1,   -0.9,   79.0,    5.79,   -1.77,    0.0, -999.0
00:07:25,  968.1,   -0.9,   79.1,    3.63,   -3.51,    0.0, -999.0
00:07:30,  968.1,   -0.9,   79.1,    3.76,   -1.92,    0.0, -999.0
00:07:35,  968.2,   -0.9,   79.1,    3.23,   -2.44,    0.0, -999.0
00:07:40,  968.1,   -0.9,   79.2,    4.85,   -0.85,    0.0, -999.0
00:07:45,  968.1,   -0.9,   79.1,    5.93,    0.10,    0.0, -999.0
00:07:50,  968.1,   -0.9,   79.3,    3.72,    0.06,    0.0, -999.0
00:07:55,  968.1,   -0.9,   79.9,    2.75,   -1.58,    0.0, -999.0
00:08:00,  968.1,   -0.9,   78.5,    2.46,    0.22,    0.0, -999.0
00:08:05,  968.1,   -0.9,   79.3,    1.75,   -0.40,    0.0, -999.0
00:08:10,  968.1,   -0.9,   80.5,    1.72,   -0.15,    0.0, -999.0
00:08:15,  968.2,   -0.9,   79.6,    1.47,   -0.15,    0.0, -999.0
00:08:20,  968.2,   -0.9,   79.7,    1.29,    1.65,    0.0, -999.0
00:08:25,  968.1,   -0.9,   79.2,    0.86,   -0.72,    0.0, -999.0
00:08:30,  968.2,   -0.9,   80.0,    0.69,   -0.45,    0.0, -999.0
00:08:35,  968.2,   -0.9,   79.8,    0.33,   -1.01,    0.0, -999.0
00:08:40,  968.1,   -0.9,   79.3,    0.78,   -0.30,    0.0, -999.0
00:08:45,  968.1,   -0.9,   79.9,    2.87,   -2.49,    0.0, -999.0
00:08:50,  968.2,   -0.9,   80.6,    1.91,   -1.85,    0.0, -999.0
00:08:55,  968.2,   -0.9,   79.1,    2.70,   -1.32,    0.0, -999.0
00:09:00,  968.1,   -0.9,   79.8,    3.22,   -1.44,    0.0, -999.0
00:09:05,  968.1,   -0.9,   79.6,    4.30,    0.30,    0.0, -999.0
00:09:10,  968.2,   -0.9,   79.5,    4.00,   -0.49,    0.0, -999.0
00:09:15,  968.1,   -0.9,   80.2,    2.93,   -1.83,    0.0, -999.0
00:09:20,  968.1,   -0.9,   79.7,    5.01,   -2.02,    0.0, -999.0
00:09:25,  968.2,   -0.9,   78.9,    4.95,   -2.52,    0.0, -999.0
00:09:30,  968.2,   -0.9,   79.3,    4.24,   -1.46,    0.0, -999.0
00:09:35,  968.1,   -0.9,   79.9,    4.06,   -1.24,    0.0, -999.0
00:09:40,  968.1,   -0.9,   78.9,    3.31,   -0.89,    0.0, -999.0
00:09:45,  968.2,   -1.0,   80.0,    3.41,   -1.04,    0.0, -999.0
00:09:50,  968.2,   -0.9,   79.3,    3.25,   -0.63,    0.0, -999.0
00:09:55,  968.1,   -0.9,   79.7,    2.94,   -0.26,    0.0, -999.0
00:10:00,  968.1,   -0.9,   79.6,    4.54,   -1.39,    0.0, -999.0
00:10:05,  968.1,   -0.9,   80.1,    4.74,   -0.58,    0.0, -999.0
00:10:10,  968.1,   -0.9,   79.3,    4.69,    0.16,    0.0, -999.0
00:10:15,  968.1,   -0.9,   80.1,    3.98,   -0.42,    0.0, -999.0
00:10:20,  968.1,   -0.9,   78.8,    3.33,   -1.28,    0.0, -999.0
00:10:25,  968.2,   -0.9,   79.9,    4.22,   -0.44,    0.0, -999.0
00:10:30,  968.2,   -0.9,   80.5,    3.22,   -0.92,    0.0, -999.0
00:10:35,  968.1,   -0.9,   79.9,    3.07,   -0.65,    0.0, -999.0
00:10:40,  968.2,   -0.9,   80.1,    3.25,   -1.31,    0.0, -999.0
00:10:45,  968.2,   -0.9,   79.2,    3.36,   -1.86,    0.0, -999.0
00:10:50,  968.1,   -0.9,   79.7,    3.00,   -0.64,    0.0, -999.0
00:10:55,  968.1,   -0.9,   79.2,    3.81,   -3.20,    0.0, -999.0
00:11:00,  968.2,   -0.9,   79.7,    3.61,   -2.00,    0.0, -999.0
00:11:05,  968.1,   -0.9,   79.1,    3.73,   -0.73,    0.0, -999.0
00:11:10,  968.2,   -0.9,   79.7,    4.45,   -0.16,    0.0, -999.0
00:11:15,  968.2,   -0.9,   79.0,    5.42,   -0.09,    0.0, -999.0
00:11:20,  968.2,   -0.9,   79.6,    4.81,    0.17,    0.0, -999.0
00:11:25,  968.2,   -0.9,   79.7,    3.53,    1.96,    0.0, -999.0
00:11:30,  968.1,   -1.0,   80.1,    2.13,   -2.13,    0.0, -999.0
00:11:35,  968.1,   -0.9,   78.7,    6.92,    0.00,    0.0, -999.0
00:11:40,  968.1,   -0.9,   79.4,    5.73,   -0.70,    0.0, -999.0
00:11:45,  968.2,   -0.9,   78.8,    7.52,   -0.79,    0.0, -999.0
00:11:50,  968.2,   -0.9,   79.5,    6.71,   -0.35,    0.0, -999.0
00:11:55,  968.1,   -0.9,   80.6,    4.32,    0.30,    0.0, -999.0
00:12:00,  968.1,   -0.9,   79.1,    4.21,   -1.62,    0.0, -999.0
00:12:05,  968.2,   -0.9,   80.0,    3.34,   -1.28,    0.0, -999.0
00:12:10,  968.1,   -0.9,   79.6,    2.27,   -0.48,    0.0, -999.0
00:12:15,  968.2,   -0.9,   79.2,    3.12,   -0.66,    0.0, -999.0
00:12:20,  968.2,   -0.9,   79.6,    3.99,   -1.14,    0.0, -999.0
00:12:25,  968.1,   -0.9,   79.9,    3.80,   -2.10,    0.0, -999.0
00:12:30,  968.1,   -0.9,   79.6,    3.84,   -1.10,    0.0, -999.0
00:12:35,  968.2,   -0.9,   79.9,    2.84,   -0.40,    0.0, -999.0
00:12:40,  968.2,   -0.9,   79.5,    1.99,   -1.86,    0.0, -999.0
00:12:45,  968.2,   -0.9,   80.1,    2.23,   -0.90,    0.0, -999.0
00:12:50,  968.2,   -0.9,   79.5,    1.75,   -1.09,    0.0, -999.0
00:12:55,  968.1,   -0.9,   79.6,    3.64,    0.19,    0.0, -999.0
00:13:00,  968.2,   -0.9,   80.1,    4.39,   -0.31,    0.0, -999.0
00:13:05,  968.2,   -0.9,   79.6,    3.77,   -0.46,    0.0, -999.0
00:13:10,  968.2,   -0.9,   79.6,    2.98,   -0.31,    0.0, -999.0
00:13:15,  968.1,   -0.9,   79.3,    4.31,    0.23,    0.0, -999.0
00:13:20,  968.2,   -0.9,   79.9,    3.78,    0.40,    0.0, -999.0
00:13:25,  968.2,   -0.9,   80.2,    5.66,    0.00,    0.0, -999.0
00:13:30,  968.1,   -0.9,   79.9,    4.31,   -1.92,    0.0, -999.0
00:13:35,  968.2,   -0.9,   78.9,    2.63,   -1.46,    0.0, -999.0
00:13:40,  968.2,   -0.9,   79.7,    0.50,   -2.35,    0.0, -999.0
00:13:45,  968.2,   -0.9,   79.5,    0.91,   -2.80,    0.0, -999.0
00:13:50,  968.1,   -0.9,   80.1,    3.20,   -1.77,    0.0, -999.0
00:13:55,  968.2,   -0.9,   79.3,    2.46,    2.06,    0.0, -999.0
00:14:00,  968.1,   -0.9,   80.0,    4.39,    0.15,    0.0, -999.0
00:14:05,  968.1,   -0.9,   79.1,    5.00,   -0.17,    0.0, -999.0
00:14:10,  968.1,   -0.9,   79.8,    5.27,   -0.93,    0.0, -999.0
00:14:15,  968.2,   -0.9,   79.3,    3.14,   -2.12,    0.0, -999.0
00:14:20,  968.1,   -0.9,   80.0,    2.91,   -0.36,    0.0, -999.0
00:14:25,  968.1,   -0.9,   79.4,    4.12,    0.00,    0.0, -999.0
00:14:30,  968.2,   -0.9,   79.9,    4.69,   -1.80,    0.0, -999.0
00:14:35,  968.1,   -0.9,   79.4,    4.79,   -2.66,    0.0, -999.0
00:14:40,  968.1,   -0.9,   79.0,    4.72,   -1.44,    0.0, -999.0
00:14:45,  968.1,   -0.9,   79.7,    3.81,   -1.70,    0.0, -999.0
00:14:50,  968.1,   -1.0,   79.6,    4.04,   -1.72,    0.0, -999.0
00:14:55,  968.1,   -1.0,   79.4,    4.88,   -1.40,    0.0, -999.0
00:15:00,  968.1,   -1.0,   79.2,    4.29,   -2.18,    0.0, -999.0
00:15:05,  968.1,   -1.0,   80.1,    4.52,   -1.65,    0.0, -999.0
00:15:10,  968.1,   -1.0,   79.7,    4.72,   -2.10,    0.0, -999.0
00:15:15,  968.1,   -1.0,   80.1,    4.64,   -0.49,    0.0, -999.0
00:15:20,  968.1,   -1.0,   78.3,    4.33,   -1.58,    0.0, -999.0
00:15:25,  968.1,   -1.0,   80.4,    3.13,   -3.13,    0.0, -999.0
00:15:30,  968.1,   -1.0,   78.8,    1.63,   -2.52,    0.0, -999.0
00:15:35,  968.1,   -1.0,   79.2,    2.09,   -1.20,    0.0, -999.0
00:15:40,  968.0,   -1.0,   79.9,    1.60,   -0.37,    0.0, -999.0
00:15:45,  968.1,   -1.0,   79.1,    3.44,   -0.79,    0.0, -999.0
00:15:50,  968.1,   -1.0,   79.6,    5.26,    0.00,    0.0, -999.0
00:15:55,  968.1,   -1.0,   78.9,    6.31,   -0.44,    0.0, -999.0
00:16:00,  968.1,   -1.0,   79.9,    6.36,   -1.24,    0.0, -999.0
00:16:05,  968.1,   -1.0,   80.0,    6.99,   -2.27,    0.0, -999.0
00:16:10,  968.0,   -1.0,   80.4,    5.96,   -2.17,    0.0, -999.0
00:16:15,  968.0,   -1.0,   79.7,    3.77,   -2.00,    0.0, -999.0
00:16:20,  968.1,   -1.0,   80.7,    3.42,   -1.74,    0.0, -999.0
00:16:25,  968.0,   -1.0,   79.3,    3.60,   -0.25,    0.0, -999.0
00:16:30,  968.0,   -1.0,   79.8,    2.30,   -0.08,    0.0, -999.0
00:16:35,  968.0,   -1.0,   79.7,    3.65,    0.51,    0.0, -999.0
00:16:40,  968.0,   -1.0,   79.9,    1.93,    0.99,    0.0, -999.0
00:16:45,  968.0,   -1.0,   79.7,    3.54,   -1.58,    0.0, -999.0
00:16:50,  968.0,   -1.0,   79.5,    3.54,   -0.82,    0.0, -999.0
00:16:55,  968.1,   -1.0,   79.6,    3.40,    0.06,    0.0, -999.0
00:17:00,  968.0,   -1.0,   79.0,    3.06,    0.27,    0.0, -999.0
00:17:05,  968.0,   -1.0,   79.6,    2.26,   -0.91,    0.0, -999.0
00:17:10,  968.1,   -1.0,   78.2,    2.19,   -0.76,    0.0, -999.0
00:17:15,  968.1,   -1.0,   79.5,    4.69,   -0.66,    0.0, -999.0
00:17:20,  968.0,   -1.0,   79.4,    5.08,   -2.59,    0.0, -999.0
00:17:25,  968.0,   -1.0,   79.5,    3.25,   -1.80,    0.0, -999.0
00:17:30,  968.0,   -1.0,   79.0,    3.28,   -0.23,    0.0, -999.0
00:17:35,  968.1,   -1.0,   79.3,    2.32,   -2.58,    0.0, -999.0
00:17:40,  968.0,   -1.0,   78.9,    3.12,   -2.52,    0.0, -999.0
00:17:45,  968.0,   -1.0,   79.6,    3.67,   -1.34,    0.0, -999.0
00:17:50,  968.1,   -1.0,   78.9,    3.56,   -1.82,    0.0, -999.0
00:17:55,  968.0,   -1.0,   79.1,    4.62,   -1.59,    0.0, -999.0
00:18:00,  968.0,   -1.0,   79.6,    4.24,   -1.22,    0.0, -999.0
00:18:05,  968.0,   -1.0,   79.1,    4.56,   -2.96,    0.0, -999.0
00:18:10,  968.1,   -1.0,   79.1,    3.88,   -3.75,    0.0, -999.0
00:18:15,  968.0,   -1.0,   79.6,    1.70,   -2.63,    0.0, -999.0
00:18:20,  968.0,   -1.0,   79.3,    3.99,   -2.69,    0.0, -999.0
00:18:25,  968.0,   -1.0,   78.9,    4.10,   -2.46,    0.0, -999.0
00:18:30,  967.9,   -1.0,   79.6,    4.42,   -1.52,    0.0, -999.0
00:18:35,  968.0,   -1.0,   78.7,    5.07,   -0.80,    0.0, -999.0
00:18:40,  968.0,   -1.0,   79.6,    3.12,   -2.81,    0.0, -999.0
00:18:45,  968.0,   -1.0,   78.8,    3.32,   -1.21,    0.0, -999.0
00:18:50,  968.0,   -1.0,   79.3,    3.57,    0.25,    0.0, -999.0
00:18:55,  968.0,   -1.0,   78.7,    1.93,   -1.40,    0.0, -999.0
00:19:00,  968.0,   -1.0,   79.9,    2.48,   -2.75,    0.0, -999.0
00:19:05,  968.0,   -1.0,   79.3,    3.00,   -1.88,    0.0, -999.0
00:19:10,  967.9,   -1.0,   80.4,    1.44,    0.03,    0.0, -999.0
00:19:15,  968.0,   -1.0,   79.1,    1.11,   -0.64,    0.0, -999.0
00:19:20,  968.0,   -1.0,   79.1,    2.16,   -1.57,    0.0, -999.0
00:19:25,  968.0,   -1.0,   80.0,    2.15,   -0.23,    0.0, -999.0
00:19:30,  967.9,   -1.0,   80.0,    1.16,   -0.42,    0.0, -999.0
00:19:35,  967.9,   -1.0,   79.3,    0.60,   -0.42,    0.0, -999.0
00:19:40,  968.0,   -1.0,   78.9,    0.48,   -0.39,    0.0, -999.0
00:19:45,  968.0,   -1.0,   79.4,    0.37,   -0.18,    0.0, -999.0
00:19:50,  968.0,   -1.0,   79.1,    0.48,   -0.40,    0.0, -999.0
00:19:55,  968.0,   -1.0,   80.5,    0.94,   -0.81,    0.0, -999.0
00:20:00,  968.0,   -1.0,   79.2,    1.76,   -0.79,    0.0, -999.0
00:20:05,  968.0,   -1.0,   78.4,    2.24,   -1.14,    0.0, -999.0
00:20:10,  968.0,   -1.0,   78.5,    2.62,   -0.95,    0.0, -999.0
00:20:15,  968.1,   -1.0,   79.3,    2.54,   -1.29,    0.0, -999.0
00:20:20,  968.0,   -1.0,   79.8,    2.76,   -1.17,    0.0, -999.0
00:20:25,  968.0,   -1.0,   78.9,    3.92,   -1.66,    0.0, -999.0
00:20:30,  968.1,   -1.0,   79.3,    2.18,   -2.60,    0.0, -999.0
00:20:35,  968.0,   -1.0,   79.0,    2.96,   -2.00,    0.0, -999.0
00:20:40,  968.0,   -1.0,   79.4,    4.29,   -1.07,    0.0, -999.0
00:20:45,  968.0,   -1.0,   78.7,    2.64,   -2.30,    0.0, -999.0
00:20:50,  968.0,   -1.0,   79.8,    3.56,   -1.59,    0.0, -999.0
00:20:55,  968.0,   -1.0,   78.2,    2.84,   -1.45,    0.0, -999.0
00:21:00,  968.0,   -1.0,   78.8,    4.03,   -0.71,    0.0, -999.0
00:21:05,  968.0,   -1.0,   79.3,    3.10,   -0.60,    0.0, -999.0
00:21:10,  968.0,   -1.0,   79.4,    3.17,   -0.56,    0.0, -999.0
00:21:15,  968.0,   -1.0,   79.1,    2.86,   -0.15,    0.0, -999.0
00:21:20,  968.0,   -1.0,   79.3,    2.77,   -0.19,    0.0, -999.0
00:21:25,  967.9,   -1.0,   79.1,    3.35,   -1.22,    0.0, -999.0
00:21:30,  968.0,   -1.0,   79.5,    3.80,   -0.88,    0.0, -999.0
00:21:35,  968.0,   -1.0,   78.6,    3.00,   -0.64,    0.0, -999.0
00:21:40,  968.0,   -1.0,   79.3,    3.00,   -1.73,    0.0, -999.0
00:21:45,  968.0,   -1.0,   79.4,    2.59,   -0.23,    0.0, -999.0
00:21:50,  968.1,   -1.0,   79.6,    2.37,    0.68,    0.0, -999.0
00:21:55,  968.0,   -1.0,   79.0,    2.91,   -0.67,    0.0, -999.0
00:22:00,  968.0,   -1.0,   78.9,    2.82,    0.00,    0.0, -999.0
00:22:05,  968.0,   -1.0,   78.7,    3.87,   -0.68,    0.0, -999.0
00:22:10,  968.0,   -1.0,   78.9,    4.50,   -0.16,    0.0, -999.0
00:22:15,  968.0,   -1.0,   80.3,    4.04,   -0.28,    0.0, -999.0
00:22:20,  968.0,   -1.0,   79.2,    3.89,   -0.97,    0.0, -999.0
00:22:25,  968.0,   -1.0,   78.5,    2.13,   -1.79,    0.0, -999.0
00:22:30,  968.0,   -1.0,   79.0,    1.79,   -0.76,    0.0, -999.0
00:22:35,  968.0,   -1.0,   79.2,    1.16,    0.18,    0.0, -999.0
00:22:40,  967.9,   -1.0,   79.4,    1.21,   -0.21,    0.0, -999.0
00:22:45,  967.9,   -1.0,   80.0,    1.69,   -0.72,    0.0, -999.0
00:22:50,  968.0,   -1.0,   79.9,    1.87,    1.26,    0.0, -999.0
00:22:55,  968.0,   -1.0,   79.0,    4.06,   -0.50,    0.0, -999.0
00:23:00,  968.0,   -1.0,   79.1,    2.66,   -1.24,    0.0, -999.0
00:23:05,  968.0,   -1.1,   78.6,    2.72,   -1.33,    0.0, -999.0
00:23:10,  968.0,   -1.1,   79.8,    3.39,   -1.95,    0.0, -999.0
00:23:15,  968.0,   -1.1,   78.0,    3.37,   -0.84,    0.0, -999.0
00:23:20,  968.0,   -1.1,   78.9,    1.91,   -0.81,    0.0, -999.0
00:23:25,  968.1,   -1.1,   79.0,    1.87,   -1.57,    0.0, -999.0
00:23:30,  968.0,   -1.1,   79.4,    2.10,   -0.60,    0.0, -999.0
00:23:35,  968.0,   -1.1,   78.6,    2.29,   -0.93,    0.0, -999.0
00:23:40,  968.0,   -1.1,   79.7,    3.04,   -0.21,    0.0, -999.0
00:23:45,  968.1,   -1.1,   80.0,    2.87,   -0.93,    0.0, -999.0
00:23:50,  968.1,   -1.1,   79.0,    2.48,   -0.48,    0.0, -999.0
00:23:55,  968.0,   -1.1,   78.2,    1.99,   -1.10,    0.0, -999.0
00:24:00,  968.1,   -1.1,   79.2,    2.83,   -0.87,    0.0, -999.0
00:24:05,  968.0,   -1.0,   79.2,    3.64,   -1.40,    0.0, -999.0
00:24:10,  968.1,   -1.1,   79.0,    2.82,   -0.70,    0.0, -999.0
00:24:15,  968.0,   -1.0,   79.3,    2.71,    0.14,    0.0, -999.0
00:24:20,  968.0,   -1.1,   78.8,    2.49,   -1.44,    0.0, -999.0
00:24:25,  968.0,   -1.1,   78.8,    2.43,   -1.24,    0.0, -999.0
00:24:30,  968.0,   -1.1,   78.8,    2.56,   -0.27,    0.0, -999.0
00:24:35,  968.1,   -1.1,   78.8,    2.01,   -1.46,    0.0, -999.0
00:24:40,  968.1,   -1.1,   78.6,    2.93,   -1.56,    0.0, -999.0
00:24:45,  968.0,   -1.0,   78.8,    3.18,   -1.42,    0.0, -999.0
00:24:50,  968.1,   -1.1,   79.4,    1.00,   -2.14,    0.0, -999.0
00:24:55,  968.1,   -1.1,   79.2,    3.75,   -1.59,    0.0, -999.0
00:25:00,  968.1,   -1.1,   78.2,    4.40,   -2.14,    0.0, -999.0
00:25:05,  968.0,   -1.1,   78.3,    3.54,   -3.30,    0.0, -999.0
00:25:10,  968.1,   -1.1,   78.2,    4.84,   -2.26,    0.0, -999.0
00:25:15,  968.0,   -1.1,   78.8,    4.15,   -0.14,    0.0, -999.0
00:25:20,  968.0,   -1.1,   78.4,    2.83,   -1.44,    0.0, -999.0
00:25:25,  968.1,   -1.1,   78.9,    5.51,   -1.27,    0.0, -999.0
00:25:30,  968.1,   -1.1,   79.4,    5.00,   -1.06,    0.0, -999.0
00:25:35,  968.1,   -1.1,   79.5,    5.21,   -2.32,    0.0, -999.0
00:25:40,  968.1,   -1.1,   79.0,    4.85,   -0.25,    0.0, -999.0
00:25:45,  968.1,   -1.1,   78.2,    2.86,   -1.52,    0.0, -999.0
00:25:50,  968.1,   -1.1,   79.0,    2.73,    2.13,    0.0, -999.0
00:25:55,  968.1,   -1.1,   79.2,    3.72,    0.59,    0.0, -999.0
00:26:00,  968.1,   -1.1,   79.1,    2.17,   -2.10,    0.0, -999.0
00:26:05,  968.1,   -1.1,   79.0,    3.51,    0.00,    0.0, -999.0
00:26:10,  968.1,   -1.1,   79.2,    2.95,    0.74,    0.0, -999.0
00:26:15,  968.1,   -1.1,   78.8,    3.87,    1.56,    0.0, -999.0
00:26:20,  968.1,   -1.1,   79.7,    3.23,    0.63,    0.0, -999.0
00:26:25,  968.1,   -1.1,   78.7,    3.08,   -2.24,    0.0, -999.0
00:26:30,  968.1,   -1.1,   79.5,    2.01,   -2.57,    0.0, -999.0
00:26:35,  968.1,   -1.1,   77.4,    1.93,   -1.40,    0.0, -999.0
00:26:40,  968.1,   -1.1,   78.8,    1.90,   -1.90,    0.0, -999.0
00:26:45,  968.1,   -1.1,   78.3,    1.40,   -1.50,    0.0, -999.0
00:26:50,  968.1,   -1.1,   78.0,    0.66,   -1.41,    0.0, -999.0
00:26:55,  968.1,   -1.1,   79.5,    2.91,   -1.30,    0.0, -999.0
00:27:00,  968.1,   -1.1,   78.8,    4.43,   -2.56,    0.0, -999.0
00:27:05,  968.0,   -1.1,   78.1,    5.55,   -2.71,    0.0, -999.0
00:27:10,  968.0,   -1.1,   77.9,    3.20,   -3.43,    0.0, -999.0
00:27:15,  968.1,   -1.1,   78.8,    2.38,   -2.65,    0.0, -999.0
00:27:20,  968.0,   -1.1,   78.5,    4.98,   -3.76,    0.0, -999.0
00:27:25,  968.0,   -1.1,   78.8,    4.02,   -3.75,    0.0, -999.0
00:27:30,  968.1,   -1.1,   79.2,    3.19,   -1.29,    0.0, -999.0
00:27:35,  968.1,   -1.1,   79.5,    3.81,   -3.43,    0.0, -999.0
00:27:40,  968.1,   -1.1,   77.5,    4.16,   -3.02,    0.0, -999.0
00:27:45,  968.1,   -1.1,   79.6,    5.71,   -1.01,    0.0, -999.0
00:27:50,  968.1,   -1.1,   79.3,    3.71,   -0.13,    0.0, -999.0
00:27:55,  968.1,   -1.1,   79.2,    2.77,   -1.18,    0.0, -999.0
00:28:00,  968.1,   -1.1,   78.7,    2.42,    1.08,    0.0, -999.0
00:28:05,  968.1,   -1.1,   77.6,    1.03,   -1.53,    0.0, -999.0
00:28:10,  968.1,   -1.1,   78.3,    2.42,    0.13,    0.0, -999.0
00:28:15,  968.1,   -1.1,   78.0,    6.85,    0.12,    0.0, -999.0
00:28:20,  968.1,   -1.1,   78.6,    3.18,    2.49,    0.0, -999.0
00:28:25,  968.1,   -1.1,   78.3,    3.63,   -0.13,    0.0, -999.0
00:28:30,  968.1,   -1.1,   77.9,    5.21,    1.30,    0.0, -999.0
00:28:35,  968.1,   -1.1,   78.2,    3.89,    0.34,    0.0, -999.0
00:28:40,  968.1,   -1.1,   78.4,    3.00,   -0.42,    0.0, -999.0
00:28:45,  968.1,   -1.1,   78.2,    3.41,   -0.12,    0.0, -999.0
00:28:50,  968.1,   -1.1,   79.1,    3.79,    0.00,    0.0, -999.0
00:28:55,  968.1,   -1.1,   78.0,    3.02,   -0.53,    0.0, -999.0
00:29:00,  968.1,   -1.1,   78.4,    1.36,   -1.94,    0.0, -999.0
00:29:05,  968.1,   -1.1,   77.8,    1.39,   -2.06,    0.0, -999.0
00:29:10,  968.1,   -1.1,   78.1,    0.86,   -1.56,    0.0, -999.0
00:29:15,  968.2,   -1.1,   78.9,    2.45,   -0.99,    0.0, -999.0
00:29:20,  968.1,   -1.1,   78.5,    1.91,   -2.53,    0.0, -999.0
00:29:25,  968.1,   -1.1,   78.4,    2.14,   -2.30,    0.0, -999.0
00:29:30,  968.1,   -1.1,   77.4,    2.72,   -1.51,    0.0, -999.0
00:29:35,  968.1,   -1.1,   78.1,    4.12,   -1.42,    0.0, -999.0
00:29:40,  968.2,   -1.1,   78.2,    3.02,   -0.37,    0.0, -999.0