                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/10/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -22.8,  -32.2,  999.0,  -34.9,  -32.0,  -30.4,  -34.6,  -34.7,  -34.3,  -35.4,  -32.5,  -38.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -23.5,  -32.6,  -31.0,  -31.6,  -33.6,  -34.3,  -33.2,  -34.0,  999.0,  -33.4,  -33.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -23.8,  -32.6,  -31.7,  -30.1,  -33.9,  -34.5,  -34.2,  -33.9,  -34.8,  -33.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -24.3,  -32.0,  -33.3,  -29.5,  -33.8,  -33.7,  -35.4,  -33.8,  -36.6,  -34.3,  999.0,  -37.5,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -24.5,  -32.8,  -32.2,  -31.1,  -34.5,  -33.8,  -35.9,  -35.0,  -33.5,  -35.6,  -34.3,  999.0,  -36.1,  999.0,  999.0,  -38.5,  -37.1,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -25.1,  -33.0,  -31.0,  -32.6,  -33.7,  -33.4,  -33.9,  -34.8,  -35.2,  -35.8,  -34.8,  999.0,  -38.1,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -25.5,  -32.4,  -32.7,  -31.6,  -32.5,  -32.2,  -35.3,  -34.0,  -34.5,  -34.7,  -35.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4
2000/10/18 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -24.0,  -31.5,  -30.1,  -29.7,  -30.2,  -32.9,  -35.1,  -35.1,  -34.1,  -34.2,  -36.9,  -36.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0
2000/10/18 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -24.8,  -31.0,  -30.6,  -29.9,  -29.4,  -33.9,  999.0,  -34.4,  -34.3,  -33.5,  -34.5,  999.0,  999.0,  -33.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0
2000/10/18 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -24.1,  -29.1,  -29.0,  -27.7,  -29.5,  -32.3,  -33.7,  -33.5,  -34.6,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -24.0,  -27.8,  -27.5,  -27.7,  -29.5,  -31.1,  -33.6,  -33.1,  -35.0,  -35.5,  999.0,  -39.3,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -37.1,  -38.5,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -25.7,  -31.5,  -30.8,  -30.2,  -33.1,  -33.9,  -32.7,  -33.2,  -34.9,  -35.2,  -35.5,  999.0,  -38.7,  999.0,  999.0,  -37.8,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -39.2,  999.0
2000/10/18 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -25.8,  -31.1,  -29.8,  -29.9,  -31.2,  -29.4,  -32.6,  -34.4,  -34.2,  -34.3,  999.0,  -34.4,  -37.2,  999.0,  -39.1,  999.0,  999.0,  -38.8,  999.0,  -37.5,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -20.2,  -22.9,  -23.9,  -24.6,  -27.3,  -27.9,  -33.6,  -33.6,  -34.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -21.6,  -25.3,  -27.5,  -27.7,  -29.5,  -33.1,  -29.8,  -33.5,  -34.1,  -34.6,  -35.8,  -35.3,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -25.5,  -25.7,  -27.1,  -26.8,  -25.9,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -25.1,  -30.2,  -31.3,  -30.2,  -32.1,  999.0,  999.0,  -35.0,  -34.6,  -35.2,  999.0,  -37.0,  999.0,  999.0,  -32.6,  999.0,  -40.2,  999.0,  -35.3,  999.0,  -33.9,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -25.6,  -30.4,  -29.1,  -29.7,  -31.0,  -32.3,  999.0,  -31.4,  -35.4,  -35.4,  -34.6,  999.0,  -36.8,  999.0,  999.0,  -36.5,  -33.5,  999.0,  -37.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -26.4,  -31.2,  -33.0,  -31.9,  -32.6,  -33.2,  -40.0,  -33.3,  -35.2,  -35.9,  -35.6,  999.0,  -35.8,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -26.5,  -31.5,  -32.5,  -32.2,  -31.6,  -33.9,  -36.2,  -32.5,  -34.8,  -35.5,  -31.7,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:20,  999.0,  999.0,  999.0,  999.0,  -36.1,  -19.9,  -26.3,  -29.9,  -31.3,  -32.4,  -29.8,  -32.3,  -35.3,  -31.9,  -35.0,  -34.4,  -33.6,  -36.0,  -37.1,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -36.4,  -38.1,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:30,  999.0,  999.0,  999.0,  999.0,  -35.9,  -19.6,  -25.1,  -30.5,  -29.6,  -29.1,  -29.6,  -30.9,  -35.9,  -34.5,  -33.2,  -33.8,  -32.7,  -36.1,  -32.8,  -36.9,  -36.1,  -36.6,  999.0,  -38.1,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -24.0,  -30.5,  -31.5,  -31.5,  -32.0,  -32.7,  -35.4,  -33.2,  -35.0,  -34.1,  999.0,  999.0,  -27.6,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -36.4,  -37.7,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:50,  999.0,  999.0,  999.0,  999.0,  -34.9,  -19.9,  -24.4,  -29.2,  -31.3,  -31.1,  -29.2,  -33.9,  -34.8,  -32.3,  -33.5,  -33.4,  -34.7,  -36.5,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -24.0,  -31.2,  -30.9,  -31.3,  -32.0,  -33.2,  -38.6,  -32.6,  -35.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -24.1,  -30.6,  -30.4,  -30.6,  -31.1,  -34.6,  -34.8,  -30.8,  -33.8,  -36.6,  -35.3,  -33.3,  -36.4,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0
2000/10/18 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -24.2,  -30.5,  -32.0,  -31.0,  -34.5,  -33.1,  -35.9,  -33.1,  -34.4,  -32.5,  999.0,  999.0,  -36.2,  -38.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -36.5,  -42.2,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -40.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 04:30,  999.0,  999.0,  999.0,  999.0,  -35.8,  -24.8,  -24.4,  -29.5,  -29.9,  -30.4,  -31.4,  -33.7,  999.0,  -30.2,  -35.3,  -34.5,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -32.2,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -40.4,  999.0,  -41.7,  999.0,  999.0
2000/10/18 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -24.5,  -26.1,  -29.5,  -30.3,  -31.2,  -34.6,  -37.1,  -32.8,  -35.5,  -35.6,  999.0,  999.0,  -37.0,  999.0,  999.0,  -37.0,  -39.2,  -37.7,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -39.4,  -40.1,  999.0,  -39.1,  999.0,  999.0,  -39.7,  999.0
2000/10/18 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -27.3,  -30.8,  -30.9,  -29.0,  -29.5,  -33.1,  -35.0,  -32.2,  -34.1,  -35.0,  -34.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -39.2,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -39.7,  -40.5,  999.0,  999.0,  -40.9,  -40.0
2000/10/18 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.4,  -30.0,  -30.7,  -31.7,  -31.9,  -33.9,  999.0,  -32.4,  -35.2,  -35.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -37.2,  999.0,  -39.0,  -39.8,  -40.5,  999.0,  -39.8,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -41.0,  999.0,  999.0,  -42.1
2000/10/18 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -27.6,  -31.2,  -30.7,  -31.8,  -31.5,  -33.9,  -36.3,  -32.1,  -33.8,  -35.9,  999.0,  999.0,  -36.6,  -35.4,  999.0,  -36.2,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -39.7,  -40.7,  999.0,  -40.2,  -43.4,  -40.5,  -39.0,  -41.3,  999.0,  -41.9,  -41.5,  -42.1
2000/10/18 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -28.5,  -31.4,  -31.7,  -32.2,  -28.8,  -34.1,  -35.0,  -32.7,  -35.3,  -34.8,  -34.9,  -37.0,  -39.1,  -37.1,  -37.5,  -41.2,  999.0,  -40.0,  999.0,  -37.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -38.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -28.8,  -31.4,  -31.0,  -31.2,  -32.6,  -34.2,  -36.4,  -33.1,  -34.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -37.3,  999.0,  -37.2,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -39.6,  999.0,  999.0,  -41.4,  -42.0,  -38.5,  -42.0,  -42.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -28.9,  -30.6,  -29.9,  -32.4,  -30.8,  -32.6,  999.0,  -31.6,  -33.8,  -34.8,  -33.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -42.5,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 05:50,  999.0,  999.0,  999.0,  999.0,  -33.4,  -25.4,  -28.6,  -31.7,  -31.8,  -32.2,  -33.1,  -33.2,  -34.8,  -32.7,  -35.1,  -35.0,  -35.9,  -35.9,  -36.5,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:00,  999.0,  999.0,  999.0,  999.0,  -36.9,  -25.1,  -29.7,  -31.6,  -29.3,  -32.4,  -32.7,  -34.0,  -36.7,  -32.6,  -34.4,  -36.7,  -34.6,  999.0,  -36.5,  999.0,  -35.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:10,  999.0,  999.0,  999.0,  999.0,  -33.5,  -24.9,  -29.2,  -31.5,  -30.7,  -32.4,  -31.6,  -35.2,  -34.8,  -33.0,  -34.8,  -35.3,  -35.7,  -36.1,  -36.4,  999.0,  -37.9,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -28.8,  -32.0,  -30.7,  -33.3,  -30.5,  -33.6,  -34.9,  -32.1,  -34.1,  -35.1,  -35.5,  -35.8,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -28.4,  -30.2,  -30.4,  -30.4,  -33.1,  -33.7,  -35.4,  -33.9,  -34.9,  -33.8,  -35.3,  -35.6,  -34.4,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -29.4,  -30.4,  -30.4,  -32.5,  -32.4,  -32.9,  -35.6,  -31.2,  -34.7,  -35.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -29.7,  -31.9,  -30.8,  -32.0,  -33.6,  -34.1,  -35.0,  -32.5,  -34.5,  -35.7,  -34.1,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -37.7,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -30.1,  -31.7,  -30.1,  -30.3,  -32.8,  -35.0,  -36.8,  -33.1,  -34.3,  -34.6,  -38.0,  -36.3,  999.0,  999.0,  -37.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -29.4,  -31.2,  -30.7,  -31.3,  -31.9,  -32.7,  -34.1,  -32.7,  -34.6,  -34.3,  -36.5,  -36.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -29.1,  -30.9,  -29.6,  -31.9,  -31.7,  -32.7,  -34.8,  -32.7,  -34.2,  -34.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -29.9,  -31.5,  -30.8,  -31.4,  -33.0,  -34.2,  -36.3,  -31.4,  -35.1,  -35.4,  -36.2,  -33.3,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 07:40,  999.0,  999.0,  999.0,  999.0,  -35.4,  -24.2,  -30.6,  -30.8,  -29.6,  -33.1,  -31.5,  -32.9,  -34.7,  -30.2,  -36.3,  -36.5,  -33.5,  -33.2,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -29.7,  -31.9,  -30.2,  -31.0,  -30.5,  -32.2,  -34.6,  -33.1,  -35.4,  -34.7,  -37.1,  -34.9,  -35.1,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 08:00,  999.0,  999.0,  999.0,  999.0,  -37.0,  -23.7,  -29.8,  -30.5,  -30.0,  -31.9,  -31.4,  -32.9,  -34.7,  -31.7,  -35.0,  -35.2,  -36.2,  -34.1,  -34.2,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -29.5,  -31.7,  -29.6,  -32.3,  -32.1,  -34.0,  -36.2,  -32.6,  -33.5,  999.0,  -37.8,  -36.2,  -36.8,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -29.1,  -31.3,  -30.5,  -32.5,  -33.0,  -34.2,  -37.1,  -33.4,  -34.8,  -35.2,  -35.2,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -29.8,  -31.4,  -29.1,  -30.9,  -30.7,  -34.4,  -33.8,  -32.8,  -34.2,  -35.7,  -36.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -30.2,  -31.7,  -30.2,  -31.7,  -32.4,  -33.8,  -34.9,  -33.4,  -35.8,  -36.2,  -34.7,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -30.7,  -31.1,  -29.8,  -31.3,  -31.8,  -34.6,  -35.0,  -33.7,  -35.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0