                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/11/18 00:00,  -25.5,  -13.2,  -16.2,  -18.0,  -19.7,  -21.4,  -22.6,  -24.1,  -24.8,  -26.1,  -27.3,  -28.1,  -29.0,  -29.5,  -30.8,  -31.5,  -31.8,  -32.6,  -33.2,  -33.8,  -34.2,  -34.6,  -34.6,  -35.2,  -35.1,  -35.8,  -36.7,  -35.5,  -36.0,  -35.9,  -35.6,  -35.8,  -38.7,  -35.8,  -36.9,  -36.7,  999.0,  999.0,  -35.6,  -36.1,  -32.1,  -28.3,  -27.0,  -29.5,  -33.4,  -33.7,  -34.8,  -36.1,  -37.4,  -38.3,  -41.7,  -43.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 00:10,  -29.4,  -16.5,  -18.6,  -20.0,  -21.0,  -21.9,  -22.6,  -23.2,  -23.6,  -24.1,  -24.5,  -24.9,  -25.3,  -25.8,  -26.0,  -26.2,  -26.6,  -26.8,  -27.1,  -27.5,  -27.8,  -28.5,  -28.5,  -28.7,  -29.0,  -29.3,  -29.9,  -29.9,  -30.3,  -30.4,  -30.7,  -31.0,  -30.8,  -31.3,  -31.6,  -31.9,  -31.8,  -31.4,  -31.6,  -30.0,  -31.7,  -27.9,  -24.2,  -27.5,  -30.3,  -32.7,  -33.7,  -35.1,  -36.2,  -38.6,  -39.7,  -39.4,  -36.2,  -38.2,  -44.3,  -42.8,  999.0,  -46.5
1998/11/18 00:20,  -33.4,  -20.3,  -22.5,  -23.6,  -24.5,  -25.3,  -25.8,  -26.2,  -26.6,  -26.5,  -26.5,  -26.3,  -26.6,  -26.4,  -26.5,  -26.3,  -26.5,  -26.6,  -26.9,  -27.1,  -27.1,  -27.3,  -27.7,  -28.0,  -28.3,  -28.7,  -28.8,  -28.9,  -29.2,  -29.5,  -29.5,  -29.8,  -30.1,  -30.4,  -30.4,  -31.0,  -31.1,  -31.2,  -31.2,  -29.7,  -28.5,  -24.7,  -24.3,  -26.9,  -31.1,  -33.3,  -33.9,  -34.5,  -35.0,  -35.4,  -35.3,  -35.6,  -36.0,  -36.9,  -37.1,  -38.9,  -38.1,  -40.8
1998/11/18 00:30,  -35.3,  -24.9,  -26.1,  -28.0,  -28.9,  -29.6,  -30.3,  -30.9,  -31.5,  -31.6,  -32.2,  -32.3,  -33.1,  -33.3,  -33.0,  -33.4,  -33.2,  -33.1,  -33.1,  -33.2,  -33.2,  -33.3,  -33.3,  -33.3,  -33.6,  -33.6,  -33.6,  -33.7,  -33.6,  -33.7,  -34.2,  -34.2,  -34.1,  -34.2,  -34.8,  -35.0,  -34.8,  -35.7,  -35.1,  -31.9,  -28.3,  -28.0,  -31.3,  -34.6,  -36.1,  -36.7,  -38.7,  -39.1,  -40.3,  -39.5,  -38.9,  -40.0,  -39.9,  -38.9,  -38.4,  -39.0,  -39.2,  -40.0
1998/11/18 00:40,  -38.1,  -26.9,  -28.6,  -28.6,  -35.3,  -30.0,  -33.2,  -33.8,  -30.6,  -35.4,  -31.3,  -31.3,  -35.6,  -36.1,  -32.6,  -34.9,  -33.2,  -37.0,  -36.3,  -33.5,  -36.1,  -33.8,  -36.5,  -34.3,  -35.2,  -38.5,  -38.1,  -37.4,  -38.0,  -36.8,  -36.3,  -36.6,  -37.5,  -38.0,  -36.5,  -37.8,  999.0,  -40.7,  -41.1,  -35.5,  -32.8,  -33.5,  -37.8,  -40.8,  -40.7,  -41.5,  -43.0,  -41.7,  -44.3,  -44.8,  -44.7,  -43.5,  -40.9,  -43.5,  -42.2,  -44.3,  -41.7,  -43.8
1998/11/18 00:50,  -34.7,  -26.4,  -29.5,  -28.9,  -30.2,  -30.5,  -31.2,  -31.5,  -32.2,  -32.3,  -33.7,  -33.5,  -33.8,  -34.7,  -34.1,  -34.1,  -33.5,  -35.3,  -36.1,  -36.0,  -35.3,  -35.6,  -38.0,  -37.9,  -36.6,  -36.7,  -36.9,  -37.0,  -39.2,  -36.9,  -36.8,  -39.6,  -37.4,  -37.4,  -39.1,  999.0,  -42.8,  999.0,  -40.5,  -36.0,  -34.0,  -36.0,  -36.3,  -44.9,  -42.7,  999.0,  -42.3,  -44.5,  -42.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 01:00,  -36.8,  -29.9,  -35.4,  -35.5,  -35.0,  -37.8,  -45.7,  -40.9,  -40.7,  -42.6,  -40.7,  -42.5,  -41.2,  999.0,  -42.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 01:10,  -36.5,  -31.1,  -34.7,  -35.1,  -38.6,  -38.1,  999.0,  -42.3,  -40.5,  -42.6,  -44.4,  -39.5,  -39.7,  -45.2,  -40.2,  -46.7,  -47.4,  -46.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
1998/11/18 01:20,  -40.2,  -30.8,  -33.4,  -35.1,  -36.7,  -38.3,  -44.5,  -41.8,  -42.1,  -43.6,  -42.9,  -39.0,  -41.5,  999.0,  -42.1,  -44.7,  -48.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6
1998/11/18 01:30,  -40.6,  -31.8,  -33.9,  -35.2,  -36.4,  -37.6,  -43.3,  -40.0,  -41.5,  -44.0,  -46.0,  -38.8,  -42.5,  -44.2,  -42.2,  -42.1,  -44.1,  -44.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 01:40,  -36.3,  -30.6,  -33.2,  -34.7,  -36.8,  -38.4,  -42.2,  -41.8,  -41.4,  -43.4,  -44.7,  -38.8,  -39.7,  -45.7,  -41.9,  -44.3,  999.0,  -44.2,  -37.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 01:50,  -37.4,  -30.4,  -33.3,  -34.5,  -37.4,  -38.0,  -41.3,  -42.0,  -40.8,  -42.6,  -38.0,  -39.3,  -40.8,  -44.1,  -41.9,  999.0,  999.0,  -47.1,  999.0,  -41.9,  999.0,  999.0,  -44.2,  999.0,  999.0,  -39.9,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -51.2,  -48.7,  999.0,  -49.8,  -49.5,  -49.5,  999.0,  -50.2,  -62.3,  -50.1
1998/11/18 02:00,  -37.2,  -30.5,  -32.8,  -34.7,  -37.2,  -36.2,  -39.9,  -40.2,  -37.9,  -41.6,  -44.3,  -39.0,  -42.2,  999.0,  -42.2,  -45.7,  999.0,  -44.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -44.1,  -46.3,  -45.8,  999.0,  999.0,  -48.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.3,  999.0,  -50.6,  999.0,  -49.8,  999.0,  999.0
1998/11/18 02:10,  -36.1,  -25.8,  -33.4,  -34.4,  -36.1,  -37.5,  -39.3,  -41.2,  -41.3,  -42.4,  -44.3,  -39.5,  -39.9,  999.0,  -42.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.6
1998/11/18 02:20,  -33.7,  -29.1,  -32.3,  -33.7,  -36.4,  -35.8,  -40.2,  -42.5,  -40.3,  -43.8,  -43.1,  -39.4,  -41.0,  999.0,  -42.9,  999.0,  -47.7,  -44.7,  -46.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.3,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 02:30,  -32.0,  -28.3,  -31.5,  -35.6,  -35.3,  -36.5,  -37.5,  -39.5,  -39.2,  -42.4,  -43.0,  -39.1,  -40.6,  999.0,  -42.1,  -45.8,  999.0,  -44.4,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -45.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 02:40,  -37.3,  -27.5,  -30.2,  -32.4,  -32.5,  -32.5,  -37.1,  -36.8,  -38.6,  999.0,  -41.7,  -39.0,  -41.2,  -44.5,  -42.5,  -41.0,  999.0,  999.0,  -47.2,  -48.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0
1998/11/18 02:50,  -37.1,  -29.3,  -34.3,  -35.9,  -36.9,  -33.5,  -40.2,  -42.5,  -39.3,  -41.9,  -47.4,  -40.1,  -39.8,  -45.6,  -42.5,  -44.4,  -47.0,  -45.7,  999.0,  -43.5,  -45.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 03:00,  -35.3,  -27.1,  -18.6,  -20.2,  -32.5,  -34.8,  -30.9,  -32.9,  -41.1,  -44.1,  -46.5,  -39.0,  -39.9,  -43.3,  -41.1,  -44.6,  999.0,  -46.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -47.4,  999.0,  -45.1
1998/11/18 03:10,  -37.0,  -29.9,  -34.7,  -34.9,  -33.8,  -36.9,  -40.1,  -38.7,  -31.1,  -43.7,  -45.3,  -38.3,  -40.8,  -45.9,  -41.9,  999.0,  999.0,  -47.9,  999.0,  -43.9,  -46.0,  -42.6,  -44.8,  999.0,  -44.3,  -44.9,  -43.5,  999.0,  -46.8,  -43.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0
1998/11/18 03:20,  -36.0,  -30.7,  -33.6,  -35.2,  -37.0,  -39.0,  -41.2,  -42.5,  -40.9,  -44.2,  -44.2,  -40.2,  -43.3,  -43.8,  -42.0,  -45.6,  999.0,  -44.5,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.1,  -43.4
1998/11/18 03:30,  -30.3,  -25.3,  -30.9,  -36.3,  -38.2,  -38.4,  -35.9,  -42.1,  -39.8,  -41.8,  -43.1,  -38.3,  -41.5,  -43.6,  -41.5,  -42.8,  -40.1,  -40.4,  -38.5,  -42.1,  -41.0,  -38.9,  -39.6,  -39.7,  -39.7,  -39.8,  -40.0,  -42.1,  -42.9,  -40.8,  -40.5,  -42.0,  -39.8,  -38.5,  -42.2,  -40.1,  -42.6,  -40.6,  -40.8,  -41.1,  -40.4,  -40.3,  -42.2,  -46.0,  -40.9,  -45.1,  -39.2,  -38.9,  -40.5,  -39.9,  -39.6,  -39.8,  -40.7,  -41.5,  -43.5,  -42.9,  -42.1,  -45.0
1998/11/18 03:40,  -33.1,  -27.1,  -32.3,  -38.9,  -38.6,  -34.2,  -42.0,  -42.9,  -37.7,  -43.2,  -45.2,  -38.7,  -40.8,  999.0,  -41.6,  999.0,  999.0,  -44.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -42.0,  -42.9,  -43.1,  999.0,  999.0
1998/11/18 03:50,  -31.2,  -26.8,  -30.1,  -34.5,  -35.4,  -35.0,  -40.5,  -40.8,  -38.5,  -43.2,  999.0,  -39.6,  -40.7,  -45.5,  -41.9,  -43.1,  999.0,  999.0,  -44.7,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 04:00,  -36.4,  -28.9,  -31.4,  -33.7,  -36.2,  -38.8,  -39.4,  -40.0,  -39.6,  -43.9,  -44.8,  -39.1,  -41.2,  -44.4,  -42.8,  -44.5,  -46.4,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 04:10,  -31.9,  -31.7,  -33.1,  -36.5,  -38.5,  -38.7,  -39.3,  -40.1,  -41.4,  -43.8,  -49.1,  -39.5,  -41.9,  999.0,  -44.1,  999.0,  999.0,  -47.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
1998/11/18 04:20,  -36.3,  -28.6,  -25.3,  -36.6,  -36.4,  -37.3,  -39.2,  999.0,  -41.1,  -45.4,  -44.7,  -39.7,  -40.4,  -46.2,  -43.3,  999.0,  999.0,  -44.1,  -45.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.1,  999.0,  -41.3,  -41.2,  -41.3,  -41.0,  -42.2,  -44.4,  999.0
1998/11/18 04:30,  -33.8,  -23.7,  -32.2,  -35.8,  -36.1,  -34.1,  -34.1,  -38.9,  -38.0,  -42.3,  -44.0,  -35.6,  -42.7,  999.0,  -42.9,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -40.3,  -39.6,  -43.3,  -43.2,  -45.1,  -43.2,  -42.6,  -41.6,  -41.0,  -40.8,  -42.4,  -41.2,  -44.4,  -46.9,  -42.4,  999.0
1998/11/18 04:40,  -31.4,  -19.6,  999.0,  -26.7,  -30.5,  -34.0,  -37.6,  -42.1,  -39.9,  -42.3,  -44.0,  -39.3,  -40.7,  -45.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -37.8,  -41.9,  -41.7,  -44.2,  -41.3,  -44.7,  -43.1,  -41.5,  -45.2,  -44.5,  -44.2,  -45.9,  999.0,  -48.6,  999.0,  -51.9
1998/11/18 04:50,  -35.7,  -30.8,  -32.1,  -32.6,  -34.9,  -37.8,  -40.7,  -41.2,  -40.9,  -43.1,  -44.7,  -38.1,  -41.7,  -45.3,  -42.2,  -46.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 05:00,  -38.1,  -31.8,  -33.5,  -36.2,  -35.9,  -39.7,  -41.0,  -43.0,  -39.3,  -43.5,  -40.9,  -39.9,  -38.6,  -44.4,  -42.2,  -45.9,  999.0,  -41.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -56.9,  999.0,  999.0,  999.0
1998/11/18 05:10,  -39.4,  -31.1,  -33.6,  -36.3,  -38.8,  -39.8,  -42.0,  -42.7,  -42.2,  -45.4,  999.0,  -38.8,  -38.3,  -47.0,  -42.6,  -44.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0
1998/11/18 05:20,  -37.7,  -29.2,  -34.1,  -37.2,  -38.0,  -39.2,  -42.1,  -41.8,  -39.5,  999.0,  -44.2,  -40.2,  -42.9,  999.0,  -48.9,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -41.3,  -44.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
1998/11/18 05:30,  -39.7,  -29.3,  -32.3,  -37.0,  -37.7,  -41.5,  -41.5,  -42.3,  -39.9,  -45.0,  999.0,  -38.1,  -40.0,  999.0,  -43.1,  999.0,  999.0,  -46.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.8,  999.0,  -53.2,  999.0
1998/11/18 05:40,  -34.6,  -29.3,  -32.1,  -35.1,  -37.9,  -38.6,  -42.7,  -41.4,  -40.7,  -44.1,  -43.6,  -38.2,  -41.8,  999.0,  -42.2,  -47.1,  999.0,  -45.8,  -46.8,  -44.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.7,  -53.0,  -53.7
1998/11/18 05:50,  -35.2,  -29.8,  -34.4,  -35.1,  -37.4,  -38.0,  -42.4,  -42.2,  -40.5,  -42.8,  -44.6,  -39.5,  -41.0,  -43.1,  -45.1,  -46.5,  999.0,  -45.4,  -48.6,  -46.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
1998/11/18 06:00,  -35.2,  -27.4,  -32.7,  -35.6,  -37.1,  -37.8,  -37.4,  -41.7,  -40.6,  -44.6,  -42.3,  -40.4,  -41.5,  -44.1,  -43.3,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 06:10,  -35.8,  -29.5,  -30.1,  -34.4,  -35.3,  -37.5,  -37.6,  -40.4,  -39.9,  -44.9,  -42.1,  -40.5,  -41.1,  999.0,  -42.1,  -45.9,  999.0,  999.0,  999.0,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
1998/11/18 06:20,  -33.9,  -28.6,  -30.2,  -34.9,  -36.2,  -35.4,  -36.6,  -41.2,  -39.6,  -42.9,  -42.9,  -40.0,  -41.7,  999.0,  -42.7,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 06:30,  -33.3,  -27.6,  -29.9,  -34.3,  -34.9,  -35.6,  -36.0,  -40.9,  -39.1,  -42.8,  -44.2,  -39.7,  -43.0,  -45.5,  -42.7,  999.0,  999.0,  -44.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.1,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 06:40,  -33.9,  -27.8,  -27.9,  -33.5,  -32.7,  -33.1,  -34.1,  -40.0,  -39.2,  -42.4,  -42.8,  -39.6,  -42.7,  -44.2,  -41.8,  999.0,  -46.4,  999.0,  -45.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 06:50,  -33.3,  -25.5,  -30.8,  -34.4,  -33.6,  -33.2,  -34.3,  -36.5,  -37.6,  -39.6,  -42.3,  -38.3,  -42.2,  -45.3,  -41.8,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 07:00,  -34.1,  -24.1,  -27.2,  -33.4,  -31.8,  -37.3,  -36.2,  -39.9,  -39.2,  -43.0,  -43.2,  -38.4,  -40.3,  -44.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 07:10,  -34.6,  -26.5,  -28.9,  -33.5,  -34.7,  -34.3,  -37.7,  -40.7,  -39.7,  -43.4,  -43.1,  -39.6,  -37.3,  -44.8,  -42.4,  999.0,  -46.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 07:20,  -35.3,  -28.6,  -31.7,  -34.0,  -35.2,  -35.5,  -37.9,  -40.9,  -40.3,  -44.3,  -42.8,  -39.8,  -42.4,  -43.8,  -43.7,  -44.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 07:30,  -35.8,  -28.5,  -32.1,  -34.8,  -34.0,  -37.0,  -37.6,  -40.4,  -39.2,  -44.8,  -43.0,  -39.0,  -40.5,  -43.4,  -40.8,  -45.2,  -45.6,  -46.0,  -45.3,  -44.3,  -42.6,  -42.9,  -44.1,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -44.7,  999.0,  -47.1,  999.0,  -44.5,  -42.8,  -43.4,  999.0,  -44.2,  -44.2,  -46.3,  -45.7,  -45.2,  999.0,  -44.9,  -45.3,  -44.7,  -45.6,  -43.9,  -45.0,  999.0,  -41.8,  999.0,  -43.0,  -43.9,  -45.4,  999.0,  -44.4,  999.0
1998/11/18 07:40,  -36.8,  -28.2,  -31.0,  -34.4,  -35.5,  -35.8,  -40.5,  -40.0,  -40.9,  -43.2,  -44.3,  -39.4,  -43.5,  -43.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/18 07:50,  -34.3,  -25.0,  -30.8,  -34.2,  -34.3,  -35.2,  -36.4,  -43.2,  -40.3,  -44.7,  -44.1,  -42.3,  -43.4,  -45.3,  -43.3,  999.0,  999.0,  -44.1,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0