                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/31 00:00,  999.0,  999.0,    1.6,    1.3,  999.0,    2.3,    4.0,    5.0,    4.8,    5.2,  999.0,    3.2,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,    4.7,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 00:10,    1.1,    0.9,    0.9,    1.2,    2.0,    2.8,    4.2,    4.8,    4.8,    4.2,    4.3,  999.0,    3.4,    4.6,  999.0,  999.0,  999.0,  999.0,    5.2,    5.1,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 00:20,  999.0,    1.8,  999.0,    1.7,    2.6,    3.5,    5.0,    4.6,    4.5,    4.3,    2.9,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,    4.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 00:30,  999.0,    0.7,    0.9,    2.0,    2.2,    3.3,    5.0,    5.4,    4.6,    4.6,    2.2,    1.4,    2.9,    3.5,    4.2,  999.0,  999.0,    5.5,    5.8,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 00:40,    1.4,    0.7,  999.0,    2.2,    2.5,    4.4,    4.5,  999.0,    4.3,    3.7,    2.8,    2.3,  999.0,  999.0,    3.5,    4.1,    4.2,    4.9,    5.4,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 00:50,    1.2,   -0.4,    2.0,    2.5,    2.5,    4.2,  999.0,    3.9,    2.7,    2.7,    2.0,    1.7,    1.2,  999.0,  999.0,    3.8,    4.2,    4.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 01:00,  999.0,    0.3,    2.5,    2.3,    2.4,    4.1,  999.0,    4.0,    3.5,    3.3,    2.6,    2.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 01:10,    0.4,   -0.2,    2.9,    2.2,    2.8,    4.2,    4.4,    3.6,    3.0,    2.3,    1.8,    1.0,  999.0,    3.3,    3.8,    4.6,    4.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 01:20,    1.1,    0.4,    2.2,    2.0,    2.7,    3.1,  999.0,    2.7,    2.9,    2.3,    1.6,    0.7,    0.9,  999.0,  999.0,    5.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 01:30,    0.8,    1.5,    2.8,    2.9,    3.7,    4.3,    3.6,    2.9,    3.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.7,    5.8,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 01:40,    1.2,    3.8,  999.0,    3.1,    3.9,    4.4,    3.6,    3.4,    3.7,    2.8,    2.1,    2.9,    2.4,  999.0,    3.5,    4.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 01:50,    2.0,  999.0,    3.2,    3.3,  999.0,    4.0,    3.3,    3.4,    2.8,    2.1,    1.2,    0.9,  999.0,  999.0,    3.0,    4.0,    4.3,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9
1999/07/31 02:00,    1.4,  999.0,    2.7,    3.1,    2.5,    3.4,    2.7,    2.5,    2.7,    2.2,    2.2,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,    6.3,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    8.9
1999/07/31 02:10,    1.2,  999.0,  999.0,    2.9,    3.6,    3.3,    3.1,    2.3,    2.2,    1.6,    1.8,    1.8,    0.9,    1.9,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0
1999/07/31 02:20,    1.1,  999.0,  999.0,    2.8,    3.6,    3.3,    3.3,    3.1,    2.1,    2.0,    1.6,    1.5,    1.6,    3.0,    3.5,    3.8,    4.6,    5.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    8.0,  999.0
1999/07/31 02:30,  999.0,  999.0,  999.0,    2.9,    4.2,    3.6,    3.4,    3.4,    2.4,    2.9,    2.9,    2.2,    2.3,    3.2,    3.3,    4.1,    4.8,  999.0,    6.1,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    7.6,  999.0
1999/07/31 02:40,  999.0,  999.0,  999.0,    2.8,  999.0,    3.8,    2.9,    2.8,    2.3,    2.5,    2.5,    1.8,    2.4,    3.2,  999.0,    3.5,    4.8,  999.0,    6.3,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0
1999/07/31 02:50,   -0.3,    1.0,  999.0,    2.6,    4.1,    3.3,    2.4,    2.4,    1.8,    2.1,    2.4,    1.8,    2.3,  999.0,    2.6,    3.5,    4.4,    5.4,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    7.9,  999.0
1999/07/31 03:00,    0.8,    0.9,  999.0,  999.0,    2.7,    3.5,    2.3,    2.6,    2.1,    2.6,    2.6,    1.8,    1.9,    2.5,    2.6,    3.5,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    7.6,  999.0
1999/07/31 03:10,  999.0,    0.5,  999.0,    3.3,    2.0,    2.9,    2.4,    2.6,    2.4,    2.8,    2.3,    1.6,    2.1,    2.2,    2.2,  999.0,  999.0,    5.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    8.0,  999.0
1999/07/31 03:20,  999.0,  999.0,    1.3,    3.5,    2.1,    4.4,    2.7,    1.9,    1.9,    1.8,  999.0,    1.7,    1.4,    1.4,    1.9,    2.7,    4.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    8.8,  999.0
1999/07/31 03:30,   -0.1,  999.0,    1.9,    2.9,    2.8,    3.9,    2.7,    1.9,    1.4,    1.5,  999.0,  999.0,    2.2,    2.1,    2.2,    3.0,    5.1,    6.5,    6.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,    8.1
1999/07/31 03:40,  999.0,    0.7,    1.4,    2.1,    3.7,    3.8,    3.3,    2.2,    2.8,    3.4,    2.7,    2.2,  999.0,    3.0,    2.5,    2.8,    4.8,    6.2,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 03:50,  999.0,  999.0,    0.6,    1.1,    2.1,    2.6,    2.2,    2.2,  999.0,    2.8,    1.8,  999.0,  999.0,  999.0,    1.7,    2.1,    4.5,    6.4,    6.8,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8
1999/07/31 04:00,    0.2,   -0.1,    0.5,    0.7,    3.1,    2.7,    3.2,    3.5,    2.6,    2.7,    2.3,  999.0,  999.0,  999.0,    2.1,    2.1,    3.9,    6.0,    6.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 04:10,  999.0,  999.0,    0.6,   -0.0,    2.1,    2.4,  999.0,    2.9,  999.0,    2.0,    1.6,    1.6,    1.8,    2.6,  999.0,    2.8,    4.9,    6.5,    7.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    7.4
1999/07/31 04:20,   -0.1,  999.0,    0.1,   -0.2,    1.5,    1.5,    3.3,    3.3,    2.8,    2.4,    1.6,    1.8,  999.0,    2.0,  999.0,    2.4,    4.0,    5.7,    5.9,    5.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    6.4
1999/07/31 04:30,   -0.5,   -0.6,  999.0,   -0.6,    1.2,    1.8,    3.2,    3.4,    2.9,    1.8,    1.3,    0.3,    0.8,    1.5,  999.0,    2.1,    4.3,    5.8,  999.0,    6.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0
1999/07/31 04:40,  999.0,  999.0,  999.0,   -0.4,    1.3,    2.5,    3.8,    4.6,    3.4,    2.2,    1.8,    0.7,    1.3,    1.8,  999.0,    3.4,    4.8,    6.8,    7.2,    6.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,    6.6,    6.6
1999/07/31 04:50,  999.0,  999.0,   -1.3,   -0.4,    0.9,    3.2,    3.7,    3.0,    2.0,    1.8,    1.9,    1.5,    1.2,    1.7,  999.0,    3.2,    5.0,    6.8,  999.0,    7.1,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.2,  999.0,  999.0,  999.0
1999/07/31 05:00,  999.0,  999.0,  999.0,   -0.2,    1.5,    2.3,    3.7,    3.1,    2.1,    2.0,  999.0,    1.7,    1.8,    1.9,    2.5,    2.4,    3.9,    5.8,    6.9,    7.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 05:10,   -0.4,   -1.4,  999.0,   -0.2,    1.7,    1.7,    2.8,    2.4,    1.7,    1.7,    1.7,    1.4,    1.1,    1.6,    1.3,    1.3,    2.9,    5.5,    6.8,    7.3,    6.7,    6.1,  999.0,  999.0,  999.0,  999.0,    5.6,    6.5,  999.0,  999.0,  999.0,  999.0
1999/07/31 05:20,   -0.1,  999.0,  999.0,    0.3,    2.4,    2.6,    3.3,    3.1,  999.0,    2.2,    1.8,    1.3,    1.6,    2.0,    2.1,    1.5,    3.5,    6.0,    6.9,    7.2,    7.0,    6.4,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 05:30,   -0.0,  999.0,  999.0,    1.3,    2.0,    2.1,    2.4,    2.3,    1.9,    1.4,    1.5,    0.9,    0.8,    1.7,    1.9,    1.3,    3.1,    5.7,    6.9,    6.9,    6.9,    5.9,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 05:40,  999.0,  999.0,   -0.3,    1.4,    1.6,    1.9,    2.5,    1.8,    1.1,    1.1,    1.1,    1.1,    1.4,    2.0,    2.1,  999.0,    2.3,    4.2,    6.2,    5.9,    5.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 05:50,  999.0,  999.0,   -0.4,    1.1,    1.1,    1.8,    2.3,    2.0,    1.6,    1.2,    0.9,    0.6,    0.6,    0.7,    1.5,    1.6,  999.0,  999.0,    5.3,    5.4,    5.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 06:00,   -0.5,   -0.2,   -0.5,    0.9,    0.6,    1.3,  999.0,    1.7,    1.5,    1.6,    1.3,    1.3,    1.0,    1.2,    1.7,    2.3,  999.0,    3.7,    5.4,    5.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,    4.0,    3.5
1999/07/31 06:10,  999.0,  999.0,   -0.2,    0.9,    0.5,    2.1,  999.0,    1.8,    1.6,    1.6,    1.5,    1.1,    0.9,    1.2,    1.8,    2.3,    3.1,    4.2,    5.4,    4.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,    4.0,    3.4
1999/07/31 06:20,   -0.2,  999.0,   -0.7,    0.3,    0.3,    1.9,    3.3,    1.7,    1.3,    1.1,    1.2,    0.9,    0.8,    0.8,    1.4,  999.0,    2.5,    3.9,    6.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,    3.6
1999/07/31 06:30,    0.1,   -0.4,  999.0,    0.2,    0.6,    2.6,    4.3,    3.1,    2.0,    2.1,    1.5,    1.5,    0.7,    1.6,    2.9,    3.0,  999.0,    4.2,    5.8,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,    4.2,  999.0,    3.3,    2.7
1999/07/31 06:40,   -0.4,   -0.4,    0.1,   -0.1,    0.2,    3.2,  999.0,    2.4,  999.0,    2.9,    3.0,  999.0,    1.8,    2.0,    2.4,    2.7,    2.9,    4.2,    5.4,    5.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,    2.2
1999/07/31 06:50,    0.1,   -1.2,   -0.6,   -0.6,    0.4,  999.0,    3.5,    2.6,    2.2,  999.0,    2.1,  999.0,    1.5,    1.2,    2.0,    2.7,    3.0,    3.6,    5.8,    6.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 07:00,    0.0,   -0.1,   -0.3,   -0.1,    2.0,  999.0,    3.0,  999.0,    2.3,    2.6,    2.6,  999.0,    2.6,    2.3,    3.0,    3.1,  999.0,    3.5,  999.0,  999.0,    4.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 07:10,   -0.3,   -0.1,   -0.6,   -0.0,    2.3,  999.0,  999.0,  999.0,  999.0,    2.2,    2.6,    2.4,    1.7,    2.3,    2.6,    3.3,  999.0,    2.4,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    3.3,  999.0,  999.0
1999/07/31 07:20,   -0.6,    0.2,   -0.8,   -0.2,    2.2,  999.0,  999.0,    2.9,  999.0,  999.0,    3.0,    2.2,    2.1,    2.2,    2.4,    3.7,    3.2,    3.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    3.6,    2.0,  999.0
1999/07/31 07:30,   -1.2,   -0.2,   -0.4,   -0.7,    0.9,  999.0,  999.0,  999.0,  999.0,    2.3,    2.5,    2.5,    2.9,    2.9,    2.5,  999.0,    3.3,    2.9,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    3.5,    2.7,    2.4
1999/07/31 07:40,   -0.6,   -0.5,    0.2,    0.3,    1.4,    1.9,    1.9,    1.5,    1.4,    1.2,    1.8,    1.4,    1.5,    1.9,    1.9,  999.0,    2.4,    2.3,  999.0,    4.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    3.8,    3.2,    2.3
1999/07/31 07:50,  999.0,  999.0,    0.3,    1.1,    2.5,    2.6,    1.8,    1.5,    1.2,    1.2,    1.4,    0.7,    1.3,    2.4,    2.0,    2.4,    2.1,  999.0,  999.0,  999.0,    4.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,    2.2,    2.5
1999/07/31 08:00,   -1.9,   -1.2,  999.0,    1.4,  999.0,  999.0,    1.7,    1.4,    1.3,    1.3,    2.9,    2.2,    2.4,    2.6,    2.7,    2.9,    2.2,  999.0,  999.0,  999.0,    4.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    3.0,    2.6,    2.6
1999/07/31 08:10,   -2.3,  999.0,   -0.5,    2.2,  999.0,  999.0,    2.0,    1.3,    1.3,    1.6,    3.0,    2.8,    3.0,    3.4,    2.9,    3.7,    4.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 08:20,   -2.1,  999.0,    1.4,    2.9,    2.8,    2.9,  999.0,    1.1,    0.9,    1.1,    1.8,    2.4,    2.3,    2.6,    2.2,    1.5,    2.8,    2.9,    3.8,  999.0,    5.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0
1999/07/31 08:30,   -2.2,   -1.4,    2.2,    2.9,    2.3,    3.0,    2.6,    1.5,    1.1,    1.0,    2.1,    2.3,    3.5,    3.3,    3.2,    2.5,    3.2,    2.9,    3.3,  999.0,    5.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 08:40,   -2.9,   -1.7,    1.9,    2.9,    2.3,    3.5,    2.8,    1.3,  999.0,    1.1,    1.7,    2.4,    3.3,  999.0,  999.0,    3.1,    2.5,    2.6,    3.5,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0
1999/07/31 08:50,   -2.6,  999.0,    1.4,    1.5,    2.5,    3.0,    2.3,    1.9,    1.8,    1.5,    1.4,    1.7,    3.5,  999.0,    2.8,    2.8,    1.4,    1.9,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0
1999/07/31 09:00,   -2.4,  999.0,  999.0,    0.8,    2.3,    3.0,  999.0,    2.0,    1.7,    1.7,    1.6,    1.5,    2.5,    2.7,    2.7,    2.8,    1.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 09:10,   -2.3,   -0.4,    1.1,    1.5,    2.5,    3.1,    2.1,    1.6,    1.4,    1.4,    1.8,    2.0,    2.4,    2.4,    2.7,    1.5,    1.5,    2.5,    3.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 09:20,   -3.7,   -2.2,    0.6,    0.6,    1.4,    2.0,    1.8,    1.4,    1.4,    1.5,    1.7,    1.6,    1.7,    2.4,  999.0,    2.4,    1.9,  999.0,    2.9,    4.1,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 12:10,  999.0,  999.0,   -0.6,    1.4,    1.8,    1.9,    3.9,    2.1,    0.8,    4.5,    3.8,  999.0,    3.9,    3.2,  999.0,    3.3,    3.5,  999.0,    4.2,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/31 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0