2019/09/14, +9, 136.10,  34.85, 385
00:00:10,  969.6,   20.4,   82.1,   -0.24,    1.49,    0.0,   -3.0
00:00:15,  969.6,   20.4,   82.1,    0.90,    0.45,    0.0,   -3.0
00:00:20,  969.5,   20.4,   82.1,    0.88,    0.36,    0.0,   -3.0
00:00:25,  969.6,   20.5,   82.1,   -0.38,    0.29,    0.0,   -3.0
00:00:30,  969.6,   20.4,   82.1,   -0.12,    0.46,    0.0,   -3.0
00:00:35,  969.6,   20.5,   82.1,   -2.43,    0.62,    0.0,   -3.0
00:00:40,  969.6,   20.5,   82.1,   -1.54,   -0.94,    0.0,   -3.2
00:00:45,  969.6,   20.5,   82.1,   -0.83,   -1.61,    0.0,   -3.2
00:00:50,  969.6,   20.4,   82.1,   -0.52,   -1.39,    0.0,   -3.2
00:00:55,  969.6,   20.4,   82.1,   -0.56,   -1.41,    0.0,   -3.2
00:01:00,  969.6,   20.4,   82.1,   -0.83,   -2.03,    0.0,   -3.2
00:01:05,  969.6,   20.4,   82.2,   -1.33,   -2.36,    0.0,   -3.2
00:01:10,  969.6,   20.4,   82.2,   -2.51,   -1.09,    0.0,   -3.2
00:01:15,  969.6,   20.4,   82.2,   -1.83,   -1.08,    0.0,   -3.2
00:01:20,  969.6,   20.4,   82.3,   -0.94,   -1.77,    0.0,   -3.2
00:01:25,  969.6,   20.4,   82.3,   -2.12,   -0.48,    0.0,   -3.2
00:01:30,  969.6,   20.4,   82.3,   -2.34,    1.42,    0.0,   -3.2
00:01:35,  969.6,   20.4,   82.3,   -1.37,    1.18,    0.0,   -3.2
00:01:40,  969.5,   20.4,   82.3,   -1.27,   -0.08,    0.0,   -3.2
00:01:45,  969.6,   20.4,   82.3,   -0.21,   -1.30,    0.0,   -3.2
00:01:50,  969.6,   20.4,   82.4,   -0.72,   -1.04,    0.0,   -3.2
00:01:55,  969.5,   20.4,   82.5,   -0.48,   -1.17,    0.0,   -3.2
00:02:00,  969.6,   20.4,   82.6,   -2.49,   -0.31,    0.0,   -3.2
00:02:05,  969.6,   20.4,   82.8,   -2.00,   -0.22,    0.0,   -3.2
00:02:10,  969.5,   20.4,   83.0,   -3.17,    1.03,    0.0,   -3.2
00:02:15,  969.6,   20.3,   83.1,   -2.50,    1.79,    0.0,   -3.0
00:02:20,  969.6,   20.3,   83.1,   -4.43,    2.05,    0.0,   -3.0
00:02:25,  969.5,   20.3,   83.2,   -3.61,    0.70,    0.0,   -3.2
00:02:30,  969.6,   20.3,   83.2,   -3.61,   -0.13,    0.0,   -3.2
00:02:35,  969.5,   20.3,   83.2,   -2.16,    0.15,    0.0,   -3.2
00:02:40,  969.6,   20.3,   83.1,   -1.73,   -0.27,    0.0,   -3.2
00:02:45,  969.6,   20.3,   83.0,   -4.27,    0.30,    0.0,   -3.0
00:02:50,  969.5,   20.3,   83.1,   -3.60,   -0.40,    0.0,   -3.0
00:02:55,  969.6,   20.3,   83.1,   -3.30,   -0.36,    0.0,   -3.0
00:03:00,  969.6,   20.3,   83.1,   -1.62,    2.77,    0.0,   -3.0
00:03:05,  969.5,   20.4,   83.1,   -0.35,    2.45,    0.0,   -3.0
00:03:10,  969.6,   20.3,   83.1,   -2.38,    1.61,    0.0,   -3.0
00:03:15,  969.5,   20.4,   83.1,   -1.91,    0.61,    0.0,   -3.0
00:03:20,  969.6,   20.4,   83.0,   -2.14,   -0.02,    0.0,   -3.0
00:03:25,  969.6,   20.3,   82.9,   -1.82,    0.75,    0.0,   -2.8
00:03:30,  969.5,   20.4,   82.8,   -1.95,    0.50,    0.0,   -3.0
00:03:35,  969.6,   20.4,   82.8,   -2.63,   -1.43,    0.0,   -3.0
00:03:40,  969.6,   20.4,   82.8,   -2.06,    0.86,    0.0,   -3.0
00:03:45,  969.5,   20.4,   82.8,   -2.17,   -0.16,    0.0,   -3.0
00:03:50,  969.6,   20.4,   82.8,   -1.45,   -0.60,    0.0,   -3.0
00:03:55,  969.6,   20.3,   82.8,   -1.16,    1.61,    0.0,   -2.8
00:04:00,  969.5,   20.4,   82.8,   -1.26,   -0.35,    0.0,   -2.8
00:04:05,  969.6,   20.3,   82.8,   -1.72,   -1.05,    0.0,   -2.8
00:04:10,  969.5,   20.4,   82.7,   -1.75,   -0.45,    0.0,   -2.8
00:04:15,  969.5,   20.4,   82.6,   -0.65,   -1.08,    0.0,   -2.8
00:04:20,  969.6,   20.3,   82.6,   -0.91,   -0.89,    0.0,   -2.8
00:04:25,  969.5,   20.4,   82.6,   -1.96,   -0.26,    0.0,   -2.8
00:04:30,  969.5,   20.4,   82.5,   -1.05,   -0.66,    0.0,   -2.8
00:04:35,  969.5,   20.3,   82.5,   -0.83,    0.50,    0.0,   -3.0
00:04:40,  969.4,   20.4,   82.4,    0.59,    0.50,    0.0,   -3.0
00:04:45,  969.5,   20.4,   82.4,   -0.47,    0.00,    0.0,   -3.0
00:04:50,  969.5,   20.3,   82.4,    1.09,    1.52,    0.0,   -3.0
00:04:55,  969.5,   20.4,   82.3,   -1.48,    0.28,    0.0,   -3.0
00:05:00,  969.5,   20.4,   82.3,   -2.26,    1.01,    0.0,   -3.0
00:05:05,  969.5,   20.4,   82.3,   -2.28,    0.84,    0.0,   -3.0
00:05:10,  969.5,   20.4,   82.3,   -2.44,   -0.96,    0.0,   -3.0
00:05:15,  969.5,   20.4,   82.3,   -2.45,   -1.54,    0.0,   -3.0
00:05:20,  969.5,   20.4,   82.2,   -1.22,   -0.34,    0.0,   -3.0
00:05:25,  969.5,   20.4,   82.2,   -1.97,    0.63,    0.0,   -3.0
00:05:30,  969.5,   20.4,   82.2,   -2.83,   -1.28,    0.0,   -3.0
00:05:35,  969.4,   20.4,   82.1,   -1.76,    0.99,    0.0,   -3.0
00:05:40,  969.6,   20.4,   82.1,   -1.63,    0.80,    0.0,   -3.0
00:05:45,  969.5,   20.5,   82.1,   -2.34,    0.82,    0.0,   -3.0
00:05:50,  969.5,   20.4,   82.1,   -1.48,    1.31,    0.0,   -3.0
00:05:55,  969.6,   20.4,   82.1,   -0.85,    0.95,    0.0,   -3.0
00:06:00,  969.5,   20.5,   82.1,   -0.74,    0.63,    0.0,   -3.0
00:06:05,  969.5,   20.4,   82.1,   -0.11,   -0.47,    0.0,   -3.0
00:06:10,  969.6,   20.4,   82.1,   -0.01,   -0.32,    0.0,   -3.0
00:06:15,  969.5,   20.4,   82.1,    0.47,    0.14,    0.0,   -3.0
00:06:20,  969.5,   20.4,   82.0,    0.66,    0.54,    0.0,   -3.0
00:06:25,  969.5,   20.4,   82.0,   -0.54,   -0.17,    0.0,   -3.2
00:06:30,  969.4,   20.4,   82.0,   -0.80,    0.05,    0.0,   -3.2
00:06:35,  969.5,   20.4,   82.0,   -0.71,   -0.36,    0.0,   -3.2
00:06:40,  969.4,   20.4,   81.9,   -0.85,    0.34,    0.0,   -3.2
00:06:45,  969.4,   20.4,   81.9,   -2.52,   -0.57,    0.0,   -3.2
00:06:50,  969.5,   20.4,   82.0,   -1.88,   -1.11,    0.0,   -3.2
00:06:55,  969.4,   20.4,   82.0,   -2.29,   -1.77,    0.0,   -3.2
00:07:00,  969.4,   20.4,   82.0,   -1.25,   -0.28,    0.0,   -3.0
00:07:05,  969.5,   20.4,   82.0,   -0.10,   -0.97,    0.0,   -3.0
00:07:10,  969.4,   20.4,   82.0,   -1.00,   -1.26,    0.0,   -3.0
00:07:15,  969.5,   20.4,   82.0,   -0.50,   -1.47,    0.0,   -3.0
00:07:20,  969.5,   20.4,   82.0,   -1.15,   -2.18,    0.0,   -3.0
00:07:25,  969.4,   20.4,   81.9,   -2.78,   -1.22,    0.0,   -3.0
00:07:30,  969.5,   20.4,   81.9,   -1.99,   -2.87,    0.0,   -3.2
00:07:35,  969.5,   20.4,   81.9,   -1.35,   -1.50,    0.0,   -3.2
00:07:40,  969.5,   20.4,   81.8,   -1.08,   -1.15,    0.0,   -3.2
00:07:45,  969.5,   20.5,   81.8,   -2.27,   -1.46,    0.0,   -3.2
00:07:50,  969.4,   20.4,   81.7,   -0.93,   -2.32,    0.0,   -3.2
00:07:55,  969.5,   20.4,   81.8,   -1.96,   -0.10,    0.0,   -3.2
00:08:00,  969.5,   20.4,   81.8,   -1.17,   -1.03,    0.0,   -3.2
00:08:05,  969.4,   20.4,   81.8,   -1.20,   -0.08,    0.0,   -3.2
00:08:10,  969.5,   20.4,   81.7,   -0.74,   -1.32,    0.0,   -3.2
00:08:15,  969.5,   20.4,   81.8,   -0.91,    0.36,    0.0,   -3.2
00:08:20,  969.4,   20.4,   81.8,   -0.40,    0.77,    0.0,   -3.2
00:08:25,  969.5,   20.4,   81.8,    0.14,   -0.47,    0.0,   -3.2
00:08:30,  969.5,   20.4,   81.8,   -1.06,   -0.71,    0.0,   -3.2
00:08:35,  969.5,   20.4,   82.0,   -0.69,   -0.68,    0.0,   -3.2
00:08:40,  969.6,   20.4,   82.2,   -1.59,    0.80,    0.0,   -3.2
00:08:45,  969.5,   20.4,   82.3,   -1.87,   -0.01,    0.0,   -3.2
00:08:50,  969.5,   20.4,   82.3,   -1.84,   -0.29,    0.0,   -3.2
00:08:55,  969.5,   20.4,   82.4,   -1.34,   -0.68,    0.0,   -3.2
00:09:00,  969.4,   20.4,   82.4,   -1.24,   -0.29,    0.0,   -3.2
00:09:05,  969.5,   20.4,   82.6,    0.63,    0.75,    0.0,   -3.2
00:09:10,  969.5,   20.4,   82.7,   -1.01,    0.11,    0.0,   -3.2
00:09:15,  969.4,   20.4,   82.8,   -1.77,    0.73,    0.0,   -3.2
00:09:20,  969.5,   20.4,   82.9,   -0.64,   -1.75,    0.0,   -3.2
00:09:25,  969.5,   20.4,   82.9,   -1.76,    0.12,    0.0,   -3.2
00:09:30,  969.5,   20.4,   82.9,   -1.08,   -0.68,    0.0,   -3.2
00:09:35,  969.5,   20.5,   82.7,   -1.25,   -0.22,    0.0,   -3.2
00:09:40,  969.4,   20.4,   82.5,    0.50,    1.17,    0.0,   -3.2
00:09:45,  969.5,   20.4,   82.4,   -0.43,   -1.50,    0.0,   -3.2
00:09:50,  969.5,   20.3,   82.3,   -0.95,   -0.90,    0.0,   -3.2
00:09:55,  969.4,   20.4,   82.1,   -2.22,   -1.52,    0.0,   -3.2
00:10:00,  969.5,   20.4,   82.1,   -2.54,   -1.74,    0.0,   -3.2
00:10:05,  969.5,   20.4,   82.1,   -1.80,    2.28,    0.0,   -3.2
00:10:10,  969.4,   20.4,   82.1,   -1.18,   -0.88,    0.0,   -3.2
00:10:15,  969.5,   20.4,   82.2,   -0.67,   -0.29,    0.0,   -3.2
00:10:20,  969.5,   20.4,   82.3,   -1.20,   -1.01,    0.0,   -3.2
00:10:25,  969.5,   20.3,   82.3,   -1.38,    0.76,    0.0,   -3.2
00:10:30,  969.5,   20.4,   82.5,   -0.49,   -1.47,    0.0,   -3.2
00:10:35,  969.4,   20.4,   82.6,   -0.97,    0.58,    0.0,   -3.2
00:10:40,  969.4,   20.4,   82.7,    0.09,    0.01,    0.0,   -3.2
00:10:45,  969.5,   20.4,   82.7,   -0.79,    1.69,    0.0,   -3.2
00:10:50,  969.4,   20.4,   82.8,   -1.55,    1.31,    0.0,   -3.2
00:10:55,  969.5,   20.4,   82.8,   -3.76,    0.49,    0.0,   -3.2
00:11:00,  969.4,   20.4,   82.8,   -4.28,   -1.02,    0.0,   -3.2
00:11:05,  969.4,   20.4,   82.8,   -4.49,    1.33,    0.0,   -3.2
00:11:10,  969.5,   20.4,   82.9,   -2.67,    1.11,    0.0,   -3.0
00:11:15,  969.4,   20.3,   83.0,   -2.84,    0.99,    0.0,   -3.0
00:11:20,  969.4,   20.4,   83.3,   -2.06,   -0.77,    0.0,   -3.0
00:11:25,  969.5,   20.3,   83.3,   -1.87,    0.59,    0.0,   -3.0
00:11:30,  969.4,   20.3,   83.4,   -0.93,    0.30,    0.0,   -3.0
00:11:35,  969.4,   20.3,   83.4,   -1.80,    0.47,    0.0,   -3.0
00:11:40,  969.5,   20.3,   83.5,   -3.69,    0.87,    0.0,   -3.0
00:11:45,  969.3,   20.2,   83.7,   -2.27,    2.00,    0.0,   -3.0
00:11:50,  969.4,   20.2,   83.8,   -0.26,    2.15,    0.0,   -3.0
00:11:55,  969.4,   20.2,   84.0,    0.50,    1.78,    0.0,   -3.0
00:12:00,  969.3,   20.2,   84.1,    0.99,    1.14,    0.0,   -3.0
00:12:05,  969.5,   20.2,   84.1,   -0.96,    1.54,    0.0,   -3.0
00:12:10,  969.4,   20.2,   84.0,   -1.28,    0.77,    0.0,   -3.0
00:12:15,  969.4,   20.2,   83.9,   -0.57,   -1.89,    0.0,   -3.0
00:12:20,  969.5,   20.2,   83.8,    0.52,   -2.85,    0.0,   -3.0
00:12:25,  969.3,   20.1,   83.8,   -0.24,   -2.37,    0.0,   -3.0
00:12:30,  969.4,   20.1,   83.7,   -1.07,   -1.46,    0.0,   -3.0
00:12:35,  969.4,   20.1,   83.7,   -3.00,   -2.02,    0.0,   -3.0
00:12:40,  969.3,   20.1,   83.7,   -1.89,   -1.57,    0.0,   -3.0
00:12:45,  969.4,   20.1,   83.7,   -3.29,   -2.44,    0.0,   -3.0
00:12:50,  969.4,   20.1,   83.6,   -3.20,   -2.74,    0.0,   -3.0
00:12:55,  969.4,   20.2,   83.6,   -3.50,   -3.31,    0.0,   -3.0
00:13:00,  969.5,   20.1,   83.6,   -5.06,    0.72,    0.0,   -3.0
00:13:05,  969.4,   20.1,   83.6,   -4.43,   -0.85,    0.0,   -3.0
00:13:10,  969.4,   20.2,   83.6,   -5.21,    2.00,    0.0,   -3.0
00:13:15,  969.5,   20.2,   83.5,   -4.00,    0.87,    0.0,   -3.0
00:13:20,  969.4,   20.2,   83.5,   -4.19,   -0.51,    0.0,   -3.0
00:13:25,  969.4,   20.2,   83.5,   -3.08,   -0.85,    0.0,   -3.0
00:13:30,  969.5,   20.1,   83.5,   -2.95,   -1.49,    0.0,   -3.0
00:13:35,  969.3,   20.2,   83.5,   -2.62,   -0.78,    0.0,   -3.0
00:13:40,  969.4,   20.1,   83.5,   -2.53,   -2.41,    0.0,   -3.0
00:13:45,  969.4,   20.2,   83.3,   -3.92,   -0.11,    0.0,   -3.0
00:13:50,  969.4,   20.1,   83.2,   -4.26,    0.31,    0.0,   -3.0
00:13:55,  969.5,   20.1,   83.0,   -3.29,    0.24,    0.0,   -3.0
00:14:00,  969.4,   20.2,   82.8,   -3.49,   -0.02,    0.0,   -3.0
00:14:05,  969.4,   20.2,   82.7,   -3.20,    0.85,    0.0,   -3.0
00:14:10,  969.5,   20.2,   82.6,   -2.71,   -0.01,    0.0,   -3.0
00:14:15,  969.3,   20.2,   82.6,   -3.73,   -1.21,    0.0,   -3.0
00:14:20,  969.4,   20.2,   82.5,   -1.50,   -1.63,    0.0,   -2.8
00:14:25,  969.4,   20.2,   82.5,   -0.74,   -2.38,    0.0,   -3.0
00:14:30,  969.3,   20.2,   82.5,   -1.93,   -1.49,    0.0,   -2.8
00:14:35,  969.4,   20.2,   82.5,   -1.71,   -0.56,    0.0,   -2.8
00:14:40,  969.4,   20.2,   82.5,   -1.47,   -1.01,    0.0,   -2.8
00:14:45,  969.3,   20.3,   82.5,   -3.55,    0.69,    0.0,   -3.0
00:14:50,  969.5,   20.2,   82.5,   -1.82,    1.09,    0.0,   -3.0
00:14:55,  969.3,   20.2,   82.5,   -1.73,   -0.98,    0.0,   -3.0
00:15:00,  969.4,   20.2,   82.5,   -0.31,   -1.51,    0.0,   -3.0
00:15:05,  969.4,   20.3,   82.5,   -1.03,   -0.01,    0.0,   -3.0
00:15:10,  969.3,   20.2,   82.4,   -0.36,    0.66,    0.0,   -3.0
00:15:15,  969.4,   20.3,   82.4,    0.38,    0.88,    0.0,   -3.0
00:15:20,  969.4,   20.3,   82.5,   -0.34,    0.73,    0.0,   -3.0
00:15:25,  969.3,   20.3,   82.6,   -0.70,    0.68,    0.0,   -3.0
00:15:30,  969.4,   20.3,   82.7,   -1.97,    0.50,    0.0,   -3.0
00:15:35,  969.4,   20.3,   82.8,   -1.04,   -0.64,    0.0,   -3.0
00:15:40,  969.4,   20.3,   82.9,   -2.58,    0.12,    0.0,   -3.0
00:15:45,  969.5,   20.3,   82.9,   -3.15,   -0.42,    0.0,   -3.0
00:15:50,  969.4,   20.3,   82.9,   -1.91,   -0.63,    0.0,   -3.0
00:15:55,  969.4,   20.3,   82.7,   -1.76,    0.02,    0.0,   -3.0
00:16:00,  969.5,   20.3,   82.6,   -1.73,    4.56,    0.0,   -3.0
00:16:05,  969.4,   20.3,   82.5,    1.03,    3.65,    0.0,   -3.0
00:16:10,  969.4,   20.2,   82.4,    2.05,    3.04,    0.0,   -3.0
00:16:15,  969.4,   20.3,   82.3,    1.86,    1.59,    0.0,   -3.0
00:16:20,  969.3,   20.3,   82.2,    1.52,   -0.06,    0.0,   -3.0
00:16:25,  969.5,   20.3,   82.2,   -0.94,   -1.29,    0.0,   -3.0
00:16:30,  969.4,   20.3,   82.1,   -2.13,   -1.09,    0.0,   -3.0
00:16:35,  969.4,   20.3,   82.0,   -2.36,    0.62,    0.0,   -3.0
00:16:40,  969.5,   20.2,   82.0,   -0.97,   -0.07,    0.0,   -3.0
00:16:45,  969.4,   20.3,   82.0,   -0.07,   -0.48,    0.0,   -3.0
00:16:50,  969.4,   20.3,   82.0,   -2.74,   -1.28,    0.0,   -3.0
00:16:55,  969.5,   20.3,   81.9,   -2.29,   -0.84,    0.0,   -3.0
00:17:00,  969.3,   20.3,   81.9,   -3.33,   -1.02,    0.0,   -3.0
00:17:05,  969.4,   20.3,   81.9,   -2.43,   -1.57,    0.0,   -3.0
00:17:10,  969.4,   20.3,   81.9,   -2.84,    0.55,    0.0,   -3.0
00:17:15,  969.3,   20.3,   81.8,   -3.19,   -0.17,    0.0,   -3.0
00:17:20,  969.5,   20.3,   81.8,   -3.50,    0.18,    0.0,   -3.0
00:17:25,  969.4,   20.3,   81.7,   -4.20,   -0.23,    0.0,   -3.0
00:17:30,  969.3,   20.3,   81.8,   -4.18,    0.88,    0.0,   -2.8
00:17:35,  969.5,   20.3,   81.8,   -3.67,    1.83,    0.0,   -2.8
00:17:40,  969.3,   20.3,   81.8,   -2.50,    1.65,    0.0,   -3.0
00:17:45,  969.4,   20.3,   81.7,   -2.73,   -0.19,    0.0,   -3.0
00:17:50,  969.5,   20.4,   81.7,   -1.70,   -2.15,    0.0,   -2.8
00:17:55,  969.3,   20.3,   81.8,   -2.85,   -1.70,    0.0,   -2.8
00:18:00,  969.4,   20.4,   81.9,   -1.11,   -1.61,    0.0,   -2.6
00:18:05,  969.4,   20.4,   82.1,   -0.76,   -2.02,    0.0,   -2.6
00:18:10,  969.3,   20.4,   82.4,   -1.54,   -0.20,    0.0,   -2.6
00:18:15,  969.4,   20.3,   82.5,   -1.58,   -0.05,    0.0,   -2.6
00:18:20,  969.4,   20.3,   82.5,   -1.16,    1.62,    0.0,   -2.6
00:18:25,  969.4,   20.3,   82.4,   -1.40,    1.12,    0.0,   -2.6
00:18:30,  969.5,   20.4,   82.3,   -1.98,    0.87,    0.0,   -2.6
00:18:35,  969.4,   20.4,   82.2,    0.06,    2.16,    0.0,   -2.6
00:18:40,  969.4,   20.3,   82.2,   -1.76,    1.90,    0.0,   -2.6
00:18:45,  969.5,   20.4,   82.1,   -0.69,    2.38,    0.0,   -2.6
00:18:50,  969.4,   20.4,   82.1,    0.45,    1.51,    0.0,   -2.6
00:18:55,  969.5,   20.3,   82.0,   -0.01,   -0.79,    0.0,   -2.6
00:19:00,  969.4,   20.3,   82.0,   -2.89,   -1.94,    0.0,   -2.6
00:19:05,  969.4,   20.3,   82.0,   -1.93,   -0.48,    0.0,   -2.6
00:19:10,  969.5,   20.3,   81.9,   -2.55,    1.69,    0.0,   -2.6
00:19:15,  969.4,   20.3,   81.9,   -3.29,    0.24,    0.0,   -2.6
00:19:20,  969.4,   20.4,   81.9,   -3.83,    2.38,    0.0,   -2.6
00:19:25,  969.5,   20.3,   81.9,   -1.95,    0.34,    0.0,   -2.6
00:19:30,  969.4,   20.3,   81.9,   -2.46,    1.09,    0.0,   -2.6
00:19:35,  969.4,   20.3,   81.8,   -2.14,    0.15,    0.0,   -2.6
00:19:40,  969.5,   20.3,   81.8,   -1.18,   -0.44,    0.0,   -2.6
00:19:45,  969.4,   20.3,   81.8,   -0.76,   -0.04,    0.0,   -2.6
00:19:50,  969.5,   20.4,   81.7,   -0.97,   -0.49,    0.0,   -2.6
00:19:55,  969.5,   20.4,   81.7,   -0.89,   -1.24,    0.0,   -2.6
00:20:00,  969.4,   20.4,   81.7,   -0.46,   -1.22,    0.0,   -2.4
00:20:05,  969.5,   20.4,   81.8,   -0.30,   -0.38,    0.0,   -2.4
00:20:10,  969.4,   20.4,   81.9,   -0.50,   -0.21,    0.0,   -2.4
00:20:15,  969.4,   20.3,   82.2,   -0.13,   -0.85,    0.0,   -2.4
00:20:20,  969.5,   20.3,   82.4,   -0.97,   -0.01,    0.0,   -2.4
00:20:25,  969.4,   20.3,   82.6,   -1.17,   -0.54,    0.0,   -2.6
00:20:30,  969.4,   20.3,   82.6,   -2.07,   -0.48,    0.0,   -2.6
00:20:35,  969.5,   20.3,   82.6,   -1.09,    0.48,    0.0,   -2.6
00:20:40,  969.4,   20.3,   82.6,   -1.53,   -0.36,    0.0,   -2.6
00:20:45,  969.5,   20.3,   82.6,   -1.53,   -0.27,    0.0,   -2.6
00:20:50,  969.4,   20.3,   82.6,   -2.12,   -0.40,    0.0,   -2.6
00:20:55,  969.4,   20.3,   82.6,   -2.28,   -0.96,    0.0,   -2.6
00:21:00,  969.5,   20.3,   82.5,   -2.46,   -1.70,    0.0,   -2.8
00:21:05,  969.4,   20.3,   82.4,   -2.66,   -1.97,    0.0,   -2.8
00:21:10,  969.4,   20.3,   82.4,   -1.95,   -1.69,    0.0,   -2.8
00:21:15,  969.5,   20.3,   82.2,   -2.77,   -2.32,    0.0,   -2.8
00:21:20,  969.4,   20.3,   82.1,   -2.77,   -1.58,    0.0,   -2.8
00:21:25,  969.4,   20.3,   82.0,   -3.21,   -1.41,    0.0,   -2.8
00:21:30,  969.5,   20.3,   81.9,   -2.57,    0.36,    0.0,   -2.8
00:21:35,  969.3,   20.3,   81.9,   -3.98,   -1.00,    0.0,   -2.8
00:21:40,  969.4,   20.3,   81.9,   -4.78,   -0.60,    0.0,   -2.8
00:21:45,  969.4,   20.3,   81.9,   -4.01,   -1.30,    0.0,   -2.8
00:21:50,  969.3,   20.3,   82.0,   -2.53,   -1.63,    0.0,   -2.6
00:21:55,  969.4,   20.3,   82.1,   -3.64,    0.43,    0.0,   -2.8
00:22:00,  969.4,   20.3,   82.1,   -2.42,   -1.23,    0.0,   -2.8
00:22:05,  969.4,   20.3,   82.1,   -1.64,   -1.42,    0.0,   -2.6
00:22:10,  969.4,   20.3,   82.1,   -3.50,   -2.35,    0.0,   -2.6
00:22:15,  969.3,   20.3,   82.2,   -2.38,   -2.10,    0.0,   -2.6
00:22:20,  969.4,   20.3,   82.3,   -1.72,   -2.49,    0.0,   -2.6
00:22:25,  969.4,   20.3,   82.4,   -2.86,   -0.49,    0.0,   -2.6
00:22:30,  969.3,   20.3,   82.5,   -3.07,    0.29,    0.0,   -2.6
00:22:35,  969.4,   20.3,   82.6,   -3.64,   -0.45,    0.0,   -2.6
00:22:40,  969.4,   20.3,   82.7,   -3.17,   -1.02,    0.0,   -2.6
00:22:45,  969.3,   20.3,   82.6,   -2.78,   -0.78,    0.0,   -2.6
00:22:50,  969.4,   20.3,   82.6,   -2.31,    0.71,    0.0,   -2.6
00:22:55,  969.3,   20.3,   82.6,   -3.27,   -1.66,    0.0,   -2.6
00:23:00,  969.3,   20.3,   82.6,   -2.60,    1.65,    0.0,   -2.6
00:23:05,  969.4,   20.3,   82.6,   -2.66,   -0.62,    0.0,   -2.6
00:23:10,  969.3,   20.2,   82.6,   -2.54,    0.50,    0.0,   -2.6
00:23:15,  969.4,   20.3,   82.6,   -3.18,   -0.34,    0.0,   -2.6
00:23:20,  969.4,   20.2,   82.7,   -1.93,   -0.98,    0.0,   -2.6
00:23:25,  969.3,   20.2,   82.7,   -2.49,   -0.70,    0.0,   -2.6
00:23:30,  969.4,   20.3,   82.8,   -1.48,   -0.96,    0.0,   -2.6
00:23:35,  969.4,   20.2,   82.8,   -1.97,   -1.01,    0.0,   -2.6
00:23:40,  969.3,   20.2,   82.8,   -1.35,    0.36,    0.0,   -2.8
00:23:45,  969.4,   20.2,   82.8,   -0.68,   -0.35,    0.0,   -2.6
00:23:50,  969.3,   20.2,   82.8,    0.16,   -0.46,    0.0,   -2.6
00:23:55,  969.3,   20.3,   82.8,   -0.19,   -0.73,    0.0,   -2.6
00:24:00,  969.4,   20.2,   82.6,   -0.99,   -0.13,    0.0,   -2.6
00:24:05,  969.3,   20.3,   82.4,   -2.13,   -0.33,    0.0,   -2.6
00:24:10,  969.3,   20.3,   82.4,   -2.12,   -0.69,    0.0,   -2.8
00:24:15,  969.4,   20.3,   82.3,   -2.55,    0.63,    0.0,   -3.0
00:24:20,  969.3,   20.2,   82.1,   -2.45,    0.48,    0.0,   -3.0
00:24:25,  969.4,   20.3,   82.1,   -1.70,   -0.42,    0.0,   -3.0
00:24:30,  969.3,   20.2,   82.1,   -2.02,   -0.76,    0.0,   -2.8
00:24:35,  969.3,   20.3,   82.1,   -1.77,   -0.01,    0.0,   -2.8
00:24:40,  969.4,   20.3,   82.1,   -1.94,    0.38,    0.0,   -2.8
00:24:45,  969.3,   20.3,   82.1,   -2.97,    0.41,    0.0,   -2.8
00:24:50,  969.3,   20.3,   82.1,   -3.44,    0.61,    0.0,   -3.0
00:24:55,  969.4,   20.3,   82.1,   -2.22,   -2.11,    0.0,   -3.0
00:25:00,  969.3,   20.3,   82.0,   -1.23,   -1.56,    0.0,   -3.0
00:25:05,  969.4,   20.3,   81.9,   -2.04,   -1.37,    0.0,   -3.0
00:25:10,  969.4,   20.3,   81.9,   -3.39,   -1.41,    0.0,   -3.0
00:25:15,  969.3,   20.3,   82.0,   -1.63,   -0.83,    0.0,   -2.8
00:25:20,  969.4,   20.2,   82.0,   -1.22,    1.39,    0.0,   -2.8
00:25:25,  969.3,   20.3,   81.9,   -1.50,    1.00,    0.0,   -2.8
00:25:30,  969.3,   20.3,   81.9,   -1.97,   -0.38,    0.0,   -2.8
00:25:35,  969.4,   20.3,   82.0,   -1.49,   -1.62,    0.0,   -3.0
00:25:40,  969.3,   20.3,   82.1,   -1.66,   -0.69,    0.0,   -3.0
00:25:45,  969.3,   20.3,   82.2,   -0.56,   -1.40,    0.0,   -3.0
00:25:50,  969.4,   20.3,   82.2,   -0.93,   -0.34,    0.0,   -3.0
00:25:55,  969.3,   20.3,   82.3,    0.37,   -0.66,    0.0,   -3.0
00:26:00,  969.4,   20.3,   82.2,   -0.50,   -0.79,    0.0,   -3.0
00:26:05,  969.4,   20.3,   82.0,   -1.81,    0.16,    0.0,   -3.0
00:26:10,  969.3,   20.3,   81.9,   -3.06,   -0.38,    0.0,   -3.0
00:26:15,  969.4,   20.3,   81.8,   -2.46,   -0.26,    0.0,   -3.0
00:26:20,  969.3,   20.3,   81.7,   -3.18,    0.17,    0.0,   -3.0
00:26:25,  969.3,   20.3,   81.7,   -3.44,   -1.11,    0.0,   -3.0
00:26:30,  969.4,   20.3,   81.6,   -4.13,   -0.80,    0.0,   -3.0
00:26:35,  969.3,   20.3,   81.6,   -4.19,   -0.45,    0.0,   -3.0
00:26:40,  969.3,   20.3,   81.6,   -1.66,    1.43,    0.0,   -3.0
00:26:45,  969.4,   20.3,   81.6,   -3.18,   -0.22,    0.0,   -3.0
00:26:50,  969.3,   20.4,   81.6,   -2.22,    1.12,    0.0,   -3.0
00:26:55,  969.3,   20.3,   81.6,   -3.19,   -0.22,    0.0,   -3.0
00:27:00,  969.3,   20.3,   81.6,   -1.97,   -0.13,    0.0,   -3.0
00:27:05,  969.3,   20.3,   81.6,   -2.15,   -0.10,    0.0,   -2.6
00:27:10,  969.4,   20.3,   81.6,   -2.16,   -0.27,    0.0,   -2.6
00:27:15,  969.3,   20.3,   81.6,   -2.23,    1.04,    0.0,   -2.6
00:27:20,  969.3,   20.3,   81.7,   -1.84,    0.49,    0.0,   -2.6
00:27:25,  969.4,   20.3,   81.7,   -2.58,    0.18,    0.0,   -2.6
00:27:30,  969.3,   20.3,   81.7,   -3.33,    0.17,    0.0,   -2.6
00:27:35,  969.3,   20.3,   81.7,   -2.00,   -0.31,    0.0,   -2.6
00:27:40,  969.4,   20.4,   81.7,    0.68,   -1.04,    0.0,   -2.6
00:27:45,  969.3,   20.3,   81.7,   -0.35,   -0.88,    0.0,   -2.6
00:27:50,  969.3,   20.3,   81.6,    0.07,   -0.79,    0.0,   -2.6
00:27:55,  969.3,   20.3,   81.5,   -0.44,   -0.63,    0.0,   -2.6
00:28:00,  969.3,   20.3,   81.5,   -0.59,   -1.12,    0.0,   -2.6
00:28:05,  969.3,   20.3,   81.5,   -1.00,   -1.13,    0.0,   -2.6
00:28:10,  969.3,   20.3,   81.7,   -2.35,   -1.97,    0.0,   -2.6
00:28:15,  969.3,   20.3,   81.7,   -2.05,   -2.23,    0.0,   -2.6
00:28:20,  969.4,   20.3,   81.7,   -1.85,   -1.60,    0.0,   -2.6
00:28:25,  969.3,   20.3,   81.6,   -1.62,   -2.20,    0.0,   -2.8
00:28:30,  969.3,   20.4,   81.7,   -2.61,   -1.68,    0.0,   -2.6
00:28:35,  969.3,   20.3,   81.7,   -2.98,   -0.52,    0.0,   -2.6
00:28:40,  969.3,   20.3,   81.7,   -6.00,   -0.29,    0.0,   -2.6
00:28:45,  969.3,   20.3,   81.7,   -4.21,    0.74,    0.0,   -2.6
00:28:50,  969.3,   20.3,   81.7,   -4.15,    1.48,    0.0,   -2.6
00:28:55,  969.3,   20.3,   81.8,   -3.46,   -1.05,    0.0,   -2.6
00:29:00,  969.3,   20.3,   81.8,   -3.49,   -0.02,    0.0,   -2.6
00:29:05,  969.3,   20.3,   81.7,   -3.28,   -1.19,    0.0,   -2.6
00:29:10,  969.3,   20.3,   81.7,   -1.88,   -0.68,    0.0,   -2.6
00:29:15,  969.4,   20.3,   81.7,   -1.94,    1.92,    0.0,   -2.6
00:29:20,  969.3,   20.3,   81.7,   -3.05,    0.22,    0.0,   -2.6
00:29:25,  969.3,   20.3,   81.7,   -2.66,   -0.18,    0.0,   -2.8
00:29:30,  969.3,   20.3,   81.7,   -1.34,    1.53,    0.0,   -2.8
00:29:35,  969.3,   20.3,   81.7,   -1.11,    1.02,    0.0,   -3.0
00:29:40,  969.3,   20.3,   81.8,   -1.65,   -2.00,    0.0,   -2.8
00:29:45,  969.3,   20.3,   81.8,   -1.88,   -2.11,    0.0,   -2.8
00:29:50,  969.3,   20.3,   81.7,   -3.10,   -1.61,    0.0,   -2.8