                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/10/27 00:00,  999.0,  999.0,   41.9,   44.3,   48.4,   46.2,   33.5,   38.1,   39.9,   48.5,   44.9,  999.0,   34.9,   34.3,   36.2,   36.0,  999.0,   39.0,   44.6,   40.5,   39.9,   39.8,   35.6,   38.5,   36.4,   37.5,   35.6,   30.2,   29.5,   30.3,   30.5,   28.2,   26.6,   25.9,   26.0,   22.7,   24.4,   23.0,   21.7,   17.7,  999.0,  999.0,  999.0,  999.0,   26.5,   29.7,   30.5,   30.1,   29.1,   29.3,   28.0,   27.0,   27.0,   26.6,   26.2,   26.8,   22.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 00:10,  999.0,   43.9,   40.7,   35.5,   37.0,   37.5,   33.4,   39.9,   39.8,   41.6,   38.8,   33.1,   34.0,   33.8,   29.1,   30.7,   27.9,   34.8,   28.7,   34.8,   35.8,   35.4,   33.4,   31.3,   26.3,   23.0,   19.6,   19.1,   19.8,   21.4,   21.9,   21.5,   20.9,   21.2,   24.6,   25.7,   24.2,   20.1,   19.9,  999.0,   17.5,   18.6,   22.5,   27.6,   30.7,   31.3,   31.9,   31.8,   31.3,   30.4,   29.9,   28.8,   25.2,  999.0,   24.8,   26.1,   19.7,   16.9,  999.0,   17.7,   15.4,   16.6,  999.0
2005/10/27 00:20,  999.0,   43.1,   40.8,   38.5,   38.4,   37.2,   34.6,   37.9,   34.3,   41.5,   41.8,   34.1,   35.4,   31.0,   31.6,   32.0,   29.0,   31.4,   33.1,   31.6,   31.6,   29.2,   26.0,   25.1,   25.5,   19.5,  999.0,   22.3,   19.7,   20.7,   18.7,   19.5,   19.6,   21.9,   22.7,   24.1,   22.0,   21.6,   20.9,   19.5,   18.2,   18.4,   21.2,   28.1,   27.9,   32.3,   32.6,   32.4,   32.0,   30.7,   29.8,   28.5,   25.6,   25.9,   23.8,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0
2005/10/27 00:30,  999.0,   39.9,   37.7,   34.7,   40.3,   39.7,   36.5,   41.9,   39.0,   47.2,   41.1,   34.6,   31.4,   32.3,   31.2,   31.3,   28.8,   31.2,   28.4,   27.1,   29.3,   28.1,   26.8,   25.3,   21.8,  999.0,   19.9,   19.1,   21.7,   21.4,   24.8,   21.0,   21.7,   20.7,   18.9,   21.6,   19.8,   18.5,   18.3,   20.3,  999.0,  999.0,  999.0,   24.7,   29.1,   32.1,   33.7,   33.5,   33.0,   32.3,   31.6,   29.7,   28.9,   26.5,   25.2,   26.2,   21.5,  999.0,  999.0,  999.0,   19.9,  999.0,   18.3
2005/10/27 00:40,  999.0,   45.1,   39.3,   40.7,   42.8,   42.8,   40.6,   42.2,   40.5,   46.1,   47.0,   41.0,   40.2,   34.1,   31.5,   32.8,   33.2,   34.3,   28.2,   33.7,   40.0,   37.8,   32.8,   30.0,   29.4,   29.0,   28.4,   26.6,   23.7,   23.7,   24.2,   25.3,   25.2,   24.2,   21.7,   18.1,   20.5,   20.5,   24.1,   25.2,   24.3,  999.0,   19.6,   21.0,   27.1,   29.7,   32.0,   33.1,   32.7,   31.9,   31.2,   30.1,   28.3,   27.8,   23.7,   20.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 00:50,  999.0,   41.8,   39.3,   38.7,   39.1,   42.9,   37.5,   36.4,   35.5,   44.6,   40.8,   39.9,   38.4,   32.7,   31.9,   31.9,   29.7,   28.4,   24.5,   31.6,   37.5,   33.1,   35.0,   38.6,   39.6,   40.6,   40.7,   42.5,   43.8,   44.3,   44.8,   41.1,   43.4,   44.9,   40.1,   36.8,   37.0,   32.5,   32.4,   30.9,   27.9,   30.1,   24.2,  999.0,   20.2,   24.6,   28.0,   30.0,   31.1,   30.8,   31.5,   32.1,   30.0,   29.0,   25.4,   26.1,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 01:00,  999.0,   42.7,   37.0,   34.5,   33.4,   35.1,   32.1,   30.2,   34.7,   40.0,   35.0,   35.2,   33.4,   28.1,   33.9,   34.8,   35.8,   31.1,   28.4,   39.8,   44.1,   40.9,   37.3,   34.6,   32.7,   31.9,   31.4,   30.6,   31.9,   33.1,   34.1,   31.2,   32.3,   28.8,   27.8,   32.1,   28.5,   25.7,   24.0,   26.7,   25.2,   21.1,   17.8,   17.1,  999.0,  999.0,  999.0,   22.2,   27.3,   30.6,   32.2,   32.0,   28.9,   29.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 01:10,  999.0,   44.1,   33.1,   40.6,   34.9,   40.6,   39.8,   37.9,   46.3,   42.5,   37.3,   36.3,   33.5,   30.1,   34.7,   34.3,   32.7,   34.8,   39.8,   39.7,   42.9,   39.5,   36.5,   34.1,   33.5,   33.2,   32.5,   32.4,   34.5,   32.7,   33.0,   31.1,   30.8,   33.4,   31.5,   30.2,   28.1,   25.9,   25.6,   24.6,   20.1,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 01:20,  999.0,   42.7,   45.2,   31.4,   46.8,  999.0,   41.9,   39.9,   40.2,   36.0,   35.5,   31.3,   32.7,   28.8,   29.4,   26.9,   32.0,   35.5,   36.0,   33.8,   37.2,   33.5,   29.0,   26.7,   26.8,   24.5,   27.5,   28.1,   28.0,   26.4,   25.7,   27.0,   27.1,   26.6,   24.8,   22.4,   25.1,   26.7,   21.1,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 01:30,  999.0,   44.5,   45.6,   42.0,   36.8,   26.6,   31.2,   38.6,   42.8,   36.2,   44.3,   28.8,   30.0,   27.3,   31.5,   34.7,   35.2,   35.0,   34.4,   38.6,   37.6,   34.1,   26.7,   29.0,   28.6,   29.8,   28.8,   29.1,   31.1,   31.5,   31.9,   31.4,   30.8,   33.8,   30.4,   27.7,   25.6,   23.2,   23.0,  999.0,  999.0,   21.1,   20.6,   18.2,   17.8,   18.4,   15.9,   18.8,   16.4,   19.8,   18.7,   18.1,  999.0,   16.7,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 01:40,  999.0,   41.6,   40.0,   36.9,   39.6,   30.2,   32.2,   33.4,   39.6,   35.1,   31.8,   27.2,   29.3,   28.7,   34.2,   36.6,   36.9,   39.2,   38.8,   40.9,   41.2,   38.3,   37.9,   39.5,   39.7,   38.2,   37.5,   35.4,   33.2,   31.1,   27.5,   27.1,   31.5,   37.8,   37.6,   32.0,   27.0,   27.4,   22.2,   25.4,   24.0,   22.1,  999.0,  999.0,   20.9,   18.4,  999.0,   18.4,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 01:50,  999.0,   47.1,   41.3,   32.9,   29.8,   31.0,   39.4,   38.0,   41.1,   38.8,   34.2,   27.0,   29.1,   28.3,   36.3,   37.6,   33.1,   37.2,   37.0,   39.7,   44.2,   44.6,   39.4,   42.7,   44.4,   44.8,   45.2,   44.3,   43.9,   44.6,   45.0,   45.3,   45.2,   44.6,   42.9,   40.6,   39.3,   37.3,   36.0,   35.8,   36.9,   34.6,   34.3,   32.6,   29.8,   26.2,   23.2,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,   17.3
2005/10/27 02:00,  999.0,   44.1,   39.6,   36.9,   39.2,   40.0,   33.3,   35.6,   36.0,   41.3,   34.4,   35.0,   34.5,   35.8,   36.0,   36.1,   40.6,   43.9,   46.8,   49.5,   50.6,   50.4,   48.4,   46.6,   45.3,   44.8,   44.0,   41.8,   42.9,   42.8,   42.0,   41.5,   39.8,   43.8,   39.1,   39.8,   39.6,   41.5,   36.0,   34.8,   41.4,   34.0,   30.8,   17.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0
2005/10/27 02:10,  999.0,   45.4,   45.9,   43.4,   43.4,   47.0,   41.5,   47.8,   47.3,   49.2,   44.1,   43.5,   42.9,   45.7,   45.2,   51.7,   54.2,   55.8,   56.1,   50.0,   48.4,   44.3,   42.3,   42.9,   42.4,   39.0,   36.5,   32.6,   28.8,   29.6,   27.3,   23.1,   24.0,   26.6,   27.3,   23.7,   25.8,   24.2,   18.9,   21.8,   19.4,   20.9,   20.5,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 02:20,  999.0,   48.6,   46.1,   45.3,   45.1,   48.7,   44.0,   41.6,   36.7,   38.2,   34.6,   30.4,   36.5,   32.3,   33.5,   36.7,   37.9,   38.0,   37.8,   35.2,   31.7,   30.1,   31.1,   30.0,   28.2,   28.3,   26.8,   25.9,   24.8,   25.2,   23.4,   22.6,   25.4,   25.1,   25.3,   22.1,   24.7,   23.6,   16.8,   19.3,   19.8,  999.0,   18.9,   17.4,  999.0,   15.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 02:30,  999.0,   41.3,   42.0,   37.3,   41.7,   37.1,   35.6,   34.7,   35.8,   43.3,   31.5,   21.1,   24.7,   32.7,   27.4,   24.2,   25.8,   30.3,   30.2,   29.8,   24.7,   23.9,   25.3,   24.2,   23.3,   23.4,   21.3,   23.9,   22.2,   22.6,   20.9,   21.3,   25.1,   23.9,   22.3,   18.2,   22.8,   21.5,   19.9,   19.0,   19.4,   19.9,   20.6,   17.3,  999.0,  999.0,   16.2,  999.0,   15.7,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 02:40,  999.0,   45.6,   41.4,   39.4,   36.7,   40.3,   34.2,   37.8,   40.0,   42.4,   35.8,   27.2,   27.4,   24.5,   21.2,   23.7,   19.7,   22.1,   26.9,   31.1,   26.7,   22.7,  999.0,  999.0,   22.8,   25.9,   28.2,   25.5,   24.7,   23.5,   23.2,   23.1,   22.7,   21.0,   21.4,   20.8,   21.7,   19.8,   19.3,   18.7,   17.8,   19.9,   19.2,   16.6,   18.0,   19.9,   15.8,   18.2,   18.1,  999.0,   16.3,   16.7,  999.0,   16.8,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   10.9,    9.1,  999.0
2005/10/27 02:50,  999.0,   44.1,   44.8,   41.1,   38.2,   37.1,   35.8,   36.8,   43.2,   46.3,   48.4,   48.4,   43.8,   26.9,   22.4,  999.0,   23.9,   30.9,   35.5,   35.9,   33.8,   33.5,   46.1,   35.4,   35.8,   33.4,   32.9,   32.9,   38.9,   33.6,   34.5,   37.4,   32.4,   32.0,   33.4,   34.2,   30.0,   29.6,   30.2,   29.2,   34.8,   37.1,   38.5,   40.3,   42.2,   42.2,   39.0,   37.3,   35.4,   32.0,   27.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   20.4
2005/10/27 03:00,  999.0,   53.8,   50.4,   56.7,   51.8,   47.0,   45.3,   54.5,   53.6,   55.9,   53.8,   56.0,   53.7,   54.3,   54.9,   54.5,   56.7,   58.3,   59.4,   59.5,   58.2,   57.5,   57.0,   56.6,   55.4,   54.5,   55.4,   57.0,   57.6,   57.1,   56.4,   56.4,   56.3,   55.5,   56.0,   54.5,   51.4,   52.3,   54.3,   55.0,   55.8,   56.1,   52.8,   52.8,   52.2,   50.8,   49.3,   48.1,   45.3,   42.0,   38.2,   34.2,   31.6,   25.4,  999.0,  999.0,  999.0,  999.0,   26.5,   16.5,   17.8,  999.0,   22.9
2005/10/27 03:10,  999.0,   68.9,   67.9,   66.7,   65.1,   63.8,   62.9,   62.0,   55.6,   56.6,   64.0,   64.3,   56.1,   61.5,   57.8,   56.3,   57.6,   58.2,   54.7,   53.9,   52.5,   47.5,   44.5,   42.3,   40.7,   43.9,   46.4,   51.2,   51.6,   52.9,   52.8,   52.9,   52.1,   51.8,   50.8,   49.5,   47.4,   45.5,   43.2,   41.8,   40.2,   39.5,   39.7,   37.9,   36.1,   34.3,   33.8,   34.8,   36.0,   34.3,   33.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9
2005/10/27 03:20,  999.0,   68.9,   69.7,   69.9,   70.5,   68.6,   67.3,   67.8,   66.8,   67.5,   66.8,   63.9,   60.3,   59.9,   56.6,   53.4,   58.3,   58.9,   50.7,   47.3,   50.8,   50.3,   47.9,   45.6,   43.1,   44.2,   48.9,   50.3,   48.2,   46.3,   48.0,   47.9,   47.0,   46.2,   45.6,   45.0,   44.4,   43.4,   42.4,   42.1,   40.7,   40.6,   36.8,   34.2,   32.4,   30.6,   30.0,   26.8,   23.6,   28.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 03:30,  999.0,   68.6,   64.9,   64.8,   65.4,   65.0,   65.8,   70.3,   65.4,   67.9,   63.4,   65.9,   60.9,   61.7,   58.8,   62.6,   56.9,   58.5,   51.2,   48.1,   49.7,   47.0,   47.1,   47.0,   45.5,   44.6,   46.3,   43.0,   43.1,   46.0,   43.9,   41.9,   41.8,   39.3,   42.0,   44.8,   45.0,   42.5,   39.3,   34.8,   36.5,   33.4,   31.3,   27.7,   27.0,   27.2,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 03:40,  999.0,   67.5,   67.7,   67.4,   68.6,   68.0,   67.2,   68.7,   69.1,   66.9,   64.9,   60.3,   57.1,   56.1,   53.4,   55.3,   53.0,   52.5,   51.1,   49.2,   47.3,   43.5,   44.6,   45.9,   47.7,   47.3,   46.9,   42.6,   43.5,   43.6,   43.2,   41.0,   40.9,   40.9,   37.9,   35.6,   37.4,   40.4,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 03:50,  999.0,   60.4,   56.0,   52.2,   53.1,   55.6,   53.9,   55.1,   56.0,   55.4,   52.6,   51.9,   52.7,   53.4,   55.3,   56.4,   57.8,   58.1,   55.6,   55.3,   54.3,   54.8,   55.1,   56.0,   57.0,   58.4,   59.3,   58.9,   59.3,   59.5,   59.3,   57.1,   56.3,   54.5,   53.8,   53.4,   53.0,   48.2,   46.4,   44.7,   44.0,   45.9,   44.9,   43.8,   40.8,   39.5,   37.0,   35.8,   37.8,   35.9,   32.2,   30.7,   29.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:00,  999.0,   56.8,   56.4,   55.9,   58.2,   58.2,   58.7,   59.3,   61.2,   63.0,  999.0,   67.3,   64.7,   64.8,   64.2,   65.1,   65.9,   65.9,   64.2,   62.3,   59.2,   57.6,   56.7,   57.0,   56.3,   56.2,   56.1,   55.4,   55.1,   54.7,   54.2,   53.8,   52.8,   52.5,   50.4,   49.1,   47.8,   46.9,   49.2,   47.3,   47.6,   50.1,   47.5,   45.5,   44.2,   40.5,   38.1,   36.2,   34.1,   35.6,   36.4,   25.5,   30.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0
2005/10/27 04:10,  999.0,   69.0,   70.2,   69.5,   69.1,   68.9,   68.5,   68.2,   71.3,   68.0,   71.3,   69.2,   72.6,   67.4,   63.1,   62.3,   63.0,   63.2,   61.4,   60.8,   60.0,   58.7,   56.7,   55.3,   54.2,   52.3,   50.8,   49.6,   49.7,   49.8,   49.5,   48.9,   48.2,   47.8,   46.7,   45.2,   45.2,   44.3,   41.6,   40.9,   43.6,   42.6,   40.0,   44.2,   44.9,   42.4,   38.4,   37.9,   37.2,   34.0,   30.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:20,  999.0,   71.8,   72.9,   72.3,   72.4,   72.7,   72.9,   73.2,   73.5,   73.3,   73.2,   73.4,   74.8,  999.0,   75.2,   68.8,   67.1,   66.5,   66.3,   66.5,   65.0,   64.9,   63.2,   61.1,   60.0,   57.6,   57.3,   56.6,   54.8,   53.9,   54.2,   53.3,   53.8,   53.8,   53.0,   51.2,   49.7,   49.1,   49.2,   48.0,   47.9,   47.7,   47.2,   45.8,   44.1,   41.9,   38.3,   34.6,   36.3,   30.9,   30.2,   26.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:30,  999.0,   72.3,   72.9,   72.6,   72.1,   71.7,   71.1,   70.5,   70.8,   70.6,   70.6,   70.4,   70.5,   74.9,   73.7,   68.5,   63.7,   62.3,   61.7,   60.9,   60.3,   59.5,   58.6,   57.3,   55.1,   52.6,   50.4,   49.0,   47.0,   45.3,   45.5,   46.8,   46.5,   44.2,   41.7,   38.5,   35.7,   29.6,   26.8,   24.9,   25.9,   33.4,   34.3,   29.2,   27.9,   26.1,   24.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:40,  999.0,   71.0,   70.1,   68.8,   67.3,   65.9,   64.8,   64.2,   64.5,   63.6,   63.0,   62.5,   62.5,   65.3,  999.0,   70.2,   61.7,   58.7,   58.6,   58.0,   56.4,   54.3,   51.9,   50.1,   48.3,   46.2,   43.4,   39.6,   36.5,   40.9,   37.3,   35.4,   31.8,   30.1,   30.9,   29.2,   24.9,   26.3,   24.7,   22.3,   25.1,   23.9,   22.3,   20.9,   21.5,  999.0,   21.3,   19.8,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:50,  999.0,   58.8,   56.0,   53.8,   53.3,   52.4,   51.7,   51.4,   51.7,   50.8,   50.9,   50.3,   50.0,   50.8,   54.2,   49.1,   52.5,   47.8,   45.8,   42.5,   43.4,   42.8,   41.9,   40.1,   36.4,   35.2,   36.8,   36.6,   38.2,   38.9,   38.3,   39.9,   41.5,   39.6,   53.1,   51.3,   50.4,   37.1,   34.1,   34.7,   33.4,   31.3,   28.2,   29.5,   28.5,   27.3,  999.0,   18.6,   18.1,   23.5,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:00,  999.0,   56.1,   53.2,   53.0,   51.4,   46.1,   46.4,   39.1,   37.6,   35.2,   33.3,   29.4,   26.0,   26.2,   33.1,   33.6,   33.5,   44.1,   52.0,   53.6,   57.7,   59.4,   58.7,   57.2,   53.9,   60.5,   47.1,   43.3,   41.1,   40.8,   39.8,   41.8,   39.9,   36.2,   36.7,   34.9,   35.0,   34.4,   32.5,   29.9,   29.9,   26.6,   26.9,   29.5,   28.3,   26.1,   25.1,   23.0,   22.4,   22.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0
2005/10/27 05:10,  999.0,  999.0,   48.0,  999.0,   34.1,   32.9,   29.0,   30.1,   33.8,   36.3,   33.5,   34.8,  999.0,  999.0,  999.0,   57.4,   51.9,   56.9,   59.6,   58.0,   51.9,   48.4,   45.8,   45.1,   44.9,   45.0,   45.1,   44.3,   43.5,   43.4,   44.2,   43.6,   43.4,   41.8,   40.7,   39.5,   38.5,   37.6,   36.2,   34.6,   33.7,   32.3,   30.7,   28.9,   27.9,   27.9,   26.8,   25.6,   24.3,   24.0,   23.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:20,  999.0,   62.0,   62.7,   54.1,   54.8,   55.4,   56.9,   57.8,   58.2,   58.1,   57.9,   58.4,   58.6,   63.6,   67.0,   60.6,   60.8,   60.5,   59.7,   57.6,   55.9,   55.3,   54.2,   52.6,   52.0,   51.5,   50.0,   47.8,   46.8,   47.3,   46.9,   46.0,   45.5,   44.0,   42.3,   41.9,   41.2,   39.9,   38.7,   36.7,   34.4,   32.3,   30.6,   28.3,   27.9,   27.2,   27.9,   26.7,   27.4,   23.8,   22.8,   23.2,   21.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2
2005/10/27 05:30,  999.0,   68.4,   68.7,   68.6,   68.8,   68.8,   68.6,   68.4,   68.4,   67.9,   66.9,   66.4,   66.6,   72.3,  999.0,   64.2,   61.7,   60.1,   59.2,   58.9,   58.7,   58.3,   57.3,   54.8,   50.7,   46.0,   40.1,   36.8,   36.6,   32.2,   35.1,   33.9,   33.4,   32.5,   33.5,   32.4,   31.2,   29.2,   28.2,   26.5,   25.6,   22.5,   25.7,   28.1,   26.9,   27.4,   24.8,   26.1,   25.5,   24.1,   20.7,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0
2005/10/27 05:40,  999.0,   62.4,   57.4,   59.6,   58.0,   57.0,   57.0,   57.3,   57.3,   56.6,   55.8,   55.2,   54.7,   56.6,   60.1,   55.8,   55.7,   57.6,   57.7,   57.8,   56.2,   52.1,   53.1,   51.3,   49.8,   48.4,   46.7,   45.8,   46.1,   46.3,   46.7,   46.2,   43.8,   39.9,   38.0,   37.2,   36.9,   35.6,   35.0,   34.7,   33.3,   31.5,   28.6,   28.5,   27.4,   23.9,   26.6,   22.2,   27.2,   25.9,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:50,  999.0,   59.9,   58.2,   58.1,   56.9,   55.6,   57.2,   55.9,   55.8,   55.3,   53.0,   52.7,   51.9,   54.6,   53.4,   49.1,   49.5,   50.5,   51.1,   53.8,   55.9,   58.5,   58.9,   57.8,   57.1,   58.2,   58.5,   58.7,   58.3,   57.0,   57.9,   57.4,   55.5,   45.3,   45.7,   44.1,   42.4,   40.4,   38.5,   34.6,   31.5,   28.7,   30.4,   28.1,   23.8,   22.6,   21.4,   20.6,  999.0,   17.9,   19.6,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0
2005/10/27 06:00,  999.0,   55.7,   54.6,   53.6,   52.5,   52.2,   52.4,   52.1,   52.3,   52.1,   51.6,   50.9,   49.9,   53.1,   54.9,   52.0,   54.4,   57.0,   57.5,   57.0,   56.1,   54.5,   53.9,   52.2,   51.5,   50.5,   49.4,   48.3,   47.5,   48.1,   48.2,   47.4,   46.9,   47.6,   46.1,   44.3,   42.7,   41.1,   39.4,   37.8,   36.0,   33.7,   31.2,   29.8,   29.6,   29.7,   28.7,   23.2,   21.3,   20.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   14.7,   16.7,  999.0,   17.7
2005/10/27 06:10,  999.0,   50.8,   50.4,   49.7,   50.4,   49.8,   49.2,   48.2,   47.7,   46.1,   45.0,   40.5,   37.6,   44.3,   45.9,   43.6,   37.2,   35.6,   36.5,   36.8,   37.9,   39.5,   43.1,   44.0,   42.3,   41.3,   38.9,   37.3,   39.1,   47.2,   50.0,   48.2,   45.7,   43.6,   40.1,   37.8,   36.7,   36.5,   34.8,   33.3,   32.8,   33.8,   30.1,   28.2,   28.2,   30.3,   28.1,   25.1,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 06:20,  999.0,   41.8,   38.2,   34.6,   33.1,   30.1,   32.8,   34.1,   29.8,   29.9,   24.0,   24.1,   22.1,   22.1,   28.5,   32.1,   31.3,   29.0,   28.3,   28.4,   33.0,   34.9,   35.5,   36.1,   37.1,   40.3,   44.2,   44.9,   45.5,   47.2,   47.6,   47.9,   46.7,   43.9,   40.9,   40.4,   39.9,   37.0,   33.9,   32.3,   28.7,   28.2,  999.0,  999.0,  999.0,   22.6,  999.0,   18.0,   18.1,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   15.1,   15.5,  999.0,  999.0,  999.0,   13.4
2005/10/27 06:30,  999.0,   40.1,   30.0,   28.4,   26.2,   25.5,   28.8,   29.0,   24.6,   21.9,   22.5,   25.2,   20.9,   22.5,   27.3,   25.9,   28.3,   28.0,   24.2,  999.0,   27.6,   35.6,   37.7,   40.1,   41.8,   43.4,   43.9,   44.9,   45.1,   44.9,   44.6,   45.8,   43.9,   40.8,   37.4,   31.7,   30.4,   28.1,   26.4,   24.3,   21.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 06:40,  999.0,   36.8,   26.4,   31.0,   25.9,   23.8,   30.3,   25.9,   25.3,   20.6,   25.3,   25.0,   20.1,   23.1,   20.9,   23.2,   21.6,   24.8,   20.9,   22.9,   18.8,   24.0,   27.0,   32.8,   39.2,   42.0,   42.7,   43.3,   42.1,   40.3,   43.9,   42.8,   39.1,   32.6,   29.3,   30.0,   22.5,   19.0,   21.5,   19.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   15.4,   13.8
2005/10/27 06:50,  999.0,   38.9,   30.9,   29.9,   29.1,   25.1,   33.3,   30.6,   29.0,   19.7,   25.2,   21.7,   20.6,   22.7,   21.1,   21.8,   19.7,   21.9,   22.3,   20.4,   18.2,  999.0,   24.3,   36.6,   35.7,   38.3,   38.2,   36.1,   35.0,   35.2,   31.6,   32.6,   30.6,   28.1,   20.6,   19.6,  999.0,   17.8,   20.1,   20.0,   20.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 07:00,  999.0,   35.8,   36.5,   31.7,   27.3,   22.8,   33.2,   28.6,   20.1,   20.3,  999.0,   22.8,   18.9,   22.7,   24.5,  999.0,   20.9,   22.3,   24.0,   18.5,   20.6,   21.2,   24.1,   30.3,   34.2,   30.4,   27.9,   29.5,   28.8,   29.9,   27.6,   25.9,   26.0,   27.7,   21.1,   18.5,   21.6,   19.6,   25.0,   20.6,   20.0,   23.8,   19.3,   17.7,   20.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 07:10,  999.0,   36.2,   30.7,   31.1,   26.8,   26.7,   29.5,   27.4,   21.7,   18.9,   21.4,   19.6,  999.0,   17.6,   19.4,   20.8,   18.7,   21.8,   22.7,   19.2,   20.4,   19.4,   25.9,   21.8,   25.7,   26.9,   31.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   23.5,   21.8,   22.0,   21.3,   19.9,   20.7,   21.1,   19.1,   16.5,   18.9,   18.2,   19.3,   18.6,   17.6,   18.2,   16.6,   15.9,   16.7,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 07:20,  999.0,   31.9,   30.2,   30.2,   30.5,   34.6,   32.1,   26.7,   21.5,   21.3,   22.2,   21.5,   18.5,   18.6,   18.9,   18.8,   19.3,   23.8,   22.2,   21.6,   21.5,   22.0,   26.0,   27.2,   31.5,   34.5,   36.9,   35.9,   40.9,   40.6,   38.5,   39.3,   39.8,   40.4,  999.0,   23.4,   21.9,   24.0,   23.7,   22.2,   22.9,   21.5,   19.5,   21.3,   19.4,   18.6,   20.9,   19.4,   17.1,   19.8,  999.0,   15.6,   16.7,  999.0,   18.2,   18.3,  999.0,   19.1,  999.0,   15.4,   16.7,  999.0,  999.0