                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:20,  999.0,  999.0,  999.0,  999.0,    4.1,    3.7,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:30,  999.0,  999.0,    6.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:40,   16.3,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.3,   -2.7,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:50,   13.3,   13.1,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.4,  999.0,   -1.8,   -1.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:00,  999.0,   10.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:10,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -2.4,   -1.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:20,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -2.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:30,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:40,   16.3,   13.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:50,   20.1,   14.0,  999.0,    6.8,  999.0,  999.0,   -2.2,  999.0,  999.0,   -3.5,  999.0,  999.0,   -2.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:00,   18.2,   14.0,  999.0,    6.7,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:10,   22.5,   11.9,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -0.2,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:20,   19.4,   12.7,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:30,   17.2,   17.7,    8.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:40,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:50,  999.0,  999.0,   16.9,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:00,   16.8,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.1,   -1.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:10,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:20,   14.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -0.8,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/07/26 03:30,   18.2,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:40,   22.0,   14.6,   16.3,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,   -3.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2006/07/26 03:50,   18.0,   15.3,   12.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 04:00,   22.0,   16.7,    2.7,  999.0,  999.0,    1.9,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -0.5,    0.4
2006/07/26 04:10,   26.0,   13.0,  999.0,    1.1,  999.0,  999.0,   -1.5,   -2.5,  999.0,  999.0,  999.0,   -0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.4,  999.0,  999.0,   -2.2,    0.5,    1.8
2006/07/26 04:20,   24.4,   13.5,  999.0,  999.0,  999.0,   -2.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -1.6,   -1.3,  999.0,   -4.2
2006/07/26 04:30,   23.8,   12.9,    5.6,   12.3,   -8.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 04:40,   23.1,    8.8,    9.5,  999.0,  999.0,  999.0,   -1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -4.1
2006/07/26 04:50,   16.4,   13.0,  999.0,    7.8,    2.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,   -3.7,  999.0,  999.0,  999.0
2006/07/26 05:00,   17.7,    6.6,   12.7,    8.1,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.8,   -0.6,  999.0,  999.0,  999.0
2006/07/26 05:10,   20.9,   15.6,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -4.5,  999.0,  999.0,  999.0
2006/07/26 05:20,   23.3,   17.2,   13.0,   11.6,    4.1,   15.5,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.2,   -1.5,   -4.3,   -3.1,  999.0
2006/07/26 05:30,   23.4,   17.1,   14.9,   12.7,   18.4,   12.6,   17.2,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    2.1,    0.4,  999.0,   -3.1,   -2.2,   -1.5,  999.0
2006/07/26 05:40,   24.3,   14.8,   15.6,  999.0,   19.2,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 05:50,   20.1,   13.3,   16.9,  999.0,   11.3,   11.3,   15.2,  999.0,   13.2,   11.9,    6.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -0.1,    1.8,  999.0,  999.0,  999.0,  999.0,   -4.2
2006/07/26 06:00,   25.2,    8.9,   19.6,    6.2,   15.9,  999.0,   10.7,  999.0,   13.0,   13.9,    3.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,   -1.3,   -1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 06:10,   30.2,   12.8,    3.7,   10.7,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -4.6,  999.0,  999.0,   -1.5,  999.0,  999.0
2006/07/26 06:20,   21.7,    7.9,   13.3,    1.4,   11.1,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.1,   -2.9,   -4.1,  999.0,  999.0,  999.0,   -0.9,  999.0
2006/07/26 06:30,   16.2,   12.4,  999.0,    4.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.9,  999.0,    5.7,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,    1.5,   -1.5,   -4.5,  999.0,  999.0,  999.0,   -2.8,  999.0
2006/07/26 06:40,   19.2,    7.0,   -0.6,    9.3,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.8,    1.6,  999.0,  999.0,    1.7,  999.0,  999.0,   -6.3
2006/07/26 06:50,   18.4,    6.8,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,   -1.1,   -1.1,   -3.8,   -3.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:00,   24.6,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,   -0.3,   -2.4,  999.0,   -0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/07/26 07:10,   18.7,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -3.3,    3.4,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.1,  999.0,  999.0,  999.0,   -5.2,   -2.2,  -10.0
2006/07/26 07:20,   15.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.5,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -3.0
2006/07/26 07:30,   14.1,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.1,   -0.6,  999.0,  999.0,  999.0,   -4.5,   -3.8,  999.0,  999.0,  999.0
2006/07/26 07:40,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2006/07/26 07:50,   15.7,  999.0,   10.6,  999.0,  999.0,  999.0,   -1.6,   -1.1,  999.0,   -1.9,   -2.1,  999.0,   -3.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.7,   -4.1,  999.0,   -2.1,  999.0,   -1.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.4,   -2.8,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:10,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,   -0.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -2.3,   -3.2,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -0.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.8,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -4.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -3.7,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:10,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.5,  999.0,  999.0,  999.0
2006/07/26 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -3.6,   -2.8,   -2.4,  999.0,  999.0,  999.0,   -4.1,  999.0,   -1.4,   -2.5,  999.0,  999.0
2006/07/26 09:30,   21.7,   17.8,    8.3,    5.0,    2.9,    0.8,   -0.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:40,   21.2,   17.8,    8.3,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:50,   18.2,   19.0,   12.6,    2.9,    7.0,    1.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0
2006/07/26 10:00,   21.4,   18.9,   19.0,    7.5,    1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2006/07/26 10:10,   18.4,   26.3,   20.0,   12.3,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:20,   19.0,   19.4,   23.8,   10.9,    8.5,    7.3,  999.0,   -1.2,   -3.0,   -1.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:30,   18.5,   12.9,   18.9,   15.0,   10.5,    2.7,   10.3,    2.2,    2.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:40,   19.9,    9.0,   19.4,    8.6,   -0.5,   10.9,  999.0,  999.0,    8.8,    0.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:50,   17.5,   13.6,   18.3,    8.3,    8.7,    8.2,  999.0,    4.8,    1.1,   -0.6,   -0.9,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:00,   19.5,   17.1,   14.9,    8.4,  999.0,  999.0,   -0.1,    1.3,    2.2,    1.2,    2.2,    3.1,    3.6,   -2.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:10,   22.5,  999.0,   22.3,   23.3,    8.8,    1.7,  999.0,   -4.5,  999.0,    2.9,    4.0,    5.4,    2.4,   -0.9,   -2.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:20,   24.6,   15.1,   14.5,   23.6,  999.0,    3.5,    0.6,   -1.3,  999.0,   -1.4,    3.1,    3.1,    2.8,    1.6,   -1.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:30,   19.7,   18.4,   19.5,   18.7,   18.7,    7.2,   -1.6,   -3.9,  999.0,   -0.3,    6.6,    3.5,    6.9,  999.0,   -2.4,   -4.2,  999.0,   -1.4,   -2.2,  999.0,   -2.4,  999.0,  999.0,   -2.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:40,   20.2,   19.2,   22.0,   19.0,    7.2,    3.0,  999.0,  999.0,   -0.6,  999.0,    2.7,    2.1,    0.0,   -0.5,   -0.7,   -2.5,  999.0,  999.0,   -1.1,  999.0,   -2.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:50,   24.9,   21.4,   22.9,   16.6,   12.7,  999.0,   -2.4,   -3.0,  999.0,    2.9,    3.0,    4.8,    1.0,   -0.6,   -2.0,   -2.6,   -2.7,  999.0,   -1.5,   -1.7,  999.0,  999.0,   -2.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:00,   25.5,   24.8,   22.1,   10.6,    8.6,    1.0,  999.0,   -3.4,  999.0,  999.0,   -2.3,    1.0,    1.9,  999.0,   -2.4,   -0.4,   -4.2,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:10,   23.3,   23.2,   18.8,   17.7,   12.5,    8.4,  999.0,  999.0,   -0.4,    0.4,  999.0,    4.3,    4.6,    0.4,   -2.8,   -2.4,  999.0,  999.0,   -3.8,   -2.9,   -3.0,  999.0,  999.0,   -1.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:20,   22.1,   21.6,   22.4,   19.0,   14.6,    7.7,   -0.3,   -2.4,  999.0,    4.3,    6.4,    5.3,   -2.5,    0.3,   -2.2,   -0.9,   -4.9,  999.0,  999.0,   -3.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:30,   28.3,   26.0,   25.7,   22.6,   16.7,    8.4,    6.9,   -2.1,  999.0,    8.0,    7.3,    7.4,    2.4,    3.5,   -0.8,   -2.6,  999.0,   -0.8,   -0.1,   -3.1,   -4.8,  999.0,  999.0,   -0.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:40,   27.3,   22.8,   24.2,   26.0,   17.0,   12.2,   12.0,  999.0,  999.0,    7.3,  999.0,    7.8,    3.6,    3.9,   -0.1,   -1.1,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -0.3,   -0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:50,   24.3,   21.9,   19.7,   21.6,   15.4,   21.0,    7.6,    6.5,  999.0,  999.0,   10.4,    9.6,    8.2,    4.5,    4.2,   -3.3,  999.0,  999.0,   -0.6,   -2.3,  999.0,  999.0,   -1.9,    0.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:00,   22.9,   18.7,   19.0,   10.7,   11.6,    6.7,    7.6,    2.4,    6.1,    6.0,    6.8,    7.5,    1.9,   -0.3,  999.0,   -0.4,    1.7,  999.0,    7.6,   -2.8,   -5.6,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:10,   22.2,   17.4,   16.8,   13.8,   13.2,    4.3,    3.3,    4.6,    3.4,    5.8,    6.4,    6.2,    2.7,    3.1,   -2.0,   -2.5,  999.0,    3.8,    2.4,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:20,   21.8,   19.4,   15.3,   11.6,   13.2,   13.3,   14.2,   14.2,   11.0,   16.3,    8.2,    5.9,    6.8,   10.4,   11.7,    4.8,    2.6,    0.4,    3.3,   -3.3,  999.0,   -0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:30,   21.6,   21.3,   20.0,   11.3,    8.8,    9.8,   11.2,   11.1,   13.6,   12.1,    6.5,    6.2,    9.0,   12.2,   11.6,   11.4,   10.6,    9.8,   -0.7,  999.0,    4.0,    1.2,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:40,   26.1,   22.0,   15.1,   11.1,    6.2,    5.2,    2.0,    5.9,    4.3,    3.7,    6.5,    7.0,   12.1,   10.2,   12.1,    8.1,   10.0,   17.5,   11.1,   10.9,    7.1,    5.9,    9.2,    9.3,    1.1,   -0.4,    0.8,  999.0,  999.0,   -6.2
2006/07/26 13:50,   22.8,   16.5,   22.3,   15.1,    9.5,    8.3,    3.8,    1.5,    2.9,    4.1,    6.8,   12.7,    9.3,    9.6,    9.2,   10.9,    8.1,   10.6,   11.5,    9.5,   10.3,   10.7,    7.4,    4.4,    3.4,    5.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 14:00,   26.4,   23.2,   22.7,   13.5,   12.4,    7.4,    3.5,    1.4,    3.5,    2.4,    5.1,   -1.3,  999.0,    2.1,    3.9,    6.7,    0.5,    2.4,    5.9,    4.8,    4.4,   -1.7,    2.1,    2.1,  999.0,  999.0,  999.0,  999.0,   -4.9,   -6.4
2006/07/26 14:10,   23.2,   24.0,   21.8,   15.4,   10.0,    4.2,    3.5,    2.2,    3.5,    3.5,    2.0,    1.8,   -0.2,    4.9,    6.5,    8.0,    2.4,    4.6,  999.0,    3.6,   -3.6,   -1.0,   -2.8,   -1.7,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.1
2006/07/26 14:20,   24.4,   25.5,   23.7,   21.7,   12.2,    7.9,    6.3,    1.5,   -0.1,    3.4,    5.0,    1.6,    3.5,    3.0,    2.1,    1.9,   -0.1,   -0.4,   -1.0,   -1.5,   -3.1,    3.7,   -1.6,   -1.8,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/07/26 14:30,   24.1,   17.1,   18.7,   21.9,   19.2,   17.5,   13.4,   12.1,    3.4,  999.0,    3.7,    0.7,    1.0,    2.2,    1.0,    2.5,   -2.8,   -2.0,   -2.5,   -1.6,    0.1,   -3.0,   -3.1,   -0.4,   -1.6,   -2.4,   -4.6,  999.0,  999.0,  999.0
2006/07/26 14:40,   20.6,   20.6,   24.9,   23.7,   20.2,   11.0,   12.0,   12.4,   12.0,   -1.3,   12.0,  999.0,    5.0,   -3.6,   -0.5,   -1.3,   -2.4,   -0.6,   -0.1,   -1.0,   -3.6,  999.0,   -1.6,   -0.8,   -1.1,  999.0,   -5.5,   -2.7,  999.0,  999.0
2006/07/26 14:50,   27.3,   22.9,   21.7,   21.4,   23.8,   11.4,    8.0,    3.6,    5.9,    1.2,    9.6,    2.5,   -2.8,   -1.1,   -1.4,    0.6,   -1.9,   -1.8,   -0.7,   -2.1,   -1.3,   -2.6,    3.4,    1.7,    1.3,   -1.7,   -5.1,   -6.8,  999.0,  999.0
2006/07/26 15:00,   24.2,   20.6,   22.9,   21.5,   17.0,   15.3,    7.8,    5.0,    7.2,    4.5,    2.9,    3.8,    2.8,    0.4,   -0.9,    1.1,   -0.9,   -2.1,   -0.6,   -1.1,    0.3,   -1.6,   -0.8,    0.3,   -0.1,   -0.6,   -0.9,    0.2,  999.0,  999.0
2006/07/26 15:10,   23.1,   20.0,   19.6,   17.7,   12.0,   13.1,   14.5,    6.6,    5.0,    3.9,    3.5,    7.3,   -0.2,   -0.0,    0.1,    0.0,   -2.6,   -0.4,   -1.4,   -1.1,   -2.0,   -0.3,   -1.2,    0.1,   -1.5,  999.0,    0.3,  999.0,   -3.8,  999.0