                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/10/10 00:00,  999.0,  999.0,  999.0,  -37.8,  -17.8,  -25.1,  -20.6,  -28.8,  -39.9,  999.0,  999.0,  -40.7,  -42.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 00:10,  999.0,  999.0,  999.0,  -36.5,  -17.7,  -26.0,  -18.7,  -28.9,  -40.9,  -43.4,  -40.2,  -47.5,  -45.7,  -44.3,  -45.0,  -46.5,  999.0,  -50.4,  -46.8,  -47.0,  999.0,  999.0,  -50.6,  999.0,  -48.3,  -48.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 00:20,  999.0,  999.0,  999.0,  -36.6,  -17.7,  -26.2,  -18.6,  -29.1,  -39.6,  -43.3,  999.0,  999.0,  -47.4,  -45.4,  -45.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -50.6,  -47.6,  -44.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
2002/10/10 00:30,  999.0,  999.0,  999.0,  -36.4,  -17.4,  -26.6,  -18.5,  -29.4,  -37.6,  -47.2,  -40.3,  -45.6,  999.0,  -45.1,  -45.0,  -45.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.0,  999.0,  999.0,  -48.1,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.7,  999.0,  999.0
2002/10/10 00:40,  999.0,  999.0,  999.0,  -35.5,  -17.4,  -26.4,  -18.6,  -28.6,  -39.6,  -44.6,  -42.5,  -44.2,  -38.1,  -44.8,  -47.1,  -47.1,  -48.6,  999.0,  -48.5,  -45.6,  -46.7,  999.0,  -53.5,  999.0,  -45.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.2,  999.0,  -53.8,  999.0
2002/10/10 00:50,  999.0,  999.0,  999.0,  -36.2,  -17.5,  -26.9,  -18.3,  -28.2,  -39.1,  -42.2,  -46.8,  -46.7,  999.0,  -43.0,  -43.6,  -43.9,  -46.8,  -49.8,  -47.3,  -45.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  -45.0,  -46.2,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.6,  999.0,  -49.6,  -47.4,  -50.6,  -47.8,  -50.7,  -50.8,  -50.9,  999.0,  -52.2
2002/10/10 01:00,  999.0,  999.0,  999.0,  -36.4,  -17.1,  -26.3,  -18.5,  -28.9,  -40.8,  -44.5,  999.0,  -50.1,  -45.7,  -48.4,  -45.1,  -46.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
2002/10/10 01:10,  999.0,  999.0,  999.0,  -36.5,  -17.4,  -24.6,  -18.3,  -29.2,  -36.3,  -41.8,  -44.1,  -35.7,  -45.1,  -44.3,  -46.1,  -45.8,  999.0,  -47.7,  -47.1,  999.0,  -45.7,  999.0,  -43.4,  -46.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  -50.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.1,  -50.7,  999.0,  999.0
2002/10/10 01:20,  999.0,  999.0,  999.0,  -36.7,  -17.4,  -25.9,  999.0,  -29.1,  -35.8,  -42.0,  -46.2,  -46.1,  999.0,  -45.1,  -42.9,  -34.3,  -31.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.3,  -46.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -52.7
2002/10/10 01:30,  999.0,  999.0,  999.0,  -36.6,  -17.4,  -25.9,  -18.2,  -29.1,  -41.7,  -43.4,  -45.2,  -46.9,  999.0,  -44.9,  -44.3,  -46.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.1,  -45.2,  999.0,  -42.0,  -43.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -47.4,  -47.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 01:40,  999.0,  999.0,  999.0,  -35.1,  -17.3,  -26.5,  -18.3,  -29.1,  -39.7,  -43.3,  -41.5,  -43.3,  999.0,  -44.6,  999.0,  -46.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.3,  -46.8,  999.0,  -45.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 01:50,  999.0,  999.0,  999.0,  -35.9,  -16.8,  -27.0,  -19.0,  -29.2,  -39.1,  -41.2,  -42.0,  -46.5,  -46.9,  -45.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -43.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0
2002/10/10 02:00,  999.0,  999.0,  999.0,  -36.7,  -17.3,  -26.6,  999.0,  -29.4,  -40.0,  -42.6,  -47.9,  -48.6,  999.0,  -44.1,  -47.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.7,  999.0,  999.0,  -47.7
2002/10/10 02:10,  999.0,  999.0,  999.0,  -37.2,  -17.0,  -26.1,  -18.6,  -26.1,  -41.3,  -42.3,  -43.6,  -47.3,  999.0,  -44.4,  -46.4,  999.0,  -41.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -53.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.9,  -52.6,  999.0
2002/10/10 02:20,  999.0,  999.0,  999.0,  -36.6,  -17.0,  -25.4,  -18.5,  -29.5,  -42.0,  -43.9,  999.0,  -46.1,  999.0,  -44.8,  -44.1,  -42.4,  -48.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  -45.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.5,  999.0,  -56.9,  999.0,  -48.6
2002/10/10 02:30,  999.0,  999.0,  999.0,  -33.4,  -15.9,  -26.9,  -19.0,  -29.3,  -41.8,  -44.8,  999.0,  -40.9,  -45.4,  -44.5,  -34.8,  -39.4,  -35.1,  -41.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 02:40,  999.0,  999.0,  999.0,  -37.9,  -16.5,  -26.8,  -19.4,  -29.7,  -39.7,  -43.8,  999.0,  -48.9,  999.0,  -45.2,  -46.2,  999.0,  999.0,  -43.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.8,  -46.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.4,  999.0,  999.0
2002/10/10 02:50,  999.0,  999.0,  999.0,  -30.3,  -16.7,  -27.0,  -18.8,  -29.6,  -43.6,  -44.1,  -47.6,  -45.7,  999.0,  -45.1,  -46.1,  -43.0,  -47.1,  -47.2,  999.0,  -47.8,  -45.9,  999.0,  -47.7,  999.0,  999.0,  -47.2,  -49.8,  999.0,  999.0,  -50.4,  -47.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0
2002/10/10 03:00,  999.0,  999.0,  999.0,  -37.1,  -17.0,  -26.9,  -18.9,  -28.7,  -32.2,  -43.5,  -45.7,  -44.6,  -38.4,  -39.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2002/10/10 03:10,  999.0,  999.0,  999.0,  -37.2,  -16.8,  -26.5,  -18.9,  -29.6,  -42.2,  -43.2,  -43.4,  -36.2,  -40.7,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 03:20,  999.0,  999.0,  999.0,  -36.8,  -17.2,  -26.6,  -19.1,  -29.7,  -42.1,  -40.6,  -40.9,  -45.9,  -42.6,  -41.9,  -42.3,  -47.1,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4
2002/10/10 03:30,  999.0,  999.0,  999.0,  -38.0,  -16.7,  -27.9,  -19.9,  -29.9,  -41.4,  -44.2,  -46.3,  -45.6,  999.0,  -42.1,  -39.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.0,  -45.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -48.1,  -46.4,  999.0,  999.0,  -47.8,  -48.0,  999.0,  999.0,  -48.5
2002/10/10 03:40,  999.0,  999.0,  999.0,  -38.0,  -16.9,  -27.8,  -19.8,  -29.4,  -40.4,  -44.5,  -43.9,  -43.9,  -49.7,  -43.8,  -44.0,  -37.3,  -45.4,  -47.0,  999.0,  -48.0,  999.0,  -49.1,  999.0,  999.0,  -46.6,  -46.0,  -46.1,  999.0,  -47.6,  -46.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 03:50,  999.0,  999.0,  999.0,  -37.3,  -17.2,  -28.1,  -19.4,  -28.7,  -43.5,  -44.2,  -48.1,  -46.6,  -45.7,  -43.6,  -40.2,  -46.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  -44.9,  -46.3,  -44.1,  999.0,  999.0,  -52.4,  999.0,  -48.5,  -47.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 04:00,  999.0,  999.0,  999.0,  -37.5,  -17.7,  -28.3,  -19.9,  -30.2,  -41.7,  -41.1,  -39.6,  -46.4,  -47.6,  -42.0,  -47.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  -45.8,  -46.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 04:10,  999.0,  999.0,  999.0,  -37.7,  -17.3,  -24.5,  -19.9,  -29.8,  -42.3,  -44.2,  -47.0,  -45.8,  -48.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
2002/10/10 04:20,  999.0,  999.0,  999.0,  -37.0,  -17.4,  -28.3,  -20.1,  -30.1,  -40.4,  -44.6,  -47.8,  999.0,  -45.2,  -45.8,  -45.6,  999.0,  999.0,  -50.7,  999.0,  -46.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  -35.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0
2002/10/10 04:30,  999.0,  999.0,  999.0,  -34.7,  -16.9,  -27.9,  -21.1,  -30.4,  -40.8,  -43.1,  -45.9,  -43.8,  999.0,  -39.5,  -44.5,  -46.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.7,  -49.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2002/10/10 04:40,  999.0,  999.0,  999.0,  -37.3,  -23.9,  -27.3,  -20.3,  -29.3,  -37.6,  -39.3,  -42.9,  -43.9,  999.0,  -43.9,  -41.8,  -43.4,  999.0,  -50.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.1,  -49.1,  -49.5,  999.0,  -49.0,  999.0,  -50.7,  999.0,  -53.1,  -51.1
2002/10/10 04:50,  999.0,  999.0,  999.0,  -37.1,  -22.2,  -28.1,  -20.5,  -29.9,  -36.2,  -34.4,  -34.2,  -42.1,  -41.6,  -40.4,  -40.7,  -35.3,  -42.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  -44.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.9,  999.0,  999.0,  -52.1,  -51.7
2002/10/10 05:00,  999.0,  999.0,  999.0,  -37.1,  -20.2,  -29.4,  -21.0,  -29.6,  -32.5,  -36.6,  -41.7,  -36.4,  -28.3,  -35.5,  -39.9,  -42.3,  -36.7,  -37.7,  -33.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.3,  -52.1,  -51.5,  -54.0,  -52.6,  -53.3
2002/10/10 05:10,  999.0,  999.0,  999.0,  -37.0,  -21.4,  -29.2,  -20.7,  -19.0,   -6.6,   -8.6,  -20.7,  -21.6,  -15.8,  -20.2,  -20.8,  -20.4,  -33.0,  -42.8,  -44.9,  999.0,  -24.5,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 05:20,  999.0,  999.0,  999.0,  -36.9,  -22.7,  -29.5,  -20.0,  -26.0,  -23.5,  -19.3,  -26.5,  -18.3,  -16.4,  -11.9,   -9.5,  -10.9,  -15.7,  -22.7,  -21.9,  -22.4,  -27.4,  -35.4,  -45.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 05:30,  999.0,  999.0,  999.0,  -37.4,  -24.5,  -25.9,  -20.4,  -18.8,  -11.3,  -11.2,  -14.6,   -7.4,  -10.9,   -9.1,  -10.2,  -10.1,  -13.4,  -17.4,  -18.3,  -20.6,  -20.0,  -26.9,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 05:40,  999.0,  999.0,  999.0,  -36.2,  -24.3,  -23.9,  -20.3,  -20.5,  -16.8,  -21.9,  -22.6,  -21.9,  -20.2,  -17.1,  -28.1,  -31.8,  -40.3,  -22.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.6,  -46.2,  -48.5,  -47.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0
2002/10/10 05:50,  999.0,  999.0,  999.0,  -37.2,  999.0,  -27.1,  -22.1,  -29.8,  -35.9,  -37.7,  -42.1,  -45.7,  999.0,  -45.1,  -37.2,  -32.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.0,  -47.6,  -46.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 06:00,  999.0,  999.0,  999.0,  -37.3,  -24.9,  -28.9,  -21.8,  -29.6,  -39.9,  -41.8,  -42.8,  999.0,  -46.2,  -44.9,  999.0,  999.0,  -48.9,  -36.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0
2002/10/10 06:10,  999.0,  999.0,  999.0,  -38.0,  999.0,  -29.7,  999.0,  -29.6,  -27.0,  -30.3,  -39.4,  -41.6,  -21.9,  -40.7,  -37.7,  -11.3,  -13.9,  -31.4,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.6,  999.0,  -49.3,  999.0,  999.0,  999.0
2002/10/10 06:20,  999.0,  999.0,  999.0,  -38.4,  -22.5,  -29.5,  -20.2,  -27.8,  -29.4,  -35.9,  -39.7,  -32.5,  -34.4,  -40.0,  -24.3,  -22.8,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 06:30,  999.0,  999.0,  999.0,  -38.8,  999.0,  -29.8,  -21.9,  -29.1,  -24.3,  -27.9,  -34.7,  -32.1,  999.0,  -32.5,  -24.4,  -25.2,  999.0,  -44.1,  -46.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 06:40,  999.0,  999.0,  999.0,  -38.0,  999.0,  -29.5,  -20.4,  -27.5,  -35.3,  -40.4,  -40.0,  -38.7,  -31.0,  -40.7,  -34.3,  -18.3,  -46.5,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.0,  999.0,  999.0,  -45.1,  999.0
2002/10/10 06:50,  999.0,  999.0,  999.0,  -38.1,  -18.8,  -27.0,  -21.6,  -26.9,  -37.2,  -23.0,  999.0,  -44.5,  -46.6,  -45.5,  -45.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
2002/10/10 07:00,  999.0,  999.0,  999.0,  -38.1,  -19.6,  -29.2,  -22.1,  -28.8,  -37.7,  -44.9,  -46.9,  -47.9,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -60.3,  -46.2,  -51.0,  -47.4,  999.0,  999.0,  999.0,  -48.4,  999.0
2002/10/10 07:10,  999.0,  999.0,  999.0,  999.0,  -15.4,  -27.4,  -17.9,  -28.2,  -40.2,  -45.2,  -47.4,  -43.5,  -46.3,  -43.5,  -47.1,  999.0,  -46.2,  999.0,  999.0,  -48.3,  -48.5,  -47.6,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -47.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 07:20,  999.0,  999.0,  999.0,  -37.2,  -15.8,  -27.8,  -22.0,  -28.2,  -40.6,  -46.6,  999.0,  -47.6,  999.0,  -45.0,  -43.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  -44.8,  -48.4,  -46.7,  999.0,  -45.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2002/10/10 07:30,  999.0,  999.0,  999.0,  -38.3,  999.0,  -28.4,  -22.0,  -28.3,  -41.7,  -46.5,  -49.4,  -46.0,  999.0,  -44.2,  -44.8,  -45.6,  999.0,  999.0,  -42.3,  999.0,  999.0,  -47.8,  -34.8,  999.0,  999.0,  -46.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.6,  -47.2,  -46.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 07:40,  999.0,  999.0,  999.0,  -38.7,  -17.7,  -24.8,  -26.2,  -30.3,  -38.6,  -46.0,  -47.0,  -45.2,  -46.8,  -45.0,  999.0,  -38.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
2002/10/10 07:50,  999.0,  999.0,  999.0,  -41.1,  -18.7,  -22.7,  999.0,  -30.5,  -40.2,  -44.3,  999.0,  -44.1,  -44.3,  -44.1,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -42.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/10 08:00,  999.0,  999.0,  999.0,  -41.1,  -18.6,  -22.5,  -27.4,  -30.7,  -41.5,  -44.1,  999.0,  999.0,  -47.2,  -45.6,  -40.3,  -40.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.4,  -45.7,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.2
2002/10/10 08:10,  999.0,  999.0,  999.0,  -41.0,  -18.1,  -21.9,  -23.9,  -30.4,  -41.8,  -44.4,  -47.1,  999.0,  999.0,  -43.5,  999.0,  -48.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -53.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
2002/10/10 08:20,  999.0,  999.0,  999.0,  -40.9,  -18.0,  -21.6,  -27.7,  -30.5,  -41.0,  -43.3,  -47.3,  -47.4,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0
2002/10/10 08:30,  999.0,  999.0,  999.0,  -39.6,  -17.2,  -22.0,  -24.5,  -30.1,  -42.2,  -44.9,  -48.0,  -47.4,  -47.8,  -44.4,  -46.3,  999.0,  -47.2,  -41.2,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -48.0,  -54.5,  -48.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -40.3,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -44.9,  999.0
2002/10/10 08:40,  999.0,  999.0,  999.0,  -39.2,  -16.4,  -21.9,  -24.5,  -29.8,  -41.8,  -44.5,  -44.4,  -45.8,  -46.5,  -44.1,  -43.5,  -46.3,  999.0,  -48.9,  999.0,  999.0,  -42.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.8,  999.0,  999.0
2002/10/10 08:50,  999.0,  999.0,  999.0,  -38.7,  -16.5,  -22.6,  -24.4,  -29.8,  -42.2,  -45.4,  -48.4,  -46.2,  -46.6,  -44.3,  -46.7,  -45.3,  999.0,  -46.2,  -35.7,  -40.7,  999.0,  -45.3,  -50.4,  999.0,  999.0,  -44.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4