                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/19 00:00,  -42.1,  -30.5,  -29.6,  -32.1,  -39.5,  -41.4,  -39.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  -42.7,  -40.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:10,  -42.5,  -30.2,  -29.2,  -32.3,  -38.5,  -41.0,  -40.4,  -42.9,  -44.7,  999.0,  -40.3,  -40.1,  -38.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -47.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:20,  -41.6,  -30.1,  -30.0,  -30.6,  -34.5,  -42.9,  -41.7,  -40.0,  -44.6,  -44.5,  -43.7,  -34.4,  -41.6,  -39.2,  -46.9,  -37.3,  -38.8,  -46.8,  -32.8,  -29.5,  999.0,  -43.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:30,  999.0,  -30.8,  -28.9,  -31.7,  999.0,  -42.5,  -42.1,  999.0,  -45.6,  -43.2,  999.0,  -41.3,  -38.5,  -39.6,  999.0,  -42.1,  -42.8,  999.0,  -38.8,  -40.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:40,  999.0,  -30.8,  -29.6,  -29.0,  -36.6,  -40.8,  -40.9,  -46.3,  -43.0,  -44.4,  -38.8,  -43.3,  -38.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:50,  -41.6,  -28.8,  -28.0,  -29.5,  -33.6,  -39.7,  -39.8,  -40.8,  -42.9,  -46.3,  -44.3,  -37.3,  -36.5,  -33.2,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:00,  -39.1,  -27.6,  -27.6,  -27.9,  -33.8,  -38.5,  -42.6,  -45.4,  -42.3,  -43.6,  999.0,  -38.3,  -36.0,  -43.2,  999.0,  -44.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:10,  -33.0,  -27.7,  -30.2,  -28.3,  -32.9,  -39.5,  -43.8,  -45.3,  -47.0,  -44.5,  -42.4,  -30.5,  -42.7,  -37.3,  -39.0,  -34.7,  -29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:20,  -37.6,  -24.8,  -30.5,  -31.6,  -32.7,  -36.9,  -43.1,  -42.3,  -37.9,  -38.4,  -41.2,  -43.1,  -37.7,  -38.9,  -42.2,  -46.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:30,  -35.0,  -23.7,  -25.4,  -28.5,  -34.4,  -36.0,  -46.9,  999.0,  -43.0,  999.0,  -44.2,  -44.8,  -31.4,  -45.7,  -46.2,  -38.9,  -40.6,  999.0,  999.0,  999.0,  -46.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:40,  -35.8,  -26.7,  -21.2,  -29.3,  -33.9,  -37.9,  -40.2,  -40.2,  -42.3,  999.0,  999.0,  -45.9,  -44.6,  -44.7,  -44.4,  -29.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:50,  -37.2,  -27.5,  -31.5,  -34.1,  -33.1,  -35.0,  -41.6,  -41.8,  -43.4,  999.0,  999.0,  -46.3,  -38.3,  -43.8,  -43.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:00,  -33.4,  999.0,  -31.3,  -32.7,  -29.3,  -31.3,  -39.4,  -44.3,  -43.2,  999.0,  -38.5,  -42.6,  -44.1,  -40.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
2000/04/19 02:10,  -38.1,  -23.6,  -26.9,  -30.0,  -33.1,  -34.2,  -35.8,  999.0,  -21.2,  -30.8,  -45.0,  -37.1,  -32.4,  -37.7,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:20,  -29.9,  -29.4,  -29.7,  -31.1,  -32.3,  -36.7,  -38.3,  -40.4,  -40.3,  -26.4,  999.0,  -45.1,  999.0,  -42.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:30,  -29.0,  -23.1,  -27.2,  -31.3,  -35.9,  -38.5,  -41.2,  -38.6,  -38.4,  -32.0,  -48.6,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:40,  -35.0,  -25.5,  -29.3,  -33.1,  -34.2,  -34.7,  -36.4,  -36.8,  -39.8,  -45.5,  -29.0,  -46.1,  -43.2,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:50,  -27.7,  -25.8,  -28.0,  -27.4,  -33.6,  -36.2,  -35.1,  -37.2,  -41.4,  999.0,  -40.3,  -38.0,  -43.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.3,  -45.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:00,  -25.4,  -23.0,  -27.5,  -28.7,  -33.0,  -33.0,  -34.7,  -37.0,  -40.4,  -44.1,  999.0,  -45.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  -45.2,  -41.8,  -49.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:10,  999.0,  -25.1,  -33.0,  -30.7,  -33.0,  -35.5,  -33.4,  -37.0,  -34.2,  -42.6,  -39.1,  -40.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -44.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:20,  -28.2,  -26.6,  -30.0,  -32.8,  -33.3,  -38.0,  -33.2,  -34.2,  -41.7,  -36.0,  -40.6,  -39.0,  -37.2,  -42.3,  -40.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:30,  -16.1,  999.0,  -30.2,  -32.9,  -34.7,  -35.1,  -36.6,  -34.7,  -41.3,  -40.8,  -41.1,  -46.0,  -42.8,  -41.9,  -44.3,  -42.5,  -45.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:40,  -25.5,  -17.9,  -31.7,  -31.6,  -34.5,  -36.3,  -35.7,  -35.7,  -43.1,  -40.5,  -27.3,  999.0,  -44.3,  -44.4,  -45.3,  999.0,  -45.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.1,  999.0,  999.0,  999.0
2000/04/19 03:50,  -28.3,  -30.1,  -27.9,  -29.0,  -36.2,  -39.7,  -34.1,  -38.8,  -41.4,  -42.3,  -41.2,  -40.9,  -41.3,  -41.1,  -44.6,  -44.8,  -42.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:00,  999.0,  -25.4,  -31.4,  -31.5,  -35.5,  -40.3,  -35.4,  -36.4,  -43.2,  -34.9,  -46.5,  999.0,  -44.7,  -44.8,  -43.4,  -39.9,  -43.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:10,  -35.2,  -17.3,  -34.6,  -31.2,  -34.9,  -42.2,  -38.0,  -35.1,  -40.5,  -42.9,  -31.7,  -35.1,  999.0,  999.0,  -43.8,  -41.8,  -45.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:20,  -23.2,  999.0,  999.0,  -25.4,  -34.5,  -43.2,  -38.4,  -33.7,  -39.2,  -43.8,  -44.0,  -42.3,  999.0,  999.0,  -46.4,  -47.9,  -44.6,  999.0,  999.0,  -46.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2000/04/19 04:30,  -19.1,   -2.3,  -28.9,  -27.2,  -31.1,  -35.0,  -39.1,  -35.1,  -34.8,  -43.6,  -43.9,  -43.9,  -44.9,  -45.3,  -45.8,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:40,  -13.9,   -9.2,  -19.0,  -28.5,  -30.5,  -40.5,  999.0,  -38.2,  -38.2,  -44.4,  -44.9,  -45.1,  -39.7,  -44.2,  -45.3,  -42.6,  999.0,  999.0,  999.0,  -50.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:50,  -29.6,  -22.5,  999.0,  -34.0,  -31.8,  -37.2,  999.0,  -44.3,  -40.4,  -42.8,  -44.2,  -44.2,  -40.6,  -42.4,  -45.7,  999.0,  -46.3,  -43.5,  999.0,  -45.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:00,  -20.5,   -4.2,  -22.5,  -29.6,  -31.7,  999.0,  999.0,  -44.1,  -44.2,  -42.9,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:10,  -25.8,  -19.6,  -20.2,  -26.8,  -31.0,  -35.2,  -41.9,  -43.0,  -47.2,  -42.1,  999.0,  -45.8,  999.0,  999.0,  -44.6,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:20,  -29.8,  -30.2,  -33.6,  -33.1,  -29.6,  -36.2,  -41.5,  -46.4,  -43.5,  -42.1,  -42.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:30,  -24.7,  -27.8,  -31.0,  -31.3,  -34.7,  -40.4,  -40.2,  -43.7,  -39.5,  -39.6,  -42.8,  -40.3,  -45.6,  -45.8,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:40,  -21.7,  -23.2,  -28.0,  -31.3,  -33.5,  -37.4,  -43.0,  -40.9,  -38.2,  -37.7,  -42.2,  -43.8,  -44.9,  -46.0,  -47.7,  -47.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:50,  -26.7,  -10.5,  -24.2,  -27.3,  -26.5,  -30.9,  -35.2,  -39.1,  -38.1,  -36.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:00,  -42.7,  -25.6,  -25.9,  -29.8,  -30.4,  -27.6,  -30.2,  -33.4,  -35.9,  -37.5,  -40.1,  -43.1,  999.0,  -46.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:10,  -29.4,  -21.8,  -24.2,  -21.5,  -25.5,  -32.5,  -31.9,  -31.9,  -33.3,  -36.6,  -37.2,  -39.5,  -41.0,  -41.1,  -42.2,  -43.2,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:20,  -27.3,  -24.4,  -24.1,  -29.2,  -33.6,  -35.2,  -34.9,  -30.7,  -31.5,  -34.7,  -36.5,  -38.2,  -39.6,  -39.1,  -41.7,  -41.7,  -46.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:30,  -28.5,  -21.4,  -22.5,   -9.9,  -24.2,  -32.7,  -31.1,  -30.9,  -30.9,  -33.5,  -36.6,  -37.7,  -38.2,  -37.8,  -39.2,  -41.2,  -41.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:40,  -28.4,  -16.4,  -22.2,  -21.3,  -19.0,  -27.6,  -29.1,  -32.0,  -31.9,  -34.0,  -36.1,  -37.7,  -37.8,  -37.1,  -35.7,  -38.9,  -42.1,  -46.1,  999.0,  -43.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:50,  -31.8,  -24.8,  -24.6,  -26.5,  -31.4,  -34.5,  -36.3,  -34.0,  -36.3,  -37.4,  -39.0,  -41.6,  -38.1,  -37.1,  -36.6,  -38.2,  -42.2,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:00,  -32.7,  -21.2,  -24.1,  -27.9,  -31.6,  -33.2,  -38.0,  -32.4,  -33.6,  -38.6,  -41.4,  -42.4,  -37.4,  -37.2,  -37.6,  -38.9,  -44.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:10,  -35.5,  -21.9,  -26.0,  -30.7,  -32.3,  -31.3,  -30.6,  -32.7,  -33.6,  -37.2,  -42.5,  -46.9,  -40.6,  -39.0,  -39.3,  -41.8,  -44.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:20,  -34.3,  -24.4,  -25.8,  -34.3,  -32.6,  -31.1,  -33.4,  -38.1,  -43.2,  -42.8,  -44.1,  999.0,  999.0,  -43.7,  -40.1,  -43.9,  -43.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:30,  -35.0,  -26.8,  -29.1,  -33.1,  -30.5,  -33.0,  -36.8,  -39.1,  -43.8,  -41.4,  -43.1,  999.0,  999.0,  -43.4,  -42.8,  -41.5,  -43.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:40,  -37.8,  -23.7,  -26.2,  -32.0,  -33.2,  -33.0,  -34.3,  -39.7,  -37.8,  -42.7,  -42.8,  -46.1,  -46.7,  -42.0,  -40.8,  -42.0,  -41.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:50,  -34.5,  -22.1,  -26.3,  -33.5,  -34.4,  -34.6,  -37.3,  -38.5,  -43.8,  -40.8,  -43.9,  -45.0,  -46.5,  -41.5,  -40.9,  -43.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0