1997/11/18, +9, 136.10,  34.85, 385
00:00:02,  960.0,    7.7,   83.9,    2.11,    0.22,    0.0, -999.0
00:00:07,  960.0,    7.7,   83.9,    1.52,   -0.19,    0.0, -999.0
00:00:12,  960.0,    7.7,   83.9,    1.90,   -1.54,    0.0, -999.0
00:00:17,  960.0,    7.7,   83.9,    4.10,   -2.27,    0.0, -999.0
00:00:22,  960.0,    7.7,   83.9,    5.19,   -0.27,    0.0, -999.0
00:00:27,  960.1,    7.7,   84.1,    3.47,   -0.43,    0.0, -999.0
00:00:32,  960.0,    7.7,   84.1,    3.15,   -0.39,    0.0, -999.0
00:00:37,  960.0,    7.7,   84.1,    4.66,   -0.16,    0.0, -999.0
00:00:42,  960.0,    7.7,   84.0,    4.00,   -0.21,    0.0, -999.0
00:00:47,  960.0,    7.7,   83.8,    3.04,   -0.87,    0.0, -999.0
00:00:52,  960.0,    7.7,   83.9,    3.77,   -2.00,    0.0, -999.0
00:00:57,  960.0,    7.7,   84.0,    3.48,   -0.43,    0.0, -999.0
00:01:02,  960.0,    7.7,   84.2,    3.30,   -1.90,    0.0, -999.0
00:01:07,  960.0,    7.7,   84.3,    3.34,   -1.77,    0.0, -999.0
00:01:12,  960.0,    7.7,   84.1,    3.51,   -2.28,    0.0, -999.0
00:01:17,  960.0,    7.7,   84.2,    3.13,   -2.11,    0.0, -999.0
00:01:22,  960.0,    7.7,   84.3,    2.87,   -0.93,    0.0, -999.0
00:01:27,  960.0,    7.7,   84.4,    2.72,   -0.94,    0.0, -999.0
00:01:32,  960.0,    7.7,   84.5,    2.78,   -0.54,    0.0, -999.0
00:01:37,  960.0,    7.7,   84.6,    2.46,   -0.99,    0.0, -999.0
00:01:42,  960.1,    7.7,   84.7,    3.07,   -1.57,    0.0, -999.0
00:01:47,  960.0,    7.7,   84.6,    4.22,   -2.15,    0.0, -999.0
00:01:52,  960.1,    7.7,   84.8,    3.77,   -1.08,    0.0, -999.0
00:01:57,  960.0,    7.7,   84.8,    3.60,   -1.83,    0.0, -999.0
00:02:02,  960.0,    7.7,   84.9,    2.83,   -1.84,    0.0, -999.0
00:02:07,  960.0,    7.7,   85.0,    2.95,   -1.38,    0.0, -999.0
00:02:12,  960.1,    7.7,   84.9,    2.75,   -1.00,    0.0, -999.0
00:02:17,  960.1,    7.6,   85.0,    2.86,   -0.98,    0.0, -999.0
00:02:22,  960.1,    7.6,   85.0,    3.28,   -1.82,    0.0, -999.0
00:02:27,  960.1,    7.6,   85.1,    3.45,   -2.50,    0.0, -999.0
00:02:32,  960.1,    7.6,   85.2,    2.80,   -2.11,    0.0, -999.0
00:02:37,  960.1,    7.6,   85.2,    2.86,   -2.07,    0.0, -999.0
00:02:42,  960.0,    7.6,   85.3,    2.12,   -1.60,    0.0, -999.0
00:02:47,  960.0,    7.6,   85.4,    2.00,   -1.25,    0.0, -999.0
00:02:52,  960.1,    7.6,   85.4,    1.33,   -0.41,    0.0, -999.0
00:02:57,  960.1,    7.6,   85.3,    0.99,   -1.26,    0.0, -999.0
00:03:02,  960.1,    7.6,   85.4,    0.70,   -1.74,    0.0, -999.0
00:03:07,  960.1,    7.6,   85.3,    0.37,   -1.49,    0.0, -999.0
00:03:12,  960.1,    7.6,   85.3,    0.64,   -1.32,    0.0, -999.0
00:03:17,  960.1,    7.6,   85.3,    0.67,   -0.62,    0.0, -999.0
00:03:22,  960.1,    7.6,   85.2,    0.06,   -0.50,    0.0, -999.0
00:03:27,  960.1,    7.6,   85.2,   -0.23,    0.17,    0.0, -999.0
00:03:32,  960.1,    7.6,   85.2,    0.45,    0.04,    0.0, -999.0
00:03:37,  960.1,    7.6,   85.3,    0.72,   -0.54,    0.0, -999.0
00:03:42,  960.1,    7.6,   85.3,    0.09,   -0.67,    0.0, -999.0
00:03:47,  960.1,    7.5,   85.3,    0.31,   -1.08,    0.0, -999.0
00:03:52,  960.1,    7.5,   85.4,    0.61,   -1.31,    0.0, -999.0
00:03:57,  960.1,    7.5,   85.4,    1.35,   -1.05,    0.0, -999.0
00:04:02,  960.1,    7.5,   85.5,    2.15,   -1.24,    0.0, -999.0
00:04:07,  960.1,    7.5,   85.6,    2.04,   -1.59,    0.0, -999.0
00:04:12,  960.1,    7.5,   85.6,    1.51,   -2.33,    0.0, -999.0
00:04:17,  960.1,    7.5,   85.6,    2.11,   -1.97,    0.0, -999.0
00:04:22,  960.1,    7.5,   85.5,    3.62,   -1.32,    0.0, -999.0
00:04:27,  960.1,    7.5,   85.6,    3.11,   -0.95,    0.0, -999.0
00:04:32,  960.1,    7.5,   85.7,    1.83,   -1.01,    0.0, -999.0
00:04:37,  960.1,    7.5,   85.7,    2.79,   -1.18,    0.0, -999.0
00:04:42,  960.1,    7.5,   85.7,    3.15,   -0.67,    0.0, -999.0
00:04:47,  960.1,    7.5,   85.7,    3.65,   -1.26,    0.0, -999.0
00:04:52,  960.1,    7.5,   85.7,    5.50,   -2.11,    0.0, -999.0
00:04:57,  960.1,    7.5,   85.8,    4.93,   -2.09,    0.0, -999.0
00:05:02,  960.1,    7.5,   85.7,    4.61,   -1.68,    0.0, -999.0
00:05:07,  960.1,    7.5,   85.8,    4.96,   -1.33,    0.0, -999.0
00:05:12,  960.1,    7.5,   85.8,    4.61,   -1.96,    0.0, -999.0
00:05:17,  960.1,    7.5,   85.8,    4.15,   -1.35,    0.0, -999.0
00:05:22,  960.1,    7.5,   85.7,    2.26,   -2.35,    0.0, -999.0
00:05:27,  960.1,    7.5,   85.8,    2.73,   -2.54,    0.0, -999.0
00:05:32,  960.1,    7.4,   85.7,    3.34,   -1.70,    0.0, -999.0
00:05:37,  960.1,    7.4,   85.8,    3.21,   -1.63,    0.0, -999.0
00:05:42,  960.1,    7.4,   85.8,    2.52,   -1.90,    0.0, -999.0
00:05:47,  960.1,    7.4,   85.8,    2.36,   -2.62,    0.0, -999.0
00:05:52,  960.1,    7.4,   85.7,    2.38,   -2.65,    0.0, -999.0
00:05:57,  960.1,    7.4,   85.5,    3.30,   -3.08,    0.0, -999.0
00:06:02,  960.1,    7.4,   85.5,    4.33,   -2.30,    0.0, -999.0
00:06:07,  960.1,    7.4,   85.5,    3.85,   -2.50,    0.0, -999.0
00:06:12,  960.1,    7.4,   85.5,    3.93,   -2.00,    0.0, -999.0
00:06:17,  960.1,    7.4,   85.6,    2.98,   -0.74,    0.0, -999.0
00:06:22,  960.1,    7.4,   85.6,    2.36,   -0.86,    0.0, -999.0
00:06:27,  960.1,    7.4,   85.7,    2.94,   -1.37,    0.0, -999.0
00:06:32,  960.1,    7.4,   85.6,    2.98,   -0.85,    0.0, -999.0
00:06:37,  960.1,    7.4,   85.7,    2.97,   -0.10,    0.0, -999.0
00:06:42,  960.1,    7.4,   85.7,    2.21,    0.47,    0.0, -999.0
00:06:47,  960.1,    7.4,   85.8,    2.14,    0.00,    0.0, -999.0
00:06:52,  960.1,    7.4,   85.8,    2.78,   -1.01,    0.0, -999.0
00:06:57,  960.1,    7.4,   85.7,    3.18,   -0.91,    0.0, -999.0
00:07:02,  960.1,    7.4,   85.7,    2.97,   -0.74,    0.0, -999.0
00:07:07,  960.1,    7.4,   85.7,    2.76,   -1.01,    0.0, -999.0
00:07:12,  960.1,    7.4,   85.5,    2.76,   -1.29,    0.0, -999.0
00:07:17,  960.1,    7.4,   85.4,    2.38,   -1.60,    0.0, -999.0
00:07:22,  960.1,    7.4,   85.3,    2.18,   -1.36,    0.0, -999.0
00:07:27,  960.2,    7.4,   85.2,    2.35,   -1.25,    0.0, -999.0
00:07:32,  960.1,    7.4,   85.3,    1.78,   -0.95,    0.0, -999.0
00:07:37,  960.1,    7.4,   85.2,    1.60,   -1.08,    0.0, -999.0
00:07:42,  960.1,    7.4,   85.2,    1.69,   -1.28,    0.0, -999.0
00:07:47,  960.1,    7.4,   85.2,    1.41,   -1.14,    0.0, -999.0
00:07:52,  960.1,    7.4,   85.2,    1.77,   -1.02,    0.0, -999.0
00:07:57,  960.1,    7.4,   85.1,    2.27,   -0.97,    0.0, -999.0
00:08:02,  960.1,    7.4,   84.9,    2.12,   -0.77,    0.0, -999.0
00:08:07,  960.1,    7.4,   85.0,    1.48,   -0.96,    0.0, -999.0
00:08:12,  960.2,    7.4,   85.0,    1.03,   -1.53,    0.0, -999.0
00:08:17,  960.1,    7.4,   85.1,    2.84,   -1.20,    0.0, -999.0
00:08:22,  960.2,    7.4,   85.0,    3.67,   -1.95,    0.0, -999.0
00:08:27,  960.1,    7.4,   85.1,    3.38,   -0.97,    0.0, -999.0
00:08:32,  960.1,    7.5,   85.1,    3.20,   -1.04,    0.0, -999.0
00:08:37,  960.1,    7.5,   85.1,    3.14,   -0.90,    0.0, -999.0
00:08:42,  960.1,    7.5,   84.9,    2.44,   -1.58,    0.0, -999.0
00:08:47,  960.1,    7.5,   85.0,    2.67,   -0.97,    0.0, -999.0
00:08:52,  960.1,    7.5,   85.1,    1.95,   -1.81,    0.0, -999.0
00:08:57,  960.1,    7.5,   85.0,    1.63,   -1.69,    0.0, -999.0
00:09:02,  960.1,    7.5,   85.0,    2.13,   -1.09,    0.0, -999.0
00:09:07,  960.1,    7.5,   85.2,    2.86,   -1.27,    0.0, -999.0
00:09:12,  960.1,    7.5,   85.3,    3.19,   -1.16,    0.0, -999.0
00:09:17,  960.1,    7.5,   85.5,    3.22,   -0.51,    0.0, -999.0
00:09:22,  960.1,    7.5,   85.6,    4.52,   -1.56,    0.0, -999.0
00:09:27,  960.2,    7.5,   85.7,    4.14,   -2.90,    0.0, -999.0
00:09:32,  960.2,    7.5,   85.5,    4.07,   -2.45,    0.0, -999.0
00:09:37,  960.1,    7.5,   85.4,    3.43,   -2.49,    0.0, -999.0
00:09:42,  960.2,    7.5,   85.4,    2.01,   -1.95,    0.0, -999.0
00:09:47,  960.1,    7.5,   85.4,    1.61,   -1.61,    0.0, -999.0
00:09:52,  960.2,    7.5,   85.6,    1.42,   -2.37,    0.0, -999.0
00:09:57,  960.2,    7.5,   85.6,    2.21,   -1.72,    0.0, -999.0
00:10:02,  960.1,    7.5,   85.6,    1.56,   -1.09,    0.0, -999.0
00:10:07,  960.2,    7.5,   85.6,    2.28,   -0.57,    0.0, -999.0
00:10:12,  960.1,    7.5,   85.6,    2.09,   -0.68,    0.0, -999.0
00:10:17,  960.1,    7.5,   85.6,    1.58,   -1.15,    0.0, -999.0
00:10:22,  960.1,    7.5,   85.7,    1.51,   -1.51,    0.0, -999.0
00:10:27,  960.1,    7.5,   85.7,    1.65,   -1.39,    0.0, -999.0
00:10:32,  960.1,    7.5,   85.6,    1.80,   -1.31,    0.0, -999.0
00:10:37,  960.1,    7.5,   85.7,    1.32,   -2.48,    0.0, -999.0
00:10:42,  960.1,    7.5,   85.7,    1.02,   -2.52,    0.0, -999.0
00:10:47,  960.1,    7.5,   85.7,    0.88,   -2.42,    0.0, -999.0
00:10:52,  960.2,    7.5,   85.7,    2.95,   -1.77,    0.0, -999.0
00:10:57,  960.1,    7.5,   85.7,    2.75,   -1.93,    0.0, -999.0
00:11:02,  960.1,    7.5,   85.7,    1.97,   -1.97,    0.0, -999.0
00:11:07,  960.1,    7.5,   85.6,    2.88,   -1.87,    0.0, -999.0
00:11:12,  960.1,    7.5,   85.5,    3.16,   -2.38,    0.0, -999.0
00:11:17,  960.2,    7.5,   85.5,    2.95,   -1.02,    0.0, -999.0
00:11:22,  960.2,    7.5,   85.5,    3.16,   -0.85,    0.0, -999.0
00:11:27,  960.2,    7.5,   85.4,    3.85,    0.13,    0.0, -999.0
00:11:32,  960.2,    7.5,   85.5,    2.50,    0.40,    0.0, -999.0
00:11:37,  960.1,    7.4,   85.4,    2.10,    0.04,    0.0, -999.0
00:11:42,  960.2,    7.4,   85.6,    1.69,   -0.55,    0.0, -999.0
00:11:47,  960.2,    7.4,   85.5,    2.51,   -1.02,    0.0, -999.0
00:11:52,  960.2,    7.4,   85.6,    2.65,   -1.13,    0.0, -999.0
00:11:57,  960.2,    7.4,   85.7,    3.46,   -0.55,    0.0, -999.0
00:12:02,  960.2,    7.4,   85.7,    4.02,   -2.05,    0.0, -999.0
00:12:07,  960.2,    7.4,   85.8,    3.50,   -2.19,    0.0, -999.0
00:12:12,  960.1,    7.4,   85.8,    2.25,   -2.41,    0.0, -999.0
00:12:17,  960.2,    7.4,   85.8,    1.86,   -1.73,    0.0, -999.0
00:12:22,  960.2,    7.4,   85.8,    1.67,   -1.56,    0.0, -999.0
00:12:27,  960.2,    7.4,   85.7,    2.46,   -1.36,    0.0, -999.0
00:12:32,  960.2,    7.4,   85.8,    2.92,   -1.55,    0.0, -999.0
00:12:37,  960.2,    7.4,   85.9,    4.10,   -1.66,    0.0, -999.0
00:12:42,  960.2,    7.4,   85.8,    3.82,   -1.09,    0.0, -999.0
00:12:47,  960.1,    7.4,   85.7,    3.83,   -0.82,    0.0, -999.0
00:12:52,  960.2,    7.4,   85.7,    2.98,   -1.39,    0.0, -999.0
00:12:57,  960.2,    7.4,   85.8,    1.74,   -1.22,    0.0, -999.0
00:13:02,  960.2,    7.4,   85.9,    1.13,   -1.02,    0.0, -999.0
00:13:07,  960.2,    7.4,   85.8,    0.97,   -0.52,    0.0, -999.0
00:13:12,  960.2,    7.4,   85.8,    0.77,   -0.10,    0.0, -999.0
00:13:17,  960.1,    7.4,   85.8,    0.74,   -0.69,    0.0, -999.0
00:13:22,  960.2,    7.4,   85.7,    0.78,   -0.87,    0.0, -999.0
00:13:27,  960.1,    7.4,   85.6,    1.10,   -0.12,    0.0, -999.0
00:13:32,  960.1,    7.4,   85.5,    0.22,   -0.61,    0.0, -999.0
00:13:37,  960.2,    7.4,   85.5,    1.69,   -0.94,    0.0, -999.0
00:13:42,  960.2,    7.4,   85.5,    2.64,   -0.71,    0.0, -999.0
00:13:47,  960.2,    7.4,   85.6,    1.97,   -0.72,    0.0, -999.0
00:13:52,  960.2,    7.4,   85.5,    0.91,   -1.35,    0.0, -999.0
00:13:57,  960.2,    7.4,   85.6,    0.57,   -1.17,    0.0, -999.0
00:14:02,  960.2,    7.4,   85.7,    0.63,   -1.82,    0.0, -999.0
00:14:07,  960.2,    7.4,   85.7,    0.83,   -1.63,    0.0, -999.0
00:14:12,  960.2,    7.4,   85.7,    2.25,   -2.03,    0.0, -999.0
00:14:17,  960.3,    7.4,   85.7,    2.82,   -1.83,    0.0, -999.0
00:14:22,  960.2,    7.4,   85.8,    2.50,   -1.56,    0.0, -999.0
00:14:27,  960.2,    7.4,   85.8,    1.84,   -1.78,    0.0, -999.0
00:14:32,  960.2,    7.4,   85.9,    1.21,   -1.30,    0.0, -999.0
00:14:37,  960.2,    7.4,   86.1,    1.01,   -0.98,    0.0, -999.0
00:14:42,  960.2,    7.4,   86.2,    0.88,   -1.31,    0.0, -999.0
00:14:47,  960.2,    7.4,   86.3,    1.28,   -1.43,    0.0, -999.0
00:14:52,  960.2,    7.4,   86.3,    0.72,   -1.55,    0.0, -999.0
00:14:57,  960.2,    7.4,   86.2,    0.33,   -1.42,    0.0, -999.0
00:15:02,  960.2,    7.4,   86.3,    0.93,   -1.48,    0.0, -999.0
00:15:07,  960.2,    7.4,   86.2,    1.22,   -1.26,    0.0, -999.0
00:15:12,  960.2,    7.4,   86.2,    1.90,   -1.83,    0.0, -999.0
00:15:17,  960.2,    7.4,   86.2,    1.83,   -1.65,    0.0, -999.0
00:15:22,  960.2,    7.3,   86.2,    1.51,   -1.40,    0.0, -999.0
00:15:27,  960.2,    7.3,   86.3,    1.87,   -1.21,    0.0, -999.0
00:15:32,  960.2,    7.3,   86.3,    2.61,   -0.51,    0.0, -999.0
00:15:37,  960.3,    7.3,   86.4,    3.24,   -0.87,    0.0, -999.0
00:15:42,  960.3,    7.3,   86.4,    3.03,   -1.82,    0.0, -999.0
00:15:47,  960.3,    7.2,   86.4,    2.45,   -1.78,    0.0, -999.0
00:15:52,  960.2,    7.2,   86.5,    2.38,   -1.66,    0.0, -999.0
00:15:57,  960.2,    7.2,   86.5,    2.75,   -1.00,    0.0, -999.0
00:16:02,  960.3,    7.1,   86.5,    2.67,   -0.28,    0.0, -999.0
00:16:07,  960.3,    7.1,   86.6,    2.57,   -0.41,    0.0, -999.0
00:16:12,  960.2,    7.1,   86.6,    2.38,   -0.59,    0.0, -999.0
00:16:17,  960.2,    7.0,   86.7,    1.93,   -0.34,    0.0, -999.0
00:16:22,  960.2,    7.0,   86.8,    1.82,   -1.82,    0.0, -999.0
00:16:27,  960.2,    7.0,   86.8,    2.30,   -2.46,    0.0, -999.0
00:16:32,  960.2,    7.0,   87.0,    2.23,   -1.81,    0.0, -999.0
00:16:37,  960.2,    7.0,   87.0,    2.52,   -0.63,    0.0, -999.0
00:16:42,  960.3,    6.9,   87.0,    1.92,   -1.02,    0.0, -999.0
00:16:47,  960.2,    6.9,   87.2,    1.18,   -1.06,    0.0, -999.0
00:16:52,  960.2,    6.9,   87.2,    1.27,   -1.32,    0.0, -999.0
00:16:57,  960.2,    6.9,   87.1,    1.54,   -1.39,    0.0, -999.0
00:17:02,  960.2,    6.9,   87.3,    1.55,   -1.34,    0.0, -999.0
00:17:07,  960.3,    6.9,   87.4,    1.76,   -1.53,    0.0, -999.0
00:17:12,  960.3,    6.8,   87.4,    2.14,   -1.67,    0.0, -999.0
00:17:17,  960.2,    6.8,   87.5,    1.81,   -0.42,    0.0, -999.0
00:17:22,  960.3,    6.8,   87.5,    2.07,   -0.63,    0.0, -999.0
00:17:27,  960.3,    6.8,   87.6,    2.30,   -1.28,    0.0, -999.0
00:17:32,  960.3,    6.8,   87.6,    1.54,   -1.54,    0.0, -999.0
00:17:37,  960.3,    6.8,   87.6,    1.82,   -1.05,    0.0, -999.0
00:17:42,  960.3,    6.8,   87.6,    2.16,   -1.01,    0.0, -999.0
00:17:47,  960.3,    6.8,   87.7,    1.97,   -0.84,    0.0, -999.0
00:17:52,  960.3,    6.8,   87.6,    2.16,   -0.83,    0.0, -999.0
00:17:57,  960.3,    6.8,   87.7,    2.67,   -1.13,    0.0, -999.0
00:18:02,  960.3,    6.8,   87.7,    3.14,   -0.84,    0.0, -999.0
00:18:07,  960.3,    6.8,   87.8,    3.48,   -1.20,    0.0, -999.0
00:18:12,  960.3,    6.8,   87.7,    3.43,   -1.25,    0.0, -999.0
00:18:17,  960.3,    6.8,   87.6,    2.38,   -1.60,    0.0, -999.0
00:18:22,  960.3,    6.8,   87.5,    2.51,   -1.17,    0.0, -999.0
00:18:27,  960.3,    6.8,   87.4,    2.27,   -1.01,    0.0, -999.0
00:18:32,  960.3,    6.8,   87.1,    2.09,   -0.60,    0.0, -999.0
00:18:37,  960.3,    6.9,   86.8,    2.41,   -1.12,    0.0, -999.0
00:18:42,  960.3,    6.9,   86.8,    2.19,   -0.27,    0.0, -999.0
00:18:47,  960.3,    6.9,   86.8,    1.99,   -0.28,    0.0, -999.0
00:18:52,  960.3,    6.9,   86.9,    1.85,   -1.30,    0.0, -999.0
00:18:57,  960.3,    6.9,   86.9,    1.39,   -1.30,    0.0, -999.0
00:19:02,  960.3,    6.9,   86.8,    0.70,   -1.21,    0.0, -999.0
00:19:07,  960.3,    6.9,   86.8,    0.29,   -1.17,    0.0, -999.0
00:19:12,  960.3,    6.9,   87.0,    0.90,   -1.00,    0.0, -999.0
00:19:17,  960.3,    7.0,   87.2,    0.14,   -1.15,    0.0, -999.0
00:19:22,  960.3,    7.0,   87.1,   -0.04,   -1.27,    0.0, -999.0
00:19:27,  960.3,    7.0,   87.0,   -0.13,   -1.43,    0.0, -999.0
00:19:32,  960.3,    7.0,   86.9,    0.31,   -1.23,    0.0, -999.0
00:19:37,  960.3,    7.0,   86.8,    0.31,   -0.85,    0.0, -999.0
00:19:42,  960.3,    7.0,   86.7,    0.48,   -0.54,    0.0, -999.0
00:19:47,  960.3,    7.0,   86.8,    0.44,   -0.61,    0.0, -999.0
00:19:52,  960.3,    7.0,   86.8,    0.68,   -0.33,    0.0, -999.0
00:19:57,  960.3,    7.0,   86.8,    1.04,   -1.08,    0.0, -999.0
00:20:02,  960.3,    7.1,   86.6,    1.67,   -1.21,    0.0, -999.0
00:20:07,  960.3,    7.1,   86.5,    1.54,   -1.21,    0.0, -999.0
00:20:12,  960.3,    7.1,   86.5,    1.20,   -1.20,    0.0, -999.0
00:20:17,  960.3,    7.1,   86.4,    0.53,   -1.62,    0.0, -999.0
00:20:22,  960.3,    7.1,   86.3,    1.48,   -1.38,    0.0, -999.0
00:20:27,  960.3,    7.1,   86.3,    1.83,   -0.78,    0.0, -999.0
00:20:32,  960.3,    7.1,   86.2,    1.72,   -0.84,    0.0, -999.0
00:20:37,  960.3,    7.1,   86.2,    1.55,   -0.63,    0.0, -999.0
00:20:42,  960.3,    7.1,   86.2,    2.80,   -1.36,    0.0, -999.0
00:20:47,  960.3,    7.1,   86.1,    3.55,   -1.08,    0.0, -999.0
00:20:52,  960.3,    7.1,   86.1,    2.49,   -1.49,    0.0, -999.0
00:20:57,  960.3,    7.1,   86.0,    1.82,   -1.88,    0.0, -999.0
00:21:02,  960.3,    7.2,   85.9,    1.99,   -1.79,    0.0, -999.0
00:21:07,  960.3,    7.2,   85.9,    2.03,   -1.96,    0.0, -999.0
00:21:12,  960.3,    7.2,   85.9,    1.99,   -1.50,    0.0, -999.0
00:21:17,  960.3,    7.2,   86.0,    2.61,   -0.32,    0.0, -999.0
00:21:22,  960.3,    7.2,   85.9,    4.09,   -1.17,    0.0, -999.0
00:21:27,  960.4,    7.2,   86.0,    3.85,   -0.40,    0.0, -999.0
00:21:32,  960.3,    7.2,   86.0,    3.55,   -0.12,    0.0, -999.0
00:21:37,  960.3,    7.2,   85.8,    2.72,   -0.88,    0.0, -999.0
00:21:42,  960.3,    7.2,   86.0,    2.40,   -1.07,    0.0, -999.0
00:21:47,  960.4,    7.2,   86.2,    2.01,   -0.81,    0.0, -999.0
00:21:52,  960.4,    7.2,   86.3,    1.71,   -0.33,    0.0, -999.0
00:21:57,  960.3,    7.2,   86.3,    2.08,   -0.33,    0.0, -999.0
00:22:02,  960.3,    7.2,   86.4,    2.94,   -0.15,    0.0, -999.0
00:22:07,  960.3,    7.2,   86.3,    3.05,   -0.37,    0.0, -999.0
00:22:12,  960.3,    7.2,   86.1,    2.79,    0.10,    0.0, -999.0
00:22:17,  960.4,    7.2,   85.8,    2.17,   -0.75,    0.0, -999.0
00:22:22,  960.4,    7.2,   85.5,    1.55,   -1.60,    0.0, -999.0
00:22:27,  960.4,    7.2,   85.4,    0.53,   -2.14,    0.0, -999.0
00:22:32,  960.3,    7.2,   85.2,   -0.00,   -1.74,    0.0, -999.0
00:22:37,  960.3,    7.2,   85.3,    0.78,   -0.84,    0.0, -999.0
00:22:42,  960.3,    7.2,   85.6,    0.80,   -0.65,    0.0, -999.0
00:22:47,  960.3,    7.3,   85.8,    0.54,   -0.50,    0.0, -999.0
00:22:52,  960.3,    7.3,   85.7,   -0.06,   -1.11,    0.0, -999.0
00:22:57,  960.3,    7.3,   85.6,    0.20,   -1.25,    0.0, -999.0
00:23:02,  960.3,    7.3,   85.4,    0.11,   -1.25,    0.0, -999.0
00:23:07,  960.4,    7.3,   85.5,    0.43,   -0.92,    0.0, -999.0
00:23:12,  960.3,    7.3,   85.6,    0.86,   -0.86,    0.0, -999.0
00:23:17,  960.3,    7.3,   85.6,    0.85,   -0.88,    0.0, -999.0
00:23:22,  960.3,    7.3,   85.7,    1.51,   -0.84,    0.0, -999.0
00:23:27,  960.3,    7.3,   85.6,    2.07,   -0.96,    0.0, -999.0
00:23:32,  960.3,    7.3,   85.7,    2.10,   -1.21,    0.0, -999.0
00:23:37,  960.3,    7.3,   85.8,    1.24,   -0.97,    0.0, -999.0
00:23:42,  960.3,    7.3,   85.8,    1.18,   -0.79,    0.0, -999.0
00:23:47,  960.3,    7.3,   85.8,    1.75,   -0.06,    0.0, -999.0
00:23:52,  960.3,    7.3,   85.7,    1.40,   -0.02,    0.0, -999.0
00:23:57,  960.3,    7.3,   85.8,    1.62,   -0.47,    0.0, -999.0
00:24:02,  960.3,    7.3,   85.8,    2.10,   -0.22,    0.0, -999.0
00:24:07,  960.3,    7.3,   85.8,    1.96,   -0.67,    0.0, -999.0
00:24:12,  960.3,    7.3,   85.8,    1.25,   -0.97,    0.0, -999.0
00:24:17,  960.3,    7.3,   85.8,    1.32,   -0.96,    0.0, -999.0
00:24:22,  960.3,    7.3,   85.8,    1.26,   -1.74,    0.0, -999.0
00:24:27,  960.3,    7.3,   85.8,    2.20,   -1.48,    0.0, -999.0
00:24:32,  960.3,    7.3,   85.7,    2.31,   -0.79,    0.0, -999.0
00:24:37,  960.3,    7.3,   85.6,    1.82,   -1.47,    0.0, -999.0
00:24:42,  960.3,    7.3,   85.6,    1.31,   -1.51,    0.0, -999.0
00:24:47,  960.3,    7.3,   85.5,    0.75,   -1.69,    0.0, -999.0
00:24:52,  960.3,    7.3,   85.5,    1.55,   -1.85,    0.0, -999.0
00:24:57,  960.3,    7.3,   85.7,    1.74,   -1.22,    0.0, -999.0
00:25:02,  960.3,    7.3,   85.7,    1.35,   -1.10,    0.0, -999.0
00:25:07,  960.3,    7.3,   85.7,    1.74,   -1.36,    0.0, -999.0
00:25:12,  960.3,    7.3,   85.7,    2.72,   -1.10,    0.0, -999.0
00:25:17,  960.3,    7.3,   85.8,    3.08,   -1.50,    0.0, -999.0
00:25:22,  960.3,    7.3,   85.8,    2.90,   -2.10,    0.0, -999.0
00:25:27,  960.3,    7.3,   85.8,    3.00,   -2.02,    0.0, -999.0
00:25:32,  960.2,    7.3,   85.8,    2.41,   -1.56,    0.0, -999.0
00:25:37,  960.3,    7.3,   85.7,    2.41,   -1.23,    0.0, -999.0
00:25:42,  960.3,    7.3,   85.6,    2.13,   -0.90,    0.0, -999.0
00:25:47,  960.3,    7.3,   85.5,    2.41,   -0.69,    0.0, -999.0
00:25:52,  960.3,    7.3,   85.3,    2.50,   -1.17,    0.0, -999.0
00:25:57,  960.3,    7.3,   85.3,    2.49,   -1.68,    0.0, -999.0
00:26:02,  960.3,    7.3,   85.2,    1.80,   -1.35,    0.0, -999.0
00:26:07,  960.2,    7.3,   85.6,    1.02,   -2.28,    0.0, -999.0
00:26:12,  960.2,    7.3,   85.8,    2.06,   -1.45,    0.0, -999.0
00:26:17,  960.2,    7.3,   85.8,    3.57,   -0.12,    0.0, -999.0
00:26:22,  960.2,    7.3,   85.8,    1.81,   -0.45,    0.0, -999.0
00:26:27,  960.2,    7.3,   85.9,    0.41,   -1.41,    0.0, -999.0
00:26:32,  960.2,    7.3,   85.7,    0.62,   -1.07,    0.0, -999.0
00:26:37,  960.2,    7.3,   85.2,    0.74,   -1.34,    0.0, -999.0
00:26:42,  960.2,    7.3,   85.2,    1.56,   -1.45,    0.0, -999.0
00:26:47,  960.2,    7.3,   85.2,    2.42,   -1.34,    0.0, -999.0
00:26:52,  960.2,    7.3,   85.3,    3.06,   -1.11,    0.0, -999.0
00:26:57,  960.2,    7.3,   85.4,    3.65,   -1.26,    0.0, -999.0
00:27:02,  960.2,    7.3,   85.4,    4.86,   -1.30,    0.0, -999.0
00:27:07,  960.2,    7.3,   85.5,    3.99,   -1.53,    0.0, -999.0
00:27:12,  960.2,    7.3,   85.4,    4.28,   -0.83,    0.0, -999.0
00:27:17,  960.2,    7.3,   85.4,    4.35,   -0.53,    0.0, -999.0
00:27:22,  960.2,    7.4,   85.4,    4.11,   -1.49,    0.0, -999.0
00:27:27,  960.2,    7.3,   85.3,    3.06,   -2.15,    0.0, -999.0
00:27:32,  960.2,    7.4,   85.2,    3.14,   -0.96,    0.0, -999.0
00:27:37,  960.2,    7.3,   85.2,    2.45,   -2.13,    0.0, -999.0
00:27:42,  960.2,    7.3,   85.2,    2.78,   -2.33,    0.0, -999.0
00:27:47,  960.2,    7.3,   85.2,    1.18,   -2.64,    0.0, -999.0
00:27:52,  960.2,    7.3,   85.2,    0.58,   -2.03,    0.0, -999.0
00:27:57,  960.2,    7.3,   85.1,    1.29,   -1.43,    0.0, -999.0
00:28:02,  960.2,    7.3,   85.2,    1.06,   -0.32,    0.0, -999.0
00:28:07,  960.2,    7.3,   85.3,    0.93,   -1.34,    0.0, -999.0
00:28:12,  960.2,    7.3,   85.5,    0.93,   -1.55,    0.0, -999.0
00:28:17,  960.2,    7.3,   85.5,    1.61,   -1.30,    0.0, -999.0
00:28:22,  960.2,    7.3,   85.5,    1.03,   -1.10,    0.0, -999.0
00:28:27,  960.2,    7.3,   85.5,    1.25,   -1.44,    0.0, -999.0
00:28:32,  960.2,    7.3,   85.5,    1.13,   -0.91,    0.0, -999.0
00:28:37,  960.3,    7.3,   85.5,    0.61,   -1.01,    0.0, -999.0
00:28:42,  960.2,    7.3,   85.5,    1.10,   -0.71,    0.0, -999.0
00:28:47,  960.3,    7.3,   85.6,    1.69,   -0.52,    0.0, -999.0
00:28:52,  960.2,    7.3,   85.5,    2.24,   -0.68,    0.0, -999.0
00:28:57,  960.2,    7.3,   85.6,    1.89,   -1.37,    0.0, -999.0
00:29:02,  960.2,    7.3,   85.7,    2.02,   -1.08,    0.0, -999.0
00:29:07,  960.3,    7.3,   85.8,    1.95,   -1.26,    0.0, -999.0
00:29:12,  960.3,    7.3,   85.8,    1.42,   -1.47,    0.0, -999.0
00:29:17,  960.3,    7.3,   85.7,    1.14,   -1.46,    0.0, -999.0
00:29:22,  960.3,    7.3,   85.5,    1.04,   -1.29,    0.0, -999.0
00:29:27,  960.3,    7.3,   85.4,    1.69,   -0.15,    0.0, -999.0
00:29:32,  960.3,    7.3,   85.3,    2.16,    0.34,    0.0, -999.0
00:29:37,  960.2,    7.3,   85.3,    2.01,   -0.43,    0.0, -999.0
00:29:42,  960.3,    7.3,   85.2,    1.49,   -1.01,    0.0, -999.0