                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/01/13 00:00,  -42.4,  999.0,  -36.9,  -35.6,  -41.8,  -50.3,  999.0,  -41.7,  -39.3,  -47.6,  -47.7,  -43.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 00:10,  -47.0,  -30.6,  -34.1,  -31.9,  -38.1,  -35.6,  -40.1,  -43.7,  -43.5,  -45.3,  -46.6,  -46.6,  -51.9,  -53.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.2
1995/01/13 00:20,  -34.8,  -23.4,  -31.3,  -37.2,  -40.8,  -40.0,  -37.7,  -39.6,  -46.4,  -43.5,  -46.1,  -47.3,  -48.5,  999.0,  -45.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  -56.7,  -53.1,  -54.0,  -55.0,  999.0,  999.0,  999.0
1995/01/13 00:30,  -40.8,  -33.9,  -38.4,  -39.6,  -41.0,  -49.9,  -46.0,  -37.2,  -41.4,  -44.5,  -46.7,  -48.0,  -43.4,  -44.7,  -46.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.5,  999.0,  -53.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.2,  -53.3,  -52.8,  -53.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -54.3,  -51.6
1995/01/13 00:40,  -40.1,  -34.6,  -45.4,  -24.0,  -40.4,  -41.7,  -49.6,  -47.1,  -43.7,  -48.1,  -45.2,  -42.5,  999.0,  999.0,  -49.2,  999.0,  -44.6,  999.0,  999.0,  -46.4,  -46.8,  -49.5,  -51.6,  -49.3,  999.0,  -49.9,  999.0,  -51.9,  -50.4,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -55.5,  -55.8,  999.0,  999.0,  999.0,  -51.6,  -52.4,  999.0,  -52.3,  999.0,  999.0,  -51.6,  999.0,  -51.1,  999.0,  999.0
1995/01/13 00:50,  -34.7,  -32.0,  -36.5,  -31.9,  -34.7,  -39.7,  -38.6,  -40.0,  -44.8,  -44.9,  -49.5,  -49.0,  -40.1,  -42.6,  -50.1,  999.0,  999.0,  -52.4,  -49.3,  -47.8,  -47.6,  -47.3,  -51.1,  -47.3,  -50.4,  999.0,  999.0,  999.0,  -51.2,  -49.0,  -46.5,  -51.8,  999.0,  -47.7,  999.0,  999.0,  -50.6,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -51.9,  -53.3,  999.0,  999.0,  -54.5,  999.0,  999.0,  -51.6,  -52.9,  999.0
1995/01/13 01:00,  -24.7,  -35.8,  -33.6,  -40.0,  -34.4,  -43.5,  -47.5,  -46.9,  -48.3,  -47.8,  -53.1,  -49.9,  -50.3,  -50.4,  -50.4,  -44.0,  -49.2,  999.0,  -48.4,  -48.6,  -47.5,  -49.2,  -46.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.9,  999.0,  -52.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.1,  -51.0,  999.0,  -51.9,  999.0,  999.0,  -51.3,  -51.2
1995/01/13 01:10,  -46.3,  -33.0,  -34.7,  -36.1,  -40.3,  -41.2,  -41.6,  -46.9,  -44.8,  -43.5,  -51.7,  -48.6,  -49.3,  -42.2,  -51.6,  -43.5,  -45.7,  -51.5,  -47.2,  -44.3,  -46.0,  -48.3,  -52.1,  -48.9,  999.0,  -52.7,  999.0,  -51.1,  -48.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -54.2
1995/01/13 01:20,  -44.2,  999.0,  999.0,  -39.6,  -36.5,  -37.2,  -42.1,  -44.5,  -50.5,  -48.9,  -44.8,  -47.4,  -46.5,  -46.6,  -47.7,  999.0,  -51.2,  999.0,  -46.7,  -49.6,  -48.7,  -50.1,  -49.9,  999.0,  999.0,  999.0,  -48.0,  -50.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.3,  999.0,  -49.2
1995/01/13 01:30,  -46.9,  -35.1,  -34.2,  -37.1,  -33.0,  -34.6,  -43.0,  -42.6,  -45.0,  -46.5,  -46.1,  -45.6,  -45.1,  -42.7,  -47.6,  -51.3,  999.0,  999.0,  -47.7,  -47.3,  -50.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1995/01/13 01:40,  -37.1,  -30.6,  -32.7,  -37.1,  -37.8,  -44.4,  -49.7,  -46.0,  -45.8,  -49.9,  -47.9,  -46.7,  -48.1,  -45.2,  -46.6,  -49.5,  -41.0,  -36.7,  -48.6,  -47.1,  -49.8,  999.0,  -49.1,  -51.4,  -49.9,  999.0,  999.0,  -48.9,  -46.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 01:50,  -40.5,  -28.8,  -38.6,  -36.5,  -33.8,  -40.5,  -41.4,  -40.7,  -41.8,  -42.4,  -44.6,  -41.7,  -43.1,  -41.9,  -41.9,  -41.2,  -39.4,  -40.5,  -41.4,  -44.8,  -39.7,  -34.3,  -43.6,  -43.1,  -39.4,  -40.1,  -38.1,  -48.1,  -49.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.2,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 02:00,   -8.1,    2.8,   -4.9,   -2.9,    0.9,   -5.8,   -6.8,   -2.9,   -9.6,  -10.2,   -4.1,   -9.3,  -10.3,   -9.6,  -13.4,  -14.6,  -15.8,  -17.1,  -12.7,  -16.9,  -18.2,  -20.1,  -22.8,  -22.6,  -23.3,  -28.9,  -28.9,  -27.1,  -26.8,  -28.9,  -30.6,  -34.1,  -31.2,  -35.0,  -33.3,  -37.6,  -40.2,  -43.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 02:10,   -3.8,    5.0,    4.0,    2.8,    5.0,    4.4,    2.8,   -1.5,   -2.2,   -2.9,   -3.1,   -4.0,   -4.6,   -5.7,   -7.1,   -8.7,  -10.2,  -11.7,  -13.0,  -14.4,  -16.2,  -18.0,  -19.7,  -16.8,  -22.5,  -23.4,  -24.0,  -25.1,  -25.5,  -28.4,  -22.9,  -29.1,  -30.5,  -28.6,  -38.7,  -38.5,  -34.8,  -39.2,  -41.6,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 02:20,  -15.3,   -2.8,   -4.7,   -6.8,   -9.1,  -11.0,  -12.5,  -13.6,  -14.5,  -15.5,  -16.3,  -17.0,  -17.8,  -18.7,  -19.3,  -18.9,  -18.8,  -18.9,  -19.3,  -19.2,  -19.8,  -19.5,  -20.2,  -20.5,  -21.3,  -21.8,  -22.1,  -22.8,  -23.9,  -24.6,  -25.4,  -26.3,  -27.6,  -29.1,  -31.1,  -33.0,  -34.5,  -38.2,  -41.1,  -38.6,  -41.7,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 02:30,  -36.5,  -22.2,  -26.0,  -27.5,  -28.1,  -30.1,  -31.3,  -31.8,  -32.0,  -31.3,  -31.4,  -31.8,  -32.1,  -32.4,  -31.8,  -33.4,  -32.8,  -34.0,  -35.1,  -36.7,  -36.9,  -38.1,  -35.5,  -33.5,  -32.2,  -30.3,  -29.7,  -29.8,  -30.6,  -31.7,  -32.3,  -33.6,  -34.8,  -35.8,  -36.9,  -36.1,  -38.3,  -38.8,  -40.0,  -39.3,  -40.7,  -43.3,  -42.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 02:40,  -36.4,  999.0,  -28.7,  -30.8,  -30.6,  -36.8,  -40.9,  -44.9,  -44.0,  -44.8,  -46.3,  -47.6,  -48.1,  -49.9,  999.0,  999.0,  -50.6,  -49.8,  999.0,  999.0,  -48.1,  999.0,  -41.8,  -37.4,  -42.4,  -38.6,  -40.3,  -39.1,  -39.1,  -41.4,  -41.8,  -42.5,  -42.8,  -44.9,  -44.4,  -42.0,  -44.5,  -44.8,  -47.9,  -44.1,  -52.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 02:50,  -28.9,  999.0,  -23.4,  -30.9,  -28.7,  -30.9,  -32.3,  -42.4,  -45.8,  -48.7,  -46.4,  -44.3,  -47.9,  -50.2,  -46.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -54.2,  -47.9,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 03:00,  -45.0,  999.0,  -26.1,  -33.6,  -34.7,  -29.4,  -38.1,  -41.7,  -46.2,  -48.0,  -46.4,  -43.6,  -47.1,  -49.4,  -47.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0
1995/01/13 03:10,  999.0,  -30.6,  -24.6,  -28.1,  -39.9,  -15.4,  -19.2,  -27.9,  -42.2,  -48.7,  -47.4,  -44.1,  -47.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  -59.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -56.9,  999.0,  -55.2
1995/01/13 03:20,  -29.6,  -17.3,  -27.3,  -30.0,  -27.6,  -29.6,  -32.9,  -30.8,  -35.2,  -36.2,  -44.4,  -43.1,  -47.7,  999.0,  -47.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 03:30,  -23.0,  -29.3,  -26.7,  -28.8,  -30.0,  -31.0,  -31.4,  -20.9,  -23.8,  -38.8,  -43.9,  -43.9,  -47.0,  999.0,  -47.2,  -49.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 03:40,  -36.1,  -31.1,  -25.4,  -31.8,  -40.6,  -37.1,  -30.5,  -27.6,  -38.1,  -34.1,  -45.2,  -44.1,  -45.5,  -49.5,  -46.8,  -45.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0
1995/01/13 03:50,  -22.5,  -26.5,  -32.3,  -27.2,  -25.3,  -38.5,  -25.9,  -30.2,  -37.9,  -43.2,  -47.5,  -44.5,  -46.9,  999.0,  -45.5,  -54.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  -51.0,  -47.8,  -49.3,  -48.7,  999.0,  -48.4,  -45.9,  -46.0,  -46.3,  -46.4,  -47.3,  -46.8,  -45.7,  -46.5,  999.0,  -47.2,  999.0,  -46.8,  -47.6,  -47.8,  999.0,  -46.9,  999.0,  -47.0,  -47.2,  -48.9,  999.0,  -46.2,  -47.0,  999.0,  999.0,  -46.4,  -48.4,  -51.0,  -48.3,  -48.4
1995/01/13 04:00,  -15.2,  999.0,  -16.6,  -20.0,  -25.4,  -31.8,  -27.1,  -22.4,  -29.8,  -30.0,  -43.4,  -44.1,  -47.9,  999.0,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 04:10,  -19.4,  -25.1,  -26.4,  -26.4,  -28.1,  -35.0,  -38.4,  -37.9,  -36.2,  -43.5,  -43.5,  -46.9,  -47.9,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0
1995/01/13 04:20,  -27.6,  999.0,  -35.2,  -30.6,  -35.9,  -38.2,  -40.9,  999.0,  -37.8,  -44.2,  -46.0,  -44.1,  -46.2,  999.0,  -46.9,  -50.6,  999.0,  999.0,  -50.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 04:30,  -30.2,  -31.2,  -26.2,  -35.9,  -32.5,  -26.4,  -30.6,  -45.6,  -42.7,  -46.7,  -48.3,  -45.3,  -46.4,  -52.0,  -45.2,  999.0,  -50.8,  999.0,  -52.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.4,  999.0,  -53.3,  -54.0,  -53.4,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0
1995/01/13 04:40,  -32.6,  -30.4,  -27.3,  -30.3,  -41.9,  -40.4,  -35.6,  -39.7,  -46.3,  -46.2,  -46.5,  -43.2,  -47.1,  -41.7,  -47.2,  999.0,  -43.6,  999.0,  -50.5,  -43.9,  -44.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 04:50,  -26.5,  999.0,  -32.0,  -35.3,  -38.8,  -40.3,  -46.8,  -49.7,  -45.2,  -47.6,  -48.2,  -45.3,  -47.5,  -49.1,  -46.7,  -51.1,  999.0,  -51.4,  999.0,  -51.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -56.3,  -63.2,  999.0,  -55.5
1995/01/13 05:00,  999.0,  999.0,  -35.2,  -38.7,  -40.9,  -41.0,  -47.0,  -47.2,  -47.2,  -46.5,  -46.1,  -45.4,  -47.1,  -45.5,  -46.0,  -47.9,  -49.8,  -48.8,  -48.6,  999.0,  999.0,  -45.3,  -46.1,  999.0,  999.0,  -47.9,  -47.5,  -49.3,  -47.8,  -50.3,  999.0,  -47.5,  999.0,  999.0,  -51.9,  999.0,  -46.0,  -51.9,  -52.2,  -50.7,  -48.4,  -47.1,  -48.8,  999.0,  -45.9,  999.0,  -47.8,  -47.4,  -46.9,  -56.0,  999.0,  -45.5,  999.0,  999.0,  -46.3,  -46.3,  999.0,  999.0
1995/01/13 05:10,  -22.0,  999.0,  -32.2,  -41.9,  -40.2,  -40.4,  -46.6,  -45.8,  -46.9,  -45.6,  -46.6,  -45.1,  -47.4,  -50.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0
1995/01/13 05:20,  -46.6,  -40.2,  -39.6,  -43.9,  -41.3,  -40.7,  -46.8,  -38.9,  -44.8,  -48.8,  -49.5,  -45.0,  -47.7,  999.0,  -45.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -54.6,  -56.6,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -54.4,  -57.2,  999.0,  999.0,  999.0,  999.0
1995/01/13 05:30,  -36.3,  -36.3,  -39.5,  -43.5,  -40.7,  -40.0,  -43.2,  -45.8,  -44.2,  -47.7,  -46.8,  -44.4,  -48.0,  999.0,  -46.7,  -48.4,  999.0,  999.0,  -48.3,  -51.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0
1995/01/13 05:40,  -41.6,  -34.5,  -37.1,  -43.7,  -42.0,  -40.9,  -46.7,  -49.1,  -47.4,  -48.3,  -47.4,  -44.0,  -47.5,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 05:50,  -36.5,  -35.3,  -37.3,  -39.7,  -39.6,  -42.0,  -45.9,  -47.7,  -45.8,  999.0,  -46.2,  -46.4,  -45.8,  999.0,  -47.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 06:00,  -25.5,  999.0,  -31.1,  -36.2,  -36.4,  -36.9,  -40.7,  -42.3,  -43.3,  -45.2,  -46.0,  -43.1,  -45.5,  -47.1,  -47.1,  -49.0,  -48.6,  -42.5,  999.0,  999.0,  999.0,  -48.9,  -47.5,  999.0,  999.0,  -47.5,  -47.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.9,  -48.5,  999.0,  -48.4,  999.0,  -48.2,  -48.2,  999.0,  -46.6,  -47.0,  -47.6,  999.0,  -49.3,  -48.2,  -48.5,  -43.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
1995/01/13 06:10,   -9.2,  999.0,  -25.8,  -35.1,  -35.1,  -37.1,  -43.3,  -44.3,  -43.4,  -45.4,  -46.4,  -44.8,  -46.9,  999.0,  -46.9,  -51.1,  -50.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 06:20,  -34.4,  999.0,  999.0,  999.0,  -28.1,  -34.7,  -42.7,  -46.1,  -47.2,  -47.5,  -46.1,  -43.6,  -47.1,  -44.9,  -45.5,  -44.5,  -43.8,  -45.8,  -45.2,  -53.7,  -45.7,  -35.0,  -43.2,  -43.5,  999.0,  -45.2,  -43.2,  999.0,  -43.8,  -45.4,  -43.6,  -46.8,  -42.3,  -44.0,  999.0,  -44.4,  -45.1,  -44.4,  -45.1,  -43.7,  -44.8,  999.0,  -42.2,  -42.0,  -42.9,  -40.1,  -44.2,  -43.8,  -44.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  -44.5,  -44.4,  -43.7,  -43.0
1995/01/13 06:30,  999.0,  -28.5,  -26.4,  999.0,  999.0,  999.0,  -32.8,  -40.7,  -44.8,  -46.7,  -46.0,  -44.5,  -48.0,  -50.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -53.2,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 06:40,  -25.5,  -32.3,  -23.7,  999.0,  -34.4,  -36.2,  -42.8,  -45.8,  -46.4,  -47.9,  -47.0,  -43.9,  -47.4,  999.0,  -46.4,  999.0,  999.0,  -51.3,  -49.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 06:50,  -24.7,  -36.4,  -31.4,  -32.3,  -36.6,  -38.4,  -39.4,  -32.9,  -47.4,  -48.6,  -48.1,  -44.3,  -48.0,  999.0,  -47.2,  -50.5,  -50.5,  999.0,  999.0,  -50.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 07:00,  -44.2,  -35.0,  -41.6,  -44.0,  -40.7,  -35.7,  -37.3,  -42.6,  -46.3,  -51.8,  -47.0,  -40.8,  -46.7,  999.0,  -46.1,  -51.9,  -50.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 07:10,  999.0,  -36.9,  -40.4,  -44.3,  -40.1,  -39.4,  -46.5,  999.0,  -46.4,  999.0,  -47.4,  -44.6,  -46.0,  -49.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.0,  999.0,  999.0,  999.0,  -45.8,  -47.2,  999.0,  999.0,  -44.4,  -47.0,  -45.0,  -47.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 07:20,  -34.5,  -22.8,  -25.0,  -26.7,  -28.6,  -29.6,  -30.8,  -31.4,  -32.1,  -32.6,  -32.6,  -33.9,  -34.9,  -36.7,  -38.2,  -38.5,  -39.9,  -36.4,  -37.3,  -36.8,  -36.0,  -37.9,  -38.0,  -38.5,  -38.2,  -39.6,  -38.2,  -39.1,  -37.8,  -42.3,  -35.7,  -37.3,  -37.5,  -37.3,  -36.8,  -35.9,  -37.2,  -36.1,  -37.6,  -37.4,  -36.7,  -36.3,  -37.1,  -42.1,  -44.6,  -46.6,  -48.6,  -45.2,  -46.8,  -43.2,  -49.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/13 07:30,  -27.6,  -15.2,  -17.6,  -19.4,  -21.3,  -23.0,  -24.6,  -25.9,  -24.9,  -26.5,  -27.8,  -29.0,  -30.2,  -30.9,  -31.5,  -31.7,  -32.4,  -33.0,  -34.0,  -34.1,  -31.5,  -38.3,  -33.4,  -33.9,  -35.0,  -34.8,  -35.3,  -35.3,  -38.6,  -38.2,  -38.0,  -38.4,  -38.2,  -38.6,  -38.1,  -39.7,  -40.1,  -40.4,  -40.3,  -39.6,  -39.6,  -37.6,  -38.1,  -38.5,  -41.3,  -39.6,  -39.0,  -42.5,  -38.9,  -42.2,  -45.7,  -45.6,  -44.8,  -45.3,  -49.2,  999.0,  999.0,  999.0
1995/01/13 07:40,  -32.0,  -23.2,  -25.1,  -26.9,  -29.1,  -30.9,  -33.9,  -34.4,  -36.5,  -34.5,  -38.2,  -31.2,  -32.8,  -34.8,  -37.7,  -40.8,  -41.5,  -43.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
1995/01/13 07:50,  -41.1,  -35.2,  -35.4,  -40.1,  -38.7,  -39.7,  -45.8,  -44.9,  -47.4,  -51.3,  -46.5,  -41.5,  -46.3,  999.0,  -47.2,  -51.4,  999.0,  999.0,  -52.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0