                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/01/09 00:00,   13.3,    9.4,    8.9,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 00:10,   12.7,   10.9,   10.5,    6.9,    8.0,    6.4,    3.8,  999.0,   -0.3,   -0.8,  999.0,  999.0,   -2.6,   -2.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 00:20,   15.5,   12.7,   10.0,    5.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 00:30,   12.6,    8.6,    5.0,    6.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 00:40,   18.1,    9.4,    6.2,    7.1,    5.2,   -2.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.7,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 00:50,   15.8,    6.6,    6.0,    6.8,    3.5,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    1.7,   -3.3,    1.0,  999.0,  999.0,   -3.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 01:00,   14.0,    9.3,    6.0,    7.3,    7.6,   -2.8,   -1.9,   -2.6,  999.0,   -0.5,   -0.7,  999.0,   -0.3,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -4.8,   -4.7,  999.0,  999.0,  999.0
2004/01/09 01:10,   14.9,    6.6,    5.4,    5.6,   10.7,   -1.0,   -3.6,   -3.1,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.1,  999.0,   -1.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 01:20,   13.8,   10.2,    6.8,    0.8,    3.2,  999.0,   -2.0,   -2.3,  999.0,   -0.3,  999.0,   -2.6,  999.0,   -3.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0
2004/01/09 01:30,   13.4,    9.7,    8.1,    4.4,    3.4,   -0.1,   -3.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.1,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0
2004/01/09 01:40,   10.8,    8.4,   10.2,    6.3,    6.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -4.6,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0
2004/01/09 01:50,   13.5,    9.8,    9.2,    8.1,    5.5,   -3.4,   -1.7,   -1.4,  999.0,  999.0,  999.0,   -2.9,   -1.9,   -1.8,   -0.2,  999.0,    1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 02:00,   16.3,    6.4,    6.2,    7.5,    6.9,    3.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 02:10,   17.3,   10.0,    7.0,   10.2,    4.4,  999.0,   -1.3,  999.0,    1.8,    0.6,  999.0,    0.5,   -2.4,   -2.5,    1.3,   -1.9,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2004/01/09 02:20,   14.8,    8.5,    5.9,    7.0,    3.1,    2.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -1.9,    5.2,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 02:30,   13.5,    8.8,    6.3,    3.6,    6.9,    2.8,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.6,   -0.5,   -0.1,   -0.5,    3.3,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 02:40,   14.3,    7.6,    7.4,    6.9,    8.0,  999.0,    8.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.6,    0.8,   -3.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 02:50,   14.6,   10.1,    5.4,    8.8,    5.8,  999.0,  999.0,    0.0,   -1.4,  999.0,  999.0,  999.0,   -2.5,   -0.5,   -0.6,   -0.6,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 03:00,   15.8,    8.7,    9.8,    6.7,   13.1,  999.0,    4.8,    0.1,   -3.3,   -0.4,  999.0,  999.0,  999.0,   -0.2,    1.3,   -2.3,  999.0,  999.0,  999.0,    3.0,   -0.7,   -3.8,  999.0,   -4.1,   -1.9,  999.0,   -4.5,  999.0,  999.0,   -1.2
2004/01/09 03:10,   15.7,   11.5,   10.2,    6.0,    5.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 03:20,   16.1,   12.8,    9.0,    5.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 03:30,   15.0,   11.3,    9.3,    6.1,    7.3,   -1.6,    8.3,  999.0,  999.0,   -1.7,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.3
2004/01/09 03:40,   13.6,   12.4,    9.1,    6.6,    7.8,  999.0,   -3.2,   -0.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 03:50,   16.6,   12.5,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 04:00,   14.8,   10.3,    9.7,    6.8,    4.8,    4.2,    3.5,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 04:10,   14.6,   11.3,   12.0,    7.9,    7.7,   -0.1,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 04:20,   14.9,   12.4,   11.5,    6.5,    4.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 04:30,   16.5,   14.1,   12.0,    5.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 04:40,   15.5,    8.4,   12.1,   12.0,    7.2,   12.1,    9.7,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 04:50,   16.0,   11.0,   13.7,   11.5,    5.7,   11.1,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,   -3.9,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 05:00,   14.7,   13.5,   14.6,    6.2,    7.0,  999.0,   12.0,    7.6,  999.0,   -1.3,    1.6,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0
2004/01/09 05:10,   13.0,   12.9,   12.0,    5.1,    2.2,   17.5,   12.1,   10.6,   -0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 05:20,   12.8,   13.9,   13.6,   10.3,    9.9,   13.1,    3.9,    5.2,    3.4,    4.8,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 05:30,   16.7,   14.2,   15.8,   16.0,   13.1,    9.3,   10.8,   11.1,    3.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 05:40,   13.1,   15.2,   12.9,   12.1,   14.1,   16.9,  999.0,   20.8,   14.1,    9.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 05:50,   17.0,   14.6,   14.5,   20.2,   28.0,   21.7,   22.1,   28.8,   16.5,    6.3,    7.7,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 06:00,   20.9,   26.0,   22.4,   28.4,   29.6,   18.9,   15.2,   10.1,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 06:10,   21.8,   25.7,   21.5,   20.8,   21.0,   13.1,    5.3,    2.3,   -0.7,   -3.3,   -2.2,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -2.8,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -1.9
2004/01/09 06:20,  999.0,   15.4,   14.7,   14.5,   11.9,   12.1,    5.1,   -0.5,   -0.1,  999.0,   -3.3,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -4.6,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2004/01/09 06:30,  999.0,   25.7,   17.4,   12.3,   10.5,    9.4,    8.3,    0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2004/01/09 06:40,   33.6,   25.1,   15.2,   12.7,    6.5,   -1.9,    8.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 06:50,   31.1,   18.1,   18.3,   10.6,    2.8,    4.0,   -1.3,  999.0,   -1.0,  999.0,   -0.7,   -6.3,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -2.4,  999.0,  999.0,   -3.2,   -1.7
2004/01/09 07:00,   18.7,   16.1,   16.5,    7.3,    4.8,   -2.6,   -1.3,   -3.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 07:10,   15.0,   12.5,   13.2,   10.9,    6.2,  999.0,    0.4,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2004/01/09 07:20,   14.1,   10.6,   12.5,   11.9,    8.8,   -4.7,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.7,   -1.6,   -2.1,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,   -9.1,   -7.2,  999.0,   -7.9,   -8.2,   -8.6,   -8.8,  999.0
2004/01/09 07:30,   14.5,   11.3,   12.6,   11.1,    5.6,    0.6,   -1.8,   -1.8,   -1.5,  999.0,   -0.3,   -5.4,   -3.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 07:40,   16.7,   11.6,   10.9,    9.8,    5.8,   -1.0,   -2.8,  999.0,   -3.5,    0.7,  999.0,   -5.5,   -1.1,  999.0,    8.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 07:50,   15.9,   13.0,   12.1,    9.7,    4.7,   -1.2,   -0.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -4.2,   -7.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2004/01/09 08:00,   13.8,   12.8,   10.8,   10.2,    7.9,    0.4,   -2.8,   -2.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0
2004/01/09 08:10,   13.2,   11.6,    9.5,   11.1,    8.8,    6.1,   -3.8,  999.0,   -5.3,    3.5,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -4.1,   -9.7,   -3.7,  999.0,  999.0,  999.0,  999.0,   -3.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 08:20,   14.6,   13.0,   12.4,   12.8,    7.5,    3.1,   -2.1,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/01/09 08:30,   15.6,   13.2,   14.6,   14.7,    9.1,    1.9,   -0.3,   -0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -2.6,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 08:40,   15.2,   10.7,    9.9,   12.9,   10.7,    6.7,   -1.7,   -1.9,   -0.7,  999.0,  999.0,   -4.3,   -3.7,  999.0,   -3.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -9.2,   -5.0
2004/01/09 08:50,   14.6,   11.9,   13.7,   13.3,    8.7,    6.9,    0.0,   -1.8,   -1.8,  999.0,  999.0,  999.0,  999.0,   -5.9,   -3.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0
2004/01/09 09:00,   14.5,   11.4,   13.8,   12.8,    9.0,    1.9,   -1.6,  999.0,    0.9,   -0.9,  999.0,   -3.0,   -1.1,   -5.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.1,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/01/09 09:10,   16.0,   12.8,   13.4,   12.8,    6.7,   -1.8,   -3.5,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 09:20,   18.0,   14.7,   12.9,   14.7,    9.2,    4.4,    0.4,   -0.8,   -2.4,    2.4,  999.0,  999.0,  999.0,  999.0,   -4.3,   -2.9,  999.0,   -4.5,  999.0,  999.0,   -4.7,   -9.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.3
2004/01/09 09:30,   15.2,   12.0,   11.6,   10.4,   10.2,    4.3,   -1.0,  999.0,   -1.8,  999.0,  999.0,   -2.1,  999.0,  999.0,   -1.7,   -3.9,   -7.3,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -4.3,  999.0
2004/01/09 09:40,   15.8,   13.1,   10.9,   11.1,    7.7,    3.4,   -0.8,   -1.5,   -2.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  -11.6,  999.0,   -2.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 09:50,   16.6,   12.3,   12.4,   12.9,   13.3,    5.5,   -2.3,   -3.8,  999.0,   -2.2,  999.0,  999.0,  999.0,   -5.0,   -2.2,   -3.4,  999.0,   -3.2,  999.0,  999.0,  999.0,   -4.5,   -5.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0
2004/01/09 10:00,   18.5,   14.4,   12.8,   13.0,   11.7,   10.3,   -1.4,   -3.2,   -4.3,   -2.5,  999.0,   -3.4,  999.0,   -2.6,   -2.3,   -3.4,  999.0,   -4.6,  999.0,   -5.3,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0
2004/01/09 10:10,   17.0,   12.3,   11.1,   12.2,   10.8,    8.3,    5.7,   -1.1,   -0.7,   -2.5,   -1.1,   -3.1,  999.0,  999.0,   -2.1,  999.0,   -3.2,   -3.2,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 10:20,   17.2,   11.7,    9.6,   12.0,   12.1,   13.4,    8.8,    2.2,  999.0,   -1.4,  999.0,  999.0,   -2.0,   -2.7,   -3.8,   -1.7,  999.0,  999.0,   -5.4,   -6.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 10:30,   17.0,   14.4,   12.9,   12.8,   11.1,   12.2,    8.4,    5.4,   -1.4,   -1.6,   -2.5,   -1.0,   -3.6,   -1.2,    0.1,   -0.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2004/01/09 10:40,   15.9,   14.2,   14.0,   11.7,   10.2,   13.1,   10.7,   11.3,   10.8,    4.6,    6.5,   -3.1,   -2.4,  999.0,   -0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2004/01/09 10:50,   18.7,   14.0,   11.2,   12.0,   13.2,   13.2,   12.4,   11.4,    9.5,    3.3,   -1.2,  999.0,  999.0,  999.0,   -1.3,   -1.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 11:00,   17.8,   15.0,   12.2,    9.6,   10.4,    9.9,   11.3,   12.1,    5.3,    1.0,  999.0,  999.0,   -4.2,  999.0,   -3.0,   -3.1,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 11:10,   17.3,   12.5,   12.2,   12.7,   12.1,   10.1,    7.3,    8.1,    9.2,    3.0,   -2.0,   -4.6,   -1.4,   -1.0,   -1.1,   -1.3,   -3.3,  999.0,  999.0,   -1.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 11:20,   18.3,   12.5,    8.3,   12.7,   13.2,   11.2,    7.8,   12.8,   11.7,   -0.6,   -2.5,  999.0,   -5.4,   -2.8,   -0.4,   -1.8,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 11:30,   18.3,   14.3,   13.0,   14.2,   13.5,   14.0,   11.3,    9.6,   10.2,   12.3,    6.5,   -4.2,  999.0,   -1.5,   -1.9,  999.0,  999.0,   -3.6,   -4.9,   -3.7,  999.0,  999.0,  999.0,   -1.3,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2004/01/09 11:40,   18.3,   13.9,   12.5,   13.2,   14.1,   11.4,   10.4,    9.3,    6.7,    7.7,   -2.0,   -4.0,  999.0,   -3.9,   -1.1,   -2.1,  999.0,   -1.5,   -3.2,   -2.6,   -3.1,   -2.9,   -3.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0
2004/01/09 11:50,   19.3,   14.1,   12.5,   12.3,   13.5,   12.6,   11.9,    9.9,    9.4,    8.7,  999.0,    4.8,   -1.5,   -6.1,   -0.8,   -3.0,  999.0,   -2.8,   -4.0,   -4.7,   -3.3,   -3.0,   -5.8,   -1.9,   -3.3,  999.0,  999.0,   -4.4,  999.0,   -4.0
2004/01/09 12:00,   17.1,   12.3,   14.1,   13.7,   13.4,   14.7,   12.8,    9.6,    9.0,    9.4,    4.8,    1.4,   -1.8,  999.0,   -1.4,   -1.5,   -2.7,  999.0,   -3.4,  999.0,  999.0,   -2.4,   -3.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 12:10,   15.9,   10.5,    5.9,   10.0,   14.3,   14.1,   13.4,   15.9,    8.0,    6.9,    4.7,    6.4,   -1.9,  999.0,   -2.4,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 12:20,   19.7,   14.4,   11.6,   14.9,   16.6,   16.5,   15.1,   10.5,    4.8,    2.3,   -3.0,   -3.4,  999.0,  999.0,   -1.6,   -3.4,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.7,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 12:30,   15.0,   12.1,   12.6,   12.4,   14.9,   13.4,   13.9,   13.1,    9.3,    2.8,   -0.7,  999.0,   -3.4,  999.0,   -3.0,   -3.2,  999.0,  999.0,   -3.2,  999.0,   -4.3,  999.0,   -2.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 12:40,   20.5,   19.7,   16.4,   15.7,   12.6,    9.7,    6.3,    2.8,    3.2,    2.2,    3.8,   -3.6,   -1.9,   -3.6,   -0.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 12:50,   22.6,   18.8,   16.6,   14.1,   11.5,    7.8,    4.1,    1.8,    1.8,    1.9,   -2.0,   -2.2,   -1.1,   -2.8,   -1.3,    0.4,  999.0,  999.0,   -4.8,  999.0,   -3.8,  999.0,  999.0,   -4.0,   -2.9,  999.0,  999.0,  999.0,   -3.5,  999.0
2004/01/09 13:00,   24.1,   18.7,   13.6,   14.2,   15.7,   13.2,    7.7,    4.5,    2.2,    2.4,    0.3,  999.0,   -1.8,   -1.7,   -0.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -5.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 13:10,   20.5,   15.0,   11.6,   11.3,   14.7,   16.9,   17.0,   15.0,    7.6,    6.1,    2.6,    5.6,  999.0,    2.0,   -0.7,   -2.5,  999.0,   -3.9,  999.0,   -3.6,   -8.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 13:20,   18.7,   14.2,   10.8,   12.4,   14.1,   14.8,   14.3,   13.1,   14.5,   10.4,   10.7,   11.5,   11.4,   14.5,    8.5,   13.5,    7.9,    1.8,   -4.9,  999.0,   -3.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -5.5,  -12.4,   -7.9
2004/01/09 13:30,   19.0,   16.2,   14.6,   13.6,   16.6,   17.6,   14.6,   11.7,    8.3,    4.8,    2.8,   -3.9,  999.0,    4.6,    1.2,   -1.5,   -0.1,    0.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,   -7.4
2004/01/09 13:40,   18.9,   19.1,   18.7,   14.9,   16.0,   15.0,   10.9,    8.5,    4.2,    4.0,    5.9,   -1.1,   -2.1,   -2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 13:50,   19.1,   15.7,   15.2,   15.9,   17.7,   12.0,    8.2,    8.3,    4.4,    1.9,    1.8,    2.8,   -0.2,   -1.8,   -0.2,  999.0,  999.0,  999.0,   -4.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2004/01/09 14:00,   16.4,   13.8,   11.4,   11.5,   16.4,   16.8,   14.6,    4.4,    1.5,    4.2,   -3.1,   -1.0,   -1.6,   -2.3,   -3.0,  999.0,  999.0,   -4.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 14:10,   16.7,   13.5,   14.0,   14.3,   16.2,   14.3,   15.3,    9.4,   14.3,    9.5,    6.0,    2.9,   -2.3,   -1.2,   -1.9,  999.0,  999.0,  999.0,   -2.6,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 14:20,   13.0,   14.5,   15.4,   16.3,   13.2,   12.8,    9.9,    7.5,    8.3,    5.2,    9.0,    5.8,   12.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 14:30,   14.6,   17.1,   14.2,   15.1,   12.3,   12.5,   11.0,    8.1,    0.8,    0.1,    3.5,    3.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 14:40,   15.3,   10.0,    8.7,   10.5,   15.7,   15.0,   16.8,    6.1,    0.6,  999.0,   -2.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 14:50,   14.2,   12.4,   12.3,   11.1,   13.0,   11.8,   13.7,   12.2,    4.7,   -0.5,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 15:00,   17.7,   13.4,    7.3,   11.8,   12.0,   14.5,   11.4,    3.9,    0.9,   -1.4,   -3.4,  999.0,   -1.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/09 15:10,   15.2,   10.9,   11.6,    9.9,   12.4,   14.7,    7.9,   -1.1,  999.0,   -3.2,    0.7,    0.5,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0