2018/10/05, +9, 136.10,  34.85, 385
00:00:45,  976.6,   16.9,   98.1,   -2.70,   -0.00,    0.0,   -0.2
00:00:50,  976.6,   16.9,   98.2,   -2.59,   -0.06,    0.0,   -0.2
00:00:55,  976.7,   16.8,   98.2,   -2.94,    0.19,    0.0,   -0.2
00:01:00,  976.6,   16.9,   98.2,   -2.14,    0.46,    0.0,   -0.2
00:01:05,  976.6,   16.8,   98.2,   -2.19,    1.28,    0.0,   -0.2
00:01:10,  976.6,   16.9,   98.1,   -2.95,   -0.88,    0.0,   -0.2
00:01:15,  976.6,   16.8,   98.1,   -2.69,    0.23,    0.0,   -0.2
00:01:20,  976.6,   16.9,   98.2,   -2.12,    1.42,    0.0,   -0.2
00:01:25,  976.6,   16.9,   98.2,   -1.16,    1.60,    0.0,   -0.2
00:01:30,  976.6,   16.8,   98.2,   -1.31,   -0.39,    0.0,   -0.2
00:01:35,  976.6,   16.9,   98.1,   -0.82,    0.50,    0.0,   -0.2
00:01:40,  976.6,   16.8,   98.1,   -1.68,    0.70,    0.0,   -0.2
00:01:45,  976.6,   16.9,   98.2,   -2.23,    0.78,    0.0,   -0.2
00:01:50,  976.7,   16.9,   98.2,   -2.47,    1.12,    0.0,   -0.2
00:01:55,  976.6,   16.9,   98.2,   -2.16,    1.59,    0.0,   -0.2
00:02:00,  976.6,   16.9,   98.1,   -1.41,    1.39,    0.0,   -0.2
00:02:05,  976.7,   16.9,   98.1,   -1.71,    1.34,    0.0,   -0.2
00:02:10,  976.6,   16.8,   98.2,   -2.26,   -0.97,    0.0,   -0.2
00:02:15,  976.7,   16.8,   98.2,   -1.36,   -1.70,    0.0,   -0.2
00:02:20,  976.6,   16.8,   98.2,   -1.96,   -1.49,    0.0,   -0.2
00:02:25,  976.6,   16.8,   98.2,   -2.18,   -0.43,    0.0,   -0.2
00:02:30,  976.6,   16.8,   98.2,   -2.13,   -2.14,    0.0,   -0.2
00:02:35,  976.6,   16.8,   98.2,   -1.99,   -0.07,    0.0,   -0.2
00:02:40,  976.6,   16.8,   98.2,   -0.76,   -0.99,    0.0,   -0.2
00:02:45,  976.6,   16.8,   98.2,   -1.48,    0.30,    0.0,   -0.2
00:02:50,  976.6,   16.9,   98.2,   -1.26,    0.08,    0.0,   -0.2
00:02:55,  976.6,   16.8,   98.1,   -1.55,   -0.21,    0.0,   -0.2
00:03:00,  976.6,   16.9,   98.2,   -0.81,    1.12,    0.0,   -0.2
00:03:05,  976.6,   16.8,   98.2,   -1.66,   -1.11,    0.0,   -0.2
00:03:10,  976.6,   16.9,   98.2,   -1.44,   -1.09,    0.0,   -0.2
00:03:15,  976.7,   16.8,   98.2,   -1.78,   -0.37,    0.0,   -0.2
00:03:20,  976.6,   16.9,   98.2,   -1.57,    0.97,    0.0,   -0.2
00:03:25,  976.7,   16.9,   98.2,   -1.43,    2.04,    0.0,   -0.2
00:03:30,  976.6,   16.9,   98.2,   -2.49,   -0.12,    0.0,   -0.2
00:03:35,  976.6,   16.8,   98.3,   -2.12,   -1.36,    0.0,   -0.2
00:03:40,  976.6,   16.8,   98.3,   -2.24,   -1.05,    0.0,   -0.2
00:03:45,  976.6,   16.9,   98.3,   -3.28,   -0.10,    0.0,   -0.2
00:03:50,  976.6,   16.8,   98.3,   -4.62,   -0.92,    0.0,   -0.2
00:03:55,  976.6,   16.9,   98.3,   -3.72,    1.25,    0.0,   -0.2
00:04:00,  976.7,   16.9,   98.4,   -4.21,    0.18,    0.0,   -0.2
00:04:05,  976.6,   16.9,   98.4,   -3.88,   -0.48,    0.0,   -0.2
00:04:10,  976.6,   16.9,   98.3,   -4.37,   -0.27,    0.0,   -0.2
00:04:15,  976.6,   16.9,   98.4,   -3.88,    0.30,    0.0,   -0.2
00:04:20,  976.6,   16.9,   98.3,   -2.71,    0.01,    0.0,   -0.2
00:04:25,  976.6,   16.8,   98.4,   -1.65,    2.22,    0.0,   -0.2
00:04:30,  976.6,   16.9,   98.4,   -0.29,    1.97,    0.0,   -0.2
00:04:35,  976.6,   16.9,   98.4,   -2.84,    1.28,    0.0,   -0.2
00:04:40,  976.6,   16.9,   98.3,   -3.76,    1.12,    0.0,   -0.2
00:04:45,  976.6,   16.9,   98.3,   -2.37,   -0.66,    0.0,   -0.2
00:04:50,  976.6,   16.9,   98.3,   -2.36,    0.17,    0.0,   -0.2
00:04:55,  976.6,   16.9,   98.3,   -2.39,   -0.41,    0.0,   -0.2
00:05:00,  976.6,   16.8,   98.3,   -2.04,   -0.52,    0.0,   -0.2
00:05:05,  976.6,   16.9,   98.2,   -1.42,   -0.65,    0.0,   -0.2
00:05:10,  976.6,   16.9,   98.2,   -0.87,   -0.92,    0.0,   -0.2
00:05:15,  976.6,   16.9,   98.2,   -0.66,   -0.82,    0.0,   -0.2
00:05:20,  976.6,   16.8,   98.3,   -1.09,   -1.46,    0.0,   -0.2
00:05:25,  976.6,   16.9,   98.3,   -1.43,   -0.53,    0.0,   -0.2
00:05:30,  976.6,   16.9,   98.3,   -1.06,    0.77,    0.0,   -0.2
00:05:35,  976.6,   16.9,   98.4,   -1.59,    1.20,    0.0,   -0.2
00:05:40,  976.6,   16.9,   98.4,   -1.92,    0.49,    0.0,   -0.2
00:05:45,  976.6,   16.9,   98.4,   -1.94,    1.01,    0.0,   -0.2
00:05:50,  976.7,   16.9,   98.4,   -1.69,    1.08,    0.0,   -0.2
00:05:55,  976.6,   16.9,   98.4,   -1.50,    0.41,    0.0,   -0.2
00:06:00,  976.7,   16.9,   98.4,   -1.16,    0.94,    0.0,   -0.2
00:06:05,  976.7,   16.9,   98.3,   -1.46,    1.08,    0.0,   -0.2
00:06:10,  976.6,   16.9,   98.4,   -1.99,    0.00,    0.0,   -0.2
00:06:15,  976.7,   16.9,   98.4,   -1.96,    0.20,    0.0,   -0.2
00:06:20,  976.6,   16.9,   98.4,   -1.29,   -0.18,    0.0,   -0.2
00:06:25,  976.7,   16.9,   98.3,   -1.27,    0.04,    0.0,   -0.2
00:06:30,  976.7,   16.9,   98.2,   -1.21,    0.31,    0.0,   -0.2
00:06:35,  976.6,   16.9,   98.3,   -1.24,    0.34,    0.0,   -0.2
00:06:40,  976.7,   16.9,   98.3,   -0.71,   -0.61,    0.0,   -0.2
00:06:45,  976.6,   16.9,   98.2,   -1.82,   -0.11,    0.0,   -0.2
00:06:50,  976.7,   16.9,   98.2,   -1.80,   -0.78,    0.0,   -0.2
00:06:55,  976.6,   16.8,   98.1,   -1.75,    0.52,    0.0,   -0.2
00:07:00,  976.6,   16.8,   98.2,   -1.31,   -0.76,    0.0,   -0.2
00:07:05,  976.7,   16.8,   98.1,   -1.01,   -0.96,    0.0,   -0.2
00:07:10,  976.7,   16.9,   98.1,   -1.34,   -1.46,    0.0,   -0.2
00:07:15,  976.7,   16.9,   98.1,   -0.63,   -0.70,    0.0,   -0.2
00:07:20,  976.6,   16.8,   98.1,   -1.33,    0.32,    0.0,   -0.2
00:07:25,  976.6,   16.8,   98.1,    0.83,    0.97,    0.0,   -0.2
00:07:30,  976.6,   16.8,   98.1,   -0.35,   -0.31,    0.0,   -0.2
00:07:35,  976.7,   16.8,   98.1,   -2.01,   -0.86,    0.0,   -0.2
00:07:40,  976.6,   16.9,   98.1,   -1.75,   -0.91,    0.0,   -0.2
00:07:45,  976.6,   16.9,   98.1,   -1.82,   -0.70,    0.0,   -0.2
00:07:50,  976.7,   16.8,   98.0,   -1.96,    0.58,    0.0,   -0.2
00:07:55,  976.6,   16.8,   98.1,   -1.58,   -1.24,    0.0,   -0.2
00:08:00,  976.7,   16.8,   98.1,   -1.36,   -1.70,    0.0,   -0.2
00:08:05,  976.6,   16.8,   98.1,   -1.60,   -1.49,    0.0,   -0.2
00:08:10,  976.6,   16.8,   98.1,   -2.34,   -0.74,    0.0,   -0.2
00:08:15,  976.6,   16.8,   98.1,   -0.87,   -1.64,    0.0,   -0.2
00:08:20,  976.6,   16.8,   98.1,   -0.63,    0.45,    0.0,   -0.2
00:08:25,  976.6,   16.8,   98.2,   -0.49,   -0.62,    0.0,   -0.2
00:08:30,  976.6,   16.8,   98.1,   -1.87,    0.62,    0.0,   -0.2
00:08:35,  976.6,   16.8,   98.1,   -2.02,    0.80,    0.0,   -0.2
00:08:40,  976.6,   16.8,   98.1,   -2.17,   -0.29,    0.0,   -0.2
00:08:45,  976.6,   16.8,   98.2,   -1.36,   -1.30,    0.0,   -0.2
00:08:50,  976.6,   16.8,   98.2,   -2.04,   -0.47,    0.0,   -0.2
00:08:55,  976.6,   16.8,   98.2,   -1.29,   -0.80,    0.0,   -0.2
00:09:00,  976.6,   16.8,   98.2,   -1.51,    0.01,    0.0,   -0.2
00:09:05,  976.6,   16.8,   98.2,   -1.93,    0.55,    0.0,   -0.2
00:09:10,  976.6,   16.8,   98.2,   -2.09,   -1.30,    0.0,   -0.2
00:09:15,  976.6,   16.8,   98.3,   -3.92,    0.03,    0.0,   -0.2
00:09:20,  976.6,   16.8,   98.3,   -3.21,   -0.42,    0.0,   -0.2
00:09:25,  976.6,   16.8,   98.3,   -3.40,    1.11,    0.0,   -0.2
00:09:30,  976.6,   16.8,   98.3,   -3.24,   -0.10,    0.0,   -0.2
00:09:35,  976.6,   16.8,   98.3,   -2.15,   -0.37,    0.0,   -0.2
00:09:40,  976.6,   16.8,   98.3,   -1.60,   -0.85,    0.0,   -0.2
00:09:45,  976.7,   16.9,   98.4,   -2.43,   -0.43,    0.0,   -0.2
00:09:50,  976.7,   16.8,   98.4,   -1.95,   -0.36,    0.0,   -0.2
00:09:55,  976.6,   16.8,   98.3,   -0.94,   -0.09,    0.0,   -0.2
00:10:00,  976.7,   16.9,   98.3,   -1.82,   -0.78,    0.0,   -0.2
00:10:05,  976.6,   16.9,   98.4,   -1.90,   -1.08,    0.0,   -0.2
00:10:10,  976.7,   16.9,   98.4,   -2.53,   -0.99,    0.0,   -0.2
00:10:15,  976.6,   16.9,   98.4,   -2.39,   -0.18,    0.0,   -0.2
00:10:20,  976.6,   16.9,   98.3,   -3.46,   -1.22,    0.0,   -0.2
00:10:25,  976.7,   16.9,   98.3,   -3.49,   -1.82,    0.0,   -0.2
00:10:30,  976.6,   16.9,   98.3,   -3.14,   -0.52,    0.0,   -0.2
00:10:35,  976.6,   16.9,   98.3,   -2.86,   -1.26,    0.0,   -0.2
00:10:40,  976.7,   16.8,   98.3,   -2.71,    0.10,    0.0,   -0.2
00:10:45,  976.6,   16.9,   98.3,   -4.07,   -0.49,    0.0,   -0.2
00:10:50,  976.7,   16.8,   98.2,   -2.57,    2.16,    0.0,   -0.2
00:10:55,  976.7,   16.9,   98.2,   -1.82,    0.11,    0.0,   -0.2
00:11:00,  976.7,   16.9,   98.3,   -2.88,   -0.82,    0.0,   -0.2
00:11:05,  976.6,   16.9,   98.3,   -4.86,   -0.16,    0.0,   -0.2
00:11:10,  976.7,   16.9,   98.2,   -4.35,   -0.64,    0.0,   -0.2
00:11:15,  976.7,   16.9,   98.3,   -3.18,   -1.03,    0.0,   -0.2
00:11:20,  976.6,   16.8,   98.2,   -2.20,    1.58,    0.0,   -0.2
00:11:25,  976.7,   16.9,   98.3,   -1.59,    0.85,    0.0,   -0.2
00:11:30,  976.7,   16.9,   98.3,   -2.99,    0.31,    0.0,   -0.2
00:11:35,  976.7,   16.9,   98.2,   -3.23,    0.73,    0.0,   -0.2
00:11:40,  976.6,   16.9,   98.2,   -2.71,    1.38,    0.0,   -0.2
00:11:45,  976.7,   16.9,   98.3,   -2.61,    0.70,    0.0,   -0.2
00:11:50,  976.6,   16.9,   98.3,   -2.13,   -0.47,    0.0,   -0.2
00:11:55,  976.7,   16.9,   98.3,   -1.19,   -1.61,    0.0,   -0.2
00:12:00,  976.7,   16.8,   98.3,   -1.17,   -2.33,    0.0,   -0.2
00:12:05,  976.7,   16.8,   98.2,   -2.26,   -2.00,    0.0,   -0.2
00:12:10,  976.6,   16.8,   98.2,   -1.00,   -1.66,    0.0,   -0.2
00:12:15,  976.7,   16.9,   98.3,   -0.99,   -1.94,    0.0,   -0.2
00:12:20,  976.6,   16.9,   98.3,   -0.61,   -1.36,    0.0,   -0.2
00:12:25,  976.6,   16.8,   98.4,   -1.58,   -0.79,    0.0,   -0.2
00:12:30,  976.6,   16.9,   98.3,   -2.98,   -0.51,    0.0,   -0.2
00:12:35,  976.6,   16.9,   98.3,   -3.86,   -0.74,    0.0,   -0.2
00:12:40,  976.6,   16.9,   98.3,   -3.70,   -0.15,    0.0,   -0.2
00:12:45,  976.7,   16.9,   98.3,   -3.62,    0.15,    0.0,   -0.2
00:12:50,  976.7,   16.8,   98.3,   -2.41,    1.26,    0.0,   -0.2
00:12:55,  976.6,   16.9,   98.3,   -2.10,   -1.29,    0.0,   -0.2
00:13:00,  976.6,   16.9,   98.2,   -2.96,   -0.85,    0.0,   -0.2
00:13:05,  976.6,   16.9,   98.2,   -2.03,   -0.58,    0.0,   -0.2
00:13:10,  976.6,   16.9,   98.3,   -2.10,   -1.20,    0.0,   -0.2
00:13:15,  976.7,   16.9,   98.3,   -1.66,   -0.72,    0.0,   -0.2
00:13:20,  976.6,   16.9,   98.3,   -1.95,   -0.07,    0.0,   -0.2
00:13:25,  976.6,   16.9,   98.2,   -1.97,   -0.63,    0.0,   -0.2
00:13:30,  976.7,   16.9,   98.2,   -2.38,   -0.89,    0.0,   -0.2
00:13:35,  976.6,   16.9,   98.2,   -2.48,    0.22,    0.0,   -0.2
00:13:40,  976.7,   16.8,   98.2,   -0.87,   -1.24,    0.0,   -0.2
00:13:45,  976.7,   16.9,   98.3,   -0.85,   -0.96,    0.0,   -0.2
00:13:50,  976.7,   16.8,   98.2,   -1.33,    0.75,    0.0,   -0.2
00:13:55,  976.6,   16.9,   98.2,   -1.49,    0.26,    0.0,   -0.2
00:14:00,  976.7,   16.8,   98.2,   -1.92,    0.72,    0.0,   -0.2
00:14:05,  976.6,   16.9,   98.2,   -1.35,    0.31,    0.0,   -0.2
00:14:10,  976.7,   16.9,   98.2,   -2.11,    0.29,    0.0,   -0.2
00:14:15,  976.6,   16.9,   98.2,   -2.43,    0.30,    0.0,   -0.2
00:14:20,  976.6,   16.8,   98.2,   -0.99,    1.13,    0.0,   -0.2
00:14:25,  976.7,   16.8,   98.2,   -2.13,   -0.47,    0.0,   -0.2
00:14:30,  976.6,   16.8,   98.2,   -2.96,   -0.11,    0.0,   -0.2
00:14:35,  976.7,   16.8,   98.2,   -2.20,    1.82,    0.0,   -0.2
00:14:40,  976.6,   16.8,   98.2,   -2.38,   -0.37,    0.0,   -0.2
00:14:45,  976.6,   16.8,   98.2,   -2.01,    0.63,    0.0,   -0.2
00:14:50,  976.6,   16.8,   98.2,   -2.33,    1.41,    0.0,   -0.2
00:14:55,  976.6,   16.8,   98.3,   -1.98,   -0.06,    0.0,   -0.2
00:15:00,  976.6,   16.8,   98.3,   -1.95,   -0.46,    0.0,   -0.2
00:15:05,  976.6,   16.8,   98.3,   -0.59,   -0.75,    0.0,   -0.2
00:15:10,  976.5,   16.8,   98.3,   -0.92,    0.27,    0.0,   -0.2
00:15:15,  976.6,   16.8,   98.3,   -1.55,   -0.88,    0.0,   -0.2
00:15:20,  976.6,   16.8,   98.3,   -1.93,   -0.34,    0.0,   -0.2
00:15:25,  976.6,   16.8,   98.3,   -2.72,   -0.40,    0.0,   -0.2
00:15:30,  976.6,   16.9,   98.3,   -3.12,   -1.61,    0.0,   -0.2
00:15:35,  976.6,   16.9,   98.3,   -2.36,   -1.03,    0.0,   -0.2
00:15:40,  976.6,   16.8,   98.2,   -1.96,    0.43,    0.0,   -0.2
00:15:45,  976.6,   16.8,   98.2,   -1.77,   -1.74,    0.0,   -0.2
00:15:50,  976.6,   16.8,   98.2,   -2.82,   -1.06,    0.0,   -0.2
00:15:55,  976.6,   16.8,   98.2,   -2.37,   -1.27,    0.0,   -0.2
00:16:00,  976.6,   16.8,   98.2,   -1.93,    0.25,    0.0,   -0.2
00:16:05,  976.6,   16.8,   98.2,   -2.12,    0.23,    0.0,   -0.2
00:16:10,  976.6,   16.8,   98.2,   -2.33,    0.40,    0.0,   -0.2
00:16:15,  976.6,   16.8,   98.2,   -2.26,    1.00,    0.0,   -0.2
00:16:20,  976.6,   16.8,   98.2,   -2.18,    0.12,    0.0,   -0.2
00:16:25,  976.6,   16.8,   98.2,   -2.49,   -0.20,    0.0,   -0.2
00:16:30,  976.6,   16.9,   98.1,   -3.10,   -0.42,    0.0,   -0.2
00:16:35,  976.6,   16.8,   98.1,   -4.05,   -1.15,    0.0,   -0.2
00:16:40,  976.6,   16.8,   98.2,   -3.53,   -1.12,    0.0,   -0.2
00:16:45,  976.5,   16.8,   98.2,   -3.63,    0.57,    0.0,   -0.2
00:16:50,  976.6,   16.8,   98.2,   -2.46,    0.69,    0.0,   -0.2
00:16:55,  976.6,   16.8,   98.1,   -3.56,   -0.90,    0.0,   -0.2
00:17:00,  976.6,   16.8,   98.1,   -4.23,    0.01,    0.0,   -0.2
00:17:05,  976.6,   16.8,   98.1,   -3.50,   -0.86,    0.0,   -0.2
00:17:10,  976.6,   16.8,   98.2,   -3.78,   -1.09,    0.0,   -0.2
00:17:15,  976.6,   16.8,   98.2,   -1.50,   -1.28,    0.0,   -0.2
00:17:20,  976.6,   16.8,   98.2,   -3.30,   -0.26,    0.0,   -0.2
00:17:25,  976.6,   16.8,   98.2,   -2.93,   -1.89,    0.0,   -0.2
00:17:30,  976.6,   16.8,   98.2,   -2.58,   -1.74,    0.0,   -0.2
00:17:35,  976.6,   16.8,   98.3,   -3.93,   -1.56,    0.0,   -0.2
00:17:40,  976.6,   16.8,   98.2,   -1.62,   -2.38,    0.0,   -0.2
00:17:45,  976.6,   16.8,   98.2,   -2.42,    0.06,    0.0,   -0.2
00:17:50,  976.6,   16.8,   98.2,   -2.10,   -0.65,    0.0,   -0.2
00:17:55,  976.6,   16.8,   98.2,   -1.87,   -0.72,    0.0,   -0.2
00:18:00,  976.6,   16.8,   98.3,   -2.13,    0.44,    0.0,   -0.2
00:18:05,  976.5,   16.8,   98.3,   -2.37,    0.71,    0.0,   -0.2
00:18:10,  976.6,   16.8,   98.3,   -2.17,    0.20,    0.0,   -0.2
00:18:15,  976.6,   16.8,   98.3,   -1.81,    0.86,    0.0,   -0.2
00:18:20,  976.6,   16.8,   98.3,   -1.49,    1.38,    0.0,   -0.2
00:18:25,  976.6,   16.9,   98.3,   -1.43,    1.39,    0.0,   -0.2
00:18:30,  976.6,   16.9,   98.4,   -0.94,    0.88,    0.0,   -0.2
00:18:35,  976.6,   16.8,   98.4,   -0.27,    0.91,    0.0,   -0.2
00:18:40,  976.5,   16.8,   98.3,   -0.64,    0.43,    0.0,   -0.2
00:18:45,  976.5,   16.9,   98.4,    0.33,    0.39,    0.0,   -0.2
00:18:50,  976.5,   16.8,   98.4,   -0.37,   -0.30,    0.0,   -0.2
00:18:55,  976.6,   16.9,   98.4,   -0.88,    0.97,    0.0,   -0.2
00:19:00,  976.5,   16.8,   98.4,   -2.09,    0.59,    0.0,   -0.2
00:19:05,  976.6,   16.8,   98.4,   -1.92,   -0.30,    0.0,   -0.2
00:19:10,  976.6,   16.9,   98.3,   -2.16,   -1.21,    0.0,   -0.2
00:19:15,  976.6,   16.8,   98.3,   -3.01,   -0.54,    0.0,   -0.2
00:19:20,  976.6,   16.8,   98.4,   -4.30,   -0.82,    0.0,   -0.2
00:19:25,  976.5,   16.8,   98.4,   -3.64,    0.24,    0.0,   -0.2
00:19:30,  976.6,   16.9,   98.4,   -3.85,   -0.30,    0.0,   -0.2
00:19:35,  976.5,   16.8,   98.3,   -3.07,    0.02,    0.0,   -0.2
00:19:40,  976.6,   16.8,   98.4,   -2.91,   -0.39,    0.0,   -0.2
00:19:45,  976.6,   16.8,   98.5,   -2.09,   -0.59,    0.0,   -0.2
00:19:50,  976.5,   16.9,   98.5,   -2.42,   -0.19,    0.0,   -0.2
00:19:55,  976.5,   16.9,   98.5,   -2.26,   -1.78,    0.0,   -0.2
00:20:00,  976.6,   16.9,   98.5,   -3.02,   -1.83,    0.0,   -0.2
00:20:05,  976.5,   16.8,   98.5,   -1.87,   -1.96,    0.0,   -0.2
00:20:10,  976.5,   16.8,   98.5,   -1.21,   -2.33,    0.0,   -0.2
00:20:15,  976.5,   16.8,   98.5,   -1.97,   -0.89,    0.0,   -0.2
00:20:20,  976.5,   16.9,   98.5,   -2.05,   -0.77,    0.0,   -0.2
00:20:25,  976.5,   16.9,   98.5,   -2.75,   -0.87,    0.0,   -0.2
00:20:30,  976.5,   16.9,   98.5,   -1.82,    0.01,    0.0,   -0.2
00:20:35,  976.5,   16.9,   98.5,   -1.78,   -0.93,    0.0,   -0.2
00:20:40,  976.6,   16.9,   98.6,   -1.98,    0.22,    0.0,   -0.2
00:20:45,  976.5,   16.9,   98.6,   -1.87,    0.65,    0.0,   -0.2
00:20:50,  976.5,   16.9,   98.6,   -2.00,    0.69,    0.0,   -0.2
00:20:55,  976.5,   16.9,   98.6,   -1.98,    0.12,    0.0,   -0.2
00:21:00,  976.5,   16.9,   98.5,   -1.97,    0.95,    0.0,   -0.2
00:21:05,  976.5,   16.9,   98.6,   -2.14,   -0.33,    0.0,   -0.2
00:21:10,  976.6,   16.9,   98.5,   -2.20,    1.13,    0.0,   -0.2
00:21:15,  976.6,   16.9,   98.5,   -2.81,    1.15,    0.0,   -0.2
00:21:20,  976.5,   16.9,   98.5,   -2.98,    0.33,    0.0,   -0.2
00:21:25,  976.5,   16.9,   98.4,   -2.62,    0.61,    0.0,   -0.2
00:21:30,  976.6,   16.8,   98.5,   -2.33,    1.95,    0.0,   -0.2
00:21:35,  976.6,   16.9,   98.4,   -2.05,    1.38,    0.0,   -0.2
00:21:40,  976.6,   16.9,   98.4,   -2.85,    1.45,    0.0,   -0.2
00:21:45,  976.5,   16.9,   98.4,   -2.81,    1.03,    0.0,   -0.2
00:21:50,  976.6,   16.8,   98.3,   -2.44,    0.46,    0.0,   -0.2
00:21:55,  976.6,   16.8,   98.4,   -1.64,   -0.77,    0.0,   -0.2
00:22:00,  976.6,   16.8,   98.4,   -2.04,   -1.40,    0.0,   -0.2
00:22:05,  976.6,   16.8,   98.4,   -1.43,   -1.39,    0.0,   -0.2
00:22:10,  976.6,   16.8,   98.4,   -1.76,   -0.55,    0.0,   -0.2
00:22:15,  976.5,   16.8,   98.4,   -2.37,   -0.57,    0.0,   -0.2
00:22:20,  976.5,   16.8,   98.4,   -1.76,   -0.55,    0.0,   -0.2
00:22:25,  976.5,   16.8,   98.4,   -1.49,   -0.30,    0.0,   -0.2
00:22:30,  976.6,   16.8,   98.4,   -1.78,   -0.32,    0.0,   -0.2
00:22:35,  976.6,   16.8,   98.4,   -1.50,    0.16,    0.0,   -0.2
00:22:40,  976.6,   16.8,   98.4,   -2.38,   -0.43,    0.0,   -0.2
00:22:45,  976.6,   16.8,   98.4,   -2.39,    0.40,    0.0,   -0.2
00:22:50,  976.6,   16.8,   98.4,   -1.81,    0.01,    0.0,   -0.2
00:22:55,  976.6,   16.8,   98.4,   -1.46,   -0.41,    0.0,   -0.2
00:23:00,  976.5,   16.8,   98.4,   -1.30,   -0.18,    0.0,   -0.2
00:23:05,  976.5,   16.8,   98.4,   -0.85,    0.42,    0.0,   -0.2
00:23:10,  976.6,   16.8,   98.4,   -1.30,    0.78,    0.0,   -0.2
00:23:15,  976.6,   16.8,   98.4,   -1.41,    1.07,    0.0,   -0.2
00:23:20,  976.6,   16.8,   98.5,   -1.76,    1.29,    0.0,   -0.2
00:23:25,  976.5,   16.8,   98.4,   -1.10,    1.10,    0.0,   -0.2
00:23:30,  976.6,   16.8,   98.4,   -1.16,    0.47,    0.0,   -0.2
00:23:35,  976.6,   16.8,   98.4,   -1.26,   -0.17,    0.0,   -0.2
00:23:40,  976.6,   16.8,   98.4,   -0.67,   -1.08,    0.0,   -0.2
00:23:45,  976.6,   16.8,   98.4,   -1.02,   -0.99,    0.0,   -0.2
00:23:50,  976.6,   16.8,   98.4,   -1.94,   -0.51,    0.0,   -0.2
00:23:55,  976.6,   16.8,   98.3,   -1.90,    0.60,    0.0,   -0.2
00:24:00,  976.6,   16.8,   98.4,   -1.16,    0.51,    0.0,   -0.2
00:24:05,  976.6,   16.8,   98.4,   -1.47,    0.34,    0.0,   -0.2
00:24:10,  976.6,   16.8,   98.4,   -2.36,    0.74,    0.0,   -0.2
00:24:15,  976.6,   16.8,   98.4,   -2.13,    0.36,    0.0,   -0.2
00:24:20,  976.6,   16.8,   98.4,   -2.01,    0.83,    0.0,   -0.2
00:24:25,  976.6,   16.8,   98.4,   -1.65,    0.68,    0.0,   -0.2
00:24:30,  976.6,   16.8,   98.4,   -1.23,    0.31,    0.0,   -0.2
00:24:35,  976.6,   16.8,   98.4,   -0.90,    0.10,    0.0,   -0.2
00:24:40,  976.6,   16.8,   98.4,   -1.39,   -0.76,    0.0,   -0.2
00:24:45,  976.6,   16.8,   98.4,   -1.37,   -0.21,    0.0,   -0.2
00:24:50,  976.5,   16.8,   98.3,   -0.38,   -1.22,    0.0,   -0.2
00:24:55,  976.6,   16.8,   98.3,   -0.86,   -0.45,    0.0,   -0.2
00:25:00,  976.5,   16.8,   98.3,   -2.96,    0.32,    0.0,   -0.2
00:25:05,  976.6,   16.8,   98.3,   -3.62,   -0.28,    0.0,   -0.2
00:25:10,  976.5,   16.8,   98.3,   -2.33,    0.86,    0.0,   -0.2
00:25:15,  976.6,   16.8,   98.3,   -3.02,   -0.61,    0.0,   -0.2
00:25:20,  976.5,   16.8,   98.3,   -1.75,   -0.50,    0.0,   -0.2
00:25:25,  976.5,   16.8,   98.3,   -1.09,   -0.86,    0.0,   -0.2
00:25:30,  976.5,   16.8,   98.4,   -1.78,    0.19,    0.0,   -0.2
00:25:35,  976.6,   16.8,   98.3,   -1.93,   -0.87,    0.0,   -0.2
00:25:40,  976.6,   16.8,   98.3,   -1.99,   -0.90,    0.0,   -0.2
00:25:45,  976.5,   16.8,   98.3,   -1.81,    0.08,    0.0,   -0.2
00:25:50,  976.5,   16.8,   98.3,   -1.77,   -0.56,    0.0,   -0.2
00:25:55,  976.5,   16.8,   98.4,   -1.96,   -0.27,    0.0,   -0.2
00:26:00,  976.5,   16.8,   98.4,   -1.67,   -1.27,    0.0,   -0.2
00:26:05,  976.6,   16.8,   98.4,   -3.12,   -0.42,    0.0,   -0.2
00:26:10,  976.6,   16.8,   98.4,   -2.43,    0.41,    0.0,   -0.2
00:26:15,  976.5,   16.8,   98.3,   -2.45,   -0.76,    0.0,   -0.2
00:26:20,  976.6,   16.8,   98.4,   -4.21,   -0.33,    0.0,   -0.2
00:26:25,  976.6,   16.8,   98.5,   -2.91,   -0.91,    0.0,   -0.2
00:26:30,  976.5,   16.8,   98.4,   -3.15,    0.14,    0.0,   -0.2
00:26:35,  976.5,   16.8,   98.4,   -3.48,   -0.21,    0.0,   -0.2
00:26:40,  976.6,   16.8,   98.4,   -2.88,    0.73,    0.0,   -0.2
00:26:45,  976.5,   16.8,   98.4,   -1.79,   -0.28,    0.0,   -0.2
00:26:50,  976.5,   16.8,   98.4,   -2.48,    1.48,    0.0,   -0.2
00:26:55,  976.5,   16.8,   98.4,   -3.13,   -0.49,    0.0,   -0.2
00:27:00,  976.6,   16.8,   98.3,   -2.95,   -0.71,    0.0,   -0.2
00:27:05,  976.6,   16.8,   98.3,   -1.70,   -0.99,    0.0,   -0.2
00:27:10,  976.5,   16.8,   98.3,   -1.04,   -0.85,    0.0,   -0.2
00:27:15,  976.5,   16.8,   98.4,   -1.18,   -1.38,    0.0,   -0.2
00:27:20,  976.5,   16.8,   98.3,   -1.87,   -1.72,    0.0,   -0.2
00:27:25,  976.6,   16.8,   98.3,   -2.34,   -1.37,    0.0,   -0.2
00:27:30,  976.5,   16.8,   98.3,   -2.30,   -1.20,    0.0,   -0.2
00:27:35,  976.5,   16.8,   98.3,   -1.69,    0.69,    0.0,   -0.2
00:27:40,  976.5,   16.8,   98.3,   -1.23,   -0.25,    0.0,   -0.2
00:27:45,  976.5,   16.8,   98.4,   -1.00,    0.78,    0.0,   -0.2
00:27:50,  976.5,   16.8,   98.3,   -1.75,   -0.49,    0.0,   -0.2
00:27:55,  976.5,   16.8,   98.3,   -1.97,    0.21,    0.0,   -0.2
00:28:00,  976.5,   16.8,   98.3,   -1.77,   -0.14,    0.0,   -0.2
00:28:05,  976.5,   16.8,   98.3,   -1.49,    0.28,    0.0,   -0.2
00:28:10,  976.5,   16.8,   98.4,   -1.29,   -0.10,    0.0,   -0.2
00:28:15,  976.5,   16.8,   98.3,   -2.47,   -0.08,    0.0,   -0.2
00:28:20,  976.5,   16.8,   98.3,   -3.62,   -1.02,    0.0,   -0.2
00:28:25,  976.5,   16.8,   98.3,   -2.67,    0.50,    0.0,   -0.2
00:28:30,  976.5,   16.8,   98.3,   -2.59,    0.82,    0.0,   -0.2
00:28:35,  976.5,   16.8,   98.4,   -2.98,    1.22,    0.0,   -0.2
00:28:40,  976.5,   16.8,   98.4,   -1.95,   -0.92,    0.0,   -0.2
00:28:45,  976.5,   16.8,   98.3,   -1.96,   -0.40,    0.0,   -0.2
00:28:50,  976.5,   16.8,   98.4,   -1.79,   -0.67,    0.0,   -0.2
00:28:55,  976.5,   16.9,   98.4,   -2.18,   -0.44,    0.0,   -0.2
00:29:00,  976.5,   16.9,   98.5,   -2.15,   -0.97,    0.0,   -0.2
00:29:05,  976.5,   16.9,   98.5,   -1.81,    0.23,    0.0,   -0.2
00:29:10,  976.5,   16.9,   98.5,   -2.94,   -0.53,    0.0,   -0.2
00:29:15,  976.5,   16.8,   98.4,   -1.83,   -1.68,    0.0,   -0.2
00:29:20,  976.5,   16.9,   98.4,   -1.74,   -0.95,    0.0,   -0.2
00:29:25,  976.5,   16.8,   98.5,   -2.00,   -0.16,    0.0,   -0.2
00:29:30,  976.5,   16.8,   98.5,   -2.45,   -0.15,    0.0,   -0.2
00:29:35,  976.5,   16.9,   98.4,   -3.13,   -0.42,    0.0,   -0.2
00:29:40,  976.5,   16.8,   98.4,   -2.46,   -0.38,    0.0,   -0.2
00:29:45,  976.5,   16.8,   98.4,   -1.74,   -0.95,    0.0,   -0.2
00:29:50,  976.6,   16.8,   98.4,   -1.43,   -0.65,    0.0,   -0.2
00:29:55,  976.5,   16.8,   98.4,   -1.30,   -0.40,    0.0,   -0.2
00:30:00,  976.5,   16.8,   98.4,   -1.65,   -1.25,    0.0,   -0.2
00:30:05,  976.5,   16.8,   98.3,   -1.80,    0.20,    0.0,   -0.2
00:30:10,  976.5,   16.9,   98.4,   -1.67,    0.72,    0.0,   -0.2
00:30:15,  976.5,   16.8,   98.4,   -1.99,    0.47,    0.0,   -0.2
00:30:20,  976.5,   16.9,   98.4,   -2.68,    1.61,    0.0,   -0.2
00:30:25,  976.5,   16.8,   98.4,   -3.52,    0.75,    0.0,   -0.2