2019/04/24, +9, 136.10,  34.85, 385
00:01:05,  971.0,   15.6,   94.6,   -1.62,    0.66,    0.0,   -0.6
00:01:10,  971.0,   15.7,   94.6,   -1.15,    0.50,    0.0,   -0.6
00:01:15,  971.0,   15.7,   94.6,   -1.06,   -1.03,    0.0,   -0.6
00:01:20,  971.0,   15.7,   94.7,   -0.79,   -1.15,    0.0,   -0.6
00:01:25,  971.0,   15.6,   94.7,   -0.80,   -1.30,    0.0,   -0.6
00:01:30,  971.0,   15.7,   94.7,   -1.19,   -0.94,    0.0,   -0.6
00:01:35,  970.9,   15.6,   94.7,   -1.88,   -0.98,    0.0,   -0.6
00:01:40,  971.0,   15.7,   94.7,   -1.21,   -1.62,    0.0,   -0.4
00:01:45,  971.0,   15.6,   94.6,   -0.96,   -1.56,    0.0,   -0.6
00:01:50,  971.0,   15.6,   94.7,   -0.63,   -1.10,    0.0,   -0.6
00:01:55,  971.0,   15.6,   94.7,   -1.79,   -0.72,    0.0,   -0.6
00:02:00,  971.0,   15.7,   94.7,   -1.97,    0.42,    0.0,   -0.6
00:02:05,  970.9,   15.7,   94.7,   -2.09,    0.73,    0.0,   -0.6
00:02:10,  971.0,   15.7,   94.6,   -1.76,    0.64,    0.0,   -0.6
00:02:15,  971.0,   15.7,   94.7,   -1.95,    0.95,    0.0,   -0.6
00:02:20,  971.0,   15.7,   94.7,   -0.20,    2.13,    0.0,   -0.4
00:02:25,  970.9,   15.6,   94.7,   -1.50,    1.01,    0.0,   -0.6
00:02:30,  971.0,   15.6,   94.7,   -2.12,    0.54,    0.0,   -0.6
00:02:35,  971.0,   15.6,   94.7,   -1.47,   -0.12,    0.0,   -0.6
00:02:40,  971.0,   15.7,   94.7,   -0.79,   -0.55,    0.0,   -0.4
00:02:45,  971.0,   15.6,   94.6,   -0.70,   -0.38,    0.0,   -0.6
00:02:50,  971.0,   15.6,   94.7,   -0.36,   -0.32,    0.0,   -0.4
00:02:55,  970.9,   15.7,   94.7,   -0.75,   -0.30,    0.0,   -0.4
00:03:00,  971.0,   15.6,   94.7,   -0.43,    0.25,    0.0,   -0.4
00:03:05,  971.0,   15.7,   94.7,   -0.45,    0.16,    0.0,   -0.4
00:03:10,  971.0,   15.6,   94.7,   -0.43,   -0.23,    0.0,   -0.6
00:03:15,  971.0,   15.7,   94.7,   -0.03,    0.30,    0.0,   -0.6
00:03:20,  971.0,   15.6,   94.7,   -0.38,    0.23,    0.0,   -0.6
00:03:25,  971.0,   15.6,   94.8,   -0.43,    0.24,    0.0,   -0.4
00:03:30,  971.0,   15.6,   94.9,   -0.85,    0.18,    0.0,   -0.6
00:03:35,  971.0,   15.7,   94.8,   -0.97,    0.04,    0.0,   -0.4
00:03:40,  971.0,   15.7,   94.8,   -1.16,    0.65,    0.0,   -0.4
00:03:45,  970.9,   15.7,   94.9,   -1.21,    0.13,    0.0,   -0.4
00:03:50,  971.0,   15.7,   94.9,   -0.75,   -0.21,    0.0,   -0.4
00:03:55,  971.0,   15.7,   95.0,   -0.61,    0.03,    0.0,   -0.4
00:04:00,  970.9,   15.7,   95.0,   -0.48,   -0.26,    0.0,   -0.4
00:04:05,  971.0,   15.7,   95.0,    0.14,   -0.33,    0.0,   -0.4
00:04:10,  971.0,   15.7,   94.9,   -0.02,   -0.30,    0.0,   -0.4
00:04:15,  971.0,   15.7,   94.9,   -0.23,    0.26,    0.0,   -0.4
00:04:20,  970.9,   15.7,   94.9,    0.03,    0.32,    0.0,   -0.4
00:04:25,  970.9,   15.7,   95.0,    0.06,    0.31,    0.0,   -0.4
00:04:30,  971.0,   15.7,   94.9,   -0.38,    0.32,    0.0,   -0.4
00:04:35,  971.0,   15.7,   94.9,   -0.19,    0.45,    0.0,   -0.4
00:04:40,  971.0,   15.7,   94.9,    0.19,    0.25,    0.0,   -0.6
00:04:45,  970.9,   15.7,   94.8,    0.28,    0.10,    0.0,   -0.4
00:04:50,  970.9,   15.7,   94.8,    0.17,   -0.26,    0.0,   -0.4
00:04:55,  971.0,   15.7,   94.8,    0.02,   -0.31,    0.0,   -0.4
00:05:00,  971.0,   15.7,   94.8,   -0.00,   -0.30,    0.0,   -0.6
00:05:05,  971.0,   15.7,   94.8,   -0.02,   -0.30,    0.0,   -0.4
00:05:10,  971.0,   15.7,   94.7,   -0.23,   -0.21,    0.0,   -0.4
00:05:15,  971.0,   15.7,   94.7,   -0.41,   -0.28,    0.0,   -0.4
00:05:20,  970.9,   15.7,   94.7,   -0.90,   -0.35,    0.0,   -0.4
00:05:25,  970.9,   15.7,   94.7,   -0.84,   -0.56,    0.0,   -0.4
00:05:30,  970.9,   15.7,   94.7,   -0.59,   -0.53,    0.0,   -0.4
00:05:35,  971.0,   15.7,   94.7,   -0.49,    0.03,    0.0,   -0.4
00:05:40,  971.0,   15.7,   94.6,    0.18,    0.46,    0.0,   -0.6
00:05:45,  970.9,   15.7,   94.6,    0.21,    0.23,    0.0,   -0.6
00:05:50,  971.0,   15.7,   94.6,    0.48,    0.13,    0.0,   -0.6
00:05:55,  971.0,   15.7,   94.6,   -0.00,   -0.48,    0.0,   -0.6
00:06:00,  971.0,   15.7,   94.6,   -0.54,   -0.59,    0.0,   -0.6
00:06:05,  971.0,   15.7,   94.6,   -0.76,   -0.53,    0.0,   -0.6
00:06:10,  970.9,   15.7,   94.5,   -0.35,   -0.92,    0.0,   -0.6
00:06:15,  971.0,   15.7,   94.5,   -0.00,   -0.48,    0.0,   -0.6
00:06:20,  970.9,   15.7,   94.5,   -0.24,   -0.36,    0.0,   -0.6
00:06:25,  970.9,   15.7,   94.5,   -0.37,   -0.33,    0.0,   -0.6
00:06:30,  971.0,   15.7,   94.6,   -0.67,   -0.39,    0.0,   -0.6
00:06:35,  971.0,   15.7,   94.6,   -1.26,   -0.89,    0.0,   -0.6
00:06:40,  970.9,   15.7,   94.6,   -0.70,   -1.38,    0.0,   -0.6
00:06:45,  970.9,   15.7,   94.6,   -0.61,   -1.31,    0.0,   -0.6
00:06:50,  970.9,   15.7,   94.6,   -1.20,   -0.41,    0.0,   -0.6
00:06:55,  971.0,   15.7,   94.6,   -1.93,   -1.02,    0.0,   -0.6
00:07:00,  970.9,   15.7,   94.7,   -1.67,   -0.73,    0.0,   -0.6
00:07:05,  971.0,   15.7,   94.7,   -2.04,   -0.55,    0.0,   -0.6
00:07:10,  971.0,   15.7,   94.6,   -2.17,   -1.66,    0.0,   -0.6
00:07:15,  970.9,   15.7,   94.6,   -1.96,   -0.41,    0.0,   -0.6
00:07:20,  971.0,   15.7,   94.6,   -1.93,   -0.47,    0.0,   -0.8
00:07:25,  971.0,   15.7,   94.6,   -1.96,   -0.41,    0.0,   -0.8
00:07:30,  971.0,   15.7,   94.7,   -1.48,   -1.05,    0.0,   -0.8
00:07:35,  970.9,   15.7,   94.7,   -1.70,   -0.58,    0.0,   -0.8
00:07:40,  971.0,   15.7,   94.6,   -1.37,   -1.18,    0.0,   -0.8
00:07:45,  970.9,   15.7,   94.6,   -0.67,   -1.08,    0.0,   -0.8
00:07:50,  970.9,   15.7,   94.7,   -0.79,   -0.55,    0.0,   -0.8
00:07:55,  970.9,   15.7,   94.7,   -0.62,   -0.44,    0.0,   -0.8
00:08:00,  971.0,   15.7,   94.7,   -0.70,   -0.37,    0.0,   -0.8
00:08:05,  970.9,   15.7,   94.8,   -0.45,   -0.65,    0.0,   -0.8
00:08:10,  970.9,   15.7,   94.8,   -0.65,   -0.45,    0.0,   -0.8
00:08:15,  970.9,   15.7,   94.8,   -0.96,   -0.12,    0.0,   -0.8
00:08:20,  970.9,   15.6,   94.8,   -1.74,   -0.11,    0.0,   -0.8
00:08:25,  970.9,   15.6,   94.9,   -1.57,   -0.92,    0.0,   -0.8
00:08:30,  970.9,   15.7,   95.0,   -1.09,   -1.11,    0.0,   -0.8
00:08:35,  970.9,   15.6,   95.0,   -1.66,   -1.10,    0.0,   -0.8
00:08:40,  970.8,   15.7,   95.0,   -0.84,   -1.25,    0.0,   -0.8
00:08:45,  970.9,   15.7,   95.0,    0.09,   -1.30,    0.0,   -0.8
00:08:50,  970.9,   15.7,   95.0,   -0.58,   -1.78,    0.0,   -1.0
00:08:55,  970.9,   15.7,   95.0,   -0.22,   -1.50,    0.0,   -0.8
00:09:00,  971.0,   15.7,   95.0,   -0.63,   -1.38,    0.0,   -0.8
00:09:05,  970.9,   15.7,   95.1,   -0.22,   -1.04,    0.0,   -0.8
00:09:10,  970.9,   15.7,   95.1,   -0.04,   -0.47,    0.0,   -0.8
00:09:15,  970.9,   15.7,   95.0,   -0.73,   -0.15,    0.0,   -0.8
00:09:20,  970.9,   15.7,   95.0,   -1.17,   -0.93,    0.0,   -0.8
00:09:25,  970.9,   15.7,   95.0,   -1.18,   -0.94,    0.0,   -0.8
00:09:30,  970.9,   15.7,   95.1,   -0.99,   -0.20,    0.0,   -1.0
00:09:35,  970.9,   15.7,   95.1,   -0.94,   -0.32,    0.0,   -0.8
00:09:40,  970.9,   15.7,   95.1,   -1.01,    0.25,    0.0,   -0.8
00:09:45,  970.9,   15.7,   95.1,   -0.90,   -0.28,    0.0,   -1.0
00:09:50,  970.9,   15.7,   95.1,   -0.56,    0.54,    0.0,   -1.0
00:09:55,  970.9,   15.7,   95.0,   -0.91,    0.44,    0.0,   -1.0
00:10:00,  970.9,   15.7,   95.0,   -0.95,   -0.20,    0.0,   -1.0
00:10:05,  970.9,   15.7,   95.0,   -1.28,    0.25,    0.0,   -1.0
00:10:10,  970.9,   15.7,   95.0,   -1.52,   -0.13,    0.0,   -1.0
00:10:15,  970.9,   15.7,   95.0,   -1.25,    0.20,    0.0,   -1.0
00:10:20,  970.9,   15.7,   95.0,   -1.42,    0.51,    0.0,   -0.8
00:10:25,  970.9,   15.7,   94.9,   -0.68,    0.68,    0.0,   -0.8
00:10:30,  971.0,   15.7,   95.0,   -1.05,    0.73,    0.0,   -0.8
00:10:35,  971.0,   15.6,   95.0,   -1.11,    0.71,    0.0,   -0.8
00:10:40,  971.0,   15.7,   95.1,   -1.26,   -0.18,    0.0,   -1.0
00:10:45,  970.9,   15.7,   95.0,   -1.19,    0.45,    0.0,   -0.8
00:10:50,  970.9,   15.7,   95.1,   -0.91,    0.60,    0.0,   -1.0
00:10:55,  970.9,   15.7,   95.1,   -1.30,   -0.51,    0.0,   -1.0
00:11:00,  970.9,   15.7,   95.2,   -1.27,    0.00,    0.0,   -0.8
00:11:05,  971.0,   15.7,   95.3,   -1.03,   -0.73,    0.0,   -1.0
00:11:10,  970.9,   15.7,   95.3,   -2.42,   -0.65,    0.0,   -1.0
00:11:15,  970.9,   15.7,   95.3,   -2.18,   -0.04,    0.0,   -1.0
00:11:20,  970.9,   15.7,   95.3,   -2.22,   -0.04,    0.0,   -1.0
00:11:25,  970.9,   15.7,   95.3,   -2.16,    0.39,    0.0,   -1.2
00:11:30,  970.9,   15.7,   95.3,   -1.50,   -0.18,    0.0,   -1.2
00:11:35,  970.9,   15.7,   95.3,   -2.15,   -0.29,    0.0,   -1.2
00:11:40,  970.9,   15.7,   95.3,   -2.39,    0.74,    0.0,   -1.2
00:11:45,  971.0,   15.7,   95.3,   -2.47,   -0.16,    0.0,   -1.2
00:11:50,  970.9,   15.7,   95.3,   -2.47,    0.00,    0.0,   -1.2
00:11:55,  971.0,   15.7,   95.3,   -2.01,   -0.78,    0.0,   -1.2
00:12:00,  970.9,   15.7,   95.3,   -2.37,   -0.44,    0.0,   -1.2
00:12:05,  970.9,   15.7,   95.3,   -2.46,   -0.20,    0.0,   -1.2
00:12:10,  970.9,   15.6,   95.3,   -3.27,    0.19,    0.0,   -1.2
00:12:15,  971.0,   15.7,   95.3,   -2.60,    0.81,    0.0,   -1.2
00:12:20,  971.0,   15.7,   95.2,   -1.88,    0.47,    0.0,   -1.4
00:12:25,  970.9,   15.7,   95.2,   -1.82,    0.81,    0.0,   -1.4
00:12:30,  970.9,   15.7,   95.2,   -2.14,    0.08,    0.0,   -1.2
00:12:35,  970.9,   15.6,   95.2,   -1.51,    0.30,    0.0,   -1.2
00:12:40,  970.9,   15.7,   95.3,   -0.96,   -0.08,    0.0,   -1.2
00:12:45,  970.9,   15.6,   95.3,   -0.78,   -0.55,    0.0,   -1.2
00:12:50,  970.9,   15.7,   95.3,   -0.55,   -0.49,    0.0,   -1.4
00:12:55,  971.0,   15.7,   95.2,   -0.01,   -0.48,    0.0,   -1.2
00:13:00,  970.9,   15.6,   95.2,   -0.04,   -0.30,    0.0,   -1.4
00:13:05,  970.9,   15.6,   95.3,   -0.46,   -1.20,    0.0,   -1.4
00:13:10,  970.9,   15.6,   95.3,   -0.84,   -1.26,    0.0,   -1.4
00:13:15,  970.9,   15.6,   95.3,   -0.60,   -1.11,    0.0,   -1.4
00:13:20,  970.9,   15.6,   95.3,   -1.81,   -0.44,    0.0,   -1.4
00:13:25,  970.9,   15.7,   95.3,   -1.60,    0.93,    0.0,   -1.4
00:13:30,  970.9,   15.6,   95.4,   -1.27,    1.35,    0.0,   -1.6
00:13:35,  970.9,   15.7,   95.4,   -1.19,   -0.47,    0.0,   -1.4
00:13:40,  971.0,   15.7,   95.5,   -2.00,   -0.41,    0.0,   -1.6
00:13:45,  970.9,   15.6,   95.5,   -1.10,   -0.65,    0.0,   -1.6
00:13:50,  970.9,   15.6,   95.5,   -1.37,   -0.72,    0.0,   -1.6
00:13:55,  970.9,   15.6,   95.5,   -1.37,   -0.63,    0.0,   -1.6
00:14:00,  970.9,   15.6,   95.6,   -0.25,   -0.93,    0.0,   -1.6
00:14:05,  970.9,   15.7,   95.7,   -0.96,    0.12,    0.0,   -1.6
00:14:10,  970.9,   15.7,   95.7,   -0.79,   -0.15,    0.0,   -1.6
00:14:15,  970.9,   15.7,   95.7,   -0.79,   -0.16,    0.0,   -1.6
00:14:20,  970.9,   15.7,   95.6,   -0.70,   -0.37,    0.0,   -1.6
00:14:25,  970.9,   15.6,   95.7,   -0.33,   -0.36,    0.0,   -1.6
00:14:30,  970.9,   15.6,   95.7,   -0.28,   -0.72,    0.0,   -1.6
00:14:35,  970.9,   15.6,   95.7,    0.19,   -0.96,    0.0,   -1.6
00:14:40,  970.9,   15.6,   95.8,   -0.70,   -0.47,    0.0,   -1.6
00:14:45,  970.9,   15.6,   95.8,   -1.05,    0.45,    0.0,   -1.6
00:14:50,  970.9,   15.6,   95.7,   -1.28,   -0.02,    0.0,   -1.6
00:14:55,  970.9,   15.6,   95.8,   -1.25,   -0.15,    0.0,   -1.6
00:15:00,  970.9,   15.6,   95.7,   -1.56,    0.25,    0.0,   -1.6
00:15:05,  970.9,   15.7,   95.8,   -2.59,    0.10,    0.0,   -1.6
00:15:10,  970.9,   15.7,   95.8,   -2.16,   -0.30,    0.0,   -1.6
00:15:15,  970.9,   15.6,   95.9,   -1.76,   -0.47,    0.0,   -1.6
00:15:20,  970.9,   15.7,   95.9,   -0.89,   -0.39,    0.0,   -1.6
00:15:25,  970.8,   15.7,   95.9,   -1.16,    0.59,    0.0,   -1.6
00:15:30,  971.0,   15.7,   96.0,   -2.20,    1.06,    0.0,   -1.4
00:15:35,  970.9,   15.7,   96.1,   -2.18,    0.13,    0.0,   -1.4
00:15:40,  970.9,   15.7,   96.2,   -0.75,    1.10,    0.0,   -1.6
00:15:45,  970.9,   15.7,   96.3,   -1.73,    2.43,    0.0,   -1.4
00:15:50,  970.9,   15.7,   96.3,   -1.26,    0.45,    0.0,   -1.6
00:15:55,  970.9,   15.7,   96.3,   -1.86,   -0.15,    0.0,   -1.6
00:16:00,  970.9,   15.7,   96.4,   -1.70,    0.61,    0.0,   -1.6
00:16:05,  970.9,   15.7,   96.4,   -1.93,    0.15,    0.0,   -1.6
00:16:10,  970.9,   15.7,   96.4,   -2.36,    0.73,    0.0,   -1.6
00:16:15,  970.9,   15.7,   96.3,   -1.94,   -0.33,    0.0,   -1.6
00:16:20,  971.0,   15.7,   96.2,   -1.51,   -0.10,    0.0,   -1.6
00:16:25,  971.0,   15.7,   96.1,   -1.77,    0.44,    0.0,   -1.6
00:16:30,  970.9,   15.7,   96.1,   -2.31,    1.39,    0.0,   -1.6
00:16:35,  970.9,   15.7,   96.1,   -1.52,    1.26,    0.0,   -1.6
00:16:40,  970.9,   15.7,   96.1,   -1.93,    0.39,    0.0,   -1.6
00:16:45,  970.9,   15.7,   96.1,   -1.92,    0.44,    0.0,   -1.6
00:16:50,  970.9,   15.7,   96.0,   -1.98,   -0.28,    0.0,   -1.6
00:16:55,  970.9,   15.7,   95.9,   -1.81,   -0.25,    0.0,   -1.6
00:17:00,  971.0,   15.7,   95.9,   -1.26,    0.16,    0.0,   -1.8
00:17:05,  971.0,   15.7,   95.9,   -1.21,   -0.38,    0.0,   -1.8
00:17:10,  971.0,   15.7,   96.0,   -1.37,   -1.50,    0.0,   -1.8
00:17:15,  971.0,   15.7,   95.9,   -1.80,   -0.70,    0.0,   -1.8
00:17:20,  970.9,   15.7,   95.9,   -1.13,   -0.80,    0.0,   -1.8
00:17:25,  971.0,   15.7,   95.8,   -0.68,   -0.69,    0.0,   -1.8
00:17:30,  971.0,   15.7,   95.8,   -0.88,   -0.29,    0.0,   -1.8
00:17:35,  971.0,   15.7,   95.8,   -0.95,   -0.18,    0.0,   -1.8
00:17:40,  970.9,   15.7,   95.8,   -0.77,    0.22,    0.0,   -1.8
00:17:45,  971.0,   15.7,   95.8,   -0.84,    0.54,    0.0,   -1.6
00:17:50,  971.0,   15.7,   95.8,   -0.94,    0.32,    0.0,   -1.8
00:17:55,  971.0,   15.7,   95.8,   -0.79,    0.13,    0.0,   -1.6
00:18:00,  971.0,   15.7,   95.8,   -0.76,   -0.14,    0.0,   -1.8
00:18:05,  971.0,   15.7,   95.8,   -0.89,   -0.16,    0.0,   -1.8
00:18:10,  971.0,   15.7,   95.9,   -0.78,    0.14,    0.0,   -1.8
00:18:15,  971.0,   15.7,   95.9,   -1.31,    0.14,    0.0,   -1.8
00:18:20,  971.0,   15.7,   95.9,   -1.50,   -0.48,    0.0,   -1.8
00:18:25,  971.0,   15.7,   95.9,   -2.43,   -1.16,    0.0,   -1.8
00:18:30,  971.0,   15.7,   95.9,   -1.95,    0.24,    0.0,   -1.8
00:18:35,  971.0,   15.7,   95.9,   -1.44,    0.55,    0.0,   -1.8
00:18:40,  971.0,   15.7,   96.0,   -2.19,   -0.14,    0.0,   -2.0
00:18:45,  971.0,   15.7,   96.0,   -3.03,   -0.42,    0.0,   -2.0
00:18:50,  971.0,   15.7,   96.0,   -3.03,   -0.14,    0.0,   -1.8
00:18:55,  971.0,   15.7,   96.1,   -2.08,    0.52,    0.0,   -1.8
00:19:00,  971.0,   15.7,   96.1,   -1.37,    0.46,    0.0,   -1.8
00:19:05,  971.1,   15.7,   96.1,   -1.07,    0.69,    0.0,   -1.8
00:19:10,  971.0,   15.7,   96.2,   -2.34,   -0.74,    0.0,   -1.8
00:19:15,  971.0,   15.7,   96.3,   -2.40,   -0.15,    0.0,   -1.8
00:19:20,  971.0,   15.7,   96.2,   -1.97,    0.75,    0.0,   -1.6
00:19:25,  971.0,   15.7,   96.2,   -1.59,    0.92,    0.0,   -1.6
00:19:30,  971.0,   15.7,   96.3,   -1.29,    0.16,    0.0,   -1.6
00:19:35,  971.0,   15.7,   96.3,   -0.94,    0.23,    0.0,   -1.6
00:19:40,  971.0,   15.7,   96.3,   -0.70,   -0.60,    0.0,   -1.6
00:19:45,  971.0,   15.7,   96.4,   -0.77,    0.06,    0.0,   -1.6
00:19:50,  971.0,   15.7,   96.4,   -0.59,   -0.01,    0.0,   -1.6
00:19:55,  971.0,   15.7,   96.4,   -0.73,    0.55,    0.0,   -1.6
00:20:00,  971.0,   15.7,   96.4,   -1.47,    0.45,    0.0,   -1.6
00:20:05,  971.0,   15.7,   96.4,   -1.05,    0.70,    0.0,   -1.6
00:20:10,  971.0,   15.7,   96.4,   -0.65,    0.71,    0.0,   -1.6
00:20:15,  971.0,   15.7,   96.5,    0.07,    0.84,    0.0,   -1.6
00:20:20,  971.0,   15.7,   96.4,   -0.25,    0.38,    0.0,   -1.8
00:20:25,  971.0,   15.7,   96.4,    0.26,    0.88,    0.0,   -1.8
00:20:30,  971.0,   15.7,   96.4,   -0.17,    0.78,    0.0,   -1.8
00:20:35,  971.0,   15.7,   96.4,   -0.44,    0.13,    0.0,   -1.8
00:20:40,  971.0,   15.7,   96.4,   -0.68,    0.41,    0.0,   -1.8
00:20:45,  971.0,   15.7,   96.4,   -0.56,    0.52,    0.0,   -1.8
00:20:50,  971.0,   15.7,   96.4,   -0.48,    0.00,    0.0,   -1.8
00:20:55,  971.0,   15.7,   96.4,   -0.48,    0.05,    0.0,   -1.8
00:21:00,  971.0,   15.7,   96.4,   -0.29,   -0.11,    0.0,   -1.8
00:21:05,  971.0,   15.7,   96.4,   -0.28,    0.02,    0.0,   -1.8
00:21:10,  971.0,   15.7,   96.4,   -0.24,    0.20,    0.0,   -1.8
00:21:15,  971.0,   15.7,   96.4,   -0.01,    0.04,    0.0,   -1.8
00:21:20,  971.0,   15.7,   96.4,    0.04,    0.02,    0.0,   -1.8
00:21:25,  971.0,   15.7,   96.3,   -0.00,   -0.09,    0.0,   -1.8
00:21:30,  971.0,   15.7,   96.3,    0.01,   -0.31,    0.0,   -1.8
00:21:35,  971.0,   15.7,   96.3,   -0.27,   -0.38,    0.0,   -1.8
00:21:40,  971.0,   15.7,   96.4,   -0.77,   -0.24,    0.0,   -1.8
00:21:45,  971.0,   15.7,   96.4,   -0.72,   -0.13,    0.0,   -1.8
00:21:50,  971.0,   15.7,   96.4,   -0.84,   -0.07,    0.0,   -1.8
00:21:55,  971.0,   15.7,   96.3,   -1.27,    0.54,    0.0,   -1.8
00:22:00,  970.9,   15.7,   96.2,   -1.69,    0.72,    0.0,   -1.8
00:22:05,  971.0,   15.7,   96.2,   -1.52,   -0.32,    0.0,   -1.8
00:22:10,  971.0,   15.7,   96.2,   -1.71,   -0.32,    0.0,   -1.8
00:22:15,  971.0,   15.7,   96.3,   -1.67,   -0.49,    0.0,   -1.8
00:22:20,  970.9,   15.7,   96.2,   -1.32,    0.10,    0.0,   -1.8
00:22:25,  970.9,   15.7,   96.2,   -1.04,   -0.33,    0.0,   -1.8
00:22:30,  971.0,   15.7,   96.2,   -1.19,   -0.47,    0.0,   -1.8
00:22:35,  971.0,   15.7,   96.2,   -0.82,    0.50,    0.0,   -1.8
00:22:40,  971.0,   15.7,   96.3,   -0.54,   -0.55,    0.0,   -1.8
00:22:45,  971.0,   15.7,   96.3,   -0.44,    0.22,    0.0,   -1.8
00:22:50,  971.0,   15.7,   96.3,   -0.29,    0.38,    0.0,   -1.8
00:22:55,  971.0,   15.6,   96.3,   -0.22,   -0.44,    0.0,   -1.8
00:23:00,  971.0,   15.6,   96.3,   -0.25,   -0.19,    0.0,   -1.8
00:23:05,  971.0,   15.6,   96.3,   -0.26,   -0.18,    0.0,   -1.8
00:23:10,  971.0,   15.6,   96.3,   -0.25,   -0.27,    0.0,   -1.8
00:23:15,  971.0,   15.6,   96.4,   -0.36,   -0.02,    0.0,   -1.8
00:23:20,  971.0,   15.6,   96.4,   -0.31,   -0.02,    0.0,   -1.8
00:23:25,  971.0,   15.6,   96.3,    0.30,    0.04,    0.0,   -1.6
00:23:30,  971.0,   15.6,   96.3,    0.16,    0.45,    0.0,   -1.8
00:23:35,  971.0,   15.6,   96.4,    0.18,    0.91,    0.0,   -1.8
00:23:40,  971.0,   15.6,   96.4,    0.07,    0.61,    0.0,   -2.0
00:23:45,  971.0,   15.6,   96.5,    0.81,   -0.06,    0.0,   -2.0
00:23:50,  971.0,   15.6,   96.6,    0.74,   -0.06,    0.0,   -1.8
00:23:55,  971.0,   15.6,   96.6,    0.46,   -0.57,    0.0,   -1.8
00:24:00,  971.0,   15.6,   96.6,    0.80,   -0.12,    0.0,   -1.8
00:24:05,  971.0,   15.6,   96.7,    0.60,   -0.01,    0.0,   -2.0
00:24:10,  971.0,   15.6,   96.7,    0.27,   -0.35,    0.0,   -1.8
00:24:15,  971.0,   15.6,   96.8,    0.26,   -0.14,    0.0,   -1.8
00:24:20,  971.0,   15.6,   96.7,   -0.15,   -0.47,    0.0,   -2.0
00:24:25,  971.0,   15.6,   96.7,    0.24,   -0.17,    0.0,   -2.0
00:24:30,  971.0,   15.6,   96.8,    0.30,    0.09,    0.0,   -2.0
00:24:35,  971.0,   15.6,   96.7,    0.14,    0.28,    0.0,   -2.0
00:24:40,  971.0,   15.6,   96.8,    0.12,    0.29,    0.0,   -2.0
00:24:45,  971.0,   15.6,   96.9,    0.82,    0.56,    0.0,   -2.0
00:24:50,  971.0,   15.6,   96.9,    0.82,    0.45,    0.0,   -2.0
00:24:55,  971.0,   15.6,   96.9,    0.39,    0.91,    0.0,   -2.0
00:25:00,  971.0,   15.6,   96.9,    0.27,   -0.42,    0.0,   -2.0
00:25:05,  971.0,   15.6,   96.9,   -0.21,   -0.41,    0.0,   -2.2
00:25:10,  971.0,   15.6,   97.0,    0.15,   -0.44,    0.0,   -2.2
00:25:15,  971.0,   15.6,   97.0,    0.05,   -0.74,    0.0,   -2.2
00:25:20,  971.0,   15.6,   97.0,    0.15,   -0.47,    0.0,   -2.2
00:25:25,  971.0,   15.6,   97.0,    0.55,   -0.79,    0.0,   -2.2
00:25:30,  971.0,   15.6,   97.0,    0.17,   -0.95,    0.0,   -2.2
00:25:35,  971.0,   15.6,   97.0,    0.41,   -0.88,    0.0,   -2.2
00:25:40,  971.0,   15.6,   97.1,    0.22,   -0.96,    0.0,   -2.2
00:25:45,  971.0,   15.6,   97.0,   -0.43,   -0.82,    0.0,   -2.2
00:25:50,  971.0,   15.6,   97.0,   -0.80,   -0.25,    0.0,   -2.2
00:25:55,  971.0,   15.6,   97.0,   -0.21,   -0.39,    0.0,   -2.2
00:26:00,  970.9,   15.6,   96.9,   -0.31,   -0.43,    0.0,   -2.2
00:26:05,  971.0,   15.6,   96.9,   -0.73,   -1.04,    0.0,   -2.2
00:26:10,  971.0,   15.6,   97.0,   -0.73,   -1.04,    0.0,   -2.2
00:26:15,  971.0,   15.6,   97.0,   -0.83,   -0.64,    0.0,   -2.2
00:26:20,  971.0,   15.6,   97.0,   -0.78,   -0.59,    0.0,   -2.2
00:26:25,  971.0,   15.6,   97.0,   -1.00,    0.20,    0.0,   -2.2
00:26:30,  971.0,   15.6,   97.0,   -0.95,    0.17,    0.0,   -2.2
00:26:35,  971.0,   15.6,   96.9,   -0.30,    0.77,    0.0,   -2.2
00:26:40,  971.0,   15.6,   97.0,    0.32,    0.37,    0.0,   -2.2
00:26:45,  970.9,   15.6,   97.0,    0.03,   -0.47,    0.0,   -2.2
00:26:50,  971.0,   15.6,   97.0,   -0.30,   -0.77,    0.0,   -2.2
00:26:55,  971.1,   15.6,   96.9,   -0.44,   -0.83,    0.0,   -2.4
00:27:00,  971.0,   15.6,   96.9,   -0.79,   -1.02,    0.0,   -2.4
00:27:05,  971.0,   15.6,   96.9,   -0.83,   -0.49,    0.0,   -2.2
00:27:10,  971.0,   15.6,   97.0,   -0.72,   -0.24,    0.0,   -2.2
00:27:15,  971.0,   15.6,   97.0,   -0.48,   -0.15,    0.0,   -2.2
00:27:20,  971.0,   15.6,   97.0,   -0.18,    0.51,    0.0,   -2.2
00:27:25,  971.0,   15.6,   97.0,   -0.01,    0.29,    0.0,   -2.2
00:27:30,  971.0,   15.6,   97.0,   -0.27,   -0.16,    0.0,   -2.2
00:27:35,  971.0,   15.6,   97.0,    0.03,   -0.28,    0.0,   -2.0
00:27:40,  971.0,   15.6,   97.0,   -0.02,   -0.03,    0.0,   -2.0
00:27:45,  971.1,   15.6,   97.0,   -0.17,   -0.27,    0.0,   -2.0
00:27:50,  971.0,   15.6,   97.0,   -0.81,   -1.15,    0.0,   -2.0
00:27:55,  971.0,   15.6,   96.9,   -1.31,   -0.77,    0.0,   -2.0
00:28:00,  970.9,   15.6,   96.9,   -1.98,   -0.77,    0.0,   -2.0
00:28:05,  971.0,   15.6,   96.9,   -1.47,    0.12,    0.0,   -2.0
00:28:10,  971.1,   15.6,   96.9,   -1.83,   -0.79,    0.0,   -1.8
00:28:15,  971.0,   15.6,   97.0,   -1.53,   -0.90,    0.0,   -1.8
00:28:20,  971.0,   15.6,   96.9,   -1.25,   -0.86,    0.0,   -1.8
00:28:25,  971.0,   15.6,   96.9,   -0.85,   -0.37,    0.0,   -1.8
00:28:30,  971.0,   15.6,   96.9,   -0.72,   -0.66,    0.0,   -1.8
00:28:35,  971.0,   15.6,   96.9,   -0.75,   -0.68,    0.0,   -2.0
00:28:40,  971.0,   15.6,   96.9,   -0.71,   -0.24,    0.0,   -2.0
00:28:45,  971.0,   15.6,   96.9,   -0.44,    0.09,    0.0,   -2.0
00:28:50,  971.0,   15.6,   96.9,   -0.47,   -0.22,    0.0,   -2.0
00:28:55,  971.0,   15.6,   96.9,   -0.55,    0.02,    0.0,   -2.0
00:29:00,  971.0,   15.6,   96.9,   -0.51,   -0.10,    0.0,   -2.0
00:29:05,  971.0,   15.6,   96.8,   -0.48,   -0.22,    0.0,   -2.0
00:29:10,  971.0,   15.6,   96.9,   -0.69,   -0.26,    0.0,   -2.0
00:29:15,  971.0,   15.6,   96.9,   -0.48,    0.08,    0.0,   -1.8
00:29:20,  971.0,   15.6,   96.9,   -0.47,    0.18,    0.0,   -1.8
00:29:25,  970.9,   15.6,   96.9,   -0.48,    0.22,    0.0,   -1.8
00:29:30,  971.0,   15.6,   96.9,   -0.52,    0.05,    0.0,   -1.8
00:29:35,  971.0,   15.6,   96.9,   -0.30,    0.07,    0.0,   -1.8
00:29:40,  970.9,   15.6,   96.9,   -0.09,    0.28,    0.0,   -1.8
00:29:45,  970.9,   15.6,   96.9,   -0.18,    0.32,    0.0,   -1.8
00:29:50,  970.9,   15.6,   96.9,   -0.24,    0.17,    0.0,   -1.8
00:29:55,  970.9,   15.6,   96.8,   -0.05,   -0.28,    0.0,   -1.8
00:30:00,  970.9,   15.6,   96.9,   -0.19,   -0.50,    0.0,   -1.8
00:30:05,  970.9,   15.6,   96.9,    0.19,   -0.44,    0.0,   -1.8
00:30:10,  971.0,   15.6,   97.0,    0.36,   -0.36,    0.0,   -1.8
00:30:15,  970.9,   15.6,   97.1,   -0.11,   -0.28,    0.0,   -1.8
00:30:20,  971.0,   15.6,   97.0,   -0.16,   -0.27,    0.0,   -1.8
00:30:25,  970.9,   15.6,   97.0,   -0.02,    0.07,    0.0,   -1.8
00:30:30,  970.9,   15.6,   97.0,   -0.02,    0.01,    0.0,   -1.8
00:30:35,  970.9,   15.6,   97.0,   -0.31,   -0.78,    0.0,   -1.8
00:30:40,  970.9,   15.6,   97.1,   -0.82,   -0.48,    0.0,   -1.8
00:30:45,  970.9,   15.6,   97.1,   -0.66,   -0.67,    0.0,   -1.8