2020/03/16, +9, 136.10,  34.85, 385
00:00:35,  959.4,    2.9,   81.7,    2.34,    1.91,    0.0,   -2.2
00:00:40,  959.4,    2.9,   81.4,    1.28,    2.33,    0.0,   -2.4
00:00:45,  959.5,    3.0,   81.1,    1.70,    0.80,    0.0,   -2.4
00:00:50,  959.4,    3.0,   80.9,    2.26,    0.96,    0.0,   -2.6
00:00:55,  959.4,    3.0,   80.8,    2.01,    0.82,    0.0,   -2.6
00:01:00,  959.5,    3.0,   80.8,    1.79,    0.17,    0.0,   -2.4
00:01:05,  959.4,    3.0,   81.1,    2.11,    0.20,    0.0,   -2.2
00:01:10,  959.4,    3.0,   82.2,    2.11,   -0.36,    0.0,   -2.2
00:01:15,  959.5,    3.0,   83.1,    1.91,   -0.57,    0.0,   -2.2
00:01:20,  959.4,    3.0,   83.8,    2.12,   -0.46,    0.0,   -2.2
00:01:25,  959.5,    3.0,   84.3,    0.96,   -1.50,    0.0,   -2.2
00:01:30,  959.5,    3.0,   84.7,    1.38,    1.16,    0.0,   -2.2
00:01:35,  959.4,    3.0,   84.9,    2.91,    0.75,    0.0,   -2.2
00:01:40,  959.5,    3.0,   85.1,    2.87,    2.00,    0.0,   -2.2
00:01:45,  959.5,    3.0,   85.4,    1.95,    0.39,    0.0,   -2.2
00:01:50,  959.4,    3.0,   85.6,    3.10,   -0.74,    0.0,   -2.2
00:01:55,  959.5,    2.9,   86.0,    1.84,   -0.77,    0.0,   -2.2
00:02:00,  959.4,    2.9,   86.4,    1.46,    0.38,    0.0,   -2.0
00:02:05,  959.5,    2.9,   86.8,    1.72,    0.92,    0.0,   -2.0
00:02:10,  959.5,    2.9,   87.2,    1.43,    0.50,    0.0,   -2.0
00:02:15,  959.4,    2.9,   87.6,    0.88,    0.29,    0.0,   -2.0
00:02:20,  959.5,    2.9,   87.9,    0.55,    0.26,    0.0,   -2.0
00:02:25,  959.5,    2.8,   88.0,    0.48,   -0.07,    0.0,   -2.2
00:02:30,  959.4,    2.9,   88.0,    0.23,    0.22,    0.0,   -2.2
00:02:35,  959.5,    2.9,   87.4,    1.80,    0.02,    0.0,   -2.2
00:02:40,  959.4,    2.9,   86.8,    1.29,    0.02,    0.0,   -2.2
00:02:45,  959.4,    2.9,   86.2,    1.06,   -0.23,    0.0,   -2.2
00:02:50,  959.5,    2.9,   85.5,    1.40,    0.49,    0.0,   -2.2
00:02:55,  959.4,    2.8,   84.9,    2.54,   -0.29,    0.0,   -2.2
00:03:00,  959.4,    2.8,   84.3,    2.52,    0.03,    0.0,   -2.4
00:03:05,  959.5,    2.9,   83.7,    1.46,    1.06,    0.0,   -2.2
00:03:10,  959.4,    3.0,   83.3,    0.61,    1.11,    0.0,   -2.2
00:03:15,  959.5,    2.9,   82.9,    2.15,    0.20,    0.0,   -2.2
00:03:20,  959.5,    2.9,   82.5,    1.99,   -0.18,    0.0,   -2.4
00:03:25,  959.4,    3.0,   82.1,    1.60,   -1.01,    0.0,   -2.4
00:03:30,  959.5,    2.9,   81.8,    3.45,    0.56,    0.0,   -2.4
00:03:35,  959.4,    3.0,   81.5,    3.19,    0.12,    0.0,   -2.4
00:03:40,  959.4,    3.0,   81.0,    4.22,    0.16,    0.0,   -2.4
00:03:45,  959.5,    3.0,   80.5,    3.13,   -0.68,    0.0,   -2.4
00:03:50,  959.4,    3.0,   80.2,    2.37,   -0.71,    0.0,   -2.2
00:03:55,  959.4,    3.0,   80.2,    1.60,   -0.78,    0.0,   -2.4
00:04:00,  959.5,    3.0,   80.5,    1.31,   -0.12,    0.0,   -2.4
00:04:05,  959.4,    3.0,   81.1,    0.92,    0.18,    0.0,   -2.4
00:04:10,  959.5,    3.0,   81.8,    1.79,   -0.88,    0.0,   -2.2
00:04:15,  959.5,    3.0,   82.7,    1.51,    0.95,    0.0,   -2.2
00:04:20,  959.4,    3.0,   83.4,    1.66,    0.88,    0.0,   -2.2
00:04:25,  959.5,    3.0,   84.1,    2.60,    0.10,    0.0,   -2.2
00:04:30,  959.5,    2.9,   84.9,    1.82,   -0.16,    0.0,   -2.2
00:04:35,  959.4,    3.0,   85.6,    1.79,    0.02,    0.0,   -2.2
00:04:40,  959.5,    2.9,   86.0,    0.70,    1.28,    0.0,   -2.2
00:04:45,  959.4,    3.0,   86.0,    1.22,    0.49,    0.0,   -2.2
00:04:50,  959.4,    2.9,   85.8,    1.85,    0.74,    0.0,   -2.2
00:04:55,  959.5,    2.9,   85.2,    1.77,    0.25,    0.0,   -2.2
00:05:00,  959.4,    3.0,   84.6,    1.46,    0.38,    0.0,   -2.2
00:05:05,  959.4,    2.9,   83.9,    1.53,   -0.14,    0.0,   -2.2
00:05:10,  959.5,    3.0,   83.2,    1.97,    0.02,    0.0,   -2.4
00:05:15,  959.4,    3.0,   82.5,    1.46,    0.58,    0.0,   -2.4
00:05:20,  959.4,    2.9,   81.8,    1.80,    0.17,    0.0,   -2.4
00:05:25,  959.4,    3.0,   81.2,    0.92,    0.30,    0.0,   -2.4
00:05:30,  959.4,    3.0,   80.6,    0.82,    0.32,    0.0,   -2.2
00:05:35,  959.5,    3.0,   80.1,    1.36,    0.54,    0.0,   -2.2
00:05:40,  959.4,    3.0,   79.6,    1.19,    0.42,    0.0,   -2.2
00:05:45,  959.4,    3.1,   79.3,    1.60,    1.00,    0.0,   -2.2
00:05:50,  959.4,    3.0,   79.0,    2.10,    0.61,    0.0,   -2.2
00:05:55,  959.4,    3.1,   78.8,    0.95,   -0.16,    0.0,   -2.2
00:06:00,  959.4,    3.1,   78.5,    1.20,   -0.29,    0.0,   -2.2
00:06:05,  959.4,    3.1,   78.4,    1.40,    0.55,    0.0,   -2.2
00:06:10,  959.4,    3.1,   78.4,    1.02,    0.14,    0.0,   -2.2
00:06:15,  959.4,    3.1,   78.4,    0.84,    0.13,    0.0,   -2.2
00:06:20,  959.4,    3.1,   78.4,    0.88,    0.41,    0.0,   -2.4
00:06:25,  959.4,    3.2,   78.4,    0.82,    0.50,    0.0,   -2.4
00:06:30,  959.4,    3.1,   78.3,    1.51,   -0.04,    0.0,   -2.4
00:06:35,  959.4,    3.2,   78.1,    1.58,   -0.15,    0.0,   -2.4
00:06:40,  959.4,    3.1,   77.9,    1.49,   -0.14,    0.0,   -2.4
00:06:45,  959.5,    3.2,   77.8,    2.05,   -0.35,    0.0,   -2.4
00:06:50,  959.4,    3.1,   77.7,    1.51,   -1.08,    0.0,   -2.4
00:06:55,  959.4,    3.2,   77.6,    1.96,   -0.18,    0.0,   -2.4
00:07:00,  959.4,    3.2,   77.5,    1.21,    1.39,    0.0,   -2.4
00:07:05,  959.4,    3.2,   77.5,    1.57,    1.14,    0.0,   -2.4
00:07:10,  959.4,    3.2,   77.5,    1.19,    1.60,    0.0,   -2.4
00:07:15,  959.4,    3.2,   77.4,    1.74,   -0.37,    0.0,   -2.4
00:07:20,  959.3,    3.2,   77.3,    1.77,   -0.43,    0.0,   -2.4
00:07:25,  959.4,    3.2,   77.1,    1.97,   -0.34,    0.0,   -2.4
00:07:30,  959.4,    3.2,   76.8,    1.61,   -1.19,    0.0,   -2.6
00:07:35,  959.4,    3.2,   76.6,    2.21,   -1.09,    0.0,   -2.6
00:07:40,  959.4,    3.2,   76.4,    2.01,   -1.44,    0.0,   -2.4
00:07:45,  959.4,    3.2,   76.4,    2.02,   -0.61,    0.0,   -2.4
00:07:50,  959.4,    3.2,   76.5,    2.50,   -0.24,    0.0,   -2.4
00:07:55,  959.5,    3.3,   76.9,    2.00,   -1.83,    0.0,   -2.4
00:08:00,  959.4,    3.3,   77.5,    2.02,   -0.69,    0.0,   -2.2
00:08:05,  959.4,    3.2,   78.0,    2.43,    0.09,    0.0,   -2.4
00:08:10,  959.5,    3.2,   78.2,    2.63,   -1.43,    0.0,   -2.4
00:08:15,  959.4,    3.2,   78.2,    2.95,   -1.16,    0.0,   -2.4
00:08:20,  959.5,    3.2,   78.3,    3.11,   -0.68,    0.0,   -2.4
00:08:25,  959.4,    3.2,   78.3,    2.95,   -0.28,    0.0,   -2.2
00:08:30,  959.4,    3.2,   78.2,    3.45,   -0.58,    0.0,   -2.2
00:08:35,  959.5,    3.2,   78.2,    3.16,   -0.29,    0.0,   -2.4
00:08:40,  959.4,    3.2,   78.3,    3.17,   -0.30,    0.0,   -2.2
00:08:45,  959.4,    3.2,   78.3,    3.48,   -0.17,    0.0,   -2.2
00:08:50,  959.5,    3.2,   78.5,    3.18,   -0.27,    0.0,   -2.4
00:08:55,  959.4,    3.2,   78.8,    2.88,   -0.09,    0.0,   -2.4
00:09:00,  959.4,    3.2,   79.1,    3.17,    0.29,    0.0,   -2.4
00:09:05,  959.5,    3.2,   79.3,    3.49,   -0.10,    0.0,   -2.4
00:09:10,  959.4,    3.2,   79.4,    3.94,    0.14,    0.0,   -2.4
00:09:15,  959.5,    3.1,   79.6,    4.41,    0.32,    0.0,   -2.4
00:09:20,  959.4,    3.1,   79.7,    3.80,    0.53,    0.0,   -2.4
00:09:25,  959.4,    3.2,   80.0,    2.99,    0.10,    0.0,   -2.4
00:09:30,  959.5,    3.2,   80.3,    3.28,    1.08,    0.0,   -2.4
00:09:35,  959.4,    3.1,   80.6,    3.04,   -0.09,    0.0,   -2.4
00:09:40,  959.4,    3.1,   80.8,    3.67,   -0.11,    0.0,   -2.4
00:09:45,  959.4,    3.1,   80.9,    4.12,   -0.38,    0.0,   -2.4
00:09:50,  959.4,    3.1,   81.1,    3.05,   -0.28,    0.0,   -2.4
00:09:55,  959.4,    3.1,   81.2,    3.01,    0.12,    0.0,   -2.4
00:10:00,  959.4,    3.1,   81.5,    2.68,    0.72,    0.0,   -2.4
00:10:05,  959.3,    3.1,   81.7,    2.42,    0.53,    0.0,   -2.2
00:10:10,  959.4,    3.1,   81.8,    3.00,    0.28,    0.0,   -2.4
00:10:15,  959.4,    3.1,   82.0,    3.21,    0.46,    0.0,   -2.4
00:10:20,  959.4,    3.1,   82.1,    2.76,   -0.08,    0.0,   -2.4
00:10:25,  959.4,    3.1,   82.3,    2.65,    0.53,    0.0,   -2.2
00:10:30,  959.4,    3.1,   82.3,    2.42,    0.18,    0.0,   -2.4
00:10:35,  959.4,    3.1,   82.3,    3.19,    0.12,    0.0,   -2.4
00:10:40,  959.4,    3.1,   82.3,    3.08,    0.89,    0.0,   -2.4
00:10:45,  959.4,    3.1,   82.3,    2.85,    0.94,    0.0,   -2.4
00:10:50,  959.4,    3.1,   82.2,    3.45,    0.32,    0.0,   -2.2
00:10:55,  959.4,    3.1,   82.1,    3.36,    1.11,    0.0,   -2.4
00:11:00,  959.4,    3.1,   82.0,    3.15,    0.50,    0.0,   -2.2
00:11:05,  959.4,    3.1,   81.8,    2.38,    0.38,    0.0,   -2.4
00:11:10,  959.4,    3.1,   81.7,    3.14,   -0.48,    0.0,   -2.4
00:11:15,  959.3,    3.1,   81.5,    2.30,    0.91,    0.0,   -2.4
00:11:20,  959.4,    3.1,   81.3,    3.36,    1.42,    0.0,   -2.4
00:11:25,  959.4,    3.1,   81.1,    2.99,    1.81,    0.0,   -2.4
00:11:30,  959.4,    3.1,   81.0,    2.96,    0.27,    0.0,   -2.2
00:11:35,  959.4,    3.1,   81.0,    2.68,    0.43,    0.0,   -2.2
00:11:40,  959.3,    3.1,   80.9,    1.81,   -0.05,    0.0,   -2.2
00:11:45,  959.4,    3.1,   80.9,    2.42,   -0.53,    0.0,   -2.2
00:11:50,  959.4,    3.1,   80.9,    2.78,    0.80,    0.0,   -2.2
00:11:55,  959.3,    3.1,   80.9,    1.88,   -1.12,    0.0,   -2.2
00:12:00,  959.4,    3.1,   80.9,    2.72,    0.20,    0.0,   -2.4
00:12:05,  959.4,    3.1,   80.9,    2.65,   -0.40,    0.0,   -2.4
00:12:10,  959.3,    3.1,   80.8,    2.12,    1.13,    0.0,   -2.2
00:12:15,  959.4,    3.1,   80.8,    3.74,   -0.35,    0.0,   -2.2
00:12:20,  959.4,    3.1,   80.8,    1.91,    0.55,    0.0,   -2.2
00:12:25,  959.4,    3.1,   80.7,    3.52,    0.26,    0.0,   -2.2
00:12:30,  959.4,    3.2,   80.7,    3.08,    1.21,    0.0,   -2.2
00:12:35,  959.3,    3.2,   80.7,    2.68,    0.44,    0.0,   -2.4
00:12:40,  959.4,    3.1,   80.7,    2.10,   -0.20,    0.0,   -2.2
00:12:45,  959.4,    3.1,   80.7,    2.32,   -0.64,    0.0,   -2.2
00:12:50,  959.3,    3.2,   80.8,    2.69,    0.36,    0.0,   -2.2
00:12:55,  959.4,    3.2,   80.8,    2.80,    0.72,    0.0,   -2.2
00:13:00,  959.4,    3.2,   80.9,    2.17,    0.21,    0.0,   -2.2
00:13:05,  959.3,    3.2,   80.9,    2.17,   -0.06,    0.0,   -2.2
00:13:10,  959.4,    3.1,   80.9,    2.54,   -0.07,    0.0,   -2.2
00:13:15,  959.3,    3.1,   80.9,    1.87,   -0.64,    0.0,   -2.2
00:13:20,  959.3,    3.2,   80.9,    2.55,    0.51,    0.0,   -2.2
00:13:25,  959.4,    3.1,   80.8,    1.18,   -0.70,    0.0,   -2.2
00:13:30,  959.3,    3.2,   80.7,    1.79,   -0.43,    0.0,   -2.0
00:13:35,  959.4,    3.2,   80.6,    0.96,    1.61,    0.0,   -2.2
00:13:40,  959.4,    3.1,   80.6,    1.86,    0.04,    0.0,   -2.2
00:13:45,  959.3,    3.2,   80.6,    4.71,    1.27,    0.0,   -2.2
00:13:50,  959.4,    3.2,   80.6,    3.82,   -0.83,    0.0,   -2.2
00:13:55,  959.4,    3.1,   80.6,    3.43,    1.62,    0.0,   -2.2
00:14:00,  959.3,    3.2,   80.5,    4.09,   -1.22,    0.0,   -2.2
00:14:05,  959.4,    3.2,   80.4,    2.76,   -1.33,    0.0,   -2.4
00:14:10,  959.4,    3.2,   80.4,    2.74,   -0.08,    0.0,   -2.2
00:14:15,  959.3,    3.2,   80.3,    2.60,   -0.07,    0.0,   -2.4
00:14:20,  959.4,    3.2,   80.3,    1.79,   -0.79,    0.0,   -2.4
00:14:25,  959.3,    3.2,   80.2,    2.36,    0.68,    0.0,   -2.4
00:14:30,  959.3,    3.2,   80.2,    2.16,    0.02,    0.0,   -2.4
00:14:35,  959.4,    3.2,   80.2,    1.95,    0.43,    0.0,   -2.4
00:14:40,  959.3,    3.2,   80.2,    1.74,   -0.94,    0.0,   -2.4
00:14:45,  959.4,    3.2,   80.2,    1.17,   -0.41,    0.0,   -2.4
00:14:50,  959.4,    3.2,   80.2,    2.17,   -0.47,    0.0,   -2.2
00:14:55,  959.3,    3.2,   80.2,    3.39,   -0.81,    0.0,   -2.4
00:15:00,  959.4,    3.2,   80.2,    2.96,    0.12,    0.0,   -2.4
00:15:05,  959.4,    3.2,   80.2,    3.28,    0.44,    0.0,   -2.4
00:15:10,  959.3,    3.2,   80.2,    3.69,    0.49,    0.0,   -2.4
00:15:15,  959.4,    3.2,   80.2,    2.98,    0.77,    0.0,   -2.4
00:15:20,  959.4,    3.3,   80.2,    2.60,    0.76,    0.0,   -2.4
00:15:25,  959.4,    3.2,   80.3,    2.59,    1.81,    0.0,   -2.4
00:15:30,  959.4,    3.2,   80.4,    2.89,   -0.25,    0.0,   -2.2
00:15:35,  959.3,    3.3,   80.8,    2.70,    0.25,    0.0,   -2.2
00:15:40,  959.4,    3.2,   81.1,    2.77,    0.26,    0.0,   -2.2
00:15:45,  959.4,    3.2,   81.3,    1.95,   -0.43,    0.0,   -2.2
00:15:50,  959.3,    3.2,   81.4,    1.81,   -0.20,    0.0,   -2.4
00:15:55,  959.4,    3.2,   81.5,    2.38,    0.83,    0.0,   -2.2
00:16:00,  959.4,    3.3,   81.5,    1.87,    0.14,    0.0,   -2.4
00:16:05,  959.3,    3.3,   81.5,    1.43,   -0.49,    0.0,   -2.4
00:16:10,  959.4,    3.3,   81.4,    1.75,    0.51,    0.0,   -2.4
00:16:15,  959.4,    3.2,   81.3,    1.52,    0.39,    0.0,   -2.4
00:16:20,  959.3,    3.2,   81.2,    1.52,    1.24,    0.0,   -2.4
00:16:25,  959.4,    3.3,   81.2,    0.74,    1.09,    0.0,   -2.4
00:16:30,  959.3,    3.3,   81.1,    0.42,    0.86,    0.0,   -2.4
00:16:35,  959.3,    3.2,   81.1,    0.32,    0.88,    0.0,   -2.4
00:16:40,  959.4,    3.2,   81.0,   -0.22,    0.76,    0.0,   -2.6
00:16:45,  959.3,    3.3,   81.0,   -0.13,    0.47,    0.0,   -2.6
00:16:50,  959.4,    3.3,   81.0,   -0.45,   -0.13,    0.0,   -2.6
00:16:55,  959.4,    3.3,   81.0,    0.32,   -0.01,    0.0,   -2.6
00:17:00,  959.3,    3.2,   81.1,    0.28,   -0.08,    0.0,   -2.6
00:17:05,  959.4,    3.2,   81.2,    0.34,    0.12,    0.0,   -2.4
00:17:10,  959.3,    3.2,   81.3,    0.76,    0.22,    0.0,   -2.4
00:17:15,  959.3,    3.2,   81.3,    0.47,    0.14,    0.0,   -2.4
00:17:20,  959.4,    3.3,   81.4,    0.75,    0.30,    0.0,   -2.4
00:17:25,  959.3,    3.2,   81.5,    1.05,    0.04,    0.0,   -2.4
00:17:30,  959.3,    3.2,   81.6,    1.12,   -0.61,    0.0,   -2.4
00:17:35,  959.4,    3.2,   81.7,    1.05,   -0.75,    0.0,   -2.6
00:17:40,  959.3,    3.2,   81.9,    1.38,    0.56,    0.0,   -2.4
00:17:45,  959.4,    3.2,   82.1,    2.15,   -0.20,    0.0,   -2.4
00:17:50,  959.4,    3.2,   82.2,    1.25,   -0.14,    0.0,   -2.4
00:17:55,  959.3,    3.2,   82.3,    1.43,   -0.43,    0.0,   -2.4
00:18:00,  959.4,    3.2,   82.3,    3.06,    1.63,    0.0,   -2.4
00:18:05,  959.3,    3.3,   82.4,    2.73,    2.45,    0.0,   -2.4
00:18:10,  959.3,    3.2,   82.4,    2.88,    1.37,    0.0,   -2.4
00:18:15,  959.4,    3.2,   82.3,    1.25,    1.75,    0.0,   -2.6
00:18:20,  959.3,    3.1,   82.2,    1.84,   -0.17,    0.0,   -2.6
00:18:25,  959.3,    3.2,   82.2,    2.32,   -0.96,    0.0,   -2.6
00:18:30,  959.4,    3.2,   82.2,    1.87,   -1.58,    0.0,   -2.6
00:18:35,  959.3,    3.2,   82.2,    1.60,   -1.46,    0.0,   -2.6
00:18:40,  959.4,    3.2,   82.2,    2.64,    0.52,    0.0,   -2.6
00:18:45,  959.4,    3.2,   82.2,    1.19,    2.17,    0.0,   -2.6
00:18:50,  959.3,    3.2,   82.2,    0.90,    1.21,    0.0,   -2.8
00:18:55,  959.4,    3.2,   82.2,    1.87,   -0.09,    0.0,   -2.8
00:19:00,  959.3,    3.2,   82.3,    1.48,    0.21,    0.0,   -2.8
00:19:05,  959.3,    3.2,   82.3,    1.22,    0.02,    0.0,   -2.8
00:19:10,  959.4,    3.2,   82.3,    1.40,   -0.55,    0.0,   -2.6
00:19:15,  959.3,    3.2,   82.3,    0.97,   -0.47,    0.0,   -2.6
00:19:20,  959.3,    3.2,   82.3,    1.61,    0.80,    0.0,   -2.8
00:19:25,  959.4,    3.2,   82.3,    0.48,   -0.83,    0.0,   -2.6
00:19:30,  959.3,    3.2,   82.4,    0.82,   -0.61,    0.0,   -2.8
00:19:35,  959.3,    3.2,   82.4,    1.62,   -0.71,    0.0,   -2.8
00:19:40,  959.4,    3.1,   82.4,    1.92,    0.96,    0.0,   -2.6
00:19:45,  959.3,    3.2,   82.5,    1.93,    0.50,    0.0,   -2.8
00:19:50,  959.4,    3.1,   82.5,    1.39,   -1.37,    0.0,   -2.6
00:19:55,  959.3,    3.1,   82.7,    1.63,   -1.16,    0.0,   -2.6
00:20:00,  959.3,    3.1,   82.8,    1.15,   -1.40,    0.0,   -2.6
00:20:05,  959.4,    3.2,   82.9,    1.88,   -1.53,    0.0,   -2.8
00:20:10,  959.3,    3.1,   83.0,    1.65,   -0.89,    0.0,   -2.8
00:20:15,  959.3,    3.1,   83.1,    2.93,   -0.61,    0.0,   -2.6
00:20:20,  959.4,    3.1,   83.2,    1.55,    1.26,    0.0,   -2.8
00:20:25,  959.3,    3.1,   83.3,    0.74,    2.02,    0.0,   -2.8
00:20:30,  959.3,    3.1,   83.5,    1.55,    1.22,    0.0,   -2.8
00:20:35,  959.4,    3.1,   83.5,    1.50,    0.20,    0.0,   -2.8
00:20:40,  959.3,    3.1,   83.7,    0.81,   -0.66,    0.0,   -2.8
00:20:45,  959.3,    3.1,   83.9,    1.55,   -0.14,    0.0,   -2.8
00:20:50,  959.3,    3.1,   84.1,    2.40,   -1.00,    0.0,   -2.8
00:20:55,  959.3,    3.1,   84.2,    2.12,   -0.46,    0.0,   -2.8
00:21:00,  959.4,    3.1,   84.3,    2.07,   -0.62,    0.0,   -2.8
00:21:05,  959.3,    3.1,   84.5,    2.60,    0.10,    0.0,   -2.8
00:21:10,  959.3,    3.0,   84.6,    2.92,   -0.50,    0.0,   -2.6
00:21:15,  959.4,    3.1,   84.6,    2.22,    0.02,    0.0,   -2.8
00:21:20,  959.3,    3.0,   84.6,    1.50,   -0.14,    0.0,   -2.8
00:21:25,  959.3,    3.1,   84.7,    1.38,   -0.61,    0.0,   -2.8
00:21:30,  959.4,    3.1,   84.7,    1.99,   -0.98,    0.0,   -2.8
00:21:35,  959.2,    3.1,   84.7,    1.96,   -1.51,    0.0,   -2.8
00:21:40,  959.3,    3.0,   84.7,    1.98,   -2.06,    0.0,   -2.8
00:21:45,  959.3,    3.1,   84.7,    1.65,   -2.00,    0.0,   -2.8
00:21:50,  959.3,    3.1,   84.6,    0.77,   -1.61,    0.0,   -2.8
00:21:55,  959.4,    3.0,   84.6,    1.16,   -0.83,    0.0,   -2.8
00:22:00,  959.3,    3.1,   84.7,    1.76,    0.46,    0.0,   -2.8
00:22:05,  959.3,    3.0,   84.7,    2.83,    1.15,    0.0,   -2.8
00:22:10,  959.4,    3.0,   84.8,    3.21,   -0.30,    0.0,   -2.8
00:22:15,  959.3,    3.1,   84.9,    1.28,    1.79,    0.0,   -2.8
00:22:20,  959.3,    3.0,   85.0,    1.19,   -0.29,    0.0,   -2.8
00:22:25,  959.4,    3.0,   85.1,    0.68,   -1.06,    0.0,   -2.6
00:22:30,  959.2,    3.0,   85.1,    1.09,   -0.59,    0.0,   -2.8
00:22:35,  959.3,    3.1,   85.1,    1.23,    0.20,    0.0,   -2.8
00:22:40,  959.4,    3.0,   85.2,    0.61,    1.11,    0.0,   -2.6
00:22:45,  959.3,    3.0,   85.2,    2.07,    0.60,    0.0,   -2.8
00:22:50,  959.4,    3.0,   85.3,    1.64,    1.15,    0.0,   -2.8
00:22:55,  959.3,    3.1,   85.4,    1.11,    0.70,    0.0,   -2.8
00:23:00,  959.3,    3.0,   85.4,    0.79,   -0.07,    0.0,   -2.8
00:23:05,  959.4,    3.0,   85.5,    0.72,    0.34,    0.0,   -2.8
00:23:10,  959.3,    3.0,   85.5,    0.54,   -0.51,    0.0,   -2.8
00:23:15,  959.3,    3.0,   85.6,    0.92,   -0.28,    0.0,   -2.6
00:23:20,  959.4,    3.0,   85.6,    1.92,   -0.66,    0.0,   -2.8
00:23:25,  959.2,    2.9,   85.6,    1.47,   -1.59,    0.0,   -2.8
00:23:30,  959.3,    3.0,   85.7,    1.75,   -0.42,    0.0,   -2.8
00:23:35,  959.3,    3.0,   85.7,    1.33,   -0.72,    0.0,   -2.8
00:23:40,  959.2,    2.9,   85.8,    1.12,   -1.02,    0.0,   -2.6
00:23:45,  959.3,    3.0,   85.8,    0.74,   -1.17,    0.0,   -2.6
00:23:50,  959.3,    3.0,   85.9,    0.77,   -1.27,    0.0,   -2.6
00:23:55,  959.3,    3.0,   85.9,    1.15,   -0.45,    0.0,   -2.6
00:24:00,  959.4,    3.0,   85.9,    1.59,   -0.87,    0.0,   -2.6
00:24:05,  959.3,    2.9,   85.9,    1.56,   -0.88,    0.0,   -2.6
00:24:10,  959.3,    3.0,   86.0,    1.45,   -0.44,    0.0,   -2.6
00:24:15,  959.4,    3.0,   86.0,    1.10,   -1.09,    0.0,   -2.6
00:24:20,  959.3,    2.9,   86.0,    0.93,   -0.85,    0.0,   -2.6
00:24:25,  959.3,    2.9,   86.1,    1.01,   -0.72,    0.0,   -2.6
00:24:30,  959.4,    3.0,   86.2,    1.16,   -0.62,    0.0,   -2.6
00:24:35,  959.2,    2.9,   86.3,    0.90,   -0.39,    0.0,   -2.6
00:24:40,  959.3,    2.9,   86.3,    0.61,    0.04,    0.0,   -2.6
00:24:45,  959.3,    3.0,   86.4,    0.37,   -0.01,    0.0,   -2.6
00:24:50,  959.2,    2.9,   86.4,    0.05,   -0.31,    0.0,   -2.6
00:24:55,  959.4,    2.9,   86.4,    0.45,   -0.18,    0.0,   -2.8
00:25:00,  959.3,    2.9,   86.4,    0.26,   -0.42,    0.0,   -2.8
00:25:05,  959.3,    2.9,   86.3,    0.74,   -0.32,    0.0,   -2.8
00:25:10,  959.4,    2.9,   86.2,    0.85,   -0.46,    0.0,   -2.8
00:25:15,  959.3,    2.9,   86.2,    1.17,   -0.49,    0.0,   -2.8
00:25:20,  959.3,    2.9,   86.1,    1.45,   -0.41,    0.0,   -2.8
00:25:25,  959.4,    3.0,   86.1,    1.24,    0.03,    0.0,   -2.8
00:25:30,  959.2,    3.0,   86.2,    1.56,   -0.14,    0.0,   -2.8
00:25:35,  959.3,    2.9,   86.2,    1.48,   -0.17,    0.0,   -2.8
00:25:40,  959.3,    2.9,   86.3,    1.23,   -0.37,    0.0,   -2.8
00:25:45,  959.3,    3.0,   86.4,    1.12,   -0.63,    0.0,   -2.6
00:25:50,  959.4,    2.9,   86.4,    0.79,   -0.50,    0.0,   -2.8
00:25:55,  959.3,    2.9,   86.6,    1.21,   -0.59,    0.0,   -2.6
00:26:00,  959.3,    2.9,   86.8,    1.17,   -0.87,    0.0,   -2.8
00:26:05,  959.4,    2.9,   86.9,    0.93,   -0.28,    0.0,   -2.8
00:26:10,  959.3,    2.9,   87.0,    0.93,   -0.28,    0.0,   -2.8
00:26:15,  959.3,    2.9,   87.0,    0.96,    0.15,    0.0,   -2.8
00:26:20,  959.4,    2.9,   87.0,    0.89,   -0.21,    0.0,   -2.6
00:26:25,  959.2,    2.9,   87.0,    1.23,   -0.29,    0.0,   -2.6
00:26:30,  959.3,    2.9,   87.0,    1.27,   -0.04,    0.0,   -2.6
00:26:35,  959.3,    2.9,   87.0,    1.26,   -0.11,    0.0,   -2.6
00:26:40,  959.2,    2.9,   87.0,    1.79,   -0.17,    0.0,   -2.6
00:26:45,  959.3,    2.9,   87.0,    1.42,   -0.48,    0.0,   -2.6
00:26:50,  959.3,    2.9,   87.1,    1.29,    0.18,    0.0,   -2.6
00:26:55,  959.3,    2.9,   87.1,    0.69,   -0.68,    0.0,   -2.6
00:27:00,  959.4,    2.9,   87.2,    1.15,   -0.40,    0.0,   -2.6
00:27:05,  959.3,    2.8,   87.2,    1.51,   -0.31,    0.0,   -2.6
00:27:10,  959.3,    2.9,   87.2,    1.83,   -0.40,    0.0,   -2.6
00:27:15,  959.4,    2.9,   87.2,    1.45,   -0.43,    0.0,   -2.6
00:27:20,  959.2,    2.9,   87.3,    1.27,   -0.11,    0.0,   -2.6
00:27:25,  959.3,    2.9,   87.3,    1.84,    1.03,    0.0,   -2.6
00:27:30,  959.3,    2.8,   87.3,    1.49,    0.06,    0.0,   -2.6
00:27:35,  959.2,    2.9,   87.3,    1.45,   -0.60,    0.0,   -2.6
00:27:40,  959.3,    2.8,   87.4,    1.74,   -0.52,    0.0,   -2.6
00:27:45,  959.3,    2.9,   87.5,    1.83,    0.30,    0.0,   -2.6
00:27:50,  959.2,    2.8,   87.5,    1.86,   -0.16,    0.0,   -2.6
00:27:55,  959.4,    2.8,   87.6,    1.45,   -1.07,    0.0,   -2.6
00:28:00,  959.3,    2.8,   87.6,    1.49,    0.05,    0.0,   -2.6
00:28:05,  959.3,    2.8,   87.7,    1.80,    0.04,    0.0,   -2.6
00:28:10,  959.3,    2.8,   87.8,    1.81,   -0.05,    0.0,   -2.6
00:28:15,  959.2,    2.8,   87.9,    1.46,   -0.50,    0.0,   -2.6
00:28:20,  959.3,    2.8,   88.0,    1.57,   -0.89,    0.0,   -2.6
00:28:25,  959.3,    2.8,   88.3,    2.41,   -0.27,    0.0,   -2.6
00:28:30,  959.2,    2.8,   88.4,    2.13,    0.28,    0.0,   -2.6
00:28:35,  959.3,    2.8,   88.6,    2.17,    0.28,    0.0,   -2.6
00:28:40,  959.3,    2.8,   88.7,    2.17,    0.20,    0.0,   -2.6
00:28:45,  959.2,    2.8,   88.7,    1.74,    0.51,    0.0,   -2.6
00:28:50,  959.3,    2.8,   88.8,    1.41,    0.60,    0.0,   -2.6
00:28:55,  959.3,    2.7,   88.8,    0.95,   -0.03,    0.0,   -2.4
00:29:00,  959.3,    2.8,   88.9,    1.26,   -0.21,    0.0,   -2.6
00:29:05,  959.3,    2.8,   88.9,    1.80,   -0.09,    0.0,   -2.6
00:29:10,  959.2,    2.7,   88.9,    1.78,    0.26,    0.0,   -2.6
00:29:15,  959.3,    2.8,   89.0,    1.45,    0.48,    0.0,   -2.6
00:29:20,  959.3,    2.8,   89.1,    1.25,   -0.04,    0.0,   -2.6
00:29:25,  959.2,    2.8,   89.1,    1.34,    0.05,    0.0,   -2.6
00:29:30,  959.3,    2.8,   89.1,    1.50,    0.43,    0.0,   -2.6
00:29:35,  959.3,    2.8,   89.1,    1.46,    0.11,    0.0,   -2.6
00:29:40,  959.2,    2.7,   89.1,    1.26,    0.09,    0.0,   -2.6
00:29:45,  959.3,    2.8,   89.1,    1.27,   -0.21,    0.0,   -2.6
00:29:50,  959.3,    2.8,   89.1,    1.22,   -0.27,    0.0,   -2.6
00:29:55,  959.2,    2.7,   89.1,    1.38,   -0.78,    0.0,   -2.6
00:30:00,  959.3,    2.7,   89.1,    1.18,   -0.41,    0.0,   -2.6
00:30:05,  959.2,    2.8,   89.1,    1.79,   -0.17,    0.0,   -2.6
00:30:10,  959.3,    2.8,   89.1,    2.11,   -0.06,    0.0,   -2.4
00:30:15,  959.3,    2.8,   89.0,    1.82,    0.36,    0.0,   -2.4