                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/07/28 00:00,  -45.7,  999.0,  999.0,  -28.0,  -33.8,  -32.8,  -36.0,  -35.7,  -38.2,  999.0,  -45.0,  -40.8,  -39.8,  -43.2,  -41.3,  -39.5,  -40.3,  -40.2,  -39.6,  -35.8,  -32.6,  -36.7,  -38.1,  -40.5,  -44.2,  -46.5,  -47.0,  -48.6,  -48.0,  -45.9,  -44.7,  -47.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 00:10,  -42.5,  -35.4,  -35.3,  -32.5,  -34.2,  -37.5,  -40.5,  -42.2,  -41.4,  -41.7,  -47.7,  -44.5,  -44.0,  -44.8,  -41.3,  -40.4,  -39.3,  -38.3,  -38.9,  -38.0,  -39.4,  -42.3,  -46.6,  -45.1,  -43.1,  -47.6,  -47.8,  -49.7,  999.0,  -50.2,  -50.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -57.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 00:20,  -41.6,  -37.5,  -38.1,  -38.0,  -37.8,  -37.9,  -41.8,  -42.0,  -41.3,  -43.9,  -47.0,  -49.2,  -48.4,  -49.0,  -48.0,  -46.6,  -44.5,  -41.1,  -42.6,  -35.1,  -38.3,  -44.5,  -50.1,  -49.9,  -48.5,  -51.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 00:30,  -45.8,  -35.5,  -36.6,  -34.5,  -35.7,  -41.7,  -34.9,  -39.4,  -42.0,  -48.6,  -48.3,  -48.1,  -47.8,  -50.3,  -50.5,  -48.2,  -46.1,  -36.0,  -32.4,  -40.7,  -40.5,  -46.5,  -50.6,  -50.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1995/07/28 00:40,  -45.3,  -38.0,  -37.8,  -39.4,  -38.9,  -42.4,  -38.4,  -34.1,  -39.6,  -46.2,  -46.5,  -51.7,  -52.3,  -47.9,  -49.7,  -49.1,  -43.2,  -37.8,  -40.6,  -42.4,  -40.3,  -45.4,  -48.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.7,  -50.8,  999.0,  -43.8,  -46.9,  -42.4,  999.0,  999.0
1995/07/28 00:50,  -46.2,  -34.0,  -35.3,  -39.7,  -43.0,  -45.4,  -44.1,  -35.3,  -39.5,  -49.9,  -46.3,  -45.8,  -46.8,  -46.3,  -45.8,  -52.2,  -44.8,  -42.8,  -44.0,  -45.2,  -43.6,  -47.7,  -49.4,  -52.2,  -50.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.7,  999.0,  999.0,  -51.7,  999.0,  -53.4,  -50.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.0,  999.0,  -53.0,  -52.4,  999.0,  -46.4,  999.0,  -56.5,  -57.0,  -47.1,  -50.5,  -48.2,  -41.9,  999.0
1995/07/28 01:00,  -43.6,  -36.1,  -38.9,  -40.1,  -44.0,  -42.3,  -44.3,  -41.0,  -39.8,  -49.0,  -47.3,  -45.1,  -44.7,  -44.9,  -45.8,  -42.6,  -44.4,  -40.8,  -41.9,  -43.2,  -42.4,  -48.3,  -50.5,  -50.2,  -49.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -52.6,  -52.4,  999.0,  -54.6,  999.0,  -50.5,  -53.6,  999.0,  999.0,  -51.5,  999.0,  -49.8,  999.0,  -48.3,  999.0,  -49.6
1995/07/28 01:10,  -43.1,  -36.3,  -38.2,  -37.1,  -39.9,  -47.7,  -45.7,  -44.0,  -42.0,  -46.9,  -45.4,  -48.8,  -46.1,  -42.8,  -46.3,  -43.9,  -42.6,  -43.4,  -46.7,  -49.0,  -46.6,  -44.6,  -52.1,  -49.6,  -49.9,  -52.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.9,  999.0,  999.0,  -51.9,  -51.1,  999.0,  999.0,  999.0,  -52.0,  -51.3,  -48.4
1995/07/28 01:20,  -42.5,  -31.6,  -30.7,  -34.6,  -43.1,  -41.5,  -42.5,  -44.4,  -43.4,  -46.2,  999.0,  999.0,  -50.3,  -48.6,  -47.9,  -44.0,  -38.7,  -42.2,  -45.8,  -49.0,  -41.3,  -43.8,  -50.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -52.3,  -49.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3
1995/07/28 01:30,  -45.8,  -34.7,  -35.8,  -35.6,  -36.1,  -37.4,  -35.7,  -33.4,  -37.3,  -48.3,  -45.0,  -50.3,  -51.2,  -51.9,  999.0,  -50.7,  -47.1,  -44.4,  -43.4,  -47.4,  -47.2,  -47.3,  -49.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.9
1995/07/28 01:40,  -42.9,  -37.3,  -35.9,  -33.9,  -34.8,  -33.4,  -33.4,  -39.9,  -39.5,  -46.3,  -52.7,  -54.3,  -51.3,  -49.6,  -49.4,  999.0,  -52.1,  -38.7,  -37.2,  -42.9,  -48.3,  -43.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.0,  -51.4,  -51.7,  -50.4
1995/07/28 01:50,  -40.8,  -34.8,  -33.6,  -32.5,  -36.0,  -40.4,  -38.2,  -39.4,  -43.2,  -45.4,  -44.3,  -50.8,  999.0,  -48.2,  -43.7,  -48.8,  -46.2,  -40.0,  -41.0,  -42.0,  -34.7,  -39.1,  999.0,  -50.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.8,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -51.3,  999.0,  -47.6,  -53.9,  -55.9,  -51.9,  -52.2,  -51.0,  -51.1
1995/07/28 02:00,  -44.9,  -36.1,  -32.9,  -29.0,  -35.0,  -36.6,  -36.4,  -33.7,  -37.0,  -42.5,  -48.4,  999.0,  -51.9,  -48.7,  -42.8,  -43.1,  -45.9,  -40.5,  -36.5,  -42.9,  -38.3,  -43.6,  -44.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -55.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  -55.6
1995/07/28 02:10,  -46.2,  -38.6,  -32.9,  -28.6,  -31.8,  -34.8,  -38.1,  -36.7,  -33.4,  -40.7,  -52.3,  -49.3,  -52.8,  -49.6,  -44.2,  -49.0,  -47.5,  -41.4,  -44.5,  -44.0,  -40.1,  -44.5,  -47.2,  -51.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.2,  -51.1,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -58.6,  -50.3,  -56.3,  999.0,  -52.2,  -51.5,  999.0,  999.0,  999.0,  999.0
1995/07/28 02:20,  -47.2,  -35.0,  -34.3,  -28.2,  -32.0,  -35.9,  -37.4,  -39.9,  -34.6,  -39.0,  -46.2,  999.0,  999.0,  -49.9,  -49.2,  -46.6,  -47.4,  -42.4,  -44.6,  -45.9,  -38.1,  -39.2,  -44.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
1995/07/28 02:30,  -43.8,  -29.8,  -36.1,  -30.2,  -25.7,  -37.0,  -45.1,  -44.6,  -34.6,  -36.1,  -42.2,  -44.3,  -52.5,  -48.9,  -50.4,  -47.4,  -42.7,  -45.3,  -45.1,  999.0,  -39.0,  -38.6,  -49.7,  -50.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.9,  999.0,  -50.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -52.1
1995/07/28 02:40,  -40.7,  -34.8,  -32.4,  -24.4,  -26.7,  -34.8,  -37.4,  -42.9,  -33.1,  -37.2,  -44.2,  -50.0,  999.0,  -48.9,  -48.2,  -44.3,  -44.0,  -41.5,  -45.8,  -48.8,  -37.8,  -41.6,  -49.8,  999.0,  999.0,  -54.8,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.4,  999.0,  -52.6,  999.0,  999.0
1995/07/28 02:50,  -40.7,  -33.2,  -29.5,  -26.8,  -29.5,  -34.2,  -36.3,  -46.6,  -34.0,  -34.0,  -43.1,  -48.7,  -49.4,  -51.8,  -46.1,  -40.7,  -45.6,  -43.1,  -47.4,  -50.9,  -42.3,  -39.3,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -53.7,  999.0,  999.0,  999.0,  999.0
1995/07/28 03:00,  -46.4,  -32.3,  -33.1,  -30.3,  -28.0,  -35.9,  -40.1,  -42.5,  -35.3,  -36.3,  -44.4,  -43.8,  -46.9,  -48.0,  -41.5,  -43.2,  -47.7,  -46.7,  -47.1,  -51.7,  -47.4,  -41.5,  -45.3,  -48.4,  -57.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
1995/07/28 03:10,  999.0,  -39.1,  -33.4,  -26.6,  -27.4,  -38.6,  -39.9,  -48.2,  -41.0,  -43.9,  -42.8,  -39.8,  -39.5,  -44.1,  -37.8,  -39.3,  -45.2,  -46.9,  -51.2,  -48.3,  -44.5,  -39.5,  -41.3,  -49.6,  -50.3,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -45.8,  999.0,  999.0,  -56.7,  -54.8,  999.0,  999.0,  -56.0,  -57.1,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -58.9,  999.0
1995/07/28 03:20,  -50.4,  -38.9,  -37.3,  -28.1,  -28.3,  -34.6,  -37.3,  -44.3,  -43.3,  -41.1,  -41.3,  -41.5,  -43.2,  -48.1,  -41.3,  -41.9,  -39.8,  -43.3,  -51.9,  -49.8,  -44.0,  -39.4,  -41.2,  -52.0,  -48.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.3,  -50.5,  999.0,  999.0,  999.0,  -53.3,  -53.1,  999.0,  -54.2,  -54.8,  -54.2,  -52.9,  999.0,  -55.2,  -55.4,  999.0,  -55.6,  -55.5,  -57.3,  -55.6,  999.0,  -52.3,  999.0,  999.0,  -57.8,  -57.1,  999.0
1995/07/28 03:30,  -46.4,  -39.8,  -33.1,  -28.8,  -32.5,  -36.0,  -39.6,  -51.4,  -48.0,  -46.0,  -48.7,  -45.5,  -44.3,  -48.9,  -39.4,  -45.6,  -42.7,  -43.4,  -49.6,  -48.6,  -47.4,  -40.6,  -41.3,  -51.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 03:40,  -47.7,  -34.8,  -32.2,  -27.5,  -30.1,  -36.7,  -43.1,  999.0,  -50.3,  -52.9,  -47.1,  -43.9,  -48.7,  -42.8,  -39.5,  -46.7,  -41.2,  -45.4,  -49.3,  999.0,  -43.4,  -46.0,  -46.6,  999.0,  999.0,  -54.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  -43.4,  -53.5,  -50.3,  999.0,  999.0,  -50.4,  999.0,  -51.0,  -50.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.1,  999.0,  999.0,  -52.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 03:50,  -45.0,  -32.1,  -35.9,  -29.4,  -27.9,  -35.7,  -39.0,  -47.0,  999.0,  -50.6,  -47.0,  -47.5,  -48.0,  -41.4,  -36.5,  -35.1,  -40.0,  -43.6,  999.0,  -52.4,  -45.1,  -36.7,  -39.3,  -50.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.0,  999.0,  -52.7,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -53.3
1995/07/28 04:00,  -47.4,  -34.7,  -33.9,  -29.4,  -27.5,  -34.1,  -40.7,  -46.3,  999.0,  -50.1,  -48.5,  -53.6,  -46.7,  -39.1,  -37.3,  -38.4,  -37.9,  -42.5,  -49.1,  999.0,  -45.0,  -39.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -54.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 04:10,  -46.0,  -39.5,  -36.5,  -29.3,  -27.1,  -36.6,  -42.6,  -47.2,  999.0,  -50.7,  -49.6,  -51.9,  -50.4,  -43.7,  -41.6,  -42.1,  -42.9,  -40.9,  -45.6,  -49.8,  -43.6,  -39.7,  -43.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 04:20,  -49.9,  -37.6,  -31.9,  -28.5,  -28.9,  -38.8,  -48.3,  -49.7,  -50.5,  -49.3,  999.0,  -51.9,  -47.7,  -44.8,  -41.4,  -42.0,  -41.8,  -43.2,  -47.3,  -46.4,  -40.2,  -40.1,  -44.7,  -51.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.4,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1995/07/28 04:30,  -36.2,  -37.2,  -34.3,  -34.9,  -29.3,  -33.8,  -42.1,  -49.7,  999.0,  -49.4,  -51.1,  -50.7,  -45.1,  -40.3,  -39.0,  -42.8,  -47.2,  -47.2,  -48.2,  -47.5,  -52.3,  -43.4,  -47.3,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
1995/07/28 04:40,  -47.8,  -39.3,  -34.9,  -29.0,  -29.2,  -34.2,  -47.6,  -51.5,  999.0,  -48.8,  -50.0,  -50.5,  -47.9,  -43.4,  -40.8,  -39.3,  -42.7,  -44.7,  -46.2,  -43.9,  -49.8,  -47.4,  -50.1,  -50.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
1995/07/28 04:50,  -51.2,  -34.0,  -36.2,  -34.4,  -28.8,  -30.4,  -49.8,  999.0,  -43.7,  -50.1,  -51.1,  -49.9,  -44.5,  -40.1,  -43.9,  -42.0,  -43.7,  -41.7,  -46.6,  -49.3,  -51.2,  -46.2,  -52.1,  999.0,  -53.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 05:00,  -48.2,  -40.8,  -38.2,  -33.8,  -33.0,  -39.4,  -47.2,  999.0,  -48.4,  -49.2,  -51.4,  -52.7,  -47.3,  -46.7,  -41.0,  -41.0,  -39.3,  -40.0,  -45.5,  -49.4,  -50.2,  -47.6,  -49.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0
1995/07/28 05:10,  -45.3,  -36.9,  -39.7,  -36.1,  -32.9,  -35.6,  -46.7,  -49.4,  -51.2,  999.0,  -49.2,  -49.2,  -48.9,  -50.3,  -44.9,  -40.7,  -42.6,  -45.0,  -45.0,  999.0,  999.0,  -48.8,  -49.4,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
1995/07/28 05:20,  -47.6,  -38.0,  -38.3,  -31.8,  -29.1,  -43.4,  -49.2,  -47.5,  -47.7,  -51.6,  -49.4,  -49.6,  -52.5,  -47.9,  -39.2,  -41.2,  -41.4,  -48.6,  -47.5,  999.0,  999.0,  -49.7,  -49.0,  999.0,  -50.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -57.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
1995/07/28 05:30,  -48.3,  -31.2,  -28.2,  -30.8,  -25.9,  -41.1,  -46.5,  -48.0,  -48.7,  -45.7,  -50.4,  -52.6,  999.0,  999.0,  -45.1,  -43.7,  -42.5,  -49.1,  -47.7,  999.0,  -51.3,  -50.5,  -51.3,  999.0,  -52.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -54.5,  999.0,  999.0,  -55.6,  -55.6,  -58.6,  -56.6,  999.0,  999.0,  -57.7,  -55.1,  999.0,  999.0
1995/07/28 05:40,  -52.6,  999.0,  -41.7,  -31.8,  -31.9,  -40.8,  -48.0,  999.0,  -47.6,  -50.4,  -47.3,  -48.7,  999.0,  -52.2,  -48.4,  -48.8,  -41.9,  -49.0,  -49.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -56.7,  999.0,  -54.7,  -55.2,  999.0,  999.0,  999.0,  999.0,  -55.3,  -58.3,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -56.1,  999.0,  999.0,  -58.6
1995/07/28 05:50,  -38.3,  -32.5,  -31.1,  -25.9,  -36.9,  -39.2,  -40.0,  -49.8,  999.0,  -49.2,  -45.4,  -47.9,  -53.0,  -49.8,  -48.1,  -44.0,  -41.6,  -45.7,  -50.2,  999.0,  999.0,  -50.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -50.5,  -53.8,  -54.5,  -55.2,  999.0,  999.0,  999.0,  -59.7,  999.0,  -57.5
1995/07/28 06:00,  -42.4,  -27.0,  -26.4,  -32.1,  -36.3,  -35.4,  -37.1,  -41.3,  -44.4,  -45.6,  -45.1,  -46.5,  -52.0,  -47.8,  -44.5,  -41.5,  -49.0,  -43.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 06:10,  -38.2,  -22.8,  -26.6,  -31.8,  -39.4,  -36.0,  -39.2,  -37.3,  -38.7,  -41.1,  -43.3,  -43.8,  -47.2,  -48.1,  -48.6,  -45.4,  -49.2,  -41.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -69.5,  999.0,  -66.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -57.9,  999.0,  -57.6,  999.0,  999.0
1995/07/28 06:20,  -34.2,  -26.2,  -31.8,  -37.2,  -40.8,  -41.4,  -43.1,  -42.6,  -40.8,  -43.5,  -45.2,  -42.6,  -44.2,  -44.5,  -42.5,  -42.5,  -48.8,  -40.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 06:30,  -41.4,  -33.5,  -27.0,  -36.7,  -38.2,  -40.1,  -44.0,  -41.5,  -45.8,  -48.7,  -45.7,  -46.8,  -44.4,  -43.4,  -42.5,  -41.0,  -46.0,  -42.6,  -40.4,  -53.7,  999.0,  -51.7,  -46.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.9,  999.0,  999.0,  999.0,  999.0,  -55.5,  -52.2,  999.0,  999.0,  -57.5,  -53.0,  -49.6,  -50.9,  -48.6,  999.0,  999.0,  -51.3,  -59.8,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -54.7
1995/07/28 06:40,  -48.9,  -34.1,  -30.6,  -35.2,  -37.4,  -38.8,  -41.5,  -44.8,  -44.0,  -47.4,  -47.7,  -45.6,  -44.7,  -43.3,  -42.8,  -41.8,  -45.2,  -44.6,  -42.9,  999.0,  -52.1,  -49.3,  -49.6,  999.0,  -53.4,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -65.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.0,  999.0,  -55.7,  -53.1,  -54.7,  999.0,  999.0,  -48.8,  999.0
1995/07/28 06:50,  -43.0,  -34.1,  -29.4,  -37.9,  -36.6,  -39.1,  -38.7,  -36.6,  -44.4,  -44.4,  -48.1,  -45.2,  -45.2,  -43.4,  -41.0,  -43.2,  -46.5,  -46.3,  -44.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -55.4,  999.0,  999.0,  999.0
1995/07/28 07:00,  -52.8,  -36.3,  -32.2,  -41.2,  -41.9,  -46.0,  -44.5,  -39.3,  -43.7,  -47.9,  -45.3,  -46.5,  -48.2,  -44.5,  -42.8,  -45.0,  -47.1,  -48.4,  -48.7,  999.0,  -51.6,  -53.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -53.0,  -57.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -61.3
1995/07/28 07:10,  -48.3,  -36.0,  -30.9,  -37.5,  -38.0,  -39.1,  -39.6,  -42.5,  -49.1,  -49.4,  -47.8,  -52.0,  -45.7,  -42.0,  -44.0,  -44.3,  -43.1,  -43.0,  -48.3,  999.0,  -47.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -62.2,  999.0,  999.0,  999.0,  -55.6,  999.0,  -57.5,  -56.0,  -50.7,  999.0,  -52.8,  999.0,  -56.1,  -55.3,  999.0,  999.0,  -54.6,  -51.8,  999.0,  -48.4,  -44.0,  -52.7,  999.0,  -52.9
1995/07/28 07:20,  -49.8,  -30.3,  -30.7,  -36.8,  -41.6,  -44.5,  -48.9,  -46.0,  -48.1,  -45.6,  -47.9,  -51.1,  -45.3,  -45.9,  -48.2,  -45.8,  -42.6,  -45.2,  999.0,  -52.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 07:30,  -49.4,  -27.7,  -27.2,  -36.8,  -40.6,  -48.0,  -47.7,  -48.1,  -50.8,  -49.9,  -48.5,  -47.6,  -44.8,  -46.4,  -45.9,  -51.9,  -45.8,  -47.6,  999.0,  -52.2,  -49.6,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.9,  -52.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  -62.3,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 07:40,  -44.6,  -27.8,  -32.2,  -36.1,  -46.1,  -46.3,  -44.9,  -48.4,  -46.3,  -47.7,  -49.9,  -49.7,  -41.9,  -41.4,  -44.9,  -49.3,  -43.9,  -45.4,  999.0,  -50.9,  -49.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -45.6,  -51.4,  -55.3,  999.0,  -52.5,  -52.1,  999.0,  999.0,  -53.3,  -49.0,  999.0,  -52.8,  -50.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.9,  999.0,  999.0,  -49.0
1995/07/28 07:50,  -47.1,  999.0,  -31.9,  -32.7,  -40.6,  -44.3,  -41.1,  -43.4,  -44.9,  -49.0,  -49.3,  -48.3,  -44.4,  -51.6,  -46.1,  -47.8,  -50.3,  -51.3,  -43.6,  -47.6,  -47.1,  -32.8,  -46.5,  -44.9,  -49.1,  -46.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -42.6,  999.0,  -44.7,  999.0,  -48.0,  999.0,  -36.3,  999.0,  -59.8,  999.0,  999.0,  -51.8,  -39.9,  999.0,  -51.5,  -55.8