2010/12/15, +9, 136.10,  34.85, 385
00:00:00,  966.7,    6.8,   68.8,    1.78,   -0.19,    0.0, -999.0
00:00:05,  966.7,    6.8,   68.6,    2.27,    0.97,    0.0, -999.0
00:00:10,  966.7,    6.8,   68.8,    1.13,   -0.58,    0.0, -999.0
00:00:15,  966.8,    6.8,   69.0,    0.11,   -1.09,    0.0, -999.0
00:00:20,  966.7,    6.8,   69.0,    0.32,   -0.80,    0.0, -999.0
00:00:25,  966.7,    6.8,   69.1,    0.28,   -0.35,    0.0, -999.0
00:00:30,  966.7,    6.8,   69.1,    0.65,   -0.41,    0.0, -999.0
00:00:35,  966.7,    6.8,   69.0,    0.84,   -0.43,    0.0, -999.0
00:00:40,  966.7,    6.8,   68.7,    2.52,    1.40,    0.0, -999.0
00:00:45,  966.7,    6.8,   69.0,    2.61,   -1.50,    0.0, -999.0
00:00:50,  966.7,    6.8,   68.7,    3.73,   -2.24,    0.0, -999.0
00:00:55,  966.8,    6.8,   68.9,    3.10,    0.83,    0.0, -999.0
00:01:00,  966.8,    6.8,   68.7,    2.86,   -0.87,    0.0, -999.0
00:01:05,  966.7,    6.8,   68.8,    2.05,    1.38,    0.0, -999.0
00:01:10,  966.7,    6.8,   68.9,    2.64,    1.34,    0.0, -999.0
00:01:15,  966.7,    6.8,   68.8,    2.57,   -0.27,    0.0, -999.0
00:01:20,  966.7,    6.8,   69.0,    3.17,   -0.11,    0.0, -999.0
00:01:25,  966.7,    6.8,   68.9,    4.64,   -0.24,    0.0, -999.0
00:01:30,  966.7,    6.8,   68.7,    1.92,   -1.39,    0.0, -999.0
00:01:35,  966.7,    6.8,   68.8,    2.45,   -0.09,    0.0, -999.0
00:01:40,  966.8,    6.8,   68.7,    2.14,   -0.26,    0.0, -999.0
00:01:45,  966.8,    6.8,   68.6,    2.06,   -0.59,    0.0, -999.0
00:01:50,  966.8,    6.8,   69.0,    3.61,   -2.43,    0.0, -999.0
00:01:55,  966.7,    6.8,   68.3,    2.31,    4.54,    0.0, -999.0
00:02:00,  966.7,    6.8,   68.7,    2.18,   -1.11,    0.0, -999.0
00:02:05,  966.7,    6.8,   68.6,    1.80,   -0.13,    0.0, -999.0
00:02:10,  966.7,    6.8,   68.3,    2.86,   -0.25,    0.0, -999.0
00:02:15,  966.8,    6.8,   68.2,    6.64,   -3.24,    0.0, -999.0
00:02:20,  966.7,    6.8,   68.0,    8.28,   -4.59,    0.0, -999.0
00:02:25,  966.8,    6.8,   68.3,    7.03,   -2.84,    0.0, -999.0
00:02:30,  966.7,    6.8,   68.4,    4.15,   -0.44,    0.0, -999.0
00:02:35,  966.7,    6.8,   68.5,    4.31,    0.84,    0.0, -999.0
00:02:40,  966.7,    6.8,   68.5,    3.28,    0.46,    0.0, -999.0
00:02:45,  966.7,    6.8,   68.4,    4.83,   -0.25,    0.0, -999.0
00:02:50,  966.7,    6.8,   68.4,    5.64,   -0.89,    0.0, -999.0
00:02:55,  966.7,    6.8,   68.4,    5.79,   -2.58,    0.0, -999.0
00:03:00,  966.7,    6.8,   68.3,    6.66,   -2.69,    0.0, -999.0
00:03:05,  966.7,    6.8,   68.5,    5.53,   -3.06,    0.0, -999.0
00:03:10,  966.7,    6.8,   68.6,    4.79,   -1.11,    0.0, -999.0
00:03:15,  966.7,    6.8,   68.6,    4.43,   -2.46,    0.0, -999.0
00:03:20,  966.7,    6.8,   68.6,    3.14,   -0.39,    0.0, -999.0
00:03:25,  966.7,    6.8,   68.4,    2.82,    1.97,    0.0, -999.0
00:03:30,  966.7,    6.8,   68.6,    2.44,   -0.84,    0.0, -999.0
00:03:35,  966.8,    6.8,   68.4,    1.96,    0.91,    0.0, -999.0
00:03:40,  966.8,    6.8,   68.8,    2.18,    0.04,    0.0, -999.0
00:03:45,  966.7,    6.8,   68.8,    4.31,    0.68,    0.0, -999.0
00:03:50,  966.8,    6.8,   68.7,    3.62,   -0.25,    0.0, -999.0
00:03:55,  966.8,    6.8,   68.5,    2.85,   -0.20,    0.0, -999.0
00:04:00,  966.7,    6.8,   68.7,    5.06,   -0.53,    0.0, -999.0
00:04:05,  966.7,    6.8,   68.8,    4.66,    0.08,    0.0, -999.0
00:04:10,  966.8,    6.8,   68.5,    4.28,    1.07,    0.0, -999.0
00:04:15,  966.7,    6.8,   68.6,    1.09,   -1.82,    0.0, -999.0
00:04:20,  966.7,    6.8,   68.8,    0.46,   -1.71,    0.0, -999.0
00:04:25,  966.7,    6.8,   68.8,    0.04,   -2.43,    0.0, -999.0
00:04:30,  966.8,    6.8,   68.8,    1.35,   -2.76,    0.0, -999.0
00:04:35,  966.7,    6.8,   68.3,    1.93,   -1.40,    0.0, -999.0
00:04:40,  966.8,    6.8,   68.5,    2.52,    0.97,    0.0, -999.0
00:04:45,  966.8,    6.8,   68.4,    3.61,   -1.10,    0.0, -999.0
00:04:50,  966.8,    6.8,   68.8,    4.57,    1.49,    0.0, -999.0
00:04:55,  966.8,    6.8,   68.6,    3.12,    2.03,    0.0, -999.0
00:05:00,  966.7,    6.8,   68.8,    3.55,    1.73,    0.0, -999.0
00:05:05,  966.7,    6.8,   68.9,    2.83,    1.09,    0.0, -999.0
00:05:10,  966.7,    6.8,   68.9,    3.22,   -0.68,    0.0, -999.0
00:05:15,  966.8,    6.8,   68.9,    3.16,   -0.73,    0.0, -999.0
00:05:20,  966.7,    6.8,   69.0,    3.92,   -1.58,    0.0, -999.0
00:05:25,  966.7,    6.8,   69.0,    4.18,   -0.89,    0.0, -999.0
00:05:30,  966.8,    6.8,   69.1,    3.24,   -0.51,    0.0, -999.0
00:05:35,  966.8,    6.8,   69.3,    2.19,   -2.43,    0.0, -999.0
00:05:40,  966.7,    6.8,   68.7,    1.49,   -0.32,    0.0, -999.0
00:05:45,  966.7,    6.8,   69.1,    0.93,    0.30,    0.0, -999.0
00:05:50,  966.8,    6.8,   69.1,    0.44,    0.04,    0.0, -999.0
00:05:55,  966.7,    6.8,   69.1,    1.09,   -0.95,    0.0, -999.0
00:06:00,  966.7,    6.8,   68.9,    2.67,    0.23,    0.0, -999.0
00:06:05,  966.8,    6.8,   68.9,    5.44,   -0.19,    0.0, -999.0
00:06:10,  966.7,    6.8,   68.9,    6.48,   -0.23,    0.0, -999.0
00:06:15,  966.8,    6.8,   68.8,    6.71,    0.71,    0.0, -999.0
00:06:20,  966.8,    6.8,   68.6,    5.30,    0.84,    0.0, -999.0
00:06:25,  966.7,    6.8,   68.8,    3.34,   -2.61,    0.0, -999.0
00:06:30,  966.7,    6.8,   68.9,    4.52,   -1.04,    0.0, -999.0
00:06:35,  966.8,    6.8,   69.1,    5.26,   -2.34,    0.0, -999.0
00:06:40,  966.8,    6.8,   68.9,    4.09,   -2.66,    0.0, -999.0
00:06:45,  966.8,    6.8,   68.6,    5.20,   -1.20,    0.0, -999.0
00:06:50,  966.8,    6.8,   68.6,    5.17,   -1.29,    0.0, -999.0
00:06:55,  966.8,    6.8,   68.7,    5.84,   -1.46,    0.0, -999.0
00:07:00,  966.8,    6.8,   68.7,    5.56,   -2.25,    0.0, -999.0
00:07:05,  966.8,    6.8,   68.7,    4.25,    1.14,    0.0, -999.0
00:07:10,  966.7,    6.8,   69.0,    5.76,    1.54,    0.0, -999.0
00:07:15,  966.8,    6.8,   68.7,    4.67,   -1.98,    0.0, -999.0
00:07:20,  966.8,    6.8,   68.9,    5.02,   -0.89,    0.0, -999.0
00:07:25,  966.7,    6.8,   69.2,    3.50,   -0.81,    0.0, -999.0
00:07:30,  966.8,    6.8,   68.8,    3.09,   -2.68,    0.0, -999.0
00:07:35,  966.8,    6.8,   68.7,    2.72,   -2.37,    0.0, -999.0
00:07:40,  966.8,    6.8,   68.8,    1.77,   -0.64,    0.0, -999.0
00:07:45,  966.7,    6.8,   68.6,    0.96,    0.15,    0.0, -999.0
00:07:50,  966.7,    6.8,   68.6,    1.90,    0.13,    0.0, -999.0
00:07:55,  966.7,    6.8,   68.3,    3.43,    1.32,    0.0, -999.0
00:08:00,  966.7,    6.8,   68.6,    4.87,   -0.17,    0.0, -999.0
00:08:05,  966.8,    6.8,   68.6,    2.17,    0.04,    0.0, -999.0
00:08:10,  966.7,    6.8,   68.4,    1.15,   -1.47,    0.0, -999.0
00:08:15,  966.7,    6.8,   68.8,    1.40,   -1.10,    0.0, -999.0
00:08:20,  966.8,    6.8,   68.5,    1.46,   -1.06,    0.0, -999.0
00:08:25,  966.8,    6.8,   68.3,    2.77,   -1.23,    0.0, -999.0
00:08:30,  966.8,    6.8,   68.5,    2.96,   -1.78,    0.0, -999.0
00:08:35,  966.8,    6.8,   68.3,    3.51,   -2.02,    0.0, -999.0
00:08:40,  966.7,    6.8,   68.4,    4.11,   -2.57,    0.0, -999.0
00:08:45,  966.8,    6.8,   68.4,    5.59,   -2.26,    0.0, -999.0
00:08:50,  966.8,    6.8,   68.3,    3.46,    0.93,    0.0, -999.0
00:08:55,  966.8,    6.8,   68.5,    4.11,    0.00,    0.0, -999.0
00:09:00,  966.8,    6.8,   68.3,    2.41,   -0.60,    0.0, -999.0
00:09:05,  966.8,    6.8,   68.5,    2.98,    0.80,    0.0, -999.0
00:09:10,  966.7,    6.8,   68.6,    3.00,    0.05,    0.0, -999.0
00:09:15,  966.7,    6.8,   68.5,    1.74,   -0.60,    0.0, -999.0
00:09:20,  966.8,    6.7,   68.3,    1.21,    0.56,    0.0, -999.0
00:09:25,  966.8,    6.8,   68.1,    1.12,   -0.94,    0.0, -999.0
00:09:30,  966.8,    6.8,   68.3,    1.17,   -0.40,    0.0, -999.0
00:09:35,  966.8,    6.8,   67.7,    1.43,   -0.44,    0.0, -999.0
00:09:40,  966.8,    6.8,   68.2,    3.06,   -0.38,    0.0, -999.0
00:09:45,  966.8,    6.8,   68.0,    2.38,   -0.51,    0.0, -999.0
00:09:50,  966.8,    6.8,   68.0,    3.29,   -1.01,    0.0, -999.0
00:09:55,  966.7,    6.7,   68.0,    3.74,    1.59,    0.0, -999.0
00:10:00,  966.8,    6.7,   68.0,    5.02,   -1.07,    0.0, -999.0
00:10:05,  966.7,    6.8,   68.3,    4.61,    0.49,    0.0, -999.0
00:10:10,  966.8,    6.8,   68.0,    4.58,    2.24,    0.0, -999.0
00:10:15,  966.7,    6.8,   68.0,    4.15,    0.66,    0.0, -999.0
00:10:20,  966.7,    6.8,   68.2,    2.73,   -1.16,    0.0, -999.0
00:10:25,  966.7,    6.8,   67.7,    4.80,   -2.77,    0.0, -999.0
00:10:30,  966.8,    6.8,   68.1,    4.22,    0.37,    0.0, -999.0
00:10:35,  966.8,    6.8,   68.2,    2.90,   -1.29,    0.0, -999.0
00:10:40,  966.8,    6.8,   67.9,    1.52,   -2.43,    0.0, -999.0
00:10:45,  966.8,    6.8,   67.8,    1.85,   -1.98,    0.0, -999.0
00:10:50,  966.8,    6.8,   67.9,    1.32,    1.23,    0.0, -999.0
00:10:55,  966.7,    6.8,   67.8,    1.85,    0.03,    0.0, -999.0
00:11:00,  966.7,    6.8,   67.8,    1.97,    0.76,    0.0, -999.0
00:11:05,  966.8,    6.8,   67.8,    3.56,    0.50,    0.0, -999.0
00:11:10,  966.7,    6.8,   67.9,    3.66,    0.00,    0.0, -999.0
00:11:15,  966.8,    6.8,   67.9,    4.45,   -0.39,    0.0, -999.0
00:11:20,  966.8,    6.8,   67.7,    3.14,    0.50,    0.0, -999.0
00:11:25,  966.7,    6.8,   68.0,    2.09,   -0.52,    0.0, -999.0
00:11:30,  966.8,    6.8,   68.1,    1.58,   -1.28,    0.0, -999.0
00:11:35,  966.8,    6.8,   68.2,    2.64,   -0.61,    0.0, -999.0
00:11:40,  966.8,    6.8,   68.3,    2.70,   -0.33,    0.0, -999.0
00:11:45,  966.8,    6.8,   68.3,    2.43,   -0.17,    0.0, -999.0
00:11:50,  966.8,    6.8,   68.4,    2.92,   -0.20,    0.0, -999.0
00:11:55,  966.7,    6.8,   68.2,    2.87,    2.24,    0.0, -999.0
00:12:00,  966.8,    6.8,   68.1,    4.06,   -1.01,    0.0, -999.0
00:12:05,  966.7,    6.7,   68.3,    4.25,   -0.37,    0.0, -999.0
00:12:10,  966.8,    6.7,   67.7,    4.91,    1.31,    0.0, -999.0
00:12:15,  966.7,    6.7,   67.9,    6.46,   -0.34,    0.0, -999.0
00:12:20,  966.8,    6.8,   67.8,    5.78,    2.22,    0.0, -999.0
00:12:25,  966.8,    6.8,   67.8,    5.48,    1.06,    0.0, -999.0
00:12:30,  966.8,    6.8,   67.8,    2.64,    3.14,    0.0, -999.0
00:12:35,  966.8,    6.8,   67.8,    2.39,    3.41,    0.0, -999.0
00:12:40,  966.7,    6.7,   67.5,    4.69,    2.18,    0.0, -999.0
00:12:45,  966.7,    6.7,   67.8,    2.68,   -0.47,    0.0, -999.0
00:12:50,  966.7,    6.8,   67.9,    2.36,    0.59,    0.0, -999.0
00:12:55,  966.7,    6.8,   67.7,    2.85,    0.25,    0.0, -999.0
00:13:00,  966.7,    6.8,   67.6,    3.24,   -1.65,    0.0, -999.0
00:13:05,  966.7,    6.7,   68.0,    1.19,   -1.77,    0.0, -999.0
00:13:10,  966.7,    6.7,   67.3,    1.46,    0.10,    0.0, -999.0
00:13:15,  966.7,    6.7,   67.4,    0.10,    0.59,    0.0, -999.0
00:13:20,  966.8,    6.7,   67.7,    0.26,   -0.39,    0.0, -999.0
00:13:25,  966.7,    6.8,   67.6,    0.65,    0.44,    0.0, -999.0
00:13:30,  966.7,    6.7,   67.7,    1.65,    1.07,    0.0, -999.0
00:13:35,  966.7,    6.7,   67.7,    0.70,    0.83,    0.0, -999.0
00:13:40,  966.7,    6.7,   67.8,   -0.18,    0.45,    0.0, -999.0
00:13:45,  966.8,    6.7,   67.8,   -0.39,   -0.68,    0.0, -999.0
00:13:50,  966.8,    6.7,   67.6,    0.49,   -0.63,    0.0, -999.0
00:13:55,  966.7,    6.7,   67.6,    1.77,    0.38,    0.0, -999.0
00:14:00,  966.8,    6.7,   67.7,    3.72,   -0.39,    0.0, -999.0
00:14:05,  966.7,    6.7,   67.6,    4.93,   -1.14,    0.0, -999.0
00:14:10,  966.7,    6.7,   67.5,    2.05,    0.67,    0.0, -999.0
00:14:15,  966.7,    6.7,   67.6,    0.92,   -1.03,    0.0, -999.0
00:14:20,  966.7,    6.7,   67.7,    0.66,   -0.84,    0.0, -999.0
00:14:25,  966.7,    6.7,   67.4,    1.81,   -0.42,    0.0, -999.0
00:14:30,  966.8,    6.7,   67.3,    1.85,   -1.07,    0.0, -999.0
00:14:35,  966.7,    6.7,   67.4,    2.69,   -0.98,    0.0, -999.0
00:14:40,  966.7,    6.7,   67.4,    1.84,   -1.84,    0.0, -999.0
00:14:45,  966.7,    6.7,   67.3,    2.36,    0.25,    0.0, -999.0
00:14:50,  966.7,    6.7,   67.7,    3.03,   -1.22,    0.0, -999.0
00:14:55,  966.8,    6.7,   67.2,    2.16,    1.40,    0.0, -999.0
00:15:00,  966.9,    6.7,   67.5,    1.36,   -0.24,    0.0, -999.0
00:15:05,  966.8,    6.7,   67.4,    2.58,    1.88,    0.0, -999.0
00:15:10,  966.8,    6.7,   67.3,    5.34,    2.84,    0.0, -999.0
00:15:15,  966.8,    6.7,   67.5,    5.09,    0.09,    0.0, -999.0
00:15:20,  966.8,    6.7,   67.2,    2.80,    2.03,    0.0, -999.0
00:15:25,  966.8,    6.7,   67.7,    4.21,    1.13,    0.0, -999.0
00:15:30,  966.7,    6.7,   67.6,    4.37,    0.93,    0.0, -999.0
00:15:35,  966.8,    6.7,   67.3,    1.81,    1.18,    0.0, -999.0
00:15:40,  966.8,    6.7,   67.0,    2.20,   -1.43,    0.0, -999.0
00:15:45,  966.8,    6.7,   67.4,    2.63,   -2.20,    0.0, -999.0
00:15:50,  966.8,    6.7,   67.3,    0.04,   -2.43,    0.0, -999.0
00:15:55,  966.7,    6.7,   67.0,    1.39,   -4.29,    0.0, -999.0
00:16:00,  966.8,    6.7,   67.1,    0.17,   -1.95,    0.0, -999.0
00:16:05,  966.8,    6.8,   67.3,    2.09,   -1.36,    0.0, -999.0
00:16:10,  966.8,    6.7,   67.2,    0.12,   -1.38,    0.0, -999.0
00:16:15,  966.8,    6.7,   67.3,    1.77,    0.03,    0.0, -999.0
00:16:20,  966.8,    6.8,   67.2,    2.11,    1.42,    0.0, -999.0
00:16:25,  966.8,    6.8,   67.3,    3.40,    0.48,    0.0, -999.0
00:16:30,  966.8,    6.7,   67.5,    5.77,    1.55,    0.0, -999.0
00:16:35,  966.8,    6.7,   67.2,    4.82,    1.03,    0.0, -999.0
00:16:40,  966.8,    6.7,   67.2,    4.17,   -0.37,    0.0, -999.0
00:16:45,  966.7,    6.7,   67.1,    2.74,    1.16,    0.0, -999.0
00:16:50,  966.7,    6.7,   67.3,    4.22,   -0.90,    0.0, -999.0
00:16:55,  966.8,    6.7,   67.3,    4.80,    0.76,    0.0, -999.0
00:17:00,  966.8,    6.7,   67.4,    4.83,   -0.17,    0.0, -999.0
00:17:05,  966.8,    6.7,   67.8,    5.99,    0.10,    0.0, -999.0
00:17:10,  966.8,    6.7,   67.9,    6.09,    0.00,    0.0, -999.0
00:17:15,  966.7,    6.7,   67.7,    4.03,   -0.64,    0.0, -999.0
00:17:20,  966.9,    6.7,   67.3,    3.72,   -1.90,    0.0, -999.0
00:17:25,  966.8,    6.7,   67.6,    1.85,   -1.11,    0.0, -999.0
00:17:30,  966.8,    6.7,   67.4,    2.13,   -0.38,    0.0, -999.0
00:17:35,  966.8,    6.7,   67.2,    1.54,   -2.56,    0.0, -999.0
00:17:40,  966.8,    6.7,   67.6,    2.15,   -1.19,    0.0, -999.0
00:17:45,  966.8,    6.7,   67.5,    2.74,   -2.74,    0.0, -999.0
00:17:50,  966.8,    6.7,   67.6,    3.66,    0.06,    0.0, -999.0
00:17:55,  966.7,    6.7,   67.6,    3.64,   -2.10,    0.0, -999.0
00:18:00,  966.8,    6.7,   67.6,    2.05,   -3.04,    0.0, -999.0
00:18:05,  966.8,    6.7,   67.5,    3.33,   -1.34,    0.0, -999.0
00:18:10,  966.8,    6.7,   67.5,    4.58,    0.64,    0.0, -999.0
00:18:15,  966.8,    6.7,   67.3,    3.17,    0.06,    0.0, -999.0
00:18:20,  966.8,    6.7,   67.9,    2.21,   -0.98,    0.0, -999.0
00:18:25,  966.9,    6.7,   67.8,    2.13,    0.26,    0.0, -999.0
00:18:30,  966.8,    6.7,   67.8,    2.37,    0.63,    0.0, -999.0
00:18:35,  966.8,    6.7,   67.7,    3.02,    1.28,    0.0, -999.0
00:18:40,  966.8,    6.7,   67.7,    5.05,    1.07,    0.0, -999.0
00:18:45,  966.9,    6.7,   67.6,    5.18,    0.36,    0.0, -999.0
00:18:50,  966.8,    6.7,   67.5,    3.87,    0.41,    0.0, -999.0
00:18:55,  966.8,    6.7,   67.3,    4.54,   -2.31,    0.0, -999.0
00:19:00,  966.9,    6.7,   67.5,    5.12,   -0.36,    0.0, -999.0
00:19:05,  966.9,    6.7,   67.5,    3.84,   -1.40,    0.0, -999.0
00:19:10,  966.8,    6.7,   67.4,    3.44,   -0.36,    0.0, -999.0
00:19:15,  966.8,    6.7,   67.0,    2.91,   -0.62,    0.0, -999.0
00:19:20,  966.8,    6.7,   67.0,    2.09,   -2.25,    0.0, -999.0
00:19:25,  966.9,    6.7,   67.0,    1.20,   -1.54,    0.0, -999.0
00:19:30,  966.8,    6.7,   66.7,    0.75,   -0.58,    0.0, -999.0
00:19:35,  966.8,    6.7,   67.1,    0.34,    0.31,    0.0, -999.0
00:19:40,  966.8,    6.7,   67.1,    0.73,   -0.22,    0.0, -999.0
00:19:45,  966.8,    6.7,   67.2,    0.85,   -0.43,    0.0, -999.0
00:19:50,  966.8,    6.7,   67.1,    0.58,   -0.13,    0.0, -999.0
00:19:55,  966.8,    6.7,   67.2,    0.05,    0.01,    0.0, -999.0
00:20:00,  966.8,    6.7,   67.6,    0.16,   -0.30,    0.0, -999.0
00:20:05,  966.9,    6.7,   67.5,    0.13,   -0.91,    0.0, -999.0
00:20:10,  966.8,    6.7,   67.1,    0.05,   -0.31,    0.0, -999.0
00:20:15,  966.8,    6.7,   67.3,   -0.29,   -0.11,    0.0, -999.0
00:20:20,  966.8,    6.7,   66.9,    0.22,   -0.17,    0.0, -999.0
00:20:25,  966.9,    6.7,   67.2,    0.43,    0.11,    0.0, -999.0
00:20:30,  966.9,    6.7,   67.3,    1.28,   -1.19,    0.0, -999.0
00:20:35,  966.8,    6.7,   67.3,    0.78,   -1.84,    0.0, -999.0
00:20:40,  966.9,    6.7,   67.1,    1.70,   -1.02,    0.0, -999.0
00:20:45,  966.8,    6.7,   67.1,    1.82,   -0.66,    0.0, -999.0
00:20:50,  966.8,    6.7,   67.5,    2.58,   -0.64,    0.0, -999.0
00:20:55,  966.8,    6.7,   67.4,    3.53,   -0.62,    0.0, -999.0
00:21:00,  966.9,    6.7,   67.3,    1.33,   -0.77,    0.0, -999.0
00:21:05,  966.9,    6.7,   67.0,    1.84,    0.03,    0.0, -999.0
00:21:10,  966.9,    6.7,   67.3,    0.93,   -0.05,    0.0, -999.0
00:21:15,  966.9,    6.7,   67.5,    0.41,   -0.64,    0.0, -999.0
00:21:20,  966.9,    6.7,   67.5,    0.46,   -0.14,    0.0, -999.0
00:21:25,  966.9,    6.7,   67.3,    0.94,   -1.13,    0.0, -999.0
00:21:30,  966.9,    6.7,   67.7,    1.01,   -0.73,    0.0, -999.0
00:21:35,  966.8,    6.7,   67.8,    0.37,    1.21,    0.0, -999.0
00:21:40,  966.8,    6.7,   67.4,   -1.17,    0.70,    0.0, -999.0
00:21:45,  966.8,    6.7,   67.6,    3.30,    0.35,    0.0, -999.0
00:21:50,  966.8,    6.7,   67.5,    2.60,   -1.56,    0.0, -999.0
00:21:55,  966.9,    6.7,   67.3,    0.46,   -1.71,    0.0, -999.0
00:22:00,  966.9,    6.7,   67.6,    1.48,   -0.45,    0.0, -999.0
00:22:05,  966.9,    6.7,   67.2,    2.17,   -1.20,    0.0, -999.0
00:22:10,  966.9,    6.7,   67.2,    1.65,   -1.11,    0.0, -999.0
00:22:15,  966.9,    6.7,   66.9,    1.87,   -0.64,    0.0, -999.0
00:22:20,  966.9,    6.7,   67.1,    1.89,    0.51,    0.0, -999.0
00:22:25,  966.9,    6.7,   67.0,    2.39,    0.64,    0.0, -999.0
00:22:30,  966.9,    6.7,   67.0,    2.61,   -0.65,    0.0, -999.0
00:22:35,  966.8,    6.7,   66.9,    2.59,   -1.26,    0.0, -999.0
00:22:40,  966.9,    6.7,   67.1,    1.71,    0.46,    0.0, -999.0
00:22:45,  966.8,    6.7,   67.0,    2.59,    1.21,    0.0, -999.0
00:22:50,  966.9,    6.7,   67.2,    0.70,   -0.83,    0.0, -999.0
00:22:55,  966.8,    6.7,   67.1,    0.27,   -0.70,    0.0, -999.0
00:23:00,  966.9,    6.7,   67.0,    1.11,   -0.93,    0.0, -999.0
00:23:05,  966.9,    6.7,   67.0,    2.48,   -1.00,    0.0, -999.0
00:23:10,  966.8,    6.7,   67.2,    3.39,   -2.29,    0.0, -999.0
00:23:15,  966.9,    6.7,   67.3,    3.90,   -2.83,    0.0, -999.0
00:23:20,  966.9,    6.7,   67.0,    3.09,   -2.88,    0.0, -999.0
00:23:25,  966.9,    6.7,   66.9,    3.18,   -0.91,    0.0, -999.0
00:23:30,  966.9,    6.7,   67.2,    2.09,   -0.48,    0.0, -999.0
00:23:35,  966.9,    6.7,   67.3,    2.38,    0.64,    0.0, -999.0
00:23:40,  966.8,    6.7,   67.4,    1.91,    1.50,    0.0, -999.0
00:23:45,  966.9,    6.7,   67.3,    0.70,    1.04,    0.0, -999.0
00:23:50,  966.9,    6.7,   67.4,    0.46,    0.81,    0.0, -999.0
00:23:55,  966.9,    6.7,   67.3,    0.27,    0.71,    0.0, -999.0
00:24:00,  966.9,    6.7,   67.2,    0.07,   -0.26,    0.0, -999.0
00:24:05,  966.9,    6.7,   67.2,    1.34,    0.36,    0.0, -999.0
00:24:10,  966.8,    6.7,   67.0,    4.54,    0.96,    0.0, -999.0
00:24:15,  966.9,    6.7,   66.8,    2.40,   -2.57,    0.0, -999.0
00:24:20,  966.8,    6.7,   66.9,    6.01,   -0.21,    0.0, -999.0
00:24:25,  966.8,    6.7,   67.0,    4.65,   -0.49,    0.0, -999.0
00:24:30,  966.8,    6.7,   67.0,    4.31,   -0.68,    0.0, -999.0
00:24:35,  966.9,    6.7,   66.8,    3.25,   -1.66,    0.0, -999.0
00:24:40,  966.8,    6.7,   66.9,    1.56,   -1.85,    0.0, -999.0
00:24:45,  966.9,    6.7,   66.5,    1.92,   -0.66,    0.0, -999.0
00:24:50,  966.9,    6.7,   66.6,    1.92,   -0.94,    0.0, -999.0
00:24:55,  966.9,    6.7,   66.6,    0.40,   -0.61,    0.0, -999.0
00:25:00,  966.9,    6.7,   66.5,   -0.17,    0.28,    0.0, -999.0
00:25:05,  966.9,    6.7,   66.4,   -0.05,   -1.37,    0.0, -999.0
00:25:10,  966.9,    6.7,   66.6,    0.39,   -1.19,    0.0, -999.0
00:25:15,  966.9,    6.7,   66.7,    0.86,   -1.19,    0.0, -999.0
00:25:20,  966.9,    6.7,   66.6,    0.98,   -0.76,    0.0, -999.0
00:25:25,  966.9,    6.7,   66.6,    0.76,    0.11,    0.0, -999.0
00:25:30,  966.9,    6.7,   66.5,    0.45,    0.12,    0.0, -999.0
00:25:35,  966.9,    6.7,   66.7,    0.84,    0.23,    0.0, -999.0
00:25:40,  966.9,    6.7,   66.5,    1.95,    0.38,    0.0, -999.0
00:25:45,  966.9,    6.7,   66.3,    1.97,    0.31,    0.0, -999.0
00:25:50,  966.9,    6.7,   66.5,    1.63,   -1.10,    0.0, -999.0
00:25:55,  966.9,    6.7,   66.5,    2.14,   -1.19,    0.0, -999.0
00:26:00,  966.9,    6.7,   66.2,    3.20,   -1.77,    0.0, -999.0
00:26:05,  966.9,    6.7,   66.4,    3.45,   -1.19,    0.0, -999.0
00:26:10,  966.9,    6.7,   66.7,    4.38,   -0.31,    0.0, -999.0
00:26:15,  966.9,    6.7,   66.8,    3.41,   -0.54,    0.0, -999.0
00:26:20,  966.8,    6.7,   66.8,    3.66,   -2.66,    0.0, -999.0
00:26:25,  966.8,    6.7,   66.5,    7.31,   -2.95,    0.0, -999.0
00:26:30,  966.9,    6.7,   66.7,    6.35,   -1.35,    0.0, -999.0
00:26:35,  967.0,    6.7,   66.8,    3.93,   -1.59,    0.0, -999.0
00:26:40,  966.9,    6.7,   66.7,    4.89,   -0.51,    0.0, -999.0
00:26:45,  966.9,    6.7,   66.9,    6.26,    0.88,    0.0, -999.0
00:26:50,  966.9,    6.7,   66.6,    6.64,    0.46,    0.0, -999.0
00:26:55,  966.8,    6.7,   66.5,    6.52,   -1.50,    0.0, -999.0
00:27:00,  966.9,    6.7,   66.4,    6.16,   -0.21,    0.0, -999.0
00:27:05,  966.9,    6.7,   66.6,    6.31,    0.00,    0.0, -999.0
00:27:10,  966.9,    6.7,   66.4,    5.49,   -1.57,    0.0, -999.0
00:27:15,  966.9,    6.7,   66.6,    6.72,   -1.55,    0.0, -999.0
00:27:20,  966.9,    6.7,   66.7,    6.09,   -1.75,    0.0, -999.0
00:27:25,  966.9,    6.7,   66.3,    4.82,    1.57,    0.0, -999.0
00:27:30,  966.9,    6.7,   66.8,    2.59,    1.56,    0.0, -999.0
00:27:35,  966.9,    6.7,   66.7,    1.98,    0.21,    0.0, -999.0
00:27:40,  966.9,    6.7,   66.7,    4.13,   -0.95,    0.0, -999.0
00:27:45,  966.8,    6.7,   66.6,    4.10,    1.66,    0.0, -999.0
00:27:50,  966.9,    6.7,   66.6,    4.47,   -1.90,    0.0, -999.0
00:27:55,  966.9,    6.7,   66.6,    4.90,   -2.83,    0.0, -999.0
00:28:00,  966.9,    6.7,   66.7,    6.34,    0.11,    0.0, -999.0
00:28:05,  966.9,    6.7,   66.3,    6.28,    0.00,    0.0, -999.0
00:28:10,  966.9,    6.7,   66.4,    3.26,   -1.81,    0.0, -999.0
00:28:15,  966.9,    6.7,   66.5,    5.33,   -0.94,    0.0, -999.0
00:28:20,  967.0,    6.7,   66.2,    5.50,    1.47,    0.0, -999.0
00:28:25,  966.9,    6.7,   66.5,    3.48,    1.48,    0.0, -999.0
00:28:30,  966.8,    6.7,   66.9,    3.19,   -1.42,    0.0, -999.0
00:28:35,  966.8,    6.7,   66.1,    4.49,   -3.03,    0.0, -999.0
00:28:40,  966.9,    6.7,   66.2,    1.83,   -1.59,    0.0, -999.0
00:28:45,  966.9,    6.7,   66.4,    4.83,   -0.59,    0.0, -999.0
00:28:50,  966.9,    6.7,   66.0,    4.82,   -1.66,    0.0, -999.0
00:28:55,  966.9,    6.7,   66.4,    4.66,    0.08,    0.0, -999.0
00:29:00,  966.9,    6.7,   66.4,    4.16,   -1.04,    0.0, -999.0
00:29:05,  966.9,    6.7,   66.6,    3.76,   -0.94,    0.0, -999.0
00:29:10,  966.9,    6.7,   66.0,    2.66,   -1.53,    0.0, -999.0
00:29:15,  966.9,    6.7,   66.2,    4.21,   -0.15,    0.0, -999.0
00:29:20,  966.9,    6.7,   66.4,    3.23,   -1.65,    0.0, -999.0
00:29:25,  966.9,    6.7,   66.3,    2.24,    0.86,    0.0, -999.0
00:29:30,  966.9,    6.7,   66.3,    2.36,   -0.17,    0.0, -999.0
00:29:35,  966.9,    6.7,   66.5,    1.76,   -2.10,    0.0, -999.0
00:29:40,  966.9,    6.7,   66.1,    2.44,    0.48,    0.0, -999.0